createdAt,value
2017-09-28T00:00:23.643Z,68.01
2017-09-28T00:01:23.344Z,68.11
2017-09-28T00:02:23.680Z,68.21
2017-09-28T00:03:23.698Z,68.17
2017-09-28T00:04:23.399Z,68.27
2017-09-28T00:05:23.743Z,68.49
2017-09-28T00:06:23.762Z,68.3
2017-09-28T00:07:23.458Z,68.4
2017-09-28T00:08:23.796Z,68.01
2017-09-28T00:09:23.494Z,68.49
2017-09-28T00:10:23.857Z,68.4
2017-09-28T00:11:23.868Z,68.97
2017-09-28T00:12:23.560Z,68.59
2017-09-28T00:13:23.901Z,68.07
2017-09-28T00:14:23.920Z,68.46
2017-09-28T00:15:23.617Z,68.68
2017-09-28T00:16:23.636Z,68.65
2017-09-28T00:17:23.659Z,68.65
2017-09-28T00:18:23.999Z,68.65
2017-09-28T00:19:24.021Z,68.74
2017-09-28T00:20:24.044Z,68.46
2017-09-28T00:21:24.055Z,68.36
2017-09-28T00:22:24.080Z,69.03
2017-09-28T00:23:23.780Z,69.03
2017-09-28T00:24:24.119Z,68.36
2017-09-28T00:25:24.138Z,68.94
2017-09-28T00:26:24.159Z,68.27
2017-09-28T00:27:24.177Z,68.94
2017-09-28T00:28:24.196Z,68.17
2017-09-28T00:29:24.223Z,68.65
2017-09-28T00:30:24.238Z,69.03
2017-09-28T00:31:24.265Z,68.46
2017-09-28T00:32:23.952Z,68.65
2017-09-28T00:33:24.300Z,68.65
2017-09-28T00:34:23.997Z,68.74
2017-09-28T00:35:24.333Z,68.36
2017-09-28T00:36:24.355Z,68.27
2017-09-28T00:37:24.053Z,68.65
2017-09-28T00:38:24.397Z,68.07
2017-09-28T00:39:24.420Z,68.74
2017-09-28T00:40:24.109Z,68.36
2017-09-28T00:41:24.135Z,68.36
2017-09-28T00:42:24.476Z,68.65
2017-09-28T00:43:24.202Z,68.17
2017-09-28T00:44:24.519Z,68.36
2017-09-28T00:45:24.212Z,68.07
2017-09-28T00:46:24.551Z,68.17
2017-09-28T00:47:24.250Z,68.55
2017-09-28T00:48:24.596Z,68.74
2017-09-28T00:49:24.614Z,68.65
2017-09-28T00:50:24.310Z,68.17
2017-09-28T00:51:24.332Z,68.55
2017-09-28T00:52:24.674Z,68.74
2017-09-28T00:53:24.369Z,68.55
2017-09-28T00:54:24.709Z,68.55
2017-09-28T00:55:24.731Z,68.65
2017-09-28T00:56:24.751Z,69.03
2017-09-28T00:57:24.445Z,68.46
2017-09-28T00:58:24.792Z,69.13
2017-09-28T00:59:24.486Z,68.84
2017-09-28T01:00:24.507Z,68.23
2017-09-28T01:01:24.846Z,68.84
2017-09-28T01:02:24.871Z,68.46
2017-09-28T01:03:24.564Z,68.94
2017-09-28T01:04:24.583Z,68.42
2017-09-28T01:05:24.605Z,68.52
2017-09-28T01:06:24.945Z,69
2017-09-28T01:07:24.965Z,68.52
2017-09-28T01:08:24.986Z,68.62
2017-09-28T01:09:25.004Z,68.71
2017-09-28T01:10:24.700Z,68.42
2017-09-28T01:11:25.045Z,68.8
2017-09-28T02:58:36.883Z,69.92
2017-09-28T02:59:22.331Z,69.54
2017-09-28T03:00:22.355Z,69.7
2017-09-28T03:01:22.051Z,69.98
2017-09-28T03:02:22.092Z,69.31
2017-09-28T03:03:22.089Z,69.54
2017-09-28T03:04:22.435Z,69.89
2017-09-28T03:05:22.474Z,70.07
2017-09-28T03:06:22.467Z,69.7
2017-09-28T03:07:22.491Z,70.59
2017-09-28T03:08:22.504Z,69.82
2017-09-28T03:09:22.202Z,69.82
2017-09-28T03:10:22.280Z,69.79
2017-09-28T03:11:22.241Z,70.56
2017-09-28T03:12:22.579Z,69.5
2017-09-28T03:13:22.601Z,69.7
2017-09-28T03:14:22.619Z,70.36
2017-09-28T03:15:22.313Z,70.46
2017-09-28T03:16:22.657Z,69.89
2017-09-28T03:17:22.675Z,69.5
2017-09-28T03:18:22.370Z,69.7
2017-09-28T03:19:22.390Z,69.7
2017-09-28T03:20:22.737Z,69.79
2017-09-28T03:21:22.752Z,69.89
2017-09-28T03:22:22.444Z,69.89
2017-09-28T03:23:22.462Z,69.7
2017-09-28T03:24:22.481Z,69.89
2017-09-28T03:25:22.508Z,70.36
2017-09-28T03:26:22.520Z,70.27
2017-09-28T03:27:22.864Z,69.79
2017-09-28T03:28:22.883Z,69.89
2017-09-28T03:29:22.576Z,69.5
2017-09-28T03:30:22.929Z,69.89
2017-09-28T03:31:22.934Z,70.36
2017-09-28T03:32:22.952Z,70.46
2017-09-28T03:33:22.981Z,70.07
2017-09-28T03:34:22.673Z,70.07
2017-09-28T03:35:23.100Z,70.75
2017-09-28T03:36:23.035Z,70.17
2017-09-28T03:37:23.052Z,70.07
2017-09-28T03:38:23.069Z,70.75
2017-09-28T03:39:23.089Z,69.89
2017-09-28T03:40:22.784Z,70.17
2017-09-28T03:41:22.801Z,70.17
2017-09-28T03:42:23.142Z,70.17
2017-09-28T03:43:22.840Z,70.65
2017-09-28T03:44:23.180Z,70.36
2017-09-28T03:45:23.203Z,70.56
2017-09-28T03:46:23.216Z,70.56
2017-09-28T03:47:22.911Z,70.56
2017-09-28T03:48:23.256Z,70.65
2017-09-28T03:49:23.274Z,70.65
2017-09-28T03:50:22.974Z,70.36
2017-09-28T03:51:22.984Z,70.27
2017-09-28T03:52:23.330Z,70.65
2017-09-28T03:53:23.348Z,70.07
2017-09-28T03:54:23.366Z,70.36
2017-09-28T03:55:23.385Z,70.56
2017-09-28T03:56:23.081Z,70.56
2017-09-28T03:57:23.100Z,70.36
2017-09-28T03:58:23.520Z,70.46
2017-09-28T03:59:23.463Z,70.27
2017-09-28T04:00:23.156Z,70.46
2017-09-28T04:01:23.204Z,70.46
2017-09-28T04:02:23.517Z,70.36
2017-09-28T04:03:23.534Z,70.27
2017-09-28T04:04:23.563Z,70.27
2017-09-28T04:05:23.575Z,70.17
2017-09-28T04:06:23.590Z,70.84
2017-09-28T04:07:23.610Z,70.36
2017-09-28T04:08:23.630Z,70.36
2017-09-28T04:09:23.646Z,70.36
2017-09-28T04:10:23.741Z,70.36
2017-09-28T04:11:23.360Z,70.36
2017-09-28T04:12:23.702Z,70.33
2017-09-28T04:13:23.395Z,70.36
2017-09-28T04:14:23.418Z,70.42
2017-09-28T04:15:23.433Z,70.33
2017-09-28T04:16:23.452Z,70.52
2017-09-28T04:17:23.795Z,70.52
2017-09-28T04:18:23.490Z,70.52
2017-09-28T04:19:23.507Z,70.81
2017-09-28T04:20:23.852Z,70.52
2017-09-28T04:21:23.869Z,71
2017-09-28T04:22:23.566Z,70.61
2017-09-28T04:23:23.581Z,70.71
2017-09-28T04:24:23.923Z,70.52
2017-09-28T04:25:23.948Z,70.61
2017-09-28T04:26:23.959Z,71.09
2017-09-28T04:27:23.981Z,70.61
2017-09-28T04:28:23.999Z,70.71
2017-09-28T04:29:23.693Z,70.71
2017-09-28T04:30:24.037Z,70.71
2017-09-28T04:31:24.057Z,70.61
2017-09-28T04:32:24.071Z,70.71
2017-09-28T04:33:24.088Z,70.61
2017-09-28T04:34:23.787Z,70.81
2017-09-28T04:35:23.804Z,70.61
2017-09-28T04:36:24.175Z,70.9
2017-09-28T04:37:24.162Z,70.33
2017-09-28T04:38:24.184Z,70.9
2017-09-28T04:39:23.884Z,70.9
2017-09-28T04:40:23.897Z,70.52
2017-09-28T04:41:24.236Z,70.52
2017-09-28T04:42:23.931Z,70.71
2017-09-28T04:43:23.966Z,71
2017-09-28T04:44:24.295Z,71
2017-09-28T04:45:24.308Z,70.81
2017-09-28T04:46:24.361Z,70.9
2017-09-28T04:47:24.376Z,70.61
2017-09-28T04:48:24.366Z,70.9
2017-09-28T04:49:24.388Z,70.9
2017-09-28T04:50:24.082Z,70.81
2017-09-28T04:51:24.473Z,70.71
2017-09-28T04:52:24.439Z,70.71
2017-09-28T04:53:24.460Z,71.47
2017-09-28T04:54:24.477Z,71.47
2017-09-28T04:55:24.494Z,70.9
2017-09-28T04:56:24.520Z,71
2017-09-28T04:57:24.532Z,71.19
2017-09-28T04:58:24.551Z,71.19
2017-09-28T04:59:24.571Z,71.19
2017-09-28T05:00:24.265Z,71.19
2017-09-28T05:01:24.607Z,71.19
2017-09-28T05:02:24.300Z,71.28
2017-09-28T05:03:24.316Z,71.09
2017-09-28T05:04:24.335Z,71
2017-09-28T05:05:24.678Z,71.67
2017-09-28T05:06:24.378Z,71
2017-09-28T05:07:24.718Z,70.71
2017-09-28T05:08:24.741Z,70.81
2017-09-28T05:09:24.752Z,70.9
2017-09-28T05:10:24.769Z,70.9
2017-09-28T05:11:24.462Z,70.81
2017-09-28T05:12:24.482Z,70.81
2017-09-28T05:13:24.827Z,71
2017-09-28T05:14:24.854Z,71
2017-09-28T05:15:24.865Z,70.9
2017-09-28T05:16:24.554Z,71.76
2017-09-28T05:17:24.894Z,71.76
2017-09-28T05:18:24.588Z,71.38
2017-09-28T05:19:24.612Z,71.47
2017-09-28T05:20:24.691Z,71.38
2017-09-28T05:21:24.966Z,71.47
2017-09-28T05:22:24.985Z,71.47
2017-09-28T05:23:25.001Z,71.38
2017-09-28T05:24:25.025Z,71.57
2017-09-28T05:25:25.048Z,71.47
2017-09-28T05:26:25.063Z,71.38
2017-09-28T05:27:25.079Z,71.57
2017-09-28T05:28:24.773Z,71.28
2017-09-28T05:29:25.117Z,71.47
2017-09-28T05:30:24.817Z,71.47
2017-09-28T05:31:25.154Z,71.38
2017-09-28T05:32:24.844Z,71.57
2017-09-28T05:33:24.863Z,71.57
2017-09-28T05:34:25.211Z,71.28
2017-09-28T05:35:25.224Z,71.28
2017-09-28T05:36:24.938Z,71.47
2017-09-28T05:37:25.258Z,71.47
2017-09-28T05:38:24.956Z,71.57
2017-09-28T05:39:24.973Z,71.38
2017-09-28T05:40:25.311Z,71.38
2017-09-28T05:41:25.008Z,71.47
2017-09-28T05:42:25.353Z,71.38
2017-09-28T05:43:25.044Z,71.47
2017-09-28T05:44:25.061Z,71.57
2017-09-28T05:45:25.083Z,71.47
2017-09-28T05:46:25.449Z,71.19
2017-09-28T05:47:25.440Z,71.38
2017-09-28T05:48:25.136Z,71.28
2017-09-28T05:49:25.475Z,71.28
2017-09-28T05:50:25.497Z,71.38
2017-09-28T05:51:25.514Z,71.28
2017-09-28T05:52:25.213Z,71.28
2017-09-28T05:53:25.228Z,71.57
2017-09-28T05:54:25.574Z,71.19
2017-09-28T05:55:25.584Z,71.19
2017-09-28T05:56:25.606Z,71.09
2017-09-28T05:57:25.629Z,71.67
2017-09-28T05:58:25.645Z,71.38
2017-09-28T05:59:25.663Z,71.57
2017-09-28T06:00:25.355Z,71.47
2017-09-28T06:01:25.424Z,71.47
2017-09-28T06:02:25.391Z,71.09
2017-09-28T06:03:25.737Z,71.47
2017-09-28T06:04:25.750Z,71.47
2017-09-28T06:05:25.442Z,71.19
2017-09-28T06:06:25.788Z,71.57
2017-09-28T06:07:25.486Z,71.28
2017-09-28T06:08:25.499Z,71.28
2017-09-28T06:09:25.517Z,71.38
2017-09-28T06:10:25.861Z,71.57
2017-09-28T06:11:25.880Z,71.47
2017-09-28T06:12:25.893Z,71.28
2017-09-28T06:13:25.612Z,71.38
2017-09-28T06:14:25.939Z,71.28
2017-09-28T06:15:25.956Z,71.57
2017-09-28T06:16:25.738Z,71.38
2017-09-28T06:17:25.989Z,71.38
2017-09-28T06:18:26.004Z,71.47
2017-09-28T06:19:26.019Z,71.38
2017-09-28T06:20:26.069Z,71.42
2017-09-28T06:21:25.738Z,71.38
2017-09-28T06:22:26.181Z,71.38
2017-09-28T06:23:25.773Z,71.38
2017-09-28T06:24:25.794Z,71.09
2017-09-28T06:25:25.811Z,71
2017-09-28T06:26:25.830Z,71.32
2017-09-28T06:27:26.214Z,71.22
2017-09-28T06:28:25.864Z,71.7
2017-09-28T06:29:25.886Z,71.42
2017-09-28T06:30:26.334Z,71.42
2017-09-28T06:31:26.032Z,71.47
2017-09-28T06:32:26.328Z,71.51
2017-09-28T06:33:26.399Z,71.51
2017-09-28T06:34:26.055Z,71.51
2017-09-28T06:35:26.083Z,71.32
2017-09-28T06:36:26.011Z,71.51
2017-09-28T06:37:26.122Z,71.51
2017-09-28T06:38:26.063Z,71.61
2017-09-28T06:39:26.192Z,71.61
2017-09-28T06:40:26.411Z,71.51
2017-09-28T06:41:26.430Z,71.51
2017-09-28T06:42:26.258Z,71.32
2017-09-28T06:43:26.225Z,71.13
2017-09-28T06:44:26.480Z,71.51
2017-09-28T06:45:26.499Z,72.08
2017-09-28T06:46:26.360Z,71.99
2017-09-28T06:47:26.534Z,71.99
2017-09-28T06:48:26.551Z,71.7
2017-09-28T06:49:26.335Z,71.99
2017-09-28T06:50:26.591Z,71.32
2017-09-28T06:51:26.608Z,71.22
2017-09-28T06:52:26.364Z,71.32
2017-09-28T06:53:26.642Z,71.51
2017-09-28T06:54:26.666Z,71.51
2017-09-28T06:55:26.359Z,71.42
2017-09-28T06:56:26.701Z,71.13
2017-09-28T06:57:26.394Z,71.42
2017-09-28T06:58:26.416Z,71.42
2017-09-28T06:59:26.757Z,71.51
2017-09-28T07:00:26.452Z,71.42
2017-09-28T07:01:26.790Z,71.32
2017-09-28T07:02:26.814Z,71.42
2017-09-28T07:03:26.508Z,71.32
2017-09-28T07:04:26.849Z,71.36
2017-09-28T07:05:26.863Z,71.26
2017-09-28T07:06:26.880Z,71.45
2017-09-28T07:07:26.578Z,71.26
2017-09-28T07:08:26.923Z,71.64
2017-09-28T07:09:26.936Z,71.55
2017-09-28T07:10:26.960Z,71.45
2017-09-28T07:11:26.654Z,71.55
2017-09-28T07:12:27.010Z,71.55
2017-09-28T07:13:26.689Z,71.36
2017-09-28T07:14:27.035Z,71.45
2017-09-28T07:15:26.728Z,71.45
2017-09-28T07:16:27.069Z,71.55
2017-09-28T07:17:27.089Z,71.55
2017-09-28T07:18:26.787Z,71.55
2017-09-28T07:19:26.802Z,71.26
2017-09-28T07:20:27.140Z,71.45
2017-09-28T07:21:27.163Z,71.45
2017-09-28T07:22:26.856Z,71.45
2017-09-28T07:23:27.196Z,71.11
2017-09-28T07:24:27.216Z,70.81
2017-09-28T07:25:26.913Z,71.3
2017-09-28T07:26:26.933Z,70.81
2017-09-28T07:27:27.270Z,71.01
2017-09-28T07:28:26.968Z,70.72
2017-09-28T07:29:27.307Z,70.72
2017-09-28T07:30:27.332Z,70.81
2017-09-28T07:31:27.026Z,70.72
2017-09-28T07:32:27.044Z,70.81
2017-09-28T07:33:27.402Z,70.72
2017-09-28T07:34:27.414Z,70.72
2017-09-28T07:35:27.429Z,70.81
2017-09-28T07:36:27.118Z,70.62
2017-09-28T07:37:27.460Z,70.76
2017-09-28T07:38:27.485Z,70.76
2017-09-28T07:39:27.501Z,70.85
2017-09-28T07:40:27.518Z,70.76
2017-09-28T07:41:27.535Z,70.66
2017-09-28T07:42:27.235Z,70.85
2017-09-28T07:43:27.580Z,71.14
2017-09-28T07:44:27.595Z,71.04
2017-09-28T07:45:27.621Z,71.04
2017-09-28T07:46:27.641Z,70.95
2017-09-28T07:47:27.327Z,70.95
2017-09-28T07:48:27.350Z,70.85
2017-09-28T07:49:27.690Z,70.66
2017-09-28T07:50:27.706Z,70.85
2017-09-28T07:51:27.725Z,70.66
2017-09-28T07:52:27.425Z,71.23
2017-09-28T07:53:27.760Z,71.14
2017-09-28T07:54:27.471Z,71.14
2017-09-28T07:55:27.801Z,70.7
2017-09-28T07:56:27.827Z,70.89
2017-09-28T07:57:27.847Z,70.56
2017-09-28T07:58:27.860Z,71.14
2017-09-28T07:59:27.556Z,70.98
2017-09-28T08:00:27.895Z,71.17
2017-09-28T08:01:27.596Z,71.04
2017-09-28T08:02:27.702Z,71.08
2017-09-28T08:03:27.634Z,71.17
2017-09-28T08:04:27.651Z,71.08
2017-09-28T08:05:27.670Z,70.89
2017-09-28T08:06:28.008Z,70.98
2017-09-28T08:07:27.709Z,70.98
2017-09-28T08:08:27.728Z,70.98
2017-09-28T08:09:28.076Z,71.08
2017-09-28T08:10:27.766Z,70.98
2017-09-28T08:11:27.973Z,71.37
2017-09-28T08:12:27.811Z,70.79
2017-09-28T08:13:28.146Z,70.6
2017-09-28T08:14:27.844Z,71.17
2017-09-28T08:15:28.191Z,71.08
2017-09-28T08:16:28.206Z,70.7
2017-09-28T08:17:27.900Z,71.17
2017-09-28T08:18:27.923Z,71.08
2017-09-28T08:19:28.259Z,70.79
2017-09-28T08:20:27.964Z,70.6
2017-09-28T08:21:27.979Z,70.6
2017-09-28T08:22:28.000Z,70.6
2017-09-28T08:23:28.017Z,70.5
2017-09-28T08:24:28.038Z,70.54
2017-09-28T08:25:28.055Z,70.83
2017-09-28T08:26:28.399Z,70.35
2017-09-28T08:27:28.121Z,70.92
2017-09-28T08:28:28.120Z,70.44
2017-09-28T08:29:28.162Z,70.83
2017-09-28T08:30:28.153Z,70.06
2017-09-28T08:31:28.493Z,70.44
2017-09-28T08:32:28.518Z,70.73
2017-09-28T08:33:28.208Z,70.83
2017-09-28T08:34:28.231Z,70.44
2017-09-28T08:35:28.578Z,70.44
2017-09-28T08:36:28.596Z,70.29
2017-09-28T08:37:28.616Z,70.67
2017-09-28T08:38:28.312Z,70.86
2017-09-28T08:39:28.652Z,70.38
2017-09-28T08:40:28.680Z,71.15
2017-09-28T08:41:28.369Z,70.57
2017-09-28T08:42:28.390Z,70
2017-09-28T08:43:28.405Z,70.57
2017-09-28T08:44:28.750Z,70.67
2017-09-28T08:45:28.771Z,70.57
2017-09-28T08:46:28.793Z,70.23
2017-09-28T08:47:28.807Z,69.65
2017-09-28T08:48:28.833Z,69.74
2017-09-28T08:49:28.528Z,69.56
2017-09-28T08:50:28.546Z,70.23
2017-09-28T08:51:28.567Z,69.74
2017-09-28T08:52:28.584Z,69.84
2017-09-28T08:53:28.602Z,70.03
2017-09-28T08:54:28.624Z,70.03
2017-09-28T08:55:28.642Z,69.74
2017-09-28T08:56:28.987Z,70.03
2017-09-28T08:57:28.701Z,69.87
2017-09-28T08:58:28.702Z,70.32
2017-09-28T08:59:29.047Z,69.74
2017-09-28T09:00:29.068Z,70.45
2017-09-28T09:01:29.088Z,70.45
2017-09-28T09:02:29.110Z,69.49
2017-09-28T09:03:29.135Z,69.68
2017-09-28T09:04:28.824Z,69.3
2017-09-28T09:05:28.845Z,69.11
2017-09-28T09:06:29.185Z,69.68
2017-09-28T09:07:29.208Z,69.68
2017-09-28T09:08:29.232Z,68.91
2017-09-28T09:09:28.925Z,69.11
2017-09-28T09:10:29.270Z,68.91
2017-09-28T09:11:29.291Z,68.91
2017-09-28T09:12:29.361Z,68.95
2017-09-28T09:13:29.010Z,68.82
2017-09-28T09:14:29.349Z,69.24
2017-09-28T09:15:29.369Z,68.76
2017-09-28T09:16:29.392Z,68.95
2017-09-28T09:17:29.086Z,68.66
2017-09-28T09:18:29.107Z,68.18
2017-09-28T09:19:29.764Z,68.57
2017-09-28T09:20:29.472Z,68.47
2017-09-28T09:21:29.498Z,68.18
2017-09-28T09:22:29.514Z,68.57
2017-09-28T09:23:29.530Z,68.28
2017-09-28T09:24:29.230Z,68.47
2017-09-28T09:25:29.253Z,67.41
2017-09-28T09:26:29.272Z,67.32
2017-09-28T09:27:29.615Z,67.64
2017-09-28T09:28:29.313Z,67.16
2017-09-28T09:29:29.333Z,67.16
2017-09-28T09:30:29.786Z,67.07
2017-09-28T09:31:29.797Z,67.16
2017-09-28T09:32:29.823Z,66.97
2017-09-28T09:33:29.826Z,67.07
2017-09-28T09:34:29.831Z,67.35
2017-09-28T09:35:29.462Z,66.97
2017-09-28T09:36:29.902Z,67.07
2017-09-28T09:37:29.498Z,66.97
2017-09-28T09:38:29.549Z,67.35
2017-09-28T09:39:29.560Z,67
2017-09-28T09:40:29.886Z,67
2017-09-28T09:41:29.586Z,66.61
2017-09-28T09:42:29.606Z,66.81
2017-09-28T09:43:29.623Z,66.81
2017-09-28T09:44:29.649Z,67.1
2017-09-28T09:45:29.664Z,66.14
2017-09-28T09:46:29.685Z,66.42
2017-09-28T09:47:29.711Z,66.23
2017-09-28T09:48:30.058Z,66.14
2017-09-28T09:49:30.072Z,66.42
2017-09-28T09:50:30.099Z,65.94
2017-09-28T09:51:29.790Z,66.04
2017-09-28T09:52:29.991Z,65.46
2017-09-28T09:53:30.157Z,65.69
2017-09-28T09:54:29.971Z,65.88
2017-09-28T09:55:29.970Z,65.3
2017-09-28T09:56:29.998Z,65.88
2017-09-28T09:57:30.242Z,65.88
2017-09-28T09:58:30.263Z,65.78
2017-09-28T09:59:30.004Z,65.4
2017-09-28T10:00:30.307Z,66.07
2017-09-28T10:01:30.003Z,64.92
2017-09-28T10:02:30.061Z,64.95
2017-09-28T10:03:30.369Z,64.95
2017-09-28T10:04:30.397Z,64.56
2017-09-28T10:05:30.147Z,64.95
2017-09-28T10:06:30.431Z,64.86
2017-09-28T10:07:30.452Z,64.66
2017-09-28T10:08:30.476Z,64.66
2017-09-28T10:09:30.499Z,64.66
2017-09-28T10:10:30.516Z,64.86
2017-09-28T10:11:30.226Z,64.47
2017-09-28T10:12:30.560Z,64.47
2017-09-28T10:13:30.264Z,64.18
2017-09-28T10:14:30.613Z,64.28
2017-09-28T10:15:30.624Z,64.56
2017-09-28T10:16:30.325Z,63.7
2017-09-28T10:17:30.668Z,63.89
2017-09-28T10:18:30.370Z,63.6
2017-09-28T10:19:30.389Z,63.44
2017-09-28T10:20:30.414Z,63.41
2017-09-28T10:21:30.759Z,63.82
2017-09-28T10:22:30.782Z,63.25
2017-09-28T10:23:30.799Z,63.34
2017-09-28T10:24:30.827Z,63.25
2017-09-28T10:25:30.842Z,63.25
2017-09-28T10:26:30.862Z,63.44
2017-09-28T10:27:30.564Z,63.06
2017-09-28T10:28:30.586Z,63.25
2017-09-28T10:29:30.935Z,63.64
2017-09-28T10:30:30.632Z,63.44
2017-09-28T10:31:30.654Z,63.54
2017-09-28T10:32:30.997Z,63.34
2017-09-28T10:33:31.018Z,63.38
2017-09-28T10:34:31.040Z,63.18
2017-09-28T10:35:31.065Z,63.38
2017-09-28T10:36:30.761Z,63.47
2017-09-28T10:37:31.110Z,62.99
2017-09-28T10:38:30.805Z,63.09
2017-09-28T10:39:31.176Z,63.38
2017-09-28T10:40:31.176Z,62.8
2017-09-28T10:41:31.194Z,62.22
2017-09-28T10:42:30.898Z,62.32
2017-09-28T10:43:30.920Z,62.32
2017-09-28T10:44:30.939Z,62.6
2017-09-28T10:45:30.966Z,62.03
2017-09-28T10:46:31.310Z,62.45
2017-09-28T10:47:31.332Z,62.45
2017-09-28T10:48:31.029Z,62.06
2017-09-28T10:49:31.049Z,61.87
2017-09-28T10:50:31.396Z,61.96
2017-09-28T10:51:31.096Z,61.68
2017-09-28T10:52:31.116Z,61.77
2017-09-28T10:53:31.138Z,61.58
2017-09-28T10:54:31.163Z,61.19
2017-09-28T10:55:31.184Z,61.29
2017-09-28T10:56:31.535Z,61.38
2017-09-28T10:57:31.226Z,61.58
2017-09-28T10:58:31.254Z,61.29
2017-09-28T10:59:31.273Z,61.77
2017-09-28T11:00:31.643Z,61.77
2017-09-28T11:01:31.649Z,61.68
2017-09-28T11:02:31.342Z,61.48
2017-09-28T11:03:31.362Z,60.83
2017-09-28T11:04:31.713Z,61.13
2017-09-28T11:05:31.844Z,61.1
2017-09-28T11:06:31.843Z,61.19
2017-09-28T11:07:31.869Z,61.22
2017-09-28T11:08:31.479Z,61.22
2017-09-28T11:09:31.823Z,60.55
2017-09-28T11:10:31.523Z,60.64
2017-09-28T11:11:31.876Z,60.93
2017-09-28T11:12:31.572Z,60.74
2017-09-28T11:13:31.591Z,60.64
2017-09-28T11:14:32.072Z,60.64
2017-09-28T11:15:31.759Z,60.45
2017-09-28T11:16:32.110Z,60.83
2017-09-28T11:17:32.108Z,61.03
2017-09-28T11:18:32.027Z,60.55
2017-09-28T11:19:31.824Z,60.55
2017-09-28T11:20:31.848Z,60.64
2017-09-28T11:21:32.194Z,60.64
2017-09-28T11:22:32.336Z,60.45
2017-09-28T11:23:32.338Z,60.48
2017-09-28T11:24:32.278Z,60.48
2017-09-28T11:25:32.350Z,60.1
2017-09-28T11:26:32.358Z,60.28
2017-09-28T11:27:32.344Z,60.19
2017-09-28T11:28:32.481Z,60.19
2017-09-28T11:29:32.159Z,60.19
2017-09-28T11:30:32.482Z,60.1
2017-09-28T11:31:32.478Z,60
2017-09-28T11:32:32.160Z,60
2017-09-28T11:33:32.169Z,60
2017-09-28T11:34:32.166Z,60
2017-09-28T11:35:32.169Z,60.1
2017-09-28T11:36:32.443Z,59.8
2017-09-28T11:37:32.550Z,59.61
2017-09-28T11:38:32.545Z,59.71
2017-09-28T11:39:32.558Z,59.42
2017-09-28T11:40:32.234Z,60
2017-09-28T11:41:32.556Z,60
2017-09-28T11:42:32.586Z,59.9
2017-09-28T11:43:32.611Z,59.42
2017-09-28T11:44:32.692Z,59.42
2017-09-28T11:45:32.331Z,59.9
2017-09-28T11:46:32.361Z,59.42
2017-09-28T11:47:32.700Z,59.45
2017-09-28T11:48:32.399Z,59.61
2017-09-28T11:49:32.423Z,59.74
2017-09-28T11:50:32.773Z,59.61
2017-09-28T11:51:32.471Z,59.8
2017-09-28T11:52:32.493Z,59.61
2017-09-28T11:53:32.516Z,59.42
2017-09-28T11:54:32.540Z,59.61
2017-09-28T11:55:32.567Z,59.61
2017-09-28T11:56:32.906Z,59.52
2017-09-28T11:57:32.937Z,59.71
2017-09-28T11:58:32.636Z,59.61
2017-09-28T11:59:32.977Z,59.52
2017-09-28T12:00:32.680Z,59.52
2017-09-28T12:01:33.022Z,59.52
2017-09-28T12:02:32.738Z,59.71
2017-09-28T12:03:32.749Z,59.8
2017-09-28T12:04:32.775Z,60.31
2017-09-28T12:05:33.126Z,60
2017-09-28T12:06:33.144Z,59.42
2017-09-28T12:07:32.846Z,59.61
2017-09-28T12:08:32.884Z,59.61
2017-09-28T12:09:33.216Z,59.71
2017-09-28T12:10:33.239Z,59.64
2017-09-28T12:11:33.262Z,59.61
2017-09-28T12:12:33.287Z,59.42
2017-09-28T12:13:32.984Z,59.64
2017-09-28T12:14:33.334Z,59.52
2017-09-28T12:15:33.354Z,59.74
2017-09-28T12:16:33.057Z,59.35
2017-09-28T12:17:33.407Z,59.83
2017-09-28T12:18:33.424Z,60.13
2017-09-28T12:19:33.451Z,58.97
2017-09-28T12:20:33.478Z,59.25
2017-09-28T12:21:33.501Z,59.16
2017-09-28T12:22:33.526Z,59.45
2017-09-28T12:23:33.550Z,59.16
2017-09-28T12:24:33.570Z,58.68
2017-09-28T12:25:33.596Z,59.16
2017-09-28T12:26:33.293Z,59.06
2017-09-28T12:27:33.644Z,58.68
2017-09-28T12:28:33.342Z,58.58
2017-09-28T12:29:33.686Z,58.48
2017-09-28T12:30:33.715Z,58.87
2017-09-28T12:31:33.737Z,58.68
2017-09-28T12:32:33.435Z,58.77
2017-09-28T12:33:33.782Z,58.68
2017-09-28T12:34:33.486Z,58.48
2017-09-28T12:35:33.832Z,58.48
2017-09-28T12:36:33.530Z,58.87
2017-09-28T12:37:33.558Z,59.16
2017-09-28T12:38:33.580Z,59.16
2017-09-28T12:39:33.924Z,59.06
2017-09-28T12:40:33.627Z,58.58
2017-09-28T12:41:33.977Z,58.48
2017-09-28T12:42:33.676Z,59.64
2017-09-28T12:43:34.025Z,59.16
2017-09-28T12:44:34.045Z,59.06
2017-09-28T12:45:34.071Z,58.58
2017-09-28T12:46:33.770Z,58.87
2017-09-28T12:47:34.116Z,58.58
2017-09-28T12:48:34.141Z,59.06
2017-09-28T12:49:33.844Z,59.25
2017-09-28T12:50:34.192Z,58.8
2017-09-28T12:51:34.213Z,58.8
2017-09-28T12:52:33.917Z,58.32
2017-09-28T12:53:34.264Z,58.42
2017-09-28T12:54:33.964Z,58.22
2017-09-28T12:55:34.310Z,58.12
2017-09-28T12:56:34.011Z,58.42
2017-09-28T12:57:34.031Z,58.32
2017-09-28T12:58:34.060Z,58.32
2017-09-28T12:59:34.079Z,58.03
2017-09-28T13:00:34.106Z,58.22
2017-09-28T13:01:34.457Z,58.12
2017-09-28T13:02:34.153Z,57.74
2017-09-28T13:03:34.498Z,57.64
2017-09-28T13:04:34.524Z,58.03
2017-09-28T13:05:34.226Z,57.45
2017-09-28T13:06:34.574Z,57.84
2017-09-28T13:07:34.603Z,57.26
2017-09-28T13:08:34.621Z,57.74
2017-09-28T13:09:34.645Z,57.74
2017-09-28T13:10:34.670Z,57.54
2017-09-28T13:11:34.696Z,57.64
2017-09-28T13:12:34.715Z,57.54
2017-09-28T13:13:34.742Z,57.26
2017-09-28T13:14:34.769Z,57.84
2017-09-28T13:15:34.789Z,57.74
2017-09-28T13:16:34.487Z,57.64
2017-09-28T13:17:34.516Z,57.64
2017-09-28T13:18:34.860Z,57.64
2017-09-28T13:19:34.562Z,57.54
2017-09-28T13:20:34.908Z,57.64
2017-09-28T13:21:34.612Z,57.84
2017-09-28T13:22:34.634Z,57.77
2017-09-28T13:23:34.659Z,57.64
2017-09-28T13:24:34.681Z,57.26
2017-09-28T13:25:35.031Z,57.74
2017-09-28T13:26:35.054Z,57.54
2017-09-28T13:27:34.756Z,57.38
2017-09-28T13:28:35.105Z,57.35
2017-09-28T13:29:34.808Z,57.64
2017-09-28T13:30:34.830Z,57.84
2017-09-28T13:31:34.853Z,57.74
2017-09-28T13:32:34.884Z,57.84
2017-09-28T13:33:35.228Z,57.74
2017-09-28T13:34:35.249Z,57.93
2017-09-28T13:35:34.956Z,57.74
2017-09-28T13:36:34.973Z,57.74
2017-09-28T13:37:35.325Z,57.64
2017-09-28T13:38:35.023Z,57.64
2017-09-28T13:39:35.373Z,57.64
2017-09-28T13:40:35.394Z,57.84
2017-09-28T13:41:35.095Z,57.84
2017-09-28T13:42:35.120Z,57.74
2017-09-28T13:43:35.469Z,58.12
2017-09-28T13:44:35.492Z,57.93
2017-09-28T13:45:35.513Z,58.12
2017-09-28T13:46:35.214Z,57.93
2017-09-28T13:47:35.242Z,57.74
2017-09-28T13:48:35.587Z,57.93
2017-09-28T13:49:35.613Z,58.03
2017-09-28T13:50:35.316Z,57.93
2017-09-28T13:51:35.664Z,58.19
2017-09-28T13:52:35.366Z,58
2017-09-28T13:53:35.710Z,57.93
2017-09-28T13:54:35.416Z,57.84
2017-09-28T13:55:35.437Z,58
2017-09-28T13:56:35.463Z,57.81
2017-09-28T13:57:35.486Z,57.9
2017-09-28T13:58:35.830Z,58.1
2017-09-28T13:59:35.859Z,57.9
2017-09-28T14:00:35.875Z,58.48
2017-09-28T14:01:35.578Z,58.39
2017-09-28T14:02:35.928Z,58.48
2017-09-28T14:03:35.631Z,58.68
2017-09-28T14:04:35.989Z,58.29
2017-09-28T14:05:35.678Z,58.29
2017-09-28T14:06:35.705Z,58.29
2017-09-28T14:07:36.050Z,58
2017-09-28T14:08:36.082Z,57.9
2017-09-28T14:09:36.106Z,58.29
2017-09-28T14:10:35.801Z,58
2017-09-28T14:11:35.825Z,58.29
2017-09-28T14:12:36.171Z,58.39
2017-09-28T14:13:35.873Z,58.29
2017-09-28T14:14:35.894Z,58.39
2017-09-28T14:15:36.242Z,58.29
2017-09-28T14:16:36.272Z,58.68
2017-09-28T14:17:35.968Z,58.77
2017-09-28T14:18:35.994Z,58.58
2017-09-28T14:19:36.337Z,58.77
2017-09-28T14:20:36.046Z,59.06
2017-09-28T14:21:36.389Z,59.06
2017-09-28T14:22:36.092Z,59.06
2017-09-28T14:23:36.114Z,58.87
2017-09-28T14:24:36.141Z,59.55
2017-09-28T14:25:36.487Z,58.39
2017-09-28T14:26:36.513Z,59.25
2017-09-28T14:27:36.208Z,59.45
2017-09-28T14:28:36.560Z,59.25
2017-09-28T14:29:36.579Z,59.16
2017-09-28T14:30:36.606Z,59.25
2017-09-28T14:31:36.629Z,59.25
2017-09-28T14:32:36.657Z,59.55
2017-09-28T14:33:36.686Z,59.16
2017-09-28T14:34:36.379Z,59.25
2017-09-28T14:35:36.729Z,59.74
2017-09-28T14:36:36.754Z,59.45
2017-09-28T14:37:36.977Z,59.45
2017-09-28T14:38:36.477Z,60.13
2017-09-28T14:39:36.855Z,60.03
2017-09-28T14:40:36.849Z,60.03
2017-09-28T14:41:36.874Z,59.45
2017-09-28T14:42:36.676Z,59.64