createdAt,value
2018-04-06T00:00:12.226Z,0.60
2018-04-06T00:01:12.234Z,0.80
2018-04-06T00:02:12.239Z,0.70
2018-04-06T00:03:12.248Z,0.70
2018-04-06T00:04:12.255Z,0.70
2018-04-06T00:05:12.264Z,0.70
2018-04-06T00:06:12.269Z,0.60
2018-04-06T00:07:12.276Z,0.90
2018-04-06T00:08:12.281Z,0.60
2018-04-06T00:09:12.289Z,0.70
2018-04-06T00:10:12.294Z,1.20
2018-04-06T00:11:12.302Z,0.70
2018-04-06T00:12:12.309Z,0.70
2018-04-06T00:13:12.315Z,0.60
2018-04-06T00:14:12.322Z,0.70
2018-04-06T00:15:12.330Z,0.70
2018-04-06T00:16:12.336Z,0.70
2018-04-06T00:17:12.344Z,0.60
2018-04-06T00:18:12.349Z,0.60
2018-04-06T00:19:12.362Z,0.60
2018-04-06T00:20:12.367Z,0.70
2018-04-06T00:21:12.370Z,0.70
2018-04-06T00:22:12.375Z,0.60
2018-04-06T00:23:12.383Z,0.80
2018-04-06T00:24:12.390Z,0.70
2018-04-06T00:25:12.399Z,0.60
2018-04-06T00:26:12.403Z,0.70
2018-04-06T00:27:12.414Z,0.80
2018-04-06T00:28:12.416Z,0.60
2018-04-06T00:29:12.424Z,0.70
2018-04-06T00:30:12.433Z,0.70
2018-04-06T00:31:12.436Z,0.60
2018-04-06T00:32:12.444Z,0.70
2018-04-06T00:33:12.451Z,0.70
2018-04-06T00:34:12.456Z,0.60
2018-04-06T00:35:12.463Z,1.00
2018-04-06T00:36:12.470Z,0.70
2018-04-06T00:37:12.478Z,0.70
2018-04-06T00:38:12.482Z,0.70
2018-04-06T00:39:12.492Z,0.60
2018-04-06T00:40:12.496Z,0.70
2018-04-06T00:41:12.505Z,0.70
2018-04-06T00:42:12.509Z,0.70
2018-04-06T00:43:12.516Z,0.80
2018-04-06T00:44:12.523Z,0.70
2018-04-06T00:45:12.531Z,0.60
2018-04-06T00:46:12.538Z,0.70
2018-04-06T00:47:12.544Z,0.70
2018-04-06T00:48:12.551Z,0.60
2018-04-06T00:49:12.560Z,0.70
2018-04-06T00:50:12.562Z,0.80
2018-04-06T00:51:12.572Z,0.70
2018-04-06T00:52:12.578Z,0.70
2018-04-06T00:53:12.583Z,0.60
2018-04-06T00:54:12.592Z,0.70
2018-04-06T00:55:12.597Z,0.60
2018-04-06T00:56:12.604Z,0.70
2018-04-06T00:57:12.610Z,0.70
2018-04-06T00:58:12.616Z,0.70
2018-04-06T00:59:12.624Z,0.70
2018-04-06T01:00:12.634Z,0.70
2018-04-06T01:01:12.636Z,0.60
2018-04-06T01:02:12.641Z,0.70
2018-04-06T01:03:12.650Z,0.70
2018-04-06T01:04:12.657Z,0.80
2018-04-06T01:05:12.669Z,1.10
2018-04-06T01:06:12.669Z,0.80
2018-04-06T01:07:12.674Z,0.70
2018-04-06T01:08:12.682Z,0.70
2018-04-06T01:09:12.690Z,0.70
2018-04-06T01:10:12.695Z,0.80
2018-04-06T01:11:12.702Z,0.70
2018-04-06T01:12:12.708Z,0.70
2018-04-06T01:13:12.715Z,0.70
2018-04-06T01:14:12.720Z,0.80
2018-04-06T01:15:12.730Z,0.80
2018-04-06T01:16:12.739Z,0.80
2018-04-06T01:17:12.742Z,0.60
2018-04-06T01:18:12.746Z,0.60
2018-04-06T01:19:12.753Z,0.60
2018-04-06T01:20:12.759Z,0.70
2018-04-06T01:21:12.768Z,0.70
2018-04-06T01:22:12.774Z,0.70
2018-04-06T01:23:12.780Z,0.70
2018-04-06T01:24:12.788Z,0.80
2018-04-06T01:25:12.799Z,0.70
2018-04-06T01:26:12.800Z,0.60
2018-04-06T01:27:12.805Z,0.60
2018-04-06T01:28:12.813Z,0.70
2018-04-06T01:29:12.824Z,1.00
2018-04-06T01:30:12.823Z,0.70
2018-04-06T01:31:12.831Z,0.80
2018-04-06T01:32:12.838Z,0.80
2018-04-06T01:33:12.845Z,0.80
2018-04-06T01:34:12.850Z,0.80
2018-04-06T01:35:12.856Z,0.70
2018-04-06T01:36:12.865Z,0.80
2018-04-06T01:37:12.874Z,0.60
2018-04-06T01:38:12.876Z,0.70
2018-04-06T01:39:12.882Z,0.70
2018-04-06T01:40:12.896Z,0.70
2018-04-06T01:41:12.897Z,0.70
2018-04-06T01:42:12.902Z,0.60
2018-04-06T01:43:12.909Z,0.70
2018-04-06T01:44:12.914Z,0.60
2018-04-06T01:45:12.922Z,0.70
2018-04-06T01:46:12.927Z,0.70
2018-04-06T01:47:12.933Z,0.80
2018-04-06T01:48:12.940Z,0.80
2018-04-06T01:49:12.947Z,0.70
2018-04-06T01:50:12.960Z,0.70
2018-04-06T01:51:12.958Z,0.60
2018-04-06T01:52:12.964Z,0.60
2018-04-06T01:53:12.971Z,0.60
2018-04-06T01:54:12.977Z,0.70
2018-04-06T01:55:12.985Z,0.70
2018-04-06T01:56:12.990Z,0.70
2018-04-06T01:57:13.027Z,0.70
2018-04-06T01:58:13.004Z,0.80
2018-04-06T01:59:13.010Z,0.60
2018-04-06T02:00:13.016Z,0.80
2018-04-06T02:01:13.022Z,0.70
2018-04-06T02:02:13.028Z,0.90
2018-04-06T02:03:13.034Z,0.80
2018-04-06T02:04:13.040Z,0.80
2018-04-06T02:05:13.047Z,0.70
2018-04-06T02:06:13.052Z,0.60
2018-04-06T02:07:13.060Z,0.80
2018-04-06T02:08:13.066Z,0.70
2018-04-06T02:09:13.070Z,0.70
2018-04-06T02:10:13.077Z,0.70
2018-04-06T02:11:13.084Z,0.70
2018-04-06T02:12:13.090Z,0.70
2018-04-06T02:13:13.096Z,0.80
2018-04-06T02:14:13.103Z,0.70
2018-04-06T02:15:13.109Z,0.70
2018-04-06T02:16:13.119Z,0.60
2018-04-06T02:17:13.121Z,1.00
2018-04-06T02:18:13.127Z,0.70
2018-04-06T02:19:13.133Z,0.70
2018-04-06T02:20:13.141Z,0.90
2018-04-06T02:21:13.145Z,0.70
2018-04-06T02:22:13.152Z,0.70
2018-04-06T02:23:13.158Z,0.70
2018-04-06T02:24:13.164Z,0.70
2018-04-06T02:25:13.172Z,0.70
2018-04-06T02:26:13.176Z,0.70
2018-04-06T02:27:13.183Z,0.70
2018-04-06T02:28:13.189Z,0.60
2018-04-06T02:29:13.198Z,0.70
2018-04-06T02:30:13.207Z,0.70
2018-04-06T02:31:13.208Z,0.70
2018-04-06T02:32:13.219Z,0.90
2018-04-06T02:33:13.224Z,0.70
2018-04-06T02:34:13.228Z,0.70
2018-04-06T02:35:13.233Z,0.80
2018-04-06T02:36:13.239Z,0.60
2018-04-06T02:37:13.246Z,0.70
2018-04-06T02:38:13.252Z,0.80
2018-04-06T02:39:13.257Z,0.60
2018-04-06T02:40:13.264Z,0.70
2018-04-06T02:41:13.273Z,0.70
2018-04-06T02:42:13.275Z,0.80
2018-04-06T02:43:13.281Z,0.70
2018-04-06T02:44:13.289Z,0.70
2018-04-06T02:45:13.295Z,0.70
2018-04-06T02:46:13.300Z,0.60
2018-04-06T02:47:13.307Z,0.70
2018-04-06T02:48:13.315Z,0.90
2018-04-06T02:49:13.320Z,0.70
2018-04-06T02:50:13.335Z,0.70
2018-04-06T02:51:13.332Z,0.70
2018-04-06T02:52:13.339Z,0.80
2018-04-06T02:53:13.346Z,0.60
2018-04-06T02:54:13.351Z,0.70
2018-04-06T02:55:13.373Z,0.70
2018-04-06T02:56:13.362Z,0.70
2018-04-06T02:57:13.373Z,0.70
2018-04-06T02:58:13.374Z,0.70
2018-04-06T02:59:13.381Z,0.70
2018-04-06T03:00:13.387Z,0.60
2018-04-06T03:01:13.393Z,0.80
2018-04-06T03:02:13.399Z,0.70
2018-04-06T03:03:13.405Z,0.60
2018-04-06T03:04:13.412Z,0.70
2018-04-06T03:05:13.422Z,0.70
2018-04-06T03:06:13.423Z,0.70
2018-04-06T03:07:13.430Z,0.70
2018-04-06T03:08:13.437Z,0.70
2018-04-06T03:09:13.454Z,0.70
2018-04-06T03:10:13.448Z,0.90
2018-04-06T03:11:13.459Z,0.70
2018-04-06T03:12:13.461Z,0.70
2018-04-06T03:13:13.474Z,0.60
2018-04-06T03:14:13.473Z,0.60
2018-04-06T03:15:13.480Z,0.60
2018-04-06T03:16:13.489Z,0.70
2018-04-06T03:17:13.494Z,0.60
2018-04-06T03:18:13.498Z,0.60
2018-04-06T03:19:13.505Z,0.80
2018-04-06T03:20:13.511Z,0.70
2018-04-06T03:21:13.518Z,0.70
2018-04-06T03:22:13.524Z,0.70
2018-04-06T03:23:13.530Z,0.60
2018-04-06T03:24:13.535Z,0.60
2018-04-06T03:25:13.542Z,0.80
2018-04-06T03:26:13.549Z,0.60
2018-04-06T03:27:13.555Z,0.60
2018-04-06T03:28:13.562Z,0.70
2018-04-06T03:29:13.567Z,0.70
2018-04-06T03:30:13.573Z,2.60
2018-04-06T03:31:13.579Z,4.50
2018-04-06T03:32:13.585Z,2.50
2018-04-06T03:33:13.596Z,1.60
2018-04-06T03:34:13.597Z,0.90
2018-04-06T03:35:13.603Z,0.70
2018-04-06T03:36:13.610Z,0.70
2018-04-06T03:37:13.619Z,0.70
2018-04-06T03:38:13.623Z,0.90
2018-04-06T03:39:13.629Z,1.00
2018-04-06T03:40:13.635Z,0.80
2018-04-06T03:41:13.641Z,0.70
2018-04-06T03:42:13.646Z,0.70
2018-04-06T03:43:13.653Z,0.70
2018-04-06T03:44:13.660Z,0.70
2018-04-06T03:45:13.666Z,0.70
2018-04-06T03:46:13.671Z,0.60
2018-04-06T03:47:13.678Z,0.60
2018-04-06T03:48:13.682Z,0.70
2018-04-06T03:49:13.690Z,0.60
2018-04-06T03:50:13.696Z,0.60
2018-04-06T03:51:13.708Z,0.70
2018-04-06T03:52:13.708Z,0.80
2018-04-06T03:53:13.715Z,0.60
2018-04-06T03:54:13.721Z,0.70
2018-04-06T03:55:13.729Z,0.70
2018-04-06T03:56:13.733Z,0.70
2018-04-06T03:57:13.740Z,0.60
2018-04-06T03:58:13.743Z,0.70
2018-04-06T03:59:13.751Z,0.60
2018-04-06T04:00:13.757Z,0.80
2018-04-06T04:01:13.764Z,0.70
2018-04-06T04:02:13.769Z,0.70
2018-04-06T04:03:13.791Z,0.70
2018-04-06T04:04:13.782Z,0.80
2018-04-06T04:05:13.789Z,0.70
2018-04-06T04:06:13.793Z,0.60
2018-04-06T04:07:13.799Z,0.70
2018-04-06T04:08:13.807Z,0.70
2018-04-06T04:09:13.811Z,0.70
2018-04-06T04:10:13.817Z,2.70
2018-04-06T04:11:13.823Z,4.20
2018-04-06T04:12:13.830Z,2.30
2018-04-06T04:13:13.835Z,1.10
2018-04-06T04:14:13.841Z,0.80
2018-04-06T04:15:13.847Z,0.60
2018-04-06T04:16:13.854Z,0.70
2018-04-06T04:17:13.861Z,0.60
2018-04-06T04:18:13.865Z,0.70
2018-04-06T04:19:13.873Z,0.70
2018-04-06T04:20:13.877Z,0.60
2018-04-06T04:21:14.134Z,0.70
2018-04-06T04:22:13.889Z,0.60
2018-04-06T04:23:13.896Z,0.70
2018-04-06T04:24:13.902Z,0.60
2018-04-06T04:25:13.907Z,0.70
2018-04-06T04:26:13.913Z,0.70
2018-04-06T04:27:14.198Z,0.60
2018-04-06T04:28:13.925Z,0.80
2018-04-06T04:29:13.931Z,0.70
2018-04-06T04:30:13.936Z,0.60
2018-04-06T04:31:13.948Z,0.80
2018-04-06T04:32:13.949Z,0.90
2018-04-06T04:33:13.980Z,1.30
2018-04-06T04:34:13.961Z,1.70
2018-04-06T04:35:13.968Z,1.20
2018-04-06T04:36:13.973Z,1.40
2018-04-06T04:37:13.978Z,0.80
2018-04-06T04:38:13.983Z,1.40
2018-04-06T04:39:13.992Z,0.60
2018-04-06T04:40:13.997Z,0.60
2018-04-06T04:41:14.003Z,0.70
2018-04-06T04:42:14.013Z,0.60
2018-04-06T04:43:14.014Z,0.70
2018-04-06T04:44:14.018Z,0.70
2018-04-06T04:45:14.034Z,0.70
2018-04-06T04:46:14.034Z,0.70
2018-04-06T04:47:14.038Z,0.80
2018-04-06T04:48:14.045Z,0.70
2018-04-06T04:49:14.050Z,0.70
2018-04-06T04:50:14.055Z,0.60
2018-04-06T04:51:14.066Z,0.60
2018-04-06T04:52:14.067Z,0.70
2018-04-06T04:53:14.095Z,0.70
2018-04-06T04:54:14.079Z,0.70
2018-04-06T04:55:14.086Z,0.60
2018-04-06T04:56:14.091Z,0.70
2018-04-06T04:57:14.099Z,0.60
2018-04-06T04:58:14.102Z,0.80
2018-04-06T04:59:14.110Z,0.70
2018-04-06T05:00:14.116Z,0.70
2018-04-06T05:01:14.123Z,0.70
2018-04-06T05:02:14.127Z,0.60
2018-04-06T05:03:14.133Z,0.80
2018-04-06T05:04:14.141Z,0.70
2018-04-06T05:05:14.146Z,0.60
2018-04-06T05:06:14.150Z,0.70
2018-04-06T05:07:14.157Z,0.80
2018-04-06T05:08:14.163Z,0.80
2018-04-06T05:09:14.170Z,0.70
2018-04-06T05:10:14.174Z,0.90
2018-04-06T05:11:14.181Z,1.00
2018-04-06T05:12:14.188Z,0.90
2018-04-06T05:13:14.198Z,0.80
2018-04-06T05:14:14.199Z,0.80
2018-04-06T05:15:14.206Z,0.70
2018-04-06T05:16:14.212Z,0.70
2018-04-06T05:17:14.218Z,0.60
2018-04-06T05:18:14.222Z,0.70
2018-04-06T05:19:14.232Z,0.70
2018-04-06T05:20:14.238Z,0.70
2018-04-06T05:21:14.242Z,0.90
2018-04-06T05:22:14.256Z,0.70
2018-04-06T05:23:14.257Z,0.90
2018-04-06T05:24:14.265Z,0.70
2018-04-06T05:25:14.267Z,0.70
2018-04-06T05:26:14.274Z,0.80
2018-04-06T05:27:14.280Z,0.70
2018-04-06T05:28:14.285Z,0.70
2018-04-06T05:29:14.291Z,0.70
2018-04-06T05:30:14.299Z,0.70
2018-04-06T05:31:14.303Z,0.80
2018-04-06T05:32:14.312Z,0.80
2018-04-06T05:33:14.318Z,1.00
2018-04-06T05:34:14.322Z,0.90
2018-04-06T05:35:14.327Z,0.90
2018-04-06T05:36:14.334Z,0.70
2018-04-06T05:37:14.340Z,0.90
2018-04-06T05:38:14.346Z,0.90
2018-04-06T05:39:14.354Z,0.70
2018-04-06T05:40:14.360Z,0.90
2018-04-06T05:41:14.369Z,0.80
2018-04-06T05:42:14.373Z,0.80
2018-04-06T05:43:14.378Z,0.90
2018-04-06T05:44:14.385Z,8.00
2018-04-06T05:45:14.391Z,12.30
2018-04-06T05:46:14.396Z,5.40
2018-04-06T05:47:14.401Z,2.80
2018-04-06T05:48:14.411Z,1.70
2018-04-06T05:49:14.417Z,1.30
2018-04-06T05:50:14.420Z,0.80
2018-04-06T05:51:14.430Z,0.80
2018-04-06T05:52:14.435Z,0.70
2018-04-06T05:53:14.443Z,0.70
2018-04-06T05:54:14.448Z,0.70
2018-04-06T05:55:14.457Z,0.70
2018-04-06T05:56:14.460Z,0.70
2018-04-06T05:57:14.468Z,0.80
2018-04-06T05:58:14.478Z,0.80
2018-04-06T05:59:14.480Z,0.80
2018-04-06T06:00:14.486Z,0.80
2018-04-06T06:01:14.494Z,0.70
2018-04-06T06:02:14.500Z,0.70
2018-04-06T06:03:14.506Z,1.10
2018-04-06T06:04:14.514Z,0.70
2018-04-06T06:05:14.520Z,0.70
2018-04-06T06:06:14.526Z,1.10
2018-04-06T06:07:14.541Z,1.10
2018-04-06T06:08:14.544Z,1.10
2018-04-06T06:09:14.547Z,1.30
2018-04-06T06:10:14.550Z,1.00
2018-04-06T06:11:14.558Z,1.30
2018-04-06T06:12:14.566Z,0.80
2018-04-06T06:13:14.573Z,1.00
2018-04-06T06:14:14.578Z,1.20
2018-04-06T06:15:14.589Z,1.10
2018-04-06T06:16:14.594Z,1.00
2018-04-06T06:17:14.599Z,0.90
2018-04-06T06:18:14.605Z,0.80
2018-04-06T06:19:14.612Z,0.70
2018-04-06T06:20:14.620Z,0.60
2018-04-06T06:21:14.625Z,0.80
2018-04-06T06:22:14.632Z,1.00
2018-04-06T06:23:14.677Z,0.90
2018-04-06T06:24:14.646Z,0.80
2018-04-06T06:25:14.653Z,0.90
2018-04-06T06:26:14.659Z,1.10
2018-04-06T06:27:14.666Z,1.20
2018-04-06T06:28:14.673Z,0.90
2018-04-06T06:29:14.711Z,1.10
2018-04-06T06:30:14.687Z,1.00
2018-04-06T06:31:14.693Z,0.90
2018-04-06T06:32:14.701Z,0.90
2018-04-06T06:33:14.708Z,0.70
2018-04-06T06:34:14.715Z,0.70
2018-04-06T06:35:14.722Z,0.70
2018-04-06T06:36:14.729Z,0.70
2018-04-06T06:37:14.735Z,0.90
2018-04-06T06:38:14.743Z,1.20
2018-04-06T06:39:14.750Z,0.90
2018-04-06T06:40:14.756Z,1.10
2018-04-06T06:41:14.763Z,1.30
2018-04-06T06:42:14.771Z,1.60
2018-04-06T06:43:14.785Z,2.00
2018-04-06T06:44:14.785Z,1.30
2018-04-06T06:45:14.793Z,1.30
2018-04-06T06:46:14.801Z,1.50
2018-04-06T06:47:14.805Z,1.30
2018-04-06T06:48:14.855Z,1.20
2018-04-06T06:49:14.822Z,1.30
2018-04-06T06:50:14.826Z,1.20
2018-04-06T06:51:14.837Z,1.20
2018-04-06T06:52:14.843Z,1.30
2018-04-06T06:53:14.849Z,1.50
2018-04-06T06:54:14.855Z,1.40
2018-04-06T06:55:14.868Z,1.20
2018-04-06T06:56:14.870Z,1.60
2018-04-06T06:57:14.880Z,2.10
2018-04-06T06:58:14.886Z,1.80
2018-04-06T06:59:14.896Z,1.50
2018-04-06T07:00:14.902Z,1.70
2018-04-06T07:01:14.909Z,1.60
2018-04-06T07:02:14.914Z,1.20
2018-04-06T07:03:14.922Z,1.20
2018-04-06T07:04:14.929Z,1.10
2018-04-06T07:05:14.938Z,1.10
2018-04-06T07:06:14.945Z,1.10
2018-04-06T07:07:14.952Z,0.90
2018-04-06T07:08:14.962Z,1.00
2018-04-06T07:09:14.972Z,0.90
2018-04-06T07:10:14.976Z,1.00
2018-04-06T07:11:14.985Z,0.90
2018-04-06T07:12:14.992Z,1.00
2018-04-06T07:13:15.000Z,0.90
2018-04-06T07:14:15.008Z,0.80
2018-04-06T07:15:15.016Z,0.90
2018-04-06T07:16:15.023Z,1.10
2018-04-06T07:17:15.033Z,0.80
2018-04-06T07:18:15.039Z,1.00
2018-04-06T07:19:15.046Z,1.00
2018-04-06T07:20:15.055Z,1.00
2018-04-06T07:21:15.062Z,1.20
2018-04-06T07:22:15.070Z,0.90
2018-04-06T07:23:15.078Z,1.40
2018-04-06T07:24:15.097Z,1.10
2018-04-06T07:25:15.098Z,1.20
2018-04-06T07:26:15.106Z,1.10
2018-04-06T07:27:15.113Z,1.00
2018-04-06T07:28:15.118Z,1.30
2018-04-06T07:29:15.127Z,1.10
2018-04-06T07:30:15.133Z,1.10
2018-04-06T07:31:15.142Z,1.00
2018-04-06T07:32:15.156Z,1.00
2018-04-06T07:33:15.161Z,0.90
2018-04-06T07:34:15.165Z,1.00
2018-04-06T07:35:15.180Z,1.20
2018-04-06T07:36:15.183Z,1.20
2018-04-06T07:37:15.192Z,1.40
2018-04-06T07:38:15.199Z,1.50
2018-04-06T07:39:15.211Z,1.50
2018-04-06T07:40:15.217Z,1.50
2018-04-06T07:41:15.226Z,1.60
2018-04-06T07:42:15.244Z,2.00
2018-04-06T07:43:15.242Z,1.20
2018-04-06T07:44:15.266Z,1.10
2018-04-06T07:45:15.259Z,1.10
2018-04-06T07:46:15.267Z,1.10
2018-04-06T07:47:15.277Z,1.10
2018-04-06T07:48:15.285Z,1.10
2018-04-06T07:49:15.300Z,1.10
2018-04-06T07:50:15.301Z,1.00
2018-04-06T07:51:15.311Z,1.20
2018-04-06T07:52:15.320Z,1.10
2018-04-06T07:53:15.329Z,1.10
2018-04-06T07:54:15.336Z,0.90
2018-04-06T07:55:15.345Z,1.00
2018-04-06T07:56:15.355Z,1.10
2018-04-06T07:57:15.364Z,1.10
2018-04-06T07:58:15.371Z,1.00
2018-04-06T07:59:15.381Z,1.00
2018-04-06T08:00:15.390Z,0.90
2018-04-06T08:01:15.399Z,0.90
2018-04-06T08:02:15.406Z,1.00
2018-04-06T08:03:15.421Z,1.00
2018-04-06T08:04:15.426Z,0.90
2018-04-06T08:05:15.434Z,0.90
2018-04-06T08:06:15.445Z,0.90
2018-04-06T08:07:15.452Z,0.80
2018-04-06T08:08:15.463Z,0.90
2018-04-06T08:09:15.472Z,1.00
2018-04-06T08:10:15.481Z,0.90
2018-04-06T08:11:15.491Z,0.90
2018-04-06T08:12:15.500Z,0.80
2018-04-06T08:13:15.512Z,1.10
2018-04-06T08:14:15.520Z,0.90
2018-04-06T08:15:15.528Z,0.90
2018-04-06T08:16:15.536Z,1.00
2018-04-06T08:17:15.547Z,1.10
2018-04-06T08:18:15.555Z,1.10
2018-04-06T08:19:15.566Z,0.90
2018-04-06T08:20:15.575Z,0.80
2018-04-06T08:21:15.584Z,0.90
2018-04-06T08:22:15.594Z,0.80
2018-04-06T08:23:15.603Z,0.80
2018-04-06T08:24:15.616Z,0.80
2018-04-06T08:25:15.623Z,1.00
2018-04-06T08:26:15.666Z,0.70
2018-04-06T08:27:15.642Z,1.10
2018-04-06T08:28:15.654Z,0.90
2018-04-06T08:29:15.664Z,1.00
2018-04-06T08:30:15.692Z,0.70
2018-04-06T08:31:15.683Z,0.80
2018-04-06T08:32:15.692Z,0.80
2018-04-06T08:33:15.702Z,0.80
2018-04-06T08:34:15.712Z,0.80
2018-04-06T08:35:15.721Z,0.70
2018-04-06T08:36:15.734Z,0.80
2018-04-06T08:37:15.742Z,0.80
2018-04-06T08:38:15.752Z,0.90
2018-04-06T08:39:15.763Z,0.80
2018-04-06T08:40:15.782Z,0.80
2018-04-06T08:41:15.784Z,0.80
2018-04-06T08:42:15.795Z,0.70
2018-04-06T08:43:15.802Z,0.90
2018-04-06T08:44:15.814Z,0.80
2018-04-06T08:45:15.823Z,0.80
2018-04-06T08:46:15.834Z,1.00
2018-04-06T08:47:15.845Z,1.10
2018-04-06T08:48:15.855Z,0.80
2018-04-06T08:49:15.866Z,0.80
2018-04-06T08:50:15.876Z,0.70
2018-04-06T08:51:15.888Z,0.90
2018-04-06T08:52:15.898Z,0.70
2018-04-06T08:53:15.908Z,0.90
2018-04-06T08:54:15.919Z,0.90
2018-04-06T08:55:15.933Z,0.90
2018-04-06T08:56:15.941Z,0.80
2018-04-06T08:57:15.952Z,0.70
2018-04-06T08:58:15.962Z,0.80
2018-04-06T08:59:15.974Z,0.90
2018-04-06T09:00:15.986Z,0.80
2018-04-06T09:01:15.996Z,0.80
2018-04-06T09:02:16.004Z,1.20
2018-04-06T09:03:16.018Z,0.70
2018-04-06T09:04:16.029Z,0.90
2018-04-06T09:05:16.040Z,0.80
2018-04-06T09:06:16.051Z,0.80
2018-04-06T09:07:16.060Z,0.70
2018-04-06T09:08:16.072Z,0.80
2018-04-06T09:09:16.087Z,0.80
2018-04-06T09:10:16.096Z,1.00
2018-04-06T09:11:16.107Z,0.80
2018-04-06T09:12:16.119Z,0.80
2018-04-06T09:13:16.129Z,0.90
2018-04-06T09:14:16.142Z,0.70
2018-04-06T09:15:16.156Z,0.80
2018-04-06T09:16:16.164Z,0.80
2018-04-06T09:17:16.177Z,0.80
2018-04-06T09:18:16.190Z,0.80
2018-04-06T09:19:16.198Z,0.70
2018-04-06T09:20:16.211Z,0.70
2018-04-06T09:21:16.277Z,0.90
2018-04-06T09:22:16.233Z,0.90
2018-04-06T09:23:16.244Z,0.90
2018-04-06T09:24:16.256Z,0.80
2018-04-06T09:25:16.270Z,0.70
2018-04-06T09:26:16.281Z,1.00
2018-04-06T09:27:16.296Z,0.70
2018-04-06T09:28:16.306Z,1.00
2018-04-06T09:29:16.317Z,0.80
2018-04-06T09:30:16.329Z,0.70
2018-04-06T09:31:16.342Z,0.70
2018-04-06T09:32:16.355Z,0.60
2018-04-06T09:33:16.365Z,0.70
2018-04-06T09:34:16.377Z,0.90
2018-04-06T09:35:16.391Z,0.90
2018-04-06T09:36:16.404Z,0.70
2018-04-06T09:37:16.414Z,0.80
2018-04-06T09:38:16.425Z,0.80
2018-04-06T09:39:16.439Z,0.70
2018-04-06T09:40:16.451Z,0.70
2018-04-06T09:41:16.464Z,0.80
2018-04-06T09:42:16.477Z,0.70
2018-04-06T09:43:16.488Z,0.80
2018-04-06T09:44:16.502Z,0.80
2018-04-06T09:45:16.515Z,0.60
2018-04-06T09:46:16.527Z,0.70
2018-04-06T09:47:16.544Z,0.80
2018-04-06T09:48:16.556Z,0.80
2018-04-06T09:49:16.571Z,0.70
2018-04-06T09:50:16.578Z,0.80
2018-04-06T09:51:16.593Z,0.90
2018-04-06T09:52:16.605Z,0.70
2018-04-06T09:53:16.618Z,1.00
2018-04-06T09:54:16.631Z,0.80
2018-04-06T09:55:16.644Z,0.70
2018-04-06T09:56:16.658Z,1.00
2018-04-06T09:57:16.671Z,0.70
2018-04-06T09:58:16.684Z,0.70
2018-04-06T09:59:16.697Z,0.70
2018-04-06T10:00:16.711Z,0.80
2018-04-06T10:01:16.726Z,0.80
2018-04-06T10:02:16.738Z,0.70
2018-04-06T10:03:16.752Z,0.90
2018-04-06T10:04:16.769Z,0.80
2018-04-06T10:05:16.779Z,0.70
2018-04-06T10:06:16.792Z,0.70
2018-04-06T10:07:16.806Z,0.70
2018-04-06T10:08:16.820Z,0.80
2018-04-06T10:09:16.834Z,0.80
2018-04-06T10:10:16.850Z,0.80
2018-04-06T10:11:16.861Z,0.70
2018-04-06T10:12:16.875Z,0.80
2018-04-06T10:13:16.891Z,0.90
2018-04-06T10:14:16.905Z,0.80
2018-04-06T10:15:16.917Z,0.70
2018-04-06T10:16:17.011Z,0.80
2018-04-06T10:17:16.947Z,0.70
2018-04-06T10:18:16.960Z,0.70
2018-04-06T10:19:16.976Z,0.90
2018-04-06T10:20:16.988Z,0.80
2018-04-06T10:21:17.008Z,0.80
2018-04-06T10:22:17.013Z,0.70
2018-04-06T10:23:17.029Z,0.70
2018-04-06T10:24:17.042Z,0.90
2018-04-06T10:25:17.058Z,0.80
2018-04-06T10:26:17.070Z,0.70
2018-04-06T10:27:17.085Z,0.80
2018-04-06T10:28:17.098Z,0.80
2018-04-06T10:29:17.114Z,0.70
2018-04-06T10:30:17.127Z,1.00
2018-04-06T10:31:17.142Z,0.70
2018-04-06T10:32:17.158Z,0.80
2018-04-06T10:33:17.185Z,0.80
2018-04-06T10:34:17.184Z,0.90
2018-04-06T10:35:17.200Z,0.80
2018-04-06T10:36:17.213Z,0.70
2018-04-06T10:37:17.231Z,0.80
2018-04-06T10:38:17.246Z,0.90
2018-04-06T10:39:17.257Z,0.80
2018-04-06T10:40:17.273Z,0.80
2018-04-06T10:41:17.288Z,0.90
2018-04-06T10:42:17.302Z,0.80
2018-04-06T10:43:17.316Z,0.70
2018-04-06T10:44:17.332Z,0.80
2018-04-06T10:45:17.348Z,0.70
2018-04-06T10:46:17.360Z,0.70
2018-04-06T10:47:17.377Z,0.80
2018-04-06T10:48:17.389Z,0.80
2018-04-06T10:49:17.408Z,0.80
2018-04-06T10:50:17.425Z,0.80
2018-04-06T10:51:17.437Z,0.80
2018-04-06T10:52:17.461Z,0.80
2018-04-06T10:53:17.470Z,0.70
2018-04-06T10:54:17.488Z,0.70
2018-04-06T10:55:17.499Z,0.80
2018-04-06T10:56:17.514Z,0.80
2018-04-06T10:57:17.531Z,0.80
2018-04-06T10:58:17.549Z,0.90
2018-04-06T10:59:17.562Z,1.00
2018-04-06T11:00:17.577Z,0.80
2018-04-06T11:01:17.601Z,0.70
2018-04-06T11:02:17.608Z,1.00
2018-04-06T11:03:17.624Z,0.70
2018-04-06T11:04:17.641Z,0.90
2018-04-06T11:05:17.656Z,0.80
2018-04-06T11:06:17.675Z,0.70
2018-04-06T11:07:17.686Z,0.80
2018-04-06T11:08:17.705Z,0.90
2018-04-06T11:09:17.720Z,0.80
2018-04-06T11:10:17.742Z,0.80
2018-04-06T11:11:17.751Z,0.70
2018-04-06T11:12:17.767Z,0.70
2018-04-06T11:13:17.784Z,0.90
2018-04-06T11:14:17.805Z,0.80
2018-04-06T11:15:17.814Z,0.90
2018-04-06T11:16:17.837Z,0.70
2018-04-06T11:17:17.848Z,0.70
2018-04-06T11:18:17.864Z,0.80
2018-04-06T11:19:17.880Z,0.80
2018-04-06T11:20:17.900Z,0.80
2018-04-06T11:21:17.913Z,0.80
2018-04-06T11:22:17.928Z,0.80
2018-04-06T11:23:17.943Z,0.70
2018-04-06T11:24:17.960Z,0.70
2018-04-06T11:25:17.980Z,0.80
2018-04-06T11:26:17.991Z,0.80
2018-04-06T11:27:18.008Z,0.80
2018-04-06T11:28:18.024Z,0.90
2018-04-06T11:29:18.040Z,0.80
2018-04-06T11:30:18.057Z,0.80
2018-04-06T11:31:18.074Z,0.90
2018-04-06T11:32:18.092Z,0.80
2018-04-06T11:33:18.106Z,0.80
2018-04-06T11:34:18.122Z,0.70
2018-04-06T11:35:18.139Z,0.70
2018-04-06T11:36:18.154Z,0.80
2018-04-06T11:37:18.171Z,0.70
2018-04-06T11:38:18.187Z,0.80
2018-04-06T11:39:18.204Z,0.70
2018-04-06T11:40:18.220Z,0.90
2018-04-06T11:41:18.237Z,0.80
2018-04-06T11:42:18.250Z,0.80
2018-04-06T11:43:18.268Z,0.90
2018-04-06T11:44:18.284Z,0.90
2018-04-06T11:45:18.301Z,0.70
2018-04-06T11:46:18.317Z,0.70
2018-04-06T11:47:18.334Z,1.00
2018-04-06T11:48:18.350Z,0.80
2018-04-06T11:49:18.367Z,0.80
2018-04-06T11:50:18.386Z,0.70
2018-04-06T11:51:18.399Z,0.80
2018-04-06T11:52:18.417Z,0.90
2018-04-06T11:53:18.433Z,0.80
2018-04-06T11:54:18.450Z,0.90
2018-04-06T11:55:18.464Z,0.80
2018-04-06T11:56:18.482Z,0.80
2018-04-06T11:57:18.498Z,0.90
2018-04-06T11:58:18.519Z,0.80
2018-04-06T11:59:18.531Z,0.80
2018-04-06T12:00:18.549Z,0.70
2018-04-06T12:01:18.567Z,0.80
2018-04-06T12:02:18.582Z,0.70
2018-04-06T12:03:18.596Z,0.90
2018-04-06T12:04:18.614Z,0.70
2018-04-06T12:05:18.631Z,0.70
2018-04-06T12:06:18.647Z,0.80
2018-04-06T12:07:18.664Z,0.80
2018-04-06T12:08:18.683Z,0.70
2018-04-06T12:09:18.698Z,1.00
2018-04-06T12:10:18.715Z,0.70
2018-04-06T12:11:18.732Z,0.80
2018-04-06T12:12:18.752Z,0.70
2018-04-06T12:13:18.764Z,0.90
2018-04-06T12:14:18.781Z,0.90
2018-04-06T12:15:18.797Z,1.20
2018-04-06T12:16:18.815Z,1.20
2018-04-06T12:17:18.831Z,0.90
2018-04-06T12:18:18.853Z,1.00
2018-04-06T12:19:18.864Z,0.70
2018-04-06T12:20:18.882Z,0.90
2018-04-06T12:21:18.900Z,1.00
2018-04-06T12:22:18.918Z,1.00
2018-04-06T12:23:18.932Z,0.80
2018-04-06T12:24:18.952Z,0.80
2018-04-06T12:25:18.968Z,0.90
2018-04-06T12:26:18.983Z,1.00
2018-04-06T12:27:19.002Z,0.80
2018-04-06T12:28:19.018Z,0.80
2018-04-06T12:29:19.035Z,0.80
2018-04-06T12:30:19.051Z,0.80
2018-04-06T12:31:19.074Z,0.80
2018-04-06T12:32:19.086Z,0.80
2018-04-06T12:33:19.105Z,0.90
2018-04-06T12:34:19.120Z,0.90
2018-04-06T12:35:19.139Z,0.80
2018-04-06T12:36:19.157Z,0.80
2018-04-06T12:37:19.173Z,0.90
2018-04-06T12:38:19.191Z,0.90
2018-04-06T12:39:19.212Z,1.00
2018-04-06T12:40:19.225Z,0.80
2018-04-06T12:41:19.244Z,0.90
2018-04-06T12:42:19.260Z,0.80
2018-04-06T12:43:19.280Z,0.80
2018-04-06T12:44:19.296Z,0.80
2018-04-06T12:45:19.314Z,0.70
2018-04-06T12:46:19.334Z,1.10
2018-04-06T12:47:19.350Z,0.80
2018-04-06T12:48:19.368Z,0.70
2018-04-06T12:49:19.387Z,0.70
2018-04-06T12:50:19.409Z,0.80
2018-04-06T12:51:19.427Z,0.70
2018-04-06T12:52:19.440Z,0.80
2018-04-06T12:53:19.459Z,0.70
2018-04-06T12:54:19.476Z,1.00
2018-04-06T12:55:19.494Z,0.80
2018-04-06T12:56:19.514Z,0.80
2018-04-06T12:57:19.532Z,1.00
2018-04-06T12:58:19.551Z,0.80
2018-04-06T12:59:19.569Z,0.90
2018-04-06T13:00:19.588Z,0.80
2018-04-06T13:01:19.609Z,0.80
2018-04-06T13:02:19.626Z,0.80
2018-04-06T13:03:19.644Z,0.90
2018-04-06T13:04:19.663Z,1.20
2018-04-06T13:05:19.681Z,0.80
2018-04-06T13:06:19.700Z,0.80
2018-04-06T13:07:19.719Z,0.90
2018-04-06T13:08:19.739Z,0.70
2018-04-06T13:09:19.758Z,0.80
2018-04-06T13:10:19.829Z,0.80
2018-04-06T13:11:19.798Z,1.00
2018-04-06T13:12:19.814Z,0.80
2018-04-06T13:13:19.831Z,1.10
2018-04-06T13:14:19.849Z,1.00
2018-04-06T13:15:19.869Z,0.70
2018-04-06T13:16:19.889Z,0.80
2018-04-06T13:17:19.908Z,0.70
2018-04-06T13:18:19.924Z,0.80