createdAt,value
2022-10-19T00:00:09.091Z,14.36
2022-10-19T00:01:09.140Z,14.36
2022-10-19T00:02:09.131Z,14.40
2022-10-19T00:03:09.303Z,14.40
2022-10-19T00:04:09.124Z,14.41
2022-10-19T00:05:09.103Z,14.41
2022-10-19T00:06:08.967Z,14.41
2022-10-19T00:07:08.954Z,14.40
2022-10-19T00:08:09.164Z,14.41
2022-10-19T00:09:08.978Z,14.35
2022-10-19T00:10:08.941Z,14.30
2022-10-19T00:11:08.988Z,14.28
2022-10-19T00:12:08.887Z,14.26
2022-10-19T00:13:09.286Z,14.25
2022-10-19T00:14:08.861Z,14.26
2022-10-19T00:15:08.844Z,14.25
2022-10-19T00:16:11.316Z,14.23
2022-10-19T00:17:08.851Z,14.26
2022-10-19T00:18:08.822Z,14.26
2022-10-19T00:19:09.000Z,14.29
2022-10-19T00:20:08.790Z,14.32
2022-10-19T00:21:08.781Z,14.33
2022-10-19T00:22:11.616Z,14.32
2022-10-19T00:23:09.746Z,14.35
2022-10-19T00:24:09.040Z,14.35
2022-10-19T00:25:08.751Z,14.33
2022-10-19T00:26:08.717Z,14.33
2022-10-19T00:27:08.724Z,14.32
2022-10-19T00:28:08.689Z,14.29
2022-10-19T00:29:08.760Z,14.32
2022-10-19T00:30:08.888Z,14.30
2022-10-19T00:31:08.642Z,14.32
2022-10-19T00:32:08.646Z,14.32
2022-10-19T00:33:08.609Z,14.33
2022-10-19T00:34:08.597Z,14.30
2022-10-19T00:35:08.774Z,14.26
2022-10-19T00:36:08.575Z,14.22
2022-10-19T00:37:08.559Z,14.20
2022-10-19T00:38:08.556Z,14.17
2022-10-19T00:39:08.526Z,14.14
2022-10-19T00:40:08.522Z,14.11
2022-10-19T00:41:08.785Z,14.07
2022-10-19T00:42:08.494Z,14.05
2022-10-19T00:43:08.485Z,14.03
2022-10-19T00:44:08.465Z,13.96
2022-10-19T00:45:08.452Z,13.95
2022-10-19T00:46:08.440Z,13.93
2022-10-19T00:47:08.732Z,13.93
2022-10-19T00:48:08.418Z,13.93
2022-10-19T00:49:10.714Z,13.95
2022-10-19T00:50:08.389Z,13.95
2022-10-19T00:51:08.379Z,13.96
2022-10-19T00:52:08.358Z,13.93
2022-10-19T00:53:08.548Z,13.92
2022-10-19T00:54:08.335Z,13.90
2022-10-19T00:55:08.320Z,13.92
2022-10-19T00:56:08.309Z,13.93
2022-10-19T00:57:08.295Z,13.95
2022-10-19T00:58:08.278Z,13.96
2022-10-19T00:59:08.461Z,13.99
2022-10-19T01:00:08.268Z,14.00
2022-10-19T01:01:08.319Z,14.07
2022-10-19T01:02:08.226Z,14.08
2022-10-19T01:03:08.216Z,14.11
2022-10-19T01:04:08.384Z,14.11
2022-10-19T01:05:08.185Z,14.15
2022-10-19T01:06:08.175Z,14.15
2022-10-19T01:07:08.203Z,14.17
2022-10-19T01:08:08.152Z,14.20
2022-10-19T01:09:08.322Z,14.22
2022-10-19T01:10:08.123Z,14.17
2022-10-19T01:11:08.110Z,14.15
2022-10-19T01:12:08.099Z,14.18
2022-10-19T01:13:08.083Z,14.14
2022-10-19T01:14:08.252Z,14.14
2022-10-19T01:15:08.057Z,14.17
2022-10-19T01:16:08.049Z,14.18
2022-10-19T01:17:08.028Z,14.20
2022-10-19T01:18:08.017Z,14.22
2022-10-19T01:19:08.226Z,14.18
2022-10-19T01:20:08.226Z,14.14
2022-10-19T01:21:07.985Z,14.12
2022-10-19T01:22:07.969Z,14.14
2022-10-19T01:23:07.945Z,14.10
2022-10-19T01:24:07.940Z,14.08
2022-10-19T01:25:08.164Z,14.08
2022-10-19T01:26:07.909Z,14.08
2022-10-19T01:27:07.894Z,14.11
2022-10-19T01:28:07.885Z,14.12
2022-10-19T01:29:07.974Z,14.10
2022-10-19T01:30:08.095Z,14.10
2022-10-19T01:31:07.855Z,14.07
2022-10-19T01:32:07.833Z,14.05
2022-10-19T01:33:07.820Z,14.04
2022-10-19T01:34:07.805Z,14.04
2022-10-19T01:35:08.024Z,14.04
2022-10-19T01:36:07.772Z,14.04
2022-10-19T01:37:07.761Z,14.05
2022-10-19T01:38:07.763Z,14.05
2022-10-19T01:39:07.738Z,14.07
2022-10-19T01:40:07.967Z,14.08
2022-10-19T01:41:07.730Z,14.10
2022-10-19T01:42:07.714Z,14.10
2022-10-19T01:43:07.689Z,14.08
2022-10-19T01:44:07.677Z,14.05
2022-10-19T01:45:07.889Z,14.05
2022-10-19T01:46:07.647Z,14.03
2022-10-19T01:47:07.633Z,14.00
2022-10-19T01:48:07.625Z,14.04
2022-10-19T01:49:07.607Z,14.00
2022-10-19T01:50:07.835Z,13.97
2022-10-19T01:51:07.587Z,13.93
2022-10-19T01:52:07.575Z,13.87
2022-10-19T01:53:07.554Z,13.86
2022-10-19T01:54:07.540Z,13.89
2022-10-19T01:55:07.762Z,13.89
2022-10-19T01:56:07.513Z,13.89
2022-10-19T01:57:07.502Z,13.90
2022-10-19T01:58:09.581Z,13.92
2022-10-19T01:59:07.474Z,13.89
2022-10-19T02:00:07.708Z,13.87
2022-10-19T02:01:07.555Z,13.87
2022-10-19T02:02:07.440Z,13.86
2022-10-19T02:03:07.421Z,13.79
2022-10-19T02:04:07.412Z,13.79
2022-10-19T02:05:07.636Z,13.77
2022-10-19T02:06:07.388Z,13.77
2022-10-19T02:07:07.372Z,13.74
2022-10-19T02:08:07.357Z,13.74
2022-10-19T02:09:07.339Z,13.75
2022-10-19T02:10:07.616Z,13.77
2022-10-19T02:11:07.326Z,13.78
2022-10-19T02:12:07.307Z,13.78
2022-10-19T02:13:07.292Z,13.79
2022-10-19T02:14:07.285Z,13.78
2022-10-19T02:15:07.496Z,13.77
2022-10-19T02:16:07.256Z,13.74
2022-10-19T02:17:07.236Z,13.75
2022-10-19T02:18:07.231Z,13.74
2022-10-19T02:19:07.214Z,13.72
2022-10-19T02:20:07.447Z,13.70
2022-10-19T02:21:07.193Z,13.68
2022-10-19T02:22:07.173Z,13.71
2022-10-19T02:23:07.161Z,13.70
2022-10-19T02:24:07.161Z,13.70
2022-10-19T02:25:07.374Z,13.72
2022-10-19T02:26:07.129Z,13.74
2022-10-19T02:27:07.108Z,13.72
2022-10-19T02:28:07.100Z,13.72
2022-10-19T02:29:07.089Z,13.74
2022-10-19T02:30:07.309Z,13.71
2022-10-19T02:31:07.065Z,13.71
2022-10-19T02:32:07.047Z,13.72
2022-10-19T02:33:07.028Z,13.72
2022-10-19T02:34:07.018Z,13.74
2022-10-19T02:35:07.246Z,13.74
2022-10-19T02:36:06.996Z,13.70
2022-10-19T02:37:06.984Z,13.67
2022-10-19T02:38:06.967Z,13.60
2022-10-19T02:39:06.955Z,13.57
2022-10-19T02:40:07.184Z,13.56
2022-10-19T02:41:06.936Z,13.57
2022-10-19T02:42:06.916Z,13.59
2022-10-19T02:43:06.910Z,13.60
2022-10-19T02:44:06.884Z,13.60
2022-10-19T02:45:07.111Z,13.65
2022-10-19T02:46:06.863Z,13.63
2022-10-19T02:47:06.854Z,13.63
2022-10-19T02:48:06.833Z,13.62
2022-10-19T02:49:06.822Z,13.60
2022-10-19T02:50:07.042Z,13.65
2022-10-19T02:51:06.807Z,13.65
2022-10-19T02:52:06.780Z,13.67
2022-10-19T02:53:06.771Z,13.68
2022-10-19T02:54:06.759Z,13.65
2022-10-19T02:55:06.987Z,13.65
2022-10-19T02:56:06.729Z,13.60
2022-10-19T02:57:06.719Z,13.59
2022-10-19T02:58:06.707Z,13.56
2022-10-19T02:59:06.696Z,13.54
2022-10-19T03:00:06.926Z,13.56
2022-10-19T03:01:06.724Z,13.56
2022-10-19T03:02:06.653Z,13.54
2022-10-19T03:03:06.649Z,13.53
2022-10-19T03:04:06.626Z,13.52
2022-10-19T03:05:06.854Z,13.52
2022-10-19T03:06:06.603Z,13.54
2022-10-19T03:07:06.594Z,13.56
2022-10-19T03:08:06.584Z,13.54
2022-10-19T03:09:06.570Z,13.53
2022-10-19T03:10:06.783Z,13.52
2022-10-19T03:11:06.551Z,13.52
2022-10-19T03:12:06.525Z,13.49
2022-10-19T03:13:06.511Z,13.47
2022-10-19T03:14:06.497Z,13.44
2022-10-19T03:15:06.743Z,13.41
2022-10-19T03:16:06.480Z,13.41
2022-10-19T03:17:06.458Z,13.39
2022-10-19T03:18:06.449Z,13.41
2022-10-19T03:19:06.436Z,13.42
2022-10-19T03:20:06.660Z,13.46
2022-10-19T03:21:06.419Z,13.47
2022-10-19T03:22:06.390Z,13.46
2022-10-19T03:23:06.378Z,13.39
2022-10-19T03:24:06.368Z,13.35
2022-10-19T03:25:06.586Z,13.35
2022-10-19T03:26:08.714Z,13.30
2022-10-19T03:27:07.337Z,13.28
2022-10-19T03:28:06.313Z,13.30
2022-10-19T03:29:06.307Z,13.33
2022-10-19T03:30:06.528Z,13.35
2022-10-19T03:31:06.284Z,13.38
2022-10-19T03:32:06.263Z,13.38
2022-10-19T03:33:06.252Z,13.44
2022-10-19T03:34:06.234Z,13.44
2022-10-19T03:35:06.470Z,13.49
2022-10-19T03:36:06.211Z,13.49
2022-10-19T03:37:06.200Z,13.46
2022-10-19T03:38:06.188Z,13.42
2022-10-19T03:39:06.180Z,13.37
2022-10-19T03:40:06.407Z,13.27
2022-10-19T03:41:06.159Z,13.19
2022-10-19T03:42:06.129Z,13.09
2022-10-19T03:43:06.126Z,13.04
2022-10-19T03:44:06.110Z,13.01
2022-10-19T03:45:06.334Z,13.03
2022-10-19T03:46:06.079Z,13.05
2022-10-19T03:47:06.068Z,13.08
2022-10-19T03:48:06.055Z,13.05
2022-10-19T03:49:06.047Z,13.09
2022-10-19T03:50:06.266Z,13.11
2022-10-19T03:51:06.038Z,13.00
2022-10-19T03:52:06.005Z,12.95
2022-10-19T03:53:05.997Z,12.94
2022-10-19T03:54:05.975Z,12.82
2022-10-19T03:55:06.204Z,12.80
2022-10-19T03:56:13.002Z,12.78
2022-10-19T03:57:05.951Z,12.76
2022-10-19T03:58:05.924Z,12.78
2022-10-19T03:59:05.919Z,12.80
2022-10-19T04:00:06.141Z,12.86
2022-10-19T04:01:05.983Z,12.93
2022-10-19T04:02:05.882Z,12.93
2022-10-19T04:03:05.862Z,12.98
2022-10-19T04:04:05.848Z,13.01
2022-10-19T04:05:06.078Z,13.05
2022-10-19T04:06:05.823Z,13.05
2022-10-19T04:07:05.820Z,13.09
2022-10-19T04:08:05.799Z,13.13
2022-10-19T04:09:05.788Z,13.12
2022-10-19T04:10:06.006Z,13.12
2022-10-19T04:11:05.767Z,13.16
2022-10-19T04:12:05.749Z,13.18
2022-10-19T04:13:05.728Z,13.18
2022-10-19T04:14:05.776Z,13.16
2022-10-19T04:15:05.944Z,13.20
2022-10-19T04:16:05.694Z,13.22
2022-10-19T04:17:05.685Z,13.22
2022-10-19T04:18:05.665Z,13.23
2022-10-19T04:19:05.664Z,13.25
2022-10-19T04:20:05.646Z,13.27
2022-10-19T04:21:05.874Z,13.33
2022-10-19T04:22:05.613Z,13.33
2022-10-19T04:23:05.667Z,13.37
2022-10-19T04:24:05.595Z,13.37
2022-10-19T04:25:05.580Z,13.37
2022-10-19T04:26:05.807Z,13.39
2022-10-19T04:27:05.552Z,13.39
2022-10-19T04:28:05.537Z,13.41
2022-10-19T04:29:05.661Z,13.39
2022-10-19T04:30:05.510Z,13.41
2022-10-19T04:31:05.749Z,13.41
2022-10-19T04:32:05.483Z,13.41
2022-10-19T04:33:05.479Z,13.41
2022-10-19T04:34:05.459Z,13.46
2022-10-19T04:35:05.457Z,13.44
2022-10-19T04:36:05.667Z,13.46
2022-10-19T04:37:05.422Z,13.44
2022-10-19T04:38:05.405Z,13.46
2022-10-19T04:39:05.404Z,13.41
2022-10-19T04:40:05.616Z,13.39
2022-10-19T04:41:05.387Z,13.37
2022-10-19T04:42:05.355Z,13.38
2022-10-19T04:43:05.348Z,13.37
2022-10-19T04:44:05.325Z,13.37
2022-10-19T04:45:05.551Z,13.38
2022-10-19T04:46:05.301Z,13.35
2022-10-19T04:47:05.292Z,13.38
2022-10-19T04:48:05.280Z,13.37
2022-10-19T04:49:05.268Z,13.37
2022-10-19T04:50:05.481Z,13.28
2022-10-19T04:51:05.249Z,13.16
2022-10-19T04:52:05.241Z,13.13
2022-10-19T04:53:05.229Z,13.11
2022-10-19T04:54:05.199Z,13.04
2022-10-19T04:55:05.435Z,12.97
2022-10-19T04:56:05.169Z,12.95
2022-10-19T04:57:05.170Z,12.91
2022-10-19T04:58:05.154Z,12.91
2022-10-19T04:59:05.146Z,12.95
2022-10-19T05:00:05.326Z,12.98
2022-10-19T05:01:05.173Z,13.03
2022-10-19T05:02:05.099Z,13.04
2022-10-19T05:03:05.084Z,13.09
2022-10-19T05:04:05.076Z,13.12
2022-10-19T05:05:05.297Z,13.18
2022-10-19T05:06:05.054Z,13.19
2022-10-19T05:07:05.110Z,13.22
2022-10-19T05:08:05.022Z,13.27
2022-10-19T05:09:05.005Z,13.28
2022-10-19T05:10:05.225Z,13.31
2022-10-19T05:11:05.035Z,13.33
2022-10-19T05:12:05.012Z,13.33
2022-10-19T05:13:04.957Z,13.35
2022-10-19T05:14:04.941Z,13.33
2022-10-19T05:15:05.170Z,13.33
2022-10-19T05:16:04.917Z,13.33
2022-10-19T05:17:04.905Z,13.35
2022-10-19T05:18:04.888Z,13.35
2022-10-19T05:19:04.879Z,13.37
2022-10-19T05:20:05.039Z,13.37
2022-10-19T05:21:04.918Z,13.28
2022-10-19T05:22:04.834Z,13.22
2022-10-19T05:23:07.263Z,13.20
2022-10-19T05:24:05.054Z,13.16
2022-10-19T05:25:04.803Z,13.13
2022-10-19T05:26:04.783Z,13.13
2022-10-19T05:27:04.774Z,13.13
2022-10-19T05:28:04.754Z,13.12
2022-10-19T05:29:05.061Z,13.09
2022-10-19T05:30:04.732Z,13.09
2022-10-19T05:31:04.720Z,13.12
2022-10-19T05:32:04.663Z,13.11
2022-10-19T05:33:04.641Z,13.12
2022-10-19T05:34:04.987Z,13.12
2022-10-19T05:35:04.621Z,13.15
2022-10-19T05:36:04.598Z,13.15
2022-10-19T05:37:04.621Z,13.13
2022-10-19T05:38:04.580Z,13.12
2022-10-19T05:39:04.839Z,13.11
2022-10-19T05:40:04.555Z,13.04
2022-10-19T05:41:04.539Z,13.04
2022-10-19T05:42:04.522Z,13.01
2022-10-19T05:43:04.534Z,12.98
2022-10-19T05:44:04.758Z,12.98
2022-10-19T05:45:04.494Z,13.03
2022-10-19T05:46:04.473Z,13.03
2022-10-19T05:47:04.464Z,13.00
2022-10-19T05:48:04.501Z,12.94
2022-10-19T05:49:04.665Z,12.94
2022-10-19T05:50:04.426Z,12.90
2022-10-19T05:51:04.417Z,12.87
2022-10-19T05:52:04.407Z,12.82
2022-10-19T05:53:04.386Z,12.85
2022-10-19T05:54:04.602Z,12.78
2022-10-19T05:55:04.361Z,12.76
2022-10-19T05:56:04.333Z,12.73
2022-10-19T05:57:04.334Z,12.75
2022-10-19T05:58:04.311Z,12.75
2022-10-19T05:59:04.539Z,12.76
2022-10-19T06:00:04.348Z,12.78
2022-10-19T06:01:04.282Z,12.79
2022-10-19T06:02:04.330Z,12.82
2022-10-19T06:03:04.260Z,12.82
2022-10-19T06:04:04.490Z,12.85
2022-10-19T06:05:04.220Z,12.90
2022-10-19T06:06:04.211Z,12.93
2022-10-19T06:07:04.205Z,12.95
2022-10-19T06:08:04.178Z,12.94
2022-10-19T06:09:04.399Z,12.97
2022-10-19T06:10:04.156Z,12.98
2022-10-19T06:11:04.144Z,13.00
2022-10-19T06:12:04.127Z,13.00
2022-10-19T06:13:04.114Z,13.01
2022-10-19T06:14:04.342Z,13.03
2022-10-19T06:15:04.089Z,13.04
2022-10-19T06:16:04.075Z,13.09
2022-10-19T06:17:04.072Z,13.12
2022-10-19T06:18:04.051Z,13.11
2022-10-19T06:19:04.282Z,13.13
2022-10-19T06:20:04.021Z,13.13
2022-10-19T06:21:04.013Z,13.11
2022-10-19T06:22:03.993Z,13.08
2022-10-19T06:23:03.990Z,13.08
2022-10-19T06:24:04.212Z,13.11
2022-10-19T06:25:03.960Z,13.09
2022-10-19T06:26:03.941Z,13.09
2022-10-19T06:27:03.931Z,13.11
2022-10-19T06:28:03.916Z,13.09
2022-10-19T06:29:04.148Z,13.08
2022-10-19T06:30:03.897Z,13.04
2022-10-19T06:31:07.124Z,12.95
2022-10-19T06:32:04.868Z,12.86
2022-10-19T06:34:05.164Z,12.75
2022-10-19T06:35:03.841Z,12.68
2022-10-19T06:36:03.825Z,12.68
2022-10-19T06:37:03.812Z,12.65
2022-10-19T06:38:03.792Z,12.58
2022-10-19T06:39:04.019Z,12.58
2022-10-19T06:40:07.095Z,12.54
2022-10-19T06:41:03.755Z,12.46
2022-10-19T06:42:03.735Z,12.45
2022-10-19T06:43:03.733Z,12.49
2022-10-19T06:44:03.941Z,12.54
2022-10-19T06:45:03.698Z,12.58
2022-10-19T06:46:03.688Z,12.60
2022-10-19T06:47:03.671Z,12.62
2022-10-19T06:48:06.814Z,12.65
2022-10-19T06:49:03.888Z,12.68
2022-10-19T06:50:03.636Z,12.73
2022-10-19T06:51:06.205Z,12.78
2022-10-19T06:52:03.608Z,12.82
2022-10-19T06:53:03.589Z,12.85
2022-10-19T06:54:03.818Z,12.90
2022-10-19T06:55:03.567Z,12.95
2022-10-19T06:56:03.564Z,12.98
2022-10-19T06:57:03.544Z,13.00
2022-10-19T06:58:03.553Z,13.03
2022-10-19T06:59:03.745Z,13.05
2022-10-19T07:00:03.506Z,13.11
2022-10-19T07:01:03.589Z,13.15
2022-10-19T07:02:03.476Z,13.11
2022-10-19T07:03:03.465Z,13.03
2022-10-19T07:04:03.694Z,13.03
2022-10-19T07:05:07.001Z,13.03
2022-10-19T07:06:03.422Z,13.08
2022-10-19T07:07:03.407Z,13.05
2022-10-19T07:08:03.450Z,13.03
2022-10-19T07:09:03.632Z,13.03
2022-10-19T07:10:03.377Z,13.04
2022-10-19T07:11:03.359Z,13.09
2022-10-19T07:12:03.349Z,13.15
2022-10-19T07:13:03.395Z,13.19
2022-10-19T07:14:03.566Z,13.22
2022-10-19T07:15:03.419Z,13.28
2022-10-19T07:16:03.296Z,13.33
2022-10-19T07:17:03.280Z,13.37
2022-10-19T07:18:03.267Z,13.37
2022-10-19T07:19:03.499Z,13.37
2022-10-19T07:20:03.245Z,13.35
2022-10-19T07:21:03.230Z,13.37
2022-10-19T07:22:03.222Z,13.35
2022-10-19T07:23:03.205Z,13.37
2022-10-19T07:24:03.424Z,13.38
2022-10-19T07:25:03.173Z,13.42
2022-10-19T07:26:03.166Z,13.46
2022-10-19T07:27:03.154Z,13.53
2022-10-19T07:28:03.157Z,13.56
2022-10-19T07:29:03.363Z,13.62
2022-10-19T07:30:03.122Z,13.67
2022-10-19T07:31:03.093Z,13.70
2022-10-19T07:32:03.102Z,13.74
2022-10-19T07:33:03.075Z,13.78
2022-10-19T07:34:03.310Z,13.81
2022-10-19T07:35:03.056Z,13.86
2022-10-19T07:36:03.037Z,13.92
2022-10-19T07:37:03.018Z,13.95
2022-10-19T07:38:03.018Z,14.00
2022-10-19T07:39:03.238Z,14.04
2022-10-19T07:40:02.987Z,14.07
2022-10-19T07:41:02.968Z,14.11
2022-10-19T07:42:02.968Z,14.12
2022-10-19T07:43:02.939Z,14.14
2022-10-19T07:44:03.185Z,14.15
2022-10-19T07:45:02.957Z,14.17
2022-10-19T07:46:02.906Z,14.22
2022-10-19T07:47:02.895Z,14.23
2022-10-19T07:48:02.876Z,14.25
2022-10-19T07:49:03.103Z,14.26
2022-10-19T07:50:02.867Z,14.29
2022-10-19T07:51:02.833Z,14.32
2022-10-19T07:52:02.833Z,14.32
2022-10-19T07:53:02.811Z,14.32
2022-10-19T07:54:03.045Z,14.35
2022-10-19T07:55:02.789Z,14.36
2022-10-19T07:56:02.777Z,14.37
2022-10-19T07:57:02.759Z,14.36
2022-10-19T07:58:02.747Z,14.40
2022-10-19T07:59:02.974Z,14.43
2022-10-19T08:00:02.757Z,14.43
2022-10-19T08:01:02.708Z,14.45
2022-10-19T08:02:02.761Z,14.50
2022-10-19T08:05:07.473Z,14.60
2022-10-19T08:06:03.646Z,14.63
2022-10-19T08:07:02.627Z,14.65
2022-10-19T08:08:02.628Z,14.68
2022-10-19T08:09:02.921Z,14.69
2022-10-19T08:10:02.594Z,14.77
2022-10-19T08:11:02.575Z,14.77
2022-10-19T08:12:02.575Z,14.79
2022-10-19T08:13:02.558Z,14.81
2022-10-19T08:14:02.777Z,14.84
2022-10-19T08:15:02.523Z,14.84
2022-10-19T08:16:02.514Z,14.84
2022-10-19T08:17:02.495Z,14.84
2022-10-19T08:18:02.492Z,14.86
2022-10-19T08:19:02.718Z,14.88
2022-10-19T08:20:02.485Z,14.88
2022-10-19T08:21:02.458Z,14.89
2022-10-19T08:22:02.439Z,14.92
2022-10-19T08:23:02.437Z,14.96
2022-10-19T08:24:02.660Z,14.97
2022-10-19T08:25:02.396Z,14.99
2022-10-19T08:26:02.387Z,15.00
2022-10-19T08:27:02.360Z,15.00
2022-10-19T08:28:02.358Z,15.03
2022-10-19T08:29:02.579Z,15.04
2022-10-19T08:30:02.336Z,15.09
2022-10-19T08:31:02.325Z,15.11
2022-10-19T08:32:02.307Z,15.14
2022-10-19T08:33:02.288Z,15.11
2022-10-19T08:34:02.514Z,15.11
2022-10-19T08:35:02.568Z,15.15
2022-10-19T08:36:02.254Z,15.17
2022-10-19T08:37:06.836Z,15.19
2022-10-19T08:38:03.225Z,15.21
2022-10-19T08:39:02.444Z,15.24
2022-10-19T08:40:02.200Z,15.25
2022-10-19T08:41:02.202Z,15.27
2022-10-19T08:42:02.171Z,15.28
2022-10-19T08:43:02.151Z,15.31
2022-10-19T08:44:05.052Z,15.33
2022-10-19T08:45:03.131Z,15.31
2022-10-19T08:46:02.121Z,15.29
2022-10-19T08:47:02.745Z,15.31
2022-10-19T08:48:02.096Z,15.33
2022-10-19T08:49:02.309Z,15.36
2022-10-19T08:50:02.069Z,15.37
2022-10-19T08:51:02.058Z,15.42
2022-10-19T08:52:02.039Z,15.43
2022-10-19T08:53:02.074Z,15.44
2022-10-19T08:54:02.016Z,15.46
2022-10-19T08:55:01.997Z,15.49
2022-10-19T08:56:04.484Z,15.52
2022-10-19T08:57:01.978Z,15.54
2022-10-19T08:58:02.200Z,15.54
2022-10-19T08:59:01.956Z,15.57
2022-10-19T09:00:01.934Z,15.55
2022-10-19T09:01:01.923Z,15.58
2022-10-19T09:02:01.916Z,15.58
2022-10-19T09:03:02.125Z,15.59
2022-10-19T09:04:01.891Z,15.61
2022-10-19T09:05:01.875Z,15.62
2022-10-19T09:06:01.863Z,15.65
2022-10-19T09:07:01.841Z,15.70
2022-10-19T09:08:01.841Z,15.68
2022-10-19T09:09:02.109Z,15.68
2022-10-19T09:10:01.808Z,15.72
2022-10-19T09:11:01.808Z,15.72
2022-10-19T09:12:01.781Z,15.72
2022-10-19T09:13:01.767Z,15.70
2022-10-19T09:14:05.914Z,15.70
2022-10-19T09:15:01.738Z,15.68
2022-10-19T09:16:01.737Z,15.68
2022-10-19T09:17:01.718Z,15.67
2022-10-19T09:18:01.705Z,15.70
2022-10-19T09:19:01.918Z,15.73
2022-10-19T09:20:01.678Z,15.72
2022-10-19T09:21:01.677Z,15.76
2022-10-19T09:22:01.656Z,15.76
2022-10-19T09:23:01.639Z,15.79
2022-10-19T09:24:01.854Z,15.83
2022-10-19T09:25:01.605Z,15.84
2022-10-19T09:26:01.604Z,15.88
2022-10-19T09:27:01.771Z,15.88
2022-10-19T09:29:01.565Z,15.90
2022-10-19T09:30:01.551Z,15.91
2022-10-19T09:31:01.537Z,15.94
2022-10-19T09:32:01.544Z,15.92
2022-10-19T09:33:01.702Z,15.94
2022-10-19T09:34:01.498Z,15.94
2022-10-19T09:35:01.490Z,15.94
2022-10-19T09:36:01.480Z,15.92
2022-10-19T09:37:01.509Z,15.94
2022-10-19T09:38:01.628Z,15.94
2022-10-19T09:39:01.434Z,15.95
2022-10-19T09:40:01.421Z,15.98
2022-10-19T09:41:01.399Z,16.01
2022-10-19T09:42:01.389Z,16.08
2022-10-19T09:43:01.566Z,16.09
2022-10-19T09:44:01.366Z,16.10
2022-10-19T09:45:01.349Z,16.16
2022-10-19T09:46:01.343Z,16.24
2022-10-19T09:47:01.325Z,16.38
2022-10-19T09:48:07.185Z,16.49
2022-10-19T09:49:02.337Z,16.56
2022-10-19T09:50:01.294Z,16.66
2022-10-19T09:51:01.274Z,16.69
2022-10-19T09:52:01.266Z,16.78
2022-10-19T09:53:01.251Z,16.78
2022-10-19T09:54:01.424Z,16.84
2022-10-19T09:55:01.227Z,16.93
2022-10-19T09:56:01.210Z,17.01
2022-10-19T09:57:08.277Z,17.09
2022-10-19T09:58:01.185Z,17.09
2022-10-19T09:59:03.134Z,17.08
2022-10-19T10:00:01.932Z,17.06
2022-10-19T10:01:01.147Z,17.09
2022-10-19T10:02:04.045Z,17.11
2022-10-19T10:03:01.122Z,17.15
2022-10-19T10:04:01.454Z,17.12
2022-10-19T10:05:01.109Z,17.09
2022-10-19T10:06:01.083Z,17.05
2022-10-19T10:07:01.100Z,17.05
2022-10-19T10:08:01.110Z,17.05
2022-10-19T10:09:01.876Z,17.04
2022-10-19T10:10:01.226Z,17.06
2022-10-19T10:11:07.992Z,17.11
2022-10-19T10:12:01.039Z,17.12
2022-10-19T10:13:00.989Z,17.14
2022-10-19T10:14:02.945Z,17.20
2022-10-19T10:15:02.099Z,17.30
2022-10-19T10:16:00.979Z,17.38
2022-10-19T10:17:00.951Z,17.46
2022-10-19T10:18:00.919Z,17.49
2022-10-19T10:19:00.939Z,17.49
2022-10-19T10:20:01.108Z,17.57
2022-10-19T10:21:00.880Z,17.60
2022-10-19T10:22:00.886Z,17.59
2022-10-19T10:23:00.865Z,17.56
2022-10-19T10:24:00.966Z,17.54
2022-10-19T10:25:00.835Z,17.54
2022-10-19T10:26:01.030Z,17.49
2022-10-19T10:27:01.737Z,17.46
2022-10-19T10:28:00.791Z,17.46
2022-10-19T10:29:01.672Z,17.51
2022-10-19T10:30:00.767Z,17.64
2022-10-19T10:31:01.061Z,17.68
2022-10-19T10:32:00.784Z,17.63
2022-10-19T10:33:09.387Z,17.68
2022-10-19T10:34:10.803Z,17.65
2022-10-19T10:35:01.913Z,17.72
2022-10-19T10:36:00.742Z,17.71
2022-10-19T10:37:00.879Z,17.63
2022-10-19T10:38:00.669Z,17.54
2022-10-19T10:40:03.731Z,17.49
2022-10-19T10:41:00.648Z,17.49
2022-10-19T10:42:01.399Z,17.48
2022-10-19T10:43:00.901Z,17.46
2022-10-19T10:44:03.705Z,17.45
2022-10-19T10:45:00.569Z,17.41
2022-10-19T10:46:00.564Z,17.38
2022-10-19T10:47:00.556Z,17.31
2022-10-19T10:48:00.619Z,17.27
2022-10-19T10:49:00.699Z,17.33
2022-10-19T10:50:00.520Z,17.34
2022-10-19T10:51:00.554Z,17.38
2022-10-19T10:52:00.485Z,17.33
2022-10-19T10:53:00.483Z,17.31
2022-10-19T10:54:00.695Z,17.30
2022-10-19T10:55:00.463Z,17.27
2022-10-19T10:56:01.155Z,17.27
2022-10-19T10:57:04.250Z,17.26
2022-10-19T10:58:01.401Z,17.24
2022-10-19T10:59:00.588Z,17.26
2022-10-19T11:00:00.473Z,17.29
2022-10-19T11:01:04.130Z,17.26
2022-10-19T11:02:01.497Z,17.27
2022-10-19T11:03:00.360Z,17.38
2022-10-19T11:04:00.350Z,17.49
2022-10-19T11:05:00.508Z,17.56
2022-10-19T11:06:00.302Z,17.65
2022-10-19T11:07:00.350Z,17.71
2022-10-19T11:08:00.271Z,17.74
2022-10-19T11:09:00.349Z,17.82
2022-10-19T11:10:00.461Z,17.89
2022-10-19T11:11:00.280Z,17.95
2022-10-19T11:12:00.249Z,18.00
2022-10-19T11:13:00.207Z,18.00
2022-10-19T11:14:00.193Z,17.95
2022-10-19T11:15:00.536Z,17.94
2022-10-19T11:16:00.173Z,17.97
2022-10-19T11:17:00.171Z,18.01
2022-10-19T11:18:00.136Z,18.00
2022-10-19T11:19:00.124Z,17.98
2022-10-19T11:20:00.127Z,17.92
2022-10-19T11:21:00.354Z,17.86
2022-10-19T11:22:00.094Z,17.87
2022-10-19T11:23:00.078Z,17.86
2022-10-19T11:24:00.110Z,17.89
2022-10-19T11:25:00.250Z,17.90
2022-10-19T11:26:00.064Z,17.97
2022-10-19T11:27:00.897Z,17.95
2022-10-19T11:28:00.075Z,17.94
2022-10-19T11:29:00.001Z,17.95
2022-10-19T11:29:59.980Z,17.97
2022-10-19T11:31:00.241Z,18.00
2022-10-19T11:31:59.952Z,18.03
2022-10-19T11:32:59.957Z,18.04
2022-10-19T11:33:59.951Z,18.07
2022-10-19T11:34:59.918Z,18.07
2022-10-19T11:35:59.907Z,18.11
2022-10-19T11:37:00.373Z,18.15
2022-10-19T11:38:18.424Z,18.18
2022-10-19T11:39:00.959Z,18.22
2022-10-19T11:39:59.915Z,18.25
2022-10-19T11:41:16.848Z,18.26
2022-10-19T11:42:01.073Z,18.26
2022-10-19T11:42:59.827Z,18.28
2022-10-19T11:43:59.902Z,18.28
2022-10-19T11:44:59.793Z,18.31
2022-10-19T11:45:59.771Z,18.33
2022-10-19T11:46:59.806Z,18.33
2022-10-19T11:47:59.938Z,18.33
2022-10-19T11:48:59.753Z,18.31
2022-10-19T11:50:00.724Z,18.31
2022-10-19T11:51:16.793Z,18.33
2022-10-19T11:52:00.701Z,18.35
2022-10-19T11:52:59.718Z,18.37
2022-10-19T11:53:59.859Z,18.35
2022-10-19T11:54:59.674Z,18.38
2022-10-19T11:55:59.660Z,18.38
2022-10-19T11:57:06.416Z,18.38
2022-10-19T11:58:00.633Z,18.40
2022-10-19T11:58:59.870Z,18.41
2022-10-19T12:00:08.304Z,18.47
2022-10-19T12:01:00.596Z,18.47
2022-10-19T12:01:59.626Z,18.52
2022-10-19T12:03:03.559Z,18.55
2022-10-19T12:03:59.549Z,18.56
2022-10-19T12:05:00.319Z,18.59
2022-10-19T12:05:59.524Z,18.59
2022-10-19T12:06:59.505Z,18.63
2022-10-19T12:07:59.516Z,18.68
2022-10-19T12:08:59.578Z,18.70
2022-10-19T12:09:59.506Z,18.68
2022-10-19T12:10:59.703Z,18.66
2022-10-19T12:11:59.465Z,18.68
2022-10-19T12:12:59.434Z,18.70
2022-10-19T12:13:59.542Z,18.70
2022-10-19T12:14:59.446Z,18.66
2022-10-19T12:15:59.414Z,18.63
2022-10-19T12:16:59.639Z,18.62
2022-10-19T12:17:59.383Z,18.55
2022-10-19T12:18:59.392Z,18.49
2022-10-19T12:19:59.343Z,18.45
2022-10-19T12:20:59.320Z,18.50
2022-10-19T12:21:59.310Z,18.56
2022-10-19T12:22:59.488Z,18.56
2022-10-19T12:23:59.311Z,18.58
2022-10-19T12:24:59.269Z,18.60
2022-10-19T12:25:59.271Z,18.56
2022-10-19T12:26:59.284Z,18.60
2022-10-19T12:27:59.440Z,18.65
2022-10-19T12:28:59.248Z,18.65
2022-10-19T12:29:59.199Z,18.62
2022-10-19T12:30:59.188Z,18.62
2022-10-19T12:31:59.166Z,18.56
2022-10-19T12:32:59.223Z,18.59
2022-10-19T12:33:59.439Z,18.60
2022-10-19T12:34:59.145Z,18.56
2022-10-19T12:35:59.117Z,18.52
2022-10-19T12:36:59.169Z,18.49
2022-10-19T12:37:59.143Z,18.49
2022-10-19T12:39:00.651Z,18.47
2022-10-19T12:39:59.442Z,18.55
2022-10-19T12:40:59.142Z,18.60
2022-10-19T12:41:59.044Z,18.68
2022-10-19T12:42:59.033Z,18.73
2022-10-19T12:43:59.013Z,18.74
2022-10-19T12:44:59.046Z,18.75
2022-10-19T12:45:59.169Z,18.73
2022-10-19T12:47:00.776Z,18.65
2022-10-19T12:47:59.010Z,18.70
2022-10-19T12:48:58.964Z,18.75
2022-10-19T12:49:58.977Z,18.75
2022-10-19T12:50:59.245Z,18.74
2022-10-19T12:51:58.902Z,18.65
2022-10-19T12:52:59.648Z,18.60
2022-10-19T12:53:58.908Z,18.58
2022-10-19T12:54:58.891Z,18.60
2022-10-19T12:55:58.887Z,18.58
2022-10-19T12:56:59.116Z,18.58