createdAt,value
2018-04-24T00:01:39.437Z,68.97
2018-04-24T00:04:08.917Z,69.57
2018-04-24T00:06:37.560Z,69.71
2018-04-24T00:09:07.115Z,70.05
2018-04-24T00:11:35.773Z,69.96
2018-04-24T00:14:04.760Z,70.38
2018-04-24T00:16:34.082Z,70.15
2018-04-24T00:19:02.921Z,69.89
2018-04-24T00:21:31.554Z,70.09
2018-04-24T00:24:00.921Z,69.75
2018-04-24T00:26:29.659Z,69.40
2018-04-24T00:28:58.370Z,69.24
2018-04-24T00:31:27.004Z,69.16
2018-04-24T00:33:56.418Z,69.49
2018-04-24T00:36:25.016Z,69.33
2018-04-24T00:38:53.613Z,69.17
2018-04-24T00:41:22.297Z,69.52
2018-04-24T00:43:50.942Z,69.27
2018-04-24T00:46:20.299Z,68.88
2018-04-24T00:48:49.500Z,68.77
2018-04-24T00:51:18.468Z,68.27
2018-04-24T00:53:47.270Z,68.91
2018-04-24T00:56:15.879Z,69.55
2018-04-24T00:58:44.697Z,69.85
2018-04-24T01:01:13.241Z,70.43
2018-04-24T01:03:42.542Z,71.28
2018-04-24T01:06:11.079Z,71.44
2018-04-24T01:08:39.807Z,71.32
2018-04-24T01:11:08.485Z,71.71
2018-04-24T01:13:37.341Z,72.25
2018-04-24T01:16:06.292Z,72.59
2018-04-24T01:18:35.158Z,72.90
2018-04-24T01:21:04.489Z,73.57
2018-04-24T01:23:33.981Z,73.95
2018-04-24T01:26:02.821Z,73.99
2018-04-24T01:28:31.937Z,73.97
2018-04-24T01:31:00.620Z,73.72
2018-04-24T01:33:29.629Z,73.04
2018-04-24T01:35:58.288Z,72.55
2018-04-24T01:38:27.080Z,72.30
2018-04-24T01:40:56.065Z,72.61
2018-04-24T01:43:24.947Z,73.11
2018-04-24T01:45:53.604Z,73.63
2018-04-24T01:48:22.331Z,73.83
2018-04-24T01:53:24.939Z,74.41
2018-04-24T01:55:53.539Z,74.26
2018-04-24T01:58:22.080Z,74.79
2018-04-24T02:00:50.860Z,74.80
2018-04-24T02:03:20.330Z,75.09
2018-04-24T02:05:48.950Z,75.34
2018-04-24T02:08:19.321Z,75.55
2018-04-24T02:10:48.064Z,75.84
2018-04-24T02:13:16.742Z,75.71
2018-04-24T02:15:45.353Z,75.73
2018-04-24T02:18:14.549Z,76.01
2018-04-24T02:20:44.458Z,76.12
2018-04-24T02:23:13.992Z,76.14
2018-04-24T02:25:43.362Z,76.30
2018-04-24T02:28:11.881Z,76.64
2018-04-24T02:30:41.209Z,76.89
2018-04-24T02:33:09.746Z,76.66
2018-04-24T02:35:39.210Z,76.76
2018-04-24T02:38:07.922Z,77.03
2018-04-24T02:40:36.585Z,77.05
2018-04-24T02:43:05.983Z,76.75
2018-04-24T02:45:34.525Z,76.59
2018-04-24T02:48:04.286Z,76.44
2018-04-24T02:50:33.443Z,76.39
2018-04-24T02:53:02.326Z,76.49
2018-04-24T02:55:30.897Z,76.75
2018-04-24T02:57:59.540Z,77.00
2018-04-24T03:00:28.997Z,77.26
2018-04-24T03:02:57.755Z,77.43
2018-04-24T03:05:26.506Z,77.38
2018-04-24T03:07:55.141Z,76.97
2018-04-24T03:10:24.258Z,76.45
2018-04-24T03:12:53.573Z,76.96
2018-04-24T03:15:22.375Z,77.05
2018-04-24T03:17:51.029Z,77.18
2018-04-24T03:20:20.216Z,77.83
2018-04-24T03:22:49.237Z,77.83
2018-04-24T03:25:18.842Z,77.66
2018-04-24T03:27:48.837Z,77.93
2018-04-24T03:30:17.865Z,78.26
2018-04-24T03:32:46.471Z,78.49
2018-04-24T03:35:15.059Z,78.77
2018-04-24T03:37:43.797Z,78.77
2018-04-24T03:40:12.531Z,78.54
2018-04-24T03:45:16.405Z,78.33
2018-04-24T03:47:46.422Z,77.58
2018-04-24T03:50:15.311Z,77.48
2018-04-24T03:52:43.994Z,77.61
2018-04-24T03:55:12.630Z,77.65
2018-04-24T03:57:41.323Z,77.94
2018-04-24T04:00:10.769Z,78.25
2018-04-24T04:02:39.405Z,78.52
2018-04-24T04:05:08.839Z,78.78
2018-04-24T04:07:37.401Z,79.24
2018-04-24T04:10:06.862Z,79.47
2018-04-24T04:12:36.273Z,79.51
2018-04-24T04:15:04.940Z,79.76
2018-04-24T04:17:51.430Z,80.03
2018-04-24T04:20:38.262Z,80.54
2018-04-24T04:23:24.733Z,80.25
2018-04-24T04:25:53.462Z,80.52
2018-04-24T04:28:23.230Z,80.60
2018-04-24T04:30:52.644Z,80.72
2018-04-24T04:33:21.367Z,80.77
2018-04-24T04:35:50.330Z,80.74
2018-04-24T04:38:19.258Z,80.32
2018-04-24T04:40:48.051Z,79.72
2018-04-24T04:43:16.748Z,78.84
2018-04-24T04:45:45.335Z,78.53
2018-04-24T04:48:14.729Z,78.05
2018-04-24T04:50:43.389Z,77.93
2018-04-24T04:53:12.161Z,77.64
2018-04-24T04:55:41.705Z,77.35
2018-04-24T04:58:10.382Z,77.02
2018-04-24T05:00:39.809Z,76.90
2018-04-24T05:03:09.220Z,76.46
2018-04-24T05:05:38.167Z,76.10
2018-04-24T05:08:07.614Z,75.40
2018-04-24T05:13:10.200Z,74.46
2018-04-24T05:15:38.809Z,73.92
2018-04-24T05:18:07.502Z,73.64
2018-04-24T05:20:36.237Z,73.28
2018-04-24T05:23:05.684Z,72.61
2018-04-24T05:25:34.297Z,70.97
2018-04-24T05:28:02.870Z,68.57
2018-04-24T05:30:31.474Z,66.94
2018-04-24T05:33:00.170Z,65.93
2018-04-24T05:35:29.078Z,65.34
2018-04-24T05:37:58.415Z,63.92
2018-04-24T05:40:28.719Z,64.29
2018-04-24T05:42:57.393Z,63.62
2018-04-24T05:45:26.125Z,64.24
2018-04-24T05:47:54.687Z,64.20
2018-04-24T05:50:24.231Z,64.45
2018-04-24T05:52:52.822Z,65.15
2018-04-24T05:55:22.265Z,65.76
2018-04-24T05:57:50.934Z,65.64
2018-04-24T06:00:19.508Z,64.70
2018-04-24T06:07:55.769Z,54.63
2018-04-24T06:10:24.413Z,54.08
2018-04-24T06:12:53.979Z,53.21
2018-04-24T06:15:22.605Z,52.05
2018-04-24T06:20:25.421Z,50.89
2018-04-24T06:22:54.046Z,47.79
2018-04-24T06:25:22.759Z,48.50
2018-04-24T06:27:51.834Z,49.84
2018-04-24T06:30:21.258Z,50.57
2018-04-24T06:32:50.176Z,50.16
2018-04-24T06:35:18.902Z,47.75
2018-04-24T06:37:47.675Z,47.83
2018-04-24T06:40:17.355Z,49.21
2018-04-24T06:42:46.192Z,50.15
2018-04-24T06:45:15.893Z,51.58
2018-04-24T06:47:44.716Z,50.42
2018-04-24T06:50:13.467Z,48.45
2018-04-24T06:52:42.989Z,47.07
2018-04-24T06:55:11.615Z,46.04
2018-04-24T06:57:41.211Z,44.89
2018-04-24T07:00:11.006Z,43.12
2018-04-24T07:02:40.020Z,43.64
2018-04-24T07:05:08.719Z,43.78
2018-04-24T07:07:37.436Z,44.83
2018-04-24T07:10:06.084Z,42.47
2018-04-24T07:12:35.537Z,42.65
2018-04-24T07:15:04.307Z,43.24
2018-04-24T07:17:33.304Z,43.05
2018-04-24T07:20:02.894Z,43.53
2018-04-24T07:22:31.702Z,42.09
2018-04-24T07:25:00.721Z,40.73
2018-04-24T07:27:29.377Z,39.72
2018-04-24T07:29:58.703Z,38.94
2018-04-24T07:32:27.876Z,39.75
2018-04-24T07:34:56.616Z,39.51
2018-04-24T07:37:25.427Z,39.21
2018-04-24T07:39:54.190Z,39.21
2018-04-24T07:42:22.917Z,42.37
2018-04-24T07:44:51.609Z,41.97
2018-04-24T07:47:20.201Z,42.59
2018-04-24T07:49:48.899Z,44.52
2018-04-24T07:52:18.343Z,42.14
2018-04-24T07:54:46.954Z,43.69
2018-04-24T07:57:15.536Z,44.08
2018-04-24T08:02:19.454Z,34.71
2018-04-24T08:04:48.119Z,32.97
2018-04-24T08:07:16.725Z,32.54
2018-04-24T08:09:45.398Z,33.04
2018-04-24T08:12:14.060Z,31.86
2018-04-24T08:17:16.477Z,29.33
2018-04-24T08:19:45.390Z,28.43
2018-04-24T08:22:14.117Z,28.47
2018-04-24T08:24:43.022Z,27.54
2018-04-24T08:27:12.813Z,27.15
2018-04-24T08:29:42.688Z,26.80
2018-04-24T08:32:11.685Z,26.88
2018-04-24T08:34:40.615Z,26.28
2018-04-24T08:37:11.980Z,25.97
2018-04-24T08:39:40.779Z,24.90
2018-04-24T08:42:09.607Z,24.87
2018-04-24T08:44:38.355Z,31.90
2018-04-24T08:47:07.842Z,34.77
2018-04-24T08:49:36.693Z,36.29
2018-04-24T08:52:06.172Z,36.12
2018-04-24T08:54:35.726Z,36.44
2018-04-24T08:57:06.111Z,34.21
2018-04-24T08:59:35.711Z,32.22
2018-04-24T09:02:05.042Z,35.75
2018-04-24T09:04:34.510Z,30.60
2018-04-24T09:07:04.079Z,32.32
2018-04-24T09:09:33.749Z,30.98
2018-04-24T09:12:03.784Z,29.96
2018-04-24T09:14:33.227Z,28.74
2018-04-24T09:17:02.042Z,28.67
2018-04-24T09:19:30.815Z,26.78
2018-04-24T09:22:00.809Z,27.98
2018-04-24T09:24:30.364Z,27.02
2018-04-24T09:26:59.968Z,25.67
2018-04-24T09:29:30.031Z,25.18
2018-04-24T09:31:59.712Z,25.41
2018-04-24T09:34:28.705Z,26.28
2018-04-24T09:36:57.611Z,26.01
2018-04-24T09:39:26.641Z,25.00
2018-04-24T09:41:55.520Z,25.44
2018-04-24T09:44:26.915Z,25.88
2018-04-24T09:46:57.169Z,25.80
2018-04-24T09:49:27.187Z,26.60
2018-04-24T09:51:57.053Z,29.08
2018-04-24T09:54:26.906Z,27.36
2018-04-24T09:56:57.795Z,27.80
2018-04-24T09:59:27.479Z,27.83
2018-04-24T10:01:58.457Z,28.31
2018-04-24T10:04:28.346Z,25.65
2018-04-24T10:06:57.116Z,27.40
2018-04-24T10:09:25.966Z,26.83
2018-04-24T10:11:55.463Z,25.49
2018-04-24T10:14:25.432Z,24.74
2018-04-24T10:16:54.375Z,24.55
2018-04-24T10:19:23.273Z,25.52
2018-04-24T10:21:52.167Z,26.33
2018-04-24T10:24:20.796Z,25.90
2018-04-24T10:26:49.611Z,25.31
2018-04-24T10:29:19.336Z,23.49
2018-04-24T10:31:48.408Z,24.72
2018-04-24T10:34:18.459Z,28.04
2018-04-24T10:36:48.195Z,27.52
2018-04-24T10:39:17.534Z,26.89
2018-04-24T10:41:46.866Z,25.53
2018-04-24T10:44:16.179Z,24.91
2018-04-24T10:46:44.932Z,24.64
2018-04-24T10:49:14.489Z,24.22
2018-04-24T10:51:44.652Z,24.03
2018-04-24T10:54:14.490Z,24.31
2018-04-24T10:56:43.498Z,23.72
2018-04-24T10:59:13.033Z,22.90
2018-04-24T11:01:42.239Z,22.00
2018-04-24T11:04:11.162Z,22.14
2018-04-24T11:06:40.434Z,21.97
2018-04-24T11:09:10.748Z,21.99
2018-04-24T11:11:40.597Z,21.62
2018-04-24T11:14:10.899Z,22.14
2018-04-24T11:16:40.487Z,23.99
2018-04-24T11:19:10.417Z,25.00
2018-04-24T11:21:39.407Z,24.83
2018-04-24T11:24:08.297Z,27.45
2018-04-24T11:26:37.195Z,27.89
2018-04-24T11:29:05.898Z,28.91
2018-04-24T11:31:34.859Z,28.70
2018-04-24T11:34:04.064Z,28.72
2018-04-24T11:36:34.618Z,29.58
2018-04-24T11:39:04.475Z,30.48
2018-04-24T11:44:07.225Z,29.93
2018-04-24T11:46:35.983Z,32.43
2018-04-24T11:49:04.716Z,29.49
2018-04-24T11:51:33.573Z,29.05
2018-04-24T11:54:02.813Z,28.57
2018-04-24T11:56:32.659Z,31.24
2018-04-24T11:59:02.064Z,29.72
2018-04-24T12:01:31.656Z,29.10
2018-04-24T12:04:01.453Z,26.79
2018-04-24T12:06:30.088Z,27.72
2018-04-24T12:08:59.664Z,28.53
2018-04-24T12:11:28.638Z,28.20
2018-04-24T12:13:58.479Z,28.17
2018-04-24T12:16:27.226Z,27.45
2018-04-24T12:18:57.116Z,28.66
2018-04-24T12:21:26.808Z,29.31
2018-04-24T12:23:55.481Z,28.32
2018-04-24T12:26:24.396Z,30.47
2018-04-24T12:28:53.871Z,30.04
2018-04-24T12:31:24.181Z,32.08
2018-04-24T12:33:53.035Z,31.53
2018-04-24T12:36:23.217Z,31.63
2018-04-24T12:38:52.088Z,30.19
2018-04-24T12:41:21.981Z,29.64
2018-04-24T12:43:50.953Z,31.57
2018-04-24T12:46:19.745Z,30.12
2018-04-24T12:48:49.851Z,28.28
2018-04-24T12:51:19.359Z,27.45
2018-04-24T12:53:48.560Z,30.12
2018-04-24T12:56:18.421Z,30.60
2018-04-24T12:58:49.563Z,29.91
2018-04-24T13:01:19.290Z,31.17
2018-04-24T13:03:49.320Z,28.74
2018-04-24T13:06:18.650Z,28.54
2018-04-24T13:08:47.469Z,26.93
2018-04-24T13:11:16.293Z,27.52
2018-04-24T13:13:45.291Z,28.08
2018-04-24T13:16:15.343Z,30.70
2018-04-24T13:18:44.820Z,29.39
2018-04-24T13:21:14.090Z,29.67
2018-04-24T13:23:44.901Z,28.88
2018-04-24T13:26:13.966Z,28.62
2018-04-24T13:28:42.960Z,28.38
2018-04-24T13:31:12.204Z,28.58
2018-04-24T13:33:41.271Z,30.46
2018-04-24T13:36:11.055Z,30.13
2018-04-24T13:38:40.437Z,28.83
2018-04-24T13:41:09.505Z,28.53
2018-04-24T13:43:38.921Z,28.74
2018-04-24T13:46:08.835Z,28.44
2018-04-24T13:48:39.079Z,29.38
2018-04-24T13:51:08.719Z,30.03
2018-04-24T13:53:38.356Z,30.11
2018-04-24T13:56:07.278Z,30.04
2018-04-24T13:58:36.465Z,30.63
2018-04-24T14:01:05.250Z,30.55
2018-04-24T14:03:34.156Z,30.35
2018-04-24T14:06:03.865Z,29.54
2018-04-24T14:08:32.705Z,29.50
2018-04-24T14:11:01.551Z,28.49
2018-04-24T14:13:30.631Z,28.25
2018-04-24T14:15:59.565Z,28.78
2018-04-24T14:18:28.874Z,28.48
2018-04-24T14:20:59.395Z,28.56
2018-04-24T14:23:29.014Z,29.34
2018-04-24T14:25:59.301Z,29.20
2018-04-24T14:28:28.275Z,30.16
2018-04-24T14:30:58.037Z,30.00
2018-04-24T14:33:26.751Z,29.04
2018-04-24T14:35:56.434Z,29.58
2018-04-24T14:38:25.940Z,29.78
2018-04-24T14:40:55.437Z,27.94
2018-04-24T14:43:24.387Z,28.46
2018-04-24T14:45:54.432Z,27.02
2018-04-24T14:48:24.451Z,27.35
2018-04-24T14:50:56.423Z,28.90
2018-04-24T14:53:27.570Z,29.12
2018-04-24T14:55:56.601Z,27.94
2018-04-24T14:58:25.610Z,27.71
2018-04-24T15:00:54.531Z,27.59
2018-04-24T15:03:24.343Z,27.92
2018-04-24T15:05:53.165Z,28.86
2018-04-24T15:08:22.175Z,28.45
2018-04-24T15:10:51.076Z,28.43
2018-04-24T15:13:20.347Z,28.11
2018-04-24T15:15:51.660Z,27.77
2018-04-24T15:18:21.823Z,27.75
2018-04-24T15:20:51.003Z,28.12
2018-04-24T15:23:20.369Z,29.46
2018-04-24T15:25:49.478Z,29.62
2018-04-24T15:30:54.173Z,29.38
2018-04-24T15:33:25.628Z,29.58
2018-04-24T15:35:55.786Z,30.36
2018-04-24T15:38:26.821Z,28.63
2018-04-24T15:40:57.990Z,30.71
2018-04-24T15:43:27.929Z,30.92
2018-04-24T15:46:00.737Z,30.75
2018-04-24T15:48:32.284Z,31.08
2018-04-24T15:51:05.560Z,31.97
2018-04-24T15:53:36.249Z,33.09
2018-04-24T15:56:07.181Z,31.83
2018-04-24T15:58:36.157Z,32.51
2018-04-24T16:01:05.479Z,32.14
2018-04-24T16:03:35.196Z,32.00
2018-04-24T16:06:04.253Z,32.55
2018-04-24T16:08:34.442Z,33.35
2018-04-24T16:11:03.193Z,33.42
2018-04-24T16:13:32.974Z,33.55
2018-04-24T16:16:01.815Z,33.06
2018-04-24T16:18:31.173Z,32.85
2018-04-24T16:21:05.672Z,33.89
2018-04-24T16:23:35.371Z,33.92
2018-04-24T16:26:04.352Z,34.55
2018-04-24T16:28:33.272Z,35.32
2018-04-24T16:31:01.891Z,35.73
2018-04-24T16:33:30.894Z,35.82
2018-04-24T16:35:59.729Z,33.40
2018-04-24T16:38:28.939Z,33.19
2018-04-24T16:40:58.728Z,34.12
2018-04-24T16:43:28.602Z,33.46
2018-04-24T16:45:57.357Z,35.99
2018-04-24T16:48:28.058Z,34.29
2018-04-24T16:50:58.143Z,35.37
2018-04-24T16:53:27.172Z,35.29
2018-04-24T16:55:56.250Z,34.29
2018-04-24T16:58:25.253Z,34.57
2018-04-24T17:00:53.907Z,34.70
2018-04-24T17:03:22.519Z,33.81
2018-04-24T17:05:51.138Z,34.39
2018-04-24T17:08:20.862Z,35.22
2018-04-24T17:10:50.425Z,35.73
2018-04-24T17:13:19.178Z,35.14
2018-04-24T17:15:47.878Z,36.10
2018-04-24T17:18:17.554Z,35.86
2018-04-24T17:20:48.835Z,35.56
2018-04-24T17:23:18.080Z,36.23
2018-04-24T17:25:48.444Z,36.29
2018-04-24T17:28:17.198Z,37.12
2018-04-24T17:30:46.044Z,36.98
2018-04-24T17:33:15.476Z,37.54
2018-04-24T17:35:44.277Z,37.79
2018-04-24T17:38:13.238Z,38.30
2018-04-24T17:40:42.275Z,38.78
2018-04-24T17:43:10.964Z,38.69
2018-04-24T17:45:40.870Z,38.55
2018-04-24T17:48:10.309Z,38.95
2018-04-24T17:50:39.545Z,39.50
2018-04-24T17:53:09.052Z,40.11
2018-04-24T17:55:38.418Z,40.50
2018-04-24T17:58:07.158Z,39.18
2018-04-24T18:00:36.055Z,39.16
2018-04-24T18:03:04.562Z,39.62
2018-04-24T18:05:33.470Z,39.97
2018-04-24T18:08:02.287Z,40.26
2018-04-24T18:10:31.054Z,40.11
2018-04-24T18:13:00.599Z,40.92
2018-04-24T18:15:29.528Z,40.60
2018-04-24T18:17:59.185Z,40.91
2018-04-24T18:20:29.092Z,41.98
2018-04-24T18:22:57.900Z,43.03
2018-04-24T18:25:27.026Z,44.33
2018-04-24T18:27:55.949Z,45.68
2018-04-24T18:30:24.818Z,45.22
2018-04-24T18:32:54.840Z,44.45
2018-04-24T18:35:24.485Z,45.34
2018-04-24T18:37:53.177Z,45.87
2018-04-24T18:42:57.612Z,45.59
2018-04-24T18:45:27.241Z,44.97
2018-04-24T18:47:56.219Z,45.21
2018-04-24T18:50:25.427Z,45.51
2018-04-24T18:52:54.606Z,46.29
2018-04-24T18:55:23.840Z,46.23
2018-04-24T18:57:54.313Z,47.39
2018-04-24T19:00:23.779Z,47.87
2018-04-24T19:02:52.690Z,48.43
2018-04-24T19:05:22.147Z,48.25
2018-04-24T19:07:52.380Z,48.63
2018-04-24T19:10:23.391Z,48.80
2018-04-24T19:12:52.982Z,49.10
2018-04-24T19:15:23.605Z,49.39
2018-04-24T19:17:52.499Z,50.09
2018-04-24T19:20:21.697Z,50.51
2018-04-24T19:22:50.433Z,51.29
2018-04-24T19:25:24.871Z,51.55
2018-04-24T19:27:53.754Z,52.07
2018-04-24T19:30:22.689Z,52.60
2018-04-24T19:32:53.033Z,52.83
2018-04-24T19:35:23.492Z,53.33
2018-04-24T19:37:53.748Z,53.48
2018-04-24T19:40:28.210Z,53.79
2018-04-24T19:42:58.398Z,53.76
2018-04-24T19:45:28.438Z,54.38
2018-04-24T19:47:58.159Z,54.74
2018-04-24T19:53:02.585Z,55.61
2018-04-24T19:55:32.245Z,55.54
2018-04-24T19:58:00.960Z,56.00
2018-04-24T20:00:31.890Z,56.48
2018-04-24T20:03:01.688Z,56.74
2018-04-24T20:08:05.636Z,56.89
2018-04-24T20:13:10.243Z,57.94
2018-04-24T20:15:40.549Z,57.84
2018-04-24T20:18:09.622Z,57.72
2018-04-24T20:20:38.556Z,56.61
2018-04-24T20:23:07.489Z,55.24
2018-04-24T20:25:37.124Z,54.62
2018-04-24T20:28:06.045Z,55.31
2018-04-24T20:30:35.649Z,55.24
2018-04-24T20:33:05.681Z,54.69
2018-04-24T20:35:34.966Z,55.78
2018-04-24T20:38:05.071Z,56.48
2018-04-24T20:40:34.716Z,57.05
2018-04-24T20:43:05.115Z,57.06
2018-04-24T20:45:35.423Z,56.78
2018-04-24T20:48:06.257Z,57.45
2018-04-24T20:50:36.047Z,57.69
2018-04-24T20:58:15.127Z,57.91
2018-04-24T21:03:19.741Z,59.12
2018-04-24T21:05:49.431Z,59.87
2018-04-24T21:08:20.326Z,60.24
2018-04-24T21:10:50.382Z,59.98
2018-04-24T21:13:20.551Z,59.96
2018-04-24T21:15:50.196Z,59.95
2018-04-24T21:18:20.469Z,59.82
2018-04-24T21:20:49.294Z,59.60
2018-04-24T21:25:51.992Z,59.33
2018-04-24T21:28:20.799Z,60.15
2018-04-24T21:30:50.670Z,60.89
2018-04-24T21:33:19.665Z,61.42
2018-04-24T21:35:48.787Z,62.76
2018-04-24T21:38:18.857Z,63.94
2018-04-24T21:40:48.864Z,63.42
2018-04-24T21:43:18.763Z,63.16
2018-04-24T21:45:48.574Z,63.50
2018-04-24T21:48:18.028Z,64.00
2018-04-24T21:50:46.812Z,64.36
2018-04-24T21:53:15.469Z,64.49
2018-04-24T21:55:44.117Z,64.33
2018-04-24T21:58:13.349Z,64.11
2018-04-24T22:00:43.590Z,63.87
2018-04-24T22:03:12.313Z,63.64
2018-04-24T22:05:44.103Z,62.97
2018-04-24T22:08:13.463Z,63.23
2018-04-24T22:10:43.187Z,63.69
2018-04-24T22:13:12.830Z,63.87
2018-04-24T22:15:45.957Z,63.93
2018-04-24T22:18:15.535Z,63.89
2018-04-24T22:20:44.664Z,64.25
2018-04-24T22:23:13.772Z,64.76
2018-04-24T22:28:17.377Z,64.77
2018-04-24T22:30:47.115Z,64.15
2018-04-24T22:33:16.964Z,63.80
2018-04-24T22:35:45.920Z,63.61
2018-04-24T22:38:15.489Z,63.60
2018-04-24T22:43:19.876Z,64.92
2018-04-24T22:45:48.831Z,65.96
2018-04-24T22:48:17.715Z,66.76
2018-04-24T22:50:46.649Z,67.49
2018-04-24T22:53:15.679Z,68.45
2018-04-24T22:55:46.197Z,69.20
2018-04-24T23:00:48.842Z,67.99
2018-04-24T23:03:17.535Z,67.22
2018-04-24T23:05:46.561Z,66.84
2018-04-24T23:08:16.303Z,66.53
2018-04-24T23:11:03.061Z,66.49
2018-04-24T23:13:49.808Z,66.71
2018-04-24T23:16:36.411Z,67.16
2018-04-24T23:21:56.692Z,66.98
2018-04-24T23:24:25.367Z,66.98
2018-04-24T23:26:54.153Z,67.11
2018-04-24T23:29:22.937Z,67.11
2018-04-24T23:31:52.508Z,67.14
2018-04-24T23:34:21.298Z,67.39
2018-04-24T23:36:50.261Z,67.55
2018-04-24T23:39:19.029Z,67.60
2018-04-24T23:41:47.734Z,67.64
2018-04-24T23:44:16.629Z,67.57
2018-04-24T23:46:45.371Z,67.51
2018-04-24T23:49:14.773Z,67.52
2018-04-24T23:51:44.364Z,67.58
2018-04-24T23:54:13.886Z,67.67
2018-04-24T23:56:43.340Z,67.75
2018-04-24T23:59:12.752Z,68.08
