createdAt,value
2017-08-05T00:01:40.043Z,19.20
2017-08-05T00:04:07.518Z,19.20
2017-08-05T00:06:35.086Z,19.20
2017-08-05T00:09:02.578Z,19.20
2017-08-05T00:11:30.842Z,19.10
2017-08-05T00:13:58.331Z,19.10
2017-08-05T00:16:25.859Z,19.10
2017-08-05T00:18:53.423Z,19.20
2017-08-05T00:21:21.709Z,18.90
2017-08-05T00:23:49.971Z,18.90
2017-08-05T00:26:18.249Z,18.90
2017-08-05T00:28:46.527Z,18.90
2017-08-05T00:31:14.762Z,18.90
2017-08-05T00:33:42.262Z,18.90
2017-08-05T00:36:10.541Z,18.90
2017-08-05T00:38:38.787Z,18.90
2017-08-05T00:41:06.285Z,18.90
2017-08-05T00:43:34.541Z,18.90
2017-08-05T00:46:02.862Z,18.90
2017-08-05T00:48:30.377Z,18.90
2017-08-05T00:50:58.672Z,18.90
2017-08-05T00:53:26.933Z,18.90
2017-08-05T00:55:55.226Z,18.90
2017-08-05T00:58:23.485Z,18.90
2017-08-05T01:00:51.767Z,18.90
2017-08-05T01:03:20.010Z,18.80
2017-08-05T01:05:47.490Z,18.70
2017-08-05T01:08:15.063Z,18.80
2017-08-05T01:10:43.298Z,18.80
2017-08-05T01:13:10.799Z,18.80
2017-08-05T01:15:39.070Z,18.60
2017-08-05T01:18:07.327Z,18.70
2017-08-05T01:20:34.816Z,18.60
2017-08-05T01:23:03.056Z,18.60
2017-08-05T01:25:30.642Z,18.60
2017-08-05T01:27:58.902Z,18.60
2017-08-05T01:30:26.417Z,18.60
2017-08-05T01:32:53.937Z,18.60
2017-08-05T01:35:22.210Z,18.60
2017-08-05T01:37:50.487Z,18.60
2017-08-05T01:40:18.765Z,18.50
2017-08-05T01:42:47.059Z,18.40
2017-08-05T01:45:14.598Z,18.40
2017-08-05T01:47:42.868Z,18.40
2017-08-05T01:50:10.429Z,18.40
2017-08-05T01:52:38.710Z,18.40
2017-08-05T01:55:06.948Z,18.40
2017-08-05T01:57:34.535Z,18.40
2017-08-05T02:00:02.021Z,18.40
2017-08-05T02:02:29.560Z,18.40
2017-08-05T02:04:57.842Z,18.60
2017-08-05T02:07:26.074Z,18.50
2017-08-05T02:09:53.572Z,18.50
2017-08-05T02:12:22.379Z,18.30
2017-08-05T02:14:49.919Z,18.30
2017-08-05T02:17:18.207Z,18.40
2017-08-05T02:19:46.461Z,18.40
2017-08-05T02:22:14.047Z,18.40
2017-08-05T02:24:42.303Z,18.40
2017-08-05T02:27:10.595Z,18.40
2017-08-05T02:29:38.852Z,18.40
2017-08-05T02:32:06.423Z,18.40
2017-08-05T02:34:34.083Z,18.40
2017-08-05T02:37:02.354Z,18.40
2017-08-05T02:39:36.399Z,18.50
2017-08-05T02:42:03.940Z,18.50
2017-08-05T02:44:32.172Z,18.50
2017-08-05T02:46:59.654Z,18.50
2017-08-05T02:49:27.142Z,18.50
2017-08-05T02:51:54.685Z,18.50
2017-08-05T02:54:22.967Z,18.50
2017-08-05T02:56:50.519Z,18.50
2017-08-05T02:59:18.793Z,18.50
2017-08-05T03:01:47.067Z,18.40
2017-08-05T03:04:15.298Z,18.40
2017-08-05T03:06:43.066Z,18.40
2017-08-05T03:09:10.561Z,18.40
2017-08-05T03:11:38.130Z,18.30
2017-08-05T03:14:06.392Z,18.50
2017-08-05T03:16:33.970Z,18.50
2017-08-05T03:19:02.215Z,18.50
2017-08-05T03:21:29.696Z,18.50
2017-08-05T03:23:57.945Z,18.40
2017-08-05T03:26:26.458Z,18.40
2017-08-05T03:28:54.702Z,18.40
2017-08-05T03:31:22.167Z,18.40
2017-08-05T03:33:49.798Z,18.40
2017-08-05T03:36:17.305Z,18.50
2017-08-05T03:38:45.589Z,18.50
2017-08-05T03:41:13.843Z,18.50
2017-08-05T03:43:41.418Z,18.50
2017-08-05T03:46:09.700Z,18.50
2017-08-05T03:48:37.981Z,18.50
2017-08-05T03:51:06.238Z,18.50
2017-08-05T03:53:33.702Z,18.50
2017-08-05T03:56:01.944Z,18.50
2017-08-05T03:58:29.437Z,18.50
2017-08-05T04:00:57.699Z,18.50
2017-08-05T04:03:25.262Z,18.50
2017-08-05T04:05:52.829Z,18.60
2017-08-05T04:08:21.086Z,18.60
2017-08-05T04:10:48.566Z,18.60
2017-08-05T04:13:16.843Z,18.60
2017-08-05T04:15:45.100Z,18.60
2017-08-05T04:18:12.691Z,18.60
2017-08-05T04:20:40.925Z,18.60
2017-08-05T04:23:08.417Z,18.60
2017-08-05T04:25:36.693Z,18.60
2017-08-05T04:28:04.977Z,18.50
2017-08-05T04:30:33.547Z,18.60
2017-08-05T04:33:01.824Z,18.70
2017-08-05T04:35:30.057Z,18.70
2017-08-05T04:37:57.545Z,18.60
2017-08-05T04:40:25.020Z,18.70
2017-08-05T04:42:53.267Z,18.70
2017-08-05T04:45:20.754Z,18.70
2017-08-05T04:47:49.016Z,18.80
2017-08-05T04:50:16.586Z,18.80
2017-08-05T04:52:44.874Z,18.80
2017-08-05T04:55:13.143Z,18.80
2017-08-05T04:57:41.387Z,18.70
2017-08-05T05:00:08.860Z,18.70
2017-08-05T05:02:36.332Z,18.70
2017-08-05T05:05:04.619Z,18.80
2017-08-05T05:07:32.161Z,18.80
2017-08-05T05:09:59.723Z,18.90
2017-08-05T05:12:27.204Z,19.00
2017-08-05T05:14:54.757Z,19.10
2017-08-05T05:17:22.985Z,19.20
2017-08-05T05:19:50.464Z,19.20
2017-08-05T05:22:17.938Z,19.20
2017-08-05T05:24:46.304Z,19.20
2017-08-05T05:27:14.540Z,19.30
2017-08-05T05:29:42.053Z,19.30
2017-08-05T05:32:09.557Z,19.30
2017-08-05T05:34:37.059Z,19.30
2017-08-05T05:37:05.310Z,19.30
2017-08-05T05:39:32.791Z,19.30
2017-08-05T05:42:01.046Z,19.40
2017-08-05T05:44:28.621Z,19.40
2017-08-05T05:46:56.919Z,19.50
2017-08-05T05:49:24.451Z,19.50
2017-08-05T05:51:52.021Z,19.50
2017-08-05T05:54:20.253Z,19.60
2017-08-05T05:56:47.757Z,19.60
2017-08-05T05:59:16.006Z,19.70
2017-08-05T06:01:43.493Z,19.70
2017-08-05T06:04:11.766Z,19.80
2017-08-05T06:06:40.010Z,19.90
2017-08-05T06:09:07.661Z,19.90
2017-08-05T06:11:35.167Z,19.90
2017-08-05T06:14:03.437Z,19.90
2017-08-05T06:16:31.693Z,19.90
2017-08-05T06:18:59.966Z,19.90
2017-08-05T06:21:27.456Z,19.90
2017-08-05T06:23:59.580Z,19.80
2017-08-05T06:26:27.068Z,19.80
2017-08-05T06:28:55.357Z,19.80
2017-08-05T06:31:23.639Z,19.80
2017-08-05T06:33:51.911Z,20.00
2017-08-05T06:36:20.182Z,20.10
2017-08-05T06:38:48.457Z,20.20
2017-08-05T06:41:16.744Z,20.20
2017-08-05T06:43:45.019Z,20.30
2017-08-05T06:46:13.270Z,20.40
2017-08-05T06:48:40.765Z,20.40
2017-08-05T06:51:08.298Z,20.50
2017-08-05T06:53:36.582Z,20.80
2017-08-05T06:56:04.834Z,21.00
2017-08-05T06:58:32.310Z,20.90
2017-08-05T07:01:00.582Z,21.20
2017-08-05T07:03:28.050Z,21.10
2017-08-05T07:05:56.321Z,21.40
2017-08-05T07:08:24.588Z,21.40
2017-08-05T07:10:52.060Z,21.40
2017-08-05T07:13:20.345Z,21.40
2017-08-05T07:15:48.605Z,21.50
2017-08-05T07:18:16.896Z,21.50
2017-08-05T07:20:45.167Z,21.60
2017-08-05T07:23:13.456Z,21.50
2017-08-05T07:25:40.930Z,21.50
2017-08-05T07:28:08.481Z,21.70
2017-08-05T07:30:36.014Z,21.80
2017-08-05T07:33:04.361Z,21.90
2017-08-05T07:35:31.853Z,21.90
2017-08-05T07:38:00.139Z,22.20
2017-08-05T07:40:28.382Z,22.30
2017-08-05T07:42:56.007Z,22.30
2017-08-05T07:45:23.491Z,22.40
2017-08-05T07:47:51.085Z,22.60
2017-08-05T07:50:19.357Z,22.70
2017-08-05T07:52:47.638Z,22.70
2017-08-05T07:55:15.873Z,22.70
2017-08-05T07:57:43.356Z,22.70
2017-08-05T08:00:10.927Z,22.90
2017-08-05T08:02:39.170Z,22.90
2017-08-05T08:05:06.676Z,22.80
2017-08-05T08:07:34.227Z,22.80
2017-08-05T08:10:02.495Z,22.70
2017-08-05T08:12:30.749Z,22.80
2017-08-05T08:14:58.341Z,22.80
2017-08-05T08:17:26.614Z,23.10
2017-08-05T08:19:54.899Z,23.20
2017-08-05T08:22:24.106Z,23.30
2017-08-05T08:24:51.646Z,23.30
2017-08-05T08:27:19.878Z,23.50
2017-08-05T08:29:47.368Z,23.40
2017-08-05T08:32:14.938Z,23.50
2017-08-05T08:34:42.502Z,23.70
2017-08-05T08:37:10.772Z,23.80
2017-08-05T08:39:39.054Z,23.90
2017-08-05T08:42:07.320Z,24.00
2017-08-05T08:44:34.891Z,24.00
2017-08-05T08:47:03.160Z,24.30
2017-08-05T08:49:31.439Z,24.40
2017-08-05T08:51:59.715Z,24.60
2017-08-05T08:54:27.992Z,24.70
2017-08-05T08:56:56.270Z,24.80
2017-08-05T08:59:24.542Z,24.60
2017-08-05T09:01:52.105Z,24.60
2017-08-05T09:04:20.377Z,24.60
2017-08-05T09:06:48.622Z,24.90
2017-08-05T09:09:16.189Z,24.90
2017-08-05T09:11:43.697Z,24.90
2017-08-05T09:14:11.230Z,25.00
2017-08-05T09:16:39.518Z,25.10
2017-08-05T09:19:07.776Z,25.20
2017-08-05T09:21:35.342Z,25.20
2017-08-05T09:24:03.629Z,25.10
2017-08-05T09:26:31.868Z,25.40
2017-08-05T09:28:59.353Z,25.30
2017-08-05T09:31:26.817Z,25.60
2017-08-05T09:33:55.071Z,25.80
2017-08-05T09:36:22.660Z,25.80
2017-08-05T09:38:50.910Z,25.70
2017-08-05T09:41:18.479Z,25.70
2017-08-05T09:43:46.051Z,25.70
2017-08-05T09:46:14.286Z,25.90
2017-08-05T09:48:41.771Z,25.90
2017-08-05T09:51:09.343Z,25.80
2017-08-05T09:53:37.612Z,25.90
2017-08-05T09:56:06.009Z,25.80
2017-08-05T09:58:33.550Z,25.80
2017-08-05T10:01:01.818Z,25.90
2017-08-05T10:03:29.389Z,25.90
2017-08-05T10:05:57.673Z,26.10
2017-08-05T10:08:25.925Z,26.10
2017-08-05T10:10:53.410Z,26.10
2017-08-05T10:13:21.671Z,26.10
2017-08-05T10:15:49.954Z,26.30
2017-08-05T10:18:18.230Z,26.20
2017-08-05T10:20:46.506Z,26.30
2017-08-05T10:23:14.784Z,26.70
2017-08-05T10:25:43.009Z,26.70
2017-08-05T10:28:10.512Z,26.70
2017-08-05T10:33:16.681Z,26.20
2017-08-05T10:35:44.546Z,26.20
2017-08-05T10:38:12.120Z,26.30
2017-08-05T10:40:40.405Z,26.00
2017-08-05T10:43:08.661Z,25.90
2017-08-05T10:45:36.231Z,25.90
2017-08-05T10:48:04.514Z,25.80
2017-08-05T10:50:32.818Z,25.90
2017-08-05T10:53:00.308Z,25.90
2017-08-05T10:55:27.801Z,26.10
2017-08-05T10:57:56.053Z,26.10
2017-08-05T11:00:23.534Z,26.10
2017-08-05T11:02:51.905Z,26.80
2017-08-05T11:05:20.183Z,27.00
2017-08-05T11:07:47.760Z,27.00
2017-08-05T11:10:16.019Z,27.30
2017-08-05T11:12:43.587Z,27.30
2017-08-05T11:15:11.867Z,26.90
2017-08-05T11:17:40.122Z,26.90
2017-08-05T11:20:07.695Z,26.90
2017-08-05T11:22:35.972Z,26.70
2017-08-05T11:25:03.535Z,26.70
2017-08-05T11:27:31.810Z,27.00
2017-08-05T11:30:00.202Z,26.90
2017-08-05T11:32:28.435Z,26.80
2017-08-05T11:34:56.023Z,26.80
2017-08-05T11:37:24.267Z,26.90
2017-08-05T11:39:51.768Z,26.90
2017-08-05T11:42:20.139Z,27.10
2017-08-05T11:44:48.412Z,27.20
2017-08-05T11:47:16.679Z,27.20
2017-08-05T11:49:44.251Z,27.20
2017-08-05T11:52:12.523Z,27.50
2017-08-05T11:54:40.793Z,27.60
2017-08-05T11:57:08.350Z,27.60
2017-08-05T11:59:35.920Z,27.50
2017-08-05T12:02:04.194Z,27.40
2017-08-05T12:04:32.463Z,27.50
2017-08-05T12:07:00.044Z,27.40
2017-08-05T12:09:28.300Z,27.70
2017-08-05T12:11:55.868Z,27.70
2017-08-05T12:14:24.142Z,27.70
2017-08-05T12:16:52.390Z,27.60
2017-08-05T12:19:19.875Z,27.60
2017-08-05T12:21:48.153Z,27.50
2017-08-05T12:24:15.709Z,27.50
2017-08-05T12:26:43.993Z,27.50
2017-08-05T12:29:12.267Z,27.50
2017-08-05T12:31:39.822Z,27.40
2017-08-05T12:34:07.399Z,27.40
2017-08-05T12:36:34.953Z,27.60
2017-08-05T12:39:03.185Z,28.10
2017-08-05T12:41:30.694Z,28.10
2017-08-05T12:43:58.963Z,27.90
2017-08-05T12:46:27.225Z,27.70
2017-08-05T12:48:54.795Z,27.70
2017-08-05T12:51:23.050Z,27.70
2017-08-05T12:53:50.621Z,27.70
2017-08-05T12:56:18.288Z,28.00
2017-08-05T12:58:45.843Z,28.00
2017-08-05T13:01:13.323Z,27.80
2017-08-05T13:03:41.578Z,27.50
2017-08-05T13:06:09.151Z,27.50
2017-08-05T13:08:37.421Z,27.10
2017-08-05T13:11:05.696Z,26.90
2017-08-05T13:13:33.937Z,26.60
2017-08-05T13:16:01.517Z,26.60
2017-08-05T13:18:29.088Z,26.40
2017-08-05T13:20:57.359Z,25.50
2017-08-05T13:23:24.867Z,25.50
2017-08-05T13:25:52.337Z,25.40
2017-08-05T13:28:19.845Z,25.00
2017-08-05T13:30:48.134Z,25.10
2017-08-05T13:33:15.713Z,25.10
2017-08-05T13:35:43.186Z,25.50
2017-08-05T13:38:10.682Z,25.50
2017-08-05T13:40:38.158Z,25.80
2017-08-05T13:43:06.419Z,25.60
2017-08-05T13:45:33.986Z,25.50
2017-08-05T13:48:02.266Z,25.30
2017-08-05T13:50:30.552Z,25.10
2017-08-05T13:52:58.913Z,25.10
2017-08-05T13:55:26.389Z,25.00
2017-08-05T13:57:54.641Z,25.50
2017-08-05T14:00:22.209Z,25.50
2017-08-05T14:02:50.493Z,25.50
2017-08-05T14:05:24.553Z,25.60
2017-08-05T14:07:52.037Z,25.60
2017-08-05T14:10:19.631Z,25.80
2017-08-05T14:12:47.178Z,26.00
2017-08-05T14:15:15.461Z,26.20
2017-08-05T14:17:43.740Z,26.40
2017-08-05T14:20:12.018Z,26.40
2017-08-05T14:22:40.277Z,26.60
2017-08-05T14:25:08.555Z,26.40
2017-08-05T14:27:36.120Z,26.50
2017-08-05T14:30:04.398Z,26.50
2017-08-05T14:32:32.671Z,26.40
2017-08-05T14:35:01.774Z,26.40
2017-08-05T14:37:30.060Z,26.40
2017-08-05T14:39:57.607Z,26.40
2017-08-05T14:42:25.873Z,26.70
2017-08-05T14:44:54.154Z,26.70
2017-08-05T14:47:21.717Z,26.60
2017-08-05T14:49:49.990Z,26.70
2017-08-05T14:52:18.236Z,26.90
2017-08-05T14:54:45.724Z,26.90
2017-08-05T14:57:13.981Z,27.00
2017-08-05T14:59:41.451Z,27.00
2017-08-05T15:02:09.021Z,27.00
2017-08-05T15:04:37.272Z,27.10
2017-08-05T15:07:04.749Z,27.10
2017-08-05T15:09:32.985Z,26.80
2017-08-05T15:12:00.481Z,26.80
2017-08-05T15:14:28.764Z,26.90
2017-08-05T15:16:57.045Z,26.90
2017-08-05T15:19:25.293Z,26.90
2017-08-05T15:21:52.876Z,26.90
2017-08-05T15:24:21.141Z,26.90
2017-08-05T15:26:49.422Z,26.70
2017-08-05T15:29:16.990Z,26.70
2017-08-05T15:31:45.240Z,26.50
2017-08-05T15:34:12.784Z,26.50
2017-08-05T15:36:40.254Z,26.10
2017-08-05T15:39:07.843Z,26.10
2017-08-05T15:41:36.102Z,26.20
2017-08-05T15:56:50.661Z,26.20
2017-08-05T15:59:26.943Z,26.20
2017-08-05T16:01:54.469Z,26.20
2017-08-05T16:04:22.044Z,26.30
2017-08-05T16:06:50.294Z,26.30
2017-08-05T16:09:17.884Z,26.30
2017-08-05T16:11:46.141Z,25.60
2017-08-05T16:14:13.717Z,25.60
2017-08-05T16:16:41.986Z,26.40
2017-08-05T16:19:10.221Z,26.90
2017-08-05T16:21:37.709Z,26.80
2017-08-05T16:24:05.194Z,27.10
2017-08-05T16:26:33.452Z,27.20
2017-08-05T16:29:01.767Z,26.80
2017-08-05T16:31:29.290Z,26.80
2017-08-05T16:33:57.590Z,26.30
2017-08-05T16:36:25.128Z,26.30
2017-08-05T16:38:53.365Z,25.80
2017-08-05T16:41:20.856Z,25.80
2017-08-05T16:43:49.144Z,25.60
2017-08-05T16:46:17.411Z,25.40
2017-08-05T16:48:45.793Z,26.20
2017-08-05T16:51:14.038Z,26.80
2017-08-05T16:53:41.638Z,26.80
2017-08-05T16:56:09.905Z,26.50
2017-08-05T16:58:38.193Z,25.90
2017-08-05T17:01:06.457Z,25.70
2017-08-05T17:03:34.728Z,26.00
2017-08-05T17:06:02.295Z,26.00
2017-08-05T17:08:30.562Z,27.90
2017-08-05T17:10:58.848Z,28.00
2017-08-05T17:13:27.110Z,27.80
2017-08-05T17:15:54.634Z,27.80
2017-08-05T17:18:22.110Z,27.10
2017-08-05T17:20:49.607Z,26.70
2017-08-05T17:23:17.967Z,28.10
2017-08-05T17:25:45.527Z,28.10
2017-08-05T17:28:13.810Z,26.40
2017-08-05T17:30:42.062Z,25.70
2017-08-05T17:33:09.538Z,25.70
2017-08-05T17:35:37.816Z,25.00
2017-08-05T17:38:06.071Z,24.40
2017-08-05T17:40:33.556Z,24.40
2017-08-05T17:43:01.835Z,24.60
2017-08-05T17:45:30.107Z,24.20
2017-08-05T17:47:58.390Z,24.10
2017-08-05T17:50:26.656Z,23.70
2017-08-05T17:52:54.937Z,23.80
2017-08-05T17:55:23.233Z,24.00
2017-08-05T17:57:50.770Z,24.00
2017-08-05T18:00:19.026Z,23.50
2017-08-05T18:02:46.607Z,23.40
2017-08-05T18:05:14.886Z,22.80
2017-08-05T18:07:43.253Z,22.90
2017-08-05T18:10:11.543Z,22.90
2017-08-05T18:12:39.806Z,22.80
2017-08-05T18:15:07.287Z,22.80
2017-08-05T18:17:35.681Z,22.80
2017-08-05T18:20:03.147Z,22.80
2017-08-05T18:22:30.700Z,22.50
2017-08-05T18:24:58.270Z,22.40
2017-08-05T18:27:25.790Z,22.50
2017-08-05T18:29:54.058Z,22.10
2017-08-05T18:32:22.338Z,21.90
2017-08-05T18:34:50.617Z,22.00
2017-08-05T18:37:18.894Z,21.80
2017-08-05T18:39:47.166Z,21.80
2017-08-05T18:42:15.447Z,21.90
2017-08-05T18:44:43.705Z,21.90
2017-08-05T18:47:11.282Z,21.90
2017-08-05T18:49:39.549Z,21.90
2017-08-05T18:52:07.835Z,21.70
2017-08-05T18:54:36.103Z,21.60
2017-08-05T18:57:03.670Z,21.60
2017-08-05T18:59:31.938Z,21.40
2017-08-05T19:01:59.519Z,21.40
2017-08-05T19:04:27.034Z,21.50
2017-08-05T19:06:54.614Z,21.40
2017-08-05T19:09:22.107Z,21.40
2017-08-05T19:11:49.652Z,21.30
2017-08-05T19:14:17.150Z,21.30
2017-08-05T19:16:44.653Z,21.20
2017-08-05T19:19:12.215Z,21.30
2017-08-05T19:21:40.501Z,21.20
2017-08-05T19:24:08.763Z,21.20
2017-08-05T19:26:36.329Z,21.20
2017-08-05T19:29:04.604Z,21.00
2017-08-05T19:31:32.877Z,21.10
2017-08-05T19:34:01.162Z,20.90
2017-08-05T19:36:29.438Z,20.80
2017-08-05T19:38:57.716Z,20.90
2017-08-05T19:41:25.986Z,20.80
2017-08-05T19:43:54.271Z,20.70
2017-08-05T19:46:22.535Z,20.70
2017-08-05T19:48:50.090Z,20.70
2017-08-05T19:51:17.666Z,20.80
2017-08-05T19:53:45.926Z,20.80
2017-08-05T19:56:13.495Z,20.80
2017-08-05T19:58:41.729Z,20.70
2017-08-05T20:01:09.224Z,20.70
2017-08-05T20:03:36.785Z,20.60
2017-08-05T20:06:04.352Z,20.60
2017-08-05T20:08:32.615Z,20.90
2017-08-05T20:11:00.118Z,20.80
2017-08-05T20:13:27.638Z,20.90
2017-08-05T20:15:55.918Z,20.90
2017-08-05T20:18:24.198Z,20.80
2017-08-05T20:20:51.754Z,20.80
2017-08-05T20:23:20.035Z,20.90
2017-08-05T20:25:48.302Z,20.90
2017-08-05T20:28:16.553Z,20.80
2017-08-05T20:30:44.056Z,20.80
2017-08-05T20:33:11.613Z,20.80
2017-08-05T20:35:39.887Z,20.70
2017-08-05T20:38:08.153Z,20.80
2017-08-05T20:40:36.422Z,20.60
2017-08-05T20:43:04.703Z,20.60
2017-08-05T20:45:32.978Z,20.60
2017-08-05T20:48:01.226Z,20.40
2017-08-05T20:50:28.702Z,20.40
2017-08-05T20:52:56.269Z,20.30
2017-08-05T20:55:24.519Z,20.30
2017-08-05T20:57:52.004Z,20.30
2017-08-05T21:00:20.264Z,20.20
2017-08-05T21:02:48.568Z,20.30
2017-08-05T21:05:16.852Z,20.30
2017-08-05T21:07:44.386Z,20.30
2017-08-05T21:10:11.894Z,20.00
2017-08-05T21:12:39.412Z,20.10
2017-08-05T21:15:14.736Z,19.80
2017-08-05T21:17:42.325Z,19.80
2017-08-05T21:20:10.598Z,19.80
2017-08-05T21:22:38.839Z,19.90
2017-08-05T21:25:06.321Z,19.90
2017-08-05T21:27:33.880Z,19.80
2017-08-05T21:30:02.168Z,19.60
2017-08-05T21:32:30.446Z,19.60
2017-08-05T21:34:58.711Z,19.50
2017-08-05T21:37:26.268Z,19.50
2017-08-05T21:39:53.826Z,19.50
2017-08-05T21:42:22.062Z,19.30
2017-08-05T21:44:49.535Z,19.40
2017-08-05T21:47:17.012Z,19.50
2017-08-05T21:49:44.490Z,19.50
2017-08-05T21:52:12.750Z,19.50
2017-08-05T21:54:41.037Z,19.60
2017-08-05T21:57:09.283Z,19.60
2017-08-05T21:59:36.887Z,19.60
2017-08-05T22:02:04.424Z,19.70
2017-08-05T22:04:31.985Z,19.80
2017-08-05T22:07:00.262Z,19.80
2017-08-05T22:09:28.506Z,19.70
2017-08-05T22:11:55.983Z,19.70
2017-08-05T22:14:23.554Z,19.60
2017-08-05T22:16:51.827Z,19.60
2017-08-05T22:19:19.389Z,19.60
2017-08-05T22:21:46.953Z,19.60
2017-08-05T22:24:15.226Z,19.60
2017-08-05T22:26:42.781Z,19.60
2017-08-05T22:29:10.353Z,19.60
2017-08-05T22:31:37.917Z,19.50
2017-08-05T22:34:06.192Z,19.50
2017-08-05T22:36:34.463Z,19.50
2017-08-05T22:39:02.732Z,19.50
2017-08-05T22:41:30.299Z,19.40
2017-08-05T22:43:58.569Z,19.30
2017-08-05T22:46:26.839Z,19.20
2017-08-05T22:48:54.411Z,19.30
2017-08-05T22:51:22.659Z,19.30
2017-08-05T22:53:50.126Z,19.20
2017-08-05T22:56:17.701Z,19.30
2017-08-05T22:58:45.254Z,19.30
2017-08-05T23:01:12.817Z,19.20
2017-08-05T23:03:41.082Z,19.30
2017-08-05T23:06:08.562Z,19.20
2017-08-05T23:08:36.836Z,19.20
2017-08-05T23:11:05.105Z,19.30
2017-08-05T23:13:32.669Z,19.30
2017-08-05T23:16:00.927Z,19.10
2017-08-05T23:18:28.402Z,19.10
2017-08-05T23:20:56.677Z,19.20
2017-08-05T23:23:24.940Z,19.20
2017-08-05T23:25:52.505Z,19.20
2017-08-05T23:28:20.086Z,19.10
2017-08-05T23:30:48.350Z,19.10
2017-08-05T23:33:16.639Z,19.20
2017-08-05T23:35:44.189Z,19.10
2017-08-05T23:38:12.460Z,19.20
2017-08-05T23:40:40.736Z,19.20
2017-08-05T23:43:08.306Z,19.20
2017-08-05T23:45:36.586Z,19.20
2017-08-05T23:48:04.828Z,19.20
2017-08-05T23:50:32.414Z,19.10
2017-08-05T23:53:00.690Z,19.00
2017-08-05T23:55:28.973Z,19.00
2017-08-05T23:57:57.210Z,19.00
