createdAt,value
2022-10-11T00:01:00.080Z,14.03
2022-10-11T00:03:40.130Z,13.96
2022-10-11T00:06:19.105Z,13.67
2022-10-11T00:08:59.668Z,13.63
2022-10-11T00:11:40.511Z,13.60
2022-10-11T00:14:20.848Z,13.62
2022-10-11T00:16:56.646Z,13.55
2022-10-11T00:19:35.335Z,13.49
2022-10-11T00:22:13.478Z,13.39
2022-10-11T00:24:52.891Z,13.36
2022-10-11T00:27:31.501Z,13.39
2022-10-11T00:30:10.046Z,13.48
2022-10-11T00:32:47.821Z,13.38
2022-10-11T00:35:26.184Z,13.33
2022-10-11T00:38:04.244Z,13.17
2022-10-11T00:40:42.601Z,13.26
2022-10-11T00:43:22.432Z,13.15
2022-10-11T00:46:05.779Z,13.17
2022-10-11T00:48:47.261Z,13.15
2022-10-11T00:51:45.204Z,13.09
2022-10-11T00:54:27.330Z,13.10
2022-10-11T00:57:09.947Z,13.10
2022-10-11T00:59:49.454Z,13.01
2022-10-11T01:02:28.124Z,13.01
2022-10-11T01:05:27.995Z,13.00
2022-10-11T01:08:08.212Z,12.93
2022-10-11T01:10:46.867Z,12.92
2022-10-11T01:13:26.754Z,12.94
2022-10-11T01:16:19.347Z,12.96
2022-10-11T01:19:15.585Z,12.87
2022-10-11T01:22:08.366Z,12.82
2022-10-11T01:24:47.161Z,12.77
2022-10-11T01:27:53.907Z,12.88
2022-10-11T01:30:34.096Z,12.87
2022-10-11T01:33:12.156Z,12.83
2022-10-11T01:35:53.427Z,12.74
2022-10-11T01:38:39.196Z,12.73
2022-10-11T01:41:21.249Z,12.86
2022-10-11T01:43:59.378Z,12.74
2022-10-11T01:46:37.994Z,12.66
2022-10-11T01:49:13.882Z,12.68
2022-10-11T01:51:53.478Z,12.88
2022-10-11T01:55:08.021Z,12.84
2022-10-11T01:57:51.741Z,12.67
2022-10-11T02:00:53.207Z,12.72
2022-10-11T02:03:46.353Z,12.81
2022-10-11T02:07:00.590Z,12.65
2022-10-11T02:09:47.222Z,12.65
2022-10-11T02:12:32.093Z,12.66
2022-10-11T02:15:13.381Z,12.70
2022-10-11T02:17:53.962Z,12.67
2022-10-11T02:20:37.947Z,12.55
2022-10-11T02:23:19.909Z,12.57
2022-10-11T02:25:57.624Z,12.53
2022-10-11T02:28:38.098Z,12.53
2022-10-11T02:31:19.391Z,12.56
2022-10-11T02:34:14.291Z,12.55
2022-10-11T02:37:11.951Z,12.50
2022-10-11T02:40:01.247Z,12.46
2022-10-11T02:42:44.410Z,12.61
2022-10-11T02:45:24.684Z,12.63
2022-10-11T02:48:03.241Z,12.65
2022-10-11T02:50:42.330Z,12.47
2022-10-11T02:53:20.949Z,12.38
2022-10-11T02:55:59.065Z,12.47
2022-10-11T02:58:35.350Z,12.43
2022-10-11T03:01:13.850Z,12.42
2022-10-11T03:03:51.941Z,12.37
2022-10-11T03:06:28.163Z,12.43
2022-10-11T03:09:06.840Z,12.36
2022-10-11T03:11:47.040Z,12.37
2022-10-11T03:14:24.809Z,12.35
2022-10-11T03:17:23.731Z,12.31
2022-10-11T03:20:01.907Z,12.30
2022-10-11T03:22:40.336Z,12.27
2022-10-11T03:25:20.409Z,12.28
2022-10-11T03:27:58.273Z,12.23
2022-10-11T03:30:36.352Z,12.22
2022-10-11T03:33:14.472Z,12.15
2022-10-11T03:35:52.748Z,12.21
2022-10-11T03:38:30.939Z,12.23
2022-10-11T03:41:11.172Z,12.20
2022-10-11T03:43:48.929Z,12.13
2022-10-11T03:46:28.149Z,12.04
2022-10-11T03:49:06.946Z,12.26
2022-10-11T03:51:43.125Z,12.20
2022-10-11T03:54:21.770Z,12.20
2022-10-11T03:57:01.905Z,12.21
2022-10-11T03:59:39.694Z,12.15
2022-10-11T04:02:18.004Z,12.17
2022-10-11T04:04:56.120Z,12.06
2022-10-11T04:07:34.337Z,12.04
2022-10-11T04:10:14.510Z,12.03
2022-10-11T04:12:52.278Z,12.05
2022-10-11T04:15:30.487Z,12.14
2022-10-11T04:18:09.167Z,12.02
2022-10-11T04:20:46.859Z,11.98
2022-10-11T04:23:23.097Z,11.93
2022-10-11T04:26:05.019Z,11.91
2022-10-11T04:28:43.064Z,11.94
2022-10-11T04:31:22.533Z,11.99
2022-10-11T04:34:01.153Z,11.85
2022-10-11T04:36:39.368Z,11.85
2022-10-11T04:39:17.524Z,11.78
2022-10-11T04:41:53.714Z,11.77
2022-10-11T04:44:32.311Z,11.82
2022-10-11T04:47:10.604Z,12.04
2022-10-11T04:49:48.667Z,11.98
2022-10-11T04:52:26.880Z,11.95
2022-10-11T04:55:05.277Z,11.94
2022-10-11T04:57:43.328Z,11.80
2022-10-11T05:00:21.895Z,11.90
2022-10-11T05:03:01.768Z,11.85
2022-10-11T05:05:39.447Z,11.75
2022-10-11T05:08:15.828Z,11.72
2022-10-11T05:10:56.874Z,11.88
2022-10-11T05:13:35.707Z,11.86
2022-10-11T05:16:14.581Z,11.83
2022-10-11T05:18:56.750Z,11.83
2022-10-11T05:21:37.045Z,11.83
2022-10-11T05:24:16.965Z,11.87
2022-10-11T05:26:52.657Z,11.89
2022-10-11T05:29:33.236Z,11.82
2022-10-11T05:32:11.040Z,11.78
2022-10-11T05:34:49.294Z,11.81
2022-10-11T05:37:27.551Z,11.96
2022-10-11T05:40:07.987Z,11.90
2022-10-11T05:42:47.087Z,11.82
2022-10-11T05:45:32.189Z,11.90
2022-10-11T05:48:11.608Z,11.96
2022-10-11T05:50:50.310Z,11.86
2022-10-11T05:53:29.865Z,11.92
2022-10-11T05:56:21.366Z,11.94
2022-10-11T05:59:02.207Z,11.93
2022-10-11T06:01:43.869Z,11.97
2022-10-11T06:04:23.099Z,12.08
2022-10-11T06:06:59.231Z,12.11
2022-10-11T06:09:37.844Z,12.19
2022-10-11T06:12:17.250Z,12.27
2022-10-11T06:14:53.806Z,12.35
2022-10-11T06:17:44.518Z,12.49
2022-10-11T06:20:40.768Z,12.63
2022-10-11T06:23:39.185Z,12.69
2022-10-11T06:26:35.535Z,12.79
2022-10-11T06:29:30.796Z,13.03
2022-10-11T06:32:29.558Z,13.35
2022-10-11T06:35:22.588Z,13.49
2022-10-11T06:38:45.263Z,13.57
2022-10-11T06:41:41.823Z,13.70
2022-10-11T06:44:49.145Z,13.85
2022-10-11T06:47:41.034Z,14.14
2022-10-11T06:50:29.901Z,14.42
2022-10-11T06:53:37.951Z,14.68
2022-10-11T06:56:30.306Z,14.82
2022-10-11T06:59:09.047Z,14.98
2022-10-11T07:02:14.562Z,14.94
2022-10-11T07:05:07.085Z,14.99
2022-10-11T07:08:14.349Z,15.09
2022-10-11T07:11:07.634Z,15.20
2022-10-11T07:13:54.042Z,15.48
2022-10-11T07:17:05.001Z,15.55
2022-10-11T07:20:06.695Z,15.43
2022-10-11T07:22:59.299Z,15.50
2022-10-11T07:25:55.141Z,15.33
2022-10-11T07:28:47.681Z,15.19
2022-10-11T07:31:42.704Z,15.19
2022-10-11T07:34:34.457Z,15.27
2022-10-11T07:37:11.297Z,15.25
2022-10-11T07:40:03.814Z,15.20
2022-10-11T07:42:40.393Z,15.28
2022-10-11T07:45:40.333Z,15.34
2022-10-11T07:48:39.295Z,15.36
2022-10-11T07:51:30.797Z,15.42
2022-10-11T07:54:09.606Z,15.46
2022-10-11T07:57:03.581Z,15.64
2022-10-11T07:59:55.704Z,15.96
2022-10-11T08:02:57.244Z,16.15
2022-10-11T08:05:33.408Z,16.20
2022-10-11T08:08:31.249Z,16.01
2022-10-11T08:11:27.519Z,16.08
2022-10-11T08:14:21.380Z,16.40
2022-10-11T08:17:14.141Z,16.54
2022-10-11T08:20:10.947Z,16.65
2022-10-11T08:23:21.188Z,16.81
2022-10-11T08:26:14.063Z,16.95
2022-10-11T08:29:09.526Z,17.50
2022-10-11T08:32:05.365Z,17.83
2022-10-11T08:35:03.197Z,18.36
2022-10-11T08:37:39.141Z,18.56
2022-10-11T08:40:47.554Z,18.61
2022-10-11T08:43:51.562Z,18.75
2022-10-11T08:46:51.807Z,18.94
2022-10-11T08:49:51.421Z,19.55
2022-10-11T08:52:57.582Z,19.49
2022-10-11T08:55:49.164Z,19.66
2022-10-11T08:58:51.694Z,19.95
2022-10-11T09:02:15.233Z,19.79
2022-10-11T09:04:55.362Z,19.89
2022-10-11T09:08:00.786Z,20.18
2022-10-11T09:10:59.953Z,20.18
2022-10-11T09:13:51.841Z,19.92
2022-10-11T09:16:45.242Z,19.87
2022-10-11T09:19:45.116Z,19.90
2022-10-11T09:22:38.332Z,20.41
2022-10-11T09:25:38.143Z,20.67
2022-10-11T09:28:33.674Z,20.64
2022-10-11T09:31:11.749Z,20.65
2022-10-11T09:33:52.294Z,20.40
2022-10-11T09:36:47.112Z,20.79
2022-10-11T09:39:39.098Z,21.06
2022-10-11T09:42:17.281Z,21.05
2022-10-11T09:45:18.003Z,21.11
2022-10-11T09:47:45.577Z,21.07
2022-10-11T09:50:20.645Z,19.99
2022-10-11T09:52:52.952Z,20.37
2022-10-11T09:55:31.073Z,20.68
2022-10-11T09:57:58.694Z,20.87
2022-10-11T10:00:28.418Z,21.01
2022-10-11T10:02:58.401Z,20.98
2022-10-11T10:05:27.873Z,20.72
2022-10-11T10:08:10.601Z,20.71
2022-10-11T10:10:40.842Z,20.98
2022-10-11T10:13:23.320Z,20.88
2022-10-11T10:15:54.975Z,20.72
2022-10-11T10:18:29.703Z,20.63
2022-10-11T10:21:02.068Z,20.73
2022-10-11T10:23:34.960Z,20.99
2022-10-11T10:26:12.657Z,21.01
2022-10-11T10:29:05.308Z,20.99
2022-10-11T10:32:14.209Z,20.94
2022-10-11T10:35:21.980Z,20.79
2022-10-11T10:38:17.089Z,20.62
2022-10-11T10:40:50.872Z,20.70
2022-10-11T10:43:21.800Z,20.64
2022-10-11T10:46:08.358Z,20.75
2022-10-11T10:49:28.671Z,20.71
2022-10-11T10:52:10.661Z,20.87
2022-10-11T10:54:42.431Z,21.06
2022-10-11T10:57:49.346Z,21.12
2022-10-11T11:00:21.856Z,21.15
2022-10-11T11:03:19.505Z,21.23
2022-10-11T11:06:00.907Z,21.37
2022-10-11T11:08:52.643Z,21.59
2022-10-11T11:11:29.956Z,21.53
2022-10-11T11:14:41.335Z,21.51
2022-10-11T11:17:11.625Z,21.60
2022-10-11T11:19:51.428Z,21.47
2022-10-11T11:22:38.040Z,21.44
2022-10-11T11:25:05.176Z,21.50
2022-10-11T11:27:56.249Z,21.66
2022-10-11T11:30:29.428Z,21.68
2022-10-11T11:33:52.450Z,21.69
2022-10-11T11:36:27.673Z,21.58
2022-10-11T11:38:58.263Z,21.53
2022-10-11T11:41:30.707Z,21.55
2022-10-11T11:44:16.783Z,21.51
2022-10-11T11:46:56.901Z,21.46
2022-10-11T11:49:35.263Z,21.37
2022-10-11T11:52:05.737Z,21.32
2022-10-11T11:54:43.230Z,21.37
2022-10-11T11:57:31.206Z,21.45
2022-10-11T12:00:23.392Z,21.31
2022-10-11T12:02:57.929Z,21.51
2022-10-11T12:05:29.472Z,21.36
2022-10-11T12:08:03.999Z,21.39
2022-10-11T12:10:38.729Z,21.37
2022-10-11T12:13:16.581Z,21.43
2022-10-11T12:16:12.678Z,21.55
2022-10-11T12:18:49.026Z,21.52
2022-10-11T12:21:36.329Z,21.40
2022-10-11T12:24:23.248Z,21.50
2022-10-11T12:26:56.116Z,21.75
2022-10-11T12:29:28.684Z,21.81
2022-10-11T12:31:59.220Z,21.94
2022-10-11T12:34:36.088Z,22.18
2022-10-11T12:37:20.537Z,22.29
2022-10-11T12:40:00.884Z,22.36
2022-10-11T12:42:35.394Z,22.22
2022-10-11T12:45:13.126Z,22.24
2022-10-11T12:47:55.296Z,22.12
2022-10-11T12:50:44.235Z,22.21
2022-10-11T12:53:44.206Z,22.19
2022-10-11T12:56:26.424Z,22.08
2022-10-11T12:59:02.961Z,22.18
2022-10-11T13:01:48.308Z,22.23
2022-10-11T13:04:19.074Z,22.33
2022-10-11T13:06:49.858Z,22.44
2022-10-11T13:09:45.310Z,22.58
2022-10-11T13:12:21.467Z,22.66
2022-10-11T13:15:05.402Z,22.85
2022-10-11T13:17:39.025Z,22.85
2022-10-11T13:20:19.465Z,22.82
2022-10-11T13:22:50.834Z,22.82
2022-10-11T13:25:25.918Z,22.78
2022-10-11T13:27:56.510Z,22.92
2022-10-11T13:30:29.630Z,22.96
2022-10-11T13:32:58.718Z,22.83
2022-10-11T13:35:31.741Z,22.83
2022-10-11T13:37:59.586Z,22.81
2022-10-11T13:40:28.241Z,22.94
2022-10-11T13:42:56.638Z,22.96
2022-10-11T13:45:45.563Z,22.80
2022-10-11T13:48:15.045Z,22.77
2022-10-11T13:50:46.366Z,22.70
2022-10-11T13:53:13.597Z,22.58
2022-10-11T13:55:59.662Z,22.55
2022-10-11T13:58:32.213Z,22.48
2022-10-11T14:01:06.656Z,22.52
2022-10-11T14:03:43.164Z,22.69
2022-10-11T14:06:10.589Z,22.67
2022-10-11T14:08:39.947Z,22.76
2022-10-11T14:11:07.752Z,22.79
2022-10-11T14:13:34.745Z,22.75
2022-10-11T14:16:04.846Z,22.76
2022-10-11T14:18:38.187Z,22.78
2022-10-11T14:21:23.218Z,22.79
2022-10-11T14:23:51.409Z,22.73
2022-10-11T14:26:19.221Z,22.69
2022-10-11T14:28:48.880Z,22.84
2022-10-11T14:31:16.049Z,22.75
2022-10-11T14:33:43.170Z,22.75
2022-10-11T14:36:10.257Z,22.64
2022-10-11T14:38:37.337Z,22.68
2022-10-11T14:41:04.429Z,22.54
2022-10-11T14:43:31.498Z,22.55
2022-10-11T14:45:59.111Z,22.49
2022-10-11T14:48:50.294Z,22.42
2022-10-11T14:51:14.561Z,22.52
2022-10-11T14:53:46.194Z,22.37
2022-10-11T14:56:17.747Z,22.42
2022-10-11T14:58:47.960Z,22.30
2022-10-11T15:01:15.997Z,22.32
2022-10-11T15:03:43.232Z,22.37
2022-10-11T15:06:15.981Z,22.25
2022-10-11T15:08:43.090Z,22.18
2022-10-11T15:11:11.565Z,22.14
2022-10-11T15:13:38.802Z,22.12
2022-10-11T15:16:06.385Z,22.13
2022-10-11T15:18:33.966Z,22.10
2022-10-11T15:21:01.313Z,22.06
2022-10-11T15:23:28.795Z,21.96
2022-10-11T15:25:56.162Z,22.02
2022-10-11T15:28:27.195Z,21.85
2022-10-11T15:30:58.288Z,21.84
2022-10-11T15:33:26.965Z,21.83
2022-10-11T15:35:55.454Z,21.94
2022-10-11T15:38:25.134Z,21.91
2022-10-11T15:40:54.244Z,21.83
2022-10-11T15:43:24.700Z,21.75
2022-10-11T15:45:52.417Z,21.53
2022-10-11T15:48:22.828Z,21.32
2022-10-11T15:50:50.944Z,21.23
2022-10-11T15:53:25.793Z,21.13
2022-10-11T15:55:54.898Z,20.97
2022-10-11T15:58:31.320Z,21.24
2022-10-11T16:01:05.249Z,21.23
2022-10-11T16:03:35.161Z,21.11
2022-10-11T16:06:05.485Z,20.89
2022-10-11T16:08:34.145Z,20.71
2022-10-11T16:11:03.233Z,20.49
2022-10-11T16:13:32.085Z,20.38
2022-10-11T16:16:02.097Z,20.07
2022-10-11T16:18:34.281Z,19.95
2022-10-11T16:21:09.034Z,19.90
2022-10-11T16:23:37.740Z,19.83
2022-10-11T16:26:06.647Z,19.66
2022-10-11T16:28:34.376Z,19.56
2022-10-11T16:31:06.884Z,19.47
2022-10-11T16:33:34.085Z,19.40
2022-10-11T16:36:21.142Z,19.25
2022-10-11T16:38:48.255Z,19.19
2022-10-11T16:41:15.433Z,19.08
2022-10-11T16:43:42.542Z,19.01
2022-10-11T16:46:09.576Z,18.85
2022-10-11T16:48:36.894Z,18.81
2022-10-11T16:51:08.600Z,18.57
2022-10-11T16:53:36.274Z,18.37
2022-10-11T16:56:08.417Z,18.32
2022-10-11T16:58:36.377Z,18.30
2022-10-11T17:01:07.782Z,18.18
2022-10-11T17:03:35.174Z,18.11
2022-10-11T17:06:02.929Z,18.05
2022-10-11T17:08:30.233Z,17.99
2022-10-11T17:10:58.042Z,17.92
2022-10-11T17:13:25.122Z,17.87
2022-10-11T17:15:52.636Z,17.75
2022-10-11T17:18:19.718Z,17.67
2022-10-11T17:20:46.838Z,17.61
2022-10-11T17:23:14.065Z,17.57
2022-10-11T17:25:45.948Z,17.53
2022-10-11T17:28:14.323Z,17.44
2022-10-11T17:30:42.087Z,17.45
2022-10-11T17:33:09.207Z,17.39
2022-10-11T17:35:36.307Z,17.31
2022-10-11T17:38:06.317Z,17.28
2022-10-11T17:40:33.579Z,17.21
2022-10-11T17:43:00.551Z,17.18
2022-10-11T17:45:27.620Z,17.13
2022-10-11T17:47:54.602Z,17.11
2022-10-11T17:50:21.664Z,17.08
2022-10-11T17:52:49.197Z,17.07
2022-10-11T17:55:16.590Z,17.06
2022-10-11T17:57:43.648Z,16.97
2022-10-11T18:00:10.962Z,16.85
2022-10-11T18:02:40.130Z,16.90
2022-10-11T18:05:07.545Z,16.87
2022-10-11T18:07:34.749Z,16.84
2022-10-11T18:10:01.828Z,16.75
2022-10-11T18:12:30.024Z,16.97
2022-10-11T18:14:57.211Z,17.00
2022-10-11T18:17:24.267Z,17.03
2022-10-11T18:19:51.400Z,16.99
2022-10-11T18:22:18.659Z,17.04
2022-10-11T18:24:45.697Z,17.05
2022-10-11T18:27:12.699Z,16.95
2022-10-11T18:29:39.801Z,16.65
2022-10-11T18:32:06.919Z,16.43
2022-10-11T18:34:34.053Z,16.32
2022-10-11T18:37:01.105Z,16.28
2022-10-11T18:39:29.183Z,16.25
2022-10-11T18:41:56.201Z,16.34
2022-10-11T18:44:23.302Z,16.29
2022-10-11T18:46:51.030Z,16.16
2022-10-11T18:49:18.134Z,16.09
2022-10-11T18:51:45.459Z,16.12
2022-10-11T18:54:15.395Z,15.96
2022-10-11T18:56:45.549Z,15.90
2022-10-11T18:59:12.797Z,16.06
2022-10-11T19:01:41.771Z,16.04
2022-10-11T19:04:10.183Z,15.95
2022-10-11T19:06:38.803Z,15.96
2022-10-11T19:09:05.907Z,15.88
2022-10-11T19:11:33.437Z,15.88
2022-10-11T19:14:08.968Z,15.96
2022-10-11T19:16:40.346Z,15.83
2022-10-11T19:19:07.646Z,15.82
2022-10-11T19:21:34.933Z,15.69
2022-10-11T19:24:22.561Z,15.61
2022-10-11T19:26:50.160Z,15.65
2022-10-11T19:29:19.185Z,15.72
2022-10-11T19:31:47.958Z,15.60
2022-10-11T19:34:15.645Z,15.58
2022-10-11T19:36:43.198Z,15.48
2022-10-11T19:39:11.839Z,15.44
2022-10-11T19:41:38.900Z,15.50
2022-10-11T19:44:06.098Z,15.36
2022-10-11T19:49:25.801Z,15.22
2022-10-11T19:51:53.592Z,15.22
2022-10-11T19:54:20.850Z,15.28
2022-10-11T19:56:47.999Z,15.33
2022-10-11T19:59:15.025Z,15.48
2022-10-11T20:01:42.556Z,15.50
2022-10-11T20:04:27.437Z,15.54
2022-10-11T20:06:58.828Z,15.47
2022-10-11T20:09:30.611Z,15.34
2022-10-11T20:11:58.333Z,15.36
2022-10-11T20:14:25.539Z,15.48
2022-10-11T20:16:53.132Z,15.38
2022-10-11T20:19:23.857Z,15.26
2022-10-11T20:21:55.090Z,15.19
2022-10-11T20:24:22.317Z,15.17
2022-10-11T20:26:49.436Z,15.02
2022-10-11T20:29:16.822Z,14.90
2022-10-11T20:31:43.964Z,14.96
2022-10-11T20:34:11.293Z,14.95
2022-10-11T20:36:38.316Z,14.99
2022-10-11T20:39:06.289Z,15.08
2022-10-11T20:41:39.636Z,15.15
2022-10-11T20:44:07.559Z,15.17
2022-10-11T20:46:36.725Z,15.21
2022-10-11T20:49:05.748Z,15.23
2022-10-11T20:51:34.116Z,15.28
2022-10-11T20:54:02.172Z,15.31
2022-10-11T20:56:29.966Z,15.28
2022-10-11T20:58:57.852Z,15.30
2022-10-11T21:01:29.588Z,15.26
2022-10-11T21:03:57.718Z,15.25
2022-10-11T21:06:25.222Z,15.22
2022-10-11T21:08:53.839Z,15.19
2022-10-11T21:11:20.906Z,15.19
2022-10-11T21:13:47.892Z,15.15
2022-10-11T21:16:15.870Z,15.14
2022-10-11T21:18:43.005Z,15.20
2022-10-11T21:21:11.346Z,15.16
2022-10-11T21:23:38.598Z,15.21
2022-10-11T21:26:07.328Z,15.16
2022-10-11T21:28:34.846Z,15.15
2022-10-11T21:31:09.359Z,15.05
2022-10-11T21:33:36.598Z,15.02
2022-10-11T21:36:08.374Z,14.95
2022-10-11T21:38:36.115Z,14.90
2022-10-11T21:41:07.649Z,14.80
2022-10-11T21:43:35.740Z,14.67
2022-10-11T21:46:10.154Z,14.44
2022-10-11T21:48:37.408Z,14.37
2022-10-11T21:51:04.864Z,14.46
2022-10-11T21:53:32.069Z,14.38
2022-10-11T21:55:59.769Z,14.38
2022-10-11T21:58:27.474Z,14.33
2022-10-11T22:00:54.922Z,14.31
2022-10-11T22:03:21.999Z,14.27
2022-10-11T22:05:49.129Z,14.29
2022-10-11T22:08:16.177Z,14.36
2022-10-11T22:10:43.891Z,14.29
2022-10-11T22:13:10.980Z,14.24
2022-10-11T22:15:39.037Z,14.30
2022-10-11T22:18:06.096Z,14.22
2022-10-11T22:20:33.521Z,14.23
2022-10-11T22:23:00.524Z,14.15
2022-10-11T22:25:27.681Z,14.12
2022-10-11T22:27:55.248Z,14.05
2022-10-11T22:30:22.308Z,14.02
2022-10-11T22:32:50.807Z,14.03
2022-10-11T22:35:18.177Z,13.98
2022-10-11T22:37:45.592Z,14.04
2022-10-11T22:40:12.581Z,14.02
2022-10-11T22:42:39.881Z,13.94
2022-10-11T22:45:06.993Z,13.93
2022-10-11T22:47:34.399Z,13.81
2022-10-11T22:50:01.646Z,13.79
2022-10-11T22:52:28.752Z,13.78
2022-10-11T22:54:55.700Z,13.83
2022-10-11T22:57:22.836Z,13.84
2022-10-11T22:59:49.816Z,13.81
2022-10-11T23:02:16.890Z,13.76
2022-10-11T23:04:43.872Z,13.77
2022-10-11T23:07:10.860Z,13.74
2022-10-11T23:09:37.885Z,13.63
2022-10-11T23:12:05.021Z,13.64
2022-10-11T23:14:32.368Z,13.62
2022-10-11T23:16:59.555Z,13.62
2022-10-11T23:19:26.827Z,13.51
2022-10-11T23:21:54.054Z,13.49
2022-10-11T23:24:21.301Z,13.52
2022-10-11T23:26:48.710Z,13.51
2022-10-11T23:29:16.051Z,13.48
2022-10-11T23:31:43.342Z,13.48
2022-10-11T23:34:10.634Z,13.48
2022-10-11T23:36:37.842Z,13.50
2022-10-11T23:39:05.096Z,13.39
2022-10-11T23:41:32.419Z,13.44
2022-10-11T23:43:59.608Z,13.49
2022-10-11T23:46:26.807Z,13.47
2022-10-11T23:48:54.041Z,13.35
2022-10-11T23:51:21.283Z,13.42
2022-10-11T23:53:48.475Z,13.37
2022-10-11T23:56:15.778Z,13.52
2022-10-11T23:58:43.116Z,13.41
