createdAt,value
2023-05-03T00:00:42.156Z,11.40
2023-05-03T00:03:11.216Z,12.50
2023-05-03T00:05:39.862Z,12.70
2023-05-03T00:08:11.266Z,12.10
2023-05-03T00:10:39.885Z,12.07
2023-05-03T00:13:12.200Z,12.90
2023-05-03T00:15:40.685Z,11.50
2023-05-03T00:18:13.248Z,11.83
2023-05-03T00:20:42.288Z,11.83
2023-05-03T00:23:12.754Z,13.20
2023-05-03T00:25:41.323Z,13.50
2023-05-03T00:28:09.751Z,13.37
2023-05-03T00:30:38.419Z,11.90
2023-05-03T00:33:07.091Z,13.53
2023-05-03T00:35:35.759Z,10.73
2023-05-03T00:38:04.201Z,10.90
2023-05-03T00:40:34.199Z,12.73
2023-05-03T00:43:02.892Z,10.60
2023-05-03T00:45:35.045Z,11.53
2023-05-03T00:48:03.559Z,12.17
2023-05-03T00:50:34.744Z,11.57
2023-05-03T00:53:03.747Z,11.20
2023-05-03T00:55:32.940Z,12.20
2023-05-03T00:58:02.662Z,11.10
2023-05-03T01:00:33.883Z,12.10
2023-05-03T01:03:03.273Z,9.33
2023-05-03T01:05:35.668Z,11.90
2023-05-03T01:08:08.703Z,12.73
2023-05-03T01:10:42.926Z,11.07
2023-05-03T01:13:16.458Z,11.77
2023-05-03T01:15:48.509Z,14.70
2023-05-03T01:18:18.953Z,14.17
2023-05-03T01:20:49.217Z,14.77
2023-05-03T01:23:23.184Z,15.20
2023-05-03T01:25:54.450Z,15.83
2023-05-03T01:28:22.839Z,14.70
2023-05-03T01:30:54.984Z,14.20
2023-05-03T01:33:28.250Z,13.90
2023-05-03T01:35:59.808Z,11.90
2023-05-03T01:38:31.568Z,13.30
2023-05-03T01:41:04.247Z,12.77
2023-05-03T01:43:35.288Z,13.33
2023-05-03T01:46:03.701Z,15.03
2023-05-03T01:48:32.482Z,11.77
2023-05-03T01:51:00.860Z,14.20
2023-05-03T01:53:29.308Z,11.83
2023-05-03T01:55:57.643Z,12.33
2023-05-03T01:58:28.875Z,13.43
2023-05-03T02:00:57.309Z,13.70
2023-05-03T02:03:25.795Z,10.80
2023-05-03T02:05:54.200Z,11.50
2023-05-03T02:08:22.796Z,10.33
2023-05-03T02:10:51.183Z,13.33
2023-05-03T02:13:19.609Z,12.13
2023-05-03T02:15:49.360Z,12.63
2023-05-03T02:18:19.471Z,12.67
2023-05-03T02:20:48.119Z,13.33
2023-05-03T02:23:16.529Z,13.47
2023-05-03T02:25:45.065Z,10.43
2023-05-03T02:28:14.572Z,12.37
2023-05-03T02:30:43.086Z,12.83
2023-05-03T02:33:13.059Z,14.97
2023-05-03T02:35:41.560Z,14.70
2023-05-03T02:38:09.945Z,13.43
2023-05-03T02:40:38.599Z,12.67
2023-05-03T02:43:07.488Z,12.27
2023-05-03T02:45:37.645Z,14.90
2023-05-03T02:48:06.261Z,13.90
2023-05-03T02:50:36.275Z,14.03
2023-05-03T02:53:04.843Z,15.17
2023-05-03T02:55:33.383Z,17.03
2023-05-03T02:58:02.455Z,17.40
2023-05-03T03:00:31.260Z,20.87
2023-05-03T03:02:59.768Z,25.20
2023-05-03T03:05:28.866Z,22.47
2023-05-03T03:07:58.882Z,24.83
2023-05-03T03:10:28.521Z,21.33
2023-05-03T03:12:57.215Z,21.00
2023-05-03T03:15:33.768Z,19.43
2023-05-03T03:18:02.225Z,21.93
2023-05-03T03:20:30.618Z,24.13
2023-05-03T03:23:00.441Z,24.20
2023-05-03T03:25:28.871Z,25.03
2023-05-03T03:27:59.040Z,23.80
2023-05-03T03:30:28.305Z,19.00
2023-05-03T03:33:06.431Z,22.07
2023-05-03T03:35:40.366Z,24.53
2023-05-03T03:38:11.609Z,23.40
2023-05-03T03:40:47.178Z,21.13
2023-05-03T03:43:15.810Z,21.17
2023-05-03T03:45:44.418Z,21.90
2023-05-03T03:48:15.822Z,22.37
2023-05-03T03:50:44.396Z,26.40
2023-05-03T03:53:15.796Z,19.40
2023-05-03T03:55:44.932Z,22.30
2023-05-03T03:58:14.923Z,19.93
2023-05-03T04:00:44.084Z,21.40
2023-05-03T04:03:17.686Z,21.17
2023-05-03T04:05:47.038Z,24.70
2023-05-03T04:08:18.189Z,19.43
2023-05-03T04:10:47.072Z,22.63
2023-05-03T04:13:15.673Z,21.87
2023-05-03T04:15:44.320Z,24.97
2023-05-03T04:18:14.286Z,22.30
2023-05-03T04:20:43.886Z,23.73
2023-05-03T04:23:13.141Z,22.93
2023-05-03T04:25:48.498Z,22.17
2023-05-03T04:28:18.636Z,24.20
2023-05-03T04:30:51.350Z,20.53
2023-05-03T04:33:24.987Z,20.40
2023-05-03T04:35:56.018Z,22.50
2023-05-03T04:38:24.680Z,20.00
2023-05-03T04:40:54.917Z,20.00
2023-05-03T04:43:25.376Z,19.50
2023-05-03T04:45:54.290Z,19.27
2023-05-03T04:48:25.979Z,15.90
2023-05-03T04:50:54.414Z,18.87
2023-05-03T04:53:25.188Z,16.33
2023-05-03T04:56:17.054Z,18.83
2023-05-03T04:58:46.419Z,18.77
2023-05-03T05:01:17.003Z,14.23
2023-05-03T05:03:45.814Z,13.60
2023-05-03T05:06:20.553Z,15.93
2023-05-03T05:08:50.317Z,16.50
2023-05-03T05:11:22.386Z,16.47
2023-05-03T05:13:53.646Z,15.40
2023-05-03T05:16:22.291Z,17.03
2023-05-03T05:18:54.236Z,15.77
2023-05-03T05:21:27.105Z,15.60
2023-05-03T05:23:55.604Z,15.33
2023-05-03T05:26:26.275Z,17.40
2023-05-03T05:28:56.330Z,16.37
2023-05-03T05:31:25.438Z,14.47
2023-05-03T05:33:53.912Z,15.27
2023-05-03T05:36:22.748Z,15.37
2023-05-03T05:38:52.848Z,16.30
2023-05-03T05:41:21.572Z,15.10
2023-05-03T05:43:51.522Z,15.57
2023-05-03T05:46:21.642Z,14.57
2023-05-03T05:48:52.826Z,14.73
2023-05-03T05:51:22.567Z,15.30
2023-05-03T05:53:51.801Z,15.77
2023-05-03T05:56:22.148Z,15.07
2023-05-03T05:58:54.842Z,16.03
2023-05-03T06:01:24.310Z,15.73
2023-05-03T06:03:53.836Z,15.17
2023-05-03T06:06:22.339Z,17.40
2023-05-03T06:08:57.769Z,15.30
2023-05-03T06:11:26.747Z,16.37
2023-05-03T06:13:59.109Z,15.70
2023-05-03T06:16:29.774Z,17.03
2023-05-03T06:18:58.528Z,17.67
2023-05-03T06:21:28.344Z,18.07
2023-05-03T06:23:57.730Z,20.17
2023-05-03T06:26:29.579Z,18.53
2023-05-03T06:29:02.107Z,19.37
2023-05-03T06:31:31.107Z,19.40
2023-05-03T06:34:02.624Z,20.07
2023-05-03T06:36:31.752Z,19.40
2023-05-03T06:39:01.253Z,18.87
2023-05-03T06:41:35.563Z,19.53
2023-05-03T06:44:07.463Z,20.90
2023-05-03T06:46:38.382Z,19.90
2023-05-03T06:49:07.366Z,19.53
2023-05-03T06:51:35.899Z,20.10
2023-05-03T06:54:10.167Z,21.93
2023-05-03T06:56:39.076Z,21.33
2023-05-03T06:59:09.625Z,20.03
2023-05-03T07:01:38.148Z,21.63
2023-05-03T07:04:08.138Z,20.60
2023-05-03T07:06:48.261Z,20.27
2023-05-03T07:09:42.161Z,19.47
2023-05-03T07:12:14.255Z,21.13
2023-05-03T07:14:45.424Z,22.23
2023-05-03T07:17:14.321Z,20.37
2023-05-03T07:19:43.215Z,20.93
2023-05-03T07:22:13.024Z,22.50
2023-05-03T07:24:41.483Z,19.93
2023-05-03T07:27:10.071Z,19.60
2023-05-03T07:29:38.897Z,19.87
2023-05-03T07:32:09.203Z,20.70
2023-05-03T07:34:38.759Z,20.53
2023-05-03T07:37:07.639Z,20.70
2023-05-03T07:39:41.683Z,19.20
2023-05-03T07:42:12.662Z,19.37
2023-05-03T07:44:41.979Z,21.03
2023-05-03T07:47:12.353Z,20.77
2023-05-03T07:49:42.130Z,21.90
2023-05-03T07:52:10.856Z,21.40
2023-05-03T07:54:43.100Z,19.47
2023-05-03T07:57:11.595Z,20.63
2023-05-03T07:59:40.341Z,20.93
2023-05-03T08:02:10.088Z,18.97
2023-05-03T08:04:42.411Z,18.83
2023-05-03T08:07:11.727Z,19.27
2023-05-03T08:09:41.273Z,21.03
2023-05-03T08:12:15.725Z,20.17
2023-05-03T08:14:46.457Z,20.17
2023-05-03T08:17:15.413Z,20.93
2023-05-03T08:19:45.474Z,17.53
2023-05-03T08:22:16.426Z,16.37
2023-05-03T08:24:45.047Z,17.57
2023-05-03T08:27:16.136Z,17.13
2023-05-03T08:29:44.677Z,18.97
2023-05-03T08:32:16.690Z,17.63
2023-05-03T08:34:48.035Z,18.20
2023-05-03T08:37:16.835Z,17.37
2023-05-03T08:39:47.566Z,18.10
2023-05-03T08:42:17.030Z,17.73
2023-05-03T08:44:53.445Z,16.43
2023-05-03T08:47:23.204Z,17.67
2023-05-03T08:49:54.942Z,16.43
2023-05-03T08:52:25.099Z,17.60
2023-05-03T08:57:39.888Z,18.67
2023-05-03T09:00:11.206Z,18.53
2023-05-03T09:02:40.437Z,19.13
2023-05-03T09:05:26.137Z,19.57
2023-05-03T09:08:09.871Z,17.03
2023-05-03T09:10:42.304Z,17.43
2023-05-03T09:13:12.224Z,19.13
2023-05-03T09:15:45.291Z,18.73
2023-05-03T09:18:16.284Z,17.97
2023-05-03T09:20:56.025Z,16.70
2023-05-03T09:23:35.936Z,18.40
2023-05-03T09:26:09.223Z,18.00
2023-05-03T09:28:46.576Z,18.37
2023-05-03T09:31:15.072Z,17.40
2023-05-03T09:33:43.525Z,17.10
2023-05-03T09:36:12.197Z,16.23
2023-05-03T09:38:42.211Z,17.53
2023-05-03T09:41:12.812Z,17.07
2023-05-03T09:43:51.593Z,16.70
2023-05-03T09:46:32.107Z,16.43
2023-05-03T09:49:01.232Z,15.67
2023-05-03T09:51:32.582Z,15.97
2023-05-03T09:54:05.234Z,14.27
2023-05-03T09:56:33.811Z,15.90
2023-05-03T09:59:03.842Z,15.70
2023-05-03T10:01:32.631Z,15.90
2023-05-03T10:07:20.060Z,14.43
2023-05-03T10:09:53.597Z,13.80
2023-05-03T10:12:37.465Z,15.23
2023-05-03T10:15:07.788Z,14.47
2023-05-03T10:17:48.373Z,14.17
2023-05-03T10:20:22.968Z,14.03
2023-05-03T10:23:10.794Z,13.80
2023-05-03T10:25:42.566Z,11.67
2023-05-03T10:28:14.790Z,12.67
2023-05-03T10:30:43.467Z,12.20
2023-05-03T10:33:38.486Z,11.47
2023-05-03T10:36:35.466Z,10.77
2023-05-03T10:39:18.143Z,11.20
2023-05-03T10:42:07.246Z,10.90
2023-05-03T10:44:51.151Z,11.40
2023-05-03T10:47:31.022Z,11.07
2023-05-03T10:50:34.935Z,11.07
2023-05-03T10:53:16.163Z,9.70
2023-05-03T10:56:30.433Z,8.97
2023-05-03T10:59:14.849Z,9.37
2023-05-03T11:01:44.845Z,10.57
2023-05-03T11:04:24.577Z,10.50
2023-05-03T11:07:06.024Z,9.63
2023-05-03T11:09:41.117Z,8.83
2023-05-03T11:12:19.115Z,9.37
2023-05-03T11:15:14.905Z,8.80
2023-05-03T11:17:51.119Z,10.23
2023-05-03T11:20:25.869Z,9.13
2023-05-03T11:22:54.861Z,9.93
2023-05-03T11:25:56.922Z,8.80
2023-05-03T11:28:33.998Z,8.33
2023-05-03T11:31:06.566Z,8.33
2023-05-03T11:33:57.981Z,8.60
2023-05-03T11:36:41.347Z,8.43
2023-05-03T11:39:09.872Z,8.27
2023-05-03T11:41:39.747Z,8.20
2023-05-03T11:44:17.044Z,8.10
2023-05-03T11:47:05.396Z,8.77
2023-05-03T11:50:06.684Z,8.23
2023-05-03T11:52:48.166Z,7.43
2023-05-03T11:56:05.725Z,7.00
2023-05-03T11:59:08.395Z,7.60
2023-05-03T12:01:43.764Z,7.07
2023-05-03T12:04:15.206Z,6.80
2023-05-03T12:06:56.848Z,7.17
2023-05-03T12:09:41.230Z,7.57
2023-05-03T12:12:14.141Z,7.90
2023-05-03T12:15:30.301Z,6.83
2023-05-03T12:18:10.235Z,7.33
2023-05-03T12:21:29.157Z,7.03
2023-05-03T12:23:34.131Z,7.10
2023-05-03T12:26:05.328Z,6.97
2023-05-03T12:28:34.274Z,6.83
2023-05-03T12:31:05.531Z,7.17
2023-05-03T12:33:38.816Z,6.83
2023-05-03T12:36:14.442Z,6.90
2023-05-03T12:38:55.261Z,6.63
2023-05-03T12:42:04.622Z,8.13
2023-05-03T12:44:23.220Z,7.30
2023-05-03T12:46:53.801Z,7.23
2023-05-03T12:49:23.762Z,6.87
2023-05-03T12:52:11.366Z,6.37
2023-05-03T12:54:42.320Z,6.77
2023-05-03T12:57:15.506Z,5.67
2023-05-03T12:59:52.300Z,6.00
2023-05-03T13:05:24.700Z,6.20
2023-05-03T13:08:10.072Z,6.57
2023-05-03T13:10:43.074Z,5.68
2023-05-03T13:13:13.574Z,5.03
2023-05-03T13:15:44.697Z,6.20
2023-05-03T13:18:16.918Z,5.43
2023-05-03T13:20:48.975Z,5.50
2023-05-03T13:23:22.684Z,5.38
2023-05-03T13:25:57.334Z,5.95
2023-05-03T13:28:31.293Z,4.32
2023-05-03T13:31:00.034Z,5.13
2023-05-03T13:33:29.545Z,5.13
2023-05-03T13:35:58.451Z,5.40
2023-05-03T13:38:30.161Z,5.07
2023-05-03T13:40:59.393Z,5.60
2023-05-03T13:43:34.632Z,4.95
2023-05-03T13:46:05.866Z,4.88
2023-05-03T13:48:35.314Z,5.55
2023-05-03T13:51:11.130Z,5.35
2023-05-03T13:53:39.919Z,5.18
2023-05-03T13:56:09.369Z,5.72
2023-05-03T13:58:39.788Z,5.15
2023-05-03T14:01:10.923Z,5.18
2023-05-03T14:03:39.571Z,5.60
2023-05-03T14:06:09.910Z,6.03
2023-05-03T14:08:40.277Z,4.55
2023-05-03T14:11:14.108Z,5.03
2023-05-03T14:13:55.584Z,4.60
2023-05-03T14:19:10.423Z,4.57
2023-05-03T14:21:39.948Z,4.03
2023-05-03T14:24:09.376Z,4.30
2023-05-03T14:26:38.530Z,4.10
2023-05-03T14:29:07.105Z,3.90
2023-05-03T14:31:38.880Z,3.97
2023-05-03T14:34:08.930Z,3.40
2023-05-03T14:36:39.673Z,3.58
2023-05-03T14:39:13.410Z,4.30
2023-05-03T14:41:45.491Z,4.53
2023-05-03T14:44:14.024Z,5.40
2023-05-03T14:46:47.950Z,6.05
2023-05-03T14:49:17.986Z,6.28
2023-05-03T14:51:49.401Z,5.32
2023-05-03T14:54:17.982Z,5.37
2023-05-03T14:56:46.587Z,4.47
2023-05-03T14:59:15.101Z,5.07
2023-05-03T15:01:45.074Z,4.20
2023-05-03T15:04:13.650Z,3.83
2023-05-03T15:06:42.960Z,3.58
2023-05-03T15:09:13.191Z,3.95
2023-05-03T15:11:41.956Z,4.03
2023-05-03T15:14:11.228Z,4.18
2023-05-03T15:16:40.438Z,4.22
2023-05-03T15:19:10.565Z,4.00
2023-05-03T15:21:48.568Z,4.10
2023-05-03T15:24:18.408Z,3.88
2023-05-03T15:26:47.485Z,3.97
2023-05-03T15:29:19.205Z,3.83
2023-05-03T15:31:48.080Z,4.55
2023-05-03T15:34:21.087Z,3.80
2023-05-03T15:36:51.223Z,3.40
2023-05-03T15:39:21.670Z,3.22
2023-05-03T15:41:50.185Z,3.47
2023-05-03T15:44:18.732Z,3.47
2023-05-03T15:46:47.794Z,3.67
2023-05-03T15:49:21.541Z,3.50
2023-05-03T15:51:51.225Z,3.60
2023-05-03T15:54:21.024Z,3.97
2023-05-03T15:56:50.862Z,3.80
2023-05-03T15:59:19.593Z,3.17
2023-05-03T16:01:48.781Z,3.65
2023-05-03T16:04:18.693Z,3.13
2023-05-03T16:06:47.456Z,2.83
2023-05-03T16:09:16.544Z,2.35
2023-05-03T16:11:45.225Z,3.30
2023-05-03T16:14:14.036Z,3.17
2023-05-03T16:16:43.922Z,3.22
2023-05-03T16:19:12.549Z,3.17
2023-05-03T16:21:42.584Z,4.03
2023-05-03T16:24:11.524Z,3.60
2023-05-03T16:26:41.105Z,3.60
2023-05-03T16:29:10.164Z,3.40
2023-05-03T16:31:38.741Z,3.88
2023-05-03T16:34:07.439Z,4.15
2023-05-03T16:36:42.401Z,3.42
2023-05-03T16:39:13.087Z,3.97
2023-05-03T16:41:43.286Z,4.18
2023-05-03T16:44:11.963Z,3.60
2023-05-03T16:46:43.223Z,3.40
2023-05-03T16:49:11.803Z,3.40
2023-05-03T16:51:41.184Z,3.70
2023-05-03T16:54:09.664Z,3.28
2023-05-03T16:56:39.808Z,3.03
2023-05-03T16:59:08.388Z,3.40
2023-05-03T17:01:37.041Z,3.45
2023-05-03T17:04:06.461Z,3.20
2023-05-03T17:06:39.329Z,3.60
2023-05-03T17:09:11.085Z,3.25
2023-05-03T17:11:41.119Z,3.45
2023-05-03T17:14:09.617Z,3.47
2023-05-03T17:16:42.052Z,3.42
2023-05-03T17:19:10.965Z,3.40
2023-05-03T17:21:39.447Z,3.10
2023-05-03T17:24:08.569Z,3.40
2023-05-03T17:26:37.225Z,3.60
2023-05-03T17:29:07.982Z,3.30
2023-05-03T17:31:38.570Z,3.57
2023-05-03T17:34:07.208Z,3.60
2023-05-03T17:36:35.908Z,3.67
2023-05-03T17:39:05.320Z,2.93
2023-05-03T17:41:33.916Z,3.47
2023-05-03T17:44:02.410Z,3.00
2023-05-03T17:46:35.582Z,2.93
2023-05-03T17:49:05.164Z,3.10
2023-05-03T17:51:34.954Z,3.23
2023-05-03T17:54:03.681Z,3.20
2023-05-03T17:56:32.172Z,3.20
2023-05-03T17:59:00.511Z,3.70
2023-05-03T18:01:29.365Z,3.83
2023-05-03T18:03:59.745Z,3.63
2023-05-03T18:06:29.460Z,4.03
2023-05-03T18:08:58.553Z,3.70
2023-05-03T18:11:27.462Z,3.63
2023-05-03T18:13:55.974Z,4.43
2023-05-03T18:16:26.655Z,4.23
2023-05-03T18:18:56.173Z,3.93
2023-05-03T18:21:28.003Z,4.30
2023-05-03T18:23:58.646Z,4.77
2023-05-03T18:26:27.980Z,5.00
2023-05-03T18:28:57.071Z,4.53
2023-05-03T18:31:26.583Z,4.20
2023-05-03T18:33:55.362Z,4.60
2023-05-03T18:36:24.325Z,4.50
2023-05-03T18:38:54.624Z,5.30
2023-05-03T18:41:23.888Z,4.30
2023-05-03T18:43:52.812Z,4.67
2023-05-03T18:46:21.397Z,4.87
2023-05-03T18:48:49.991Z,4.37
2023-05-03T18:51:20.078Z,4.93
2023-05-03T18:53:50.082Z,4.73
2023-05-03T18:56:20.888Z,5.10
2023-05-03T18:58:49.490Z,5.03
2023-05-03T19:01:19.576Z,4.87
2023-05-03T19:03:50.706Z,5.50
2023-05-03T19:06:19.687Z,5.00
2023-05-03T19:08:49.495Z,6.07
2023-05-03T19:11:19.074Z,5.10
2023-05-03T19:13:49.368Z,5.33
2023-05-03T19:16:18.051Z,5.13
2023-05-03T19:18:48.287Z,5.50
2023-05-03T19:21:17.394Z,5.93
2023-05-03T19:23:46.009Z,5.97
2023-05-03T19:26:14.681Z,5.57
2023-05-03T19:28:43.744Z,5.80
2023-05-03T19:31:13.991Z,5.57
2023-05-03T19:33:42.545Z,5.43
2023-05-03T19:36:14.832Z,5.70
2023-05-03T19:38:43.402Z,5.47
2023-05-03T19:41:12.920Z,6.17
2023-05-03T19:43:41.831Z,5.57
2023-05-03T19:46:10.627Z,6.37
2023-05-03T19:48:40.522Z,6.63
2023-05-03T19:51:14.223Z,6.03
2023-05-03T19:53:42.845Z,6.53
2023-05-03T19:56:13.261Z,6.10
2023-05-03T19:58:41.947Z,6.37
2023-05-03T20:01:10.858Z,6.10
2023-05-03T20:03:40.947Z,6.70
2023-05-03T20:06:09.909Z,6.60
2023-05-03T20:08:38.316Z,6.90
2023-05-03T20:11:07.365Z,6.50
2023-05-03T20:13:35.856Z,6.50
2023-05-03T20:16:05.947Z,6.80
2023-05-03T20:18:34.537Z,6.70
2023-05-03T20:21:06.423Z,6.73
2023-05-03T20:23:36.511Z,7.30
2023-05-03T20:26:05.199Z,7.07
2023-05-03T20:28:35.428Z,7.60
2023-05-03T20:31:04.939Z,7.17
2023-05-03T20:33:33.343Z,6.70
2023-05-03T20:36:01.967Z,6.90
2023-05-03T20:38:32.090Z,6.90
2023-05-03T20:41:00.583Z,7.33
2023-05-03T20:43:31.340Z,6.90
2023-05-03T20:46:00.469Z,7.07
2023-05-03T20:48:29.944Z,7.97
2023-05-03T20:51:00.772Z,8.10
2023-05-03T20:53:29.358Z,7.80
2023-05-03T20:56:01.853Z,7.07
2023-05-03T20:58:30.889Z,7.47
2023-05-03T21:01:00.909Z,7.73
2023-05-03T21:03:29.579Z,7.50
2023-05-03T21:05:58.355Z,7.27
2023-05-03T21:08:26.895Z,7.67
2023-05-03T21:10:55.521Z,7.87
2023-05-03T21:13:26.330Z,7.40
2023-05-03T21:15:54.926Z,6.83
2023-05-03T21:18:24.787Z,7.83
2023-05-03T21:20:54.637Z,7.20
2023-05-03T21:23:23.058Z,8.17
2023-05-03T21:25:53.727Z,7.70
2023-05-03T21:28:23.701Z,7.83
2023-05-03T21:30:55.408Z,7.83
2023-05-03T21:33:24.099Z,7.93
2023-05-03T21:35:53.187Z,8.70
2023-05-03T21:38:22.106Z,8.00
2023-05-03T21:40:50.804Z,8.90
2023-05-03T21:43:19.832Z,8.93
2023-05-03T21:45:48.934Z,8.70
2023-05-03T21:48:18.875Z,8.60
2023-05-03T21:50:47.386Z,8.90
2023-05-03T21:53:16.210Z,8.70
2023-05-03T21:55:44.770Z,8.97
2023-05-03T21:58:13.166Z,8.50
2023-05-03T22:00:42.436Z,9.57
2023-05-03T22:03:11.020Z,9.67
2023-05-03T22:05:41.332Z,9.63
2023-05-03T22:08:09.878Z,9.23
2023-05-03T22:10:38.756Z,8.90
2023-05-03T22:13:07.465Z,9.23
2023-05-03T22:15:35.986Z,9.23
2023-05-03T22:18:05.047Z,9.27
2023-05-03T22:20:33.523Z,8.87
2023-05-03T22:23:03.730Z,8.77
2023-05-03T22:25:32.398Z,8.43
2023-05-03T22:28:01.134Z,9.40
2023-05-03T22:30:29.674Z,9.30
2023-05-03T22:32:58.120Z,9.37
2023-05-03T22:35:26.763Z,9.27
2023-05-03T22:37:55.408Z,8.73
2023-05-03T22:40:25.162Z,9.50
2023-05-03T22:42:53.566Z,10.03
2023-05-03T22:45:21.934Z,9.50
2023-05-03T22:47:50.424Z,9.73
2023-05-03T22:50:18.915Z,10.13
2023-05-03T22:52:47.314Z,10.10
2023-05-03T22:55:16.044Z,10.17
2023-05-03T22:57:45.762Z,9.27
2023-05-03T23:00:14.539Z,9.87
2023-05-03T23:02:43.359Z,9.67
2023-05-03T23:05:12.129Z,10.47
2023-05-03T23:07:40.520Z,10.23
2023-05-03T23:10:09.757Z,10.23
2023-05-03T23:12:38.231Z,11.00
2023-05-03T23:15:09.004Z,10.77
2023-05-03T23:17:37.460Z,11.50
2023-05-03T23:20:06.720Z,10.43
2023-05-03T23:22:35.246Z,11.10
2023-05-03T23:25:03.826Z,11.17
2023-05-03T23:27:32.226Z,11.20
2023-05-03T23:30:01.837Z,11.33
2023-05-03T23:32:32.264Z,12.00
2023-05-03T23:35:01.198Z,11.50
2023-05-03T23:37:29.655Z,11.20
2023-05-03T23:39:58.252Z,11.83
2023-05-03T23:42:26.715Z,11.23
2023-05-03T23:44:56.099Z,11.27
2023-05-03T23:47:24.759Z,12.50
2023-05-03T23:49:54.589Z,11.93
2023-05-03T23:52:22.967Z,11.73
2023-05-03T23:54:51.672Z,11.60
2023-05-03T23:57:20.010Z,11.47
2023-05-03T23:59:48.673Z,11.40
