createdAt,value
2023-02-17T00:01:34.305Z,3.60
2023-02-17T00:04:03.370Z,3.70
2023-02-17T00:06:33.586Z,3.70
2023-02-17T00:09:02.561Z,3.80
2023-02-17T00:11:31.549Z,3.90
2023-02-17T00:14:08.628Z,3.90
2023-02-17T00:16:44.695Z,3.90
2023-02-17T00:19:44.811Z,4.00
2023-02-17T00:22:16.915Z,4.00
2023-02-17T00:24:45.644Z,4.00
2023-02-17T00:27:14.147Z,4.00
2023-02-17T00:29:42.624Z,4.00
2023-02-17T00:32:25.141Z,4.00
2023-02-17T00:34:57.475Z,4.00
2023-02-17T00:37:32.194Z,4.10
2023-02-17T00:40:00.709Z,4.10
2023-02-17T00:42:29.223Z,4.20
2023-02-17T00:44:57.896Z,4.20
2023-02-17T00:47:26.593Z,4.20
2023-02-17T00:49:56.443Z,4.20
2023-02-17T00:52:27.137Z,4.20
2023-02-17T00:54:57.828Z,4.20
2023-02-17T00:57:34.653Z,4.20
2023-02-17T01:00:06.632Z,4.20
2023-02-17T01:02:41.470Z,4.20
2023-02-17T01:05:13.137Z,4.30
2023-02-17T01:07:43.190Z,4.30
2023-02-17T01:10:12.233Z,4.30
2023-02-17T01:12:40.883Z,4.30
2023-02-17T01:15:10.364Z,4.30
2023-02-17T01:17:39.198Z,4.40
2023-02-17T01:20:09.362Z,4.40
2023-02-17T01:22:40.240Z,4.30
2023-02-17T01:25:10.522Z,4.40
2023-02-17T01:27:39.458Z,4.40
2023-02-17T01:30:09.140Z,4.40
2023-02-17T01:32:38.827Z,4.40
2023-02-17T01:35:07.979Z,4.40
2023-02-17T01:37:36.893Z,4.40
2023-02-17T01:40:06.752Z,4.50
2023-02-17T01:42:36.789Z,4.50
2023-02-17T01:45:39.440Z,4.50
2023-02-17T01:48:13.072Z,4.50
2023-02-17T01:50:45.759Z,4.40
2023-02-17T01:53:19.766Z,4.40
2023-02-17T01:55:49.441Z,4.40
2023-02-17T01:58:22.375Z,4.50
2023-02-17T02:00:54.014Z,4.40
2023-02-17T02:03:22.838Z,4.40
2023-02-17T02:05:51.934Z,4.40
2023-02-17T02:08:20.848Z,4.50
2023-02-17T02:10:49.372Z,4.50
2023-02-17T02:13:19.455Z,4.50
2023-02-17T02:15:59.337Z,4.50
2023-02-17T02:18:44.842Z,4.50
2023-02-17T02:22:05.591Z,4.50
2023-02-17T02:24:48.148Z,4.40
2023-02-17T02:27:45.975Z,4.40
2023-02-17T02:30:46.391Z,4.40
2023-02-17T02:33:32.283Z,4.40
2023-02-17T02:36:08.060Z,4.40
2023-02-17T02:38:42.700Z,4.40
2023-02-17T02:41:16.736Z,4.50
2023-02-17T02:43:45.945Z,4.50
2023-02-17T02:46:14.681Z,4.50
2023-02-17T02:48:45.251Z,4.50
2023-02-17T02:51:32.596Z,4.50
2023-02-17T02:54:28.280Z,4.60
2023-02-17T02:57:09.485Z,4.60
2023-02-17T02:59:48.848Z,4.70
2023-02-17T03:02:24.039Z,4.70
2023-02-17T03:05:01.246Z,4.70
2023-02-17T03:07:35.280Z,4.80
2023-02-17T03:10:04.072Z,4.80
2023-02-17T03:12:33.038Z,5.10
2023-02-17T03:15:05.910Z,4.80
2023-02-17T03:17:35.188Z,4.80
2023-02-17T03:20:06.772Z,4.90
2023-02-17T03:22:37.997Z,4.90
2023-02-17T03:25:07.414Z,4.90
2023-02-17T03:27:36.068Z,4.90
2023-02-17T03:30:05.211Z,4.90
2023-02-17T03:32:33.814Z,4.90
2023-02-17T03:35:02.598Z,4.90
2023-02-17T03:37:32.862Z,4.80
2023-02-17T03:40:01.667Z,4.80
2023-02-17T03:42:30.380Z,4.90
2023-02-17T03:44:59.076Z,4.90
2023-02-17T03:47:27.823Z,4.80
2023-02-17T03:49:56.385Z,4.80
2023-02-17T03:52:25.015Z,4.80
2023-02-17T03:54:54.944Z,4.80
2023-02-17T03:57:23.564Z,4.80
2023-02-17T03:59:52.278Z,4.80
2023-02-17T04:02:20.883Z,4.80
2023-02-17T04:04:49.585Z,4.80
2023-02-17T04:07:18.098Z,4.90
2023-02-17T04:09:46.873Z,4.90
2023-02-17T04:12:16.956Z,4.90
2023-02-17T04:14:45.485Z,4.80
2023-02-17T04:17:14.104Z,4.90
2023-02-17T04:19:42.632Z,4.90
2023-02-17T04:22:11.197Z,4.90
2023-02-17T04:24:40.208Z,4.90
2023-02-17T04:27:09.151Z,4.90
2023-02-17T04:29:39.078Z,4.90
2023-02-17T04:32:07.634Z,4.90
2023-02-17T04:34:36.442Z,4.90
2023-02-17T04:37:05.068Z,5.00
2023-02-17T04:39:33.862Z,5.00
2023-02-17T04:42:02.405Z,5.00
2023-02-17T04:44:30.900Z,5.00
2023-02-17T04:47:01.056Z,5.00
2023-02-17T04:49:29.644Z,5.00
2023-02-17T04:51:58.351Z,5.00
2023-02-17T04:54:35.737Z,5.00
2023-02-17T04:57:04.318Z,5.10
2023-02-17T04:59:32.830Z,5.10
2023-02-17T05:02:03.001Z,5.00
2023-02-17T05:04:31.972Z,5.00
2023-02-17T05:07:00.508Z,5.10
2023-02-17T05:09:29.599Z,5.10
2023-02-17T05:11:58.145Z,5.10
2023-02-17T05:14:26.925Z,5.10
2023-02-17T05:16:55.669Z,5.10
2023-02-17T05:19:25.722Z,5.10
2023-02-17T05:21:54.440Z,5.10
2023-02-17T05:24:22.986Z,5.10
2023-02-17T05:26:51.520Z,5.00
2023-02-17T05:29:20.230Z,5.00
2023-02-17T05:31:49.317Z,5.10
2023-02-17T05:34:18.314Z,5.10
2023-02-17T05:36:48.531Z,5.10
2023-02-17T05:39:17.244Z,5.10
2023-02-17T05:41:45.911Z,5.10
2023-02-17T05:44:14.487Z,5.10
2023-02-17T05:46:43.123Z,5.10
2023-02-17T05:49:12.240Z,5.10
2023-02-17T05:51:40.860Z,5.10
2023-02-17T05:54:11.054Z,5.20
2023-02-17T05:56:39.704Z,5.10
2023-02-17T05:59:08.548Z,5.10
2023-02-17T06:01:37.933Z,5.10
2023-02-17T06:04:06.700Z,5.10
2023-02-17T06:06:35.264Z,5.10
2023-02-17T06:09:03.820Z,5.10
2023-02-17T06:11:34.055Z,5.10
2023-02-17T06:14:02.932Z,5.20
2023-02-17T06:16:34.727Z,5.20
2023-02-17T06:19:05.410Z,5.20
2023-02-17T06:21:34.103Z,5.20
2023-02-17T06:24:02.736Z,5.20
2023-02-17T06:26:32.781Z,5.30
2023-02-17T06:29:01.722Z,5.30
2023-02-17T06:31:30.458Z,5.30
2023-02-17T06:33:59.112Z,5.20
2023-02-17T06:36:27.775Z,5.20
2023-02-17T06:38:56.380Z,5.30
2023-02-17T06:41:24.909Z,5.30
2023-02-17T06:43:54.881Z,5.30
2023-02-17T06:46:23.488Z,5.30
2023-02-17T06:48:52.184Z,5.30
2023-02-17T06:51:20.701Z,5.40
2023-02-17T06:53:49.737Z,5.40
2023-02-17T06:56:20.884Z,5.50
2023-02-17T06:58:49.689Z,5.50
2023-02-17T07:01:21.881Z,5.60
2023-02-17T07:03:50.845Z,5.70
2023-02-17T07:06:20.025Z,5.70
2023-02-17T07:08:48.537Z,5.80
2023-02-17T07:11:17.871Z,5.80
2023-02-17T07:13:46.679Z,5.90
2023-02-17T07:16:16.410Z,5.90
2023-02-17T07:18:46.710Z,5.90
2023-02-17T07:21:15.332Z,6.00
2023-02-17T07:23:43.980Z,6.00
2023-02-17T07:26:13.729Z,6.20
2023-02-17T07:28:42.928Z,6.20
2023-02-17T07:31:15.106Z,6.30
2023-02-17T07:33:45.783Z,6.40
2023-02-17T07:36:16.681Z,6.50
2023-02-17T07:38:45.530Z,6.60
2023-02-17T07:41:16.918Z,6.80
2023-02-17T07:43:46.348Z,6.90
2023-02-17T07:46:15.358Z,7.10
2023-02-17T07:48:45.315Z,7.20
2023-02-17T07:51:16.504Z,7.20
2023-02-17T07:53:45.180Z,7.20
2023-02-17T07:56:15.570Z,7.10
2023-02-17T07:58:45.732Z,7.00
2023-02-17T08:01:16.095Z,7.00
2023-02-17T08:03:47.679Z,6.90
2023-02-17T08:06:18.600Z,7.00
2023-02-17T08:09:04.861Z,7.00
2023-02-17T08:11:52.619Z,6.90
2023-02-17T08:14:22.687Z,7.00
2023-02-17T08:16:51.438Z,7.10
2023-02-17T08:19:21.714Z,6.90
2023-02-17T08:21:50.794Z,7.20
2023-02-17T08:24:19.877Z,7.20
2023-02-17T08:26:48.812Z,7.30
2023-02-17T08:29:17.901Z,7.30
2023-02-17T08:31:46.582Z,7.20
2023-02-17T08:34:15.630Z,7.20
2023-02-17T08:36:45.701Z,7.20
2023-02-17T08:39:16.269Z,7.20
2023-02-17T08:41:45.284Z,7.20
2023-02-17T08:44:15.956Z,7.20
2023-02-17T08:46:45.153Z,7.20
2023-02-17T08:49:14.258Z,7.20
2023-02-17T08:51:44.858Z,7.20
2023-02-17T08:54:14.317Z,7.30
2023-02-17T08:56:43.874Z,7.40
2023-02-17T08:59:13.881Z,7.40
2023-02-17T09:01:43.421Z,7.50
2023-02-17T09:04:14.884Z,7.50
2023-02-17T09:06:47.402Z,7.50
2023-02-17T09:09:18.696Z,7.50
2023-02-17T09:11:47.765Z,7.60
2023-02-17T09:14:16.780Z,7.70
2023-02-17T09:16:45.542Z,7.80
2023-02-17T09:19:14.071Z,7.80
2023-02-17T09:21:42.753Z,7.90
2023-02-17T09:24:16.015Z,8.00
2023-02-17T09:26:44.563Z,8.20
2023-02-17T09:29:13.140Z,8.30
2023-02-17T09:31:41.998Z,8.30
2023-02-17T09:34:11.972Z,8.40
2023-02-17T09:36:42.376Z,8.40
2023-02-17T09:39:14.504Z,8.30
2023-02-17T09:41:47.423Z,8.30
2023-02-17T09:44:23.529Z,8.20
2023-02-17T09:47:02.157Z,8.10
2023-02-17T09:49:35.794Z,8.10
2023-02-17T09:52:10.452Z,8.10
2023-02-17T09:54:48.865Z,8.00
2023-02-17T09:57:21.497Z,8.00
2023-02-17T09:59:55.662Z,7.90
2023-02-17T10:02:29.594Z,7.70
2023-02-17T10:05:03.154Z,7.60
2023-02-17T10:07:38.614Z,7.50
2023-02-17T10:10:13.100Z,7.40
2023-02-17T10:12:47.530Z,7.30
2023-02-17T10:15:21.127Z,7.20
2023-02-17T10:17:56.276Z,7.20
2023-02-17T10:20:27.389Z,7.20
2023-02-17T10:23:01.520Z,7.20
2023-02-17T10:25:56.817Z,7.30
2023-02-17T10:28:36.373Z,7.20
2023-02-17T10:31:07.763Z,7.30
2023-02-17T10:33:39.359Z,7.20
2023-02-17T10:36:14.134Z,7.30
2023-02-17T10:38:51.944Z,7.30
2023-02-17T10:41:28.000Z,7.30
2023-02-17T10:43:57.227Z,7.40
2023-02-17T10:46:30.763Z,7.40
2023-02-17T10:49:01.152Z,7.40
2023-02-17T10:51:32.226Z,7.50
2023-02-17T10:54:05.089Z,7.60
2023-02-17T10:56:39.948Z,7.60
2023-02-17T10:59:14.984Z,7.70
2023-02-17T11:01:44.062Z,7.80
2023-02-17T11:04:14.322Z,7.80
2023-02-17T11:06:45.713Z,7.80
2023-02-17T11:09:22.028Z,7.70
2023-02-17T11:11:59.334Z,7.70
2023-02-17T11:14:32.544Z,7.70
2023-02-17T11:17:03.816Z,7.70
2023-02-17T11:19:34.900Z,7.80
2023-02-17T11:22:05.394Z,7.90
2023-02-17T11:24:36.495Z,7.90
2023-02-17T11:27:12.390Z,8.00
2023-02-17T11:29:41.152Z,7.90
2023-02-17T11:32:13.964Z,8.00
2023-02-17T11:34:45.144Z,8.00
2023-02-17T11:37:23.915Z,8.00
2023-02-17T11:39:54.735Z,8.00
2023-02-17T11:42:27.101Z,8.00
2023-02-17T11:45:00.079Z,8.10
2023-02-17T11:47:40.329Z,8.20
2023-02-17T11:50:39.001Z,8.20
2023-02-17T11:53:22.378Z,8.30
2023-02-17T11:56:03.567Z,8.40
2023-02-17T11:58:48.120Z,8.40
2023-02-17T12:01:27.860Z,8.30
2023-02-17T12:04:17.588Z,8.20
2023-02-17T12:06:54.267Z,8.20
2023-02-17T12:09:32.723Z,8.10
2023-02-17T12:12:09.633Z,8.10
2023-02-17T12:15:00.522Z,8.10
2023-02-17T12:17:44.430Z,8.10
2023-02-17T12:20:33.209Z,8.10
2023-02-17T12:23:14.185Z,8.10
2023-02-17T12:25:46.615Z,8.00
2023-02-17T12:28:35.844Z,8.00
2023-02-17T12:31:12.089Z,8.00
2023-02-17T12:33:52.090Z,8.10
2023-02-17T12:36:22.533Z,8.10
2023-02-17T12:38:58.616Z,8.00
2023-02-17T12:41:29.788Z,8.00
2023-02-17T12:44:02.587Z,7.90
2023-02-17T12:46:38.067Z,7.90
2023-02-17T12:49:12.765Z,7.90
2023-02-17T12:51:45.632Z,7.90
2023-02-17T12:54:20.304Z,7.80
2023-02-17T12:57:06.430Z,7.80
2023-02-17T12:59:37.286Z,7.80
2023-02-17T13:02:11.859Z,7.90
2023-02-17T13:04:42.190Z,7.80
2023-02-17T13:07:40.740Z,7.80
2023-02-17T13:10:28.869Z,7.80
2023-02-17T13:13:03.592Z,7.90
2023-02-17T13:15:36.017Z,7.90
2023-02-17T13:18:08.477Z,7.90
2023-02-17T13:20:56.155Z,7.90
2023-02-17T13:23:36.782Z,7.90
2023-02-17T13:26:36.114Z,7.80
2023-02-17T13:29:19.823Z,7.80
2023-02-17T13:31:54.357Z,7.80
2023-02-17T13:34:31.929Z,7.80
2023-02-17T13:37:03.361Z,7.80
2023-02-17T13:39:38.243Z,7.80
2023-02-17T13:42:23.198Z,7.70
2023-02-17T13:44:53.406Z,7.80
2023-02-17T13:47:30.305Z,7.70
2023-02-17T13:50:01.348Z,7.80
2023-02-17T13:52:32.263Z,7.70
2023-02-17T13:55:02.436Z,7.70
2023-02-17T13:57:32.703Z,7.60
2023-02-17T14:00:21.608Z,7.60
2023-02-17T14:02:53.134Z,7.60
2023-02-17T14:05:28.708Z,7.60
2023-02-17T14:08:01.783Z,7.60
2023-02-17T14:10:31.037Z,7.60
2023-02-17T14:13:00.197Z,7.60
2023-02-17T14:15:30.235Z,7.60
2023-02-17T14:17:59.120Z,7.50
2023-02-17T14:20:33.806Z,7.60
2023-02-17T14:23:05.343Z,7.60
2023-02-17T14:25:36.698Z,7.50
2023-02-17T14:28:06.282Z,7.60
2023-02-17T14:30:37.874Z,7.60
2023-02-17T14:33:08.500Z,7.60
2023-02-17T14:35:39.628Z,7.60
2023-02-17T14:38:21.633Z,7.60
2023-02-17T14:40:50.996Z,7.60
2023-02-17T14:43:19.612Z,7.50
2023-02-17T14:45:48.220Z,7.50
2023-02-17T14:48:16.937Z,7.50
2023-02-17T14:50:47.922Z,7.60
2023-02-17T14:53:26.198Z,7.50
2023-02-17T14:56:01.154Z,7.50
2023-02-17T14:58:30.934Z,7.50
2023-02-17T15:00:59.669Z,7.50
2023-02-17T15:03:32.694Z,7.50
2023-02-17T15:06:03.368Z,7.40
2023-02-17T15:08:34.888Z,7.60
2023-02-17T15:11:04.077Z,7.50
2023-02-17T15:13:32.876Z,7.50
2023-02-17T15:16:01.842Z,7.60
2023-02-17T15:18:30.450Z,7.60
2023-02-17T15:20:59.112Z,7.60
2023-02-17T15:23:36.098Z,7.50
2023-02-17T15:26:05.025Z,7.50
2023-02-17T15:28:33.931Z,7.50
2023-02-17T15:31:03.473Z,7.50
2023-02-17T15:33:32.143Z,7.50
2023-02-17T15:36:01.815Z,7.50
2023-02-17T15:38:31.893Z,7.50
2023-02-17T15:41:00.412Z,7.50
2023-02-17T15:46:12.481Z,7.50
2023-02-17T15:48:45.274Z,7.60
2023-02-17T15:51:15.415Z,7.50
2023-02-17T15:53:45.640Z,7.50
2023-02-17T15:56:19.057Z,7.50
2023-02-17T15:58:50.341Z,7.60
2023-02-17T16:01:26.141Z,7.50
2023-02-17T16:03:55.312Z,7.50
2023-02-17T16:06:24.204Z,7.50
2023-02-17T16:08:54.525Z,7.50
2023-02-17T16:11:24.898Z,7.50
2023-02-17T16:13:53.508Z,7.50
2023-02-17T16:16:24.800Z,7.50
2023-02-17T16:18:53.707Z,7.50
2023-02-17T16:21:22.711Z,7.50
2023-02-17T16:23:52.765Z,7.50
2023-02-17T16:26:27.351Z,7.50
2023-02-17T16:28:56.038Z,7.50
2023-02-17T16:31:24.810Z,7.50
2023-02-17T16:33:59.678Z,7.50
2023-02-17T16:36:31.546Z,7.50
2023-02-17T16:39:01.640Z,7.50
2023-02-17T16:41:31.725Z,7.60
2023-02-17T16:44:00.468Z,7.50
2023-02-17T16:46:32.060Z,7.60
2023-02-17T16:49:02.437Z,7.50
2023-02-17T16:51:31.473Z,7.50
2023-02-17T16:53:59.999Z,7.50
2023-02-17T16:56:36.877Z,7.50
2023-02-17T16:59:06.346Z,7.50
2023-02-17T17:04:23.236Z,7.50
2023-02-17T17:06:53.072Z,7.50
2023-02-17T17:09:23.840Z,7.50
2023-02-17T17:11:53.964Z,7.60
2023-02-17T17:14:22.513Z,7.60
2023-02-17T17:16:53.767Z,7.60
2023-02-17T17:19:22.828Z,7.60
2023-02-17T17:21:51.593Z,7.60
2023-02-17T17:24:33.692Z,7.60
2023-02-17T17:27:03.730Z,7.60
2023-02-17T17:29:32.505Z,7.60
2023-02-17T17:32:01.891Z,7.60
2023-02-17T17:34:30.944Z,7.60
2023-02-17T17:36:59.794Z,7.60
2023-02-17T17:39:28.807Z,7.70
2023-02-17T17:41:58.886Z,7.60
2023-02-17T17:44:29.038Z,7.60
2023-02-17T17:46:57.816Z,7.60
2023-02-17T17:49:26.797Z,7.70
2023-02-17T17:51:55.662Z,7.80
2023-02-17T17:54:24.216Z,7.70
2023-02-17T17:56:52.893Z,7.70
2023-02-17T17:59:21.453Z,7.70
2023-02-17T18:01:51.673Z,7.80
2023-02-17T18:04:20.405Z,7.80
2023-02-17T18:06:51.936Z,7.80
2023-02-17T18:09:31.799Z,7.80
2023-02-17T18:12:05.119Z,7.80
2023-02-17T18:14:34.104Z,7.70
2023-02-17T18:17:04.233Z,7.80
2023-02-17T18:19:33.875Z,7.80
2023-02-17T18:22:02.817Z,7.80
2023-02-17T18:24:31.863Z,7.80
2023-02-17T18:27:00.468Z,7.80
2023-02-17T18:29:29.592Z,7.80
2023-02-17T18:31:59.525Z,7.90
2023-02-17T18:34:29.564Z,8.00
2023-02-17T18:36:58.541Z,8.00
2023-02-17T18:39:27.399Z,7.90
2023-02-17T18:41:56.158Z,8.00
2023-02-17T18:44:25.021Z,8.00
2023-02-17T18:46:53.619Z,8.00
2023-02-17T18:49:22.244Z,8.10
2023-02-17T18:51:52.311Z,8.00
2023-02-17T18:54:20.893Z,8.10
2023-02-17T18:56:49.515Z,8.10
2023-02-17T18:59:18.160Z,8.00
2023-02-17T19:01:46.890Z,8.10
2023-02-17T19:04:16.162Z,8.10
2023-02-17T19:06:44.881Z,8.10
2023-02-17T19:09:14.918Z,8.10
2023-02-17T19:11:43.483Z,8.20
2023-02-17T19:14:12.600Z,8.20
2023-02-17T19:16:41.165Z,8.30
2023-02-17T19:19:09.734Z,8.30
2023-02-17T19:21:38.344Z,8.30
2023-02-17T19:24:07.258Z,8.30
2023-02-17T19:26:38.280Z,8.30
2023-02-17T19:29:06.827Z,8.30
2023-02-17T19:31:35.731Z,8.30
2023-02-17T19:34:04.613Z,8.40
2023-02-17T19:36:33.269Z,8.40
2023-02-17T19:39:01.796Z,8.40
2023-02-17T19:41:30.497Z,8.40
2023-02-17T19:44:00.505Z,8.40
2023-02-17T19:46:29.052Z,8.40
2023-02-17T19:48:57.713Z,8.20
2023-02-17T19:51:26.910Z,8.40
2023-02-17T19:53:55.534Z,8.50
2023-02-17T19:56:26.235Z,8.50
2023-02-17T19:58:55.245Z,8.50
2023-02-17T20:01:27.124Z,8.60
2023-02-17T20:03:56.548Z,8.60
2023-02-17T20:06:28.369Z,8.60
2023-02-17T20:08:58.730Z,8.60
2023-02-17T20:11:27.997Z,8.70
2023-02-17T20:13:59.491Z,8.70
2023-02-17T20:16:30.696Z,8.80
2023-02-17T20:19:02.075Z,8.80
2023-02-17T20:21:33.869Z,8.80
2023-02-17T20:24:02.867Z,8.90
2023-02-17T20:26:34.076Z,8.90
2023-02-17T20:29:03.370Z,9.00
2023-02-17T20:31:33.505Z,9.10
2023-02-17T20:34:04.061Z,9.10
2023-02-17T20:36:32.921Z,9.10
2023-02-17T20:39:01.773Z,9.10
2023-02-17T20:41:30.673Z,9.20
2023-02-17T20:44:03.024Z,9.20
2023-02-17T20:46:36.799Z,9.30
2023-02-17T20:49:05.322Z,9.30
2023-02-17T20:51:33.827Z,9.30
2023-02-17T20:54:02.606Z,9.30
2023-02-17T20:56:35.715Z,9.30
2023-02-17T20:59:04.971Z,9.40
2023-02-17T21:01:34.140Z,9.40
2023-02-17T21:04:04.431Z,9.40
2023-02-17T21:06:34.707Z,9.40
2023-02-17T21:09:06.155Z,9.50
2023-02-17T21:11:34.957Z,9.50
2023-02-17T21:14:03.540Z,9.40
2023-02-17T21:16:33.334Z,9.50
2023-02-17T21:19:03.544Z,9.40
2023-02-17T21:21:33.503Z,9.30
2023-02-17T21:24:02.160Z,9.20
2023-02-17T21:26:30.684Z,9.20
2023-02-17T21:28:59.258Z,9.10
2023-02-17T21:31:29.132Z,9.00
2023-02-17T21:33:59.216Z,9.00
2023-02-17T21:36:29.661Z,9.10
2023-02-17T21:38:59.236Z,9.20
2023-02-17T21:41:30.457Z,9.30
2023-02-17T21:44:16.606Z,9.30
2023-02-17T21:46:46.638Z,9.30
2023-02-17T21:49:15.520Z,9.20
2023-02-17T21:51:45.634Z,9.30
2023-02-17T21:54:14.505Z,9.30
2023-02-17T21:56:43.234Z,9.30
2023-02-17T21:59:12.958Z,9.30
2023-02-17T22:01:41.551Z,9.40
2023-02-17T22:04:10.479Z,9.40
2023-02-17T22:06:41.314Z,9.40
2023-02-17T22:09:14.758Z,9.50
2023-02-17T22:11:44.610Z,9.50
2023-02-17T22:14:16.009Z,9.40
2023-02-17T22:16:45.525Z,9.50
2023-02-17T22:19:17.008Z,9.40
2023-02-17T22:21:46.640Z,9.30
2023-02-17T22:24:17.356Z,9.20
2023-02-17T22:26:45.888Z,9.10
2023-02-17T22:29:14.574Z,9.00
2023-02-17T22:31:43.502Z,8.80
2023-02-17T22:34:15.610Z,8.70
2023-02-17T22:36:44.246Z,8.60
2023-02-17T22:39:13.010Z,8.50
2023-02-17T22:41:43.345Z,8.50
2023-02-17T22:44:12.443Z,8.50
2023-02-17T22:46:41.027Z,8.50
2023-02-17T22:49:09.664Z,8.60
2023-02-17T22:51:40.566Z,8.60
2023-02-17T22:54:10.271Z,8.50
2023-02-17T22:56:40.572Z,8.50
2023-02-17T22:59:10.512Z,8.40
2023-02-17T23:01:39.262Z,8.40
2023-02-17T23:04:08.140Z,8.30
2023-02-17T23:06:38.671Z,8.30
2023-02-17T23:09:08.487Z,8.20
2023-02-17T23:11:55.084Z,8.10
2023-02-17T23:14:28.571Z,8.10
2023-02-17T23:17:00.920Z,8.10
2023-02-17T23:19:30.515Z,7.90
2023-02-17T23:22:01.135Z,7.80
2023-02-17T23:24:30.199Z,7.70
2023-02-17T23:27:00.526Z,7.80
2023-02-17T23:29:30.943Z,7.80
2023-02-17T23:31:59.832Z,7.80
2023-02-17T23:34:29.456Z,7.70
2023-02-17T23:36:58.249Z,7.70
2023-02-17T23:39:27.251Z,7.70
2023-02-17T23:41:55.847Z,7.60
2023-02-17T23:44:24.370Z,7.60
2023-02-17T23:46:54.333Z,7.60
2023-02-17T23:49:22.823Z,7.40
2023-02-17T23:51:51.318Z,7.40
2023-02-17T23:54:19.796Z,7.50
2023-02-17T23:56:48.427Z,7.50
2023-02-17T23:59:16.930Z,7.60
