createdAt,value
2019-01-22T00:00:49.748Z,26
2019-01-22T00:12:37.723Z,26.2
2019-01-22T00:33:16.687Z,26.3
2019-01-22T00:36:13.450Z,26.3
2019-01-22T00:48:01.653Z,26.5
2019-01-22T00:50:58.426Z,26.6
2019-01-22T00:53:55.575Z,26.6
2019-01-22T00:59:49.622Z,26.7
2019-01-22T01:02:46.474Z,26.8
2019-01-22T01:05:43.635Z,26.8
2019-01-22T01:08:40.433Z,26.8
2019-01-22T01:11:37.690Z,26.8
2019-01-22T01:17:31.664Z,26.8
2019-01-22T01:20:28.423Z,26.8
2019-01-22T01:23:25.609Z,26.7
2019-01-22T01:26:22.439Z,26.7
2019-01-22T01:29:19.613Z,26.7
2019-01-22T01:35:13.675Z,26.7
2019-01-22T01:38:10.449Z,26.8
2019-01-22T01:41:07.716Z,26.8
2019-01-22T01:44:04.515Z,26.8
2019-01-22T01:47:01.622Z,26.8
2019-01-22T01:52:55.895Z,27
2019-01-22T01:55:52.532Z,27
2019-01-22T01:58:49.852Z,27
2019-01-22T02:01:46.611Z,27
2019-01-22T02:04:43.644Z,27.1
2019-01-22T02:07:40.533Z,27.1
2019-01-22T02:10:37.812Z,27.1
2019-01-22T02:16:31.718Z,27.2
2019-01-22T02:19:28.525Z,27.3
2019-01-22T02:22:25.764Z,27.3
2019-01-22T02:28:19.698Z,27.4
2019-01-22T02:31:16.541Z,27.5
2019-01-22T02:34:13.728Z,27.6
2019-01-22T02:37:10.613Z,27.6
2019-01-22T02:40:07.732Z,27.6
2019-01-22T02:43:04.596Z,27.7
2019-01-22T02:46:01.769Z,27.7
2019-01-22T02:48:58.547Z,27.8
2019-01-22T02:51:55.710Z,27.9
2019-01-22T02:54:52.654Z,27.9
2019-01-22T02:57:49.789Z,28
2019-01-22T03:03:43.821Z,28
2019-01-22T03:06:40.569Z,28.1
2019-01-22T03:09:37.737Z,28.2
2019-01-22T03:12:34.664Z,28.2
2019-01-22T03:15:31.747Z,28.3
2019-01-22T03:18:28.587Z,28.4
2019-01-22T03:24:22.832Z,28.4
2019-01-22T03:33:13.972Z,28.4
2019-01-22T03:36:10.634Z,28.6
2019-01-22T03:39:07.844Z,28.7
2019-01-22T03:45:01.808Z,28.9
2019-01-22T03:47:58.663Z,28.9
2019-01-22T03:50:55.821Z,28.9
2019-01-22T03:56:49.816Z,29
2019-01-22T03:59:46.651Z,29.1
2019-01-22T04:02:44.102Z,29.2
2019-01-22T04:05:40.746Z,29.3
2019-01-22T04:08:37.835Z,29.4
2019-01-22T04:11:34.684Z,29.4
2019-01-22T04:14:31.939Z,29.6
2019-01-22T04:17:28.703Z,29.6
2019-01-22T04:20:25.839Z,29.6
2019-01-22T04:29:16.898Z,29.9
2019-01-22T04:32:13.743Z,30
2019-01-22T04:35:10.898Z,30.1
2019-01-22T04:44:01.927Z,30.2
2019-01-22T04:46:58.732Z,30.3
2019-01-22T04:49:55.956Z,30.3
2019-01-22T04:52:52.727Z,30.4
2019-01-22T04:55:49.907Z,30.4
2019-01-22T04:58:46.727Z,30.5
2019-01-22T05:07:37.982Z,30.7
2019-01-22T05:10:34.750Z,30.7
2019-01-22T05:13:31.953Z,30.8
2019-01-22T05:16:28.806Z,30.8
2019-01-22T05:19:25.926Z,30.9
2019-01-22T05:22:22.770Z,30.9
2019-01-22T05:25:19.937Z,31
2019-01-22T05:28:17.266Z,31
2019-01-22T05:31:13.979Z,31.1
2019-01-22T05:34:10.792Z,31.1
2019-01-22T05:37:07.967Z,31.2
2019-01-22T05:40:04.849Z,31.2
2019-01-22T05:43:02.030Z,31.3
2019-01-22T05:45:58.795Z,31.3
2019-01-22T05:48:56.002Z,31.4
2019-01-22T05:51:52.809Z,31.4
2019-01-22T05:54:49.998Z,31.4
2019-01-22T05:57:46.915Z,31.4
2019-01-22T06:00:43.987Z,31.5
2019-01-22T06:03:40.843Z,31.6
2019-01-22T06:06:38.012Z,31.6
2019-01-22T06:12:32.061Z,31.7
2019-01-22T06:18:26.050Z,31.8
2019-01-22T06:24:20.029Z,31.8
2019-01-22T06:27:16.896Z,31.9
2019-01-22T06:30:14.035Z,32
2019-01-22T06:36:08.082Z,32
2019-01-22T06:39:04.891Z,32
2019-01-22T06:42:02.053Z,32
2019-01-22T06:44:58.939Z,32
2019-01-22T06:47:56.065Z,32
2019-01-22T06:50:52.924Z,32.1
2019-01-22T06:56:47.159Z,32.2
2019-01-22T06:59:43.923Z,32.2
2019-01-22T07:02:41.113Z,32.2
2019-01-22T07:05:37.983Z,32.2
2019-01-22T07:08:35.128Z,32.1
2019-01-22T07:14:29.335Z,32.2
2019-01-22T07:17:25.959Z,32.3
2019-01-22T07:20:23.216Z,32.3
2019-01-22T07:26:17.163Z,32.3
2019-01-22T07:29:13.970Z,32.3
2019-01-22T07:32:11.137Z,32.2
2019-01-22T07:35:08.082Z,32.3
2019-01-22T07:38:05.150Z,32.3
2019-01-22T07:41:02.052Z,32.3
2019-01-22T07:43:59.157Z,32.3
2019-01-22T07:46:56.093Z,32.3
2019-01-22T07:49:53.171Z,32.3
2019-01-22T07:52:50.039Z,32.3
2019-01-22T07:58:44.209Z,32.3
2019-01-22T08:04:38.295Z,32.3
2019-01-22T08:10:32.231Z,32.3
2019-01-22T08:13:29.075Z,32.2
2019-01-22T08:16:26.432Z,32.2
2019-01-22T08:25:17.321Z,32.3
2019-01-22T08:28:14.102Z,32.3
2019-01-22T08:31:11.212Z,32.4
2019-01-22T08:34:08.131Z,32.2
2019-01-22T08:37:05.296Z,32.2
2019-01-22T08:40:02.232Z,32.2
2019-01-22T08:42:59.299Z,32.2
2019-01-22T08:45:56.100Z,32.2
2019-01-22T08:51:50.301Z,32.1
2019-01-22T08:57:44.291Z,32.1
2019-01-22T09:00:41.165Z,32
2019-01-22T09:06:35.320Z,31.9
2019-01-22T09:12:29.349Z,31.9
2019-01-22T09:15:26.136Z,31.8
2019-01-22T09:18:23.536Z,31.8
2019-01-22T09:21:20.170Z,31.7
2019-01-22T09:24:17.517Z,31.7
2019-01-22T09:27:14.365Z,31.6
2019-01-22T09:33:08.424Z,31.6
2019-01-22T09:36:05.446Z,31.5
2019-01-22T09:44:56.425Z,31.4
2019-01-22T09:47:53.187Z,31.4
2019-01-22T09:50:50.417Z,31.3
2019-01-22T09:53:47.215Z,31.2
2019-01-22T09:56:44.418Z,31.2
2019-01-22T10:05:35.450Z,31.1
2019-01-22T10:08:32.362Z,31.1
2019-01-22T10:11:29.599Z,31
2019-01-22T10:14:26.294Z,30.9
2019-01-22T10:17:23.492Z,30.8
2019-01-22T10:20:20.359Z,30.8
2019-01-22T10:23:17.710Z,30.7
2019-01-22T10:26:14.380Z,30.7
2019-01-22T10:29:11.516Z,30.6
2019-01-22T10:32:08.249Z,30.6
2019-01-22T10:35:05.644Z,30.5
2019-01-22T10:38:02.448Z,30.4
2019-01-22T10:40:59.429Z,30.4
2019-01-22T10:43:56.361Z,30.3
2019-01-22T10:49:50.451Z,30.2
2019-01-22T10:55:44.488Z,30
2019-01-22T10:58:41.345Z,30
2019-01-22T11:01:38.436Z,29.9
2019-01-22T11:07:32.535Z,29.9
2019-01-22T11:10:29.318Z,29.8
2019-01-22T11:13:26.477Z,29.7
2019-01-22T11:16:23.419Z,29.7
2019-01-22T11:19:20.490Z,29.7
2019-01-22T11:25:14.621Z,29.6
2019-01-22T11:31:08.492Z,29.5
2019-01-22T11:34:05.440Z,29.4
2019-01-22T11:37:02.607Z,29.4
2019-01-22T11:39:59.429Z,29.4
2019-01-22T11:42:56.609Z,29.3
2019-01-22T11:48:50.554Z,29.2
2019-01-22T11:57:41.690Z,29.2
2019-01-22T12:00:38.389Z,29.2
2019-01-22T12:03:35.707Z,29.2
2019-01-22T12:06:32.403Z,29.1
2019-01-22T12:09:29.641Z,29.1
2019-01-22T12:12:26.402Z,29.1
2019-01-22T12:15:25.134Z,29
2019-01-22T12:21:18.476Z,28.9
2019-01-22T12:24:14.415Z,28.9
2019-01-22T12:27:11.818Z,28.9
2019-01-22T12:59:38.713Z,28.2
2019-01-22T13:02:35.550Z,28.1
2019-01-22T13:05:32.705Z,28.1
2019-01-22T13:08:29.528Z,28
2019-01-22T13:11:26.736Z,28
2019-01-22T13:14:23.514Z,27.9
2019-01-22T13:17:20.736Z,27.9
2019-01-22T13:20:17.566Z,27.9
2019-01-22T13:26:11.936Z,27.7
2019-01-22T13:29:08.612Z,27.8
2019-01-22T13:32:05.749Z,27.7
2019-01-22T13:35:02.727Z,27.7
2019-01-22T13:37:59.785Z,27.6
2019-01-22T13:40:56.686Z,27.6
2019-01-22T13:43:53.805Z,27.6
2019-01-22T13:46:50.605Z,27.5
2019-01-22T13:49:47.712Z,27.5
2019-01-22T13:52:44.647Z,27.4
2019-01-22T13:55:41.730Z,27.5
2019-01-22T13:58:38.576Z,27.5
2019-01-22T14:01:35.781Z,27.4
2019-01-22T14:07:29.941Z,27.3
2019-01-22T14:10:26.703Z,27.3
2019-01-22T14:13:23.874Z,27.2
2019-01-22T14:16:20.612Z,27.2
2019-01-22T14:19:17.856Z,27.2
2019-01-22T14:22:14.614Z,27.2
2019-01-22T14:25:11.792Z,27.2
2019-01-22T14:28:08.668Z,27.2
2019-01-22T14:31:06.381Z,27.2
2019-01-22T14:34:02.652Z,27.2
2019-01-22T14:36:59.918Z,27.2
2019-01-22T14:42:53.855Z,27.2
2019-01-22T14:45:50.704Z,27.2
2019-01-22T14:51:44.863Z,27
2019-01-22T14:54:41.803Z,27
2019-01-22T14:57:38.965Z,26.9
2019-01-22T15:00:35.699Z,27
2019-01-22T15:09:26.902Z,26.8
2019-01-22T15:12:23.675Z,26.8
2019-01-22T15:15:20.957Z,26.8
2019-01-22T15:18:17.684Z,26.8
2019-01-22T15:21:14.961Z,26.7
2019-01-22T15:24:11.684Z,26.6
2019-01-22T15:27:08.936Z,26.6
2019-01-22T15:30:05.694Z,26.6
2019-01-22T15:33:02.979Z,26.6
2019-01-22T15:35:59.723Z,26.7
2019-01-22T15:44:51.016Z,26.6
2019-01-22T15:50:44.889Z,26.5
2019-01-22T15:56:38.991Z,26.4
2019-01-22T15:59:35.838Z,26.4
2019-01-22T16:02:32.976Z,26.4
2019-01-22T16:05:29.744Z,26.4
2019-01-22T16:08:26.919Z,26.4
2019-01-22T16:11:23.891Z,26.4
2019-01-22T16:14:21.018Z,26.4
2019-01-22T16:17:17.762Z,26.3
2019-01-22T16:20:14.948Z,26.2
2019-01-22T16:23:11.757Z,26.2
2019-01-22T16:26:08.951Z,26.1
2019-01-22T16:29:05.832Z,26.1
2019-01-22T16:32:02.928Z,26.1
2019-01-22T16:34:59.737Z,26
2019-01-22T16:37:56.989Z,26
2019-01-22T16:40:53.830Z,26
2019-01-22T16:46:48.149Z,26
2019-01-22T16:49:44.816Z,26
2019-01-22T16:52:41.975Z,26
2019-01-22T16:55:38.843Z,26
2019-01-22T16:58:35.981Z,25.9
2019-01-22T17:01:32.812Z,25.9
2019-01-22T17:04:30.069Z,25.9
2019-01-22T17:07:26.831Z,25.9
2019-01-22T17:10:24.055Z,25.8
2019-01-22T17:13:20.956Z,25.8
2019-01-22T17:25:09.136Z,25.6
2019-01-22T17:28:05.954Z,25.6
2019-01-22T17:34:00.175Z,25.7
2019-01-22T17:39:54.258Z,25.6
2019-01-22T17:42:50.981Z,25.6
2019-01-22T17:45:48.095Z,25.6
2019-01-22T17:48:44.933Z,25.6
2019-01-22T17:51:42.150Z,25.6
2019-01-22T17:54:38.955Z,25.5
2019-01-22T17:57:36.128Z,25.5
2019-01-22T18:00:32.965Z,25.5
2019-01-22T18:03:30.308Z,25.4
2019-01-22T18:06:26.979Z,25.5
2019-01-22T18:09:24.290Z,25.4
2019-01-22T18:12:20.965Z,25.4
2019-01-22T18:15:18.189Z,25.4
2019-01-22T18:18:14.989Z,25.4
2019-01-22T18:21:12.125Z,25.5
2019-01-22T18:24:08.937Z,25.5
2019-01-22T18:27:06.145Z,25.4
2019-01-22T18:30:02.927Z,25.4
2019-01-22T18:33:00.101Z,25.4
2019-01-22T18:38:54.154Z,25.3
2019-01-22T18:41:50.999Z,25.3
2019-01-22T18:47:45.307Z,25.2
2019-01-22T18:53:39.351Z,25.2
2019-01-22T18:56:35.991Z,25.2
2019-01-22T18:59:33.283Z,25.2
2019-01-22T19:02:30.051Z,25.2
2019-01-22T19:05:27.214Z,25.1
2019-01-22T19:08:23.938Z,25.2
2019-01-22T19:11:21.320Z,25.2
2019-01-22T19:14:18.071Z,25.2
2019-01-22T19:17:15.303Z,25.2
2019-01-22T19:20:12.066Z,25.1
2019-01-22T19:23:09.257Z,25.1
2019-01-22T19:26:06.072Z,25.1
2019-01-22T19:32:00.255Z,25.1
2019-01-22T19:34:57.110Z,25
2019-01-22T19:37:54.660Z,25
2019-01-22T19:40:51.600Z,25
2019-01-22T19:43:48.667Z,25
2019-01-22T19:46:45.048Z,25
2019-01-22T19:49:42.218Z,25
2019-01-22T19:52:39.071Z,25
2019-01-22T19:55:36.430Z,25.1
2019-01-22T19:58:33.106Z,25
2019-01-22T20:01:30.263Z,25.1
2019-01-22T20:04:27.139Z,25.2
2019-01-22T20:07:24.705Z,25.2
2019-01-22T20:10:21.107Z,25.2
2019-01-22T20:13:18.895Z,25.2
2019-01-22T20:16:15.280Z,25.1
2019-01-22T20:19:12.315Z,25.1
2019-01-22T20:22:09.197Z,25.1
2019-01-22T20:28:03.328Z,25.1
2019-01-22T20:31:00.530Z,25
2019-01-22T20:33:57.307Z,25
2019-01-22T20:36:54.161Z,25
2019-01-22T20:39:51.364Z,25
2019-01-22T20:42:48.157Z,25
2019-01-22T20:48:42.422Z,25
2019-01-22T20:51:39.553Z,25.1
2019-01-22T20:54:36.311Z,25.1
2019-01-22T20:57:33.195Z,25
2019-01-22T21:00:30.419Z,25
2019-01-22T21:09:21.795Z,25
2019-01-22T21:12:18.189Z,25
2019-01-22T21:15:15.795Z,25
2019-01-22T21:18:12.248Z,25
2019-01-22T21:21:09.615Z,24.9
2019-01-22T21:24:06.200Z,24.9
2019-01-22T21:27:03.407Z,24.9
2019-01-22T21:30:00.276Z,24.9
2019-01-22T21:32:57.460Z,24.9
2019-01-22T21:35:54.238Z,24.9
2019-01-22T21:38:51.500Z,24.9
2019-01-22T21:41:48.459Z,24.9
2019-01-22T21:44:45.487Z,25
2019-01-22T21:47:42.302Z,25
2019-01-22T21:50:39.438Z,25
2019-01-22T21:53:36.268Z,25
2019-01-22T21:56:33.514Z,25
2019-01-22T21:59:30.316Z,25
2019-01-22T22:02:27.930Z,24.9
2019-01-22T22:05:24.293Z,24.9
2019-01-22T22:11:18.660Z,24.9
2019-01-22T22:14:15.351Z,24.8
2019-01-22T22:17:12.508Z,24.8
2019-01-22T22:20:09.403Z,24.8
2019-01-22T22:23:06.999Z,24.8
2019-01-22T22:26:03.759Z,24.8
2019-01-22T22:29:00.510Z,24.8
2019-01-22T22:31:57.338Z,24.8
2019-01-22T22:34:54.570Z,24.8
2019-01-22T22:37:51.327Z,24.8
2019-01-22T22:40:48.717Z,24.9
2019-01-22T22:43:45.463Z,24.9
2019-01-22T22:46:42.555Z,24.9
2019-01-22T22:52:36.567Z,24.8
2019-01-22T22:55:33.382Z,24.8
2019-01-22T22:58:30.954Z,24.8
2019-01-22T23:01:27.765Z,24.7
2019-01-22T23:04:25.142Z,24.8
2019-01-22T23:07:21.484Z,24.8
2019-01-22T23:10:18.509Z,24.8
2019-01-22T23:22:06.611Z,24.7
2019-01-22T23:28:00.721Z,24.6
2019-01-22T23:30:57.402Z,24.6
2019-01-22T23:33:54.591Z,24.6
2019-01-22T23:36:51.428Z,24.6
2019-01-22T23:39:48.607Z,24.6
2019-01-22T23:45:42.662Z,24.7
2019-01-22T23:48:39.405Z,24.7
2019-01-22T23:51:36.604Z,24.7
2019-01-22T23:54:33.433Z,24.7
