createdAt,value
2018-01-05T00:00:38.264Z,972.93
2018-01-05T00:01:38.184Z,972.98
2018-01-05T00:02:38.106Z,972.92
2018-01-05T00:03:38.027Z,972.92
2018-01-05T00:04:37.948Z,972.97
2018-01-05T00:05:37.871Z,973.01
2018-01-05T00:06:37.793Z,972.97
2018-01-05T00:07:37.715Z,973.04
2018-01-05T00:08:37.636Z,972.96
2018-01-05T00:09:37.559Z,973.03
2018-01-05T00:10:37.480Z,972.90
2018-01-05T00:11:37.401Z,973.01
2018-01-05T00:12:37.323Z,972.97
2018-01-05T00:13:37.245Z,973.02
2018-01-05T00:14:37.167Z,972.98
2018-01-05T00:15:37.087Z,972.99
2018-01-05T00:16:37.009Z,972.97
2018-01-05T00:17:36.936Z,973.01
2018-01-05T00:18:36.852Z,972.98
2018-01-05T00:19:36.773Z,972.95
2018-01-05T00:20:36.695Z,973.03
2018-01-05T00:21:36.617Z,973.05
2018-01-05T00:22:36.538Z,973.01
2018-01-05T00:23:36.458Z,972.99
2018-01-05T00:24:36.380Z,972.95
2018-01-05T00:25:36.302Z,972.96
2018-01-05T00:26:36.223Z,972.95
2018-01-05T00:27:36.145Z,972.93
2018-01-05T00:28:36.064Z,972.98
2018-01-05T00:29:35.986Z,973.02
2018-01-05T00:30:35.915Z,973.02
2018-01-05T00:31:35.828Z,972.95
2018-01-05T00:32:35.751Z,973.01
2018-01-05T00:33:35.672Z,972.98
2018-01-05T00:34:35.593Z,973.00
2018-01-05T00:35:35.514Z,972.98
2018-01-05T00:36:35.436Z,973.00
2018-01-05T00:37:35.357Z,973.03
2018-01-05T00:38:35.278Z,973.16
2018-01-05T00:39:35.199Z,973.22
2018-01-05T00:40:35.120Z,973.16
2018-01-05T00:41:35.043Z,973.24
2018-01-05T00:42:34.965Z,973.24
2018-01-05T00:43:34.883Z,973.30
2018-01-05T00:44:34.806Z,973.32
2018-01-05T00:45:34.727Z,973.33
2018-01-05T00:46:34.649Z,973.35
2018-01-05T00:47:34.570Z,973.37
2018-01-05T00:48:34.491Z,973.40
2018-01-05T00:49:34.416Z,973.40
2018-01-05T00:50:34.334Z,973.40
2018-01-05T00:51:34.255Z,973.43
2018-01-05T00:52:34.176Z,973.43
2018-01-05T00:53:34.098Z,973.48
2018-01-05T00:54:34.020Z,973.51
2018-01-05T00:55:33.940Z,973.53
2018-01-05T00:56:33.862Z,973.54
2018-01-05T00:57:33.785Z,973.56
2018-01-05T00:58:33.707Z,973.52
2018-01-05T00:59:33.627Z,973.60
2018-01-05T01:00:33.548Z,973.51
2018-01-05T01:01:33.470Z,973.59
2018-01-05T01:02:33.392Z,973.62
2018-01-05T01:03:33.313Z,973.65
2018-01-05T01:04:33.234Z,973.66
2018-01-05T01:05:33.155Z,973.72
2018-01-05T01:06:33.077Z,973.70
2018-01-05T01:07:32.998Z,973.75
2018-01-05T01:08:32.919Z,973.69
2018-01-05T01:09:32.843Z,973.65
2018-01-05T01:10:32.763Z,973.70
2018-01-05T01:11:32.684Z,973.75
2018-01-05T01:12:32.605Z,973.77
2018-01-05T01:13:32.526Z,973.78
2018-01-05T01:14:32.448Z,973.92
2018-01-05T01:15:32.369Z,973.89
2018-01-05T01:16:32.290Z,973.84
2018-01-05T01:17:32.212Z,973.78
2018-01-05T01:18:32.133Z,973.86
2018-01-05T01:19:32.054Z,973.89
2018-01-05T01:20:31.976Z,974.06
2018-01-05T01:21:31.897Z,974.05
2018-01-05T01:22:31.819Z,974.15
2018-01-05T01:23:31.740Z,974.24
2018-01-05T01:24:31.660Z,974.25
2018-01-05T01:25:31.583Z,974.41
2018-01-05T01:26:31.504Z,974.43
2018-01-05T01:27:31.424Z,974.42
2018-01-05T01:28:31.346Z,974.40
2018-01-05T01:29:31.267Z,974.37
2018-01-05T01:30:31.189Z,974.41
2018-01-05T01:31:31.112Z,974.43
2018-01-05T01:32:31.080Z,974.46
2018-01-05T01:33:30.953Z,974.41
2018-01-05T01:34:30.874Z,974.41
2018-01-05T01:35:30.795Z,974.44
2018-01-05T01:36:30.716Z,974.43
2018-01-05T01:37:30.637Z,974.46
2018-01-05T01:38:30.559Z,974.42
2018-01-05T01:39:30.479Z,974.44
2018-01-05T01:40:30.405Z,974.41
2018-01-05T01:41:30.322Z,974.42
2018-01-05T01:42:30.243Z,974.25
2018-01-05T01:43:30.163Z,974.42
2018-01-05T01:44:30.085Z,974.42
2018-01-05T01:45:30.007Z,974.36
2018-01-05T01:46:29.928Z,974.45
2018-01-05T01:47:29.848Z,974.36
2018-01-05T01:48:29.769Z,974.45
2018-01-05T01:49:29.691Z,974.51
2018-01-05T01:50:29.612Z,974.50
2018-01-05T01:51:29.533Z,974.54
2018-01-05T01:52:29.454Z,974.49
2018-01-05T01:53:29.375Z,974.51
2018-01-05T01:54:29.297Z,974.51
2018-01-05T01:55:29.217Z,974.49
2018-01-05T01:56:29.138Z,974.45
2018-01-05T01:57:29.060Z,974.42
2018-01-05T01:58:28.982Z,974.44
2018-01-05T01:59:28.902Z,974.44
2018-01-05T02:00:28.824Z,974.42
2018-01-05T02:01:28.744Z,974.52
2018-01-05T02:02:28.666Z,974.52
2018-01-05T02:03:28.587Z,974.56
2018-01-05T02:04:28.509Z,974.58
2018-01-05T02:05:28.430Z,974.58
2018-01-05T02:06:28.352Z,974.64
2018-01-05T02:07:28.272Z,974.66
2018-01-05T02:08:28.194Z,974.59
2018-01-05T02:09:28.115Z,974.53
2018-01-05T02:10:28.037Z,974.63
2018-01-05T02:11:27.959Z,974.65
2018-01-05T02:12:27.879Z,974.73
2018-01-05T02:13:27.802Z,974.72
2018-01-05T02:14:27.725Z,974.68
2018-01-05T02:15:27.643Z,974.68
2018-01-05T02:16:27.565Z,974.61
2018-01-05T02:17:27.486Z,974.71
2018-01-05T02:18:27.409Z,974.73
2018-01-05T02:19:27.328Z,974.70
2018-01-05T02:20:27.250Z,974.67
2018-01-05T02:21:27.170Z,974.74
2018-01-05T02:22:27.093Z,974.70
2018-01-05T02:23:27.013Z,974.63
2018-01-05T02:24:26.936Z,974.52
2018-01-05T02:25:26.856Z,974.61
2018-01-05T02:26:26.778Z,974.57
2018-01-05T02:27:26.698Z,974.55
2018-01-05T02:28:26.619Z,974.45
2018-01-05T02:29:26.542Z,974.48
2018-01-05T02:30:26.463Z,974.39
2018-01-05T02:31:26.384Z,974.33
2018-01-05T02:32:26.305Z,974.38
2018-01-05T02:33:26.227Z,974.36
2018-01-05T02:34:26.149Z,974.33
2018-01-05T02:35:26.069Z,974.41
2018-01-05T02:36:25.990Z,974.46
2018-01-05T02:37:25.918Z,974.48
2018-01-05T02:38:25.835Z,974.33
2018-01-05T02:39:25.755Z,974.26
2018-01-05T02:40:25.676Z,974.12
2018-01-05T02:41:25.596Z,974.21
2018-01-05T02:42:25.518Z,974.40
2018-01-05T02:43:25.439Z,974.29
2018-01-05T02:44:25.360Z,974.25
2018-01-05T02:45:25.281Z,974.23
2018-01-05T02:46:25.204Z,974.02
2018-01-05T02:47:25.123Z,973.92
2018-01-05T02:48:35.311Z,974.00
2018-01-05T02:49:24.968Z,973.81
2018-01-05T02:50:24.887Z,973.88
2018-01-05T02:51:24.808Z,973.88
2018-01-05T02:52:24.728Z,973.92
2018-01-05T02:53:24.651Z,973.96
2018-01-05T02:54:24.572Z,974.01
2018-01-05T02:55:24.492Z,973.96
2018-01-05T02:56:24.413Z,973.99
2018-01-05T02:57:24.337Z,973.93
2018-01-05T02:58:24.257Z,973.82
2018-01-05T02:59:24.179Z,973.76
2018-01-05T03:00:24.100Z,973.88
2018-01-05T03:01:24.020Z,973.89
2018-01-05T03:02:23.942Z,973.89
2018-01-05T03:03:23.862Z,973.98
2018-01-05T03:04:23.786Z,974.03
2018-01-05T03:05:23.712Z,973.97
2018-01-05T03:06:23.629Z,974.00
2018-01-05T03:07:23.550Z,973.95
2018-01-05T03:08:23.470Z,973.91
2018-01-05T03:09:23.392Z,973.95
2018-01-05T03:10:23.314Z,974.02
2018-01-05T03:11:23.234Z,974.03
2018-01-05T03:12:23.156Z,973.93
2018-01-05T03:13:23.081Z,973.92
2018-01-05T03:14:22.999Z,973.97
2018-01-05T03:15:22.925Z,974.04
2018-01-05T03:16:22.842Z,973.94
2018-01-05T03:17:22.766Z,973.94
2018-01-05T03:18:22.685Z,973.89
2018-01-05T03:19:22.608Z,973.89
2018-01-05T03:20:22.528Z,973.85
2018-01-05T03:21:22.452Z,973.86
2018-01-05T03:22:22.371Z,973.87
2018-01-05T03:23:22.291Z,973.88
2018-01-05T03:24:22.213Z,973.93
2018-01-05T03:25:22.134Z,974.09
2018-01-05T03:26:22.057Z,974.13
2018-01-05T03:27:21.978Z,974.10
2018-01-05T03:28:21.899Z,974.08
2018-01-05T03:29:21.821Z,974.27
2018-01-05T03:30:21.744Z,974.15
2018-01-05T03:31:21.665Z,974.12
2018-01-05T03:32:21.585Z,974.12
2018-01-05T03:33:21.507Z,974.21
2018-01-05T03:34:21.429Z,974.33
2018-01-05T03:35:21.350Z,974.25
2018-01-05T03:36:21.274Z,974.20
2018-01-05T03:37:21.194Z,974.30
2018-01-05T03:38:21.116Z,974.26
2018-01-05T03:39:21.036Z,974.22
2018-01-05T03:40:20.958Z,974.23
2018-01-05T03:41:20.880Z,974.20
2018-01-05T03:42:20.801Z,974.12
2018-01-05T03:43:20.722Z,974.16
2018-01-05T03:44:20.644Z,974.17
2018-01-05T03:45:20.566Z,974.09
2018-01-05T03:46:20.487Z,974.18
2018-01-05T03:47:20.408Z,974.13
2018-01-05T03:48:20.329Z,974.09
2018-01-05T03:49:20.256Z,974.07
2018-01-05T03:50:20.174Z,974.03
2018-01-05T03:51:20.095Z,973.90
2018-01-05T03:52:20.017Z,973.96
2018-01-05T03:53:19.939Z,973.99
2018-01-05T03:54:19.862Z,973.91
2018-01-05T03:55:19.782Z,973.96
2018-01-05T03:56:19.704Z,973.96
2018-01-05T03:57:19.626Z,973.95
2018-01-05T03:58:19.547Z,973.94
2018-01-05T03:59:19.469Z,973.85
2018-01-05T04:00:19.391Z,973.69
2018-01-05T04:01:19.313Z,973.84
2018-01-05T04:02:19.235Z,973.81
2018-01-05T04:03:19.156Z,973.83
2018-01-05T04:04:19.079Z,973.82
2018-01-05T04:05:19.000Z,973.76
2018-01-05T04:06:18.922Z,973.80
2018-01-05T04:07:18.844Z,973.83
2018-01-05T04:08:18.766Z,973.74
2018-01-05T04:09:18.689Z,973.73
2018-01-05T04:10:18.610Z,973.69
2018-01-05T04:11:18.532Z,973.61
2018-01-05T04:12:18.454Z,973.78
2018-01-05T04:13:18.375Z,973.70
2018-01-05T04:14:18.299Z,973.70
2018-01-05T04:15:18.221Z,973.63
2018-01-05T04:16:18.141Z,973.58
2018-01-05T04:17:18.063Z,973.55
2018-01-05T04:18:17.986Z,973.57
2018-01-05T04:19:17.907Z,973.65
2018-01-05T04:20:17.829Z,973.73
2018-01-05T04:21:17.752Z,973.67
2018-01-05T04:22:17.674Z,973.67
2018-01-05T04:23:17.599Z,973.73
2018-01-05T04:24:17.517Z,973.67
2018-01-05T04:25:17.438Z,973.63
2018-01-05T04:26:17.361Z,973.57
2018-01-05T04:27:17.282Z,973.49
2018-01-05T04:28:17.205Z,973.48
2018-01-05T04:29:17.128Z,973.46
2018-01-05T04:30:17.049Z,973.48
2018-01-05T04:31:16.970Z,973.43
2018-01-05T04:32:16.893Z,973.46
2018-01-05T04:33:16.816Z,973.39
2018-01-05T04:34:16.738Z,973.46
2018-01-05T04:35:16.659Z,973.42
2018-01-05T04:36:16.581Z,973.43
2018-01-05T04:37:16.506Z,973.46
2018-01-05T04:38:16.426Z,973.39
2018-01-05T04:39:16.348Z,973.43
2018-01-05T04:40:16.270Z,973.44
2018-01-05T04:41:16.193Z,973.34
2018-01-05T04:42:16.114Z,973.36
2018-01-05T04:43:16.036Z,973.49
2018-01-05T04:44:15.958Z,973.42
2018-01-05T04:45:15.881Z,973.51
2018-01-05T04:46:15.803Z,973.40
2018-01-05T04:47:15.725Z,973.43
2018-01-05T04:48:15.647Z,973.49
2018-01-05T04:49:15.569Z,973.48
2018-01-05T04:50:15.491Z,973.38
2018-01-05T04:51:15.413Z,973.35
2018-01-05T04:52:15.335Z,973.39
2018-01-05T04:53:15.264Z,973.48
2018-01-05T04:54:15.185Z,973.34
2018-01-05T04:55:15.100Z,973.49
2018-01-05T04:56:15.024Z,973.33
2018-01-05T04:57:14.945Z,973.43
2018-01-05T04:58:14.868Z,973.35
2018-01-05T04:59:14.790Z,973.46
2018-01-05T05:00:14.712Z,973.38
2018-01-05T05:01:14.634Z,973.22
2018-01-05T05:02:14.557Z,973.15
2018-01-05T05:03:14.478Z,973.33
2018-01-05T05:04:14.400Z,973.29
2018-01-05T05:05:14.322Z,973.22
2018-01-05T05:06:14.245Z,973.24
2018-01-05T05:07:14.166Z,973.25
2018-01-05T05:08:14.089Z,973.12
2018-01-05T05:09:14.013Z,973.24
2018-01-05T05:10:13.933Z,973.29
2018-01-05T05:11:13.855Z,973.18
2018-01-05T05:12:13.777Z,973.13
2018-01-05T05:13:13.700Z,973.07
2018-01-05T05:14:13.622Z,973.20
2018-01-05T05:15:13.549Z,973.14
2018-01-05T05:16:13.468Z,973.11
2018-01-05T05:17:13.389Z,973.15
2018-01-05T05:18:13.312Z,973.28
2018-01-05T05:19:13.233Z,973.11
2018-01-05T05:20:13.208Z,972.97
2018-01-05T05:21:13.078Z,973.15
2018-01-05T05:22:13.001Z,973.07
2018-01-05T05:23:12.922Z,973.16
2018-01-05T05:24:12.846Z,973.01
2018-01-05T05:25:12.767Z,973.08
2018-01-05T05:26:12.689Z,973.11
2018-01-05T05:27:12.611Z,973.25
2018-01-05T05:28:12.535Z,973.19
2018-01-05T05:29:12.456Z,973.20
2018-01-05T05:30:12.379Z,973.24
2018-01-05T05:31:12.300Z,973.14
2018-01-05T05:32:12.222Z,973.24
2018-01-05T05:33:12.147Z,973.27
2018-01-05T05:34:12.067Z,973.34
2018-01-05T05:35:11.988Z,973.08
2018-01-05T05:36:11.912Z,973.00
2018-01-05T05:37:11.833Z,973.00
2018-01-05T05:38:11.755Z,972.89
2018-01-05T05:39:11.677Z,972.93
2018-01-05T05:40:11.599Z,972.90
2018-01-05T05:41:11.523Z,972.81
2018-01-05T05:42:11.444Z,972.99
2018-01-05T05:43:11.365Z,972.96
2018-01-05T05:44:11.288Z,972.94
2018-01-05T05:45:11.213Z,972.93
2018-01-05T05:46:11.133Z,972.79
2018-01-05T05:47:11.054Z,972.94
2018-01-05T05:48:10.975Z,973.07
2018-01-05T05:49:10.900Z,973.10
2018-01-05T05:50:10.820Z,973.10
2018-01-05T05:51:10.743Z,973.15
2018-01-05T05:52:10.665Z,973.05
2018-01-05T05:53:10.587Z,973.10
2018-01-05T05:54:10.510Z,973.09
2018-01-05T05:55:10.431Z,973.06
2018-01-05T05:56:10.356Z,973.14
2018-01-05T05:57:10.276Z,973.15
2018-01-05T05:58:10.199Z,973.07
2018-01-05T05:59:10.120Z,973.12
2018-01-05T06:00:10.043Z,973.05
2018-01-05T06:01:09.966Z,973.19
2018-01-05T06:02:09.888Z,973.17
2018-01-05T06:03:09.809Z,973.23
2018-01-05T06:04:09.732Z,973.23
2018-01-05T06:05:09.655Z,973.13
2018-01-05T06:06:09.577Z,973.31
2018-01-05T06:07:09.499Z,973.14
2018-01-05T06:08:09.421Z,973.14
2018-01-05T06:09:09.344Z,972.96
2018-01-05T06:10:09.267Z,973.00
2018-01-05T06:11:09.192Z,973.04
2018-01-05T06:12:09.113Z,972.95
2018-01-05T06:13:09.034Z,973.07
2018-01-05T06:14:08.957Z,973.08
2018-01-05T06:15:08.878Z,973.12
2018-01-05T06:16:08.801Z,973.02
2018-01-05T06:17:08.724Z,973.23
2018-01-05T06:18:08.646Z,973.15
2018-01-05T06:19:08.567Z,973.08
2018-01-05T06:20:08.491Z,973.15
2018-01-05T06:21:08.413Z,973.00
2018-01-05T06:22:08.337Z,973.00
2018-01-05T06:23:08.258Z,972.98
2018-01-05T06:24:08.180Z,973.02
2018-01-05T06:25:08.137Z,972.97
2018-01-05T06:26:08.025Z,973.21
2018-01-05T06:27:07.946Z,973.16
2018-01-05T06:28:07.869Z,973.25
2018-01-05T06:29:07.791Z,973.27
2018-01-05T06:30:07.715Z,973.27
2018-01-05T06:31:07.736Z,973.25
2018-01-05T06:32:07.559Z,973.14
2018-01-05T06:33:07.481Z,973.23
2018-01-05T06:34:07.404Z,973.19
2018-01-05T06:35:07.326Z,973.18
2018-01-05T06:36:07.249Z,973.18
2018-01-05T06:37:07.171Z,973.20
2018-01-05T06:38:07.093Z,973.11
2018-01-05T06:39:07.016Z,973.17
2018-01-05T06:40:06.939Z,973.18
2018-01-05T06:41:06.861Z,973.20
2018-01-05T06:42:06.783Z,973.25
2018-01-05T06:43:06.706Z,973.22
2018-01-05T06:44:06.629Z,973.18
2018-01-05T06:45:06.552Z,973.37
2018-01-05T06:46:06.475Z,973.20
2018-01-05T06:47:06.397Z,973.14
2018-01-05T06:48:06.319Z,973.17
2018-01-05T06:49:06.243Z,973.13
2018-01-05T06:50:06.165Z,973.14
2018-01-05T06:51:06.087Z,973.22
2018-01-05T06:52:06.010Z,973.25
2018-01-05T06:53:05.933Z,973.23
2018-01-05T06:54:05.855Z,973.20
2018-01-05T06:55:05.780Z,973.23
2018-01-05T06:56:05.700Z,973.18
2018-01-05T06:57:05.623Z,973.27
2018-01-05T06:58:05.546Z,973.21
2018-01-05T06:59:05.467Z,973.24
2018-01-05T07:00:05.391Z,973.24
2018-01-05T07:01:05.318Z,973.27
2018-01-05T07:02:05.236Z,973.33
2018-01-05T07:03:05.158Z,973.30
2018-01-05T07:04:05.081Z,973.31
2018-01-05T07:05:05.004Z,973.33
2018-01-05T07:06:04.927Z,973.36
2018-01-05T07:07:04.849Z,973.17
2018-01-05T07:08:04.772Z,973.22
2018-01-05T07:09:04.694Z,973.21
2018-01-05T07:10:04.618Z,973.12
2018-01-05T07:11:04.540Z,973.15
2018-01-05T07:12:04.462Z,973.16
2018-01-05T07:13:04.386Z,973.20
2018-01-05T07:14:04.309Z,973.01
2018-01-05T07:15:04.229Z,973.02
2018-01-05T07:16:04.154Z,973.05
2018-01-05T07:17:04.077Z,972.87
2018-01-05T07:18:04.001Z,972.85
2018-01-05T07:19:03.922Z,973.00
2018-01-05T07:20:03.846Z,972.77
2018-01-05T07:21:03.768Z,972.82
2018-01-05T07:22:03.691Z,972.90
2018-01-05T07:23:03.613Z,972.93
2018-01-05T07:24:03.535Z,972.88
2018-01-05T07:25:03.459Z,972.80
2018-01-05T07:26:03.382Z,972.87
2018-01-05T07:27:03.304Z,973.01
2018-01-05T07:28:03.267Z,973.03
2018-01-05T07:29:03.149Z,973.03
2018-01-05T07:30:03.073Z,973.01
2018-01-05T07:31:02.994Z,972.98
2018-01-05T07:32:02.917Z,973.09
2018-01-05T07:33:02.839Z,973.04
2018-01-05T07:34:02.763Z,973.00
2018-01-05T07:35:02.683Z,973.00
2018-01-05T07:36:02.607Z,972.97
2018-01-05T07:37:02.530Z,972.91
2018-01-05T07:38:02.453Z,973.06
2018-01-05T07:39:02.375Z,973.11
2018-01-05T07:40:02.298Z,973.04
2018-01-05T07:41:02.222Z,972.98
2018-01-05T07:42:02.143Z,972.88
2018-01-05T07:43:02.065Z,973.04
2018-01-05T07:44:01.993Z,972.95
2018-01-05T07:45:01.911Z,972.91
2018-01-05T07:46:01.833Z,972.99
2018-01-05T07:47:01.755Z,972.96
2018-01-05T07:48:01.829Z,972.99
2018-01-05T07:49:01.601Z,973.00
2018-01-05T07:50:01.525Z,973.13
2018-01-05T07:51:01.446Z,973.09
2018-01-05T07:52:01.370Z,973.21
2018-01-05T07:53:01.291Z,973.08
2018-01-05T07:54:01.214Z,973.13
2018-01-05T07:55:01.136Z,973.26
2018-01-05T07:56:01.060Z,973.15
2018-01-05T07:57:00.983Z,973.32
2018-01-05T07:58:00.905Z,973.36
2018-01-05T07:59:00.828Z,973.26
2018-01-05T08:00:00.752Z,973.31
2018-01-05T08:01:00.675Z,973.20
2018-01-05T08:02:00.598Z,973.17
2018-01-05T08:03:00.520Z,973.20
2018-01-05T08:04:00.442Z,973.07
2018-01-05T08:05:00.366Z,973.11
2018-01-05T08:06:00.289Z,973.10
2018-01-05T08:07:00.210Z,973.06
2018-01-05T08:08:00.134Z,973.12
2018-01-05T08:09:00.057Z,973.20
2018-01-05T08:09:59.980Z,973.17
2018-01-05T08:10:59.906Z,973.28
2018-01-05T08:11:59.824Z,973.29
2018-01-05T08:12:59.748Z,973.21
2018-01-05T08:13:59.671Z,973.22
2018-01-05T08:14:59.593Z,973.28
2018-01-05T08:15:59.517Z,973.31
2018-01-05T08:16:59.440Z,973.39
2018-01-05T08:17:59.363Z,973.38
2018-01-05T08:18:59.284Z,973.35
2018-01-05T08:19:59.209Z,973.34
2018-01-05T08:20:59.132Z,973.28
2018-01-05T08:21:59.055Z,973.27
2018-01-05T08:22:58.977Z,973.31
2018-01-05T08:23:58.901Z,973.26
2018-01-05T08:24:58.824Z,973.25
2018-01-05T08:25:58.747Z,973.17
2018-01-05T08:26:58.672Z,973.17
2018-01-05T08:27:58.592Z,973.13
2018-01-05T08:28:58.516Z,973.12
2018-01-05T08:29:58.438Z,973.15
2018-01-05T08:30:58.361Z,973.11
2018-01-05T08:31:58.284Z,973.12
2018-01-05T08:32:58.207Z,973.10
2018-01-05T08:33:58.130Z,973.11
2018-01-05T08:34:58.053Z,973.20
2018-01-05T08:35:57.976Z,973.10
2018-01-05T08:36:57.899Z,973.22
2018-01-05T08:37:57.822Z,973.16
2018-01-05T08:38:57.745Z,973.12
2018-01-05T08:39:57.674Z,973.20
2018-01-05T08:40:57.591Z,973.21
2018-01-05T08:41:57.514Z,973.16
2018-01-05T08:42:57.437Z,973.22
2018-01-05T08:43:57.361Z,973.19
2018-01-05T08:44:57.283Z,973.18
2018-01-05T08:45:57.206Z,973.28
2018-01-05T08:46:57.129Z,973.36
2018-01-05T08:47:57.052Z,973.41
2018-01-05T08:48:56.975Z,973.41
2018-01-05T08:49:56.898Z,973.45
2018-01-05T08:50:56.821Z,973.49
2018-01-05T08:51:56.745Z,973.76
2018-01-05T08:52:56.668Z,973.53
2018-01-05T08:53:56.626Z,973.66
2018-01-05T08:54:56.512Z,973.58
2018-01-05T08:55:56.436Z,973.44
2018-01-05T08:56:56.359Z,973.53
2018-01-05T08:57:56.283Z,973.38
2018-01-05T08:58:56.204Z,973.34
2018-01-05T08:59:56.153Z,973.19
2018-01-05T09:00:56.052Z,973.24
2018-01-05T09:01:55.976Z,973.16
2018-01-05T09:02:55.897Z,973.15
2018-01-05T09:03:55.820Z,973.16
2018-01-05T09:04:55.743Z,973.17
2018-01-05T09:05:55.966Z,973.12
2018-01-05T09:06:55.589Z,973.11
2018-01-05T09:07:55.512Z,973.13
2018-01-05T09:08:55.435Z,973.00
2018-01-05T09:09:55.363Z,973.25
2018-01-05T09:10:55.281Z,973.28
2018-01-05T09:11:55.204Z,973.31
2018-01-05T09:12:55.128Z,973.27
2018-01-05T09:13:55.050Z,973.38
2018-01-05T09:14:54.973Z,973.30
2018-01-05T09:15:54.896Z,973.31
2018-01-05T09:16:54.819Z,973.29
2018-01-05T09:17:54.741Z,973.36
2018-01-05T09:18:54.664Z,973.33
2018-01-05T09:19:54.587Z,973.35
2018-01-05T09:20:54.511Z,973.30
2018-01-05T09:21:54.434Z,973.31
2018-01-05T09:22:54.355Z,973.35
2018-01-05T09:23:54.279Z,973.34
2018-01-05T09:24:54.202Z,973.25
2018-01-05T09:25:54.126Z,973.40
2018-01-05T09:26:54.047Z,973.35
2018-01-05T09:27:53.971Z,973.35
2018-01-05T09:28:53.894Z,973.43
2018-01-05T09:29:53.821Z,973.47
2018-01-05T09:30:53.740Z,973.45
2018-01-05T09:31:53.663Z,973.40
2018-01-05T09:32:53.586Z,973.33
2018-01-05T09:33:53.514Z,973.43
2018-01-05T09:34:53.431Z,973.41
2018-01-05T09:35:53.356Z,973.44
2018-01-05T09:36:53.279Z,973.55
2018-01-05T09:37:53.203Z,973.48
2018-01-05T09:38:53.125Z,973.49
2018-01-05T09:39:53.048Z,973.45
2018-01-05T09:40:52.972Z,973.35
2018-01-05T09:41:52.896Z,973.35
2018-01-05T09:42:52.818Z,973.48
2018-01-05T09:43:52.741Z,973.42
2018-01-05T09:44:52.665Z,973.43
2018-01-05T09:45:52.589Z,973.39
2018-01-05T09:46:52.512Z,973.45
2018-01-05T09:47:52.435Z,973.41
2018-01-05T09:48:52.361Z,973.49
2018-01-05T09:49:52.282Z,973.50
2018-01-05T09:50:52.251Z,973.39
2018-01-05T09:51:52.129Z,973.40
2018-01-05T09:52:52.052Z,973.47
2018-01-05T09:53:51.976Z,973.43
2018-01-05T09:54:51.898Z,973.45
2018-01-05T09:55:51.822Z,973.44
2018-01-05T09:56:51.744Z,973.49
2018-01-05T09:57:51.668Z,973.50
2018-01-05T09:58:51.591Z,973.46
2018-01-05T09:59:51.515Z,973.45
2018-01-05T10:00:51.456Z,973.32
2018-01-05T10:01:51.362Z,973.33
2018-01-05T10:02:51.285Z,973.30
2018-01-05T10:03:51.208Z,973.32
2018-01-05T10:04:51.132Z,973.26
2018-01-05T10:05:51.056Z,973.34
2018-01-05T10:06:50.978Z,973.26
2018-01-05T10:07:50.903Z,973.35
2018-01-05T10:08:50.825Z,973.37
2018-01-05T10:09:50.751Z,973.41
2018-01-05T10:10:50.672Z,973.31
2018-01-05T10:11:50.596Z,973.39
2018-01-05T10:12:50.519Z,973.44
2018-01-05T10:13:50.443Z,973.30
2018-01-05T10:14:50.366Z,973.31
2018-01-05T10:15:50.290Z,973.26
2018-01-05T10:16:50.217Z,973.25
2018-01-05T10:17:50.138Z,973.28
2018-01-05T10:18:50.060Z,973.17
2018-01-05T10:19:49.984Z,973.27
2018-01-05T10:20:49.913Z,973.31
2018-01-05T10:21:49.832Z,973.25
2018-01-05T10:22:49.755Z,973.26
2018-01-05T10:23:49.679Z,973.20
2018-01-05T10:24:49.603Z,973.27
2018-01-05T10:25:49.527Z,973.31
2018-01-05T10:26:49.450Z,973.29
2018-01-05T10:27:49.373Z,973.22
2018-01-05T10:28:49.299Z,973.23
2018-01-05T10:29:49.222Z,973.20
2018-01-05T10:30:49.146Z,973.24
2018-01-05T10:31:49.070Z,973.33
2018-01-05T10:32:48.994Z,973.26
2018-01-05T10:33:48.920Z,973.22
2018-01-05T10:34:48.842Z,973.20
2018-01-05T10:35:48.771Z,973.18
2018-01-05T10:36:48.692Z,973.21
2018-01-05T10:37:48.616Z,973.28
2018-01-05T10:38:48.540Z,973.16
2018-01-05T10:39:48.464Z,973.27
2018-01-05T10:40:48.388Z,973.34
2018-01-05T10:41:48.312Z,973.28
2018-01-05T10:42:48.235Z,973.27
2018-01-05T10:43:48.160Z,973.20
2018-01-05T10:44:48.085Z,973.22
2018-01-05T10:45:48.009Z,973.15
2018-01-05T10:46:47.933Z,973.19
2018-01-05T10:47:47.888Z,973.14
2018-01-05T10:48:47.781Z,973.14
2018-01-05T10:49:47.706Z,973.16
2018-01-05T10:50:47.629Z,973.12
2018-01-05T10:51:47.554Z,973.07
2018-01-05T10:52:47.478Z,973.14
2018-01-05T10:53:47.403Z,973.07
2018-01-05T10:54:47.328Z,973.05
2018-01-05T10:55:47.251Z,973.00
2018-01-05T10:56:47.175Z,972.92
2018-01-05T10:57:47.100Z,972.99
2018-01-05T10:58:47.024Z,973.00
2018-01-05T10:59:46.948Z,973.17
2018-01-05T11:00:46.873Z,973.01
2018-01-05T11:01:46.797Z,973.00
2018-01-05T11:02:46.721Z,972.96
2018-01-05T11:03:46.645Z,973.01
2018-01-05T11:04:46.620Z,972.92
2018-01-05T11:05:46.496Z,973.10
2018-01-05T11:06:46.418Z,973.01
2018-01-05T11:07:46.346Z,973.02
2018-01-05T11:08:46.267Z,972.99
2018-01-05T11:09:46.192Z,973.09
2018-01-05T11:10:46.116Z,973.04
2018-01-05T11:11:46.041Z,972.95
2018-01-05T11:12:45.965Z,972.94
2018-01-05T11:13:45.893Z,972.95
2018-01-05T11:14:45.814Z,972.88
2018-01-05T11:15:45.738Z,972.85
2018-01-05T11:16:45.663Z,972.91
2018-01-05T11:17:45.587Z,972.92
2018-01-05T11:18:45.511Z,972.87
2018-01-05T11:19:45.436Z,972.88
2018-01-05T11:20:45.361Z,972.80
2018-01-05T11:21:45.288Z,972.83
2018-01-05T11:22:45.210Z,972.83
2018-01-05T11:23:45.133Z,972.90
2018-01-05T11:24:45.059Z,972.90
2018-01-05T11:25:44.983Z,972.81
2018-01-05T11:26:44.909Z,972.87
2018-01-05T11:27:44.833Z,972.83
2018-01-05T11:28:44.757Z,972.81
2018-01-05T11:29:44.683Z,972.84
2018-01-05T11:30:44.607Z,972.84
2018-01-05T11:31:44.534Z,972.77
2018-01-05T11:32:44.458Z,972.79
2018-01-05T11:33:44.383Z,972.85
2018-01-05T11:34:44.306Z,972.80
2018-01-05T11:35:44.231Z,972.78
2018-01-05T11:36:44.156Z,972.70
2018-01-05T11:37:44.081Z,972.74
2018-01-05T11:38:44.005Z,972.76
2018-01-05T11:39:43.932Z,972.80
2018-01-05T11:40:43.855Z,972.78
2018-01-05T11:41:43.780Z,972.76
2018-01-05T11:42:43.709Z,972.79
2018-01-05T11:43:43.629Z,972.74
2018-01-05T11:44:43.555Z,972.85
2018-01-05T11:45:43.481Z,972.85
2018-01-05T11:46:43.404Z,972.85
2018-01-05T11:47:43.328Z,972.83
2018-01-05T11:48:43.254Z,972.80
2018-01-05T11:49:43.178Z,972.93
2018-01-05T11:50:43.102Z,972.90
2018-01-05T11:51:43.027Z,972.86
2018-01-05T11:52:42.952Z,972.84
2018-01-05T11:53:42.877Z,972.88
2018-01-05T11:54:42.801Z,972.86
2018-01-05T11:55:42.732Z,972.81
2018-01-05T11:56:42.651Z,972.82
2018-01-05T11:57:42.576Z,972.77
2018-01-05T11:58:42.501Z,972.75
2018-01-05T11:59:42.425Z,972.78
2018-01-05T12:00:42.350Z,972.83
2018-01-05T12:01:42.275Z,972.86
2018-01-05T12:02:42.199Z,972.85
2018-01-05T12:03:42.124Z,972.87
2018-01-05T12:04:42.048Z,972.84
2018-01-05T12:05:41.975Z,972.89
2018-01-05T12:06:41.897Z,972.87
2018-01-05T12:07:41.822Z,972.91
2018-01-05T12:08:41.747Z,972.97
2018-01-05T12:09:41.672Z,972.95
2018-01-05T12:10:41.595Z,972.97
2018-01-05T12:11:41.519Z,972.95
2018-01-05T12:12:41.444Z,972.98
2018-01-05T12:13:41.369Z,973.00
2018-01-05T12:14:41.293Z,972.98
2018-01-05T12:15:41.218Z,973.04
2018-01-05T12:16:41.142Z,973.01
2018-01-05T12:17:41.067Z,973.04
2018-01-05T12:18:40.996Z,973.06
2018-01-05T12:19:40.915Z,972.99
2018-01-05T12:20:40.840Z,973.02
2018-01-05T12:21:40.765Z,973.03
2018-01-05T12:22:40.688Z,973.03
2018-01-05T12:23:40.613Z,973.04
2018-01-05T12:24:40.538Z,973.03
2018-01-05T12:25:40.470Z,973.00
2018-01-05T12:26:40.387Z,972.98
2018-01-05T12:27:40.310Z,973.01