createdAt,value
2017-06-21T00:00:59.112Z,3.42
2017-06-21T00:03:27.997Z,3.50
2017-06-21T00:05:56.885Z,3.17
2017-06-21T00:08:25.745Z,3.17
2017-06-21T00:10:54.621Z,4.30
2017-06-21T00:13:24.307Z,4.30
2017-06-21T00:15:53.185Z,4.12
2017-06-21T00:18:22.067Z,4.03
2017-06-21T00:20:50.958Z,3.28
2017-06-21T00:23:19.851Z,4.10
2017-06-21T00:25:48.757Z,4.20
2017-06-21T00:28:17.752Z,4.25
2017-06-21T00:30:46.642Z,4.10
2017-06-21T00:33:15.500Z,4.90
2017-06-21T00:35:44.382Z,3.97
2017-06-21T00:38:13.266Z,3.80
2017-06-21T00:40:42.913Z,4.60
2017-06-21T00:43:11.823Z,4.20
2017-06-21T00:45:40.684Z,4.62
2017-06-21T00:48:09.569Z,3.67
2017-06-21T00:50:38.453Z,4.72
2017-06-21T00:53:07.340Z,4.10
2017-06-21T00:55:36.224Z,4.80
2017-06-21T00:58:05.128Z,4.60
2017-06-21T01:00:34.013Z,5.18
2017-06-21T01:03:02.865Z,4.80
2017-06-21T01:05:31.749Z,4.20
2017-06-21T01:08:00.634Z,4.72
2017-06-21T01:10:29.321Z,4.57
2017-06-21T01:12:58.209Z,4.50
2017-06-21T01:15:27.101Z,4.28
2017-06-21T01:17:55.997Z,4.82
2017-06-21T01:20:24.885Z,5.62
2017-06-21T01:22:53.783Z,4.45
2017-06-21T01:25:22.629Z,4.87
2017-06-21T01:27:51.517Z,5.85
2017-06-21T01:30:20.397Z,4.90
2017-06-21T01:32:50.057Z,5.20
2017-06-21T01:35:18.956Z,5.43
2017-06-21T01:37:47.841Z,4.65
2017-06-21T01:40:16.388Z,5.72
2017-06-21T01:42:45.273Z,4.50
2017-06-21T01:45:14.931Z,4.68
2017-06-21T01:47:43.818Z,4.90
2017-06-21T01:50:12.713Z,4.55
2017-06-21T01:52:41.601Z,4.82
2017-06-21T01:55:09.805Z,5.10
2017-06-21T01:57:38.697Z,4.87
2017-06-21T02:00:07.585Z,5.15
2017-06-21T02:02:36.473Z,4.80
2017-06-21T02:05:05.359Z,5.05
2017-06-21T02:07:34.258Z,5.80
2017-06-21T02:10:03.110Z,5.10
2017-06-21T02:12:31.995Z,5.47
2017-06-21T02:15:00.885Z,5.15
2017-06-21T02:17:29.774Z,5.28
2017-06-21T02:19:58.656Z,5.72
2017-06-21T02:22:27.553Z,6.07
2017-06-21T02:24:56.439Z,5.15
2017-06-21T02:27:25.330Z,5.55
2017-06-21T02:29:54.213Z,4.72
2017-06-21T02:32:23.102Z,5.37
2017-06-21T02:34:52.766Z,5.10
2017-06-21T02:37:21.653Z,4.80
2017-06-21T02:39:50.537Z,4.43
2017-06-21T02:42:19.429Z,6.10
2017-06-21T02:44:48.318Z,5.57
2017-06-21T02:47:17.210Z,4.80
2017-06-21T02:49:46.105Z,4.95
2017-06-21T02:52:15.006Z,4.30
2017-06-21T02:54:43.897Z,4.25
2017-06-21T02:57:12.785Z,4.62
2017-06-21T02:59:41.670Z,4.10
2017-06-21T03:02:10.569Z,4.85
2017-06-21T03:04:39.470Z,4.50
2017-06-21T03:07:08.361Z,4.37
2017-06-21T03:09:37.245Z,4.20
2017-06-21T03:12:06.141Z,4.50
2017-06-21T03:14:34.994Z,3.40
2017-06-21T03:17:03.881Z,3.62
2017-06-21T03:19:32.764Z,3.45
2017-06-21T03:22:02.414Z,4.20
2017-06-21T03:24:31.298Z,4.43
2017-06-21T03:27:00.177Z,4.07
2017-06-21T03:29:29.074Z,3.05
2017-06-21T03:31:57.961Z,3.22
2017-06-21T03:34:26.813Z,2.95
2017-06-21T03:36:56.469Z,3.58
2017-06-21T03:39:25.316Z,3.78
2017-06-21T03:41:54.925Z,3.33
2017-06-21T03:44:25.621Z,3.50
2017-06-21T03:46:54.510Z,3.42
2017-06-21T03:49:23.102Z,3.28
2017-06-21T03:51:51.948Z,3.35
2017-06-21T03:54:20.832Z,2.97
2017-06-21T03:56:49.722Z,2.40
2017-06-21T03:59:18.833Z,2.95
2017-06-21T04:01:47.745Z,2.92
2017-06-21T04:04:16.625Z,2.75
2017-06-21T04:06:45.510Z,2.70
2017-06-21T04:09:15.254Z,3.28
2017-06-21T04:11:44.141Z,2.85
2017-06-21T04:14:13.024Z,2.37
2017-06-21T04:16:41.905Z,2.60
2017-06-21T04:19:10.814Z,2.30
2017-06-21T04:21:39.706Z,3.45
2017-06-21T04:24:08.601Z,2.35
2017-06-21T04:26:37.497Z,2.28
2017-06-21T04:29:06.393Z,2.75
2017-06-21T04:31:35.289Z,2.40
2017-06-21T04:34:04.270Z,2.10
2017-06-21T04:36:33.176Z,2.22
2017-06-21T04:39:02.066Z,2.08
2017-06-21T04:41:30.954Z,2.20
2017-06-21T04:43:59.859Z,2.40
2017-06-21T04:46:28.742Z,2.12
2017-06-21T04:48:57.630Z,2.70
2017-06-21T04:51:26.521Z,2.78
2017-06-21T04:53:55.409Z,2.83
2017-06-21T04:56:24.271Z,3.30
2017-06-21T04:58:53.164Z,2.62
2017-06-21T05:01:22.082Z,2.92
2017-06-21T05:03:50.998Z,2.60
2017-06-21T05:06:19.885Z,2.30
2017-06-21T05:08:48.866Z,2.65
2017-06-21T05:11:17.793Z,3.05
2017-06-21T05:13:47.465Z,2.47
2017-06-21T05:16:16.361Z,3.20
2017-06-21T05:18:45.248Z,2.50
2017-06-21T05:21:14.142Z,3.22
2017-06-21T05:23:43.040Z,2.83
2017-06-21T05:26:11.988Z,3.20
2017-06-21T05:28:40.879Z,3.15
2017-06-21T05:31:09.769Z,2.80
2017-06-21T05:33:38.657Z,2.97
2017-06-21T05:36:07.553Z,3.10
2017-06-21T05:39:04.779Z,3.53
2017-06-21T05:44:12.834Z,2.65
2017-06-21T05:46:41.714Z,2.92
2017-06-21T05:49:10.611Z,2.75
2017-06-21T05:51:40.073Z,2.55
2017-06-21T05:54:08.962Z,2.60
2017-06-21T05:56:37.908Z,2.28
2017-06-21T05:59:06.806Z,2.35
2017-06-21T06:01:35.699Z,2.45
2017-06-21T06:04:04.551Z,3.05
2017-06-21T06:06:34.217Z,3.30
2017-06-21T06:09:03.082Z,1.85
2017-06-21T06:11:31.965Z,1.95
2017-06-21T06:14:00.840Z,3.10
2017-06-21T06:16:30.483Z,1.48
2017-06-21T06:18:59.363Z,1.80
2017-06-21T06:21:28.695Z,2.10
2017-06-21T06:23:57.579Z,2.00
2017-06-21T06:26:26.443Z,1.52
2017-06-21T06:28:55.312Z,1.95
2017-06-21T06:31:24.181Z,1.77
2017-06-21T06:33:53.079Z,1.95
2017-06-21T06:36:22.003Z,2.22
2017-06-21T06:38:50.875Z,1.67
2017-06-21T06:41:19.747Z,1.98
2017-06-21T06:43:48.623Z,1.67
2017-06-21T06:46:17.500Z,1.90
2017-06-21T06:48:46.375Z,1.90
2017-06-21T06:51:15.208Z,1.35
2017-06-21T06:53:44.083Z,2.40
2017-06-21T06:56:12.955Z,2.00
2017-06-21T06:58:41.833Z,1.90
2017-06-21T07:01:10.700Z,1.70
2017-06-21T07:03:40.338Z,1.90
2017-06-21T07:06:09.215Z,2.05
2017-06-21T07:08:38.839Z,1.90
2017-06-21T07:11:07.707Z,2.12
2017-06-21T07:13:37.365Z,2.20
2017-06-21T07:16:06.267Z,2.40
2017-06-21T07:18:35.139Z,2.53
2017-06-21T07:21:04.009Z,2.72
2017-06-21T07:23:32.883Z,2.05
2017-06-21T07:26:02.511Z,2.10
2017-06-21T07:28:31.392Z,2.75
2017-06-21T07:31:00.280Z,2.60
2017-06-21T07:33:29.909Z,2.03
2017-06-21T07:35:58.899Z,2.30
2017-06-21T07:38:27.798Z,2.53
2017-06-21T07:40:56.709Z,2.30
2017-06-21T07:43:34.018Z,1.92
2017-06-21T07:46:16.891Z,2.65
2017-06-21T07:49:01.988Z,2.97
2017-06-21T07:51:40.171Z,1.77
2017-06-21T07:54:09.514Z,2.03
2017-06-21T07:56:38.405Z,2.03
2017-06-21T07:59:07.297Z,2.03
2017-06-21T08:01:36.157Z,2.30
2017-06-21T08:04:05.381Z,2.10
2017-06-21T08:06:34.277Z,2.03
2017-06-21T08:09:03.169Z,3.10
2017-06-21T08:11:32.161Z,2.20
2017-06-21T08:14:01.053Z,2.58
2017-06-21T08:16:29.946Z,2.35
2017-06-21T08:18:58.846Z,2.70
2017-06-21T08:21:27.699Z,2.72
2017-06-21T08:23:56.558Z,2.67
2017-06-21T08:26:26.926Z,1.80
2017-06-21T08:28:55.788Z,2.58
2017-06-21T08:31:24.687Z,2.33
2017-06-21T08:33:53.545Z,2.10
2017-06-21T08:36:23.231Z,1.90
2017-06-21T08:38:52.114Z,2.47
2017-06-21T08:41:20.964Z,2.53
2017-06-21T08:43:49.913Z,2.45
2017-06-21T08:46:18.773Z,2.40
2017-06-21T08:48:47.657Z,2.25
2017-06-21T08:51:16.553Z,2.00
2017-06-21T08:56:23.457Z,2.60
2017-06-21T08:58:52.347Z,2.80
2017-06-21T09:01:21.241Z,1.85
2017-06-21T09:03:50.509Z,2.50
2017-06-21T09:06:19.401Z,2.75
2017-06-21T09:08:48.294Z,2.58
2017-06-21T09:11:17.194Z,2.00
2017-06-21T09:13:46.085Z,2.53
2017-06-21T09:16:14.985Z,2.00
2017-06-21T09:18:43.913Z,2.30
2017-06-21T09:21:12.807Z,2.03
2017-06-21T09:23:41.693Z,2.58
2017-06-21T09:26:10.593Z,3.25
2017-06-21T09:28:39.484Z,1.98
2017-06-21T09:31:08.333Z,2.40
2017-06-21T09:33:37.238Z,2.05
2017-06-21T09:36:06.140Z,1.80
2017-06-21T09:38:35.054Z,2.10
2017-06-21T09:41:04.046Z,2.28
2017-06-21T09:43:32.941Z,2.10
2017-06-21T09:46:01.834Z,2.00
2017-06-21T09:48:30.693Z,2.30
2017-06-21T09:51:00.098Z,2.50
2017-06-21T09:53:28.950Z,2.20
2017-06-21T09:55:57.577Z,2.00
2017-06-21T09:58:26.978Z,1.67
2017-06-21T10:00:55.469Z,2.50
2017-06-21T10:03:24.682Z,2.00
2017-06-21T10:05:53.120Z,2.50
2017-06-21T10:08:21.756Z,1.87
2017-06-21T10:10:50.418Z,2.50
2017-06-21T10:13:19.053Z,2.07
2017-06-21T10:15:47.677Z,1.93
2017-06-21T10:18:16.307Z,1.60
2017-06-21T10:20:44.931Z,2.00
2017-06-21T10:23:13.553Z,1.80
2017-06-21T10:25:42.990Z,1.83
2017-06-21T10:28:11.623Z,1.90
2017-06-21T10:30:40.258Z,1.50
2017-06-21T10:33:08.899Z,1.83
2017-06-21T10:35:37.533Z,1.70
2017-06-21T10:38:06.150Z,1.80
2017-06-21T10:40:34.781Z,2.10
2017-06-21T10:43:03.412Z,1.83
2017-06-21T10:45:32.037Z,2.23
2017-06-21T10:48:01.426Z,1.77
2017-06-21T10:50:30.046Z,1.80
2017-06-21T10:52:58.669Z,1.60
2017-06-21T10:55:27.293Z,1.27
2017-06-21T10:57:55.913Z,1.53
2017-06-21T11:00:24.541Z,1.77
2017-06-21T11:02:53.184Z,2.00
2017-06-21T11:05:21.818Z,1.43
2017-06-21T11:07:50.473Z,2.17
2017-06-21T11:10:19.092Z,2.23
2017-06-21T11:12:47.723Z,1.63
2017-06-21T11:15:16.345Z,1.50
2017-06-21T11:17:44.977Z,2.07
2017-06-21T11:20:14.378Z,1.70
2017-06-21T11:22:44.785Z,1.90
2017-06-21T11:25:13.414Z,1.60
2017-06-21T11:27:42.036Z,2.07
2017-06-21T11:30:10.673Z,2.03
2017-06-21T11:32:39.270Z,1.57
2017-06-21T11:35:07.863Z,1.60
2017-06-21T11:37:36.487Z,2.10
2017-06-21T11:40:05.120Z,1.10
2017-06-21T11:42:33.751Z,1.47
2017-06-21T11:45:02.375Z,1.83
2017-06-21T11:47:31.013Z,1.47
2017-06-21T11:49:59.645Z,1.60
2017-06-21T11:52:29.051Z,1.97
2017-06-21T11:54:57.681Z,1.60
2017-06-21T11:57:26.309Z,1.90
2017-06-21T11:59:54.936Z,1.40
2017-06-21T12:02:23.609Z,2.07
2017-06-21T12:04:52.238Z,1.13
2017-06-21T12:07:20.865Z,1.90
2017-06-21T12:09:49.497Z,1.77
2017-06-21T12:12:18.138Z,1.97
2017-06-21T12:14:46.776Z,1.53
2017-06-21T12:17:15.419Z,1.60
2017-06-21T12:19:44.054Z,1.43
2017-06-21T12:22:12.782Z,1.60
2017-06-21T12:24:42.177Z,2.33
2017-06-21T12:27:10.803Z,1.97
2017-06-21T12:29:39.427Z,1.97
2017-06-21T12:32:08.018Z,1.60
2017-06-21T12:34:36.645Z,1.57
2017-06-21T12:37:05.305Z,1.77
2017-06-21T12:39:34.701Z,1.93
2017-06-21T12:42:03.330Z,1.90
2017-06-21T12:44:31.954Z,1.90
2017-06-21T12:47:00.586Z,1.90
2017-06-21T12:49:29.251Z,2.00
2017-06-21T12:51:57.893Z,2.27
2017-06-21T12:54:26.531Z,1.73
2017-06-21T12:56:55.184Z,1.40
2017-06-21T12:59:23.811Z,1.77
2017-06-21T13:01:52.438Z,1.90
2017-06-21T13:04:21.065Z,2.53
2017-06-21T13:06:49.713Z,2.60
2017-06-21T13:09:18.342Z,1.93
2017-06-21T13:11:46.982Z,1.50
2017-06-21T13:14:15.617Z,1.80
2017-06-21T13:16:44.254Z,1.70
2017-06-21T13:19:12.886Z,1.70
2017-06-21T13:21:41.474Z,2.00
2017-06-21T13:24:10.865Z,2.13
2017-06-21T13:26:40.252Z,2.20
2017-06-21T13:29:08.880Z,1.60
2017-06-21T13:31:37.511Z,1.93
2017-06-21T13:34:06.102Z,2.00
2017-06-21T13:36:34.754Z,1.60
2017-06-21T13:39:03.187Z,2.00
2017-06-21T13:41:31.818Z,1.70
2017-06-21T13:44:00.442Z,1.60
2017-06-21T13:46:29.074Z,2.00
2017-06-21T13:48:57.701Z,2.17
2017-06-21T13:51:26.329Z,1.80
2017-06-21T13:53:54.950Z,1.77
2017-06-21T13:56:23.540Z,1.97
2017-06-21T13:58:52.168Z,1.80
2017-06-21T14:01:20.798Z,1.67
2017-06-21T14:03:49.421Z,1.50
2017-06-21T14:06:18.042Z,1.87
2017-06-21T14:08:47.424Z,1.30
2017-06-21T14:11:16.053Z,1.50
2017-06-21T14:13:44.676Z,1.73
2017-06-21T14:16:13.297Z,1.50
2017-06-21T14:18:41.916Z,2.07
2017-06-21T14:21:10.533Z,1.40
2017-06-21T14:23:39.157Z,1.67
2017-06-21T14:26:07.740Z,1.50
2017-06-21T14:28:36.361Z,1.70
2017-06-21T14:31:04.990Z,1.53
2017-06-21T14:33:33.609Z,1.60
2017-06-21T14:36:02.230Z,1.73
2017-06-21T14:38:30.849Z,1.53
2017-06-21T14:40:59.473Z,1.30
2017-06-21T14:43:28.203Z,1.60
2017-06-21T14:45:56.826Z,1.30
2017-06-21T14:48:26.218Z,1.27
2017-06-21T14:50:55.606Z,1.37
2017-06-21T14:53:24.233Z,1.50
2017-06-21T14:55:52.892Z,1.50
2017-06-21T14:58:21.541Z,1.33
2017-06-21T15:00:50.174Z,1.40
2017-06-21T15:03:18.798Z,1.57
2017-06-21T15:05:47.429Z,1.60
2017-06-21T15:08:16.054Z,1.57
2017-06-21T15:10:44.725Z,1.20
2017-06-21T15:13:13.362Z,1.10
2017-06-21T15:15:41.954Z,1.20
2017-06-21T15:18:10.573Z,1.40
2017-06-21T15:20:39.185Z,1.20
2017-06-21T15:23:07.810Z,1.57
2017-06-21T15:25:36.433Z,1.60
2017-06-21T15:28:05.061Z,1.73
2017-06-21T15:30:41.727Z,1.50
2017-06-21T15:33:10.366Z,1.50
2017-06-21T15:35:40.086Z,1.20
2017-06-21T15:38:08.710Z,1.33
2017-06-21T15:40:37.338Z,1.20
2017-06-21T15:43:05.926Z,1.00
2017-06-21T15:45:34.550Z,1.67
2017-06-21T15:48:03.174Z,1.20
2017-06-21T15:50:31.796Z,1.40
2017-06-21T15:53:00.410Z,1.20
2017-06-21T15:55:29.030Z,1.20
2017-06-21T15:57:57.717Z,1.10
2017-06-21T16:00:26.309Z,1.87
2017-06-21T16:02:54.941Z,1.20
2017-06-21T16:05:23.573Z,1.70
2017-06-21T16:07:52.183Z,2.20
2017-06-21T16:10:21.578Z,1.50
2017-06-21T16:12:50.166Z,1.40
2017-06-21T16:15:18.785Z,1.30
2017-06-21T16:17:47.375Z,1.90
2017-06-21T16:20:16.003Z,1.70
2017-06-21T16:22:44.624Z,1.27
2017-06-21T16:25:13.253Z,1.37
2017-06-21T16:27:41.885Z,1.53
2017-06-21T16:30:11.282Z,2.70
2017-06-21T16:32:39.922Z,2.33
2017-06-21T16:35:08.554Z,1.47
2017-06-21T16:37:37.172Z,0.90
2017-06-21T16:40:05.797Z,1.70
2017-06-21T16:42:34.421Z,1.27
2017-06-21T16:45:03.817Z,3.53
2017-06-21T16:47:33.225Z,4.40
2017-06-21T16:50:02.588Z,3.70
2017-06-21T16:52:31.217Z,2.70
2017-06-21T16:55:00.611Z,1.57
2017-06-21T16:57:29.229Z,1.63
2017-06-21T16:59:57.852Z,1.70
2017-06-21T17:02:26.483Z,2.10
2017-06-21T17:04:55.169Z,2.83
2017-06-21T17:07:23.783Z,3.40
2017-06-21T17:09:52.413Z,1.80
2017-06-21T17:12:21.048Z,1.50
2017-06-21T17:14:49.632Z,1.70
2017-06-21T17:17:18.261Z,1.57
2017-06-21T17:19:46.887Z,1.23
2017-06-21T17:22:15.508Z,1.53
2017-06-21T17:24:44.137Z,1.77
2017-06-21T17:27:12.762Z,1.43
2017-06-21T17:29:41.350Z,1.40
2017-06-21T17:32:10.071Z,1.10
2017-06-21T17:34:38.699Z,1.40
2017-06-21T17:37:07.334Z,0.97
2017-06-21T17:39:35.965Z,1.50
2017-06-21T17:42:05.321Z,1.53
2017-06-21T17:44:33.949Z,1.10
2017-06-21T17:47:03.354Z,1.20
2017-06-21T17:49:32.716Z,1.30
2017-06-21T17:52:01.347Z,1.40
2017-06-21T17:54:29.987Z,1.30
2017-06-21T17:56:58.619Z,1.17
2017-06-21T17:59:28.005Z,1.60
2017-06-21T18:01:56.634Z,1.70
2017-06-21T18:04:25.262Z,1.40
2017-06-21T18:06:53.885Z,1.40
2017-06-21T18:09:22.505Z,1.37
2017-06-21T18:11:51.103Z,1.43
2017-06-21T18:14:19.733Z,1.23
2017-06-21T18:16:49.133Z,1.37
2017-06-21T18:19:18.604Z,1.97
2017-06-21T18:21:47.226Z,1.30
2017-06-21T18:24:16.630Z,1.40
2017-06-21T18:26:46.034Z,1.40
2017-06-21T18:29:15.746Z,1.33
2017-06-21T18:31:45.211Z,1.33
2017-06-21T18:34:13.981Z,1.30
2017-06-21T18:36:42.603Z,1.60
2017-06-21T18:39:12.756Z,1.73
2017-06-21T18:41:41.649Z,1.65
2017-06-21T18:44:10.280Z,1.50
2017-06-21T18:46:38.913Z,1.50
2017-06-21T18:49:07.546Z,1.30
2017-06-21T18:51:36.182Z,1.50
2017-06-21T18:54:04.814Z,1.90
2017-06-21T18:56:33.411Z,1.40
2017-06-21T18:59:02.051Z,2.03
2017-06-21T19:01:30.786Z,2.00
2017-06-21T19:03:59.891Z,1.80
2017-06-21T19:06:28.516Z,1.70
2017-06-21T19:08:57.165Z,1.77
2017-06-21T19:11:25.797Z,1.97
2017-06-21T19:13:54.382Z,1.87
2017-06-21T19:16:23.008Z,2.00
2017-06-21T19:18:52.456Z,1.53
2017-06-21T19:21:22.674Z,1.73
2017-06-21T19:23:51.579Z,2.00
2017-06-21T19:26:20.206Z,2.00
2017-06-21T19:28:48.800Z,2.83
2017-06-21T19:31:17.429Z,2.03
2017-06-21T19:33:46.059Z,7.57
2017-06-21T19:36:14.733Z,3.37
2017-06-21T19:38:43.374Z,2.30
2017-06-21T19:41:12.012Z,2.33
2017-06-21T19:43:41.672Z,2.58
2017-06-21T19:46:10.566Z,1.90
2017-06-21T19:48:39.453Z,2.20
2017-06-21T19:51:08.845Z,2.07
2017-06-21T19:53:37.729Z,2.05
2017-06-21T19:56:07.545Z,2.47
2017-06-21T19:58:36.179Z,2.60
2017-06-21T20:01:04.845Z,2.33
2017-06-21T20:03:33.473Z,2.77
2017-06-21T20:06:02.082Z,3.50
2017-06-21T20:08:30.974Z,3.30
2017-06-21T20:10:59.866Z,2.42
2017-06-21T20:13:28.756Z,3.15
2017-06-21T20:15:57.683Z,2.80
2017-06-21T20:18:37.011Z,3.10
2017-06-21T20:21:07.711Z,3.07
2017-06-21T20:23:37.598Z,3.08
2017-06-21T20:26:09.259Z,4.45
2017-06-21T20:28:38.418Z,3.05
2017-06-21T20:31:13.801Z,3.45
2017-06-21T20:33:43.777Z,3.12
2017-06-21T20:36:12.734Z,3.08
2017-06-21T20:38:41.624Z,2.80
2017-06-21T20:41:10.889Z,2.90
2017-06-21T20:43:40.557Z,3.20
2017-06-21T20:46:09.449Z,2.75
2017-06-21T20:48:38.312Z,4.28
2017-06-21T20:51:07.204Z,3.50
2017-06-21T20:53:36.146Z,4.05
2017-06-21T20:56:05.010Z,3.85
2017-06-21T20:58:33.871Z,3.08
2017-06-21T21:01:02.775Z,3.50
2017-06-21T21:03:31.662Z,3.20
2017-06-21T21:06:00.555Z,3.40
2017-06-21T21:08:29.441Z,3.60
2017-06-21T21:10:58.345Z,3.83
2017-06-21T21:13:27.248Z,3.85
2017-06-21T21:15:56.153Z,3.12
2017-06-21T21:18:25.699Z,3.40
2017-06-21T21:20:55.385Z,4.20
2017-06-21T21:23:24.596Z,4.03
2017-06-21T21:25:53.493Z,3.87
2017-06-21T21:28:22.404Z,4.40
2017-06-21T21:30:52.243Z,4.65
2017-06-21T21:33:21.163Z,4.40
2017-06-21T21:35:50.370Z,4.45
2017-06-21T21:38:19.288Z,4.00
2017-06-21T21:40:48.174Z,4.72
2017-06-21T21:43:17.075Z,5.00
2017-06-21T21:45:46.707Z,4.55
2017-06-21T21:48:15.603Z,5.05
2017-06-21T21:50:44.495Z,4.45
2017-06-21T21:53:13.404Z,4.60
2017-06-21T21:55:42.298Z,4.78
2017-06-21T21:58:11.184Z,4.65
2017-06-21T22:00:40.083Z,4.53
2017-06-21T22:03:09.588Z,4.35
2017-06-21T22:05:38.468Z,3.85
2017-06-21T22:08:07.354Z,4.95
2017-06-21T22:10:36.241Z,4.45
2017-06-21T22:13:05.152Z,5.05
2017-06-21T22:15:33.993Z,4.53
2017-06-21T22:18:02.882Z,3.60
2017-06-21T22:20:31.773Z,3.50
2017-06-21T22:23:00.907Z,3.40
2017-06-21T22:25:29.807Z,3.65
2017-06-21T22:27:58.696Z,3.20
2017-06-21T22:30:27.584Z,3.87
2017-06-21T22:32:56.485Z,2.83
2017-06-21T22:35:25.374Z,3.25
2017-06-21T22:37:54.268Z,3.33
2017-06-21T22:40:23.175Z,4.10
2017-06-21T22:42:52.090Z,3.03
2017-06-21T22:45:20.964Z,3.17
2017-06-21T22:47:49.826Z,3.30
2017-06-21T22:50:18.708Z,3.17
2017-06-21T22:52:48.362Z,2.90
2017-06-21T22:55:17.266Z,2.53
2017-06-21T22:57:46.177Z,2.80
2017-06-21T23:00:15.089Z,3.00
2017-06-21T23:02:44.736Z,3.15
2017-06-21T23:05:13.623Z,2.65
2017-06-21T23:07:42.513Z,2.33
2017-06-21T23:10:11.403Z,2.47
2017-06-21T23:12:40.295Z,3.10
2017-06-21T23:15:09.155Z,2.60
2017-06-21T23:17:38.816Z,2.72
2017-06-21T23:20:07.676Z,2.65
2017-06-21T23:22:36.576Z,3.22
2017-06-21T23:25:05.469Z,2.78
2017-06-21T23:27:34.369Z,2.97
2017-06-21T23:30:03.254Z,3.00
2017-06-21T23:32:32.134Z,3.20
2017-06-21T23:35:01.029Z,2.95
2017-06-21T23:37:29.925Z,2.90
2017-06-21T23:39:58.815Z,2.70
2017-06-21T23:42:28.492Z,2.45
2017-06-21T23:44:58.153Z,2.72
2017-06-21T23:47:27.055Z,2.85
2017-06-21T23:49:55.949Z,3.00
2017-06-21T23:52:24.847Z,2.67
2017-06-21T23:54:53.729Z,2.55
2017-06-21T23:57:22.613Z,2.70
2017-06-21T23:59:51.505Z,3.40
