createdAt,value
2023-02-15T00:02:04.819Z,102500.63
2023-02-15T00:04:58.119Z,102482.59
2023-02-15T00:07:24.957Z,102480.44
2023-02-15T00:09:51.949Z,102485.78
2023-02-15T00:12:18.793Z,102483.19
2023-02-15T00:14:45.819Z,102477.25
2023-02-15T00:17:12.817Z,102477.31
2023-02-15T00:19:41.041Z,102473.03
2023-02-15T00:22:07.784Z,102471.69
2023-02-15T00:24:34.936Z,102489.34
2023-02-15T00:27:01.900Z,102479.38
2023-02-15T00:29:29.228Z,102472.47
2023-02-15T00:31:56.646Z,102475.25
2023-02-15T00:34:26.709Z,102466.59
2023-02-15T00:36:54.051Z,102470.31
2023-02-15T00:39:21.549Z,102467.66
2023-02-15T00:41:48.811Z,102466.53
2023-02-15T00:44:16.079Z,102466.09
2023-02-15T00:46:43.292Z,102462.50
2023-02-15T00:49:10.810Z,102462.31
2023-02-15T00:51:38.817Z,102448.84
2023-02-15T00:54:06.982Z,102465.56
2023-02-15T00:56:34.115Z,102457.91
2023-02-15T00:59:01.016Z,102458.00
2023-02-15T01:01:28.604Z,102444.16
2023-02-15T01:03:55.750Z,102433.38
2023-02-15T01:06:23.249Z,102439.09
2023-02-15T01:08:50.228Z,102455.56
2023-02-15T01:11:23.321Z,102453.75
2023-02-15T01:13:53.724Z,102439.16
2023-02-15T01:16:21.076Z,102447.53
2023-02-15T01:18:48.740Z,102439.50
2023-02-15T01:21:18.926Z,102425.44
2023-02-15T01:23:46.000Z,102425.81
2023-02-15T01:26:13.570Z,102432.81
2023-02-15T01:28:43.263Z,102424.03
2023-02-15T01:31:14.424Z,102420.97
2023-02-15T01:33:42.282Z,102418.22
2023-02-15T01:36:10.680Z,102409.69
2023-02-15T01:38:40.953Z,102405.63
2023-02-15T01:41:28.203Z,102407.03
2023-02-15T01:44:00.510Z,102409.06
2023-02-15T01:46:36.220Z,102413.97
2023-02-15T01:49:09.469Z,102404.53
2023-02-15T01:51:38.421Z,102403.03
2023-02-15T01:54:19.391Z,102409.13
2023-02-15T01:56:46.519Z,102418.03
2023-02-15T01:59:17.697Z,102407.72
2023-02-15T02:01:45.323Z,102396.16
2023-02-15T02:04:18.949Z,102402.88
2023-02-15T02:06:48.186Z,102397.72
2023-02-15T02:09:15.406Z,102400.34
2023-02-15T02:11:42.959Z,102396.00
2023-02-15T02:14:13.190Z,102394.38
2023-02-15T02:16:58.775Z,102391.84
2023-02-15T02:19:44.344Z,102385.16
2023-02-15T02:22:22.822Z,102388.75
2023-02-15T02:25:04.850Z,102389.47
2023-02-15T02:27:42.360Z,102385.81
2023-02-15T02:30:21.249Z,102390.91
2023-02-15T02:35:42.743Z,102373.03
2023-02-15T02:38:39.411Z,102378.59
2023-02-15T02:41:12.370Z,102378.91
2023-02-15T02:43:49.300Z,102372.34
2023-02-15T02:46:27.612Z,102367.69
2023-02-15T02:48:55.875Z,102362.69
2023-02-15T02:51:23.528Z,102361.88
2023-02-15T02:53:54.886Z,102349.16
2023-02-15T02:56:30.556Z,102356.59
2023-02-15T02:59:03.676Z,102351.53
2023-02-15T03:01:47.961Z,102349.56
2023-02-15T03:04:18.155Z,102349.06
2023-02-15T03:06:56.969Z,102339.03
2023-02-15T03:09:51.378Z,102343.06
2023-02-15T03:12:21.283Z,102343.00
2023-02-15T03:14:58.166Z,102342.19
2023-02-15T03:17:27.772Z,102339.75
2023-02-15T03:19:57.873Z,102342.59
2023-02-15T03:22:52.295Z,102337.75
2023-02-15T03:25:27.412Z,102330.91
2023-02-15T03:28:05.334Z,102331.31
2023-02-15T03:30:33.272Z,102333.59
2023-02-15T03:33:01.228Z,102332.47
2023-02-15T03:35:35.272Z,102330.69
2023-02-15T03:38:03.504Z,102331.50
2023-02-15T03:40:57.704Z,102324.53
2023-02-15T03:43:47.605Z,102326.31
2023-02-15T03:46:22.939Z,102327.63
2023-02-15T03:49:18.525Z,102328.91
2023-02-15T03:51:48.000Z,102329.50
2023-02-15T03:54:43.650Z,102326.56
2023-02-15T03:57:39.126Z,102328.63
2023-02-15T04:00:37.849Z,102319.66
2023-02-15T04:03:17.327Z,102321.13
2023-02-15T04:05:45.613Z,102316.09
2023-02-15T04:08:13.415Z,102320.31
2023-02-15T04:10:57.349Z,102308.59
2023-02-15T04:13:32.089Z,102310.88
2023-02-15T04:16:05.987Z,102309.25
2023-02-15T04:19:01.213Z,102310.53
2023-02-15T04:21:48.498Z,102317.41
2023-02-15T04:24:34.392Z,102314.84
2023-02-15T04:27:02.046Z,102318.84
2023-02-15T04:29:29.539Z,102308.66
2023-02-15T04:31:58.841Z,102310.06
2023-02-15T04:34:26.048Z,102308.97
2023-02-15T04:36:53.097Z,102296.59
2023-02-15T04:39:20.350Z,102304.31
2023-02-15T04:41:48.827Z,102301.13
2023-02-15T04:44:16.254Z,102303.31
2023-02-15T04:46:43.598Z,102299.91
2023-02-15T04:49:10.835Z,102300.50
2023-02-15T04:51:37.952Z,102297.91
2023-02-15T04:54:05.687Z,102298.22
2023-02-15T04:56:34.383Z,102283.94
2023-02-15T04:59:01.281Z,102293.31
2023-02-15T05:01:29.203Z,102292.59
2023-02-15T05:03:56.151Z,102283.63
2023-02-15T05:06:23.109Z,102287.25
2023-02-15T05:08:50.041Z,102273.88
2023-02-15T05:11:16.980Z,102288.44
2023-02-15T05:13:43.754Z,102283.44
2023-02-15T05:16:10.680Z,102274.63
2023-02-15T05:18:37.460Z,102283.94
2023-02-15T05:21:04.467Z,102279.44
2023-02-15T05:23:31.413Z,102273.41
2023-02-15T05:26:16.641Z,102269.25
2023-02-15T05:28:43.732Z,102273.59
2023-02-15T05:31:19.065Z,102278.38
2023-02-15T05:33:46.480Z,102271.72
2023-02-15T05:36:13.456Z,102274.50
2023-02-15T05:38:40.588Z,102277.56
2023-02-15T05:41:08.297Z,102277.25
2023-02-15T05:43:35.453Z,102278.06
2023-02-15T05:46:03.259Z,102269.72
2023-02-15T05:48:31.516Z,102267.63
2023-02-15T05:51:05.931Z,102271.13
2023-02-15T05:53:35.160Z,102258.63
2023-02-15T05:56:03.672Z,102254.41
2023-02-15T05:58:36.327Z,102262.25
2023-02-15T06:01:14.914Z,102263.63
2023-02-15T06:03:42.425Z,102252.28
2023-02-15T06:06:09.834Z,102264.19
2023-02-15T06:08:37.838Z,102263.47
2023-02-15T06:11:05.864Z,102264.41
2023-02-15T06:13:35.934Z,102271.00
2023-02-15T06:16:05.053Z,102268.50
2023-02-15T06:18:32.227Z,102273.91
2023-02-15T06:20:59.388Z,102274.13
2023-02-15T06:23:26.405Z,102278.44
2023-02-15T06:25:53.269Z,102274.94
2023-02-15T06:28:22.981Z,102276.31
2023-02-15T06:30:50.477Z,102275.16
2023-02-15T06:33:17.503Z,102264.34
2023-02-15T06:35:44.563Z,102268.59
2023-02-15T06:38:11.527Z,102270.91
2023-02-15T06:40:38.671Z,102268.59
2023-02-15T06:43:05.486Z,102264.00
2023-02-15T06:45:32.646Z,102266.75
2023-02-15T06:48:02.807Z,102262.31
2023-02-15T06:50:29.925Z,102261.34
2023-02-15T06:52:58.394Z,102267.59
2023-02-15T06:55:25.945Z,102273.72
2023-02-15T06:57:52.751Z,102269.66
2023-02-15T07:00:23.289Z,102273.69
2023-02-15T07:02:59.664Z,102267.50
2023-02-15T07:05:32.599Z,102265.13
2023-02-15T07:08:00.416Z,102270.72
2023-02-15T07:10:28.406Z,102271.59
2023-02-15T07:12:55.458Z,102264.66
2023-02-15T07:15:22.792Z,102255.88
2023-02-15T07:17:50.618Z,102278.34
2023-02-15T07:20:22.569Z,102274.31
2023-02-15T07:22:50.144Z,102274.94
2023-02-15T07:25:17.767Z,102274.78
2023-02-15T07:27:45.860Z,102276.19
2023-02-15T07:30:15.537Z,102273.25
2023-02-15T07:33:04.810Z,102276.41
2023-02-15T07:35:33.308Z,102280.50
2023-02-15T07:38:00.563Z,102276.97
2023-02-15T07:40:27.798Z,102268.75
2023-02-15T07:42:55.913Z,102265.66
2023-02-15T07:45:23.203Z,102271.53
2023-02-15T07:47:50.085Z,102259.34
2023-02-15T07:50:17.066Z,102260.22
2023-02-15T07:52:43.916Z,102261.38
2023-02-15T07:55:13.824Z,102254.31
2023-02-15T07:57:45.778Z,102253.19
2023-02-15T08:00:14.320Z,102253.66
2023-02-15T08:02:41.318Z,102246.38
2023-02-15T08:05:08.321Z,102244.75
2023-02-15T08:07:35.164Z,102247.09
2023-02-15T08:10:02.053Z,102243.50
2023-02-15T08:12:29.045Z,102243.09
2023-02-15T08:14:56.171Z,102237.00
2023-02-15T08:17:23.126Z,102225.06
2023-02-15T08:19:49.932Z,102221.97
2023-02-15T08:22:16.824Z,102226.59
2023-02-15T08:24:43.620Z,102222.56
2023-02-15T08:27:12.157Z,102233.25
2023-02-15T08:29:40.486Z,102222.84
2023-02-15T08:32:10.525Z,102224.91
2023-02-15T08:34:42.685Z,102225.81
2023-02-15T08:37:10.446Z,102222.09
2023-02-15T08:39:38.069Z,102231.34
2023-02-15T08:42:05.171Z,102222.50
2023-02-15T08:44:32.413Z,102226.81
2023-02-15T08:47:04.598Z,102231.19
2023-02-15T08:49:31.986Z,102225.50
2023-02-15T08:51:58.864Z,102220.84
2023-02-15T08:54:25.893Z,102216.09
2023-02-15T08:56:52.847Z,102221.53
2023-02-15T08:59:24.445Z,102220.59
2023-02-15T09:01:52.833Z,102221.34
2023-02-15T09:04:20.610Z,102217.84
2023-02-15T09:06:49.472Z,102224.38
2023-02-15T09:09:17.568Z,102215.81
2023-02-15T09:11:45.964Z,102219.31
2023-02-15T09:14:15.965Z,102217.13
2023-02-15T09:16:47.359Z,102217.88
2023-02-15T09:19:14.849Z,102220.91
2023-02-15T09:21:41.798Z,102212.69
2023-02-15T09:24:10.904Z,102212.13
2023-02-15T09:26:43.477Z,102232.09
2023-02-15T09:29:11.663Z,102219.16
2023-02-15T09:31:42.547Z,102224.69
2023-02-15T09:34:10.260Z,102224.16
2023-02-15T09:36:39.947Z,102231.22
2023-02-15T09:39:20.427Z,102235.41
2023-02-15T09:41:56.450Z,102230.25
2023-02-15T09:45:04.908Z,102227.16
2023-02-15T09:48:03.699Z,102233.38
2023-02-15T09:50:48.219Z,102237.41
2023-02-15T09:53:25.717Z,102236.63
2023-02-15T09:56:17.204Z,102240.13
2023-02-15T09:58:50.214Z,102236.63
2023-02-15T10:01:26.005Z,102235.81
2023-02-15T10:03:53.279Z,102240.13
2023-02-15T10:06:52.539Z,102238.25
2023-02-15T10:09:42.746Z,102233.00
2023-02-15T10:12:23.394Z,102243.09
2023-02-15T10:15:14.952Z,102241.47
2023-02-15T10:18:04.965Z,102249.16
2023-02-15T10:20:40.162Z,102246.63
2023-02-15T10:23:25.126Z,102246.81
2023-02-15T10:26:20.902Z,102243.72
2023-02-15T10:28:53.629Z,102236.41
2023-02-15T10:31:34.097Z,102240.44
2023-02-15T10:34:17.651Z,102242.16
2023-02-15T10:37:25.224Z,102233.88
2023-02-15T10:40:05.340Z,102239.94
2023-02-15T10:43:00.106Z,102243.06
2023-02-15T10:45:44.954Z,102233.13
2023-02-15T10:48:27.295Z,102238.72
2023-02-15T10:50:59.233Z,102239.09
2023-02-15T10:53:33.079Z,102227.00
2023-02-15T10:56:24.928Z,102231.53
2023-02-15T10:59:24.020Z,102226.03
2023-02-15T11:02:09.120Z,102228.22
2023-02-15T11:05:03.862Z,102234.34
2023-02-15T11:07:37.746Z,102231.19
2023-02-15T11:10:32.224Z,102226.16
2023-02-15T11:13:03.856Z,102213.09
2023-02-15T11:15:38.173Z,102214.03
2023-02-15T11:18:25.033Z,102205.88
2023-02-15T11:21:11.526Z,102204.16
2023-02-15T11:24:13.091Z,102215.59
2023-02-15T11:30:15.084Z,102210.44
2023-02-15T11:32:45.200Z,102210.28
2023-02-15T11:35:12.516Z,102211.94
2023-02-15T11:37:52.024Z,102212.19
2023-02-15T11:40:35.335Z,102198.22
2023-02-15T11:43:07.262Z,102202.88
2023-02-15T11:45:39.436Z,102197.00
2023-02-15T11:48:11.797Z,102204.03
2023-02-15T11:50:44.288Z,102199.88
2023-02-15T11:53:48.424Z,102188.25
2023-02-15T11:56:47.798Z,102187.53
2023-02-15T11:59:49.566Z,102188.50
2023-02-15T12:02:23.177Z,102171.47
2023-02-15T12:05:13.472Z,102171.13
2023-02-15T12:07:49.607Z,102178.38
2023-02-15T12:10:30.409Z,102175.22
2023-02-15T12:13:10.901Z,102169.88
2023-02-15T12:15:38.828Z,102153.94
2023-02-15T12:18:06.955Z,102153.97
2023-02-15T12:21:19.054Z,102156.88
2023-02-15T12:24:21.739Z,102151.28
2023-02-15T12:27:13.461Z,102145.50
2023-02-15T12:29:57.574Z,102130.28
2023-02-15T12:33:31.804Z,102132.47
2023-02-15T12:36:29.649Z,102131.47
2023-02-15T12:39:14.416Z,102133.44
2023-02-15T12:41:56.651Z,102137.41
2023-02-15T12:44:35.074Z,102133.56
2023-02-15T12:47:20.862Z,102128.00
2023-02-15T12:50:18.207Z,102122.31
2023-02-15T12:53:07.620Z,102110.44
2023-02-15T12:55:45.130Z,102105.81
2023-02-15T12:58:28.743Z,102116.13
2023-02-15T13:01:40.417Z,102121.00
2023-02-15T13:04:35.535Z,102109.50
2023-02-15T13:07:21.324Z,102113.81
2023-02-15T13:09:54.480Z,102109.34
2023-02-15T13:12:30.635Z,102106.53
2023-02-15T13:15:04.262Z,102111.19
2023-02-15T13:17:40.451Z,102103.91
2023-02-15T13:20:21.225Z,102109.00
2023-02-15T13:22:50.839Z,102096.41
2023-02-15T13:25:27.401Z,102093.38
2023-02-15T13:28:14.608Z,102094.38
2023-02-15T13:31:05.361Z,102093.31
2023-02-15T13:33:44.499Z,102098.53
2023-02-15T13:36:44.980Z,102100.66
2023-02-15T13:39:41.826Z,102097.53
2023-02-15T13:42:31.462Z,102098.94
2023-02-15T13:45:33.092Z,102100.34
2023-02-15T13:48:13.085Z,102099.75
2023-02-15T13:51:01.721Z,102101.06
2023-02-15T13:53:28.871Z,102094.88
2023-02-15T13:56:15.245Z,102100.34
2023-02-15T13:59:01.905Z,102096.91
2023-02-15T14:01:44.610Z,102101.47
2023-02-15T14:04:42.487Z,102101.47
2023-02-15T14:07:29.694Z,102103.78
2023-02-15T14:10:07.666Z,102092.81
2023-02-15T14:12:40.342Z,102099.53
2023-02-15T14:15:25.558Z,102094.81
2023-02-15T14:18:17.553Z,102094.81
2023-02-15T14:21:16.998Z,102100.97
2023-02-15T14:24:09.439Z,102096.81
2023-02-15T14:27:00.610Z,102096.59
2023-02-15T14:29:47.722Z,102101.53
2023-02-15T14:32:36.517Z,102091.69
2023-02-15T14:35:14.969Z,102094.81
2023-02-15T14:37:59.096Z,102101.50
2023-02-15T14:41:04.355Z,102095.72
2023-02-15T14:44:09.712Z,102093.13
2023-02-15T14:46:42.724Z,102098.44
2023-02-15T14:49:32.362Z,102093.88
2023-02-15T14:52:02.609Z,102088.63
2023-02-15T14:54:34.205Z,102105.81
2023-02-15T14:57:07.965Z,102098.06
2023-02-15T14:59:59.389Z,102096.44
2023-02-15T15:02:49.471Z,102100.88
2023-02-15T15:05:35.526Z,102101.53
2023-02-15T15:08:04.806Z,102091.56
2023-02-15T15:10:43.736Z,102096.13
2023-02-15T15:13:31.881Z,102106.13
2023-02-15T15:16:24.965Z,102096.41
2023-02-15T15:18:51.936Z,102089.28
2023-02-15T15:21:49.878Z,102086.56
2023-02-15T15:24:38.638Z,102089.38
2023-02-15T15:27:59.637Z,102089.28
2023-02-15T15:30:26.775Z,102089.16
2023-02-15T15:32:59.390Z,102089.19
2023-02-15T15:36:15.547Z,102081.50
2023-02-15T15:38:59.286Z,102090.66
2023-02-15T15:42:24.800Z,102096.28
2023-02-15T15:45:18.550Z,102084.94
2023-02-15T15:48:07.827Z,102083.63
2023-02-15T15:50:41.465Z,102080.63
2023-02-15T15:53:20.745Z,102077.19
2023-02-15T15:55:49.325Z,102081.06
2023-02-15T15:58:20.089Z,102088.78
2023-02-15T16:00:52.912Z,102086.06
2023-02-15T16:03:42.138Z,102090.84
2023-02-15T16:10:36.294Z,102088.72
2023-02-15T16:13:24.240Z,102075.72
2023-02-15T16:15:54.547Z,102078.66
2023-02-15T16:18:26.178Z,102075.59
2023-02-15T16:20:58.999Z,102076.28
2023-02-15T16:23:39.301Z,102073.81
2023-02-15T16:26:12.031Z,102075.03
2023-02-15T16:28:39.897Z,102075.56
2023-02-15T16:34:13.541Z,102067.88
2023-02-15T16:36:59.816Z,102075.63
2023-02-15T16:39:46.670Z,102080.78
2023-02-15T16:42:35.313Z,102079.78
2023-02-15T16:45:21.754Z,102079.81
2023-02-15T16:47:59.299Z,102081.22
2023-02-15T16:50:38.202Z,102076.28
2023-02-15T16:53:33.914Z,102085.22
2023-02-15T16:56:03.860Z,102079.91
2023-02-15T16:58:43.062Z,102082.63
2023-02-15T17:01:19.040Z,102080.31
2023-02-15T17:03:50.312Z,102085.34
2023-02-15T17:06:46.359Z,102081.97
2023-02-15T17:09:39.830Z,102079.47
2023-02-15T17:16:03.581Z,102079.59
2023-02-15T17:18:59.012Z,102088.34
2023-02-15T17:21:50.664Z,102080.19
2023-02-15T17:24:22.558Z,102080.13
2023-02-15T17:27:13.054Z,102078.56
2023-02-15T17:29:49.078Z,102078.16
2023-02-15T17:32:27.907Z,102067.06
2023-02-15T17:38:43.508Z,102078.22
2023-02-15T17:41:15.505Z,102073.00
2023-02-15T17:43:45.429Z,102073.19
2023-02-15T17:46:24.779Z,102070.63
2023-02-15T17:48:55.000Z,102075.56
2023-02-15T17:51:22.205Z,102074.94
2023-02-15T17:54:18.262Z,102068.25
2023-02-15T17:56:45.111Z,102077.19
2023-02-15T17:59:17.153Z,102066.69
2023-02-15T18:02:13.230Z,102072.41
2023-02-15T18:05:02.569Z,102074.16
2023-02-15T18:07:59.446Z,102076.28
2023-02-15T18:10:52.473Z,102083.72
2023-02-15T18:13:44.138Z,102073.16
2023-02-15T18:16:43.453Z,102083.19
2023-02-15T18:19:23.347Z,102086.56
2023-02-15T18:21:50.605Z,102091.31
2023-02-15T18:24:26.057Z,102088.50
2023-02-15T18:26:59.585Z,102086.50
2023-02-15T18:29:37.026Z,102087.66
2023-02-15T18:32:10.069Z,102094.97
2023-02-15T18:34:44.034Z,102092.31
2023-02-15T18:37:19.345Z,102091.84
2023-02-15T18:39:54.576Z,102100.25
2023-02-15T18:42:37.733Z,102108.28
2023-02-15T18:45:19.704Z,102100.66
2023-02-15T18:47:48.115Z,102103.56
2023-02-15T18:50:23.544Z,102098.34
2023-02-15T18:52:52.419Z,102105.19
2023-02-15T18:55:24.847Z,102110.13
2023-02-15T18:57:54.957Z,102110.00
2023-02-15T19:00:31.175Z,102118.94
2023-02-15T19:03:08.544Z,102117.66
2023-02-15T19:05:36.915Z,102131.97
2023-02-15T19:08:10.519Z,102127.78
2023-02-15T19:10:40.772Z,102126.47
2023-02-15T19:13:23.728Z,102127.50
2023-02-15T19:16:08.413Z,102123.59
2023-02-15T19:18:51.653Z,102121.00
2023-02-15T19:21:32.382Z,102125.78
2023-02-15T19:24:14.154Z,102122.72
2023-02-15T19:27:25.327Z,102125.53
2023-02-15T19:29:57.209Z,102117.09
2023-02-15T19:32:24.542Z,102105.19
2023-02-15T19:34:54.013Z,102116.06
2023-02-15T19:37:41.855Z,102120.59
2023-02-15T19:40:19.850Z,102119.50
2023-02-15T19:42:56.760Z,102122.88
2023-02-15T19:45:37.850Z,102118.31
2023-02-15T19:48:12.638Z,102115.06
2023-02-15T19:50:48.866Z,102120.66
2023-02-15T19:53:29.389Z,102122.44
2023-02-15T19:55:57.549Z,102124.53
2023-02-15T19:58:32.947Z,102108.75
2023-02-15T20:01:16.861Z,102118.66
2023-02-15T20:03:46.949Z,102106.66
2023-02-15T20:06:16.538Z,102106.28
2023-02-15T20:08:46.623Z,102114.06
2023-02-15T20:11:14.864Z,102114.13
2023-02-15T20:14:00.432Z,102117.56
2023-02-15T20:16:33.496Z,102115.34
2023-02-15T20:19:01.381Z,102116.47
2023-02-15T20:21:42.540Z,102112.91
2023-02-15T20:27:19.883Z,102119.75
2023-02-15T20:29:47.368Z,102122.09
2023-02-15T20:32:15.656Z,102134.84
2023-02-15T20:34:54.915Z,102121.09
2023-02-15T20:37:34.193Z,102129.22
2023-02-15T20:40:23.535Z,102120.69
2023-02-15T20:43:02.774Z,102124.63
2023-02-15T20:45:39.358Z,102126.63
2023-02-15T20:48:15.020Z,102130.69
2023-02-15T20:50:46.554Z,102125.97
2023-02-15T20:53:27.543Z,102123.16
2023-02-15T20:56:10.189Z,102118.88
2023-02-15T20:59:08.892Z,102132.81
2023-02-15T21:01:37.257Z,102128.59
2023-02-15T21:04:06.760Z,102125.28
2023-02-15T21:06:35.631Z,102127.44
2023-02-15T21:09:03.441Z,102135.09
2023-02-15T21:11:30.257Z,102125.38
2023-02-15T21:13:56.929Z,102125.81
2023-02-15T21:16:24.342Z,102129.88
2023-02-15T21:18:51.172Z,102135.06
2023-02-15T21:21:23.972Z,102124.50
2023-02-15T21:23:51.842Z,102119.91
2023-02-15T21:26:22.903Z,102121.69
2023-02-15T21:28:50.649Z,102129.69
2023-02-15T21:31:19.975Z,102129.75
2023-02-15T21:33:46.908Z,102131.88
2023-02-15T21:36:19.117Z,102120.50
2023-02-15T21:38:46.817Z,102116.22
2023-02-15T21:41:39.791Z,102113.00
2023-02-15T21:44:33.759Z,102119.69
2023-02-15T21:47:19.053Z,102132.47
2023-02-15T21:49:46.544Z,102133.81
2023-02-15T21:52:14.670Z,102134.41
2023-02-15T21:54:41.566Z,102132.16
2023-02-15T21:57:13.956Z,102127.34
2023-02-15T21:59:44.081Z,102113.06
2023-02-15T22:02:25.357Z,102114.91
2023-02-15T22:04:52.640Z,102120.78
2023-02-15T22:07:19.580Z,102121.84
2023-02-15T22:09:46.425Z,102126.19
2023-02-15T22:12:19.801Z,102129.13
2023-02-15T22:14:50.884Z,102126.78
2023-02-15T22:17:22.074Z,102119.53
2023-02-15T22:19:49.959Z,102113.84
2023-02-15T22:22:17.650Z,102110.59
2023-02-15T22:24:45.583Z,102104.66
2023-02-15T22:27:25.980Z,102111.19
2023-02-15T22:29:53.214Z,102110.09
2023-02-15T22:32:25.413Z,102110.88
2023-02-15T22:34:53.483Z,102102.03
2023-02-15T22:37:20.825Z,102112.53
2023-02-15T22:39:47.699Z,102106.78
2023-02-15T22:42:32.972Z,102114.09
2023-02-15T22:45:00.302Z,102114.59
2023-02-15T22:47:29.055Z,102125.69
2023-02-15T22:49:55.986Z,102122.72
2023-02-15T22:52:23.015Z,102119.81
2023-02-15T22:54:49.895Z,102113.63
2023-02-15T22:57:29.978Z,102114.97
2023-02-15T22:59:57.432Z,102110.09
2023-02-15T23:02:24.253Z,102119.03
2023-02-15T23:05:18.084Z,102118.22
2023-02-15T23:07:45.562Z,102121.47
2023-02-15T23:10:21.247Z,102118.75
2023-02-15T23:13:14.661Z,102110.13
2023-02-15T23:15:55.034Z,102098.25
2023-02-15T23:18:24.389Z,102098.75
2023-02-15T23:20:54.688Z,102106.59
2023-02-15T23:23:34.047Z,102107.72
2023-02-15T23:26:03.922Z,102109.31
2023-02-15T23:28:36.801Z,102109.28
2023-02-15T23:31:11.081Z,102104.75
2023-02-15T23:33:38.167Z,102110.69
2023-02-15T23:36:05.235Z,102109.88
2023-02-15T23:38:32.876Z,102102.28
2023-02-15T23:41:20.313Z,102096.34
2023-02-15T23:43:54.184Z,102100.63
2023-02-15T23:46:29.925Z,102097.44
2023-02-15T23:48:57.074Z,102099.31
2023-02-15T23:51:29.780Z,102103.91
2023-02-15T23:53:57.953Z,102115.78
2023-02-15T23:56:24.645Z,102102.03
2023-02-15T23:58:51.695Z,102107.97
