createdAt,value
2019-02-22T00:01:19.132Z,9.08
2019-02-22T00:03:47.988Z,9.10
2019-02-22T00:06:18.629Z,9.08
2019-02-22T00:08:52.104Z,9.12
2019-02-22T00:11:22.659Z,9.11
2019-02-22T00:13:52.886Z,9.11
2019-02-22T00:16:23.240Z,9.11
2019-02-22T00:18:56.874Z,9.14
2019-02-22T00:21:25.045Z,9.14
2019-02-22T00:23:53.866Z,9.20
2019-02-22T00:26:22.708Z,9.13
2019-02-22T00:28:51.646Z,9.13
2019-02-22T00:31:23.665Z,9.19
2019-02-22T00:33:55.433Z,9.14
2019-02-22T00:36:25.773Z,9.13
2019-02-22T00:39:02.197Z,9.10
2019-02-22T00:41:34.107Z,9.13
2019-02-22T00:44:07.524Z,9.09
2019-02-22T00:46:37.659Z,9.09
2019-02-22T00:49:08.213Z,9.01
2019-02-22T00:51:37.508Z,8.96
2019-02-22T00:54:06.571Z,9.11
2019-02-22T00:56:35.130Z,9.11
2019-02-22T00:59:05.904Z,9.02
2019-02-22T01:01:36.290Z,9.02
2019-02-22T01:04:08.257Z,9.05
2019-02-22T01:06:39.240Z,9.05
2019-02-22T01:09:11.182Z,9.12
2019-02-22T01:11:42.518Z,9.16
2019-02-22T01:14:15.127Z,9.15
2019-02-22T01:16:45.546Z,9.03
2019-02-22T01:19:19.335Z,9.03
2019-02-22T01:21:49.592Z,8.96
2019-02-22T01:24:19.845Z,8.96
2019-02-22T01:26:54.864Z,8.99
2019-02-22T01:29:26.197Z,8.99
2019-02-22T01:31:56.704Z,8.97
2019-02-22T01:34:27.512Z,9.03
2019-02-22T01:36:58.235Z,8.95
2019-02-22T01:39:29.116Z,9.01
2019-02-22T01:41:59.369Z,9.05
2019-02-22T01:44:27.898Z,9.03
2019-02-22T01:46:57.236Z,9.03
2019-02-22T01:49:27.944Z,8.99
2019-02-22T01:52:02.173Z,8.98
2019-02-22T01:54:33.639Z,8.99
2019-02-22T01:57:02.396Z,8.93
2019-02-22T01:59:30.926Z,8.92
2019-02-22T02:02:03.167Z,8.92
2019-02-22T02:04:33.877Z,8.99
2019-02-22T02:07:02.428Z,9.13
2019-02-22T02:09:31.148Z,9.08
2019-02-22T02:12:03.164Z,9.14
2019-02-22T02:14:33.689Z,9.12
2019-02-22T02:17:03.802Z,9.06
2019-02-22T02:19:32.343Z,9.08
2019-02-22T02:22:01.404Z,8.96
2019-02-22T02:24:38.340Z,9.05
2019-02-22T02:27:09.152Z,9.09
2019-02-22T02:29:39.362Z,9.01
2019-02-22T02:32:12.759Z,9.08
2019-02-22T02:34:41.463Z,8.97
2019-02-22T02:37:11.340Z,9.00
2019-02-22T02:39:41.616Z,8.91
2019-02-22T02:42:12.209Z,8.81
2019-02-22T02:44:41.498Z,8.85
2019-02-22T02:47:12.239Z,8.78
2019-02-22T02:49:40.775Z,8.76
2019-02-22T02:52:11.378Z,8.72
2019-02-22T02:54:43.462Z,8.74
2019-02-22T02:57:12.377Z,8.73
2019-02-22T02:59:41.284Z,8.67
2019-02-22T03:02:21.414Z,8.69
2019-02-22T03:04:51.627Z,8.69
2019-02-22T03:07:37.948Z,8.69
2019-02-22T03:10:07.853Z,8.72
2019-02-22T03:12:38.834Z,8.72
2019-02-22T03:15:10.407Z,8.79
2019-02-22T03:17:42.152Z,8.75
2019-02-22T03:20:12.084Z,8.78
2019-02-22T03:22:45.745Z,8.78
2019-02-22T03:25:14.410Z,8.77
2019-02-22T03:27:46.077Z,8.69
2019-02-22T03:30:17.122Z,8.64
2019-02-22T03:32:48.491Z,8.64
2019-02-22T03:35:18.670Z,8.64
2019-02-22T03:37:47.791Z,8.59
2019-02-22T03:40:19.147Z,8.66
2019-02-22T03:42:48.367Z,8.64
2019-02-22T03:45:19.268Z,8.61
2019-02-22T03:47:49.942Z,8.60
2019-02-22T03:50:23.734Z,8.70
2019-02-22T03:53:03.506Z,8.65
2019-02-22T03:55:33.415Z,8.64
2019-02-22T03:58:02.178Z,8.66
2019-02-22T04:00:32.402Z,8.63
2019-02-22T04:03:06.332Z,8.65
2019-02-22T04:05:38.178Z,8.58
2019-02-22T04:08:10.421Z,8.58
2019-02-22T04:10:42.786Z,8.65
2019-02-22T04:13:12.712Z,8.56
2019-02-22T04:15:44.202Z,8.53
2019-02-22T04:18:17.654Z,8.53
2019-02-22T04:20:50.480Z,8.53
2019-02-22T04:23:21.800Z,8.52
2019-02-22T04:25:52.390Z,8.60
2019-02-22T04:28:24.710Z,8.60
2019-02-22T04:30:55.243Z,8.58
2019-02-22T04:33:25.580Z,8.55
2019-02-22T04:35:56.431Z,8.53
2019-02-22T04:38:30.062Z,8.56
2019-02-22T04:41:00.353Z,8.54
2019-02-22T04:43:30.687Z,8.56
2019-02-22T04:45:59.601Z,8.56
2019-02-22T04:48:28.305Z,8.54
2019-02-22T04:50:59.087Z,8.54
2019-02-22T04:53:30.213Z,8.54
2019-02-22T04:55:59.114Z,8.45
2019-02-22T04:58:27.656Z,8.45
2019-02-22T05:00:56.888Z,8.47
2019-02-22T05:03:30.237Z,8.43
2019-02-22T05:05:59.352Z,8.46
2019-02-22T05:08:28.524Z,8.49
2019-02-22T05:11:01.697Z,8.48
2019-02-22T05:13:30.678Z,8.46
2019-02-22T05:15:59.211Z,8.38
2019-02-22T05:18:37.579Z,8.36
2019-02-22T05:21:08.036Z,8.31
2019-02-22T05:23:40.345Z,8.33
2019-02-22T05:26:11.271Z,8.35
2019-02-22T05:28:41.883Z,8.35
2019-02-22T05:31:12.382Z,8.32
2019-02-22T05:33:41.269Z,8.26
2019-02-22T05:36:15.675Z,8.26
2019-02-22T05:38:46.424Z,8.21
2019-02-22T05:41:16.349Z,8.18
2019-02-22T05:43:45.626Z,8.20
2019-02-22T05:46:16.245Z,8.17
2019-02-22T05:48:46.570Z,8.14
2019-02-22T05:51:20.594Z,8.11
2019-02-22T05:53:50.677Z,8.18
2019-02-22T05:56:21.329Z,8.15
2019-02-22T05:58:50.408Z,8.15
2019-02-22T06:01:19.300Z,8.17
2019-02-22T06:03:50.150Z,8.15
2019-02-22T06:06:20.074Z,8.15
2019-02-22T06:08:51.043Z,8.15
2019-02-22T06:11:21.915Z,8.18
2019-02-22T06:13:57.122Z,8.18
2019-02-22T06:16:27.027Z,8.15
2019-02-22T06:18:57.650Z,8.12
2019-02-22T06:21:27.772Z,8.15
2019-02-22T06:23:56.957Z,8.19
2019-02-22T06:26:26.187Z,8.19
2019-02-22T06:28:58.089Z,8.17
2019-02-22T06:31:28.943Z,8.17
2019-02-22T06:33:57.861Z,8.23
2019-02-22T06:36:26.767Z,8.31
2019-02-22T06:39:04.783Z,8.31
2019-02-22T06:41:35.100Z,8.36
2019-02-22T06:44:07.835Z,8.35
2019-02-22T06:46:37.098Z,8.39
2019-02-22T06:49:05.811Z,8.40
2019-02-22T06:51:42.792Z,8.43
2019-02-22T06:54:14.465Z,8.40
2019-02-22T06:56:43.533Z,8.62
2019-02-22T06:59:12.401Z,8.59
2019-02-22T07:01:43.532Z,8.55
2019-02-22T07:04:15.282Z,8.47
2019-02-22T07:06:47.375Z,8.59
2019-02-22T07:09:17.446Z,8.52
2019-02-22T07:11:57.755Z,8.48
2019-02-22T07:14:28.201Z,8.52
2019-02-22T07:16:58.604Z,8.69
2019-02-22T07:19:27.549Z,8.84
2019-02-22T07:21:59.333Z,8.80
2019-02-22T07:24:27.946Z,8.76
2019-02-22T07:26:56.810Z,8.90
2019-02-22T07:29:27.173Z,8.88
2019-02-22T07:32:06.572Z,8.89
2019-02-22T07:34:36.707Z,8.90
2019-02-22T07:37:07.249Z,8.83
2019-02-22T07:39:36.094Z,8.81
2019-02-22T07:42:05.827Z,9.03
2019-02-22T07:44:35.105Z,9.03
2019-02-22T07:47:12.925Z,8.98
2019-02-22T07:49:49.186Z,9.07
2019-02-22T07:52:21.638Z,9.16
2019-02-22T07:54:52.381Z,9.13
2019-02-22T07:57:21.538Z,9.13
2019-02-22T07:59:56.847Z,9.16
2019-02-22T08:02:25.820Z,9.14
2019-02-22T08:04:55.364Z,9.17
2019-02-22T08:07:31.918Z,9.16
2019-02-22T08:10:02.880Z,9.25
2019-02-22T08:12:35.101Z,9.11
2019-02-22T08:15:09.052Z,9.11
2019-02-22T08:17:40.309Z,9.22
2019-02-22T08:20:09.583Z,9.23
2019-02-22T08:22:40.814Z,9.28
2019-02-22T08:25:09.378Z,9.45
2019-02-22T08:27:50.425Z,9.55
2019-02-22T08:30:11.199Z,9.67
2019-02-22T08:32:43.372Z,9.73
2019-02-22T08:35:12.229Z,9.79
2019-02-22T08:37:40.806Z,9.80
2019-02-22T08:40:10.030Z,9.70
2019-02-22T08:42:43.234Z,9.56
2019-02-22T08:45:11.786Z,9.56
2019-02-22T08:47:46.313Z,9.55
2019-02-22T08:50:18.455Z,9.57
2019-02-22T08:52:50.577Z,9.55
2019-02-22T08:55:19.741Z,9.54
2019-02-22T08:57:49.981Z,9.64
2019-02-22T09:00:22.343Z,9.67
2019-02-22T09:02:50.898Z,9.69
2019-02-22T09:05:19.459Z,9.78
2019-02-22T09:07:49.953Z,9.83
2019-02-22T09:10:19.039Z,9.84
2019-02-22T09:12:48.845Z,9.77
2019-02-22T09:15:18.149Z,9.79
2019-02-22T09:17:46.881Z,9.76
2019-02-22T09:20:15.802Z,9.69
2019-02-22T09:22:50.750Z,9.72
2019-02-22T09:25:21.917Z,9.66
2019-02-22T09:27:50.652Z,9.58
2019-02-22T09:30:19.704Z,9.69
2019-02-22T09:32:50.131Z,9.72
2019-02-22T09:35:20.025Z,9.73
2019-02-22T09:37:50.367Z,9.64
2019-02-22T09:40:26.111Z,9.45
2019-02-22T09:42:57.099Z,9.45
2019-02-22T09:45:25.981Z,9.43
2019-02-22T09:47:56.335Z,9.38
2019-02-22T09:50:27.997Z,9.33
2019-02-22T09:52:59.228Z,9.25
2019-02-22T09:55:28.080Z,9.25
2019-02-22T09:57:56.661Z,9.24
2019-02-22T10:00:25.202Z,9.29
2019-02-22T10:02:54.272Z,9.29
2019-02-22T10:05:23.226Z,9.30
2019-02-22T10:07:53.172Z,9.29
2019-02-22T10:10:24.686Z,9.33
2019-02-22T10:12:53.416Z,9.39
2019-02-22T10:15:25.868Z,9.39
2019-02-22T10:17:59.010Z,9.33
2019-02-22T10:20:27.915Z,9.29
2019-02-22T10:22:56.856Z,9.34
2019-02-22T10:25:27.564Z,9.32
2019-02-22T10:27:58.575Z,9.40
2019-02-22T10:30:28.676Z,9.40
2019-02-22T10:32:57.626Z,9.40
2019-02-22T10:35:27.859Z,9.37
2019-02-22T10:38:02.894Z,9.35
2019-02-22T10:40:39.169Z,9.37
2019-02-22T10:43:08.037Z,9.39
2019-02-22T10:45:41.122Z,9.34
2019-02-22T10:48:10.438Z,9.35
2019-02-22T10:50:42.374Z,9.43
2019-02-22T10:53:12.414Z,9.43
2019-02-22T10:55:41.713Z,9.41
2019-02-22T10:58:10.431Z,9.51
2019-02-22T11:00:42.376Z,9.52
2019-02-22T11:03:12.787Z,9.38
2019-02-22T11:05:41.515Z,9.22
2019-02-22T11:08:10.813Z,9.13
2019-02-22T11:10:44.159Z,9.06
2019-02-22T11:13:14.497Z,8.99
2019-02-22T11:15:45.590Z,8.92
2019-02-22T11:18:19.422Z,8.99
2019-02-22T11:20:52.400Z,8.98
2019-02-22T11:23:21.635Z,8.98
2019-02-22T11:25:50.906Z,8.98
2019-02-22T11:28:25.868Z,9.04
2019-02-22T11:31:01.342Z,9.11
2019-02-22T11:33:32.461Z,9.10
2019-02-22T11:36:04.721Z,9.13
2019-02-22T11:38:34.683Z,9.14
2019-02-22T11:41:08.819Z,9.17
2019-02-22T11:43:39.776Z,9.23
2019-02-22T11:46:10.064Z,9.13
2019-02-22T11:48:43.468Z,9.13
2019-02-22T11:51:13.597Z,9.13
2019-02-22T11:53:43.698Z,9.21
2019-02-22T11:56:14.222Z,9.28
2019-02-22T11:58:42.760Z,9.33
2019-02-22T12:01:14.756Z,9.31
2019-02-22T12:03:44.056Z,9.31
2019-02-22T12:06:13.148Z,9.35
2019-02-22T12:08:41.708Z,9.41
2019-02-22T12:11:11.057Z,9.43
2019-02-22T12:13:45.354Z,9.39
2019-02-22T12:16:13.953Z,9.45
2019-02-22T12:18:44.182Z,9.42
2019-02-22T12:21:15.658Z,9.35
2019-02-22T12:23:45.118Z,9.16
2019-02-22T12:26:15.634Z,9.01
2019-02-22T12:28:44.579Z,8.80
2019-02-22T12:31:13.147Z,8.62
2019-02-22T12:33:46.526Z,8.60
2019-02-22T12:36:15.445Z,8.52
2019-02-22T12:38:47.460Z,8.53
2019-02-22T12:41:20.740Z,8.50
2019-02-22T12:43:54.611Z,8.46
2019-02-22T12:46:24.550Z,8.47
2019-02-22T12:48:53.666Z,8.34
2019-02-22T12:51:24.704Z,8.17
2019-02-22T12:53:53.628Z,8.20
2019-02-22T12:56:55.887Z,8.17
2019-02-22T12:59:02.379Z,8.08
2019-02-22T13:01:36.009Z,7.98
2019-02-22T13:04:04.727Z,7.89
2019-02-22T13:06:37.223Z,7.80
2019-02-22T13:09:08.350Z,7.79
2019-02-22T13:11:38.861Z,7.74
2019-02-22T13:14:10.871Z,7.72
2019-02-22T13:16:41.291Z,7.66
2019-02-22T13:19:15.508Z,7.55
2019-02-22T13:21:46.445Z,7.52
2019-02-22T13:24:16.036Z,7.47
2019-02-22T13:26:45.181Z,7.46
2019-02-22T13:29:13.705Z,7.44
2019-02-22T13:31:44.421Z,7.35
2019-02-22T13:34:12.981Z,7.29
2019-02-22T13:36:43.272Z,7.07
2019-02-22T13:39:13.749Z,6.98
2019-02-22T13:41:44.425Z,6.95
2019-02-22T13:44:13.009Z,6.91
2019-02-22T13:46:42.979Z,6.84
2019-02-22T13:49:16.167Z,6.77
2019-02-22T13:51:45.217Z,6.76
2019-02-22T13:54:14.129Z,6.69
2019-02-22T13:56:44.696Z,6.64
2019-02-22T13:59:13.218Z,6.59
2019-02-22T14:01:43.157Z,6.61
2019-02-22T14:04:11.900Z,6.61
2019-02-22T14:06:41.033Z,6.59
2019-02-22T14:09:13.017Z,6.67
2019-02-22T14:11:43.842Z,6.62
2019-02-22T14:14:13.583Z,6.61
2019-02-22T14:16:42.551Z,6.58
2019-02-22T14:19:13.796Z,6.51
2019-02-22T14:21:42.723Z,6.52
2019-02-22T14:24:11.558Z,6.53
2019-02-22T14:26:42.288Z,6.59
2019-02-22T14:29:14.132Z,6.58
2019-02-22T14:31:44.904Z,6.61
2019-02-22T14:34:13.771Z,6.66
2019-02-22T14:36:47.636Z,6.54
2019-02-22T14:39:19.358Z,6.60
2019-02-22T14:41:48.269Z,6.55
2019-02-22T14:44:19.093Z,6.61
2019-02-22T14:46:48.619Z,6.59
2019-02-22T14:49:17.485Z,6.52
2019-02-22T14:51:46.393Z,6.52
2019-02-22T14:54:16.210Z,6.55
2019-02-22T14:56:49.907Z,6.51
2019-02-22T14:59:18.147Z,6.46
2019-02-22T15:01:49.528Z,6.38
2019-02-22T15:04:18.387Z,6.44
2019-02-22T15:06:46.929Z,6.37
2019-02-22T15:09:19.851Z,6.27
2019-02-22T15:11:50.605Z,6.22
2019-02-22T15:14:19.395Z,6.25
2019-02-22T15:17:10.043Z,6.30
2019-02-22T15:19:38.757Z,6.31
2019-02-22T15:22:07.332Z,6.21
2019-02-22T15:24:36.089Z,6.21
2019-02-22T15:27:06.968Z,6.25
2019-02-22T15:29:37.031Z,6.27
2019-02-22T15:32:06.401Z,6.32
2019-02-22T15:34:41.928Z,6.38
2019-02-22T15:37:10.480Z,6.34
2019-02-22T15:39:39.222Z,6.27
2019-02-22T15:42:08.121Z,6.21
2019-02-22T15:44:39.546Z,6.22
2019-02-22T15:47:12.113Z,6.26
2019-02-22T15:49:41.298Z,6.22
2019-02-22T15:52:15.051Z,6.13
2019-02-22T15:54:48.247Z,6.14
2019-02-22T15:57:43.146Z,6.21
2019-02-22T16:00:54.491Z,6.18
2019-02-22T16:04:05.051Z,6.16
2019-02-22T16:07:22.149Z,6.06
2019-02-22T16:10:30.899Z,5.87
2019-02-22T16:13:30.276Z,5.86
2019-02-22T16:16:31.307Z,5.77
2019-02-22T16:19:35.040Z,5.77
2019-02-22T16:22:16.541Z,5.74
2019-02-22T16:24:47.492Z,5.77
2019-02-22T16:27:19.310Z,5.72
2019-02-22T16:29:48.232Z,5.65
2019-02-22T16:32:18.163Z,5.58
2019-02-22T16:34:47.186Z,5.49
2019-02-22T16:37:16.099Z,5.44
2019-02-22T16:39:52.320Z,5.41
2019-02-22T16:42:22.583Z,5.35
2019-02-22T16:44:51.515Z,5.16
2019-02-22T16:47:20.102Z,5.12
2019-02-22T16:49:48.835Z,5.10
2019-02-22T16:52:19.418Z,5.06
2019-02-22T16:54:49.360Z,5.07
2019-02-22T16:57:19.661Z,4.96
2019-02-22T16:59:48.246Z,4.95
2019-02-22T17:02:24.075Z,4.80
2019-02-22T17:04:55.727Z,4.83
2019-02-22T17:07:24.625Z,4.85
2019-02-22T17:09:53.928Z,4.77
2019-02-22T17:12:23.409Z,4.67
2019-02-22T17:14:54.393Z,4.61
2019-02-22T17:17:26.682Z,4.53
2019-02-22T17:19:56.080Z,4.48
2019-02-22T17:22:24.629Z,4.46
2019-02-22T17:24:54.958Z,4.42
2019-02-22T17:27:24.017Z,4.43
2019-02-22T17:29:56.978Z,4.46
2019-02-22T17:32:27.955Z,4.47
2019-02-22T17:34:59.898Z,4.48
2019-02-22T17:37:30.257Z,4.54
2019-02-22T17:39:59.133Z,4.50
2019-02-22T17:42:28.951Z,4.57
2019-02-22T17:44:59.674Z,4.58
2019-02-22T17:47:33.710Z,4.57
2019-02-22T17:50:04.700Z,4.50
2019-02-22T17:52:36.700Z,4.53
2019-02-22T17:55:06.091Z,4.49
2019-02-22T17:57:36.659Z,4.47
2019-02-22T18:00:06.644Z,4.46
2019-02-22T18:02:35.547Z,4.43
2019-02-22T18:05:04.706Z,4.39
2019-02-22T18:07:35.679Z,4.40
2019-02-22T18:10:04.933Z,4.41
2019-02-22T18:12:33.658Z,4.29
2019-02-22T18:15:07.855Z,4.26
2019-02-22T18:17:37.419Z,4.25
2019-02-22T18:20:06.877Z,4.23
2019-02-22T18:22:35.441Z,4.19
2019-02-22T18:25:04.214Z,4.19
2019-02-22T18:27:33.271Z,4.19
2019-02-22T18:30:07.467Z,4.17
2019-02-22T18:32:38.401Z,4.18
2019-02-22T18:35:08.881Z,4.23
2019-02-22T18:37:39.733Z,4.17
2019-02-22T18:40:12.497Z,4.16
2019-02-22T18:42:43.193Z,4.12
2019-02-22T18:45:16.933Z,4.06
2019-02-22T18:47:46.314Z,4.06
2019-02-22T18:50:15.842Z,4.05
2019-02-22T18:52:48.340Z,4.13
2019-02-22T18:55:21.119Z,4.13
2019-02-22T18:57:50.325Z,4.12
2019-02-22T19:00:22.297Z,4.22
2019-02-22T19:02:51.284Z,4.15
2019-02-22T19:05:20.357Z,4.10
2019-02-22T19:07:53.807Z,4.14
2019-02-22T19:10:24.115Z,4.16
2019-02-22T19:12:53.092Z,4.17
2019-02-22T19:15:25.727Z,4.19
2019-02-22T19:17:54.665Z,4.30
2019-02-22T19:20:23.663Z,4.26
2019-02-22T19:22:53.793Z,4.27
2019-02-22T19:25:25.566Z,4.26
2019-02-22T19:27:59.136Z,4.24
2019-02-22T19:30:27.083Z,4.20
2019-02-22T19:32:56.953Z,4.20
2019-02-22T19:35:26.223Z,4.27
2019-02-22T19:37:58.921Z,4.20
2019-02-22T19:40:29.865Z,4.17
2019-02-22T19:42:59.292Z,4.15
2019-02-22T19:45:27.994Z,4.18
2019-02-22T19:47:58.246Z,4.19
2019-02-22T19:50:41.125Z,4.11
2019-02-22T19:53:09.578Z,4.01
2019-02-22T19:55:38.520Z,3.99
2019-02-22T19:58:08.620Z,3.99
2019-02-22T20:00:40.225Z,4.01
2019-02-22T20:03:16.265Z,4.05
2019-02-22T20:05:48.903Z,4.07
2019-02-22T20:08:19.979Z,4.03
2019-02-22T20:10:53.157Z,4.09
2019-02-22T20:13:23.749Z,4.11
2019-02-22T20:15:54.634Z,4.13
2019-02-22T20:18:24.037Z,4.11
2019-02-22T20:20:54.490Z,4.08
2019-02-22T20:23:26.547Z,4.05
2019-02-22T20:25:58.174Z,4.13
2019-02-22T20:28:26.924Z,4.18
2019-02-22T20:30:55.628Z,4.30
2019-02-22T20:33:28.013Z,4.28
2019-02-22T20:36:00.272Z,4.25
2019-02-22T20:38:33.943Z,4.28
2019-02-22T20:41:04.529Z,4.29
2019-02-22T20:43:35.773Z,4.27
2019-02-22T20:46:04.320Z,4.24
2019-02-22T20:48:34.256Z,4.33
2019-02-22T20:51:04.687Z,4.28
2019-02-22T20:53:34.054Z,4.26
2019-02-22T20:56:04.561Z,4.21
2019-02-22T20:58:35.378Z,4.23
2019-02-22T21:01:14.253Z,4.29
2019-02-22T21:03:36.172Z,4.30
2019-02-22T21:06:06.887Z,4.34
2019-02-22T21:08:35.443Z,4.33
2019-02-22T21:11:07.637Z,4.37
2019-02-22T21:13:38.325Z,4.34
2019-02-22T21:16:08.518Z,4.36
2019-02-22T21:18:38.533Z,4.40
2019-02-22T21:21:08.453Z,4.45
2019-02-22T21:23:40.993Z,4.43
2019-02-22T21:26:11.628Z,4.53
2019-02-22T21:28:42.645Z,4.50
2019-02-22T21:31:11.679Z,4.56
2019-02-22T21:33:47.091Z,4.56
2019-02-22T21:36:20.473Z,4.55
2019-02-22T21:38:52.591Z,4.57
2019-02-22T21:41:23.113Z,4.73
2019-02-22T21:43:56.973Z,4.79
2019-02-22T21:46:25.497Z,4.76
2019-02-22T21:48:54.381Z,4.81
2019-02-22T21:51:25.436Z,4.78
2019-02-22T21:53:54.860Z,4.78
2019-02-22T21:56:27.297Z,4.78
2019-02-22T21:58:58.182Z,4.77
2019-02-22T22:01:30.223Z,4.75
2019-02-22T22:04:00.266Z,4.71
2019-02-22T22:06:33.213Z,4.71
2019-02-22T22:09:05.129Z,4.66
2019-02-22T22:11:34.068Z,4.64
2019-02-22T22:14:07.927Z,4.64
2019-02-22T22:16:39.615Z,4.65
2019-02-22T22:19:08.539Z,4.59
2019-02-22T22:21:37.618Z,4.57
2019-02-22T22:24:07.956Z,4.57
2019-02-22T22:26:36.511Z,4.50
2019-02-22T22:29:05.385Z,4.47
2019-02-22T22:31:34.142Z,4.47
2019-02-22T22:34:06.519Z,4.39
2019-02-22T22:36:36.771Z,4.29
2019-02-22T22:39:07.217Z,4.13
2019-02-22T22:41:41.156Z,4.03
2019-02-22T22:44:10.035Z,4.03
2019-02-22T22:46:40.777Z,3.86
2019-02-22T22:49:15.911Z,3.77
2019-02-22T22:51:49.849Z,3.69
2019-02-22T22:54:26.374Z,3.66
2019-02-22T22:56:56.572Z,3.62
2019-02-22T22:59:29.736Z,3.55
2019-02-22T23:02:00.180Z,3.56
2019-02-22T23:04:32.342Z,3.45
2019-02-22T23:07:02.962Z,3.43
2019-02-22T23:09:33.110Z,3.41
2019-02-22T23:12:02.542Z,3.38
2019-02-22T23:14:31.272Z,3.27
2019-02-22T23:17:20.461Z,3.16
2019-02-22T23:19:50.600Z,3.13
2019-02-22T23:22:23.420Z,3.05
2019-02-22T23:24:53.873Z,3.09
2019-02-22T23:27:24.690Z,3.19
2019-02-22T23:29:54.650Z,3.13
2019-02-22T23:32:25.770Z,3.12
2019-02-22T23:34:54.819Z,3.05
2019-02-22T23:37:25.761Z,3.05
2019-02-22T23:39:58.066Z,3.06
2019-02-22T23:42:28.358Z,2.99
2019-02-22T23:44:59.064Z,2.95
2019-02-22T23:47:29.673Z,2.86
2019-02-22T23:49:58.834Z,2.86
2019-02-22T23:52:33.822Z,2.78
2019-02-22T23:55:03.008Z,2.78
2019-02-22T23:57:32.072Z,2.68
