createdAt,value
2016-07-22T00:00:03.738Z,20.74
2016-07-22T00:01:03.768Z,20.73
2016-07-22T00:02:03.792Z,20.67
2016-07-22T00:03:03.823Z,20.62
2016-07-22T00:04:03.847Z,20.59
2016-07-22T00:06:03.907Z,20.66
2016-07-22T00:07:03.928Z,20.57
2016-07-22T00:08:03.965Z,20.58
2016-07-22T00:10:04.028Z,20.5
2016-07-22T00:11:04.042Z,20.51
2016-07-22T00:12:18.996Z,20.41
2016-07-22T00:13:04.105Z,20.54
2016-07-22T00:14:04.132Z,20.41
2016-07-22T00:15:04.159Z,20.38
2016-07-22T00:16:04.190Z,20.51
2016-07-22T00:17:04.219Z,20.41
2016-07-22T00:18:04.250Z,20.51
2016-07-22T00:19:04.274Z,20.52
2016-07-22T00:20:04.304Z,20.39
2016-07-22T00:21:04.328Z,20.38
2016-07-22T00:22:04.357Z,20.41
2016-07-22T00:23:04.385Z,20.41
2016-07-22T00:25:19.365Z,20.29
2016-07-22T00:27:19.421Z,20.28
2016-07-22T00:28:04.524Z,20.24
2016-07-22T00:29:04.552Z,20.21
2016-07-22T00:30:04.576Z,20.23
2016-07-22T00:31:04.604Z,20.2
2016-07-22T00:32:04.631Z,20.23
2016-07-22T00:33:04.662Z,20.23
2016-07-22T00:34:04.699Z,20.14
2016-07-22T00:35:04.721Z,20.23
2016-07-22T00:36:04.749Z,20.17
2016-07-22T00:37:04.775Z,20.11
2016-07-22T00:38:04.800Z,20.14
2016-07-22T00:39:19.759Z,20.2
2016-07-22T00:40:04.870Z,20.14
2016-07-22T00:43:04.992Z,20.21
2016-07-22T00:44:04.967Z,20.11
2016-07-22T00:45:04.996Z,20.11
2016-07-22T00:46:05.028Z,20.13
2016-07-22T00:47:05.110Z,20.11
2016-07-22T00:48:05.085Z,20.14
2016-07-22T00:49:05.113Z,20.11
2016-07-22T00:50:05.141Z,20.05
2016-07-22T00:51:05.161Z,20.03
2016-07-22T00:52:05.191Z,20.11
2016-07-22T00:53:05.220Z,20.05
2016-07-22T00:54:05.248Z,20.01
2016-07-22T00:55:05.276Z,20.08
2016-07-22T00:56:05.312Z,19.96
2016-07-22T00:57:05.340Z,19.99
2016-07-22T00:59:20.311Z,20.02
2016-07-22T01:00:05.417Z,20.01
2016-07-22T01:01:05.450Z,20.05
2016-07-22T01:02:05.467Z,20.03
2016-07-22T01:03:05.496Z,20.03
2016-07-22T01:04:05.532Z,20.02
2016-07-22T01:05:05.553Z,19.99
2016-07-22T01:06:05.584Z,19.99
2016-07-22T01:07:05.606Z,20.02
2016-07-22T01:08:06.335Z,19.95
2016-07-22T01:09:05.671Z,19.91
2016-07-22T01:10:05.694Z,19.92
2016-07-22T01:11:05.716Z,19.8
2016-07-22T01:12:05.746Z,19.77
2016-07-22T01:13:20.702Z,19.86
2016-07-22T01:14:05.794Z,19.83
2016-07-22T01:15:20.755Z,19.74
2016-07-22T01:16:05.861Z,19.77
2016-07-22T01:17:05.890Z,19.78
2016-07-22T01:18:05.913Z,19.77
2016-07-22T01:19:05.940Z,19.81
2016-07-22T01:20:05.968Z,19.77
2016-07-22T01:21:05.996Z,19.76
2016-07-22T01:22:06.027Z,19.77
2016-07-22T01:23:06.056Z,19.83
2016-07-22T01:24:06.076Z,19.78
2016-07-22T01:25:06.102Z,19.76
2016-07-22T01:27:21.089Z,19.61
2016-07-22T01:28:06.185Z,19.65
2016-07-22T01:29:06.218Z,19.62
2016-07-22T01:30:06.243Z,19.56
2016-07-22T01:31:21.194Z,19.58
2016-07-22T01:32:06.299Z,19.61
2016-07-22T01:33:06.325Z,19.58
2016-07-22T01:34:06.356Z,19.59
2016-07-22T01:35:06.383Z,19.61
2016-07-22T01:36:06.409Z,19.54
2016-07-22T01:37:06.437Z,19.48
2016-07-22T01:38:06.465Z,19.47
2016-07-22T01:39:06.492Z,19.39
2016-07-22T01:40:06.522Z,19.44
2016-07-22T01:41:06.546Z,19.44
2016-07-22T01:42:06.581Z,19.43
2016-07-22T01:43:06.596Z,19.44
2016-07-22T01:44:06.628Z,19.47
2016-07-22T01:45:06.651Z,19.46
2016-07-22T01:46:06.678Z,19.41
2016-07-22T01:47:21.683Z,19.44
2016-07-22T01:48:21.659Z,19.4
2016-07-22T01:49:06.761Z,19.41
2016-07-22T01:50:06.791Z,19.31
2016-07-22T01:51:06.820Z,19.28
2016-07-22T01:52:06.842Z,19.29
2016-07-22T01:53:06.875Z,19.32
2016-07-22T01:54:06.895Z,19.26
2016-07-22T01:55:06.928Z,19.21
2016-07-22T01:56:06.955Z,19.19
2016-07-22T01:57:06.992Z,19.14
2016-07-22T01:58:07.008Z,19.16
2016-07-22T02:00:21.992Z,19.1
2016-07-22T02:01:07.093Z,19.16
2016-07-22T02:02:22.047Z,18.99
2016-07-22T02:05:07.195Z,19.1
2016-07-22T02:06:07.236Z,19.16
2016-07-22T02:07:07.257Z,19.11
2016-07-22T02:08:07.284Z,19.19
2016-07-22T02:09:07.313Z,19.13
2016-07-22T02:10:07.342Z,19.13
2016-07-22T02:11:07.364Z,19.08
2016-07-22T02:12:07.392Z,19.14
2016-07-22T02:13:07.425Z,19.1
2016-07-22T02:14:07.446Z,19.21
2016-07-22T02:16:07.496Z,19.07
2016-07-22T02:17:07.530Z,19.06
2016-07-22T02:18:07.561Z,19.02
2016-07-22T02:19:22.505Z,18.98
2016-07-22T02:20:07.609Z,18.95
2016-07-22T02:21:07.638Z,18.92
2016-07-22T02:22:07.661Z,18.94
2016-07-22T02:23:07.687Z,18.91
2016-07-22T02:24:07.732Z,19
2016-07-22T02:25:07.750Z,18.9
2016-07-22T02:26:07.768Z,18.9
2016-07-22T02:27:07.811Z,18.92
2016-07-22T02:28:07.825Z,18.9
2016-07-22T02:29:07.862Z,18.91
2016-07-22T02:30:07.879Z,18.91
2016-07-22T02:33:22.889Z,18.85
2016-07-22T02:34:23.614Z,18.8
2016-07-22T02:35:08.016Z,18.84
2016-07-22T02:36:08.047Z,18.82
2016-07-22T02:37:08.073Z,18.91
2016-07-22T02:38:08.101Z,18.9
2016-07-22T02:39:08.149Z,18.92
2016-07-22T02:40:08.153Z,18.85
2016-07-22T02:41:08.179Z,18.76
2016-07-22T02:42:08.204Z,18.76
2016-07-22T02:43:08.235Z,18.76
2016-07-22T02:44:08.318Z,18.7
2016-07-22T02:45:08.293Z,18.82
2016-07-22T02:46:08.326Z,18.78
2016-07-22T02:47:08.344Z,18.7
2016-07-22T02:48:23.294Z,18.55
2016-07-22T02:49:08.404Z,18.69
2016-07-22T02:50:23.349Z,18.58
2016-07-22T02:51:08.455Z,18.58
2016-07-22T02:52:08.483Z,18.57
2016-07-22T02:53:08.510Z,18.57
2016-07-22T02:54:08.534Z,18.6
2016-07-22T02:55:08.559Z,18.6
2016-07-22T02:56:08.587Z,18.55
2016-07-22T02:57:08.616Z,18.55
2016-07-22T02:58:08.644Z,18.69
2016-07-22T02:59:08.664Z,18.58
2016-07-22T03:00:08.693Z,18.52
2016-07-22T03:01:08.717Z,18.57
2016-07-22T03:02:08.748Z,18.55
2016-07-22T03:03:23.702Z,18.54
2016-07-22T03:04:08.806Z,18.57
2016-07-22T03:06:23.785Z,18.58
2016-07-22T03:07:23.807Z,18.54
2016-07-22T03:08:08.916Z,18.47
2016-07-22T03:09:08.946Z,18.58
2016-07-22T03:10:08.965Z,18.51
2016-07-22T03:11:08.990Z,18.51
2016-07-22T03:12:09.024Z,18.57
2016-07-22T03:13:09.044Z,18.48
2016-07-22T03:14:09.078Z,18.48
2016-07-22T03:15:09.104Z,18.54
2016-07-22T03:16:09.124Z,18.52
2016-07-22T03:17:09.160Z,18.42
2016-07-22T03:18:09.177Z,18.47
2016-07-22T03:19:09.213Z,18.48
2016-07-22T03:20:24.167Z,18.44
2016-07-22T03:21:09.263Z,18.51
2016-07-22T03:22:24.218Z,18.47
2016-07-22T03:23:09.323Z,18.35
2016-07-22T03:24:09.346Z,18.44
2016-07-22T03:25:09.374Z,18.37
2016-07-22T03:26:09.399Z,18.45
2016-07-22T03:27:09.429Z,18.47
2016-07-22T03:28:09.454Z,18.37
2016-07-22T03:29:09.477Z,18.41
2016-07-22T03:30:09.506Z,18.44
2016-07-22T03:31:09.533Z,18.51
2016-07-22T03:32:09.561Z,18.47
2016-07-22T03:33:09.588Z,18.51
2016-07-22T03:34:24.541Z,18.48
2016-07-22T03:35:09.642Z,18.54
2016-07-22T03:36:09.669Z,18.48
2016-07-22T03:37:24.618Z,18.51
2016-07-22T03:38:09.723Z,18.54
2016-07-22T03:39:24.671Z,18.54
2016-07-22T03:40:09.793Z,18.47
2016-07-22T03:41:09.804Z,18.54
2016-07-22T03:42:09.834Z,18.51
2016-07-22T03:43:09.853Z,18.55
2016-07-22T03:44:09.885Z,18.58
2016-07-22T03:45:09.914Z,18.45
2016-07-22T03:46:09.940Z,18.5
2016-07-22T03:47:09.966Z,18.54
2016-07-22T03:48:09.988Z,18.48
2016-07-22T03:49:10.018Z,18.48
2016-07-22T03:50:10.045Z,18.41
2016-07-22T03:51:24.995Z,18.36
2016-07-22T03:52:10.102Z,18.48
2016-07-22T03:53:10.126Z,18.51
2016-07-22T03:54:10.163Z,18.45
2016-07-22T03:55:10.177Z,18.54
2016-07-22T03:56:10.214Z,18.58
2016-07-22T03:57:10.235Z,18.52
2016-07-22T03:58:10.263Z,18.58
2016-07-22T03:59:10.289Z,18.55
2016-07-22T04:00:10.313Z,18.66
2016-07-22T04:01:10.342Z,18.58
2016-07-22T04:02:10.365Z,18.69
2016-07-22T04:03:10.392Z,18.66
2016-07-22T04:04:10.423Z,18.7
2016-07-22T04:05:10.450Z,18.7
2016-07-22T04:06:25.403Z,18.73
2016-07-22T04:07:10.506Z,18.8
2016-07-22T04:09:25.483Z,18.8
2016-07-22T04:10:10.582Z,18.76
2016-07-22T04:11:10.613Z,18.76
2016-07-22T04:12:10.643Z,18.78
2016-07-22T04:13:10.665Z,18.78
2016-07-22T04:14:10.688Z,18.84
2016-07-22T04:15:10.722Z,18.78
2016-07-22T04:16:10.743Z,18.81
2016-07-22T04:17:10.768Z,18.78
2016-07-22T04:18:10.800Z,18.94
2016-07-22T04:19:10.837Z,18.85
2016-07-22T04:20:10.856Z,18.81
2016-07-22T04:22:25.835Z,18.88
2016-07-22T04:23:10.934Z,18.94
2016-07-22T04:24:10.964Z,18.92
2016-07-22T04:25:25.913Z,18.88
2016-07-22T04:26:11.021Z,18.99
2016-07-22T04:27:11.048Z,19.06
2016-07-22T04:28:11.070Z,19.08
2016-07-22T04:29:11.096Z,19.06
2016-07-22T04:30:11.122Z,19.06
2016-07-22T04:31:11.155Z,19.16
2016-07-22T04:32:11.180Z,19.16
2016-07-22T04:33:11.205Z,19.1
2016-07-22T04:34:11.229Z,19.16
2016-07-22T04:35:11.261Z,19.08
2016-07-22T04:38:26.267Z,19.19
2016-07-22T04:39:11.370Z,19.22
2016-07-22T04:40:11.395Z,19.29
2016-07-22T04:41:26.347Z,19.28
2016-07-22T04:42:11.453Z,19.32
2016-07-22T04:43:11.480Z,19.32
2016-07-22T04:44:11.505Z,19.33
2016-07-22T04:45:11.527Z,19.28
2016-07-22T04:46:11.561Z,19.33
2016-07-22T04:47:11.593Z,19.39
2016-07-22T04:48:11.626Z,19.46
2016-07-22T04:49:11.691Z,19.58
2016-07-22T04:50:11.668Z,20.08
2016-07-22T04:51:11.695Z,20.66
2016-07-22T04:52:11.727Z,21.27
2016-07-22T04:53:11.748Z,21.75
2016-07-22T04:54:11.783Z,22.3
2016-07-22T04:55:11.812Z,22.91
2016-07-22T04:56:11.857Z,23.35
2016-07-22T04:57:26.787Z,23.85
2016-07-22T04:58:11.894Z,24.06
2016-07-22T04:59:11.924Z,24.22
2016-07-22T05:00:11.949Z,24.45
2016-07-22T05:01:11.986Z,25.06
2016-07-22T05:02:12.014Z,25.67
2016-07-22T05:03:12.047Z,26.17
2016-07-22T05:04:12.073Z,26.66
2016-07-22T05:05:12.110Z,26.92
2016-07-22T05:07:12.167Z,27.29
2016-07-22T05:08:12.197Z,27.4
2016-07-22T05:09:27.159Z,27.47
2016-07-22T05:10:12.265Z,27.49
2016-07-22T05:11:12.300Z,27.87
2016-07-22T05:12:27.258Z,28.09
2016-07-22T05:13:12.356Z,28.25
2016-07-22T05:14:12.389Z,28.55
2016-07-22T05:15:12.423Z,28.81
2016-07-22T05:16:12.458Z,29.51
2016-07-22T05:17:12.492Z,29.15
2016-07-22T05:18:12.517Z,29.45
2016-07-22T05:19:12.566Z,29.85
2016-07-22T05:20:12.583Z,30.02
2016-07-22T05:21:12.628Z,30.07
2016-07-22T05:22:12.649Z,30.46
2016-07-22T05:23:12.691Z,30.55
2016-07-22T05:24:12.712Z,30.15
2016-07-22T05:25:12.746Z,30.32
2016-07-22T05:26:12.782Z,30.57
2016-07-22T05:27:12.816Z,30.64
2016-07-22T05:28:12.842Z,31.02
2016-07-22T05:29:12.881Z,31.07
2016-07-22T05:30:12.923Z,31.12
2016-07-22T05:31:12.949Z,31.23
2016-07-22T05:32:12.985Z,31.5
2016-07-22T05:33:13.016Z,32.07
2016-07-22T05:34:13.047Z,32.35
2016-07-22T05:35:13.086Z,32.65
2016-07-22T05:36:13.130Z,32.67
2016-07-22T05:37:13.142Z,32.52
2016-07-22T05:39:13.222Z,31.99
2016-07-22T05:40:13.251Z,31.78
2016-07-22T05:42:28.246Z,32.38
2016-07-22T05:43:13.347Z,32.38
2016-07-22T05:44:28.318Z,32.44
2016-07-22T05:45:13.470Z,32.66
2016-07-22T05:46:13.460Z,32.81
2016-07-22T05:47:13.494Z,32.78
2016-07-22T05:48:13.523Z,32.01
2016-07-22T05:49:13.562Z,32.13
2016-07-22T05:50:13.593Z,32.06
2016-07-22T05:51:13.632Z,32.74
2016-07-22T05:52:13.664Z,32.92
2016-07-22T05:53:13.691Z,32.82
2016-07-22T05:54:13.733Z,32.93
2016-07-22T05:55:28.745Z,33.38
2016-07-22T05:56:13.799Z,33.23
2016-07-22T05:57:13.887Z,33.21
2016-07-22T05:58:28.800Z,32.99
2016-07-22T05:59:13.908Z,32.87
2016-07-22T06:00:28.870Z,33.26
2016-07-22T06:01:28.900Z,33.12
2016-07-22T06:02:14.010Z,33.22
2016-07-22T06:03:14.049Z,33.61
2016-07-22T06:04:14.087Z,33.42
2016-07-22T06:05:14.111Z,33.79
2016-07-22T06:06:14.148Z,34.25
2016-07-22T06:07:14.184Z,33.68
2016-07-22T06:09:14.262Z,33.6
2016-07-22T06:10:14.296Z,33.84
2016-07-22T06:11:14.333Z,33.79
2016-07-22T06:13:14.402Z,34
2016-07-22T06:14:14.435Z,33.98
2016-07-22T06:15:14.472Z,33.93
2016-07-22T06:16:29.432Z,34.34
2016-07-22T06:17:14.538Z,34.53
2016-07-22T06:18:29.501Z,33.59
2016-07-22T06:19:14.620Z,33.66
2016-07-22T06:20:14.647Z,33.94
2016-07-22T06:21:14.683Z,33.71
2016-07-22T06:22:14.727Z,33.42
2016-07-22T06:23:14.770Z,33.06
2016-07-22T06:24:14.788Z,32.78
2016-07-22T06:25:14.831Z,33.14
2016-07-22T06:26:14.868Z,32.96
2016-07-22T06:27:14.903Z,33
2016-07-22T06:28:29.868Z,33.59
2016-07-22T06:29:14.977Z,33.45
2016-07-22T06:30:15.016Z,33.82
2016-07-22T06:31:15.044Z,33.82
2016-07-22T06:32:30.007Z,33.35
2016-07-22T06:33:15.123Z,33.63
2016-07-22T06:34:15.158Z,34.02
2016-07-22T06:35:15.193Z,34.1
2016-07-22T06:36:15.228Z,33.88
2016-07-22T06:37:15.262Z,34
2016-07-22T06:38:15.299Z,34.09
2016-07-22T06:39:15.340Z,34.19
2016-07-22T06:40:15.375Z,34.17
2016-07-22T06:41:15.408Z,33.93
2016-07-22T06:42:15.443Z,34.06
2016-07-22T06:43:15.490Z,34.32
2016-07-22T06:44:15.516Z,34.5
2016-07-22T06:45:15.555Z,34.56
2016-07-22T06:46:15.596Z,34.85
2016-07-22T06:47:30.558Z,34.77
2016-07-22T06:48:15.669Z,34.69
2016-07-22T06:49:15.808Z,34.05
2016-07-22T06:50:15.738Z,33.94
2016-07-22T06:51:15.778Z,33.86
2016-07-22T06:52:15.817Z,33.56
2016-07-22T06:53:15.849Z,33.21
2016-07-22T06:54:15.889Z,33.63
2016-07-22T06:55:15.984Z,34.59
2016-07-22T06:56:15.958Z,34.88
2016-07-22T06:57:16.045Z,34.91
2016-07-22T06:58:16.029Z,34.84
2016-07-22T06:59:16.077Z,34.69
2016-07-22T07:00:16.107Z,34.5
2016-07-22T07:01:16.152Z,34.66
2016-07-22T07:02:16.188Z,34.99
2016-07-22T07:03:16.915Z,35.21
2016-07-22T07:04:16.265Z,35.04
2016-07-22T07:06:16.329Z,34.99
2016-07-22T07:07:16.362Z,35.14
2016-07-22T07:08:16.406Z,35.21
2016-07-22T07:09:16.439Z,35.25
2016-07-22T07:10:16.478Z,35.37
2016-07-22T07:11:16.513Z,34.08
2016-07-22T07:12:16.554Z,33.61
2016-07-22T07:15:16.669Z,34.43
2016-07-22T07:16:31.627Z,34.82
2016-07-22T07:17:16.740Z,35.1
2016-07-22T07:18:16.781Z,35.6
2016-07-22T07:19:31.737Z,34.97
2016-07-22T07:20:16.847Z,35
2016-07-22T07:21:16.892Z,34.27
2016-07-22T07:22:31.848Z,34.31
2016-07-22T07:23:16.957Z,34.43
2016-07-22T07:24:16.996Z,34.37
2016-07-22T07:25:17.037Z,35
2016-07-22T07:26:17.070Z,35.45
2016-07-22T07:27:17.110Z,35.55
2016-07-22T07:28:17.148Z,35.55
2016-07-22T07:29:17.190Z,35.25
2016-07-22T07:30:17.227Z,34.88
2016-07-22T07:31:32.191Z,35.45
2016-07-22T07:32:17.295Z,35.6
2016-07-22T07:33:17.332Z,35.56
2016-07-22T07:34:17.370Z,35.84
2016-07-22T07:35:32.334Z,36.03
2016-07-22T07:36:32.371Z,35.81
2016-07-22T07:37:17.484Z,35.71
2016-07-22T07:38:17.522Z,35.55
2016-07-22T07:39:17.557Z,34.99
2016-07-22T07:40:17.597Z,34.96
2016-07-22T07:41:18.323Z,34.99
2016-07-22T07:42:17.669Z,34.99
2016-07-22T07:43:17.717Z,34.21
2016-07-22T07:44:17.737Z,34.69
2016-07-22T07:45:17.778Z,34.85
2016-07-22T07:46:17.819Z,34.91
2016-07-22T07:47:17.849Z,35.36
2016-07-22T07:48:32.820Z,35.28
2016-07-22T07:49:17.929Z,35.37
2016-07-22T07:50:17.963Z,35.68
2016-07-22T07:51:32.931Z,35.97
2016-07-22T07:52:18.046Z,35.97
2016-07-22T07:53:18.080Z,35.75
2016-07-22T07:54:18.114Z,35.72
2016-07-22T07:55:18.205Z,35.71
2016-07-22T07:56:18.190Z,35.66
2016-07-22T07:57:18.225Z,35.53
2016-07-22T07:58:18.267Z,35.47
2016-07-22T07:59:18.295Z,35.21
2016-07-22T08:00:18.356Z,35.28
2016-07-22T08:01:18.382Z,35.14
2016-07-22T08:02:18.426Z,34.85
2016-07-22T08:03:18.450Z,34.3
2016-07-22T08:04:18.486Z,34.85
2016-07-22T08:05:18.520Z,34.87
2016-07-22T08:06:18.559Z,34.64
2016-07-22T08:07:33.523Z,34.72
2016-07-22T08:08:18.636Z,35.36
2016-07-22T08:09:18.672Z,35.66
2016-07-22T08:10:18.705Z,35.29
2016-07-22T08:11:18.741Z,35.48
2016-07-22T08:12:18.780Z,34.81
2016-07-22T08:13:18.816Z,34.89
2016-07-22T08:14:18.857Z,34.1
2016-07-22T08:15:18.891Z,32.99
2016-07-22T08:16:18.942Z,32.81
2016-07-22T08:17:18.971Z,32.63
2016-07-22T08:18:18.999Z,31.91
2016-07-22T08:19:33.968Z,31.29
2016-07-22T08:20:19.079Z,30.77
2016-07-22T08:21:19.112Z,30.76
2016-07-22T08:22:34.077Z,31.07
2016-07-22T08:23:19.182Z,31.29
2016-07-22T08:24:34.143Z,31.04
2016-07-22T08:25:19.258Z,31.39
2016-07-22T08:26:19.289Z,31.69
2016-07-22T08:27:19.332Z,32.13
2016-07-22T08:28:19.352Z,32.3
2016-07-22T08:29:19.393Z,32.7
2016-07-22T08:30:19.428Z,33.18
2016-07-22T08:31:19.469Z,33.18
2016-07-22T08:32:19.501Z,33.01
2016-07-22T08:33:19.546Z,32.93
2016-07-22T08:34:19.576Z,33.28
2016-07-22T08:35:34.533Z,33.56
2016-07-22T08:36:20.333Z,33.42
2016-07-22T08:37:19.675Z,33.5
2016-07-22T08:38:19.715Z,33.91
2016-07-22T08:39:19.741Z,34.32
2016-07-22T08:40:19.775Z,34.58
2016-07-22T08:41:19.811Z,34.73
2016-07-22T08:42:19.850Z,34.81
2016-07-22T08:43:19.882Z,34.66
2016-07-22T08:44:20.612Z,34.58
2016-07-22T08:45:19.956Z,34.31
2016-07-22T08:46:20.002Z,34.21
2016-07-22T08:47:20.027Z,34.49
2016-07-22T08:48:20.059Z,34.62
2016-07-22T08:49:20.089Z,34.72
2016-07-22T08:50:20.128Z,34.89
2016-07-22T08:51:20.162Z,34.85
2016-07-22T08:52:20.202Z,35.06
2016-07-22T08:53:20.227Z,34.94
2016-07-22T08:54:35.196Z,34.97
2016-07-22T08:55:20.301Z,34.84
2016-07-22T08:56:20.344Z,34.97
2016-07-22T08:57:20.373Z,35.18
2016-07-22T08:58:20.407Z,35.7
2016-07-22T08:59:20.445Z,35.34
2016-07-22T09:00:20.478Z,35.45
2016-07-22T09:01:20.513Z,35.58
2016-07-22T09:02:20.602Z,35.8
2016-07-22T09:03:20.587Z,35.92
2016-07-22T09:04:20.620Z,35.92
2016-07-22T09:05:20.653Z,35.93
2016-07-22T09:06:20.691Z,36.2
2016-07-22T09:07:35.652Z,36.57
2016-07-22T09:08:35.687Z,36.84
2016-07-22T09:09:20.795Z,36.39
2016-07-22T09:10:35.755Z,35.99
2016-07-22T09:11:20.862Z,35.04
2016-07-22T09:12:20.900Z,34.87
2016-07-22T09:13:20.931Z,34.88
2016-07-22T09:14:20.967Z,35.11
2016-07-22T09:15:21.702Z,35.29
2016-07-22T09:16:21.032Z,35.29
2016-07-22T09:17:21.078Z,35.41
2016-07-22T09:18:21.107Z,35.65
2016-07-22T09:19:21.146Z,35.63
2016-07-22T09:21:21.208Z,35.84
2016-07-22T09:22:21.245Z,35.68
2016-07-22T09:23:21.276Z,35.92
2016-07-22T09:25:21.357Z,36.29
2016-07-22T09:26:36.314Z,36.69
2016-07-22T09:27:21.428Z,36.95
2016-07-22T09:28:21.459Z,36.76
2016-07-22T09:29:21.490Z,37.02
2016-07-22T09:30:21.525Z,36.84
2016-07-22T09:31:21.566Z,36.35
2016-07-22T09:32:21.591Z,36.35
2016-07-22T09:33:21.632Z,36.62
2016-07-22T09:34:21.667Z,36.72
2016-07-22T09:35:21.703Z,35.85
2016-07-22T09:36:21.731Z,35.56
2016-07-22T09:37:22.462Z,35.89
2016-07-22T09:39:21.842Z,35.43
2016-07-22T09:40:21.873Z,35.56
2016-07-22T09:41:21.911Z,35.29
2016-07-22T09:42:36.871Z,34.12
2016-07-22T09:43:36.902Z,34.27
2016-07-22T09:44:22.014Z,34.94
2016-07-22T09:45:22.043Z,35.84
2016-07-22T09:46:22.079Z,36.12
2016-07-22T09:47:22.124Z,36.44
2016-07-22T09:48:22.147Z,36.65
2016-07-22T09:49:22.189Z,36.08
2016-07-22T09:50:22.224Z,36.31
2016-07-22T09:51:22.249Z,36.41
2016-07-22T09:52:22.288Z,36.39
2016-07-22T09:54:22.367Z,36.9
2016-07-22T09:55:22.398Z,36.62
2016-07-22T09:56:22.419Z,36.91
2016-07-22T09:57:37.387Z,37
2016-07-22T09:58:22.497Z,37.46
2016-07-22T09:59:22.532Z,37.28
2016-07-22T10:00:22.562Z,37.09
2016-07-22T10:01:22.598Z,36.8
2016-07-22T10:02:22.630Z,37.29
2016-07-22T10:03:22.673Z,35.94
2016-07-22T10:04:22.699Z,35.31
2016-07-22T10:05:22.842Z,35.15
2016-07-22T10:06:22.770Z,35.31
2016-07-22T10:07:22.806Z,35.41
2016-07-22T10:08:22.845Z,35.81
2016-07-22T10:09:22.874Z,35.85
2016-07-22T10:10:37.838Z,35.63
2016-07-22T10:11:22.937Z,35.53
2016-07-22T10:12:22.977Z,35.58
2016-07-22T10:13:37.937Z,35.82
2016-07-22T10:14:23.051Z,35.85
2016-07-22T10:15:23.087Z,35.92
2016-07-22T10:16:23.114Z,35.82
2016-07-22T10:17:23.151Z,35.33
2016-07-22T10:18:23.183Z,34.39
2016-07-22T10:19:23.218Z,33.94
2016-07-22T10:20:23.254Z,33.68
2016-07-22T10:21:23.289Z,33.71
2016-07-22T10:22:23.313Z,33.97
2016-07-22T10:23:23.352Z,34.64
2016-07-22T10:24:23.385Z,35.14
2016-07-22T10:25:23.420Z,34.44
2016-07-22T10:26:23.461Z,33.73
2016-07-22T10:27:23.493Z,33.65
2016-07-22T10:28:23.518Z,33.49
2016-07-22T10:29:38.478Z,33.06
2016-07-22T10:30:23.587Z,33.09
2016-07-22T10:31:23.620Z,32.41
2016-07-22T10:32:23.654Z,32.38
2016-07-22T10:33:23.693Z,32.38
2016-07-22T10:34:23.728Z,32.23
2016-07-22T10:35:23.763Z,32.18
2016-07-22T10:36:23.791Z,32.28
2016-07-22T10:37:23.823Z,32.47
2016-07-22T10:38:23.860Z,32.72
2016-07-22T10:39:23.893Z,32.77
2016-07-22T10:40:23.924Z,32.85
2016-07-22T10:41:23.958Z,32.19
2016-07-22T10:42:38.920Z,32.13
2016-07-22T10:43:38.953Z,31.99
2016-07-22T10:44:24.059Z,32.13
2016-07-22T10:45:39.021Z,32.22
2016-07-22T10:46:24.135Z,32.18
2016-07-22T10:47:39.084Z,32.45
2016-07-22T10:48:24.191Z,32.4
2016-07-22T10:49:24.926Z,32.18
2016-07-22T10:50:24.962Z,32.4
2016-07-22T10:51:24.296Z,32.1
2016-07-22T10:52:24.337Z,32.23
2016-07-22T10:53:24.352Z,32.26
2016-07-22T10:54:24.393Z,32.33
2016-07-22T10:55:24.420Z,32.26
2016-07-22T10:58:24.527Z,32
2016-07-22T10:59:24.554Z,31.81
2016-07-22T11:00:24.588Z,31.69
2016-07-22T11:01:39.544Z,31.85
2016-07-22T11:02:24.659Z,31.92
2016-07-22T11:03:24.688Z,32.03
2016-07-22T11:04:25.425Z,31.66
2016-07-22T11:05:24.749Z,31.56
2016-07-22T11:06:24.794Z,31.73
2016-07-22T11:07:24.821Z,31.92
2016-07-22T11:08:25.560Z,31.78
2016-07-22T11:09:24.879Z,31.78
2016-07-22T11:10:24.972Z,31.86
2016-07-22T11:11:24.953Z,31.86
2016-07-22T11:12:24.983Z,32.13
2016-07-22T11:14:39.978Z,32.06
2016-07-22T11:15:25.097Z,31.78
2016-07-22T11:16:25.113Z,31.04
2016-07-22T11:17:40.073Z,30.55
2016-07-22T11:19:25.219Z,31.04
2016-07-22T11:20:25.249Z,31.09
2016-07-22T11:21:25.278Z,31.12
2016-07-22T11:22:25.313Z,31.48
2016-07-22T11:23:25.342Z,31.51
2016-07-22T11:24:25.387Z,31.75
2016-07-22T11:25:25.416Z,31.91
2016-07-22T11:26:25.445Z,31.73
2016-07-22T11:27:25.471Z,31.47
2016-07-22T11:28:25.506Z,31.26
2016-07-22T11:29:25.544Z,31.51
2016-07-22T11:30:25.577Z,31.75
2016-07-22T11:31:40.534Z,31.76
2016-07-22T11:32:40.568Z,31.78
2016-07-22T11:33:25.670Z,31.51
2016-07-22T11:34:40.629Z,31.57
2016-07-22T11:35:25.737Z,31.76
2016-07-22T11:36:25.769Z,31.62
2016-07-22T11:37:25.799Z,31.47
2016-07-22T11:38:25.831Z,30.94
2016-07-22T11:39:25.869Z,30.77
2016-07-22T11:40:25.897Z,30.58
2016-07-22T11:41:25.934Z,30.31
2016-07-22T11:42:25.962Z,30.2
2016-07-22T11:43:25.990Z,30.04
2016-07-22T11:44:40.957Z,30.02
2016-07-22T11:45:26.058Z,30.16
2016-07-22T11:46:26.099Z,30.32
2016-07-22T11:47:41.049Z,30.54
2016-07-22T11:48:26.850Z,30.62
2016-07-22T11:49:26.195Z,30.82
2016-07-22T11:50:26.222Z,30.8
2016-07-22T11:51:26.253Z,30.8
2016-07-22T11:52:26.287Z,30.95
2016-07-22T11:53:26.319Z,31.32
2016-07-22T11:54:26.352Z,31.46
2016-07-22T11:55:26.381Z,31.5
2016-07-22T11:56:26.417Z,31.47
2016-07-22T11:57:26.444Z,31.53
2016-07-22T11:58:26.483Z,31.46
2016-07-22T11:59:26.512Z,31.12
2016-07-22T12:00:26.539Z,30.97
2016-07-22T12:01:26.579Z,30.55
2016-07-22T12:02:26.609Z,30.29
2016-07-22T12:03:26.641Z,30.29
2016-07-22T12:04:41.598Z,30.61
2016-07-22T12:05:26.705Z,30.65
2016-07-22T12:06:26.733Z,30.67
2016-07-22T12:07:26.826Z,30.73
2016-07-22T12:08:26.803Z,30.8
2016-07-22T12:09:26.831Z,30.94
2016-07-22T12:10:26.915Z,31.02
2016-07-22T12:11:26.898Z,31.07
2016-07-22T12:12:26.930Z,31.28
2016-07-22T12:13:26.968Z,31.31
2016-07-22T12:14:26.993Z,31.43
2016-07-22T12:15:27.022Z,31.53
2016-07-22T12:16:27.058Z,31.5
2016-07-22T12:17:27.090Z,31.57
2016-07-22T12:18:27.115Z,31.73
2016-07-22T12:19:27.152Z,31.57
2016-07-22T12:20:42.113Z,31.56
2016-07-22T12:21:27.227Z,31.53
2016-07-22T12:22:27.254Z,31.44
2016-07-22T12:23:27.277Z,31.53
2016-07-22T12:24:27.318Z,31.07
2016-07-22T12:25:27.353Z,30.8
2016-07-22T12:26:27.377Z,30.8
2016-07-22T12:27:27.407Z,30.95
2016-07-22T12:28:27.443Z,31.09
2016-07-22T12:29:27.474Z,31.21
2016-07-22T12:30:27.501Z,31.34
2016-07-22T12:31:27.535Z,31.5
2016-07-22T12:32:27.571Z,31.48
2016-07-22T12:33:27.602Z,31.41
2016-07-22T12:34:27.635Z,31.28
2016-07-22T12:35:27.663Z,30.97
2016-07-22T12:36:42.624Z,30.86
2016-07-22T12:37:42.654Z,30.79
2016-07-22T12:38:27.767Z,30.69
2016-07-22T12:39:27.792Z,30.57
2016-07-22T12:40:27.826Z,30.46
2016-07-22T12:41:27.856Z,30.51
2016-07-22T12:42:27.885Z,30.61
2016-07-22T12:43:27.917Z,30.8
2016-07-22T12:44:27.949Z,30.97
2016-07-22T12:45:27.980Z,31.09
2016-07-22T12:46:28.018Z,31.04
2016-07-22T12:47:28.050Z,31.25
2016-07-22T12:48:28.086Z,31.38
2016-07-22T12:49:28.116Z,30.95
2016-07-22T12:50:43.085Z,30.82
2016-07-22T12:51:28.170Z,30.69
2016-07-22T12:52:43.146Z,30.51
2016-07-22T12:53:28.242Z,30.7
2016-07-22T12:55:28.298Z,30.73
2016-07-22T12:56:28.331Z,30.58
2016-07-22T12:57:28.369Z,30.46
2016-07-22T12:58:28.400Z,30.61
2016-07-22T12:59:28.425Z,30.82
2016-07-22T13:00:28.462Z,30.97
2016-07-22T13:01:28.499Z,31.09
2016-07-22T13:02:28.522Z,31.04
2016-07-22T13:03:28.561Z,31.23
2016-07-22T13:04:28.592Z,31.26
2016-07-22T13:05:43.547Z,31.29
2016-07-22T13:06:28.647Z,31.41
2016-07-22T13:07:43.610Z,31.48
2016-07-22T13:08:28.712Z,31.53
2016-07-22T13:09:28.745Z,31.53
2016-07-22T13:10:29.471Z,31.48
2016-07-22T13:11:28.811Z,31.46
2016-07-22T13:12:28.845Z,31.48
2016-07-22T13:13:28.933Z,31.53
2016-07-22T13:14:28.902Z,31.51
2016-07-22T13:15:28.987Z,31.51
2016-07-22T13:16:28.969Z,31.53
2016-07-22T13:17:28.996Z,31.48
2016-07-22T13:18:29.039Z,31.46
2016-07-22T13:19:29.062Z,31.43
2016-07-22T13:20:29.101Z,31.43
2016-07-22T13:21:29.121Z,31.41
2016-07-22T13:22:29.161Z,31.38
2016-07-22T13:23:29.196Z,31.31
2016-07-22T13:24:29.221Z,31.21
2016-07-22T13:25:29.253Z,31.09
2016-07-22T13:26:29.286Z,30.94
2016-07-22T13:27:29.314Z,30.94
2016-07-22T13:28:29.343Z,30.97
2016-07-22T13:29:29.382Z,31.09
2016-07-22T13:30:30.105Z,31.26
2016-07-22T13:31:29.450Z,31.29