createdAt,value
2022-07-26T00:01:39.484Z,99932.53
2022-07-26T00:04:06.629Z,99926.25
2022-07-26T00:06:33.772Z,99917.19
2022-07-26T00:09:00.741Z,99914.94
2022-07-26T00:11:28.838Z,99913.31
2022-07-26T00:13:55.952Z,99915.22
2022-07-26T00:16:23.369Z,99917.28
2022-07-26T00:18:50.306Z,99913.31
2022-07-26T00:21:17.256Z,99912.53
2022-07-26T00:23:44.243Z,99912.50
2022-07-26T00:26:13.899Z,99914.16
2022-07-26T00:28:41.530Z,99916.47
2022-07-26T00:31:09.096Z,99906.66
2022-07-26T00:33:36.044Z,99907.41
2022-07-26T00:36:03.187Z,99904.25
2022-07-26T00:38:30.380Z,99905.62
2022-07-26T00:40:57.601Z,99901.84
2022-07-26T00:43:24.520Z,99905.06
2022-07-26T00:45:51.664Z,99907.00
2022-07-26T00:48:18.994Z,99887.69
2022-07-26T00:50:46.428Z,99893.63
2022-07-26T00:53:13.468Z,99889.59
2022-07-26T00:55:40.477Z,99894.28
2022-07-26T00:58:07.458Z,99888.94
2022-07-26T01:00:34.372Z,99891.47
2022-07-26T01:03:01.330Z,99889.25
2022-07-26T01:05:29.200Z,99883.50
2022-07-26T01:07:56.693Z,99879.37
2022-07-26T01:10:23.648Z,99882.28
2022-07-26T01:12:50.766Z,99871.72
2022-07-26T01:15:18.070Z,99865.16
2022-07-26T01:17:45.518Z,99859.72
2022-07-26T01:20:13.527Z,99856.94
2022-07-26T01:22:40.712Z,99862.78
2022-07-26T01:25:08.299Z,99859.38
2022-07-26T01:27:39.447Z,99859.13
2022-07-26T01:30:09.638Z,99855.97
2022-07-26T01:32:37.449Z,99846.47
2022-07-26T01:35:06.354Z,99853.59
2022-07-26T01:37:33.928Z,99857.78
2022-07-26T01:40:00.900Z,99858.78
2022-07-26T01:42:27.738Z,99848.41
2022-07-26T01:44:54.914Z,99844.38
2022-07-26T01:47:21.869Z,99847.38
2022-07-26T01:49:49.216Z,99844.97
2022-07-26T01:52:16.092Z,99845.25
2022-07-26T01:54:43.032Z,99846.03
2022-07-26T01:57:09.904Z,99839.88
2022-07-26T01:59:36.725Z,99832.25
2022-07-26T02:02:03.687Z,99838.28
2022-07-26T02:04:49.072Z,99834.50
2022-07-26T02:07:16.002Z,99833.44
2022-07-26T02:09:42.981Z,99836.03
2022-07-26T02:12:10.168Z,99835.25
2022-07-26T02:14:37.082Z,99833.63
2022-07-26T02:17:04.247Z,99832.69
2022-07-26T02:19:32.009Z,99833.53
2022-07-26T02:21:59.302Z,99838.34
2022-07-26T02:24:29.949Z,99830.69
2022-07-26T02:26:58.857Z,99830.97
2022-07-26T02:29:26.754Z,99838.56
2022-07-26T02:31:54.680Z,99832.31
2022-07-26T02:34:21.902Z,99843.75
2022-07-26T02:36:48.891Z,99836.91
2022-07-26T02:39:16.370Z,99845.78
2022-07-26T02:41:43.326Z,99845.16
2022-07-26T02:44:10.903Z,99842.47
2022-07-26T02:46:38.761Z,99845.28
2022-07-26T02:49:05.970Z,99844.59
2022-07-26T02:51:33.016Z,99838.44
2022-07-26T02:53:59.913Z,99844.00
2022-07-26T02:56:26.816Z,99843.06
2022-07-26T02:58:53.659Z,99838.19
2022-07-26T03:01:20.646Z,99845.56
2022-07-26T03:03:50.910Z,99845.16
2022-07-26T03:06:19.417Z,99841.44
2022-07-26T03:08:47.147Z,99844.91
2022-07-26T03:11:14.102Z,99842.69
2022-07-26T03:13:41.050Z,99843.75
2022-07-26T03:16:09.939Z,99854.19
2022-07-26T03:18:37.260Z,99845.47
2022-07-26T03:21:04.330Z,99841.34
2022-07-26T03:23:33.586Z,99845.75
2022-07-26T03:26:02.666Z,99841.13
2022-07-26T03:28:33.673Z,99848.63
2022-07-26T03:31:00.871Z,99857.50
2022-07-26T03:33:28.773Z,99857.81
2022-07-26T03:35:55.704Z,99855.16
2022-07-26T03:38:22.806Z,99857.47
2022-07-26T03:40:49.672Z,99856.87
2022-07-26T03:43:18.114Z,99850.84
2022-07-26T03:45:46.997Z,99843.63
2022-07-26T03:48:14.125Z,99839.03
2022-07-26T03:50:41.122Z,99840.28
2022-07-26T03:53:08.011Z,99838.81
2022-07-26T03:55:53.771Z,99837.47
2022-07-26T03:58:20.736Z,99841.91
2022-07-26T04:00:47.669Z,99841.06
2022-07-26T04:03:14.610Z,99833.44
2022-07-26T04:05:48.530Z,99834.91
2022-07-26T04:08:16.957Z,99832.81
2022-07-26T04:10:53.971Z,99824.53
2022-07-26T04:13:21.272Z,99826.16
2022-07-26T04:15:48.328Z,99827.97
2022-07-26T04:18:16.109Z,99827.94
2022-07-26T04:20:43.711Z,99828.34
2022-07-26T04:23:11.798Z,99820.97
2022-07-26T04:25:41.433Z,99823.81
2022-07-26T04:28:10.313Z,99827.31
2022-07-26T04:30:37.682Z,99813.91
2022-07-26T04:33:05.451Z,99817.22
2022-07-26T04:35:33.270Z,99819.19
2022-07-26T04:38:00.425Z,99826.31
2022-07-26T04:40:29.405Z,99831.88
2022-07-26T04:42:56.414Z,99842.75
2022-07-26T04:45:23.267Z,99848.03
2022-07-26T04:47:50.888Z,99851.06
2022-07-26T04:50:22.430Z,99845.91
2022-07-26T04:52:51.038Z,99848.28
2022-07-26T04:55:18.646Z,99851.00
2022-07-26T04:57:47.451Z,99844.09
2022-07-26T05:00:22.990Z,99841.16
2022-07-26T05:02:56.365Z,99845.69
2022-07-26T05:05:24.922Z,99858.31
2022-07-26T05:07:54.136Z,99862.94
2022-07-26T05:10:22.799Z,99856.16
2022-07-26T05:12:49.772Z,99852.72
2022-07-26T05:15:17.005Z,99878.41
2022-07-26T05:17:44.808Z,99901.03
2022-07-26T05:20:15.546Z,99895.44
2022-07-26T05:22:42.837Z,99881.53
2022-07-26T05:25:10.102Z,99872.03
2022-07-26T05:27:37.250Z,99860.66
2022-07-26T05:30:04.360Z,99874.06
2022-07-26T05:32:31.448Z,99855.97
2022-07-26T05:34:58.294Z,99852.28
2022-07-26T05:37:25.250Z,99857.38
2022-07-26T05:39:52.208Z,99874.91
2022-07-26T05:42:19.251Z,99865.84
2022-07-26T05:44:46.245Z,99868.56
2022-07-26T05:47:13.269Z,99868.62
2022-07-26T05:49:40.868Z,99871.87
2022-07-26T05:52:09.145Z,99860.53
2022-07-26T05:54:36.248Z,99859.59
2022-07-26T05:57:03.917Z,99858.25
2022-07-26T05:59:31.068Z,99869.69
2022-07-26T06:01:58.205Z,99860.47
2022-07-26T06:04:26.909Z,99863.31
2022-07-26T06:06:55.067Z,99868.44
2022-07-26T06:09:24.873Z,99864.47
2022-07-26T06:11:51.925Z,99858.53
2022-07-26T06:14:19.712Z,99859.47
2022-07-26T06:16:47.945Z,99862.03
2022-07-26T06:19:15.215Z,99862.72
2022-07-26T06:21:48.211Z,99855.00
2022-07-26T06:24:15.067Z,99863.56
2022-07-26T06:26:42.024Z,99854.34
2022-07-26T06:29:09.306Z,99856.22
2022-07-26T06:31:36.367Z,99856.63
2022-07-26T06:34:03.394Z,99857.91
2022-07-26T06:36:31.215Z,99850.25
2022-07-26T06:38:58.832Z,99849.06
2022-07-26T06:41:25.884Z,99848.09
2022-07-26T06:43:53.126Z,99852.53
2022-07-26T06:46:21.721Z,99851.41
2022-07-26T06:48:52.955Z,99850.16
2022-07-26T06:51:24.332Z,99848.16
2022-07-26T06:53:51.475Z,99850.47
2022-07-26T06:56:19.240Z,99844.72
2022-07-26T06:58:46.986Z,99836.41
2022-07-26T07:01:58.381Z,99841.09
2022-07-26T07:04:00.995Z,99834.22
2022-07-26T07:06:27.874Z,99829.44
2022-07-26T07:08:54.930Z,99829.12
2022-07-26T07:11:22.256Z,99823.22
2022-07-26T07:13:49.857Z,99819.84
2022-07-26T07:16:16.806Z,99823.16
2022-07-26T07:18:43.801Z,99828.06
2022-07-26T07:21:10.680Z,99818.28
2022-07-26T07:23:37.588Z,99813.53
2022-07-26T07:26:04.472Z,99814.22
2022-07-26T07:28:33.829Z,99817.06
2022-07-26T07:31:01.516Z,99819.19
2022-07-26T07:33:36.458Z,99820.59
2022-07-26T07:36:10.796Z,99830.91
2022-07-26T07:38:37.685Z,99835.25
2022-07-26T07:41:09.798Z,99824.25
2022-07-26T07:43:37.500Z,99833.25
2022-07-26T07:46:04.694Z,99841.78
2022-07-26T07:48:34.536Z,99845.81
2022-07-26T07:51:01.522Z,99846.44
2022-07-26T07:53:30.410Z,99842.44
2022-07-26T07:55:57.942Z,99848.31
2022-07-26T07:58:25.084Z,99853.28
2022-07-26T08:00:55.219Z,99855.03
2022-07-26T08:03:22.179Z,99853.28
2022-07-26T08:05:49.933Z,99851.00
2022-07-26T08:08:18.526Z,99838.81
2022-07-26T08:10:52.336Z,99846.75
2022-07-26T08:13:23.692Z,99841.50
2022-07-26T08:15:55.011Z,99843.53
2022-07-26T08:18:24.015Z,99845.91
2022-07-26T08:20:53.201Z,99854.44
2022-07-26T08:23:21.172Z,99843.75
2022-07-26T08:25:56.417Z,99853.94
2022-07-26T08:31:17.347Z,99860.16
2022-07-26T08:33:46.198Z,99847.44
2022-07-26T08:36:15.465Z,99864.59
2022-07-26T08:38:43.201Z,99832.09
2022-07-26T08:41:10.136Z,99849.53
2022-07-26T08:43:51.988Z,99844.06
2022-07-26T08:46:27.523Z,99851.63
2022-07-26T08:48:58.238Z,99846.59
2022-07-26T08:51:26.164Z,99853.47
2022-07-26T08:54:01.917Z,99844.81
2022-07-26T08:56:30.912Z,99848.53
2022-07-26T08:58:57.934Z,99844.97
2022-07-26T09:01:25.161Z,99839.81
2022-07-26T09:03:52.302Z,99845.34
2022-07-26T09:06:25.531Z,99841.81
2022-07-26T09:09:12.718Z,99850.59
2022-07-26T09:11:40.122Z,99846.22
2022-07-26T09:14:07.059Z,99848.59
2022-07-26T09:16:39.241Z,99849.00
2022-07-26T09:19:22.822Z,99866.66
2022-07-26T09:21:51.717Z,99863.84
2022-07-26T09:24:41.171Z,99859.81
2022-07-26T09:27:11.981Z,99859.41
2022-07-26T09:29:53.724Z,99863.59
2022-07-26T09:32:23.301Z,99865.34
2022-07-26T09:34:59.174Z,99878.03
2022-07-26T09:37:37.011Z,99882.75
2022-07-26T09:40:09.830Z,99879.03
2022-07-26T09:42:37.342Z,99887.19
2022-07-26T09:45:15.779Z,99898.03
2022-07-26T09:47:42.843Z,99903.66
2022-07-26T09:50:14.947Z,99914.12
2022-07-26T09:52:58.360Z,99928.72
2022-07-26T09:55:25.352Z,99956.22
2022-07-26T09:57:53.972Z,99956.47
2022-07-26T10:00:21.095Z,99971.13
2022-07-26T10:02:48.069Z,99979.47
2022-07-26T10:05:14.969Z,99995.41
2022-07-26T10:07:42.210Z,100008.50
2022-07-26T10:10:14.740Z,100003.41
2022-07-26T10:12:46.836Z,100009.53
2022-07-26T10:15:38.071Z,100004.88
2022-07-26T10:18:06.735Z,100004.88
2022-07-26T10:20:43.415Z,100023.59
2022-07-26T10:23:40.093Z,100028.59
2022-07-26T10:26:09.883Z,100038.38
2022-07-26T10:28:38.514Z,100042.91
2022-07-26T10:31:20.868Z,100029.25
2022-07-26T10:33:50.214Z,100005.59
2022-07-26T10:36:32.429Z,99982.34
2022-07-26T10:39:20.895Z,99972.47
2022-07-26T10:41:58.301Z,99974.28
2022-07-26T10:44:31.370Z,99967.03
2022-07-26T10:47:07.169Z,99953.59
2022-07-26T10:49:35.262Z,99954.31
2022-07-26T10:52:11.286Z,99968.47
2022-07-26T10:54:56.975Z,99964.66
2022-07-26T10:57:24.356Z,99991.34
2022-07-26T10:59:56.457Z,100004.41
2022-07-26T11:02:26.525Z,100016.09
2022-07-26T11:05:04.293Z,100017.94
2022-07-26T11:07:31.775Z,100018.44
2022-07-26T11:10:01.376Z,100023.84
2022-07-26T11:12:31.640Z,100021.66
2022-07-26T11:14:59.471Z,100027.56
2022-07-26T11:17:30.911Z,100029.50
2022-07-26T11:19:58.460Z,100027.19
2022-07-26T11:22:35.909Z,100016.19
2022-07-26T11:25:04.791Z,100014.47
2022-07-26T11:27:32.898Z,100014.09
2022-07-26T11:30:05.178Z,100018.66
2022-07-26T11:32:32.668Z,100017.44
2022-07-26T11:35:01.634Z,100013.75
2022-07-26T11:37:28.647Z,100022.25
2022-07-26T11:39:55.789Z,100015.34
2022-07-26T11:42:23.006Z,100017.81
2022-07-26T11:44:50.960Z,100011.53
2022-07-26T11:47:20.727Z,100016.47
2022-07-26T11:50:00.593Z,100025.69
2022-07-26T11:52:38.318Z,100029.50
2022-07-26T11:55:05.893Z,100026.19
2022-07-26T11:57:33.151Z,100023.59
2022-07-26T12:00:01.320Z,100029.16
2022-07-26T12:02:28.921Z,100041.72
2022-07-26T12:05:22.422Z,100025.19
2022-07-26T12:07:57.947Z,100028.88
2022-07-26T12:10:25.497Z,100027.28
2022-07-26T12:13:14.137Z,100022.63
2022-07-26T12:15:49.464Z,100021.00
2022-07-26T12:18:30.755Z,100021.50
2022-07-26T12:21:05.208Z,100022.38
2022-07-26T12:23:48.371Z,100024.31
2022-07-26T12:26:29.235Z,100023.09
2022-07-26T12:28:57.738Z,100019.03
2022-07-26T12:31:33.057Z,100021.28
2022-07-26T12:34:00.187Z,99999.47
2022-07-26T12:36:29.570Z,99995.25
2022-07-26T12:38:58.743Z,99994.78
2022-07-26T12:41:40.224Z,99993.66
2022-07-26T12:44:12.441Z,99996.34
2022-07-26T12:46:40.106Z,99993.53
2022-07-26T12:49:07.215Z,99999.84
2022-07-26T12:51:34.281Z,99993.91
2022-07-26T12:54:01.339Z,100002.31
2022-07-26T12:56:28.251Z,100003.41
2022-07-26T12:59:01.283Z,100003.28
2022-07-26T13:01:29.878Z,100007.81
2022-07-26T13:03:57.029Z,100013.25
2022-07-26T13:06:23.930Z,100010.16
2022-07-26T13:08:50.847Z,100016.91
2022-07-26T13:11:17.811Z,100012.72
2022-07-26T13:13:44.751Z,100007.47
2022-07-26T13:16:12.461Z,100002.25
2022-07-26T13:18:39.744Z,99998.22
2022-07-26T13:21:06.853Z,99993.56
2022-07-26T13:23:34.996Z,99991.16
2022-07-26T13:26:04.126Z,99994.50
2022-07-26T13:28:31.361Z,99995.56
2022-07-26T13:30:58.509Z,99992.38
2022-07-26T13:33:25.600Z,99988.22
2022-07-26T13:35:52.464Z,99984.63
2022-07-26T13:38:20.343Z,99985.13
2022-07-26T13:40:47.358Z,99992.56
2022-07-26T13:43:14.855Z,100001.25
2022-07-26T13:45:41.824Z,100000.22
2022-07-26T13:48:09.065Z,100007.03
2022-07-26T13:50:36.124Z,100011.56
2022-07-26T13:53:03.105Z,100002.91
2022-07-26T13:55:29.972Z,100001.81
2022-07-26T13:57:58.105Z,99998.31
2022-07-26T14:00:26.838Z,99998.50
2022-07-26T14:02:54.979Z,100005.97
2022-07-26T14:05:21.942Z,100017.06
2022-07-26T14:07:49.047Z,100010.59
2022-07-26T14:10:16.396Z,99998.41
2022-07-26T14:12:43.373Z,100006.03
2022-07-26T14:15:15.288Z,100002.94
2022-07-26T14:17:47.361Z,100007.59
2022-07-26T14:20:17.177Z,100010.72
2022-07-26T14:22:44.893Z,100010.41
2022-07-26T14:25:12.154Z,99998.97
2022-07-26T14:27:39.370Z,100007.81
2022-07-26T14:30:06.912Z,100013.47
2022-07-26T14:32:35.211Z,100014.03
2022-07-26T14:35:02.231Z,100019.09
2022-07-26T14:37:43.342Z,100014.38
2022-07-26T14:40:16.850Z,100019.00
2022-07-26T14:42:45.003Z,100009.22
2022-07-26T14:45:13.149Z,100011.31
2022-07-26T14:47:40.547Z,100015.78
2022-07-26T14:50:09.238Z,100007.84
2022-07-26T14:52:41.037Z,100013.19
2022-07-26T14:55:09.242Z,100008.91
2022-07-26T14:57:39.492Z,100012.28
2022-07-26T15:00:10.174Z,100005.88
2022-07-26T15:02:42.871Z,100005.59
2022-07-26T15:05:11.031Z,100004.16
2022-07-26T15:07:39.233Z,100006.06
2022-07-26T15:10:08.570Z,100002.44
2022-07-26T15:12:36.294Z,100002.28
2022-07-26T15:15:04.441Z,100000.84
2022-07-26T15:17:31.603Z,99996.88
2022-07-26T15:19:58.651Z,100002.28
2022-07-26T15:22:25.589Z,99998.84
2022-07-26T15:24:52.645Z,99990.12
2022-07-26T15:27:19.684Z,99989.44
2022-07-26T15:29:48.656Z,99986.37
2022-07-26T15:32:15.665Z,99980.78
2022-07-26T15:34:42.700Z,99979.53
2022-07-26T15:37:09.640Z,99985.94
2022-07-26T15:39:36.610Z,99987.94
2022-07-26T15:42:07.594Z,99984.16
2022-07-26T15:44:37.776Z,99978.91
2022-07-26T15:47:05.415Z,99982.06
2022-07-26T15:49:33.312Z,99977.78
2022-07-26T15:52:01.140Z,99968.59
2022-07-26T15:54:28.026Z,99968.19
2022-07-26T15:56:55.194Z,99955.72
2022-07-26T15:59:22.236Z,99951.12
2022-07-26T16:01:49.341Z,99955.13
2022-07-26T16:04:16.497Z,99945.19
2022-07-26T16:06:43.459Z,99945.41
2022-07-26T16:09:17.820Z,99952.56
2022-07-26T16:11:45.910Z,99952.53
2022-07-26T16:14:12.798Z,99957.41
2022-07-26T16:16:39.816Z,99957.41
2022-07-26T16:19:06.957Z,99957.41
2022-07-26T16:21:34.013Z,99954.34
2022-07-26T16:24:06.509Z,99964.78
2022-07-26T16:26:34.135Z,99958.22
2022-07-26T16:29:01.129Z,99954.91
2022-07-26T16:31:28.277Z,99945.47
2022-07-26T16:33:55.250Z,99950.28
2022-07-26T16:36:22.260Z,99959.31
2022-07-26T16:38:49.593Z,99957.97
2022-07-26T16:41:16.495Z,99957.81
2022-07-26T16:43:43.386Z,99962.44
2022-07-26T16:46:10.366Z,99958.34
2022-07-26T16:48:37.503Z,99957.66
2022-07-26T16:51:04.850Z,99960.81
2022-07-26T16:53:31.745Z,99945.00
2022-07-26T16:55:58.633Z,99945.88
2022-07-26T16:58:25.599Z,99949.97
2022-07-26T17:00:52.574Z,99971.72
2022-07-26T17:03:19.646Z,99963.69
2022-07-26T17:05:47.323Z,99973.19
2022-07-26T17:08:14.393Z,99970.75
2022-07-26T17:10:41.651Z,99967.22
2022-07-26T17:13:08.767Z,99971.72
2022-07-26T17:15:35.831Z,99965.81
2022-07-26T17:18:03.162Z,99976.50
2022-07-26T17:20:30.070Z,99980.88
2022-07-26T17:22:56.937Z,99982.94
2022-07-26T17:25:23.926Z,99986.47
2022-07-26T17:27:51.204Z,99995.97
2022-07-26T17:30:18.124Z,99994.25
2022-07-26T17:32:45.229Z,99997.09
2022-07-26T17:35:12.173Z,99995.03
2022-07-26T17:37:40.150Z,99997.75
2022-07-26T17:40:08.943Z,99996.72
2022-07-26T17:42:37.147Z,100009.16
2022-07-26T17:45:05.508Z,100001.38
2022-07-26T17:47:32.869Z,99998.69
2022-07-26T17:50:26.319Z,99996.97
2022-07-26T17:52:50.131Z,99999.50
2022-07-26T17:55:19.160Z,99997.50
2022-07-26T17:57:47.894Z,99990.94
2022-07-26T18:00:16.915Z,99992.16
2022-07-26T18:02:43.869Z,99996.97
2022-07-26T18:05:11.465Z,99998.72
2022-07-26T18:07:39.659Z,99998.34
2022-07-26T18:10:07.705Z,100002.78
2022-07-26T18:12:34.976Z,99992.31
2022-07-26T18:15:01.832Z,99989.00
2022-07-26T18:17:31.047Z,99991.81
2022-07-26T18:19:57.979Z,99991.34
2022-07-26T18:22:25.471Z,99993.66
2022-07-26T18:24:52.988Z,99995.41
2022-07-26T18:27:22.412Z,99992.81
2022-07-26T18:29:50.126Z,100003.16
2022-07-26T18:32:17.124Z,100010.28
2022-07-26T18:34:51.562Z,100013.94
2022-07-26T18:37:20.526Z,100025.16
2022-07-26T18:39:48.423Z,100041.63
2022-07-26T18:42:16.147Z,100033.37
2022-07-26T18:44:43.136Z,100031.25
2022-07-26T18:47:10.143Z,100040.13
2022-07-26T18:49:37.681Z,100048.09
2022-07-26T18:52:08.702Z,100040.22
2022-07-26T18:54:36.659Z,100045.38
2022-07-26T18:57:04.897Z,100045.75
2022-07-26T18:59:32.335Z,100050.00
2022-07-26T19:02:00.236Z,100057.63
2022-07-26T19:04:28.120Z,100055.69
2022-07-26T19:06:55.404Z,100056.12
2022-07-26T19:09:22.312Z,100054.53
2022-07-26T19:11:49.179Z,100060.41
2022-07-26T19:14:16.085Z,100061.84
2022-07-26T19:16:43.153Z,100066.72
2022-07-26T19:19:10.600Z,100053.84
2022-07-26T19:21:38.202Z,100058.75
2022-07-26T19:24:05.547Z,100056.44
2022-07-26T19:26:32.491Z,100055.09
2022-07-26T19:28:59.415Z,100053.59
2022-07-26T19:31:26.541Z,100053.03
2022-07-26T19:33:53.596Z,100057.47
2022-07-26T19:36:26.185Z,100055.47
2022-07-26T19:38:57.587Z,100059.66
2022-07-26T19:41:24.967Z,100052.53
2022-07-26T19:43:51.956Z,100052.25
2022-07-26T19:46:18.957Z,100065.13
2022-07-26T19:48:45.978Z,100058.31
2022-07-26T19:51:13.877Z,100053.97
2022-07-26T19:53:40.983Z,100042.78
2022-07-26T19:56:08.012Z,100046.56
2022-07-26T19:58:34.931Z,100045.16
2022-07-26T20:01:02.381Z,100051.66
2022-07-26T20:03:29.322Z,100045.16
2022-07-26T20:05:56.950Z,100043.78
2022-07-26T20:08:24.447Z,100047.34
2022-07-26T20:10:51.913Z,100048.41
2022-07-26T20:13:18.996Z,100055.03
2022-07-26T20:15:47.365Z,100056.97
2022-07-26T20:18:14.771Z,100052.12
2022-07-26T20:20:41.845Z,100058.56
2022-07-26T20:23:11.082Z,100063.47
2022-07-26T20:25:38.021Z,100056.75
2022-07-26T20:28:05.351Z,100063.03
2022-07-26T20:30:32.376Z,100066.78
2022-07-26T20:32:59.427Z,100073.91
2022-07-26T20:35:26.285Z,100072.75
2022-07-26T20:37:53.160Z,100077.50
2022-07-26T20:40:20.148Z,100081.69
2022-07-26T20:42:50.316Z,100078.47
2022-07-26T20:45:17.877Z,100073.28
2022-07-26T20:47:44.927Z,100083.31
2022-07-26T20:50:13.049Z,100079.22
2022-07-26T20:52:40.874Z,100081.06
2022-07-26T20:55:08.515Z,100093.78
2022-07-26T20:57:35.810Z,100094.87
2022-07-26T21:00:06.641Z,100084.37
2022-07-26T21:02:35.447Z,100090.63
2022-07-26T21:05:02.391Z,100096.28
2022-07-26T21:07:58.331Z,100088.47
2022-07-26T21:10:16.547Z,100103.06
2022-07-26T21:12:43.657Z,100097.94
2022-07-26T21:15:10.966Z,100105.41
2022-07-26T21:17:38.632Z,100099.56
2022-07-26T21:20:06.367Z,100100.63
2022-07-26T21:22:33.521Z,100091.75
2022-07-26T21:25:00.472Z,100100.06
2022-07-26T21:27:27.395Z,100098.63
2022-07-26T21:29:54.997Z,100104.22
2022-07-26T21:32:21.887Z,100104.53
2022-07-26T21:34:48.847Z,100112.81
2022-07-26T21:37:16.151Z,100114.31
2022-07-26T21:39:43.133Z,100110.94
2022-07-26T21:42:10.063Z,100120.00
2022-07-26T21:44:36.949Z,100123.97
2022-07-26T21:47:05.868Z,100134.09
2022-07-26T21:49:33.815Z,100130.72
2022-07-26T21:52:00.715Z,100127.34
2022-07-26T21:54:27.812Z,100135.94
2022-07-26T21:56:54.803Z,100134.34
2022-07-26T21:59:21.920Z,100127.00
2022-07-26T22:01:48.878Z,100133.25
2022-07-26T22:04:17.306Z,100132.37
2022-07-26T22:06:44.460Z,100124.41
2022-07-26T22:09:11.625Z,100123.25
2022-07-26T22:11:41.267Z,100124.19
2022-07-26T22:14:08.595Z,100123.56
2022-07-26T22:16:36.038Z,100118.91
2022-07-26T22:19:03.151Z,100126.13
2022-07-26T22:21:30.038Z,100134.59
2022-07-26T22:23:56.975Z,100128.53
2022-07-26T22:26:27.040Z,100134.03
2022-07-26T22:28:53.964Z,100132.53
2022-07-26T22:31:20.920Z,100127.88
2022-07-26T22:33:47.908Z,100123.09
2022-07-26T22:36:14.968Z,100129.34
2022-07-26T22:38:41.920Z,100125.97
2022-07-26T22:41:08.884Z,100133.19
2022-07-26T22:43:35.913Z,100136.47
2022-07-26T22:46:03.123Z,100135.28
2022-07-26T22:48:30.081Z,100137.44
2022-07-26T22:50:57.091Z,100135.91
2022-07-26T22:53:24.024Z,100147.72
2022-07-26T22:55:51.295Z,100136.16
2022-07-26T22:58:18.965Z,100140.75
2022-07-26T23:00:45.993Z,100147.97
2022-07-26T23:03:19.604Z,100148.34
2022-07-26T23:05:48.413Z,100153.94
2022-07-26T23:08:44.368Z,100157.78
2022-07-26T23:11:02.745Z,100160.41
2022-07-26T23:13:29.628Z,100159.72
2022-07-26T23:16:00.516Z,100153.66
2022-07-26T23:18:28.909Z,100162.22
2022-07-26T23:20:55.801Z,100154.50
2022-07-26T23:23:22.685Z,100155.66
2022-07-26T23:25:52.242Z,100158.53
2022-07-26T23:28:35.462Z,100166.53
2022-07-26T23:31:03.884Z,100167.47
2022-07-26T23:33:53.159Z,100175.94
2022-07-26T23:36:17.905Z,100183.06
2022-07-26T23:38:44.796Z,100175.16
2022-07-26T23:41:11.693Z,100187.66
2022-07-26T23:43:38.595Z,100178.25
2022-07-26T23:46:05.550Z,100180.44
2022-07-26T23:48:32.649Z,100179.75
2022-07-26T23:50:59.548Z,100186.94
2022-07-26T23:53:26.814Z,100184.72
2022-07-26T23:55:54.308Z,100187.41
2022-07-26T23:58:21.488Z,100194.81
