createdAt,value
2018-09-06T00:00:56.899Z,25.40
2018-09-06T00:03:25.171Z,25.30
2018-09-06T00:05:53.495Z,25.30
2018-09-06T00:08:21.888Z,25.20
2018-09-06T00:10:50.347Z,25.00
2018-09-06T00:13:18.592Z,25.00
2018-09-06T00:15:47.160Z,25.00
2018-09-06T00:18:15.440Z,24.90
2018-09-06T00:20:43.759Z,24.80
2018-09-06T00:23:12.066Z,24.80
2018-09-06T00:25:40.394Z,24.80
2018-09-06T00:28:08.679Z,24.80
2018-09-06T00:30:37.017Z,24.80
2018-09-06T00:33:05.387Z,24.80
2018-09-06T00:35:33.711Z,24.80
2018-09-06T00:38:02.129Z,24.80
2018-09-06T00:40:30.434Z,24.80
2018-09-06T00:42:58.794Z,24.80
2018-09-06T00:45:27.071Z,24.70
2018-09-06T00:47:55.305Z,24.70
2018-09-06T00:50:23.643Z,24.70
2018-09-06T00:52:52.652Z,24.70
2018-09-06T00:55:21.487Z,24.60
2018-09-06T00:57:49.887Z,24.60
2018-09-06T01:00:18.351Z,24.50
2018-09-06T01:02:46.640Z,24.60
2018-09-06T01:05:15.007Z,24.60
2018-09-06T01:07:43.257Z,24.50
2018-09-06T01:10:11.612Z,24.40
2018-09-06T01:12:39.873Z,24.40
2018-09-06T01:15:08.248Z,24.40
2018-09-06T01:17:36.550Z,24.30
2018-09-06T01:20:04.911Z,24.20
2018-09-06T01:22:33.325Z,24.20
2018-09-06T01:25:01.630Z,24.20
2018-09-06T01:27:29.882Z,24.20
2018-09-06T01:29:58.171Z,24.10
2018-09-06T01:32:26.439Z,24.00
2018-09-06T01:34:54.740Z,24.10
2018-09-06T01:37:23.041Z,24.10
2018-09-06T01:39:51.334Z,24.10
2018-09-06T01:42:19.651Z,24.10
2018-09-06T01:44:47.960Z,24.00
2018-09-06T01:47:16.316Z,23.90
2018-09-06T01:49:44.669Z,24.00
2018-09-06T01:52:12.971Z,24.00
2018-09-06T01:54:41.195Z,24.00
2018-09-06T01:57:09.492Z,23.90
2018-09-06T01:59:39.070Z,23.90
2018-09-06T02:02:08.122Z,23.80
2018-09-06T02:04:36.796Z,23.80
2018-09-06T02:07:05.592Z,23.80
2018-09-06T02:09:33.856Z,23.70
2018-09-06T02:12:02.134Z,23.70
2018-09-06T02:14:30.479Z,23.70
2018-09-06T02:16:58.874Z,23.70
2018-09-06T02:19:27.223Z,23.70
2018-09-06T02:21:55.555Z,23.60
2018-09-06T02:24:23.894Z,23.60
2018-09-06T02:26:52.282Z,23.60
2018-09-06T02:29:20.698Z,23.60
2018-09-06T02:31:49.860Z,23.50
2018-09-06T02:34:18.187Z,23.40
2018-09-06T02:36:53.308Z,23.50
2018-09-06T02:39:21.696Z,23.50
2018-09-06T02:41:57.364Z,23.50
2018-09-06T02:44:25.659Z,23.60
2018-09-06T02:46:53.997Z,23.50
2018-09-06T02:49:27.739Z,23.50
2018-09-06T02:51:55.951Z,23.40
2018-09-06T02:54:24.276Z,23.40
2018-09-06T02:56:52.556Z,23.40
2018-09-06T02:59:20.900Z,23.40
2018-09-06T03:01:50.328Z,23.40
2018-09-06T03:04:18.625Z,23.40
2018-09-06T03:06:46.921Z,23.30
2018-09-06T03:09:15.277Z,23.30
2018-09-06T03:11:50.172Z,23.30
2018-09-06T03:14:18.476Z,23.30
2018-09-06T03:16:47.890Z,23.30
2018-09-06T03:19:16.176Z,23.30
2018-09-06T03:21:44.520Z,23.20
2018-09-06T03:24:12.790Z,23.20
2018-09-06T03:26:41.112Z,23.20
2018-09-06T03:29:09.424Z,23.20
2018-09-06T03:31:37.759Z,23.10
2018-09-06T03:34:06.085Z,23.10
2018-09-06T03:36:34.399Z,22.90
2018-09-06T03:39:02.812Z,22.90
2018-09-06T03:41:31.104Z,22.90
2018-09-06T03:43:59.351Z,22.90
2018-09-06T03:46:27.711Z,23.00
2018-09-06T03:48:56.020Z,23.00
2018-09-06T03:51:24.320Z,23.00
2018-09-06T03:53:52.695Z,23.00
2018-09-06T03:56:21.047Z,22.90
2018-09-06T03:58:49.328Z,22.90
2018-09-06T04:01:17.675Z,22.80
2018-09-06T04:03:45.958Z,22.80
2018-09-06T04:06:14.332Z,22.90
2018-09-06T04:08:42.749Z,22.80
2018-09-06T04:11:17.245Z,22.70
2018-09-06T04:13:45.510Z,22.70
2018-09-06T04:16:13.814Z,22.60
2018-09-06T04:18:42.129Z,22.50
2018-09-06T04:21:10.424Z,22.50
2018-09-06T04:23:38.795Z,22.50
2018-09-06T04:26:06.879Z,22.40
2018-09-06T04:28:35.342Z,22.40
2018-09-06T04:31:03.675Z,22.40
2018-09-06T04:33:34.928Z,22.40
2018-09-06T04:36:03.266Z,22.40
2018-09-06T04:38:31.721Z,22.40
2018-09-06T04:41:00.020Z,22.30
2018-09-06T04:43:28.379Z,22.30
2018-09-06T04:45:56.759Z,22.30
2018-09-06T04:48:25.067Z,22.20
2018-09-06T04:50:53.367Z,22.10
2018-09-06T04:53:21.618Z,22.10
2018-09-06T04:55:49.902Z,22.10
2018-09-06T04:58:18.113Z,22.10
2018-09-06T05:00:46.751Z,22.00
2018-09-06T05:03:15.011Z,21.90
2018-09-06T05:05:43.311Z,21.90
2018-09-06T05:08:11.703Z,21.90
2018-09-06T05:10:39.980Z,21.90
2018-09-06T05:13:08.243Z,21.90
2018-09-06T05:15:36.692Z,21.90
2018-09-06T05:18:05.542Z,21.90
2018-09-06T05:20:33.955Z,22.00
2018-09-06T05:23:02.942Z,22.00
2018-09-06T05:25:31.319Z,22.00
2018-09-06T05:27:59.708Z,22.00
2018-09-06T05:30:27.992Z,21.90
2018-09-06T05:33:02.986Z,21.90
2018-09-06T05:35:31.336Z,21.80
2018-09-06T05:37:59.684Z,21.80
2018-09-06T05:40:27.967Z,21.80
2018-09-06T05:42:56.291Z,21.80
2018-09-06T05:45:24.624Z,21.80
2018-09-06T05:47:58.753Z,21.80
2018-09-06T05:50:28.239Z,21.80
2018-09-06T05:52:56.788Z,21.70
2018-09-06T05:55:25.303Z,21.70
2018-09-06T05:57:53.829Z,21.70
2018-09-06T06:00:27.599Z,21.70
2018-09-06T06:02:57.735Z,21.70
2018-09-06T06:05:26.218Z,21.70
2018-09-06T06:08:05.448Z,21.70
2018-09-06T06:10:33.739Z,21.70
2018-09-06T06:13:01.989Z,21.70
2018-09-06T06:15:30.285Z,21.70
2018-09-06T06:17:58.655Z,21.70
2018-09-06T06:20:26.959Z,21.70
2018-09-06T06:22:55.335Z,21.60
2018-09-06T06:25:23.586Z,21.50
2018-09-06T06:27:51.859Z,21.60
2018-09-06T06:30:20.388Z,21.60
2018-09-06T06:32:48.720Z,21.70
2018-09-06T06:35:17.055Z,21.70
2018-09-06T06:37:45.324Z,21.70
2018-09-06T06:40:13.752Z,21.80
2018-09-06T06:42:42.064Z,21.80
2018-09-06T06:45:10.343Z,21.90
2018-09-06T06:47:38.633Z,21.90
2018-09-06T06:50:06.991Z,21.90
2018-09-06T06:52:35.349Z,21.90
2018-09-06T06:55:03.737Z,21.90
2018-09-06T06:57:32.039Z,22.00
2018-09-06T07:00:00.324Z,22.00
2018-09-06T07:02:28.695Z,22.10
2018-09-06T07:04:57.017Z,22.10
2018-09-06T07:07:25.307Z,22.10
2018-09-06T07:09:53.615Z,22.00
2018-09-06T07:12:21.928Z,22.10
2018-09-06T07:14:55.011Z,22.20
2018-09-06T07:17:23.419Z,22.20
2018-09-06T07:19:51.727Z,22.30
2018-09-06T07:22:20.051Z,22.30
2018-09-06T07:24:48.335Z,22.30
2018-09-06T07:27:16.624Z,22.30
2018-09-06T07:29:44.938Z,22.30
2018-09-06T07:32:13.255Z,22.40
2018-09-06T07:34:41.571Z,22.50
2018-09-06T07:37:09.879Z,22.50
2018-09-06T07:39:38.172Z,22.50
2018-09-06T07:42:06.536Z,22.50
2018-09-06T07:44:34.820Z,22.50
2018-09-06T07:47:03.133Z,22.60
2018-09-06T07:49:31.420Z,22.60
2018-09-06T07:51:59.711Z,22.60
2018-09-06T07:54:28.035Z,22.70
2018-09-06T07:56:56.381Z,22.70
2018-09-06T07:59:24.748Z,22.70
2018-09-06T08:01:53.312Z,22.80
2018-09-06T08:04:21.654Z,22.90
2018-09-06T08:06:51.982Z,22.90
2018-09-06T08:09:20.256Z,22.90
2018-09-06T08:11:48.684Z,23.00
2018-09-06T08:17:20.550Z,23.00
2018-09-06T08:19:48.850Z,23.10
2018-09-06T08:22:17.152Z,23.20
2018-09-06T08:24:45.495Z,23.20
2018-09-06T08:27:13.868Z,23.20
2018-09-06T08:29:42.184Z,23.30
2018-09-06T08:32:10.692Z,23.30
2018-09-06T08:34:39.238Z,23.30
2018-09-06T08:37:07.992Z,23.40
2018-09-06T08:39:36.618Z,23.40
2018-09-06T08:42:05.252Z,23.50
2018-09-06T08:44:33.865Z,23.60
2018-09-06T08:47:02.517Z,23.60
2018-09-06T08:49:31.156Z,23.70
2018-09-06T08:51:59.838Z,23.70
2018-09-06T08:54:28.615Z,23.80
2018-09-06T08:56:57.162Z,23.80
2018-09-06T08:59:25.838Z,23.90
2018-09-06T09:01:54.413Z,23.90
2018-09-06T09:04:23.034Z,24.00
2018-09-06T09:06:53.468Z,24.00
2018-09-06T09:09:22.087Z,24.10
2018-09-06T09:11:53.006Z,24.10
2018-09-06T09:14:39.067Z,24.20
2018-09-06T09:17:07.686Z,24.30
2018-09-06T09:19:36.474Z,24.40
2018-09-06T09:22:05.263Z,24.40
2018-09-06T09:24:33.836Z,24.50
2018-09-06T09:27:02.483Z,24.50
2018-09-06T09:29:31.053Z,24.70
2018-09-06T09:31:59.598Z,25.20
2018-09-06T09:34:28.264Z,26.20
2018-09-06T09:36:56.783Z,27.20
2018-09-06T09:39:25.204Z,27.90
2018-09-06T09:41:53.557Z,28.70
2018-09-06T09:44:21.865Z,29.40
2018-09-06T09:49:19.768Z,30.70
2018-09-06T09:51:49.887Z,31.20
2018-09-06T09:54:18.168Z,31.70
2018-09-06T09:56:46.698Z,32.10
2018-09-06T09:59:14.996Z,32.50
2018-09-06T10:01:47.768Z,32.90
2018-09-06T10:04:21.663Z,33.10
2018-09-06T10:06:57.252Z,33.00
2018-09-06T10:09:26.736Z,32.70
2018-09-06T10:11:55.219Z,32.40
2018-09-06T10:14:39.757Z,32.60
2018-09-06T10:17:08.086Z,32.80
2018-09-06T10:19:36.420Z,32.90
2018-09-06T10:22:04.774Z,32.90
2018-09-06T10:24:33.091Z,33.00
2018-09-06T10:27:01.432Z,33.50
2018-09-06T10:29:29.836Z,34.00
2018-09-06T10:31:58.151Z,34.50
2018-09-06T10:34:26.470Z,35.00
2018-09-06T10:36:54.837Z,35.50
2018-09-06T10:39:23.147Z,36.00
2018-09-06T10:41:53.367Z,36.60
2018-09-06T10:44:21.715Z,37.20
2018-09-06T10:46:51.763Z,37.70
2018-09-06T10:49:20.103Z,37.90
2018-09-06T10:51:48.487Z,38.30
2018-09-06T10:54:17.531Z,38.80
2018-09-06T10:56:45.835Z,39.20
2018-09-06T10:59:14.405Z,39.50
2018-09-06T11:01:42.750Z,39.80
2018-09-06T11:04:11.224Z,40.20
2018-09-06T11:06:39.731Z,40.50
2018-09-06T11:09:08.011Z,40.90
2018-09-06T11:11:36.371Z,41.10
2018-09-06T11:14:08.373Z,41.60
2018-09-06T11:16:36.752Z,42.00
2018-09-06T11:19:05.076Z,42.40
2018-09-06T11:21:33.497Z,42.80
2018-09-06T11:24:01.766Z,42.90
2018-09-06T11:26:30.113Z,43.20
2018-09-06T11:28:58.429Z,43.50
2018-09-06T11:31:26.731Z,43.70
2018-09-06T11:33:55.012Z,43.60
2018-09-06T11:36:23.288Z,43.90
2018-09-06T11:38:51.567Z,44.20
2018-09-06T11:41:19.903Z,44.60
2018-09-06T11:43:48.305Z,44.80
2018-09-06T11:46:16.606Z,45.00
2018-09-06T11:48:44.995Z,45.00
2018-09-06T11:51:13.310Z,45.30
2018-09-06T11:53:41.651Z,45.70
2018-09-06T11:56:09.964Z,46.00
2018-09-06T11:58:38.316Z,46.20
2018-09-06T12:01:06.976Z,46.50
2018-09-06T12:03:35.475Z,46.70
2018-09-06T12:06:03.894Z,46.70
2018-09-06T12:08:32.192Z,46.70
2018-09-06T12:11:00.473Z,46.90
2018-09-06T12:13:30.260Z,47.10
2018-09-06T12:15:58.755Z,47.30
2018-09-06T12:18:27.241Z,47.40
2018-09-06T12:20:55.565Z,47.50
2018-09-06T12:23:23.875Z,47.50
2018-09-06T12:25:52.260Z,47.10
2018-09-06T12:28:20.730Z,46.50
2018-09-06T12:30:49.546Z,46.00
2018-09-06T12:33:18.893Z,45.50
2018-09-06T12:35:47.199Z,45.20
2018-09-06T12:38:15.674Z,45.00
2018-09-06T12:40:44.091Z,44.70
2018-09-06T12:43:12.522Z,45.00
2018-09-06T12:45:40.903Z,45.50
2018-09-06T12:48:09.327Z,46.10
2018-09-06T12:50:37.672Z,46.40
2018-09-06T12:53:06.121Z,46.50
2018-09-06T12:55:34.499Z,46.70
2018-09-06T12:58:02.877Z,46.90
2018-09-06T13:00:31.254Z,47.00
2018-09-06T13:02:59.552Z,47.00
2018-09-06T13:05:27.828Z,47.20
2018-09-06T13:07:56.341Z,47.40
2018-09-06T13:10:24.711Z,47.70
2018-09-06T13:12:53.073Z,47.60
2018-09-06T13:16:06.465Z,47.60
2018-09-06T13:18:34.992Z,47.80
2018-09-06T13:21:03.695Z,47.90
2018-09-06T13:23:32.128Z,47.60
2018-09-06T13:26:00.434Z,47.70
2018-09-06T13:28:29.247Z,47.70
2018-09-06T13:30:57.932Z,47.40
2018-09-06T13:33:26.459Z,47.70
2018-09-06T13:35:54.761Z,47.80
2018-09-06T13:38:23.187Z,48.00
2018-09-06T13:40:51.444Z,48.00
2018-09-06T13:43:19.931Z,47.90
2018-09-06T13:45:48.312Z,47.80
2018-09-06T13:48:16.878Z,48.00
2018-09-06T13:50:45.230Z,48.20
2018-09-06T13:53:13.525Z,48.30
2018-09-06T13:55:41.829Z,48.20
2018-09-06T13:58:10.103Z,48.00
2018-09-06T14:00:38.563Z,48.00
2018-09-06T14:03:06.879Z,47.90
2018-09-06T14:05:35.183Z,48.20
2018-09-06T14:08:03.521Z,48.40
2018-09-06T14:10:31.834Z,48.50
2018-09-06T14:13:00.187Z,48.00
2018-09-06T14:16:16.816Z,48.00
2018-09-06T14:18:45.139Z,47.80
2018-09-06T14:21:13.439Z,47.70
2018-09-06T14:23:41.768Z,47.60
2018-09-06T14:26:10.104Z,47.70
2018-09-06T14:28:38.396Z,47.90
2018-09-06T14:31:06.741Z,47.70
2018-09-06T14:33:35.013Z,47.70
2018-09-06T14:36:03.351Z,47.70
2018-09-06T14:38:31.702Z,47.50
2018-09-06T14:41:00.029Z,47.50
2018-09-06T14:43:28.513Z,47.60
2018-09-06T14:45:56.911Z,47.60
2018-09-06T14:48:25.265Z,47.60
2018-09-06T14:50:53.753Z,47.70
2018-09-06T14:53:22.123Z,47.70
2018-09-06T14:55:50.560Z,47.40
2018-09-06T14:58:19.059Z,47.00
2018-09-06T15:00:47.567Z,46.50
2018-09-06T15:03:16.020Z,46.20
2018-09-06T15:05:44.356Z,46.10
2018-09-06T15:08:12.851Z,46.10
2018-09-06T15:10:41.284Z,45.80
2018-09-06T15:13:09.723Z,45.50
2018-09-06T15:16:17.602Z,45.30
2018-09-06T15:18:45.932Z,45.00
2018-09-06T15:21:14.284Z,44.50
2018-09-06T15:23:42.651Z,44.20
2018-09-06T15:26:11.280Z,44.00
2018-09-06T15:28:39.770Z,44.10
2018-09-06T15:31:08.331Z,44.20
2018-09-06T15:33:36.975Z,44.20
2018-09-06T15:36:06.056Z,44.20
2018-09-06T15:38:34.707Z,44.20
2018-09-06T15:41:03.433Z,43.90
2018-09-06T15:43:31.875Z,43.60
2018-09-06T15:46:00.401Z,42.80
2018-09-06T15:48:28.968Z,42.30
2018-09-06T15:50:57.507Z,41.90
2018-09-06T15:53:26.180Z,41.90
2018-09-06T15:55:54.887Z,41.80
2018-09-06T15:58:23.273Z,41.40
2018-09-06T16:00:51.960Z,41.20
2018-09-06T16:03:20.947Z,40.40
2018-09-06T16:05:49.976Z,39.80
2018-09-06T16:08:18.915Z,39.30
2018-09-06T16:10:47.767Z,39.00
2018-09-06T16:13:16.571Z,38.60
2018-09-06T16:19:06.367Z,37.70
2018-09-06T16:21:35.444Z,37.30
2018-09-06T16:24:04.411Z,37.20
2018-09-06T16:26:33.573Z,36.80
2018-09-06T16:29:02.591Z,36.60
2018-09-06T16:31:31.728Z,36.40
2018-09-06T16:34:00.835Z,36.30
2018-09-06T16:36:29.962Z,36.20
2018-09-06T16:38:59.086Z,35.90
2018-09-06T16:41:28.199Z,35.80
2018-09-06T16:43:57.283Z,35.60
2018-09-06T16:46:26.411Z,35.50
2018-09-06T16:48:55.462Z,35.30
2018-09-06T16:51:24.544Z,35.20
2018-09-06T16:53:53.728Z,35.10
2018-09-06T16:56:22.845Z,35.00
2018-09-06T16:58:51.866Z,34.80
2018-09-06T17:01:22.104Z,34.70
2018-09-06T17:03:52.211Z,34.60
2018-09-06T17:06:21.337Z,34.30
2018-09-06T17:08:50.398Z,34.10
2018-09-06T17:11:19.787Z,34.00
2018-09-06T17:13:48.935Z,34.00
2018-09-06T17:16:48.908Z,33.80
2018-09-06T17:19:17.975Z,33.80
2018-09-06T17:21:47.086Z,33.60
2018-09-06T17:24:16.122Z,33.60
2018-09-06T17:26:45.199Z,33.50
2018-09-06T17:29:14.324Z,33.40
2018-09-06T17:31:43.400Z,33.40
2018-09-06T17:34:13.119Z,33.20
2018-09-06T17:36:42.222Z,33.20
2018-09-06T17:39:12.624Z,33.10
2018-09-06T17:41:41.671Z,33.10
2018-09-06T17:44:10.732Z,32.90
2018-09-06T17:46:39.852Z,32.80
2018-09-06T17:49:08.951Z,32.60
2018-09-06T17:51:38.069Z,32.50
2018-09-06T17:54:07.452Z,32.40
2018-09-06T17:56:36.548Z,32.30
2018-09-06T17:59:05.887Z,32.10
2018-09-06T18:01:39.248Z,32.00
2018-09-06T18:04:08.597Z,31.90
2018-09-06T18:06:37.750Z,31.80
2018-09-06T18:09:10.500Z,31.70
2018-09-06T18:11:40.036Z,31.60
2018-09-06T18:14:22.523Z,31.50
2018-09-06T18:17:06.191Z,31.50
2018-09-06T18:19:36.023Z,31.30
2018-09-06T18:22:05.307Z,31.20
2018-09-06T18:24:34.568Z,31.10
2018-09-06T18:27:04.700Z,31.00
2018-09-06T18:29:34.580Z,30.90
2018-09-06T18:32:03.724Z,30.90
2018-09-06T18:34:32.988Z,30.80
2018-09-06T18:37:02.123Z,30.80
2018-09-06T18:39:31.812Z,30.60
2018-09-06T18:42:01.773Z,30.60
2018-09-06T18:44:30.863Z,30.40
2018-09-06T18:46:59.995Z,30.30
2018-09-06T18:49:29.096Z,30.30
2018-09-06T18:51:58.332Z,30.20
2018-09-06T18:54:27.498Z,30.20
2018-09-06T18:56:57.472Z,30.10
2018-09-06T18:59:26.667Z,30.10
2018-09-06T19:01:56.866Z,29.90
2018-09-06T19:04:25.951Z,29.90
2018-09-06T19:06:56.870Z,29.90
2018-09-06T19:09:25.993Z,29.90
2018-09-06T19:11:56.732Z,29.80
2018-09-06T19:14:56.614Z,29.70
2018-09-06T19:17:25.791Z,29.70
2018-09-06T19:19:54.952Z,29.50
2018-09-06T19:22:34.333Z,29.40
2018-09-06T19:25:40.415Z,29.40
2018-09-06T19:28:24.819Z,29.40
2018-09-06T19:31:03.444Z,29.40
2018-09-06T19:34:04.057Z,29.30
2018-09-06T19:36:50.341Z,29.20
2018-09-06T19:39:37.219Z,29.10
2018-09-06T19:42:39.437Z,29.00
2018-09-06T19:45:23.520Z,28.90
2018-09-06T19:48:02.513Z,28.80
2018-09-06T19:50:37.873Z,28.80
2018-09-06T19:53:07.015Z,28.70
2018-09-06T19:55:36.147Z,28.60
2018-09-06T19:58:05.358Z,28.50
2018-09-06T20:00:34.626Z,28.50
2018-09-06T20:03:03.775Z,28.60
2018-09-06T20:05:32.922Z,28.50
2018-09-06T20:08:02.573Z,28.30
2018-09-06T20:10:32.207Z,28.30
2018-09-06T20:13:02.104Z,28.20
2018-09-06T20:18:51.172Z,28.20
2018-09-06T20:21:20.249Z,28.00
2018-09-06T20:23:49.389Z,27.90
2018-09-06T20:29:45.723Z,27.90
2018-09-06T20:32:14.862Z,27.90
2018-09-06T20:34:43.980Z,27.80
2018-09-06T20:37:13.082Z,27.80
2018-09-06T20:39:42.215Z,27.70
2018-09-06T20:42:11.364Z,27.60
2018-09-06T20:44:40.468Z,27.60
2018-09-06T20:47:09.575Z,27.50
2018-09-06T20:49:38.744Z,27.50
2018-09-06T20:52:07.911Z,27.60
2018-09-06T20:54:37.025Z,27.50
2018-09-06T20:57:06.095Z,27.40
2018-09-06T20:59:35.231Z,27.40
2018-09-06T21:02:09.383Z,27.30
2018-09-06T21:04:38.235Z,27.10
2018-09-06T21:07:07.196Z,27.10
2018-09-06T21:09:35.857Z,27.00
2018-09-06T21:12:04.831Z,27.00
2018-09-06T21:15:14.910Z,27.00
2018-09-06T21:17:43.904Z,27.00
2018-09-06T21:20:12.778Z,26.90
2018-09-06T21:22:41.307Z,26.90
2018-09-06T21:25:09.691Z,26.80
2018-09-06T21:27:38.035Z,26.80
2018-09-06T21:30:06.514Z,26.70
2018-09-06T21:32:34.772Z,26.70
2018-09-06T21:35:03.350Z,26.60
2018-09-06T21:37:32.265Z,26.60
2018-09-06T21:40:00.740Z,26.60
2018-09-06T21:42:29.018Z,26.50
2018-09-06T21:44:57.374Z,26.50
2018-09-06T21:47:25.648Z,26.50
2018-09-06T21:49:53.887Z,26.40
2018-09-06T21:52:22.159Z,26.40
2018-09-06T21:54:50.525Z,26.40
2018-09-06T21:57:18.799Z,26.30
2018-09-06T21:59:47.106Z,26.30
2018-09-06T22:02:20.807Z,26.30
2018-09-06T22:04:49.153Z,26.30
2018-09-06T22:07:17.441Z,26.20
2018-09-06T22:09:45.713Z,26.20
2018-09-06T22:12:17.915Z,26.00
2018-09-06T22:14:48.244Z,26.00
2018-09-06T22:17:16.635Z,26.00
2018-09-06T22:19:45.472Z,26.00
2018-09-06T22:22:13.910Z,26.00
2018-09-06T22:24:42.610Z,25.90
2018-09-06T22:27:11.033Z,25.80
2018-09-06T22:29:39.377Z,25.80
2018-09-06T22:32:07.705Z,25.80
2018-09-06T22:34:35.964Z,25.80
2018-09-06T22:37:04.375Z,25.80
2018-09-06T22:39:32.672Z,25.80
2018-09-06T22:42:01.026Z,25.70
2018-09-06T22:44:29.423Z,25.70
2018-09-06T22:46:57.765Z,25.70
2018-09-06T22:49:26.936Z,25.60
2018-09-06T22:51:56.600Z,25.60
2018-09-06T22:54:25.003Z,25.60
2018-09-06T22:56:55.129Z,25.60
2018-09-06T22:59:23.516Z,25.60
2018-09-06T23:01:53.368Z,25.60
2018-09-06T23:04:21.603Z,25.60
2018-09-06T23:06:49.971Z,25.50
2018-09-06T23:09:18.307Z,25.50
2018-09-06T23:11:46.659Z,25.40
2018-09-06T23:14:14.974Z,25.40
2018-09-06T23:16:43.321Z,25.40
2018-09-06T23:19:11.633Z,25.40
2018-09-06T23:21:39.962Z,25.50
2018-09-06T23:24:08.328Z,25.40
2018-09-06T23:26:36.591Z,25.30
2018-09-06T23:29:04.923Z,25.30
2018-09-06T23:31:33.241Z,25.20
2018-09-06T23:34:01.548Z,25.20
2018-09-06T23:36:29.825Z,25.20
2018-09-06T23:38:58.181Z,25.20
2018-09-06T23:41:26.477Z,25.20
2018-09-06T23:44:07.919Z,25.20
2018-09-06T23:46:36.176Z,25.10
2018-09-06T23:49:04.605Z,25.10
2018-09-06T23:51:32.944Z,25.00
2018-09-06T23:54:01.229Z,24.90
2018-09-06T23:56:29.482Z,24.80
2018-09-06T23:58:57.766Z,24.80
