createdAt,value
2023-08-11T00:00:06.032Z,0.00
2023-08-11T00:00:34.622Z,0.00
2023-08-11T00:00:52.646Z,0.00
2023-08-11T00:01:24.576Z,0.00
2023-08-11T00:01:41.781Z,0.00
2023-08-11T00:02:14.345Z,0.00
2023-08-11T00:02:35.248Z,0.00
2023-08-11T00:03:00.693Z,0.00
2023-08-11T00:03:32.584Z,0.00
2023-08-11T00:04:04.596Z,0.00
2023-08-11T00:04:34.599Z,0.00
2023-08-11T00:04:52.609Z,0.00
2023-08-11T00:05:25.451Z,0.00
2023-08-11T00:05:56.569Z,0.00
2023-08-11T00:06:29.494Z,0.00
2023-08-11T00:07:00.620Z,0.00
2023-08-11T00:07:33.432Z,0.00
2023-08-11T00:08:04.555Z,0.00
2023-08-11T00:08:38.450Z,0.00
2023-08-11T00:09:08.951Z,0.00
2023-08-11T00:09:34.573Z,0.00
2023-08-11T00:09:56.578Z,0.00
2023-08-11T00:10:28.586Z,0.00
2023-08-11T00:11:01.553Z,0.00
2023-08-11T00:11:32.592Z,0.00
2023-08-11T00:12:05.420Z,0.00
2023-08-11T00:12:34.605Z,0.00
2023-08-11T00:12:52.543Z,0.00
2023-08-11T00:13:24.547Z,0.00
2023-08-11T00:13:41.754Z,0.00
2023-08-11T00:14:13.575Z,0.00
2023-08-11T00:14:34.541Z,0.00
2023-08-11T00:15:01.118Z,0.00
2023-08-11T00:15:32.550Z,0.00
2023-08-11T00:16:04.654Z,0.00
2023-08-11T00:16:35.471Z,0.00
2023-08-11T00:17:08.984Z,0.00
2023-08-11T00:17:35.399Z,0.00
2023-08-11T00:17:56.561Z,0.00
2023-08-11T00:18:30.556Z,0.00
2023-08-11T00:19:00.592Z,0.00
2023-08-11T00:19:34.594Z,0.00
2023-08-11T00:20:04.540Z,0.00
2023-08-11T00:20:35.464Z,0.00
2023-08-11T00:21:08.573Z,0.00
2023-08-11T00:21:34.572Z,0.00
2023-08-11T00:21:56.522Z,0.00
2023-08-11T00:22:28.573Z,0.00
2023-08-11T00:23:01.440Z,0.00
2023-08-11T00:23:34.557Z,0.00
2023-08-11T00:24:05.593Z,0.00
2023-08-11T00:24:34.572Z,0.00
2023-08-11T00:24:52.712Z,0.00
2023-08-11T00:25:24.528Z,0.00
2023-08-11T00:25:41.756Z,0.00
2023-08-11T00:26:14.406Z,0.00
2023-08-11T00:26:34.565Z,0.00
2023-08-11T00:27:00.573Z,0.00
2023-08-11T00:27:32.565Z,0.00
2023-08-11T00:28:04.519Z,0.00
2023-08-11T00:28:34.573Z,0.00
2023-08-11T00:28:52.541Z,0.00
2023-08-11T00:29:25.559Z,0.00
2023-08-11T00:29:56.565Z,0.00
2023-08-11T00:30:30.451Z,0.00
2023-08-11T00:31:00.570Z,0.00
2023-08-11T00:31:33.422Z,0.00
2023-08-11T00:32:04.591Z,0.00
2023-08-11T00:32:35.525Z,0.00
2023-08-11T00:33:08.611Z,0.00
2023-08-11T00:33:34.597Z,0.00
2023-08-11T00:33:56.506Z,0.00
2023-08-11T00:34:28.811Z,0.00
2023-08-11T00:35:02.035Z,0.00
2023-08-11T00:35:32.459Z,0.00
2023-08-11T00:36:05.446Z,0.00
2023-08-11T00:36:34.583Z,0.00
2023-08-11T00:36:52.527Z,0.00
2023-08-11T00:37:24.561Z,0.00
2023-08-11T00:37:41.778Z,0.00
2023-08-11T00:38:13.432Z,0.00
2023-08-11T00:38:34.549Z,0.00
2023-08-11T00:39:00.536Z,0.00
2023-08-11T00:39:34.682Z,0.00
2023-08-11T00:40:04.518Z,0.00
2023-08-11T00:40:34.964Z,0.00
2023-08-11T00:40:52.504Z,0.00
2023-08-11T00:41:25.447Z,0.00
2023-08-11T00:41:56.490Z,0.00
2023-08-11T00:42:29.419Z,0.00
2023-08-11T00:43:00.524Z,0.00
2023-08-11T00:43:33.437Z,0.00
2023-08-11T00:44:04.603Z,0.00
2023-08-11T00:44:36.543Z,0.00
2023-08-11T00:45:08.534Z,0.00
2023-08-11T00:45:34.571Z,0.00
2023-08-11T00:45:56.789Z,0.00
2023-08-11T00:46:28.494Z,0.00
2023-08-11T00:47:02.461Z,0.00
2023-08-11T00:47:32.534Z,0.00
2023-08-11T00:48:06.414Z,0.00
2023-08-11T00:48:34.622Z,0.00
2023-08-11T00:48:52.556Z,0.00
2023-08-11T00:49:24.463Z,0.00
2023-08-11T00:49:41.706Z,0.00
2023-08-11T00:50:13.457Z,0.00
2023-08-11T00:50:35.053Z,0.00
2023-08-11T00:51:00.530Z,0.00
2023-08-11T00:51:32.483Z,0.00
2023-08-11T00:52:04.535Z,0.00
2023-08-11T00:52:34.561Z,0.00
2023-08-11T00:53:09.490Z,0.00
2023-08-11T00:53:34.565Z,0.00
2023-08-11T00:53:56.469Z,0.00
2023-08-11T00:54:29.421Z,0.00
2023-08-11T00:55:00.772Z,0.00
2023-08-11T00:55:33.417Z,0.00
2023-08-11T00:56:04.519Z,0.00
2023-08-11T00:56:36.424Z,0.00
2023-08-11T00:57:08.746Z,0.00
2023-08-11T00:57:34.572Z,0.00
2023-08-11T00:57:56.459Z,0.00
2023-08-11T00:58:28.543Z,0.00
2023-08-11T00:59:02.481Z,0.00
2023-08-11T00:59:32.541Z,0.00
2023-08-11T01:00:06.000Z,0.00
2023-08-11T01:00:34.773Z,0.00
2023-08-11T01:00:52.595Z,0.00
2023-08-11T01:01:24.465Z,0.00
2023-08-11T01:01:41.716Z,0.00
2023-08-11T01:02:14.326Z,0.00
2023-08-11T01:02:34.656Z,0.00
2023-08-11T01:03:00.584Z,0.00
2023-08-11T01:03:32.500Z,0.00
2023-08-11T01:04:04.548Z,0.00
2023-08-11T01:04:34.583Z,0.00
2023-08-11T01:04:52.506Z,0.00
2023-08-11T01:05:25.438Z,0.00
2023-08-11T01:05:42.589Z,0.00
2023-08-11T01:06:12.614Z,0.00
2023-08-11T01:06:34.537Z,0.00
2023-08-11T01:07:00.508Z,0.00
2023-08-11T01:07:33.466Z,0.00
2023-08-11T01:08:04.537Z,0.00
2023-08-11T01:08:35.557Z,0.00
2023-08-11T01:09:09.364Z,0.00
2023-08-11T01:09:34.550Z,0.00
2023-08-11T01:09:56.463Z,0.00
2023-08-11T01:10:28.506Z,0.00
2023-08-11T01:11:01.288Z,0.00
2023-08-11T01:11:32.490Z,0.00
2023-08-11T01:12:05.364Z,0.00
2023-08-11T01:12:34.545Z,0.00
2023-08-11T01:12:52.483Z,0.00
2023-08-11T01:13:24.527Z,0.00
2023-08-11T01:13:41.795Z,0.00
2023-08-11T01:14:13.449Z,0.00
2023-08-11T01:14:34.550Z,0.00
2023-08-11T01:15:01.384Z,0.00
2023-08-11T01:15:32.513Z,0.00
2023-08-11T01:16:04.531Z,0.00
2023-08-11T01:16:35.144Z,0.00
2023-08-11T01:16:52.502Z,0.00
2023-08-11T01:17:27.430Z,0.00
2023-08-11T01:17:58.491Z,0.00
2023-08-11T01:18:33.480Z,0.00
2023-08-11T01:19:00.528Z,0.00
2023-08-11T01:19:32.440Z,0.00
2023-08-11T01:20:04.884Z,0.00
2023-08-11T01:20:34.616Z,0.00
2023-08-11T01:20:53.441Z,0.00
2023-08-11T01:21:25.475Z,0.00
2023-08-11T01:21:41.685Z,0.00
2023-08-11T01:22:12.526Z,0.00
2023-08-11T01:22:34.544Z,0.00
2023-08-11T01:23:01.592Z,0.00
2023-08-11T01:23:32.445Z,0.00
2023-08-11T01:24:04.508Z,0.00
2023-08-11T01:24:34.569Z,0.00
2023-08-11T01:24:52.572Z,0.00
2023-08-11T01:25:25.450Z,0.00
2023-08-11T01:25:56.442Z,0.00
2023-08-11T01:26:29.473Z,0.00
2023-08-11T01:27:00.487Z,0.00
2023-08-11T01:27:33.501Z,0.00
2023-08-11T01:28:04.513Z,0.00
2023-08-11T01:28:35.571Z,0.00
2023-08-11T01:28:52.498Z,0.00
2023-08-11T01:29:24.508Z,0.00
2023-08-11T01:29:42.614Z,0.00
2023-08-11T01:30:12.491Z,0.00
2023-08-11T01:30:34.544Z,0.00
2023-08-11T01:31:00.884Z,0.00
2023-08-11T01:31:32.481Z,0.00
2023-08-11T01:32:05.360Z,0.00
2023-08-11T01:32:34.629Z,0.00
2023-08-11T01:32:52.995Z,0.00
2023-08-11T01:33:24.550Z,0.00
2023-08-11T01:33:41.761Z,0.00
2023-08-11T01:34:13.455Z,0.00
2023-08-11T01:34:34.564Z,0.00
2023-08-11T01:35:00.685Z,0.00
2023-08-11T01:35:41.365Z,0.00
2023-08-11T01:36:04.521Z,0.00
2023-08-11T01:36:34.567Z,0.00
2023-08-11T01:36:52.874Z,0.00
2023-08-11T01:37:25.323Z,0.00
2023-08-11T01:37:42.573Z,0.00
2023-08-11T01:38:12.548Z,0.00
2023-08-11T01:38:34.543Z,0.00
2023-08-11T01:39:00.570Z,0.00
2023-08-11T01:39:33.428Z,0.00
2023-08-11T01:40:04.506Z,0.00
2023-08-11T01:40:35.443Z,0.00
2023-08-11T01:41:08.829Z,0.00
2023-08-11T01:41:34.602Z,0.00
2023-08-11T01:41:56.474Z,0.00
2023-08-11T01:42:28.450Z,0.00
2023-08-11T01:43:01.586Z,0.00
2023-08-11T01:43:32.515Z,0.00
2023-08-11T01:44:05.551Z,0.00
2023-08-11T01:44:34.584Z,0.00
2023-08-11T01:44:52.453Z,0.00
2023-08-11T01:45:24.568Z,0.00
2023-08-11T01:45:41.766Z,0.00
2023-08-11T01:46:13.487Z,0.00
2023-08-11T01:46:34.826Z,0.00
2023-08-11T01:47:00.546Z,0.00
2023-08-11T01:47:32.497Z,0.00
2023-08-11T01:48:04.897Z,0.00
2023-08-11T01:48:34.914Z,0.00
2023-08-11T01:48:52.597Z,0.00
2023-08-11T01:49:25.467Z,0.00
2023-08-11T01:49:56.476Z,0.00
2023-08-11T01:50:29.237Z,0.00
2023-08-11T01:51:00.495Z,0.00
2023-08-11T01:51:34.351Z,0.00
2023-08-11T01:52:04.847Z,0.00
2023-08-11T01:52:36.438Z,0.00
2023-08-11T01:53:09.042Z,0.00
2023-08-11T01:53:34.533Z,0.00
2023-08-11T01:53:56.466Z,0.00
2023-08-11T01:54:28.441Z,0.00
2023-08-11T01:55:01.874Z,0.00
2023-08-11T01:55:32.466Z,0.00
2023-08-11T01:56:05.407Z,0.00
2023-08-11T01:56:35.641Z,0.00
2023-08-11T01:56:53.448Z,0.00
2023-08-11T01:57:24.439Z,0.00
2023-08-11T01:57:52.057Z,0.00
2023-08-11T01:58:13.476Z,0.00
2023-08-11T01:58:34.592Z,0.00
2023-08-11T01:59:00.483Z,0.00
2023-08-11T01:59:32.464Z,0.00
2023-08-11T02:00:04.734Z,0.00
2023-08-11T02:00:34.558Z,0.00
2023-08-11T02:00:52.450Z,0.00
2023-08-11T02:01:25.409Z,0.00
2023-08-11T02:01:42.612Z,0.00
2023-08-11T02:02:12.441Z,0.00
2023-08-11T02:02:34.726Z,0.00
2023-08-11T02:03:00.619Z,0.00
2023-08-11T02:03:33.407Z,0.00
2023-08-11T02:04:04.482Z,0.00
2023-08-11T02:04:36.887Z,0.00
2023-08-11T02:04:52.227Z,0.00
2023-08-11T02:05:24.463Z,0.00
2023-08-11T02:05:42.914Z,0.00
2023-08-11T02:06:12.448Z,0.00
2023-08-11T02:06:34.554Z,0.00
2023-08-11T02:07:00.576Z,0.00
2023-08-11T02:07:32.447Z,0.00
2023-08-11T02:08:05.326Z,0.00
2023-08-11T02:08:34.593Z,0.00
2023-08-11T02:08:52.736Z,0.00
2023-08-11T02:09:25.392Z,0.00
2023-08-11T02:09:41.618Z,0.00
2023-08-11T02:10:13.347Z,0.00
2023-08-11T02:10:34.574Z,0.00
2023-08-11T02:11:00.465Z,0.00
2023-08-11T02:11:32.421Z,0.00
2023-08-11T02:12:04.528Z,0.00
2023-08-11T02:12:35.561Z,0.00
2023-08-11T02:12:52.435Z,0.00
2023-08-11T02:13:25.346Z,0.00
2023-08-11T02:13:42.573Z,0.00
2023-08-11T02:14:12.524Z,0.00
2023-08-11T02:14:34.551Z,0.00
2023-08-11T02:15:01.187Z,0.00
2023-08-11T02:15:33.568Z,0.00
2023-08-11T02:16:04.436Z,0.00
2023-08-11T02:16:36.614Z,0.00
2023-08-11T02:17:08.724Z,0.00
2023-08-11T02:17:34.713Z,0.00
2023-08-11T02:17:56.497Z,0.00
2023-08-11T02:18:28.440Z,0.00
2023-08-11T02:19:01.364Z,0.00
2023-08-11T02:19:32.447Z,0.00
2023-08-11T02:20:06.418Z,0.00
2023-08-11T02:20:35.223Z,0.00
2023-08-11T02:20:52.409Z,0.00
2023-08-11T02:21:24.421Z,0.00
2023-08-11T02:21:42.432Z,0.00
2023-08-11T02:22:13.330Z,0.00
2023-08-11T02:22:34.555Z,0.00
2023-08-11T02:23:00.463Z,0.00
2023-08-11T02:23:32.391Z,0.00
2023-08-11T02:24:04.463Z,0.00
2023-08-11T02:24:34.583Z,0.00
2023-08-11T02:24:52.581Z,0.00
2023-08-11T02:25:25.454Z,0.00
2023-08-11T02:25:56.494Z,0.00
2023-08-11T02:26:29.408Z,0.00
2023-08-11T02:27:00.419Z,0.00
2023-08-11T02:27:33.441Z,0.00
2023-08-11T02:28:04.436Z,0.00
2023-08-11T02:28:35.659Z,0.00
2023-08-11T02:29:07.942Z,0.00
2023-08-11T02:29:24.328Z,0.00
2023-08-11T02:29:42.855Z,0.00
2023-08-11T02:30:12.504Z,0.00
2023-08-11T02:30:35.167Z,0.00
2023-08-11T02:31:00.388Z,0.00
2023-08-11T02:31:33.441Z,0.00
2023-08-11T02:32:05.309Z,0.00
2023-08-11T02:32:35.473Z,0.00
2023-08-11T02:33:09.396Z,0.00
2023-08-11T02:33:34.589Z,0.00
2023-08-11T02:33:56.348Z,0.00
2023-08-11T02:34:28.419Z,0.00
2023-08-11T02:35:00.568Z,0.00
2023-08-11T02:35:32.408Z,0.00
2023-08-11T02:36:04.407Z,0.00
2023-08-11T02:36:35.649Z,0.00
2023-08-11T02:36:52.350Z,0.00
2023-08-11T02:37:24.382Z,0.00
2023-08-11T02:37:42.549Z,0.00
2023-08-11T02:38:12.377Z,0.00
2023-08-11T02:38:34.547Z,0.00
2023-08-11T02:39:00.429Z,0.00
2023-08-11T02:39:32.378Z,0.00
2023-08-11T02:40:05.425Z,0.00
2023-08-11T02:40:34.536Z,0.00
2023-08-11T02:40:52.519Z,0.00
2023-08-11T02:41:24.369Z,0.00
2023-08-11T02:41:41.622Z,0.00
2023-08-11T02:42:13.317Z,0.00
2023-08-11T02:42:34.932Z,0.00
2023-08-11T02:43:01.271Z,0.00
2023-08-11T02:43:32.407Z,0.00
2023-08-11T02:44:04.438Z,0.00
2023-08-11T02:44:34.532Z,0.00
2023-08-11T02:44:52.420Z,0.00
2023-08-11T02:45:25.297Z,0.00
2023-08-11T02:45:42.544Z,0.00
2023-08-11T02:46:12.455Z,0.00
2023-08-11T02:46:34.848Z,0.00
2023-08-11T02:47:00.423Z,0.00
2023-08-11T02:47:33.309Z,0.00
2023-08-11T02:48:11.467Z,0.00
2023-08-11T02:48:37.332Z,0.00
2023-08-11T02:49:08.484Z,0.00
2023-08-11T02:49:34.555Z,0.00
2023-08-11T02:49:56.403Z,0.00
2023-08-11T02:50:28.391Z,0.00
2023-08-11T02:51:01.256Z,0.00
2023-08-11T02:51:33.388Z,0.00
2023-08-11T02:52:05.380Z,0.00
2023-08-11T02:52:34.570Z,0.00
2023-08-11T02:52:52.445Z,0.00
2023-08-11T02:53:24.437Z,0.00
2023-08-11T02:53:57.292Z,0.00
2023-08-11T02:54:28.351Z,0.00
2023-08-11T02:55:00.607Z,0.00
2023-08-11T02:55:32.365Z,0.00
2023-08-11T02:56:04.537Z,0.00
2023-08-11T02:56:34.624Z,0.00
2023-08-11T02:56:52.407Z,0.00
2023-08-11T02:57:25.367Z,0.00
2023-08-11T02:57:42.572Z,0.00
2023-08-11T02:58:12.404Z,0.00
2023-08-11T02:58:34.634Z,0.00
2023-08-11T02:59:00.414Z,0.00
2023-08-11T02:59:33.346Z,0.00
2023-08-11T03:00:04.622Z,0.00
2023-08-11T03:00:35.479Z,0.00
2023-08-11T03:01:08.627Z,0.00
2023-08-11T03:01:35.029Z,0.00
2023-08-11T03:01:57.194Z,0.00
2023-08-11T03:02:28.511Z,0.00
2023-08-11T03:03:01.409Z,0.00
2023-08-11T03:03:32.393Z,0.00
2023-08-11T03:04:05.368Z,0.00
2023-08-11T03:04:35.237Z,0.00
2023-08-11T03:05:10.074Z,0.00
2023-08-11T03:05:34.594Z,0.00
2023-08-11T03:05:56.335Z,0.00
2023-08-11T03:06:28.416Z,0.00
2023-08-11T03:07:00.375Z,0.00
2023-08-11T03:07:32.424Z,0.00
2023-08-11T03:08:04.381Z,0.00
2023-08-11T03:08:35.268Z,0.00
2023-08-11T03:09:08.430Z,0.00
2023-08-11T03:09:34.537Z,0.00
2023-08-11T03:09:57.151Z,0.00
2023-08-11T03:10:32.661Z,0.00
2023-08-11T03:11:15.781Z,0.00
2023-08-11T03:11:35.058Z,0.00
2023-08-11T03:12:04.487Z,0.00
2023-08-11T03:12:36.580Z,0.00
2023-08-11T03:13:08.467Z,0.00
2023-08-11T03:13:35.352Z,0.00
2023-08-11T03:13:56.364Z,0.00
2023-08-11T03:14:28.354Z,0.00
2023-08-11T03:15:02.003Z,0.00
2023-08-11T03:15:33.351Z,0.00
2023-08-11T03:16:05.351Z,0.00
2023-08-11T03:16:34.635Z,0.00
2023-08-11T03:16:52.323Z,0.00
2023-08-11T03:17:24.367Z,0.00
2023-08-11T03:17:41.607Z,0.00
2023-08-11T03:18:13.335Z,0.00
2023-08-11T03:18:34.549Z,0.00
2023-08-11T03:19:00.349Z,0.00
2023-08-11T03:19:32.379Z,0.00
2023-08-11T03:20:04.379Z,0.00
2023-08-11T03:20:34.602Z,0.00
2023-08-11T03:20:53.544Z,0.00
2023-08-11T03:21:26.080Z,0.00
2023-08-11T03:21:42.592Z,0.00
2023-08-11T03:22:12.335Z,0.00
2023-08-11T03:22:35.430Z,0.00
2023-08-11T03:23:00.402Z,0.00
2023-08-11T03:23:34.274Z,0.00
2023-08-11T03:24:04.402Z,0.00
2023-08-11T03:24:36.117Z,0.00
2023-08-11T03:25:08.574Z,0.00
2023-08-11T03:25:34.575Z,0.00
2023-08-11T03:25:56.347Z,0.00
2023-08-11T03:26:28.336Z,0.00
2023-08-11T03:27:01.358Z,0.00
2023-08-11T03:27:32.301Z,0.00
2023-08-11T03:28:05.355Z,0.00
2023-08-11T03:28:34.521Z,0.00
2023-08-11T03:28:52.330Z,0.00
2023-08-11T03:29:24.349Z,0.00
2023-08-11T03:29:41.536Z,0.00
2023-08-11T03:30:13.282Z,0.00
2023-08-11T03:30:34.970Z,0.00
2023-08-11T03:31:00.400Z,0.00
2023-08-11T03:31:32.329Z,0.00
2023-08-11T03:32:04.385Z,0.00
2023-08-11T03:32:34.688Z,0.00
2023-08-11T03:32:52.419Z,0.00
2023-08-11T03:33:25.285Z,0.00
2023-08-11T03:33:42.460Z,0.00
2023-08-11T03:34:12.331Z,0.00
2023-08-11T03:34:34.507Z,0.00
2023-08-11T03:35:00.571Z,0.00
2023-08-11T03:35:33.269Z,0.00
2023-08-11T03:36:04.351Z,0.00
2023-08-11T03:36:35.427Z,0.00
2023-08-11T03:36:52.321Z,0.00
2023-08-11T03:37:24.350Z,0.00
2023-08-11T03:37:42.485Z,0.00
2023-08-11T03:38:12.311Z,0.00
2023-08-11T03:38:34.547Z,0.00
2023-08-11T03:39:00.326Z,0.00
2023-08-11T03:39:32.321Z,0.00
2023-08-11T03:40:05.235Z,0.00
2023-08-11T03:40:35.038Z,0.00
2023-08-11T03:40:52.346Z,0.00
2023-08-11T03:41:24.379Z,0.00
2023-08-11T03:41:42.027Z,0.00
2023-08-11T03:42:14.322Z,0.00
2023-08-11T03:42:34.536Z,0.00
2023-08-11T03:43:00.390Z,0.00
2023-08-11T03:43:32.301Z,0.00
2023-08-11T03:44:04.339Z,0.00
2023-08-11T03:44:35.573Z,0.00
2023-08-11T03:44:52.333Z,0.00
2023-08-11T03:45:26.022Z,0.00
2023-08-11T03:45:42.426Z,0.00
2023-08-11T03:46:12.401Z,0.00
2023-08-11T03:46:34.605Z,0.00
2023-08-11T03:47:01.269Z,0.00
2023-08-11T03:47:33.378Z,0.00
2023-08-11T03:48:05.269Z,0.00
2023-08-11T03:48:36.678Z,0.00
2023-08-11T03:49:08.559Z,0.00
2023-08-11T03:49:34.545Z,0.00
2023-08-11T03:49:56.323Z,0.00
2023-08-11T03:50:28.346Z,0.00
2023-08-11T03:51:01.289Z,0.00
2023-08-11T03:51:32.338Z,0.00
2023-08-11T03:52:05.272Z,0.00
2023-08-11T03:52:34.962Z,0.00
2023-08-11T03:52:52.303Z,0.00
2023-08-11T03:53:24.328Z,0.00
2023-08-11T03:53:41.844Z,0.00
2023-08-11T03:54:13.210Z,0.00
2023-08-11T03:54:45.100Z,0.00
2023-08-11T03:55:00.418Z,0.00
2023-08-11T03:55:32.332Z,0.00
2023-08-11T03:56:04.314Z,0.00
2023-08-11T03:56:34.545Z,0.00
2023-08-11T03:56:52.320Z,0.00
2023-08-11T03:57:26.215Z,0.00
2023-08-11T03:57:56.310Z,0.00
2023-08-11T03:58:29.211Z,0.00
2023-08-11T03:59:00.418Z,0.00
2023-08-11T03:59:33.197Z,0.00
2023-08-11T04:00:04.455Z,0.00
2023-08-11T04:00:35.487Z,0.00
2023-08-11T04:00:52.461Z,0.00
2023-08-11T04:01:24.341Z,0.00
2023-08-11T04:01:42.435Z,0.00
2023-08-11T04:02:12.342Z,0.00
2023-08-11T04:02:38.009Z,0.00
2023-08-11T04:03:00.563Z,0.00
2023-08-11T04:03:33.265Z,0.36
2023-08-11T04:04:05.464Z,0.00
2023-08-11T04:04:34.565Z,0.00
2023-08-11T04:04:52.292Z,0.00
2023-08-11T04:05:24.332Z,0.00
2023-08-11T04:05:41.534Z,0.36
2023-08-11T04:06:13.252Z,0.00
2023-08-11T04:06:34.947Z,0.36
2023-08-11T04:07:00.308Z,0.00
2023-08-11T04:07:32.372Z,0.85
2023-08-11T04:08:04.376Z,0.85
2023-08-11T04:08:35.094Z,0.85
2023-08-11T04:08:53.585Z,0.85
2023-08-11T04:09:25.338Z,0.85
2023-08-11T04:09:42.944Z,0.85
2023-08-11T04:10:12.521Z,1.22
2023-08-11T04:10:35.275Z,0.85
2023-08-11T04:11:00.421Z,1.22
2023-08-11T04:11:33.344Z,1.71
2023-08-11T04:12:04.417Z,1.71
2023-08-11T04:12:38.652Z,2.57
2023-08-11T04:13:09.351Z,1.71
2023-08-11T04:13:34.600Z,2.57
2023-08-11T04:13:56.337Z,2.57
2023-08-11T04:14:29.295Z,2.94
2023-08-11T04:15:02.055Z,2.57
2023-08-11T04:15:32.320Z,2.94
2023-08-11T04:16:05.398Z,2.94
2023-08-11T04:16:34.641Z,3.79
2023-08-11T04:16:52.447Z,3.43
2023-08-11T04:17:24.321Z,4.28
2023-08-11T04:17:41.563Z,3.79
2023-08-11T04:18:13.366Z,3.79
2023-08-11T04:18:34.892Z,3.43
2023-08-11T04:19:00.361Z,3.79
2023-08-11T04:19:32.331Z,4.28
2023-08-11T04:20:04.359Z,4.77
2023-08-11T04:20:34.757Z,4.77
2023-08-11T04:20:52.293Z,5.63
2023-08-11T04:21:25.368Z,4.77
2023-08-11T04:21:42.592Z,5.14
2023-08-11T04:22:13.187Z,5.63
2023-08-11T04:22:39.039Z,5.63
2023-08-11T04:23:00.396Z,5.63
2023-08-11T04:23:33.265Z,5.99
2023-08-11T04:24:04.316Z,5.99
2023-08-11T04:24:35.591Z,6.48
2023-08-11T04:25:07.802Z,6.48
2023-08-11T04:25:24.424Z,7.34
2023-08-11T04:25:42.393Z,7.34
2023-08-11T04:26:12.275Z,6.85
2023-08-11T04:26:35.189Z,6.85
2023-08-11T04:27:00.344Z,7.34
2023-08-11T04:27:33.299Z,7.34
2023-08-11T04:28:05.349Z,7.70
2023-08-11T04:28:35.487Z,7.70
2023-08-11T04:28:52.335Z,7.70
2023-08-11T04:29:24.479Z,8.19
2023-08-11T04:29:41.491Z,8.56
2023-08-11T04:30:13.358Z,9.05
2023-08-11T04:30:34.603Z,9.05
2023-08-11T04:31:00.448Z,9.05
2023-08-11T04:31:32.359Z,9.05
2023-08-11T04:32:05.156Z,9.05
2023-08-11T04:32:35.300Z,9.54
2023-08-11T04:32:52.889Z,9.91
2023-08-11T04:33:26.308Z,9.91
2023-08-11T04:33:42.587Z,10.39
2023-08-11T04:34:12.394Z,9.54
2023-08-11T04:34:35.421Z,9.91
2023-08-11T04:35:00.556Z,10.77
2023-08-11T04:35:33.194Z,11.25
2023-08-11T04:36:04.363Z,11.25
2023-08-11T04:36:35.506Z,11.62
2023-08-11T04:36:53.852Z,11.62
2023-08-11T04:37:24.762Z,11.62
2023-08-11T04:37:42.915Z,11.25
2023-08-11T04:38:12.310Z,12.11
2023-08-11T04:38:34.622Z,12.48
2023-08-11T04:39:00.329Z,12.48
2023-08-11T04:39:32.770Z,12.11
2023-08-11T04:40:10.478Z,12.97
2023-08-11T04:40:34.760Z,12.48
2023-08-11T04:40:52.283Z,13.33
2023-08-11T04:41:25.188Z,13.33
2023-08-11T04:41:43.255Z,13.82
2023-08-11T04:42:12.342Z,13.82
2023-08-11T04:42:35.370Z,13.82
2023-08-11T04:43:00.309Z,14.68
2023-08-11T04:43:33.251Z,13.82
2023-08-11T04:44:04.338Z,14.31
2023-08-11T04:44:37.450Z,14.31
2023-08-11T04:45:08.440Z,14.31
2023-08-11T04:45:34.628Z,15.17
2023-08-11T04:45:56.715Z,16.02
2023-08-11T04:46:28.293Z,16.02
2023-08-11T04:47:03.618Z,15.53
2023-08-11T04:47:32.321Z,16.02
2023-08-11T04:48:05.205Z,16.02
2023-08-11T04:48:34.595Z,16.88
2023-08-11T04:48:52.362Z,16.39
2023-08-11T04:49:24.332Z,17.25
2023-08-11T04:49:41.667Z,16.88
2023-08-11T04:50:13.270Z,17.25
2023-08-11T04:50:35.073Z,17.25
2023-08-11T04:51:00.371Z,17.25
2023-08-11T04:51:32.295Z,18.11
2023-08-11T04:52:04.314Z,17.73
2023-08-11T04:52:34.624Z,18.11
2023-08-11T04:52:52.294Z,19.08
2023-08-11T04:53:26.310Z,19.08
2023-08-11T04:53:44.358Z,18.60
2023-08-11T04:54:12.302Z,18.60
2023-08-11T04:54:34.602Z,19.08
2023-08-11T04:55:00.596Z,19.45
2023-08-11T04:55:33.424Z,19.08
2023-08-11T04:56:04.513Z,19.45
2023-08-11T04:56:35.537Z,19.45
2023-08-11T04:56:52.342Z,19.94
2023-08-11T04:57:24.364Z,20.31
2023-08-11T04:57:42.560Z,20.80
2023-08-11T04:58:14.373Z,20.80
2023-08-11T04:58:35.388Z,20.80
2023-08-11T04:59:00.277Z,20.31
2023-08-11T04:59:32.278Z,20.31
2023-08-11T05:00:06.745Z,20.80
2023-08-11T05:00:34.598Z,21.16
2023-08-11T05:00:52.375Z,21.65
2023-08-11T05:01:24.396Z,21.16
2023-08-11T05:01:41.556Z,21.65
2023-08-11T05:02:18.182Z,21.65
2023-08-11T05:02:34.782Z,21.65
2023-08-11T05:03:00.422Z,22.02
2023-08-11T05:03:33.278Z,22.87
2023-08-11T05:04:04.369Z,22.51
2023-08-11T05:04:35.610Z,22.51
2023-08-11T05:04:52.418Z,22.87
2023-08-11T05:05:24.281Z,22.87
2023-08-11T05:05:42.389Z,23.36
2023-08-11T05:06:12.329Z,23.85
2023-08-11T05:06:35.258Z,22.87
2023-08-11T05:07:00.424Z,23.36
2023-08-11T05:07:32.327Z,23.85
2023-08-11T05:08:05.348Z,23.85
2023-08-11T05:08:34.670Z,24.71
2023-08-11T05:08:52.308Z,24.22
2023-08-11T05:09:24.294Z,25.07
2023-08-11T05:09:41.732Z,25.56
2023-08-11T05:10:13.252Z,25.56
2023-08-11T05:10:34.602Z,24.71
2023-08-11T05:11:00.290Z,25.07
2023-08-11T05:11:32.303Z,25.07
2023-08-11T05:12:04.340Z,25.56
2023-08-11T05:12:34.600Z,25.56
2023-08-11T05:12:52.273Z,25.56
2023-08-11T05:13:25.265Z,25.94
2023-08-11T05:13:42.398Z,26.42
2023-08-11T05:14:13.222Z,26.42
2023-08-11T05:14:35.210Z,26.79
2023-08-11T05:15:00.671Z,26.42
2023-08-11T05:15:33.255Z,26.79
2023-08-11T05:16:04.270Z,27.28
2023-08-11T05:16:35.658Z,26.79
2023-08-11T05:16:52.069Z,27.28
2023-08-11T05:17:24.541Z,27.28
2023-08-11T05:17:43.668Z,27.28
2023-08-11T05:18:13.065Z,28.14
2023-08-11T05:18:43.617Z,27.65
2023-08-11T05:19:00.273Z,28.14
2023-08-11T05:19:32.283Z,28.14
2023-08-11T05:20:05.346Z,28.63
2023-08-11T05:20:34.645Z,28.99
2023-08-11T05:20:52.365Z,28.99
2023-08-11T05:21:24.291Z,28.63
2023-08-11T05:21:41.435Z,29.48
2023-08-11T05:22:13.262Z,28.63
2023-08-11T05:22:34.576Z,28.99
2023-08-11T05:23:00.331Z,29.48
2023-08-11T05:23:32.214Z,29.85
2023-08-11T05:24:04.335Z,29.85
2023-08-11T05:24:35.440Z,29.85
2023-08-11T05:25:09.103Z,29.48
2023-08-11T05:25:34.853Z,29.85
2023-08-11T05:25:56.264Z,30.34
2023-08-11T05:26:29.290Z,30.70
2023-08-11T05:27:01.165Z,30.34
2023-08-11T05:27:33.282Z,30.34
2023-08-11T05:28:04.281Z,31.56
2023-08-11T05:28:36.739Z,31.56
2023-08-11T05:29:10.427Z,31.56
2023-08-11T05:29:34.546Z,31.19
2023-08-11T05:29:56.582Z,31.56
2023-08-11T05:30:28.326Z,31.56
2023-08-11T05:31:01.276Z,31.56
2023-08-11T05:31:33.443Z,32.05
2023-08-11T05:32:06.155Z,32.42
2023-08-11T05:32:34.572Z,32.42
2023-08-11T05:32:52.299Z,32.05
2023-08-11T05:33:24.271Z,32.42
2023-08-11T05:33:41.501Z,32.90
2023-08-11T05:34:13.488Z,32.90
2023-08-11T05:34:34.582Z,33.39
2023-08-11T05:35:00.463Z,33.76
2023-08-11T05:35:32.280Z,32.90
2023-08-11T05:36:04.289Z,34.25
2023-08-11T05:36:34.610Z,34.25
2023-08-11T05:36:52.277Z,34.25
2023-08-11T05:37:25.206Z,34.25
2023-08-11T05:37:42.522Z,34.25
2023-08-11T05:38:12.330Z,35.11
2023-08-11T05:38:34.802Z,34.62
2023-08-11T05:39:00.409Z,35.11
2023-08-11T05:39:33.259Z,34.62
2023-08-11T05:40:04.358Z,35.97
2023-08-11T05:40:35.464Z,35.97
2023-08-11T05:40:52.041Z,35.48
2023-08-11T05:41:24.922Z,35.97
2023-08-11T05:41:42.429Z,36.33
2023-08-11T05:42:12.251Z,35.97
2023-08-11T05:42:34.554Z,36.33
2023-08-11T05:43:00.265Z,36.33
2023-08-11T05:43:32.306Z,36.82
2023-08-11T05:44:05.211Z,35.97
2023-08-11T05:44:35.107Z,37.19
2023-08-11T05:44:52.322Z,37.19
2023-08-11T05:45:24.350Z,37.68
2023-08-11T05:45:41.497Z,38.17
2023-08-11T05:46:13.248Z,38.17
2023-08-11T05:46:34.625Z,37.19
2023-08-11T05:47:00.269Z,37.68
2023-08-11T05:47:32.287Z,37.68
2023-08-11T05:48:04.299Z,38.17
2023-08-11T05:48:34.656Z,37.68
2023-08-11T05:48:52.321Z,39.02
2023-08-11T05:49:25.423Z,39.39
2023-08-11T05:49:56.310Z,40.24
2023-08-11T05:50:29.214Z,40.73
2023-08-11T05:51:00.282Z,41.10
2023-08-11T05:51:33.752Z,41.96
2023-08-11T05:52:04.310Z,42.45
2023-08-11T05:52:36.455Z,42.45
2023-08-11T05:53:08.451Z,42.45
2023-08-11T05:53:35.600Z,41.96
2023-08-11T05:53:56.312Z,42.94
2023-08-11T05:54:28.243Z,45.51
2023-08-11T05:55:01.774Z,47.22
2023-08-11T05:55:32.299Z,48.93
2023-08-11T05:56:05.218Z,49.79
2023-08-11T05:56:34.585Z,49.79
2023-08-11T05:56:52.246Z,50.65
2023-08-11T05:57:24.245Z,53.34
2023-08-11T05:57:41.572Z,53.70
2023-08-11T05:58:13.136Z,52.85
2023-08-11T05:58:35.177Z,51.50
2023-08-11T05:59:00.222Z,46.73
2023-08-11T05:59:32.246Z,45.87
2023-08-11T06:00:04.467Z,45.51
2023-08-11T06:00:34.656Z,45.02
2023-08-11T06:00:52.597Z,45.51
2023-08-11T06:01:26.156Z,46.36
2023-08-11T06:01:56.226Z,46.73
2023-08-11T06:02:29.132Z,46.73
2023-08-11T06:03:00.269Z,45.02
2023-08-11T06:03:33.149Z,44.65
2023-08-11T06:04:04.330Z,45.02
2023-08-11T06:04:36.403Z,45.02
2023-08-11T06:05:08.256Z,45.51
2023-08-11T06:05:34.588Z,45.51
2023-08-11T06:05:56.540Z,47.71
2023-08-11T06:06:34.600Z,48.07
2023-08-11T06:07:01.306Z,50.28
2023-08-11T06:07:32.249Z,51.14