createdAt,value
2022-11-02T00:02:21.025Z,2.53
2022-11-02T00:04:50.812Z,3.00
2022-11-02T00:07:19.033Z,2.50
2022-11-02T00:09:47.208Z,2.70
2022-11-02T00:12:15.407Z,2.83
2022-11-02T00:14:43.736Z,2.87
2022-11-02T00:17:13.347Z,2.63
2022-11-02T00:19:42.094Z,2.60
2022-11-02T00:22:10.319Z,2.67
2022-11-02T00:24:38.789Z,3.07
2022-11-02T00:27:07.300Z,3.17
2022-11-02T00:29:35.920Z,2.70
2022-11-02T00:32:04.148Z,2.40
2022-11-02T00:34:33.688Z,2.87
2022-11-02T00:37:01.908Z,2.70
2022-11-02T00:39:30.147Z,2.67
2022-11-02T00:41:58.419Z,2.00
2022-11-02T00:44:26.851Z,2.70
2022-11-02T00:46:55.546Z,3.33
2022-11-02T00:49:23.755Z,2.60
2022-11-02T00:51:53.328Z,2.43
2022-11-02T00:54:25.897Z,2.50
2022-11-02T00:57:25.025Z,2.53
2022-11-02T00:59:53.275Z,3.47
2022-11-02T01:02:21.622Z,2.73
2022-11-02T01:04:49.917Z,2.77
2022-11-02T01:07:19.595Z,3.00
2022-11-02T01:09:47.816Z,3.47
2022-11-02T01:12:16.092Z,2.83
2022-11-02T01:14:44.339Z,2.87
2022-11-02T01:17:12.604Z,3.20
2022-11-02T01:19:40.801Z,2.57
2022-11-02T01:22:09.057Z,2.80
2022-11-02T01:24:38.760Z,2.50
2022-11-02T01:27:06.959Z,2.70
2022-11-02T01:29:35.610Z,2.80
2022-11-02T01:32:03.926Z,2.50
2022-11-02T01:34:32.150Z,2.70
2022-11-02T01:37:00.356Z,2.47
2022-11-02T01:39:28.546Z,3.00
2022-11-02T01:41:58.093Z,2.90
2022-11-02T01:44:28.806Z,2.77
2022-11-02T01:46:58.886Z,2.43
2022-11-02T01:49:27.716Z,2.60
2022-11-02T01:51:58.019Z,2.13
2022-11-02T01:54:28.051Z,2.40
2022-11-02T01:56:58.863Z,2.60
2022-11-02T01:59:29.738Z,2.57
2022-11-02T02:01:58.062Z,2.83
2022-11-02T02:04:27.658Z,2.83
2022-11-02T02:06:58.084Z,2.70
2022-11-02T02:09:26.284Z,2.57
2022-11-02T02:11:54.538Z,2.43
2022-11-02T02:14:24.766Z,2.60
2022-11-02T02:16:59.352Z,3.10
2022-11-02T02:19:34.797Z,2.63
2022-11-02T02:22:10.278Z,2.27
2022-11-02T02:24:46.107Z,2.50
2022-11-02T02:27:15.766Z,3.07
2022-11-02T02:29:52.308Z,2.80
2022-11-02T02:32:22.859Z,2.47
2022-11-02T02:34:53.292Z,3.30
2022-11-02T02:37:24.437Z,2.53
2022-11-02T02:39:54.358Z,2.50
2022-11-02T02:42:24.531Z,2.63
2022-11-02T02:44:56.522Z,2.73
2022-11-02T02:47:27.745Z,3.20
2022-11-02T02:49:57.949Z,2.57
2022-11-02T02:52:28.251Z,2.20
2022-11-02T02:54:58.786Z,2.97
2022-11-02T02:57:28.417Z,3.00
2022-11-02T02:59:57.993Z,2.50
2022-11-02T03:02:27.286Z,2.80
2022-11-02T03:04:55.634Z,3.23
2022-11-02T03:07:31.007Z,2.20
2022-11-02T03:10:05.819Z,2.67
2022-11-02T03:12:38.767Z,2.50
2022-11-02T03:15:11.950Z,2.70
2022-11-02T03:17:52.801Z,2.20
2022-11-02T03:20:24.919Z,2.57
2022-11-02T03:22:57.450Z,2.47
2022-11-02T03:25:27.924Z,1.93
2022-11-02T03:27:58.737Z,2.50
2022-11-02T03:30:30.119Z,2.00
2022-11-02T03:33:00.846Z,2.00
2022-11-02T03:35:33.842Z,2.13
2022-11-02T03:38:03.540Z,1.83
2022-11-02T03:40:34.844Z,2.30
2022-11-02T03:43:06.198Z,2.07
2022-11-02T03:45:38.174Z,2.27
2022-11-02T03:48:08.510Z,2.03
2022-11-02T03:50:38.692Z,1.90
2022-11-02T03:53:09.450Z,1.80
2022-11-02T03:55:38.521Z,2.20
2022-11-02T03:58:07.080Z,2.50
2022-11-02T04:00:37.279Z,2.17
2022-11-02T04:03:07.995Z,2.40
2022-11-02T04:05:37.130Z,2.43
2022-11-02T04:08:25.547Z,2.30
2022-11-02T04:11:12.020Z,2.70
2022-11-02T04:13:57.914Z,2.37
2022-11-02T04:16:28.226Z,2.23
2022-11-02T04:19:14.324Z,2.90
2022-11-02T04:22:02.957Z,2.87
2022-11-02T04:24:48.999Z,2.53
2022-11-02T04:27:20.972Z,2.33
2022-11-02T04:29:49.776Z,2.50
2022-11-02T04:32:41.519Z,2.80
2022-11-02T04:35:09.388Z,2.57
2022-11-02T04:37:58.415Z,2.50
2022-11-02T04:40:26.819Z,2.10
2022-11-02T04:42:55.037Z,2.27
2022-11-02T04:45:23.209Z,2.90
2022-11-02T04:47:52.750Z,2.37
2022-11-02T04:50:21.133Z,2.53
2022-11-02T04:52:49.398Z,2.60
2022-11-02T04:55:17.649Z,2.70
2022-11-02T04:57:46.489Z,2.70
2022-11-02T05:00:15.504Z,2.30
2022-11-02T05:02:43.894Z,2.90
2022-11-02T05:05:13.501Z,2.10
2022-11-02T05:07:41.721Z,2.47
2022-11-02T05:10:10.046Z,2.73
2022-11-02T05:12:38.498Z,2.40
2022-11-02T05:15:07.239Z,2.70
2022-11-02T05:17:35.491Z,2.63
2022-11-02T05:20:04.864Z,2.13
2022-11-02T05:22:34.503Z,2.27
2022-11-02T05:25:02.718Z,2.80
2022-11-02T05:27:30.899Z,2.80
2022-11-02T05:29:59.923Z,2.97
2022-11-02T05:32:28.842Z,2.10
2022-11-02T05:34:57.142Z,2.10
2022-11-02T05:37:25.380Z,2.83
2022-11-02T05:39:54.983Z,2.80
2022-11-02T05:42:23.251Z,2.30
2022-11-02T05:44:51.426Z,2.23
2022-11-02T05:47:19.706Z,2.40
2022-11-02T05:49:47.898Z,2.23
2022-11-02T05:52:16.168Z,2.50
2022-11-02T05:54:44.367Z,2.53
2022-11-02T05:57:13.973Z,2.67
2022-11-02T05:59:43.903Z,2.83
2022-11-02T06:02:14.984Z,2.27
2022-11-02T06:04:43.232Z,2.63
2022-11-02T06:07:11.444Z,1.97
2022-11-02T06:09:39.763Z,2.83
2022-11-02T06:12:08.430Z,2.60
2022-11-02T06:14:37.952Z,2.50
2022-11-02T06:17:06.179Z,2.40
2022-11-02T06:19:34.427Z,2.60
2022-11-02T06:22:02.727Z,2.53
2022-11-02T06:24:30.961Z,2.87
2022-11-02T06:26:59.241Z,2.53
2022-11-02T06:29:27.451Z,2.20
2022-11-02T06:31:57.429Z,3.10
2022-11-02T06:34:25.644Z,2.30
2022-11-02T06:36:53.892Z,2.60
2022-11-02T06:39:22.485Z,2.37
2022-11-02T06:41:50.866Z,2.27
2022-11-02T06:44:19.245Z,2.80
2022-11-02T06:46:47.479Z,2.80
2022-11-02T06:49:17.108Z,2.30
2022-11-02T06:51:45.349Z,2.30
2022-11-02T06:54:13.860Z,2.53
2022-11-02T06:56:42.148Z,2.40
2022-11-02T06:59:20.709Z,3.43
2022-11-02T07:01:52.577Z,2.47
2022-11-02T07:04:25.155Z,2.60
2022-11-02T07:06:53.479Z,2.60
2022-11-02T07:09:21.727Z,2.50
2022-11-02T07:11:50.142Z,2.40
2022-11-02T07:14:18.405Z,2.80
2022-11-02T07:16:46.630Z,2.87
2022-11-02T07:19:14.999Z,3.00
2022-11-02T07:21:47.682Z,2.70
2022-11-02T07:24:16.311Z,2.83
2022-11-02T07:26:44.872Z,2.67
2022-11-02T07:29:13.200Z,3.07
2022-11-02T07:31:41.477Z,2.03
2022-11-02T07:34:14.074Z,2.60
2022-11-02T07:36:46.275Z,2.20
2022-11-02T07:39:14.541Z,2.30
2022-11-02T07:41:45.657Z,2.80
2022-11-02T07:44:16.735Z,2.20
2022-11-02T07:46:45.310Z,2.47
2022-11-02T07:49:16.083Z,2.70
2022-11-02T07:51:49.978Z,2.90
2022-11-02T07:54:18.365Z,2.37
2022-11-02T07:56:46.788Z,2.30
2022-11-02T07:59:15.023Z,2.70
2022-11-02T08:01:43.309Z,2.70
2022-11-02T08:04:11.685Z,2.47
2022-11-02T08:06:40.095Z,2.30
2022-11-02T08:09:09.964Z,2.60
2022-11-02T08:11:38.235Z,3.10
2022-11-02T08:14:06.531Z,2.60
2022-11-02T08:16:34.809Z,2.67
2022-11-02T08:19:03.104Z,2.83
2022-11-02T08:21:31.338Z,2.53
2022-11-02T08:23:59.600Z,3.17
2022-11-02T08:26:29.311Z,2.87
2022-11-02T08:28:57.792Z,2.67
2022-11-02T08:31:26.094Z,2.70
2022-11-02T08:33:57.616Z,2.73
2022-11-02T08:36:26.070Z,2.30
2022-11-02T08:38:54.325Z,2.20
2022-11-02T08:41:22.651Z,2.10
2022-11-02T08:43:52.464Z,2.47
2022-11-02T08:46:20.764Z,2.73
2022-11-02T08:48:49.173Z,2.60
2022-11-02T08:51:17.450Z,2.63
2022-11-02T08:53:51.142Z,2.00
2022-11-02T08:56:20.066Z,2.90
2022-11-02T08:58:48.314Z,2.50
2022-11-02T09:01:17.967Z,2.63
2022-11-02T09:03:46.273Z,2.33
2022-11-02T09:06:14.573Z,2.50
2022-11-02T09:08:42.878Z,2.23
2022-11-02T09:11:11.105Z,2.73
2022-11-02T09:13:39.807Z,2.10
2022-11-02T09:16:08.398Z,2.37
2022-11-02T09:18:38.710Z,2.60
2022-11-02T09:21:07.475Z,2.27
2022-11-02T09:23:35.852Z,2.20
2022-11-02T09:26:04.178Z,2.50
2022-11-02T09:28:32.412Z,2.80
2022-11-02T09:31:00.694Z,2.73
2022-11-02T09:33:29.763Z,2.70
2022-11-02T09:36:03.399Z,2.27
2022-11-02T09:38:32.309Z,2.83
2022-11-02T09:41:03.744Z,2.47
2022-11-02T09:43:38.010Z,2.40
2022-11-02T09:46:07.190Z,3.00
2022-11-02T09:48:36.667Z,2.80
2022-11-02T09:51:09.879Z,2.73
2022-11-02T09:53:45.341Z,2.37
2022-11-02T09:56:15.493Z,2.17
2022-11-02T09:58:44.747Z,1.97
2022-11-02T10:01:21.095Z,2.60
2022-11-02T10:04:01.421Z,2.40
2022-11-02T10:06:31.738Z,2.27
2022-11-02T10:09:05.756Z,2.80
2022-11-02T10:11:38.926Z,2.67
2022-11-02T10:14:09.165Z,2.27
2022-11-02T10:16:38.665Z,2.00
2022-11-02T10:19:12.310Z,2.10
2022-11-02T10:21:44.239Z,2.30
2022-11-02T10:24:17.835Z,2.40
2022-11-02T10:26:46.106Z,2.50
2022-11-02T10:29:17.860Z,2.03
2022-11-02T10:31:46.248Z,2.20
2022-11-02T10:34:21.161Z,2.13
2022-11-02T10:36:56.719Z,2.17
2022-11-02T10:39:29.092Z,2.30
2022-11-02T10:42:04.838Z,2.33
2022-11-02T10:44:37.939Z,2.33
2022-11-02T10:47:10.720Z,2.33
2022-11-02T10:49:56.621Z,2.00
2022-11-02T10:52:26.578Z,2.20
2022-11-02T10:54:55.722Z,1.90
2022-11-02T10:57:25.206Z,1.93
2022-11-02T11:00:11.305Z,2.53
2022-11-02T11:02:39.627Z,2.57
2022-11-02T11:05:14.240Z,2.43
2022-11-02T11:07:46.273Z,2.03
2022-11-02T11:10:16.562Z,2.40
2022-11-02T11:12:46.256Z,2.57
2022-11-02T11:21:03.929Z,2.00
2022-11-02T11:23:33.529Z,1.90
2022-11-02T11:26:03.008Z,2.23
2022-11-02T11:28:33.541Z,3.00
2022-11-02T11:31:07.155Z,2.50
2022-11-02T11:33:43.322Z,2.00
2022-11-02T11:36:11.947Z,2.00
2022-11-02T11:38:47.980Z,2.60
2022-11-02T11:41:16.383Z,2.20
2022-11-02T11:43:44.925Z,2.20
2022-11-02T11:46:14.965Z,2.10
2022-11-02T11:48:44.174Z,2.17
2022-11-02T11:51:32.920Z,2.03
2022-11-02T11:54:16.451Z,2.17
2022-11-02T11:56:44.699Z,2.00
2022-11-02T11:59:22.901Z,1.90
2022-11-02T12:01:58.357Z,2.63
2022-11-02T12:04:33.653Z,1.97
2022-11-02T12:07:07.598Z,2.50
2022-11-02T12:09:39.430Z,1.80
2022-11-02T12:12:11.622Z,1.93
2022-11-02T12:14:45.564Z,2.30
2022-11-02T12:17:23.910Z,2.10
2022-11-02T12:20:03.134Z,2.20
2022-11-02T12:22:35.241Z,2.63
2022-11-02T12:25:18.375Z,2.10
2022-11-02T12:27:49.572Z,1.87
2022-11-02T12:30:20.300Z,2.10
2022-11-02T12:32:57.093Z,2.37
2022-11-02T12:35:34.415Z,2.70
2022-11-02T12:38:12.206Z,2.13
2022-11-02T12:40:47.077Z,2.03
2022-11-02T12:43:23.987Z,1.80
2022-11-02T12:45:54.351Z,2.30
2022-11-02T12:48:25.823Z,2.00
2022-11-02T12:50:57.700Z,2.22
2022-11-02T12:53:43.964Z,2.10
2022-11-02T12:56:18.593Z,1.80
2022-11-02T12:58:46.864Z,2.03
2022-11-02T13:01:18.135Z,2.42
2022-11-02T13:03:50.485Z,2.17
2022-11-02T13:06:21.491Z,1.90
2022-11-02T13:08:54.073Z,2.37
2022-11-02T13:11:25.688Z,2.00
2022-11-02T13:13:55.404Z,2.40
2022-11-02T13:16:26.672Z,2.30
2022-11-02T13:18:57.998Z,2.10
2022-11-02T13:21:32.652Z,2.00
2022-11-02T13:24:02.061Z,2.53
2022-11-02T13:26:33.715Z,2.37
2022-11-02T13:29:05.928Z,2.07
2022-11-02T13:31:36.118Z,2.40
2022-11-02T13:34:05.307Z,2.20
2022-11-02T13:36:33.609Z,2.30
2022-11-02T13:39:04.452Z,2.23
2022-11-02T13:41:40.865Z,2.10
2022-11-02T13:44:21.370Z,1.80
2022-11-02T13:47:07.223Z,2.10
2022-11-02T13:49:37.624Z,1.93
2022-11-02T13:52:10.745Z,2.03
2022-11-02T13:54:44.415Z,2.10
2022-11-02T13:57:23.907Z,2.20
2022-11-02T13:59:52.334Z,2.10
2022-11-02T14:02:22.350Z,2.63
2022-11-02T14:04:50.758Z,2.10
2022-11-02T14:07:24.384Z,2.27
2022-11-02T14:09:57.726Z,2.20
2022-11-02T14:12:43.763Z,2.00
2022-11-02T14:15:30.639Z,1.97
2022-11-02T14:18:02.228Z,2.60
2022-11-02T14:20:34.293Z,2.60
2022-11-02T14:23:21.369Z,2.17
2022-11-02T14:25:50.506Z,2.37
2022-11-02T14:28:36.632Z,3.07
2022-11-02T14:31:23.671Z,2.67
2022-11-02T14:33:58.595Z,2.53
2022-11-02T14:36:40.091Z,2.43
2022-11-02T14:39:15.584Z,2.50
2022-11-02T14:41:57.647Z,2.10
2022-11-02T14:44:34.704Z,2.40
2022-11-02T14:47:08.060Z,2.37
2022-11-02T14:49:38.583Z,2.33
2022-11-02T14:52:08.405Z,2.50
2022-11-02T14:54:41.079Z,2.50
2022-11-02T14:57:17.192Z,2.00
2022-11-02T14:59:50.543Z,2.43
2022-11-02T15:02:22.569Z,2.40
2022-11-02T15:04:52.637Z,2.10
2022-11-02T15:07:22.498Z,2.40
2022-11-02T15:09:56.602Z,2.20
2022-11-02T15:12:32.689Z,2.30
2022-11-02T15:15:03.393Z,2.40
2022-11-02T15:17:50.260Z,2.20
2022-11-02T15:20:36.417Z,2.20
2022-11-02T15:23:26.642Z,2.30
2022-11-02T15:25:59.658Z,2.17
2022-11-02T15:28:30.320Z,2.03
2022-11-02T15:31:01.861Z,2.50
2022-11-02T15:33:36.511Z,2.10
2022-11-02T15:36:05.937Z,2.17
2022-11-02T15:38:39.721Z,2.87
2022-11-02T15:41:17.942Z,2.07
2022-11-02T15:46:35.656Z,2.30
2022-11-02T15:49:08.105Z,2.80
2022-11-02T15:51:39.539Z,2.30
2022-11-02T15:54:15.407Z,2.60
2022-11-02T15:56:54.512Z,3.13
2022-11-02T15:59:48.030Z,2.63
2022-11-02T16:02:23.941Z,2.70
2022-11-02T16:04:53.864Z,2.23
2022-11-02T16:07:24.020Z,2.30
2022-11-02T16:09:54.553Z,2.60
2022-11-02T16:12:23.322Z,2.40
2022-11-02T16:14:55.901Z,2.43
2022-11-02T16:17:26.760Z,2.20
2022-11-02T16:20:09.821Z,2.57
2022-11-02T16:22:38.624Z,2.30
2022-11-02T16:25:11.147Z,2.47
2022-11-02T16:27:39.640Z,2.63
2022-11-02T16:30:08.383Z,3.10
2022-11-02T16:32:38.095Z,3.17
2022-11-02T16:35:06.592Z,3.00
2022-11-02T16:37:36.058Z,3.47
2022-11-02T16:40:04.376Z,4.60
2022-11-02T16:42:32.803Z,5.87
2022-11-02T16:45:04.113Z,6.40
2022-11-02T16:47:42.108Z,5.30
2022-11-02T16:50:21.015Z,4.40
2022-11-02T16:52:54.946Z,5.40
2022-11-02T16:55:39.956Z,4.03
2022-11-02T16:58:09.586Z,4.00
2022-11-02T17:00:37.995Z,3.77
2022-11-02T17:03:12.356Z,4.50
2022-11-02T17:05:42.571Z,3.80
2022-11-02T17:08:28.493Z,3.20
2022-11-02T17:10:58.011Z,3.23
2022-11-02T17:13:26.985Z,3.37
2022-11-02T17:15:56.826Z,3.03
2022-11-02T17:18:30.788Z,3.37
2022-11-02T17:21:17.735Z,2.97
2022-11-02T17:23:46.515Z,2.90
2022-11-02T17:26:43.471Z,3.13
2022-11-02T17:29:35.510Z,3.27
2022-11-02T17:32:05.320Z,2.67
2022-11-02T17:34:36.120Z,3.30
2022-11-02T17:37:04.491Z,3.50
2022-11-02T17:39:35.157Z,3.73
2022-11-02T17:42:20.944Z,3.20
2022-11-02T17:44:49.190Z,3.70
2022-11-02T17:47:19.195Z,3.80
2022-11-02T17:49:48.842Z,4.40
2022-11-02T17:52:17.636Z,3.60
2022-11-02T17:54:45.879Z,3.20
2022-11-02T17:57:14.789Z,2.63
2022-11-02T17:59:43.108Z,3.57
2022-11-02T18:02:13.806Z,3.57
2022-11-02T18:07:16.573Z,4.30
2022-11-02T18:09:44.817Z,3.30
2022-11-02T18:12:14.134Z,3.20
2022-11-02T18:14:42.400Z,3.27
2022-11-02T18:17:10.799Z,4.20
2022-11-02T18:19:39.037Z,3.43
2022-11-02T18:22:07.247Z,3.60
2022-11-02T18:24:36.809Z,3.77
2022-11-02T18:27:05.112Z,3.33
2022-11-02T18:29:33.337Z,3.77
2022-11-02T18:32:01.598Z,2.73
2022-11-02T18:34:29.871Z,3.50
2022-11-02T18:36:58.066Z,3.30
2022-11-02T18:39:26.251Z,3.07
2022-11-02T18:41:55.860Z,3.23
2022-11-02T18:44:24.028Z,3.97
2022-11-02T18:46:52.358Z,3.47
2022-11-02T18:49:20.607Z,3.30
2022-11-02T18:51:48.867Z,3.67
2022-11-02T18:54:17.849Z,3.70
2022-11-02T18:56:46.243Z,4.27
2022-11-02T18:59:15.999Z,3.73
2022-11-02T19:01:44.475Z,3.80
2022-11-02T19:04:17.193Z,3.77
2022-11-02T19:07:03.199Z,3.60
2022-11-02T19:09:33.479Z,3.87
2022-11-02T19:12:06.481Z,3.77
2022-11-02T19:14:36.898Z,3.20
2022-11-02T19:17:05.152Z,3.70
2022-11-02T19:19:33.668Z,3.90
2022-11-02T19:22:01.960Z,3.63
2022-11-02T19:24:30.502Z,4.03
2022-11-02T19:26:58.799Z,4.93
2022-11-02T19:29:27.054Z,4.20
2022-11-02T19:31:56.655Z,4.33
2022-11-02T19:34:24.948Z,4.57
2022-11-02T19:36:53.754Z,4.87
2022-11-02T19:39:22.030Z,6.27
2022-11-02T19:41:52.306Z,5.47
2022-11-02T19:44:20.686Z,4.73
2022-11-02T19:46:49.351Z,4.97
2022-11-02T19:49:20.025Z,5.03
2022-11-02T19:51:48.426Z,4.63
2022-11-02T19:54:16.746Z,5.90
2022-11-02T19:56:45.072Z,5.30
2022-11-02T19:59:13.418Z,4.20
2022-11-02T20:01:42.796Z,4.20
2022-11-02T20:04:11.366Z,4.30
2022-11-02T20:06:41.804Z,3.90
2022-11-02T20:09:14.759Z,4.50
2022-11-02T20:11:44.809Z,3.77
2022-11-02T20:14:13.522Z,4.03
2022-11-02T20:16:42.102Z,3.50
2022-11-02T20:19:10.910Z,3.47
2022-11-02T20:21:43.299Z,3.40
2022-11-02T20:24:11.793Z,3.73
2022-11-02T20:26:41.264Z,3.50
2022-11-02T20:29:12.442Z,3.47
2022-11-02T20:31:44.210Z,3.47
2022-11-02T20:34:13.919Z,3.73
2022-11-02T20:36:43.570Z,3.60
2022-11-02T20:39:13.329Z,3.23
2022-11-02T20:41:41.652Z,3.60
2022-11-02T20:44:09.974Z,3.40
2022-11-02T20:46:41.584Z,3.50
2022-11-02T20:49:21.688Z,3.17
2022-11-02T20:52:01.050Z,3.27
2022-11-02T20:54:29.980Z,2.97
2022-11-02T20:56:58.465Z,3.23
2022-11-02T20:59:26.725Z,2.83
2022-11-02T21:01:55.080Z,3.03
2022-11-02T21:04:23.577Z,3.40
2022-11-02T21:06:51.924Z,3.30
2022-11-02T21:09:21.733Z,3.00
2022-11-02T21:12:07.464Z,3.47
2022-11-02T21:14:35.695Z,3.20
2022-11-02T21:17:03.929Z,3.03
2022-11-02T21:19:32.205Z,3.57
2022-11-02T21:22:00.826Z,3.13
2022-11-02T21:24:30.708Z,3.30
2022-11-02T21:26:58.952Z,3.00
2022-11-02T21:29:27.316Z,3.20
2022-11-02T21:31:55.586Z,2.87
2022-11-02T21:34:23.868Z,3.07
2022-11-02T21:36:52.171Z,2.77
2022-11-02T21:39:20.473Z,3.40
2022-11-02T21:41:50.076Z,3.10
2022-11-02T21:44:18.345Z,3.00
2022-11-02T21:46:46.657Z,3.07
2022-11-02T21:49:14.958Z,3.00
2022-11-02T21:51:43.655Z,3.03
2022-11-02T21:54:12.160Z,2.53
2022-11-02T21:56:40.606Z,3.10
2022-11-02T21:59:10.465Z,2.43
2022-11-02T22:01:49.152Z,2.90
2022-11-02T22:04:19.504Z,2.83
2022-11-02T22:06:47.836Z,3.13
2022-11-02T22:09:16.339Z,2.40
2022-11-02T22:11:45.093Z,2.90
2022-11-02T22:14:14.991Z,2.37
2022-11-02T22:16:44.150Z,3.53
2022-11-02T22:19:13.273Z,3.20
2022-11-02T22:21:42.137Z,2.93
2022-11-02T22:24:10.939Z,2.53
2022-11-02T22:26:39.918Z,2.70
2022-11-02T22:29:08.652Z,3.13
2022-11-02T22:31:39.504Z,2.67
2022-11-02T22:34:08.962Z,2.73
2022-11-02T22:36:37.884Z,2.30
2022-11-02T22:39:06.169Z,2.53
2022-11-02T22:41:36.272Z,2.90
2022-11-02T22:44:05.604Z,3.40
2022-11-02T22:46:36.281Z,2.63
2022-11-02T22:49:06.235Z,2.70
2022-11-02T22:51:35.411Z,3.03
2022-11-02T22:54:04.167Z,2.30
2022-11-02T22:56:32.719Z,2.60
2022-11-02T22:59:01.019Z,3.03
2022-11-02T23:01:30.139Z,2.40
2022-11-02T23:03:58.593Z,2.77
2022-11-02T23:06:28.496Z,2.43
2022-11-02T23:08:57.986Z,2.70
2022-11-02T23:11:26.805Z,2.67
2022-11-02T23:13:56.520Z,3.37
2022-11-02T23:16:26.028Z,2.90
2022-11-02T23:19:18.939Z,3.13
2022-11-02T23:22:15.073Z,2.60
2022-11-02T23:25:01.716Z,3.00
2022-11-02T23:27:30.501Z,2.43
2022-11-02T23:30:16.551Z,2.57
2022-11-02T23:32:44.814Z,2.40
2022-11-02T23:35:30.598Z,3.17
2022-11-02T23:38:07.621Z,2.60
2022-11-02T23:40:35.847Z,2.73
2022-11-02T23:43:06.186Z,3.07
2022-11-02T23:45:34.656Z,2.90
2022-11-02T23:48:06.993Z,2.70
2022-11-02T23:50:53.032Z,2.50
2022-11-02T23:53:41.361Z,2.90
2022-11-02T23:56:32.354Z,2.40
2022-11-02T23:59:09.890Z,2.50
