createdAt,value
2022-09-27T00:01:13.428Z,94638.69
2022-09-27T00:03:40.591Z,94622.03
2022-09-27T00:06:24.333Z,94626.19
2022-09-27T00:08:51.157Z,94602.22
2022-09-27T00:11:27.011Z,94624.69
2022-09-27T00:13:55.760Z,94608.75
2022-09-27T00:16:23.743Z,94576.19
2022-09-27T00:18:50.771Z,94617.53
2022-09-27T00:21:17.605Z,94597.06
2022-09-27T00:23:44.351Z,94614.88
2022-09-27T00:26:13.386Z,94609.13
2022-09-27T00:28:40.579Z,94606.06
2022-09-27T00:31:29.823Z,94610.97
2022-09-27T00:33:58.902Z,94584.44
2022-09-27T00:36:27.182Z,94602.56
2022-09-27T00:38:55.130Z,94589.97
2022-09-27T00:41:27.196Z,94542.97
2022-09-27T00:43:56.834Z,94579.03
2022-09-27T00:46:36.482Z,94483.84
2022-09-27T00:49:16.976Z,94572.66
2022-09-27T00:51:46.588Z,94577.91
2022-09-27T00:54:17.676Z,94565.88
2022-09-27T00:56:46.502Z,94558.19
2022-09-27T00:59:18.529Z,94532.69
2022-09-27T01:01:45.348Z,94544.94
2022-09-27T01:04:14.996Z,94542.63
2022-09-27T01:06:41.633Z,94510.38
2022-09-27T01:09:10.589Z,94549.50
2022-09-27T01:11:43.607Z,94529.44
2022-09-27T01:14:38.888Z,94526.81
2022-09-27T01:17:11.860Z,94530.59
2022-09-27T01:20:11.136Z,94513.13
2022-09-27T01:22:56.654Z,94533.94
2022-09-27T01:25:35.659Z,94527.16
2022-09-27T01:28:27.925Z,94526.03
2022-09-27T01:31:36.091Z,94517.72
2022-09-27T01:34:05.924Z,94508.97
2022-09-27T01:36:54.601Z,94509.72
2022-09-27T01:39:27.253Z,94508.13
2022-09-27T01:42:24.895Z,94420.28
2022-09-27T01:45:33.208Z,94490.50
2022-09-27T01:48:21.266Z,94475.72
2022-09-27T01:51:00.020Z,94477.63
2022-09-27T01:53:35.903Z,94487.50
2022-09-27T01:56:31.000Z,94487.09
2022-09-27T01:59:15.938Z,94470.44
2022-09-27T02:01:52.500Z,94468.56
2022-09-27T02:04:26.440Z,94461.00
2022-09-27T02:07:29.949Z,94439.78
2022-09-27T02:10:14.503Z,94451.47
2022-09-27T02:13:06.976Z,94435.63
2022-09-27T02:16:15.072Z,94465.94
2022-09-27T02:18:47.951Z,94456.97
2022-09-27T02:21:18.222Z,94386.78
2022-09-27T02:23:53.784Z,94454.22
2022-09-27T02:26:35.862Z,94434.94
2022-09-27T02:29:08.302Z,94444.81
2022-09-27T02:31:43.226Z,94441.44
2022-09-27T02:34:24.004Z,94450.09
2022-09-27T02:36:53.492Z,94410.22
2022-09-27T02:39:20.900Z,94432.22
2022-09-27T02:41:58.255Z,94406.75
2022-09-27T02:44:26.474Z,94429.13
2022-09-27T02:47:05.487Z,94440.63
2022-09-27T02:49:55.157Z,94439.44
2022-09-27T02:53:08.086Z,94354.22
2022-09-27T02:56:10.784Z,94432.28
2022-09-27T02:59:18.144Z,94433.38
2022-09-27T03:02:27.603Z,94413.19
2022-09-27T03:05:40.719Z,94429.09
2022-09-27T03:08:08.059Z,94436.16
2022-09-27T03:10:34.717Z,94371.03
2022-09-27T03:13:02.115Z,94379.59
2022-09-27T03:15:28.837Z,94404.97
2022-09-27T03:18:01.817Z,94406.13
2022-09-27T03:20:47.052Z,94423.13
2022-09-27T03:23:18.947Z,94393.56
2022-09-27T03:25:46.286Z,94406.31
2022-09-27T03:28:13.957Z,94379.84
2022-09-27T03:30:42.644Z,94376.16
2022-09-27T03:33:10.598Z,94374.22
2022-09-27T03:35:37.759Z,94429.16
2022-09-27T03:38:07.535Z,94396.47
2022-09-27T03:40:34.473Z,94405.59
2022-09-27T03:43:01.695Z,94404.09
2022-09-27T03:45:29.377Z,94407.63
2022-09-27T03:47:57.436Z,94372.34
2022-09-27T03:50:24.252Z,94410.22
2022-09-27T03:52:50.962Z,94422.72
2022-09-27T03:55:20.496Z,94404.19
2022-09-27T03:57:47.351Z,94401.72
2022-09-27T04:00:16.188Z,94377.44
2022-09-27T04:02:43.110Z,94291.06
2022-09-27T04:05:22.198Z,94391.22
2022-09-27T04:07:49.749Z,94403.75
2022-09-27T04:10:18.271Z,94405.56
2022-09-27T04:12:45.024Z,94335.44
2022-09-27T04:15:12.053Z,94384.03
2022-09-27T04:17:51.581Z,94398.00
2022-09-27T04:20:49.991Z,94372.50
2022-09-27T04:23:18.064Z,94368.44
2022-09-27T04:25:50.596Z,94377.84
2022-09-27T04:28:37.474Z,94365.81
2022-09-27T04:31:04.419Z,94364.00
2022-09-27T04:33:49.594Z,94376.19
2022-09-27T04:36:26.451Z,94342.00
2022-09-27T04:39:02.744Z,94393.13
2022-09-27T04:41:30.147Z,94354.97
2022-09-27T04:43:59.361Z,94390.19
2022-09-27T04:46:31.584Z,94341.25
2022-09-27T04:48:59.793Z,94393.94
2022-09-27T04:51:28.101Z,94360.22
2022-09-27T04:53:57.072Z,94367.38
2022-09-27T04:56:27.780Z,94370.13
2022-09-27T04:58:54.567Z,94384.81
2022-09-27T05:01:21.519Z,94404.00
2022-09-27T05:04:06.704Z,94366.84
2022-09-27T05:06:36.261Z,94367.69
2022-09-27T05:09:15.605Z,94398.00
2022-09-27T05:11:50.301Z,94390.06
2022-09-27T05:14:36.045Z,94361.28
2022-09-27T05:17:26.044Z,94396.09
2022-09-27T05:19:58.402Z,94396.28
2022-09-27T05:22:48.118Z,94390.34
2022-09-27T05:25:15.024Z,94359.03
2022-09-27T05:27:41.669Z,94395.03
2022-09-27T05:30:10.122Z,94351.88
2022-09-27T05:32:47.391Z,94369.38
2022-09-27T05:35:45.607Z,94368.19
2022-09-27T05:38:12.459Z,94356.63
2022-09-27T05:40:44.360Z,94394.09
2022-09-27T05:43:11.580Z,94358.59
2022-09-27T05:45:38.405Z,94393.47
2022-09-27T05:48:06.532Z,94399.47
2022-09-27T05:50:38.626Z,94403.28
2022-09-27T05:53:06.067Z,94341.09
2022-09-27T05:55:33.071Z,94408.41
2022-09-27T05:58:02.723Z,94418.38
2022-09-27T06:00:41.106Z,94396.88
2022-09-27T06:03:28.049Z,94408.06
2022-09-27T06:06:14.513Z,94426.22
2022-09-27T06:08:52.505Z,94421.00
2022-09-27T06:11:20.045Z,94421.16
2022-09-27T06:13:49.446Z,94442.44
2022-09-27T06:16:16.447Z,94442.44
2022-09-27T06:18:45.102Z,94442.72
2022-09-27T06:21:13.208Z,94420.25
2022-09-27T06:23:42.514Z,94434.00
2022-09-27T06:26:15.700Z,94413.03
2022-09-27T06:28:58.040Z,94395.81
2022-09-27T06:31:24.722Z,94423.06
2022-09-27T06:34:12.499Z,94458.00
2022-09-27T06:36:39.239Z,94437.66
2022-09-27T06:39:05.984Z,94429.81
2022-09-27T06:41:40.297Z,94439.34
2022-09-27T06:44:26.997Z,94434.31
2022-09-27T06:47:12.523Z,94411.50
2022-09-27T06:49:57.739Z,94452.97
2022-09-27T06:52:25.713Z,94480.63
2022-09-27T06:54:52.436Z,94457.06
2022-09-27T06:57:40.457Z,94439.56
2022-09-27T07:00:26.404Z,94418.41
2022-09-27T07:03:13.575Z,94472.97
2022-09-27T07:06:00.005Z,94446.03
2022-09-27T07:08:41.061Z,94451.06
2022-09-27T07:11:08.040Z,94455.25
2022-09-27T07:13:40.213Z,94485.31
2022-09-27T07:16:07.515Z,94468.75
2022-09-27T07:18:34.240Z,94478.44
2022-09-27T07:21:01.753Z,94459.69
2022-09-27T07:23:29.321Z,94451.19
2022-09-27T07:26:01.567Z,94440.16
2022-09-27T07:28:28.496Z,94454.19
2022-09-27T07:30:56.926Z,94478.50
2022-09-27T07:33:24.358Z,94457.44
2022-09-27T07:35:51.459Z,94497.13
2022-09-27T07:38:18.122Z,94505.16
2022-09-27T07:40:44.935Z,94462.72
2022-09-27T07:43:12.309Z,94493.34
2022-09-27T07:45:40.012Z,94500.28
2022-09-27T07:48:21.306Z,94455.44
2022-09-27T07:51:02.341Z,94496.84
2022-09-27T07:54:04.226Z,94481.53
2022-09-27T07:56:52.973Z,94506.44
2022-09-27T07:59:21.447Z,94484.34
2022-09-27T08:01:48.485Z,94493.13
2022-09-27T08:04:15.277Z,94490.94
2022-09-27T08:06:42.733Z,94502.53
2022-09-27T08:09:12.440Z,94491.59
2022-09-27T08:11:40.641Z,94504.22
2022-09-27T08:14:10.686Z,94513.28
2022-09-27T08:16:39.369Z,94508.28
2022-09-27T08:19:25.627Z,94522.63
2022-09-27T08:22:21.941Z,94500.03
2022-09-27T08:25:02.501Z,94499.59
2022-09-27T08:28:07.235Z,94554.28
2022-09-27T08:30:43.385Z,94533.03
2022-09-27T08:33:10.054Z,94519.66
2022-09-27T08:35:36.714Z,94548.38
2022-09-27T08:38:05.553Z,94577.97
2022-09-27T08:40:59.501Z,94590.50
2022-09-27T08:43:32.365Z,94584.25
2022-09-27T08:46:05.200Z,94602.38
2022-09-27T08:48:32.857Z,94603.00
2022-09-27T08:51:03.284Z,94580.34
2022-09-27T08:53:41.450Z,94589.25
2022-09-27T08:56:10.924Z,94594.09
2022-09-27T08:59:04.742Z,94603.91
2022-09-27T09:01:35.178Z,94541.63
2022-09-27T09:04:39.242Z,94603.03
2022-09-27T09:07:18.748Z,94629.03
2022-09-27T09:10:02.027Z,94614.53
2022-09-27T09:12:58.135Z,94633.16
2022-09-27T09:16:29.709Z,94634.72
2022-09-27T09:19:09.217Z,94620.78
2022-09-27T09:21:58.411Z,94641.19
2022-09-27T09:24:59.217Z,94647.50
2022-09-27T09:27:40.673Z,94637.34
2022-09-27T09:30:23.582Z,94653.22
2022-09-27T09:33:51.045Z,94644.88
2022-09-27T09:36:35.569Z,94638.81
2022-09-27T09:39:12.104Z,94596.13
2022-09-27T09:42:12.653Z,94658.75
2022-09-27T09:44:48.607Z,94641.09
2022-09-27T09:47:36.025Z,94605.81
2022-09-27T09:50:16.036Z,94640.03
2022-09-27T09:52:49.434Z,94642.50
2022-09-27T09:55:20.132Z,94617.53
2022-09-27T09:58:03.562Z,94652.06
2022-09-27T10:00:40.741Z,94624.88
2022-09-27T10:03:07.496Z,94620.53
2022-09-27T10:05:34.793Z,94525.91
2022-09-27T10:08:12.915Z,94665.75
2022-09-27T10:10:40.422Z,94637.75
2022-09-27T10:13:38.967Z,94596.56
2022-09-27T10:16:10.075Z,94669.38
2022-09-27T10:18:39.731Z,94604.94
2022-09-27T10:21:31.677Z,94663.47
2022-09-27T10:24:10.460Z,94629.97
2022-09-27T10:27:01.367Z,94646.13
2022-09-27T10:29:37.349Z,94674.81
2022-09-27T10:32:22.462Z,94598.94
2022-09-27T10:34:51.245Z,94671.69
2022-09-27T10:37:22.413Z,94680.34
2022-09-27T10:40:25.103Z,94666.97
2022-09-27T10:42:51.830Z,94653.59
2022-09-27T10:45:33.849Z,94654.56
2022-09-27T10:48:20.075Z,94674.38
2022-09-27T10:51:01.504Z,94653.97
2022-09-27T10:53:46.605Z,94660.09
2022-09-27T10:56:34.609Z,94663.97
2022-09-27T10:59:04.202Z,94610.63
2022-09-27T11:01:45.522Z,94659.34
2022-09-27T11:04:38.581Z,94670.09
2022-09-27T11:07:18.595Z,94643.94
2022-09-27T11:09:54.759Z,94644.03
2022-09-27T11:12:25.170Z,94671.28
2022-09-27T11:14:57.840Z,94582.13
2022-09-27T11:17:53.143Z,94630.97
2022-09-27T11:20:24.683Z,94681.63
2022-09-27T11:23:47.522Z,94684.75
2022-09-27T11:26:33.908Z,94677.75
2022-09-27T11:29:40.265Z,94683.41
2022-09-27T11:33:00.226Z,94680.56
2022-09-27T11:35:47.278Z,94681.88
2022-09-27T11:38:48.087Z,94686.03
2022-09-27T11:41:14.506Z,94678.78
2022-09-27T11:44:06.173Z,94671.16
2022-09-27T11:46:41.830Z,94651.69
2022-09-27T11:49:16.771Z,94674.47
2022-09-27T11:52:04.176Z,94682.50
2022-09-27T11:54:34.718Z,94694.31
2022-09-27T11:57:16.336Z,94709.75
2022-09-27T11:59:57.594Z,94710.19
2022-09-27T12:02:52.369Z,94701.16
2022-09-27T12:05:55.233Z,94698.91
2022-09-27T12:08:34.013Z,94696.13
2022-09-27T12:11:10.530Z,94701.16
2022-09-27T12:13:43.977Z,94660.97
2022-09-27T12:16:15.178Z,94674.22
2022-09-27T12:18:45.839Z,94659.84
2022-09-27T12:21:37.731Z,94662.50
2022-09-27T12:24:04.622Z,94669.97
2022-09-27T12:26:42.360Z,94635.84
2022-09-27T12:29:23.084Z,94694.06
2022-09-27T12:31:54.832Z,94654.84
2022-09-27T12:34:24.727Z,94654.31
2022-09-27T12:37:11.204Z,94694.19
2022-09-27T12:39:50.153Z,94660.75
2022-09-27T12:42:47.188Z,94696.78
2022-09-27T12:45:51.994Z,94702.31
2022-09-27T12:48:54.339Z,94704.59
2022-09-27T12:51:23.761Z,94671.53
2022-09-27T12:54:20.966Z,94695.16
2022-09-27T12:57:18.166Z,94697.19
2022-09-27T12:59:57.643Z,94698.63
2022-09-27T13:03:14.546Z,94693.38
2022-09-27T13:05:56.782Z,94699.19
2022-09-27T13:08:35.764Z,94708.13
2022-09-27T13:11:17.672Z,94682.78
2022-09-27T13:13:47.813Z,94655.19
2022-09-27T13:16:15.399Z,94608.63
2022-09-27T13:19:01.540Z,94699.31
2022-09-27T13:21:56.639Z,94714.13
2022-09-27T13:24:41.450Z,94712.28
2022-09-27T13:27:27.722Z,94724.13
2022-09-27T13:30:12.288Z,94723.91
2022-09-27T13:33:13.986Z,94717.63
2022-09-27T13:36:06.677Z,94715.59
2022-09-27T13:38:34.819Z,94707.84
2022-09-27T13:41:21.362Z,94696.38
2022-09-27T13:44:09.247Z,94635.28
2022-09-27T13:46:53.660Z,94654.19
2022-09-27T13:49:30.114Z,94644.25
2022-09-27T13:52:21.114Z,94697.13
2022-09-27T13:55:01.126Z,94711.91
2022-09-27T13:57:58.496Z,94718.38
2022-09-27T14:00:34.434Z,94704.00
2022-09-27T14:03:08.820Z,94696.47
2022-09-27T14:05:41.502Z,94706.56
2022-09-27T14:08:28.243Z,94701.66
2022-09-27T14:10:56.129Z,94699.22
2022-09-27T14:13:25.372Z,94718.91
2022-09-27T14:16:07.249Z,94698.78
2022-09-27T14:18:45.859Z,94699.16
2022-09-27T14:21:22.161Z,94731.47
2022-09-27T14:24:30.073Z,94735.50
2022-09-27T14:27:10.162Z,94741.19
2022-09-27T14:29:53.734Z,94735.63
2022-09-27T14:32:27.128Z,94712.69
2022-09-27T14:35:31.320Z,94744.53
2022-09-27T14:38:15.697Z,94683.66
2022-09-27T14:40:53.997Z,94740.06
2022-09-27T14:43:22.459Z,94719.09
2022-09-27T14:45:52.794Z,94681.22
2022-09-27T14:48:19.362Z,94749.72
2022-09-27T14:51:19.303Z,94708.72
2022-09-27T14:53:56.958Z,94741.66
2022-09-27T14:56:38.048Z,94745.41
2022-09-27T14:59:14.195Z,94728.84
2022-09-27T15:01:50.277Z,94740.94
2022-09-27T15:04:17.459Z,94735.13
2022-09-27T15:06:45.508Z,94693.38
2022-09-27T15:09:14.792Z,94705.78
2022-09-27T15:11:42.807Z,94752.16
2022-09-27T15:14:16.226Z,94745.25
2022-09-27T15:16:45.002Z,94713.13
2022-09-27T15:19:17.315Z,94729.28
2022-09-27T15:21:44.818Z,94740.38
2022-09-27T15:24:37.722Z,94733.59
2022-09-27T15:27:25.319Z,94719.31
2022-09-27T15:29:54.942Z,94694.44
2022-09-27T15:32:24.074Z,94736.63
2022-09-27T15:34:51.565Z,94731.41
2022-09-27T15:37:28.550Z,94741.16
2022-09-27T15:39:55.363Z,94723.69
2022-09-27T15:42:22.054Z,94706.56
2022-09-27T15:44:53.774Z,94709.63
2022-09-27T15:47:34.350Z,94737.94
2022-09-27T15:50:16.315Z,94735.25
2022-09-27T15:52:44.745Z,94717.09
2022-09-27T15:55:12.472Z,94732.25
2022-09-27T15:57:39.910Z,94704.19
2022-09-27T16:00:12.287Z,94747.13
2022-09-27T16:02:39.022Z,94707.56
2022-09-27T16:05:08.855Z,94719.56
2022-09-27T16:07:35.679Z,94720.13
2022-09-27T16:10:02.509Z,94757.25
2022-09-27T16:12:31.220Z,94666.94
2022-09-27T16:14:58.063Z,94703.59
2022-09-27T16:17:25.104Z,94753.41
2022-09-27T16:19:51.679Z,94697.28
2022-09-27T16:22:18.348Z,94726.06
2022-09-27T16:24:45.692Z,94727.78
2022-09-27T16:27:12.638Z,94718.00
2022-09-27T16:29:43.536Z,94747.69
2022-09-27T16:32:11.120Z,94731.38
2022-09-27T16:34:38.164Z,94718.00
2022-09-27T16:37:05.774Z,94715.69
2022-09-27T16:39:32.367Z,94735.69
2022-09-27T16:41:59.965Z,94729.91
2022-09-27T16:44:26.662Z,94772.38
2022-09-27T16:46:53.319Z,94659.31
2022-09-27T16:49:38.558Z,94688.22
2022-09-27T16:52:05.215Z,94735.03
2022-09-27T16:54:31.857Z,94705.66
2022-09-27T16:56:59.535Z,94702.94
2022-09-27T16:59:27.141Z,94775.94
2022-09-27T17:01:57.956Z,94773.91
2022-09-27T17:04:26.621Z,94692.06
2022-09-27T17:06:54.057Z,94735.06
2022-09-27T17:09:24.524Z,94730.94
2022-09-27T17:11:51.523Z,94771.28
2022-09-27T17:14:18.730Z,94769.91
2022-09-27T17:16:46.554Z,94772.13
2022-09-27T17:19:14.463Z,94772.13
2022-09-27T17:21:42.341Z,94760.84
2022-09-27T17:24:09.676Z,94684.78
2022-09-27T17:26:36.355Z,94781.13
2022-09-27T17:29:04.447Z,94775.00
2022-09-27T17:31:33.572Z,94780.63
2022-09-27T17:34:00.547Z,94771.34
2022-09-27T17:36:30.055Z,94779.53
2022-09-27T17:38:59.054Z,94776.13
2022-09-27T17:41:27.273Z,94777.66
2022-09-27T17:43:57.743Z,94782.50
2022-09-27T17:46:30.803Z,94785.94
2022-09-27T17:49:16.151Z,94742.66
2022-09-27T17:51:46.067Z,94772.97
2022-09-27T17:54:13.271Z,94728.03
2022-09-27T17:56:42.014Z,94770.59
2022-09-27T17:59:10.631Z,94723.41
2022-09-27T18:01:39.320Z,94697.56
2022-09-27T18:04:11.457Z,94770.75
2022-09-27T18:06:40.470Z,94748.59
2022-09-27T18:09:09.226Z,94703.94
2022-09-27T18:11:37.210Z,94774.53
2022-09-27T18:14:04.741Z,94732.94
2022-09-27T18:16:39.237Z,94775.25
2022-09-27T18:19:07.973Z,94774.78
2022-09-27T18:21:34.733Z,94751.50
2022-09-27T18:24:06.069Z,94779.13
2022-09-27T18:26:36.544Z,94779.41
2022-09-27T18:29:06.937Z,94752.81
2022-09-27T18:31:33.865Z,94753.75
2022-09-27T18:34:00.623Z,94721.84
2022-09-27T18:36:27.986Z,94723.22
2022-09-27T18:39:00.132Z,94716.84
2022-09-27T18:41:29.137Z,94712.75
2022-09-27T18:44:01.310Z,94765.56
2022-09-27T18:46:35.444Z,94772.69
2022-09-27T18:49:10.748Z,94762.34
2022-09-27T18:51:41.898Z,94738.47
2022-09-27T18:54:14.463Z,94771.81
2022-09-27T18:56:41.573Z,94748.38
2022-09-27T18:59:29.805Z,94760.06
2022-09-27T19:01:56.517Z,94742.72
2022-09-27T19:04:24.900Z,94752.63
2022-09-27T19:06:53.312Z,94737.56
2022-09-27T19:09:20.084Z,94742.22
2022-09-27T19:11:46.922Z,94680.47
2022-09-27T19:14:19.158Z,94784.72
2022-09-27T19:16:47.450Z,94718.38
2022-09-27T19:19:15.888Z,94748.09
2022-09-27T19:21:42.848Z,94717.03
2022-09-27T19:24:09.498Z,94757.34
2022-09-27T19:26:36.117Z,94749.22
2022-09-27T19:29:03.687Z,94759.31
2022-09-27T19:31:30.430Z,94799.13
2022-09-27T19:34:00.415Z,94765.94
2022-09-27T19:36:27.867Z,94793.63
2022-09-27T19:38:56.466Z,94739.75
2022-09-27T19:41:23.208Z,94752.28
2022-09-27T19:43:54.372Z,94790.81
2022-09-27T19:46:22.832Z,94788.47
2022-09-27T19:48:50.393Z,94743.66
2022-09-27T19:51:20.177Z,94758.72
2022-09-27T19:53:46.921Z,94764.47
2022-09-27T19:56:14.631Z,94763.63
2022-09-27T19:58:42.864Z,94795.41
2022-09-27T20:01:12.144Z,94739.81
2022-09-27T20:03:40.929Z,94789.47
2022-09-27T20:06:13.584Z,94794.38
2022-09-27T20:08:41.276Z,94798.53
2022-09-27T20:11:14.062Z,94766.94
2022-09-27T20:13:41.755Z,94785.22
2022-09-27T20:16:17.143Z,94802.59
2022-09-27T20:18:49.151Z,94762.66
2022-09-27T20:21:16.910Z,94724.47
2022-09-27T20:23:44.071Z,94810.53
2022-09-27T20:26:13.743Z,94813.84
2022-09-27T20:28:54.759Z,94809.28
2022-09-27T20:31:24.136Z,94803.69
2022-09-27T20:33:51.389Z,94781.91
2022-09-27T20:36:34.076Z,94819.47
2022-09-27T20:39:03.316Z,94788.94
2022-09-27T20:41:39.187Z,94775.03
2022-09-27T20:44:08.388Z,94802.09
2022-09-27T20:46:36.847Z,94813.63
2022-09-27T20:49:07.007Z,94814.81
2022-09-27T20:51:35.234Z,94782.19
2022-09-27T20:54:04.199Z,94770.47
2022-09-27T20:56:33.619Z,94802.19
2022-09-27T20:59:04.058Z,94754.66
2022-09-27T21:01:32.041Z,94768.81
2022-09-27T21:04:03.691Z,94781.84
2022-09-27T21:06:32.225Z,94800.16
2022-09-27T21:09:05.292Z,94755.69
2022-09-27T21:11:32.331Z,94739.31
2022-09-27T21:13:58.944Z,94776.94
2022-09-27T21:16:29.030Z,94752.09
2022-09-27T21:18:57.391Z,94800.38
2022-09-27T21:21:24.838Z,94784.22
2022-09-27T21:23:57.453Z,94799.75
2022-09-27T21:26:25.538Z,94796.25
2022-09-27T21:28:54.712Z,94798.72
2022-09-27T21:31:23.661Z,94757.97
2022-09-27T21:33:54.052Z,94791.06
2022-09-27T21:36:26.239Z,94796.66
2022-09-27T21:38:53.164Z,94806.75
2022-09-27T21:41:19.910Z,94724.34
2022-09-27T21:43:48.822Z,94769.72
2022-09-27T21:46:20.410Z,94800.06
2022-09-27T21:48:49.949Z,94782.44
2022-09-27T21:51:20.959Z,94746.28
2022-09-27T21:53:53.376Z,94801.75
2022-09-27T21:56:21.870Z,94801.06
2022-09-27T21:58:49.668Z,94798.72
2022-09-27T22:01:21.707Z,94797.19
2022-09-27T22:03:49.899Z,94797.28
2022-09-27T22:06:41.006Z,94761.19
2022-09-27T22:09:12.031Z,94788.63
2022-09-27T22:11:43.880Z,94798.44
2022-09-27T22:14:11.228Z,94790.00
2022-09-27T22:16:37.919Z,94762.38
2022-09-27T22:19:04.917Z,94756.94
2022-09-27T22:21:34.373Z,94782.97
2022-09-27T22:24:08.240Z,94787.38
2022-09-27T22:26:38.168Z,94785.50
2022-09-27T22:29:06.150Z,94786.00
2022-09-27T22:31:33.175Z,94777.78
2022-09-27T22:34:02.107Z,94779.56
2022-09-27T22:36:30.019Z,94769.00
2022-09-27T22:38:56.930Z,94776.25
2022-09-27T22:41:24.484Z,94736.78
2022-09-27T22:43:54.458Z,94772.63
2022-09-27T22:46:22.094Z,94764.50
2022-09-27T22:48:49.737Z,94739.59
2022-09-27T22:51:17.343Z,94736.97
2022-09-27T22:53:44.365Z,94746.53
2022-09-27T22:56:17.350Z,94772.28
2022-09-27T22:58:44.605Z,94767.13
2022-09-27T23:01:21.814Z,94734.00
2022-09-27T23:03:50.703Z,94770.81
2022-09-27T23:06:19.115Z,94761.34
2022-09-27T23:08:46.166Z,94765.84
2022-09-27T23:11:17.572Z,94761.28
2022-09-27T23:13:44.658Z,94770.19
2022-09-27T23:16:14.497Z,94726.28
2022-09-27T23:18:42.150Z,94668.16
2022-09-27T23:21:11.580Z,94741.34
2022-09-27T23:23:41.267Z,94726.97
2022-09-27T23:26:10.564Z,94765.00
2022-09-27T23:28:37.433Z,94728.66
2022-09-27T23:31:16.914Z,94742.28
2022-09-27T23:33:48.943Z,94722.88
2022-09-27T23:36:18.606Z,94740.69
2022-09-27T23:38:47.026Z,94751.13
2022-09-27T23:41:15.147Z,94660.63
2022-09-27T23:43:42.182Z,94668.53
2022-09-27T23:46:09.280Z,94742.13
2022-09-27T23:48:36.417Z,94744.31
2022-09-27T23:51:05.464Z,94758.38
2022-09-27T23:53:32.182Z,94738.97
2022-09-27T23:56:03.489Z,94722.81
2022-09-27T23:58:38.794Z,94709.97
