createdAt,value
2022-11-09T00:00:42.901Z,24.33
2022-11-09T00:03:09.982Z,23.70
2022-11-09T00:05:36.626Z,23.63
2022-11-09T00:08:11.158Z,25.08
2022-11-09T00:10:38.568Z,27.80
2022-11-09T00:13:05.854Z,15.60
2022-11-09T00:15:32.779Z,28.48
2022-11-09T00:18:03.318Z,24.42
2022-11-09T00:20:30.425Z,30.33
2022-11-09T00:22:57.450Z,26.65
2022-11-09T00:25:24.140Z,23.70
2022-11-09T00:27:51.169Z,29.92
2022-11-09T00:30:18.213Z,21.35
2022-11-09T00:32:45.141Z,26.27
2022-11-09T00:35:12.033Z,29.52
2022-11-09T00:37:38.851Z,26.45
2022-11-09T00:40:06.212Z,28.80
2022-11-09T00:42:33.088Z,33.45
2022-11-09T00:45:00.105Z,27.33
2022-11-09T00:47:27.193Z,39.28
2022-11-09T00:49:54.385Z,26.75
2022-11-09T00:52:21.268Z,28.70
2022-11-09T00:54:48.122Z,27.25
2022-11-09T00:57:15.021Z,27.02
2022-11-09T00:59:41.849Z,29.30
2022-11-09T01:02:09.231Z,36.72
2022-11-09T01:04:36.371Z,28.63
2022-11-09T01:07:03.414Z,31.17
2022-11-09T01:09:30.419Z,28.48
2022-11-09T01:11:57.289Z,35.67
2022-11-09T01:14:24.138Z,26.52
2022-11-09T01:16:52.705Z,22.40
2022-11-09T01:19:19.729Z,26.65
2022-11-09T01:21:46.694Z,22.00
2022-11-09T01:24:13.484Z,35.75
2022-11-09T01:26:42.436Z,30.63
2022-11-09T01:29:09.353Z,21.90
2022-11-09T01:31:36.700Z,25.50
2022-11-09T01:34:03.578Z,20.85
2022-11-09T01:36:30.422Z,25.60
2022-11-09T01:38:57.358Z,19.23
2022-11-09T01:41:27.290Z,30.33
2022-11-09T01:44:15.714Z,25.60
2022-11-09T01:47:01.478Z,30.67
2022-11-09T01:49:37.941Z,34.50
2022-11-09T01:52:10.666Z,23.98
2022-11-09T01:54:41.375Z,24.15
2022-11-09T01:57:13.989Z,27.08
2022-11-09T01:59:46.691Z,24.80
2022-11-09T02:02:13.797Z,29.10
2022-11-09T02:04:47.698Z,27.52
2022-11-09T02:07:15.038Z,31.50
2022-11-09T02:09:47.884Z,27.63
2022-11-09T02:12:17.681Z,25.20
2022-11-09T02:14:45.508Z,32.38
2022-11-09T02:17:12.773Z,26.35
2022-11-09T02:19:39.712Z,26.75
2022-11-09T02:22:06.587Z,27.63
2022-11-09T02:24:34.273Z,26.77
2022-11-09T02:27:01.195Z,31.08
2022-11-09T02:29:34.585Z,33.05
2022-11-09T02:32:07.419Z,23.98
2022-11-09T02:34:34.360Z,22.83
2022-11-09T02:37:01.149Z,22.73
2022-11-09T02:39:29.094Z,22.27
2022-11-09T02:42:10.650Z,24.60
2022-11-09T02:44:48.143Z,27.67
2022-11-09T02:47:15.394Z,28.10
2022-11-09T02:49:42.633Z,31.13
2022-11-09T02:52:09.565Z,28.00
2022-11-09T02:54:36.480Z,20.85
2022-11-09T02:57:03.565Z,21.95
2022-11-09T02:59:30.331Z,28.90
2022-11-09T03:01:57.182Z,26.00
2022-11-09T03:04:24.088Z,29.92
2022-11-09T03:06:51.009Z,21.55
2022-11-09T03:09:17.921Z,21.55
2022-11-09T03:11:45.193Z,31.30
2022-11-09T03:14:12.273Z,26.60
2022-11-09T03:16:40.118Z,25.90
2022-11-09T03:19:07.631Z,26.27
2022-11-09T03:21:34.982Z,36.00
2022-11-09T03:24:02.501Z,30.10
2022-11-09T03:26:29.698Z,29.23
2022-11-09T03:28:56.339Z,24.00
2022-11-09T03:31:22.989Z,28.27
2022-11-09T03:33:49.860Z,17.98
2022-11-09T03:36:16.741Z,27.55
2022-11-09T03:38:43.681Z,23.42
2022-11-09T03:41:10.347Z,27.48
2022-11-09T03:43:37.201Z,28.10
2022-11-09T03:46:04.128Z,26.95
2022-11-09T03:48:31.098Z,26.00
2022-11-09T03:51:00.446Z,27.52
2022-11-09T03:53:27.272Z,22.85
2022-11-09T03:55:54.191Z,36.45
2022-11-09T03:58:21.150Z,22.75
2022-11-09T04:00:47.857Z,32.25
2022-11-09T04:03:15.009Z,36.72
2022-11-09T04:05:41.894Z,27.90
2022-11-09T04:08:09.313Z,26.08
2022-11-09T04:10:35.993Z,25.42
2022-11-09T04:13:02.769Z,31.08
2022-11-09T04:15:30.242Z,25.23
2022-11-09T04:18:02.374Z,22.60
2022-11-09T04:20:31.246Z,23.63
2022-11-09T04:23:04.750Z,26.05
2022-11-09T04:25:36.992Z,30.30
2022-11-09T04:28:05.631Z,29.95
2022-11-09T04:30:35.037Z,23.77
2022-11-09T04:33:03.091Z,22.02
2022-11-09T04:35:32.171Z,21.80
2022-11-09T04:38:04.428Z,25.40
2022-11-09T04:40:33.888Z,26.50
2022-11-09T04:43:01.498Z,18.85
2022-11-09T04:45:28.464Z,24.27
2022-11-09T04:48:02.958Z,22.23
2022-11-09T04:50:30.558Z,21.95
2022-11-09T04:53:12.231Z,17.63
2022-11-09T04:55:40.007Z,17.17
2022-11-09T04:58:07.320Z,22.40
2022-11-09T05:00:35.002Z,24.23
2022-11-09T05:03:06.334Z,17.05
2022-11-09T05:05:34.945Z,20.67
2022-11-09T05:08:02.437Z,18.50
2022-11-09T05:10:29.782Z,22.63
2022-11-09T05:13:06.146Z,23.42
2022-11-09T05:15:34.460Z,20.73
2022-11-09T05:18:04.599Z,19.98
2022-11-09T05:20:31.796Z,19.00
2022-11-09T05:23:18.973Z,22.90
2022-11-09T05:25:46.749Z,13.00
2022-11-09T05:28:14.043Z,24.00
2022-11-09T05:30:40.901Z,11.88
2022-11-09T05:33:07.894Z,18.08
2022-11-09T05:35:34.816Z,21.67
2022-11-09T05:38:01.550Z,22.58
2022-11-09T05:40:28.476Z,16.58
2022-11-09T05:42:56.850Z,19.25
2022-11-09T05:45:42.108Z,20.77
2022-11-09T05:48:15.475Z,18.50
2022-11-09T05:50:42.946Z,21.77
2022-11-09T05:53:11.180Z,19.90
2022-11-09T05:55:38.536Z,23.67
2022-11-09T05:58:05.811Z,17.23
2022-11-09T06:00:32.837Z,22.77
2022-11-09T06:03:08.037Z,17.10
2022-11-09T06:08:07.437Z,21.92
2022-11-09T06:10:34.495Z,22.55
2022-11-09T06:13:02.149Z,18.58
2022-11-09T06:15:29.013Z,17.30
2022-11-09T06:17:56.982Z,15.85
2022-11-09T06:20:24.833Z,17.80
2022-11-09T06:22:58.642Z,17.00
2022-11-09T06:25:28.778Z,16.20
2022-11-09T06:27:55.912Z,26.65
2022-11-09T06:30:23.070Z,26.85
2022-11-09T06:32:51.228Z,21.50
2022-11-09T06:35:18.160Z,25.52
2022-11-09T06:37:44.812Z,23.45
2022-11-09T06:40:12.837Z,26.77
2022-11-09T06:42:39.715Z,22.33
2022-11-09T06:45:07.117Z,18.33
2022-11-09T06:47:33.899Z,18.45
2022-11-09T06:50:00.557Z,25.25
2022-11-09T06:52:27.356Z,23.58
2022-11-09T06:54:54.356Z,17.55
2022-11-09T06:57:21.222Z,26.50
2022-11-09T06:59:47.974Z,20.15
2022-11-09T07:02:20.037Z,24.38
2022-11-09T07:04:46.751Z,18.83
2022-11-09T07:07:13.594Z,23.20
2022-11-09T07:09:40.491Z,24.40
2022-11-09T07:12:07.281Z,20.60
2022-11-09T07:14:34.140Z,23.08
2022-11-09T07:17:01.276Z,18.98
2022-11-09T07:19:31.479Z,21.70
2022-11-09T07:21:58.094Z,23.70
2022-11-09T07:24:25.009Z,21.70
2022-11-09T07:26:51.657Z,27.23
2022-11-09T07:29:18.530Z,16.13
2022-11-09T07:31:45.263Z,27.88
2022-11-09T07:34:12.138Z,24.10
2022-11-09T07:36:39.182Z,22.25
2022-11-09T07:39:06.178Z,20.83
2022-11-09T07:41:34.913Z,29.42
2022-11-09T07:44:02.645Z,18.65
2022-11-09T07:46:29.400Z,26.48
2022-11-09T07:48:56.396Z,17.58
2022-11-09T07:51:23.275Z,19.60
2022-11-09T07:53:50.142Z,18.80
2022-11-09T07:56:17.071Z,28.58
2022-11-09T07:58:43.882Z,18.67
2022-11-09T08:01:11.377Z,18.08
2022-11-09T08:03:38.181Z,25.17
2022-11-09T08:06:05.075Z,14.43
2022-11-09T08:08:31.994Z,19.15
2022-11-09T08:10:59.050Z,19.90
2022-11-09T08:13:26.393Z,18.38
2022-11-09T08:15:53.210Z,28.67
2022-11-09T08:18:21.860Z,17.85
2022-11-09T08:20:49.655Z,14.10
2022-11-09T08:23:18.729Z,20.02
2022-11-09T08:25:45.546Z,14.98
2022-11-09T08:28:16.067Z,9.52
2022-11-09T08:30:44.612Z,16.15
2022-11-09T08:33:12.343Z,22.88
2022-11-09T08:35:39.364Z,12.98
2022-11-09T08:38:06.410Z,14.60
2022-11-09T08:40:33.685Z,16.77
2022-11-09T08:43:06.955Z,9.15
2022-11-09T08:45:35.664Z,9.95
2022-11-09T08:48:04.138Z,14.43
2022-11-09T08:50:34.671Z,10.38
2022-11-09T08:53:02.278Z,15.77
2022-11-09T08:55:29.586Z,9.10
2022-11-09T08:57:58.411Z,11.90
2022-11-09T09:00:25.733Z,12.50
2022-11-09T09:02:53.054Z,7.85
2022-11-09T09:05:19.947Z,15.75
2022-11-09T09:07:46.753Z,12.70
2022-11-09T09:10:13.690Z,15.80
2022-11-09T09:12:40.342Z,12.70
2022-11-09T09:15:07.650Z,16.73
2022-11-09T09:17:35.762Z,19.27
2022-11-09T09:20:02.704Z,14.95
2022-11-09T09:22:32.414Z,16.95
2022-11-09T09:24:59.594Z,10.82
2022-11-09T09:27:27.043Z,12.23
2022-11-09T09:29:54.243Z,12.15
2022-11-09T09:32:21.324Z,15.65
2022-11-09T09:34:48.254Z,15.57
2022-11-09T09:37:16.734Z,15.07
2022-11-09T09:39:43.682Z,15.65
2022-11-09T09:42:20.384Z,18.80
2022-11-09T09:44:54.167Z,11.27
2022-11-09T09:47:35.954Z,10.85
2022-11-09T09:50:15.598Z,12.93
2022-11-09T09:53:23.349Z,13.80
2022-11-09T09:55:56.306Z,14.32
2022-11-09T09:58:28.076Z,15.65
2022-11-09T10:01:06.157Z,17.10
2022-11-09T10:03:33.064Z,12.93
2022-11-09T10:06:37.837Z,5.18
2022-11-09T10:09:10.573Z,8.88
2022-11-09T10:12:05.302Z,9.48
2022-11-09T10:14:46.483Z,8.65
2022-11-09T10:17:39.123Z,12.15
2022-11-09T10:20:24.097Z,9.13
2022-11-09T10:23:08.925Z,15.10
2022-11-09T10:28:42.618Z,9.00
2022-11-09T10:31:22.494Z,7.50
2022-11-09T10:34:00.368Z,6.85
2022-11-09T10:36:33.223Z,8.70
2022-11-09T10:39:01.768Z,9.93
2022-11-09T10:41:34.674Z,11.35
2022-11-09T10:44:01.552Z,7.88
2022-11-09T10:46:28.567Z,19.67
2022-11-09T10:48:55.949Z,9.25
2022-11-09T10:51:41.570Z,12.98
2022-11-09T10:57:06.393Z,14.15
2022-11-09T10:59:39.533Z,9.77
2022-11-09T11:02:24.487Z,16.35
2022-11-09T11:05:12.879Z,7.72
2022-11-09T11:07:39.720Z,14.25
2022-11-09T11:10:15.802Z,8.88
2022-11-09T11:13:05.571Z,14.35
2022-11-09T11:15:39.874Z,9.93
2022-11-09T11:18:23.220Z,11.13
2022-11-09T11:21:07.573Z,14.48
2022-11-09T11:23:37.110Z,9.50
2022-11-09T11:26:16.747Z,11.05
2022-11-09T11:29:05.164Z,15.30
2022-11-09T11:31:32.775Z,8.48
2022-11-09T11:33:59.624Z,13.98
2022-11-09T11:36:53.141Z,9.35
2022-11-09T11:40:08.066Z,8.57
2022-11-09T11:42:49.865Z,8.70
2022-11-09T11:45:40.202Z,11.18
2022-11-09T11:48:16.503Z,9.60
2022-11-09T11:50:48.930Z,5.97
2022-11-09T11:53:53.518Z,12.32
2022-11-09T11:56:43.420Z,8.57
2022-11-09T11:59:42.065Z,11.45
2022-11-09T12:02:14.869Z,13.02
2022-11-09T12:04:50.802Z,17.20
2022-11-09T12:07:31.517Z,9.93
2022-11-09T12:10:00.903Z,10.48
2022-11-09T12:12:43.692Z,12.95
2022-11-09T12:15:42.805Z,10.70
2022-11-09T12:18:09.437Z,14.68
2022-11-09T12:20:52.393Z,6.13
2022-11-09T12:23:35.172Z,7.25
2022-11-09T12:26:13.402Z,5.60
2022-11-09T12:29:00.100Z,9.95
2022-11-09T12:32:04.101Z,8.30
2022-11-09T12:34:40.724Z,11.20
2022-11-09T12:37:16.424Z,10.70
2022-11-09T12:39:53.923Z,8.60
2022-11-09T12:42:30.502Z,8.15
2022-11-09T12:45:07.291Z,9.57
2022-11-09T12:47:41.582Z,9.32
2022-11-09T12:50:16.216Z,14.70
2022-11-09T12:52:45.277Z,11.43
2022-11-09T12:55:18.251Z,9.93
2022-11-09T12:57:48.238Z,12.38
2022-11-09T13:00:46.178Z,9.40
2022-11-09T13:03:23.324Z,6.57
2022-11-09T13:06:14.171Z,8.77
2022-11-09T13:08:43.357Z,10.82
2022-11-09T13:11:38.086Z,7.30
2022-11-09T13:14:23.096Z,10.90
2022-11-09T13:16:51.217Z,9.30
2022-11-09T13:19:37.739Z,9.27
2022-11-09T13:22:13.670Z,10.40
2022-11-09T13:25:00.265Z,12.50
2022-11-09T13:27:33.002Z,15.45
2022-11-09T13:30:01.247Z,5.50
2022-11-09T13:32:30.499Z,11.55
2022-11-09T13:35:02.160Z,8.00
2022-11-09T13:37:41.134Z,12.55
2022-11-09T13:40:33.032Z,7.30
2022-11-09T13:43:08.903Z,6.18
2022-11-09T13:46:04.042Z,12.27
2022-11-09T13:48:39.625Z,11.50
2022-11-09T13:51:10.648Z,10.43
2022-11-09T13:53:37.394Z,14.82
2022-11-09T13:56:41.020Z,9.05
2022-11-09T13:59:17.372Z,16.52
2022-11-09T14:01:59.085Z,7.72
2022-11-09T14:04:36.250Z,7.15
2022-11-09T14:07:23.724Z,8.27
2022-11-09T14:10:13.885Z,6.63
2022-11-09T14:12:42.213Z,12.75
2022-11-09T14:15:27.734Z,9.50
2022-11-09T14:18:19.653Z,10.20
2022-11-09T14:21:17.428Z,6.57
2022-11-09T14:23:44.441Z,8.40
2022-11-09T14:26:22.105Z,10.55
2022-11-09T14:28:49.055Z,14.77
2022-11-09T14:31:31.051Z,11.95
2022-11-09T14:34:02.918Z,9.35
2022-11-09T14:36:31.531Z,10.93
2022-11-09T14:39:01.442Z,8.68
2022-11-09T14:41:28.494Z,8.20
2022-11-09T14:43:58.722Z,9.40
2022-11-09T14:46:28.560Z,14.35
2022-11-09T14:48:58.944Z,18.00
2022-11-09T14:51:32.254Z,9.60
2022-11-09T14:54:01.847Z,8.45
2022-11-09T14:56:30.757Z,9.70
2022-11-09T14:58:58.149Z,8.48
2022-11-09T15:01:27.337Z,7.97
2022-11-09T15:04:23.066Z,9.98
2022-11-09T15:06:54.115Z,7.75
2022-11-09T15:09:29.904Z,17.67
2022-11-09T15:11:56.886Z,8.85
2022-11-09T15:14:31.010Z,17.13
2022-11-09T15:17:22.180Z,12.98
2022-11-09T15:19:59.659Z,11.52
2022-11-09T15:22:50.418Z,13.20
2022-11-09T15:25:43.737Z,13.48
2022-11-09T15:28:13.324Z,19.55
2022-11-09T15:30:45.863Z,14.65
2022-11-09T15:33:21.655Z,14.10
2022-11-09T15:36:00.125Z,15.00
2022-11-09T15:38:42.694Z,18.63
2022-11-09T15:41:16.229Z,11.75
2022-11-09T15:43:44.164Z,13.15
2022-11-09T15:46:17.733Z,14.82
2022-11-09T15:48:47.795Z,12.80
2022-11-09T15:51:15.172Z,13.52
2022-11-09T15:53:42.959Z,18.17
2022-11-09T15:56:17.649Z,10.82
2022-11-09T15:58:47.076Z,21.30
2022-11-09T16:01:13.830Z,10.50
2022-11-09T16:03:40.769Z,13.25
2022-11-09T16:06:11.026Z,15.48
2022-11-09T16:08:37.948Z,16.10
2022-11-09T16:11:06.634Z,14.73
2022-11-09T16:13:33.665Z,10.13
2022-11-09T16:16:05.486Z,24.23
2022-11-09T16:18:33.189Z,24.00
2022-11-09T16:21:17.152Z,14.25
2022-11-09T16:23:43.949Z,13.10
2022-11-09T16:26:20.191Z,13.48
2022-11-09T16:28:47.236Z,13.38
2022-11-09T16:31:14.055Z,11.73
2022-11-09T16:33:41.140Z,11.50
2022-11-09T16:36:19.157Z,13.45
2022-11-09T16:38:52.834Z,14.48
2022-11-09T16:41:20.986Z,13.48
2022-11-09T16:43:50.549Z,11.55
2022-11-09T16:46:26.576Z,15.20
2022-11-09T16:48:56.372Z,7.80
2022-11-09T16:51:23.259Z,18.20
2022-11-09T16:53:50.261Z,12.35
2022-11-09T16:56:17.220Z,21.05
2022-11-09T16:58:44.476Z,13.07
2022-11-09T17:01:13.046Z,15.07
2022-11-09T17:03:41.543Z,22.67
2022-11-09T17:06:11.335Z,12.18
2022-11-09T17:08:41.999Z,12.30
2022-11-09T17:11:11.011Z,12.27
2022-11-09T17:13:38.117Z,10.98
2022-11-09T17:16:11.011Z,9.18
2022-11-09T17:18:38.852Z,13.93
2022-11-09T17:21:15.105Z,13.43
2022-11-09T17:23:43.278Z,16.92
2022-11-09T17:26:11.185Z,14.30
2022-11-09T17:28:42.637Z,16.88
2022-11-09T17:31:15.582Z,11.25
2022-11-09T17:33:42.799Z,11.80
2022-11-09T17:36:14.218Z,7.30
2022-11-09T17:38:41.198Z,11.95
2022-11-09T17:41:19.782Z,8.38
2022-11-09T17:43:47.292Z,10.60
2022-11-09T17:46:14.064Z,15.77
2022-11-09T17:48:43.210Z,15.30
2022-11-09T17:51:10.785Z,17.20
2022-11-09T17:53:38.077Z,9.85
2022-11-09T17:56:05.697Z,13.75
2022-11-09T17:58:32.545Z,15.70
2022-11-09T18:01:14.291Z,14.00
2022-11-09T18:03:41.558Z,11.30
2022-11-09T18:06:21.953Z,17.35
2022-11-09T18:09:10.718Z,15.20
2022-11-09T18:11:35.993Z,13.00
2022-11-09T18:14:03.637Z,16.60
2022-11-09T18:16:30.681Z,16.65
2022-11-09T18:19:01.849Z,15.10
2022-11-09T18:21:30.334Z,22.58
2022-11-09T18:23:57.305Z,15.20
2022-11-09T18:26:24.657Z,17.15
2022-11-09T18:28:51.668Z,12.93
2022-11-09T18:31:18.471Z,12.77
2022-11-09T18:33:45.598Z,12.65
2022-11-09T18:36:15.749Z,13.77
2022-11-09T18:38:43.777Z,13.35
2022-11-09T18:41:19.798Z,14.00
2022-11-09T18:43:46.957Z,15.27
2022-11-09T18:46:15.627Z,11.88
2022-11-09T18:48:43.203Z,14.52
2022-11-09T18:51:11.058Z,14.05
2022-11-09T18:53:43.129Z,11.60
2022-11-09T18:56:21.796Z,12.73
2022-11-09T18:58:50.623Z,13.35
2022-11-09T19:01:17.494Z,17.67
2022-11-09T19:03:44.774Z,20.73
2022-11-09T19:06:14.333Z,16.23
2022-11-09T19:08:59.987Z,8.35
2022-11-09T19:11:27.182Z,18.45
2022-11-09T19:13:54.773Z,14.02
2022-11-09T19:16:22.856Z,11.88
2022-11-09T19:18:49.958Z,9.77
2022-11-09T19:21:43.399Z,19.30
2022-11-09T19:24:14.945Z,12.05
2022-11-09T19:26:42.126Z,13.85
2022-11-09T19:29:10.740Z,21.42
2022-11-09T19:31:41.710Z,9.18
2022-11-09T19:34:09.241Z,12.48
2022-11-09T19:36:36.118Z,17.70
2022-11-09T19:39:02.855Z,16.83
2022-11-09T19:41:29.866Z,18.92
2022-11-09T19:44:01.278Z,13.68
2022-11-09T19:46:33.417Z,14.80
2022-11-09T19:49:01.053Z,20.92
2022-11-09T19:51:31.273Z,11.10
2022-11-09T19:53:59.774Z,15.85
2022-11-09T19:56:29.865Z,23.92
2022-11-09T19:58:58.995Z,12.63
2022-11-09T20:01:28.274Z,9.65
2022-11-09T20:03:57.788Z,12.85
2022-11-09T20:06:26.050Z,22.10
2022-11-09T20:08:53.984Z,18.00
2022-11-09T20:11:41.987Z,14.07
2022-11-09T20:14:10.441Z,22.00
2022-11-09T20:16:39.208Z,22.58
2022-11-09T20:19:09.435Z,20.13
2022-11-09T20:21:37.362Z,13.32
2022-11-09T20:24:04.430Z,21.33
2022-11-09T20:26:31.188Z,17.05
2022-11-09T20:28:57.948Z,21.25
2022-11-09T20:31:24.984Z,13.85
2022-11-09T20:33:52.670Z,18.38
2022-11-09T20:36:20.138Z,21.88
2022-11-09T20:38:47.507Z,14.52
2022-11-09T20:41:14.403Z,20.58
2022-11-09T20:43:41.685Z,20.73
2022-11-09T20:46:20.957Z,16.83
2022-11-09T20:48:55.893Z,19.60
2022-11-09T20:53:51.475Z,25.90
2022-11-09T20:56:19.787Z,25.02
2022-11-09T20:58:47.393Z,16.55
2022-11-09T21:01:25.185Z,18.08
2022-11-09T21:03:53.161Z,24.20
2022-11-09T21:06:21.681Z,16.15
2022-11-09T21:08:51.215Z,13.10
2022-11-09T21:11:18.970Z,19.30
2022-11-09T21:13:50.132Z,18.25
2022-11-09T21:16:18.643Z,28.42
2022-11-09T21:18:45.455Z,17.73
2022-11-09T21:21:20.389Z,21.63
2022-11-09T21:24:06.409Z,27.15
2022-11-09T21:26:52.053Z,20.23
2022-11-09T21:29:40.068Z,18.20
2022-11-09T21:32:07.787Z,19.60
2022-11-09T21:34:37.158Z,20.40
2022-11-09T21:37:05.350Z,22.33
2022-11-09T21:39:33.032Z,22.45
2022-11-09T21:42:01.609Z,24.58
2022-11-09T21:44:30.365Z,27.25
2022-11-09T21:46:58.219Z,27.10
2022-11-09T21:49:25.219Z,19.35
2022-11-09T21:51:52.902Z,24.10
2022-11-09T21:54:19.795Z,20.98
2022-11-09T21:56:51.752Z,20.15
2022-11-09T21:59:18.737Z,22.83
2022-11-09T22:01:45.781Z,18.95
2022-11-09T22:04:12.882Z,19.38
2022-11-09T22:06:41.938Z,27.42
2022-11-09T22:09:16.891Z,28.00
2022-11-09T22:12:02.217Z,17.92
2022-11-09T22:14:47.574Z,22.92
2022-11-09T22:17:15.096Z,22.08
2022-11-09T22:20:00.662Z,22.92
2022-11-09T22:24:54.664Z,30.27
2022-11-09T22:27:21.579Z,22.23
2022-11-09T22:29:48.619Z,30.80
2022-11-09T22:32:15.410Z,27.08
2022-11-09T22:34:42.329Z,31.08
2022-11-09T22:37:09.220Z,31.00
2022-11-09T22:39:35.958Z,26.17
2022-11-09T22:42:07.478Z,28.30
2022-11-09T22:44:34.106Z,24.83
2022-11-09T22:47:00.878Z,26.23
2022-11-09T22:49:27.555Z,29.85
2022-11-09T22:51:54.478Z,27.25
2022-11-09T22:54:22.442Z,28.25
2022-11-09T22:56:49.247Z,28.67
2022-11-09T22:59:15.897Z,31.13
2022-11-09T23:01:42.807Z,19.58
2022-11-09T23:04:10.714Z,25.38
2022-11-09T23:06:37.700Z,17.65
2022-11-09T23:09:06.689Z,28.25
2022-11-09T23:11:33.589Z,27.55
2022-11-09T23:14:00.441Z,29.33
2022-11-09T23:16:27.472Z,22.55
2022-11-09T23:18:54.973Z,21.13
2022-11-09T23:21:27.229Z,19.35
2022-11-09T23:23:57.216Z,21.08
2022-11-09T23:26:25.691Z,29.85
2022-11-09T23:28:53.018Z,29.52
2022-11-09T23:31:24.362Z,30.38
2022-11-09T23:33:54.531Z,29.85
2022-11-09T23:36:23.086Z,22.05
2022-11-09T23:38:50.049Z,24.27
2022-11-09T23:41:17.503Z,23.25
2022-11-09T23:43:48.949Z,25.58
2022-11-09T23:46:17.708Z,24.20
2022-11-09T23:48:52.430Z,27.55
2022-11-09T23:51:19.165Z,28.63
2022-11-09T23:53:45.988Z,17.85
2022-11-09T23:56:12.849Z,28.05
2022-11-09T23:58:39.583Z,27.98
