createdAt,value
2023-01-09T21:45:00.383Z,70.40
2023-01-09T21:47:29.858Z,70.64
2023-01-09T21:49:59.294Z,70.98
2023-01-09T21:52:28.780Z,70.48
2023-01-09T21:54:58.231Z,70.44
2023-01-09T21:57:27.682Z,70.21
2023-01-09T21:59:59.768Z,70.09
2023-01-09T22:02:29.235Z,70.30
2023-01-09T22:05:00.255Z,70.34
2023-01-09T22:07:29.542Z,70.15
2023-01-09T22:09:58.983Z,70.02
2023-01-09T22:12:28.454Z,70.02
2023-01-09T22:15:00.475Z,70.07
2023-01-09T22:17:30.710Z,70.42
2023-01-09T22:20:00.167Z,70.31
2023-01-09T22:22:29.622Z,69.75
2023-01-09T22:24:59.730Z,70.58
2023-01-09T22:27:29.175Z,71.60
2023-01-09T22:30:01.213Z,72.46
2023-01-09T22:32:30.759Z,72.66
2023-01-09T22:35:00.201Z,73.31
2023-01-09T22:37:29.689Z,73.62
2023-01-09T22:39:59.146Z,74.10
2023-01-09T22:42:28.629Z,74.29
2023-01-09T22:44:58.056Z,74.21
2023-01-09T22:47:30.085Z,74.98
2023-01-09T22:49:59.511Z,75.27
2023-01-09T22:52:29.178Z,74.79
2023-01-09T22:54:58.606Z,74.62
2023-01-09T22:57:28.086Z,74.96
2023-01-09T22:59:57.531Z,75.18
2023-01-09T23:02:29.438Z,74.05
2023-01-09T23:05:01.508Z,74.77
2023-01-09T23:07:31.013Z,74.41
2023-01-09T23:10:02.095Z,74.06
2023-01-09T23:12:31.337Z,74.63
2023-01-09T23:15:00.784Z,74.00
2023-01-09T23:17:30.254Z,73.44
2023-01-09T23:20:02.352Z,72.50
2023-01-09T23:22:31.886Z,73.74
2023-01-09T23:25:01.352Z,73.99
2023-01-09T23:27:30.827Z,73.25
2023-01-09T23:30:00.441Z,74.24
2023-01-09T23:32:29.888Z,74.38
2023-01-09T23:35:01.984Z,74.79
2023-01-09T23:37:31.855Z,74.71
2023-01-09T23:40:01.398Z,74.83
2023-01-09T23:42:43.347Z,74.75
2023-01-09T23:45:13.486Z,73.96
2023-01-09T23:47:42.974Z,73.67
2023-01-09T23:50:15.496Z,73.33
2023-01-09T23:52:45.363Z,73.67
2023-01-09T23:55:14.991Z,73.11
2023-01-09T23:57:44.536Z,72.95
