createdAt,value
2022-08-17T00:00:04.347Z,3.13
2022-08-17T00:02:57.579Z,3.67
2022-08-17T00:05:24.845Z,3.80
2022-08-17T00:07:51.754Z,3.33
2022-08-17T00:10:19.110Z,4.33
2022-08-17T00:12:46.597Z,3.37
2022-08-17T00:15:14.671Z,3.17
2022-08-17T00:17:44.664Z,3.70
2022-08-17T00:20:13.435Z,5.00
2022-08-17T00:22:42.062Z,3.83
2022-08-17T00:25:14.430Z,3.73
2022-08-17T00:27:41.455Z,3.10
2022-08-17T00:30:10.558Z,3.63
2022-08-17T00:33:12.248Z,4.30
2022-08-17T00:35:30.461Z,3.20
2022-08-17T00:37:57.256Z,3.53
2022-08-17T00:40:24.705Z,5.07
2022-08-17T00:42:53.449Z,4.07
2022-08-17T00:45:21.055Z,3.07
2022-08-17T00:47:49.393Z,4.77
2022-08-17T00:50:18.295Z,3.83
2022-08-17T00:52:54.194Z,3.40
2022-08-17T00:55:22.409Z,3.40
2022-08-17T00:57:55.587Z,2.90
2022-08-17T01:00:27.054Z,3.93
2022-08-17T01:03:08.051Z,4.17
2022-08-17T01:05:38.707Z,3.57
2022-08-17T01:08:12.549Z,5.17
2022-08-17T01:10:58.623Z,3.10
2022-08-17T01:13:41.846Z,3.50
2022-08-17T01:16:24.921Z,4.20
2022-08-17T01:18:58.670Z,3.97
2022-08-17T01:21:52.592Z,2.70
2022-08-17T01:24:19.512Z,3.03
2022-08-17T01:26:47.160Z,3.10
2022-08-17T01:29:16.603Z,3.50
2022-08-17T01:31:47.909Z,5.13
2022-08-17T01:34:17.127Z,2.97
2022-08-17T01:36:46.810Z,4.40
2022-08-17T01:39:22.123Z,3.60
2022-08-17T01:41:51.664Z,4.10
2022-08-17T01:44:19.309Z,3.40
2022-08-17T01:46:46.146Z,3.80
2022-08-17T01:49:13.206Z,3.73
2022-08-17T01:51:40.173Z,3.57
2022-08-17T01:54:11.198Z,3.53
2022-08-17T01:56:44.523Z,3.63
2022-08-17T01:59:15.866Z,4.13
2022-08-17T02:01:43.649Z,3.63
2022-08-17T02:04:11.441Z,3.60
2022-08-17T02:06:52.532Z,4.17
2022-08-17T02:09:22.339Z,3.80
2022-08-17T02:11:51.254Z,3.57
2022-08-17T02:14:18.104Z,4.00
2022-08-17T02:16:45.123Z,3.70
2022-08-17T02:19:15.576Z,4.63
2022-08-17T02:21:45.656Z,4.13
2022-08-17T02:24:58.297Z,3.27
2022-08-17T02:27:06.327Z,3.47
2022-08-17T02:29:33.362Z,4.13
2022-08-17T02:32:01.759Z,4.10
2022-08-17T02:34:29.124Z,3.97
2022-08-17T02:36:56.176Z,4.20
2022-08-17T02:39:22.941Z,3.80
2022-08-17T02:41:50.002Z,3.27
2022-08-17T02:44:39.189Z,7.60
2022-08-17T02:47:04.249Z,3.47
2022-08-17T02:49:31.346Z,5.10
2022-08-17T02:51:58.598Z,4.10
2022-08-17T02:54:40.030Z,5.03
2022-08-17T02:57:07.868Z,5.50
2022-08-17T02:59:35.401Z,3.50
2022-08-17T03:02:04.684Z,3.80
2022-08-17T03:04:31.637Z,5.27
2022-08-17T03:07:03.356Z,4.07
2022-08-17T03:09:30.477Z,4.13
2022-08-17T03:12:06.423Z,5.43
2022-08-17T03:14:34.527Z,4.43
2022-08-17T03:17:03.044Z,6.17
2022-08-17T03:19:30.374Z,4.13
2022-08-17T03:21:59.078Z,4.10
2022-08-17T03:24:28.906Z,4.27
2022-08-17T03:26:56.505Z,3.97
2022-08-17T03:29:23.182Z,4.83
2022-08-17T03:31:50.177Z,4.57
2022-08-17T03:34:17.826Z,11.10
2022-08-17T03:36:44.877Z,4.90
2022-08-17T03:39:11.577Z,4.53
2022-08-17T03:41:39.153Z,3.93
2022-08-17T03:44:05.979Z,4.17
2022-08-17T03:46:51.458Z,3.30
2022-08-17T03:49:41.181Z,3.30
2022-08-17T03:52:26.641Z,3.13
2022-08-17T03:55:12.163Z,3.57
2022-08-17T03:57:39.154Z,3.83
2022-08-17T04:00:06.637Z,4.40
2022-08-17T04:02:38.778Z,3.87
2022-08-17T04:05:05.961Z,3.50
2022-08-17T04:07:32.762Z,6.67
2022-08-17T04:10:00.133Z,3.63
2022-08-17T04:12:31.506Z,4.17
2022-08-17T04:14:59.157Z,5.73
2022-08-17T04:17:28.478Z,3.90
2022-08-17T04:19:56.362Z,4.90
2022-08-17T04:22:32.765Z,3.40
2022-08-17T04:25:04.796Z,5.00
2022-08-17T04:27:31.686Z,6.03
2022-08-17T04:29:58.768Z,4.63
2022-08-17T04:33:00.497Z,4.70
2022-08-17T04:35:12.535Z,3.70
2022-08-17T04:37:39.466Z,3.57
2022-08-17T04:40:27.239Z,4.10
2022-08-17T04:43:05.889Z,3.80
2022-08-17T04:45:33.024Z,4.33
2022-08-17T04:48:00.709Z,5.57
2022-08-17T04:50:27.698Z,4.60
2022-08-17T04:52:56.647Z,3.63
2022-08-17T04:55:23.727Z,5.60
2022-08-17T04:57:50.525Z,4.37
2022-08-17T05:00:17.676Z,5.37
2022-08-17T05:02:49.969Z,6.00
2022-08-17T05:05:22.892Z,5.57
2022-08-17T05:08:01.689Z,3.53
2022-08-17T05:10:31.295Z,4.70
2022-08-17T05:13:09.710Z,6.20
2022-08-17T05:15:39.873Z,3.90
2022-08-17T05:18:13.116Z,4.90
2022-08-17T05:20:40.766Z,4.00
2022-08-17T05:23:11.186Z,4.00
2022-08-17T05:25:50.942Z,5.30
2022-08-17T05:28:24.043Z,4.80
2022-08-17T05:30:56.795Z,4.30
2022-08-17T05:33:28.114Z,5.27
2022-08-17T05:35:57.445Z,6.33
2022-08-17T05:38:26.155Z,5.27
2022-08-17T05:40:54.125Z,5.43
2022-08-17T05:43:22.637Z,4.67
2022-08-17T05:46:00.270Z,5.43
2022-08-17T05:48:39.579Z,6.80
2022-08-17T05:51:18.881Z,5.10
2022-08-17T05:53:57.719Z,4.97
2022-08-17T05:56:41.765Z,5.60
2022-08-17T05:59:17.757Z,6.63
2022-08-17T06:02:09.271Z,5.00
2022-08-17T06:05:10.465Z,6.50
2022-08-17T06:07:40.068Z,8.10
2022-08-17T06:10:14.717Z,4.83
2022-08-17T06:12:56.630Z,5.30
2022-08-17T06:15:51.676Z,5.90
2022-08-17T06:18:20.493Z,5.63
2022-08-17T06:21:01.682Z,6.03
2022-08-17T06:23:40.564Z,6.97
2022-08-17T06:26:23.300Z,9.00
2022-08-17T06:29:03.576Z,5.83
2022-08-17T06:31:38.981Z,4.77
2022-08-17T06:34:10.480Z,6.03
2022-08-17T06:36:37.374Z,5.93
2022-08-17T06:39:16.516Z,7.70
2022-08-17T06:42:00.856Z,6.20
2022-08-17T06:44:42.258Z,5.57
2022-08-17T06:47:28.568Z,5.67
2022-08-17T06:50:18.386Z,5.63
2022-08-17T06:52:52.850Z,7.53
2022-08-17T06:55:37.850Z,6.97
2022-08-17T06:58:16.186Z,6.47
2022-08-17T07:00:47.072Z,5.27
2022-08-17T07:03:29.086Z,6.30
2022-08-17T07:06:04.803Z,4.70
2022-08-17T07:08:40.859Z,5.87
2022-08-17T07:11:12.993Z,5.33
2022-08-17T07:14:23.610Z,6.87
2022-08-17T07:16:56.501Z,8.23
2022-08-17T07:19:27.195Z,5.70
2022-08-17T07:21:58.065Z,5.97
2022-08-17T07:24:52.778Z,8.57
2022-08-17T07:27:32.279Z,5.87
2022-08-17T07:30:16.620Z,4.97
2022-08-17T07:32:53.255Z,5.20
2022-08-17T07:35:31.316Z,5.07
2022-08-17T07:38:25.394Z,7.13
2022-08-17T07:41:03.014Z,6.43
2022-08-17T07:43:42.097Z,6.40
2022-08-17T07:46:48.336Z,6.37
2022-08-17T07:49:14.977Z,5.27
2022-08-17T07:51:45.784Z,5.50
2022-08-17T07:54:15.339Z,8.17
2022-08-17T07:56:50.226Z,5.73
2022-08-17T07:59:23.461Z,6.57
2022-08-17T08:01:58.227Z,6.37
2022-08-17T08:07:30.421Z,8.13
2022-08-17T08:10:25.258Z,6.60
2022-08-17T08:13:21.490Z,9.03
2022-08-17T08:16:14.192Z,5.37
2022-08-17T08:18:54.124Z,6.20
2022-08-17T08:21:39.146Z,5.57
2022-08-17T08:24:34.018Z,8.33
2022-08-17T08:27:17.219Z,6.67
2022-08-17T08:30:08.854Z,5.27
2022-08-17T08:32:48.537Z,4.40
2022-08-17T08:35:26.796Z,7.77
2022-08-17T08:38:12.281Z,7.33
2022-08-17T08:41:08.511Z,6.87
2022-08-17T08:44:12.785Z,7.70
2022-08-17T08:47:08.903Z,6.70
2022-08-17T08:50:03.851Z,5.10
2022-08-17T08:53:02.591Z,5.47
2022-08-17T08:55:39.296Z,4.37
2022-08-17T08:58:31.415Z,5.43
2022-08-17T09:01:08.825Z,8.77
2022-08-17T09:04:24.038Z,6.57
2022-08-17T09:07:04.107Z,5.63
2022-08-17T09:09:42.757Z,7.13
2022-08-17T09:12:44.755Z,6.00
2022-08-17T09:15:27.504Z,4.67
2022-08-17T09:19:03.367Z,5.70
2022-08-17T09:21:23.079Z,4.70
2022-08-17T09:24:20.690Z,5.00
2022-08-17T09:27:40.091Z,5.50
2022-08-17T09:30:10.811Z,4.43
2022-08-17T09:32:59.922Z,5.40
2022-08-17T09:35:51.579Z,4.50
2022-08-17T09:38:55.802Z,5.50
2022-08-17T09:41:48.740Z,5.87
2022-08-17T09:44:31.155Z,7.37
2022-08-17T09:47:45.324Z,6.90
2022-08-17T09:50:58.997Z,9.40
2022-08-17T09:53:11.801Z,4.10
2022-08-17T09:55:53.591Z,6.50
2022-08-17T09:58:29.025Z,5.35
2022-08-17T10:01:11.755Z,8.05
2022-08-17T10:04:17.713Z,4.40
2022-08-17T10:07:04.766Z,4.97
2022-08-17T10:10:02.481Z,6.10
2022-08-17T10:12:37.084Z,4.35
2022-08-17T10:15:22.457Z,5.47
2022-08-17T10:18:11.462Z,6.05
2022-08-17T10:20:43.958Z,7.32
2022-08-17T10:23:43.067Z,4.00
2022-08-17T10:26:20.572Z,5.38
2022-08-17T10:28:59.065Z,3.60
2022-08-17T10:31:35.923Z,3.97
2022-08-17T10:34:18.876Z,4.38
2022-08-17T10:37:11.014Z,6.78
2022-08-17T10:39:51.810Z,5.13
2022-08-17T10:42:34.732Z,5.18
2022-08-17T10:45:07.690Z,5.40
2022-08-17T10:48:06.213Z,3.92
2022-08-17T10:50:44.891Z,4.18
2022-08-17T10:53:31.951Z,5.00
2022-08-17T10:56:13.885Z,4.88
2022-08-17T10:58:53.959Z,5.88
2022-08-17T11:01:33.657Z,6.22
2022-08-17T11:04:18.587Z,6.47
2022-08-17T11:07:21.813Z,3.75
2022-08-17T11:09:58.245Z,4.78
2022-08-17T11:12:37.616Z,3.97
2022-08-17T11:15:39.475Z,4.13
2022-08-17T11:18:33.283Z,4.85
2022-08-17T11:21:15.883Z,4.72
2022-08-17T11:23:54.136Z,5.65
2022-08-17T11:26:29.541Z,4.97
2022-08-17T11:29:02.055Z,5.05
2022-08-17T11:31:58.135Z,4.85
2022-08-17T11:34:28.881Z,4.15
2022-08-17T11:37:16.214Z,5.72
2022-08-17T11:39:48.944Z,5.30
2022-08-17T11:42:43.865Z,4.03
2022-08-17T11:45:50.175Z,5.43
2022-08-17T11:49:13.431Z,3.95
2022-08-17T11:52:13.681Z,3.72
2022-08-17T11:54:42.359Z,3.28
2022-08-17T11:57:27.269Z,6.40
2022-08-17T12:00:05.902Z,3.35
2022-08-17T12:02:38.773Z,3.40
2022-08-17T12:05:14.480Z,3.53
2022-08-17T12:07:49.103Z,4.60
2022-08-17T12:10:21.551Z,4.80
2022-08-17T12:12:51.914Z,4.20
2022-08-17T12:15:25.632Z,3.42
2022-08-17T12:17:54.364Z,3.60
2022-08-17T12:20:28.385Z,5.88
2022-08-17T12:23:15.923Z,2.90
2022-08-17T12:26:11.724Z,2.80
2022-08-17T12:28:44.357Z,3.40
2022-08-17T12:31:26.479Z,2.85
2022-08-17T12:33:53.983Z,4.93
2022-08-17T12:36:26.017Z,3.63
2022-08-17T12:39:14.287Z,2.72
2022-08-17T12:41:50.315Z,2.53
2022-08-17T12:44:28.063Z,2.30
2022-08-17T12:47:21.904Z,2.90
2022-08-17T12:49:52.412Z,2.90
2022-08-17T12:52:29.183Z,2.53
2022-08-17T12:55:02.760Z,3.45
2022-08-17T12:57:34.054Z,4.15
2022-08-17T13:00:16.173Z,3.78
2022-08-17T13:03:09.509Z,3.53
2022-08-17T13:05:43.525Z,2.50
2022-08-17T13:08:21.199Z,3.08
2022-08-17T13:11:08.365Z,3.40
2022-08-17T13:13:41.054Z,5.82
2022-08-17T13:16:17.064Z,3.63
2022-08-17T13:18:48.361Z,2.72
2022-08-17T13:21:26.609Z,4.65
2022-08-17T13:24:10.560Z,4.75
2022-08-17T13:26:43.254Z,3.05
2022-08-17T13:29:26.898Z,3.60
2022-08-17T13:32:16.342Z,5.50
2022-08-17T13:35:12.622Z,3.47
2022-08-17T13:37:36.800Z,3.33
2022-08-17T13:40:09.671Z,4.35
2022-08-17T13:42:50.411Z,3.22
2022-08-17T13:45:35.255Z,5.00
2022-08-17T13:48:13.649Z,4.88
2022-08-17T13:50:49.215Z,3.15
2022-08-17T13:53:50.446Z,5.65
2022-08-17T13:56:39.492Z,3.55
2022-08-17T13:59:52.924Z,3.55
2022-08-17T14:02:12.190Z,3.13
2022-08-17T14:04:41.026Z,3.50
2022-08-17T14:07:12.438Z,5.45
2022-08-17T14:09:47.553Z,3.17
2022-08-17T14:12:17.858Z,10.63
2022-08-17T14:14:45.116Z,3.10
2022-08-17T14:17:12.100Z,3.00
2022-08-17T14:19:39.679Z,2.85
2022-08-17T14:22:22.627Z,4.47
2022-08-17T14:24:51.232Z,3.22
2022-08-17T14:27:20.384Z,5.10
2022-08-17T14:29:48.162Z,5.13
2022-08-17T14:32:21.941Z,3.88
2022-08-17T14:34:49.748Z,3.28
2022-08-17T14:37:18.139Z,4.05
2022-08-17T14:39:45.198Z,5.55
2022-08-17T14:42:12.307Z,4.05
2022-08-17T14:44:39.902Z,4.80
2022-08-17T14:47:13.656Z,4.88
2022-08-17T14:49:40.416Z,3.47
2022-08-17T14:52:12.114Z,4.28
2022-08-17T14:54:42.517Z,4.28
2022-08-17T14:57:24.777Z,3.05
2022-08-17T15:00:01.956Z,2.83
2022-08-17T15:02:30.697Z,3.30
2022-08-17T15:05:03.528Z,3.97
2022-08-17T15:07:31.143Z,3.88
2022-08-17T15:10:00.630Z,5.85
2022-08-17T15:12:32.652Z,5.72
2022-08-17T15:15:01.097Z,3.75
2022-08-17T15:17:45.149Z,4.20
2022-08-17T15:20:15.809Z,3.67
2022-08-17T15:22:44.000Z,4.25
2022-08-17T15:25:12.672Z,4.35
2022-08-17T15:27:40.543Z,3.75
2022-08-17T15:30:09.350Z,4.60
2022-08-17T15:32:39.027Z,4.03
2022-08-17T15:35:08.748Z,4.50
2022-08-17T15:37:36.449Z,4.38
2022-08-17T15:40:05.272Z,5.20
2022-08-17T15:42:32.857Z,5.03
2022-08-17T15:45:06.457Z,3.80
2022-08-17T15:47:33.252Z,4.88
2022-08-17T15:50:00.386Z,4.05
2022-08-17T15:52:31.667Z,4.20
2022-08-17T15:55:00.507Z,4.78
2022-08-17T15:57:28.320Z,5.03
2022-08-17T15:59:58.672Z,6.35
2022-08-17T16:03:46.051Z,7.22
2022-08-17T16:05:24.198Z,6.50
2022-08-17T16:07:52.494Z,7.47
2022-08-17T16:10:20.948Z,6.95
2022-08-17T16:12:50.147Z,7.20
2022-08-17T16:15:18.160Z,7.20
2022-08-17T16:17:45.013Z,7.13
2022-08-17T16:20:20.134Z,7.47
2022-08-17T16:22:49.519Z,8.00
2022-08-17T16:25:21.946Z,8.30
2022-08-17T16:27:53.644Z,9.23
2022-08-17T16:30:24.872Z,8.65
2022-08-17T16:32:53.532Z,9.20
2022-08-17T16:35:22.526Z,9.38
2022-08-17T16:37:49.685Z,9.00
2022-08-17T16:40:17.453Z,9.20
2022-08-17T16:42:48.297Z,9.68
2022-08-17T16:45:19.075Z,9.63
2022-08-17T16:47:46.006Z,10.98
2022-08-17T16:50:17.135Z,9.13
2022-08-17T16:52:47.805Z,9.27
2022-08-17T16:55:17.898Z,9.00
2022-08-17T16:57:47.528Z,10.30
2022-08-17T17:00:19.137Z,9.15
2022-08-17T17:02:49.532Z,10.85
2022-08-17T17:05:19.186Z,9.60
2022-08-17T17:07:57.970Z,9.25
2022-08-17T17:10:39.739Z,8.85
2022-08-17T17:13:25.117Z,9.23
2022-08-17T17:16:04.646Z,8.73
2022-08-17T17:18:58.879Z,9.52
2022-08-17T17:21:35.722Z,8.90
2022-08-17T17:24:08.838Z,9.43
2022-08-17T17:27:03.081Z,9.35
2022-08-17T17:30:00.262Z,8.65
2022-08-17T17:32:49.473Z,9.38
2022-08-17T17:35:31.915Z,9.73
2022-08-17T17:38:13.100Z,9.80
2022-08-17T17:40:46.946Z,9.38
2022-08-17T17:43:38.490Z,10.35
2022-08-17T17:46:27.052Z,9.85
2022-08-17T17:48:55.261Z,10.45
2022-08-17T17:52:09.495Z,10.45
2022-08-17T17:55:02.323Z,11.13
2022-08-17T17:57:40.517Z,10.60
2022-08-17T18:00:13.187Z,10.18
2022-08-17T18:02:56.584Z,10.85
2022-08-17T18:05:48.678Z,10.35
2022-08-17T18:08:32.071Z,9.82
2022-08-17T18:11:44.733Z,10.27
2022-08-17T18:14:28.914Z,9.88
2022-08-17T18:16:58.891Z,9.75
2022-08-17T18:19:29.691Z,9.63
2022-08-17T18:22:07.767Z,10.60
2022-08-17T18:24:43.872Z,8.95
2022-08-17T18:27:32.045Z,9.13
2022-08-17T18:30:25.985Z,9.38
2022-08-17T18:32:52.864Z,9.02
2022-08-17T18:35:20.080Z,9.82
2022-08-17T18:38:19.918Z,9.50
2022-08-17T18:40:57.530Z,9.18
2022-08-17T18:43:28.988Z,10.18
2022-08-17T18:46:29.770Z,9.18
2022-08-17T18:49:03.764Z,9.60
2022-08-17T18:51:42.710Z,10.57
2022-08-17T18:54:20.457Z,10.38
2022-08-17T18:56:57.503Z,9.68
2022-08-17T18:59:38.587Z,9.10
2022-08-17T19:05:30.012Z,9.48
2022-08-17T19:08:30.137Z,9.77
2022-08-17T19:11:09.642Z,9.60
2022-08-17T19:13:43.516Z,9.60
2022-08-17T19:16:20.094Z,9.70
2022-08-17T19:19:00.106Z,9.95
2022-08-17T19:21:30.491Z,9.25
2022-08-17T19:24:19.349Z,9.05
2022-08-17T19:27:00.294Z,9.33
2022-08-17T19:29:53.297Z,9.33
2022-08-17T19:32:25.689Z,9.07
2022-08-17T19:34:52.752Z,8.80
2022-08-17T19:37:54.144Z,9.10
2022-08-17T19:40:51.739Z,9.80
2022-08-17T19:43:53.977Z,8.90
2022-08-17T19:46:35.673Z,8.77
2022-08-17T19:49:22.654Z,8.53
2022-08-17T19:52:16.934Z,8.43
2022-08-17T19:54:56.634Z,8.07
2022-08-17T19:58:06.578Z,11.70
2022-08-17T20:00:41.275Z,8.37
2022-08-17T20:03:22.046Z,8.73
2022-08-17T20:06:12.021Z,8.73
2022-08-17T20:08:52.540Z,8.57
2022-08-17T20:11:25.996Z,8.87
2022-08-17T20:13:58.686Z,9.60
2022-08-17T20:16:25.963Z,8.80
2022-08-17T20:19:00.760Z,9.27
2022-08-17T20:21:55.926Z,9.43
2022-08-17T20:24:52.425Z,8.73
2022-08-17T20:27:32.038Z,8.50
2022-08-17T20:30:34.723Z,8.57
2022-08-17T20:33:02.599Z,9.50
2022-08-17T20:35:32.616Z,8.27
2022-08-17T20:38:39.503Z,9.77
2022-08-17T20:41:10.268Z,8.80
2022-08-17T20:43:37.345Z,9.47
2022-08-17T20:46:15.129Z,9.43
2022-08-17T20:48:45.634Z,11.87
2022-08-17T20:51:19.074Z,11.13
2022-08-17T20:53:54.507Z,10.20
2022-08-17T20:56:43.317Z,10.20
2022-08-17T20:59:31.522Z,10.40
2022-08-17T21:02:18.127Z,8.83
2022-08-17T21:04:57.217Z,9.50
2022-08-17T21:07:45.837Z,9.43
2022-08-17T21:10:23.786Z,10.97
2022-08-17T21:13:04.550Z,9.37
2022-08-17T21:16:09.428Z,10.10
2022-08-17T21:18:49.334Z,10.07
2022-08-17T21:21:48.947Z,9.30
2022-08-17T21:24:30.146Z,9.47
2022-08-17T21:27:18.916Z,9.80
2022-08-17T21:30:10.076Z,9.83
2022-08-17T21:32:41.925Z,9.87
2022-08-17T21:35:25.842Z,10.17
2022-08-17T21:37:58.893Z,10.50
2022-08-17T21:40:29.317Z,10.77
2022-08-17T21:43:23.395Z,11.63
2022-08-17T21:46:12.905Z,11.10
2022-08-17T21:48:45.682Z,11.60
2022-08-17T21:51:28.089Z,10.77
2022-08-17T21:53:56.990Z,10.67
2022-08-17T21:56:38.189Z,10.17
2022-08-17T21:59:36.294Z,9.67
2022-08-17T22:02:07.379Z,9.53
2022-08-17T22:04:40.046Z,8.77
2022-08-17T22:07:15.402Z,9.97
2022-08-17T22:09:48.200Z,10.40
2022-08-17T22:12:21.433Z,9.33
2022-08-17T22:15:05.760Z,10.97
2022-08-17T22:17:41.190Z,10.63
2022-08-17T22:20:14.568Z,11.20
2022-08-17T22:23:08.867Z,12.27
2022-08-17T22:25:40.502Z,12.80
2022-08-17T22:28:12.422Z,13.53
2022-08-17T22:30:41.900Z,12.70
2022-08-17T22:34:02.070Z,11.87
2022-08-17T22:36:33.543Z,10.80
2022-08-17T22:39:09.419Z,11.40
2022-08-17T22:41:57.053Z,11.27
2022-08-17T22:44:44.770Z,9.67
2022-08-17T22:47:14.619Z,9.53
2022-08-17T22:49:53.248Z,10.40
2022-08-17T22:52:59.506Z,10.20
2022-08-17T22:55:46.862Z,9.83
2022-08-17T22:58:38.742Z,9.67
2022-08-17T23:01:25.876Z,9.90
2022-08-17T23:03:56.308Z,10.83
2022-08-17T23:06:24.278Z,10.27
2022-08-17T23:08:56.406Z,11.10
2022-08-17T23:11:36.797Z,11.97
2022-08-17T23:14:16.095Z,11.37
2022-08-17T23:16:43.156Z,12.40
2022-08-17T23:19:16.366Z,12.43
2022-08-17T23:21:46.862Z,12.50
2022-08-17T23:24:24.842Z,11.10
2022-08-17T23:26:52.793Z,11.20
2022-08-17T23:29:22.556Z,10.67
2022-08-17T23:31:51.426Z,11.20
2022-08-17T23:34:18.907Z,11.80
2022-08-17T23:36:50.717Z,12.23
2022-08-17T23:39:27.493Z,11.67
2022-08-17T23:42:00.649Z,11.27
2022-08-17T23:44:28.706Z,10.10
2022-08-17T23:46:55.865Z,11.63
2022-08-17T23:49:24.290Z,11.60
2022-08-17T23:51:54.669Z,11.23
2022-08-17T23:54:33.533Z,11.70
2022-08-17T23:57:04.668Z,11.40
2022-08-17T23:59:33.958Z,10.57
