createdAt,value
2017-04-08T00:00:00.094Z,9.04
2017-04-08T00:00:04.829Z,9.08
2017-04-08T00:00:09.250Z,9.13
2017-04-08T00:00:13.678Z,9.12
2017-04-08T00:00:17.997Z,9.15
2017-04-08T00:00:22.419Z,9.12
2017-04-08T00:00:26.847Z,9.1
2017-04-08T00:00:31.278Z,9.03
2017-04-08T00:00:35.706Z,9.08
2017-04-08T00:00:40.127Z,9.13
2017-04-08T00:00:44.551Z,9.06
2017-04-08T00:00:48.865Z,9.16
2017-04-08T00:00:53.300Z,9.12
2017-04-08T00:00:57.490Z,9.01
2017-04-08T00:01:01.678Z,9.1
2017-04-08T00:01:06.011Z,9.15
2017-04-08T00:01:10.433Z,9.04
2017-04-08T00:01:14.855Z,9.08
2017-04-08T00:01:19.279Z,9.08
2017-04-08T00:01:23.749Z,9.1
2017-04-08T00:01:28.173Z,9.13
2017-04-08T00:01:32.599Z,9.16
2017-04-08T00:01:37.030Z,9.08
2017-04-08T00:01:41.456Z,9.15
2017-04-08T00:01:45.883Z,9.1
2017-04-08T00:01:50.310Z,9.1
2017-04-08T00:01:54.616Z,9.12
2017-04-08T00:01:59.070Z,9.15
2017-04-08T00:02:03.505Z,9
2017-04-08T00:02:07.814Z,9.12
2017-04-08T00:02:12.242Z,9.12
2017-04-08T00:02:16.670Z,9.08
2017-04-08T00:02:21.097Z,9.15
2017-04-08T00:02:25.517Z,9.17
2017-04-08T00:02:29.972Z,9.08
2017-04-08T00:02:34.396Z,9.08
2017-04-08T00:02:38.824Z,9.15
2017-04-08T00:02:43.143Z,9.16
2017-04-08T00:02:47.597Z,9.12
2017-04-08T00:02:52.018Z,9.16
2017-04-08T00:02:56.328Z,9.12
2017-04-08T00:03:00.649Z,9.13
2017-04-08T00:03:05.156Z,9.12
2017-04-08T00:03:09.583Z,9.13
2017-04-08T00:03:14.013Z,9.08
2017-04-08T00:03:18.440Z,9.13
2017-04-08T00:03:22.859Z,9.13
2017-04-08T00:03:27.283Z,9.1
2017-04-08T00:03:31.590Z,9.12
2017-04-08T00:03:36.016Z,9.19
2017-04-08T00:03:40.438Z,9.13
2017-04-08T00:03:44.865Z,9.13
2017-04-08T00:03:49.290Z,9.06
2017-04-08T00:03:53.722Z,9.2
2017-04-08T00:03:58.141Z,9.13
2017-04-08T00:04:02.650Z,9.1
2017-04-08T00:04:06.842Z,9.15
2017-04-08T00:04:11.183Z,9.16
2017-04-08T00:04:15.604Z,9.13
2017-04-08T00:04:20.026Z,9.16
2017-04-08T00:04:24.453Z,9.08
2017-04-08T00:04:28.875Z,9.15
2017-04-08T00:04:33.292Z,9.13
2017-04-08T00:04:37.722Z,9.13
2017-04-08T00:04:42.073Z,9.15
2017-04-08T00:04:46.500Z,9.13
2017-04-08T00:04:50.921Z,9.08
2017-04-08T00:04:55.341Z,9.12
2017-04-08T00:04:59.764Z,9.15
2017-04-08T00:05:04.070Z,9.17
2017-04-08T00:05:08.491Z,9.08
2017-04-08T00:05:12.925Z,9.16
2017-04-08T00:05:17.249Z,9.12
2017-04-08T00:05:21.682Z,9.16
2017-04-08T00:05:25.877Z,9.13
2017-04-08T00:05:30.195Z,9.15
2017-04-08T00:05:34.507Z,9.16
2017-04-08T00:05:38.936Z,9.08
2017-04-08T00:05:43.014Z,9.13
2017-04-08T00:05:47.451Z,9.08
2017-04-08T00:05:51.777Z,9.15
2017-04-08T00:05:56.200Z,9.08
2017-04-08T00:06:00.395Z,9.1
2017-04-08T00:06:04.710Z,9.13
2017-04-08T00:06:09.153Z,9.08
2017-04-08T00:06:13.578Z,9.08
2017-04-08T00:06:17.781Z,9.15
2017-04-08T00:06:22.097Z,9.13
2017-04-08T00:06:26.536Z,9.08
2017-04-08T00:06:30.970Z,9.17
2017-04-08T00:06:35.290Z,9.12
2017-04-08T00:06:39.610Z,9.15
2017-04-08T00:06:43.919Z,9.08
2017-04-08T00:06:48.345Z,9.04
2017-04-08T00:06:52.663Z,9.16
2017-04-08T00:06:57.104Z,9.15
2017-04-08T00:07:01.412Z,9.08
2017-04-08T00:07:05.772Z,9.13
2017-04-08T00:07:10.086Z,9.13
2017-04-08T00:07:14.285Z,9.1
2017-04-08T00:07:18.717Z,9.15
2017-04-08T00:07:22.800Z,9.13
2017-04-08T00:07:27.227Z,9.15
2017-04-08T00:07:31.546Z,9.13
2017-04-08T00:07:35.857Z,9.08
2017-04-08T00:07:40.168Z,9.08
2017-04-08T00:07:44.607Z,9.1
2017-04-08T00:07:48.925Z,9.13
2017-04-08T00:07:53.364Z,9.06
2017-04-08T00:07:57.676Z,9.13
2017-04-08T00:08:02.104Z,9.1
2017-04-08T00:08:06.309Z,9.13
2017-04-08T00:08:10.507Z,9.04
2017-04-08T00:08:14.937Z,9.13
2017-04-08T00:08:19.130Z,9.1
2017-04-08T00:08:23.566Z,9.13
2017-04-08T00:08:27.874Z,9.16
2017-04-08T00:08:32.304Z,9.08
2017-04-08T00:08:36.508Z,9.15
2017-04-08T00:08:40.934Z,9.03
2017-04-08T00:08:45.124Z,9.12
2017-04-08T00:08:49.546Z,9.15
2017-04-08T00:08:53.854Z,9.1
2017-04-08T00:08:57.946Z,9.17
2017-04-08T00:09:02.456Z,9.15
2017-04-08T00:09:06.881Z,9.16
2017-04-08T00:09:11.325Z,9.12
2017-04-08T00:09:15.747Z,9.13
2017-04-08T00:09:20.172Z,9.1
2017-04-08T00:09:24.482Z,9.15
2017-04-08T00:09:28.913Z,9.12
2017-04-08T00:09:33.229Z,9.12
2017-04-08T00:09:37.427Z,9.12
2017-04-08T00:09:41.744Z,9.13
2017-04-08T00:09:46.174Z,9.12
2017-04-08T00:09:50.515Z,9.08
2017-04-08T00:09:54.956Z,9.12
2017-04-08T00:09:59.271Z,9.12
2017-04-08T00:10:03.711Z,9.08
2017-04-08T00:10:08.051Z,9.08
2017-04-08T00:10:12.367Z,8.96
2017-04-08T00:10:16.570Z,9.15
2017-04-08T00:10:21.006Z,9.12
2017-04-08T00:10:25.328Z,9.1
2017-04-08T00:10:29.644Z,9.08
2017-04-08T00:10:33.845Z,9.1
2017-04-08T00:10:38.202Z,9.08
2017-04-08T00:10:42.633Z,9.19
2017-04-08T00:10:46.947Z,9.01
2017-04-08T00:10:51.257Z,9.12
2017-04-08T00:10:55.584Z,9.06
2017-04-08T00:11:00.046Z,9.16
2017-04-08T00:11:04.239Z,9.04
2017-04-08T00:11:08.551Z,9.12
2017-04-08T00:11:12.876Z,9.15
2017-04-08T00:11:17.190Z,9.1
2017-04-08T00:11:21.626Z,9.12
2017-04-08T00:11:26.084Z,9.03
2017-04-08T00:11:30.512Z,8.98
2017-04-08T00:11:34.934Z,9.13
2017-04-08T00:11:39.360Z,9.04
2017-04-08T00:11:43.790Z,9.1
2017-04-08T00:11:48.221Z,9.01
2017-04-08T00:11:52.531Z,9.06
2017-04-08T00:11:56.954Z,9
2017-04-08T00:12:01.381Z,9
2017-04-08T00:12:05.694Z,8.98
2017-04-08T00:12:10.000Z,9.06
2017-04-08T00:12:14.310Z,9.04
2017-04-08T00:12:18.667Z,8.97
2017-04-08T00:12:23.148Z,9.04
2017-04-08T00:12:27.573Z,9.1
2017-04-08T00:12:31.890Z,9.06
2017-04-08T00:12:36.321Z,9.06
2017-04-08T00:12:40.766Z,9
2017-04-08T00:12:45.080Z,9.01
2017-04-08T00:12:49.399Z,9.1
2017-04-08T00:12:53.840Z,9.06
2017-04-08T00:12:58.262Z,8.96
2017-04-08T00:13:02.790Z,8.97
2017-04-08T00:13:07.106Z,8.96
2017-04-08T00:13:11.538Z,9.04
2017-04-08T00:13:15.960Z,9
2017-04-08T00:13:20.390Z,9.13
2017-04-08T00:13:24.824Z,9.08
2017-04-08T00:13:29.253Z,8.97
2017-04-08T00:13:33.685Z,9.03
2017-04-08T00:13:38.141Z,9.03
2017-04-08T00:13:42.574Z,9.06
2017-04-08T00:13:47.005Z,9.08
2017-04-08T00:13:51.316Z,9.01
2017-04-08T00:13:55.779Z,9
2017-04-08T00:14:00.211Z,9.08
2017-04-08T00:14:04.669Z,9.03
2017-04-08T00:14:08.978Z,9.03
2017-04-08T00:14:13.410Z,8.98
2017-04-08T00:14:17.842Z,9.08
2017-04-08T00:14:22.278Z,9.03
2017-04-08T00:14:26.591Z,9.04
2017-04-08T00:14:31.030Z,9.01
2017-04-08T00:14:35.460Z,9.06
2017-04-08T00:14:39.781Z,9.04
2017-04-08T00:14:44.209Z,9.01
2017-04-08T00:14:48.431Z,9.03
2017-04-08T00:14:52.859Z,9.03
2017-04-08T00:14:57.177Z,9.03
2017-04-08T00:15:01.831Z,9
2017-04-08T00:15:06.259Z,8.96
2017-04-08T00:15:10.686Z,9.06
2017-04-08T00:15:15.127Z,8.96
2017-04-08T00:15:19.556Z,9.03
2017-04-08T00:15:23.986Z,8.98
2017-04-08T00:15:28.170Z,9.03
2017-04-08T00:15:32.600Z,9
2017-04-08T00:15:37.025Z,8.97
2017-04-08T00:15:41.467Z,9.06
2017-04-08T00:15:45.773Z,9.08
2017-04-08T00:15:50.087Z,9.06
2017-04-08T00:15:54.510Z,9.03
2017-04-08T00:15:58.937Z,8.94
2017-04-08T00:16:03.246Z,9.01
2017-04-08T00:16:07.671Z,9.01
2017-04-08T00:16:12.096Z,9.03
2017-04-08T00:16:16.521Z,9.01
2017-04-08T00:16:20.862Z,9.12
2017-04-08T00:16:25.287Z,9.01
2017-04-08T00:16:29.596Z,9.04
2017-04-08T00:16:34.021Z,9.04
2017-04-08T00:16:38.344Z,9.03
2017-04-08T00:16:42.656Z,9
2017-04-08T00:16:47.082Z,8.98
2017-04-08T00:16:51.393Z,9.06
2017-04-08T00:16:55.739Z,9.04
2017-04-08T00:17:00.174Z,8.96
2017-04-08T00:17:04.483Z,9.01
2017-04-08T00:17:08.916Z,9.03
2017-04-08T00:17:13.231Z,9.01
2017-04-08T00:17:17.657Z,9.01
2017-04-08T00:17:22.091Z,9.03
2017-04-08T00:17:26.550Z,9.03
2017-04-08T00:17:30.863Z,9.04
2017-04-08T00:17:35.299Z,9.04
2017-04-08T00:17:39.613Z,8.94
2017-04-08T00:17:44.046Z,8.96
2017-04-08T00:17:48.488Z,8.93
2017-04-08T00:17:52.914Z,9.03
2017-04-08T00:17:57.354Z,9.06
2017-04-08T00:18:02.034Z,8.97
2017-04-08T00:18:06.337Z,8.96
2017-04-08T00:18:10.761Z,8.96
2017-04-08T00:18:15.197Z,8.91
2017-04-08T00:18:19.634Z,9.03
2017-04-08T00:18:24.068Z,8.97
2017-04-08T00:18:28.497Z,9.06
2017-04-08T00:18:32.935Z,9
2017-04-08T00:18:37.368Z,8.91
2017-04-08T00:18:41.684Z,9.03
2017-04-08T00:18:46.005Z,8.89
2017-04-08T00:18:50.443Z,8.88
2017-04-08T00:18:54.764Z,8.93
2017-04-08T00:18:59.198Z,8.96
2017-04-08T00:19:03.631Z,8.89
2017-04-08T00:19:08.081Z,8.93
2017-04-08T00:19:12.506Z,8.94
2017-04-08T00:19:16.935Z,8.89
2017-04-08T00:19:21.374Z,9
2017-04-08T00:19:25.812Z,8.93
2017-04-08T00:19:30.239Z,8.89
2017-04-08T00:19:34.669Z,8.91
2017-04-08T00:19:39.116Z,8.89
2017-04-08T00:19:43.538Z,8.91
2017-04-08T00:19:47.841Z,8.89
2017-04-08T00:19:52.276Z,8.89
2017-04-08T00:19:56.702Z,8.97
2017-04-08T00:20:01.126Z,8.91
2017-04-08T00:20:05.734Z,8.91
2017-04-08T00:20:10.182Z,8.96
2017-04-08T00:20:14.607Z,8.93
2017-04-08T00:20:19.042Z,8.96
2017-04-08T00:20:23.475Z,8.91
2017-04-08T00:20:27.931Z,8.93
2017-04-08T00:20:32.358Z,8.93
2017-04-08T00:20:36.779Z,8.93
2017-04-08T00:20:40.975Z,8.94
2017-04-08T00:20:45.428Z,8.89
2017-04-08T00:20:49.847Z,8.88
2017-04-08T00:20:54.159Z,8.94
2017-04-08T00:20:58.603Z,8.89
2017-04-08T00:21:02.807Z,8.93
2017-04-08T00:21:07.116Z,8.94
2017-04-08T00:21:11.427Z,8.94
2017-04-08T00:21:15.852Z,8.91
2017-04-08T00:21:20.158Z,8.91
2017-04-08T00:21:24.586Z,8.94
2017-04-08T00:21:28.896Z,8.89
2017-04-08T00:21:33.092Z,8.91
2017-04-08T00:21:37.519Z,8.91
2017-04-08T00:21:41.950Z,8.91
2017-04-08T00:21:46.377Z,8.94
2017-04-08T00:21:50.805Z,9
2017-04-08T00:21:55.231Z,9
2017-04-08T00:21:59.540Z,8.93
2017-04-08T00:22:04.008Z,9
2017-04-08T00:22:08.452Z,9.03
2017-04-08T00:22:12.757Z,8.89
2017-04-08T00:22:17.185Z,8.89
2017-04-08T00:22:21.613Z,8.88
2017-04-08T00:22:25.922Z,8.94
2017-04-08T00:22:30.349Z,8.91
2017-04-08T00:22:34.782Z,8.86
2017-04-08T00:22:39.205Z,8.86
2017-04-08T00:22:43.630Z,8.89
2017-04-08T00:22:47.937Z,8.89
2017-04-08T00:22:52.366Z,8.96
2017-04-08T00:22:56.673Z,8.86
2017-04-08T00:23:01.091Z,8.89
2017-04-08T00:23:05.398Z,8.96
2017-04-08T00:23:09.821Z,8.98
2017-04-08T00:23:14.241Z,8.88
2017-04-08T00:23:18.664Z,8.94
2017-04-08T00:23:23.096Z,8.85
2017-04-08T00:23:27.527Z,8.97
2017-04-08T00:23:31.949Z,8.91
2017-04-08T00:23:36.374Z,8.89
2017-04-08T00:23:40.801Z,8.88
2017-04-08T00:23:45.219Z,8.93
2017-04-08T00:23:49.638Z,8.91
2017-04-08T00:23:53.939Z,8.94
2017-04-08T00:23:58.250Z,8.93
2017-04-08T00:24:02.850Z,8.97
2017-04-08T00:24:07.275Z,8.88
2017-04-08T00:24:11.589Z,8.97
2017-04-08T00:24:15.775Z,8.94
2017-04-08T00:24:20.197Z,8.91
2017-04-08T00:24:24.509Z,8.94
2017-04-08T00:24:28.939Z,8.86
2017-04-08T00:24:33.243Z,8.94
2017-04-08T00:24:37.668Z,8.94
2017-04-08T00:24:42.095Z,8.85
2017-04-08T00:24:46.528Z,8.88
2017-04-08T00:24:50.963Z,8.93
2017-04-08T00:24:55.382Z,8.86
2017-04-08T00:24:59.687Z,8.98
2017-04-08T00:25:04.095Z,8.89
2017-04-08T00:25:08.402Z,8.89
2017-04-08T00:25:12.823Z,8.91
2017-04-08T00:25:17.249Z,8.91
2017-04-08T00:25:21.556Z,8.93
2017-04-08T00:25:25.982Z,8.93
2017-04-08T00:25:30.409Z,8.89
2017-04-08T00:25:34.844Z,8.89
2017-04-08T00:25:39.152Z,8.94
2017-04-08T00:25:43.573Z,8.89
2017-04-08T00:25:47.878Z,8.82
2017-04-08T00:25:52.305Z,8.89
2017-04-08T00:25:56.613Z,8.93
2017-04-08T00:26:00.797Z,8.85
2017-04-08T00:26:05.415Z,8.91
2017-04-08T00:26:09.875Z,8.86
2017-04-08T00:26:14.304Z,8.91
2017-04-08T00:26:18.725Z,8.91
2017-04-08T00:26:23.153Z,8.85
2017-04-08T00:26:27.577Z,8.93
2017-04-08T00:26:32.000Z,8.88
2017-04-08T00:26:36.421Z,8.93
2017-04-08T00:26:40.616Z,8.86
2017-04-08T00:26:45.044Z,8.93
2017-04-08T00:26:49.226Z,8.93
2017-04-08T00:26:53.655Z,8.88
2017-04-08T00:26:58.087Z,8.83
2017-04-08T00:27:02.394Z,8.93
2017-04-08T00:27:06.814Z,8.89
2017-04-08T00:27:11.240Z,8.98
2017-04-08T00:27:15.668Z,8.93
2017-04-08T00:27:20.090Z,8.94
2017-04-08T00:27:24.399Z,8.91
2017-04-08T00:27:28.878Z,8.89
2017-04-08T00:27:33.338Z,8.88
2017-04-08T00:27:37.643Z,8.89
2017-04-08T00:27:42.069Z,8.89
2017-04-08T00:27:46.383Z,8.93
2017-04-08T00:27:50.800Z,8.85
2017-04-08T00:27:55.221Z,8.91
2017-04-08T00:27:59.653Z,8.88
2017-04-08T00:28:03.987Z,8.86
2017-04-08T00:28:08.415Z,8.85
2017-04-08T00:28:12.836Z,8.86
2017-04-08T00:28:17.266Z,8.96
2017-04-08T00:28:21.573Z,8.85
2017-04-08T00:28:25.874Z,8.89
2017-04-08T00:28:30.299Z,8.91
2017-04-08T00:28:34.755Z,8.96
2017-04-08T00:28:39.176Z,8.96
2017-04-08T00:28:43.593Z,8.94
2017-04-08T00:28:48.022Z,8.86
2017-04-08T00:28:52.449Z,8.93
2017-04-08T00:28:56.755Z,8.86
2017-04-08T00:29:01.176Z,8.89
2017-04-08T00:29:05.491Z,8.91
2017-04-08T00:29:09.799Z,8.93
2017-04-08T00:29:14.218Z,8.96
2017-04-08T00:29:18.646Z,8.96
2017-04-08T00:29:22.954Z,8.88
2017-04-08T00:29:27.379Z,8.89
2017-04-08T00:29:31.800Z,8.94
2017-04-08T00:29:36.230Z,8.93
2017-04-08T00:29:40.689Z,8.89
2017-04-08T00:29:45.109Z,8.96
2017-04-08T00:29:49.541Z,8.96
2017-04-08T00:29:53.967Z,8.88
2017-04-08T00:29:58.323Z,8.89
2017-04-08T00:30:02.836Z,8.91
2017-04-08T00:30:07.033Z,8.86
2017-04-08T00:30:11.473Z,8.89
2017-04-08T00:30:15.899Z,8.85
2017-04-08T00:30:20.326Z,8.94
2017-04-08T00:30:24.672Z,8.89
2017-04-08T00:30:29.098Z,8.89
2017-04-08T00:30:33.518Z,8.91
2017-04-08T00:30:37.942Z,8.98
2017-04-08T00:30:42.395Z,8.94
2017-04-08T00:30:46.826Z,8.93
2017-04-08T00:30:51.017Z,8.97
2017-04-08T00:30:55.445Z,8.86
2017-04-08T00:30:59.754Z,8.98
2017-04-08T00:31:04.180Z,8.93
2017-04-08T00:31:08.606Z,8.89
2017-04-08T00:31:12.923Z,8.96
2017-04-08T00:31:17.375Z,8.97
2017-04-08T00:31:21.809Z,8.93
2017-04-08T00:31:25.998Z,8.96
2017-04-08T00:31:30.461Z,8.88
2017-04-08T00:31:34.888Z,8.97
2017-04-08T00:31:39.077Z,8.94
2017-04-08T00:31:43.502Z,8.88
2017-04-08T00:31:47.931Z,8.98
2017-04-08T00:31:52.357Z,8.88
2017-04-08T00:31:56.783Z,8.91
2017-04-08T00:32:01.211Z,8.91
2017-04-08T00:32:05.831Z,8.98
2017-04-08T00:32:10.260Z,8.91
2017-04-08T00:32:14.693Z,8.98
2017-04-08T00:32:19.125Z,8.94
2017-04-08T00:32:23.547Z,8.91
2017-04-08T00:32:27.971Z,8.91
2017-04-08T00:32:32.408Z,8.89
2017-04-08T00:32:36.841Z,8.93
2017-04-08T00:32:41.266Z,8.91
2017-04-08T00:32:45.696Z,8.96
2017-04-08T00:32:50.148Z,8.91
2017-04-08T00:32:54.586Z,8.91
2017-04-08T00:32:59.017Z,8.88
2017-04-08T00:33:03.459Z,8.96
2017-04-08T00:33:07.887Z,8.88
2017-04-08T00:33:12.318Z,8.98
2017-04-08T00:33:16.748Z,9
2017-04-08T00:33:21.198Z,8.89
2017-04-08T00:33:25.635Z,8.86
2017-04-08T00:33:30.055Z,8.96
2017-04-08T00:33:34.489Z,8.93
2017-04-08T00:33:38.927Z,8.94
2017-04-08T00:33:43.358Z,9.01
2017-04-08T00:33:47.794Z,8.93
2017-04-08T00:33:52.226Z,8.91
2017-04-08T00:33:56.660Z,8.88
2017-04-08T00:34:01.096Z,8.93
2017-04-08T00:34:05.651Z,8.89
2017-04-08T00:34:09.843Z,8.89
2017-04-08T00:34:14.283Z,8.89
2017-04-08T00:34:18.707Z,8.89
2017-04-08T00:34:23.013Z,8.91
2017-04-08T00:34:27.446Z,8.94
2017-04-08T00:34:31.884Z,8.96
2017-04-08T00:34:36.193Z,8.91
2017-04-08T00:34:40.505Z,8.89
2017-04-08T00:34:44.978Z,8.89
2017-04-08T00:34:49.414Z,8.96
2017-04-08T00:34:53.846Z,8.96
2017-04-08T00:34:58.280Z,8.91
2017-04-08T00:35:02.601Z,8.96
2017-04-08T00:35:06.790Z,8.91
2017-04-08T00:35:11.216Z,8.94
2017-04-08T00:35:15.640Z,8.98
2017-04-08T00:35:20.086Z,8.93
2017-04-08T00:35:24.507Z,8.91
2017-04-08T00:35:28.937Z,8.91
2017-04-08T00:35:33.364Z,8.91
2017-04-08T00:35:37.801Z,9.01
2017-04-08T00:35:42.224Z,8.96
2017-04-08T00:35:46.650Z,8.91
2017-04-08T00:35:51.076Z,9.01
2017-04-08T00:35:55.501Z,8.98
2017-04-08T00:35:59.805Z,8.91
2017-04-08T00:36:04.458Z,8.93
2017-04-08T00:36:08.887Z,8.86
2017-04-08T00:36:13.314Z,8.93
2017-04-08T00:36:17.737Z,8.91
2017-04-08T00:36:22.163Z,8.91
2017-04-08T00:36:26.588Z,8.91
2017-04-08T00:36:31.020Z,8.94
2017-04-08T00:36:35.441Z,8.89
2017-04-08T00:36:39.865Z,8.96
2017-04-08T00:36:44.299Z,8.94
2017-04-08T00:36:48.729Z,8.97
2017-04-08T00:36:53.159Z,8.94
2017-04-08T00:36:57.462Z,8.91
2017-04-08T00:37:01.880Z,8.96
2017-04-08T00:37:06.194Z,8.88
2017-04-08T00:37:10.499Z,8.96
2017-04-08T00:37:14.931Z,8.93
2017-04-08T00:37:19.369Z,8.94
2017-04-08T00:37:23.793Z,8.89
2017-04-08T00:37:27.979Z,8.86
2017-04-08T00:37:32.290Z,8.88
2017-04-08T00:37:36.726Z,9.01
2017-04-08T00:37:41.167Z,8.94
2017-04-08T00:37:45.362Z,9.01
2017-04-08T00:37:49.793Z,8.94
2017-04-08T00:37:54.283Z,8.91
2017-04-08T00:37:58.722Z,8.85
2017-04-08T00:38:03.295Z,8.89
2017-04-08T00:38:07.756Z,8.94
2017-04-08T00:38:12.077Z,8.96
2017-04-08T00:38:16.510Z,8.91
2017-04-08T00:38:20.946Z,8.91
2017-04-08T00:38:25.381Z,8.93
2017-04-08T00:38:29.814Z,8.98
2017-04-08T00:38:34.240Z,8.88
2017-04-08T00:38:38.670Z,8.89
2017-04-08T00:38:42.992Z,8.91
2017-04-08T00:38:47.428Z,8.94
2017-04-08T00:38:51.868Z,8.91
2017-04-08T00:38:56.294Z,8.91
2017-04-08T00:39:00.763Z,8.93
2017-04-08T00:39:05.341Z,8.94
2017-04-08T00:39:09.772Z,8.93
2017-04-08T00:39:14.198Z,8.96
2017-04-08T00:39:18.625Z,8.93
2017-04-08T00:39:23.054Z,8.94
2017-04-08T00:39:27.482Z,8.96
2017-04-08T00:39:31.677Z,8.97
2017-04-08T00:39:36.107Z,8.96
2017-04-08T00:39:40.418Z,8.93
2017-04-08T00:39:44.848Z,8.96
2017-04-08T00:39:49.322Z,8.91
2017-04-08T00:39:53.753Z,8.91
2017-04-08T00:39:58.187Z,8.91
2017-04-08T00:40:02.751Z,8.96
2017-04-08T00:40:07.066Z,8.93
2017-04-08T00:40:11.499Z,8.97
2017-04-08T00:40:15.809Z,8.93
2017-04-08T00:40:20.246Z,8.94
2017-04-08T00:40:24.560Z,8.94
2017-04-08T00:40:28.982Z,8.91
2017-04-08T00:40:33.410Z,8.93
2017-04-08T00:40:37.843Z,8.91
2017-04-08T00:40:42.185Z,8.91
2017-04-08T00:40:46.496Z,8.93
2017-04-08T00:40:50.918Z,8.94
2017-04-08T00:40:55.344Z,8.94
2017-04-08T00:40:59.660Z,8.93
2017-04-08T00:41:04.141Z,8.89
2017-04-08T00:41:08.454Z,8.94
2017-04-08T00:41:12.645Z,8.89
2017-04-08T00:41:17.076Z,8.96
2017-04-08T00:41:21.498Z,8.93
2017-04-08T00:41:25.924Z,8.94
2017-04-08T00:41:30.350Z,8.94
2017-04-08T00:41:34.776Z,8.93
2017-04-08T00:41:39.206Z,8.97
2017-04-08T00:41:43.638Z,8.94
2017-04-08T00:41:48.074Z,8.93
2017-04-08T00:41:52.427Z,8.94
2017-04-08T00:41:56.854Z,8.96
2017-04-08T00:42:01.051Z,8.89
2017-04-08T00:42:05.546Z,8.89
2017-04-08T00:42:09.859Z,8.93
2017-04-08T00:42:14.289Z,8.91
2017-04-08T00:42:18.606Z,8.91
2017-04-08T00:42:23.041Z,8.91
2017-04-08T00:42:27.361Z,8.89
2017-04-08T00:42:31.794Z,8.94
2017-04-08T00:42:36.123Z,8.96
2017-04-08T00:42:40.444Z,8.93
2017-04-08T00:42:44.870Z,8.89
2017-04-08T00:42:49.179Z,8.93
2017-04-08T00:42:53.493Z,8.91
2017-04-08T00:42:57.927Z,8.93
2017-04-08T00:43:02.535Z,8.96
2017-04-08T00:43:06.957Z,8.96
2017-04-08T00:43:11.424Z,8.96
2017-04-08T00:43:15.860Z,8.96
2017-04-08T00:43:20.292Z,8.93
2017-04-08T00:43:24.722Z,8.97
2017-04-08T00:43:29.168Z,8.91
2017-04-08T00:43:33.495Z,8.91
2017-04-08T00:43:37.936Z,8.88
2017-04-08T00:43:42.370Z,8.93
2017-04-08T00:43:46.845Z,8.89
2017-04-08T00:43:51.288Z,8.89
2017-04-08T00:43:55.716Z,8.91
2017-04-08T00:44:00.145Z,9.01
2017-04-08T00:44:04.577Z,8.94
2017-04-08T00:44:08.998Z,8.89
2017-04-08T00:44:13.434Z,8.89
2017-04-08T00:44:17.874Z,8.88
2017-04-08T00:44:22.303Z,9.01
2017-04-08T00:44:26.729Z,8.93
2017-04-08T00:44:30.927Z,9
2017-04-08T00:44:35.358Z,8.94
2017-04-08T00:44:39.669Z,8.94
2017-04-08T00:44:44.096Z,8.91
2017-04-08T00:44:48.528Z,8.91
2017-04-08T00:44:52.965Z,8.88
2017-04-08T00:44:57.398Z,8.91
2017-04-08T00:45:01.826Z,8.94
2017-04-08T00:45:06.143Z,8.89
2017-04-08T00:45:10.583Z,8.89
2017-04-08T00:45:15.007Z,8.88
2017-04-08T00:45:19.433Z,8.97
2017-04-08T00:45:23.871Z,8.89
2017-04-08T00:45:28.294Z,8.91
2017-04-08T00:45:32.725Z,8.93
2017-04-08T00:45:37.037Z,8.93
2017-04-08T00:45:41.388Z,8.97
2017-04-08T00:45:45.821Z,8.98
2017-04-08T00:45:50.249Z,8.94
2017-04-08T00:45:54.673Z,8.96
2017-04-08T00:45:58.990Z,8.91
2017-04-08T00:46:03.416Z,8.91
2017-04-08T00:46:07.723Z,8.94
2017-04-08T00:46:12.149Z,8.88
2017-04-08T00:46:16.615Z,8.88
2017-04-08T00:46:21.039Z,8.91
2017-04-08T00:46:25.460Z,8.93
2017-04-08T00:46:29.805Z,8.93
2017-04-08T00:46:34.234Z,8.94
2017-04-08T00:46:38.663Z,8.91
2017-04-08T00:46:43.096Z,8.93
2017-04-08T00:46:47.530Z,8.89
2017-04-08T00:46:51.956Z,8.91
2017-04-08T00:46:56.264Z,8.79
2017-04-08T00:47:00.691Z,8.93
2017-04-08T00:47:05.326Z,8.89
2017-04-08T00:47:09.751Z,8.96
2017-04-08T00:47:14.172Z,8.91
2017-04-08T00:47:18.367Z,8.91
2017-04-08T00:47:22.796Z,8.83
2017-04-08T00:47:27.225Z,8.91
2017-04-08T00:47:31.654Z,8.93
2017-04-08T00:47:35.976Z,8.85
2017-04-08T00:47:40.448Z,8.93
2017-04-08T00:47:44.887Z,8.85
2017-04-08T00:47:49.329Z,8.89
2017-04-08T00:47:53.755Z,8.88
2017-04-08T00:47:58.190Z,8.94
2017-04-08T00:48:02.697Z,8.85
2017-04-08T00:48:07.000Z,8.85
2017-04-08T00:48:11.433Z,8.89
2017-04-08T00:48:15.744Z,8.89
2017-04-08T00:48:20.176Z,8.85
2017-04-08T00:48:24.613Z,8.85
2017-04-08T00:48:29.054Z,8.89
2017-04-08T00:48:33.483Z,8.93
2017-04-08T00:48:37.929Z,8.85
2017-04-08T00:48:42.253Z,8.89
2017-04-08T00:48:46.691Z,8.86
2017-04-08T00:48:51.116Z,8.86
2017-04-08T00:48:55.550Z,8.91
2017-04-08T00:48:59.985Z,8.89
2017-04-08T00:49:04.424Z,8.86
2017-04-08T00:49:08.609Z,8.88
2017-04-08T00:49:13.041Z,8.91
2017-04-08T00:49:17.477Z,8.88
2017-04-08T00:49:21.918Z,8.93
2017-04-08T00:49:26.344Z,8.94
2017-04-08T00:49:30.789Z,8.94
2017-04-08T00:49:35.102Z,8.91
2017-04-08T00:49:39.417Z,8.79
2017-04-08T00:49:43.844Z,8.82
2017-04-08T00:49:48.271Z,8.83
2017-04-08T00:49:52.703Z,8.86
2017-04-08T00:49:57.129Z,8.86
2017-04-08T00:50:01.564Z,8.89
2017-04-08T00:50:06.018Z,8.88
2017-04-08T00:50:10.352Z,8.85
2017-04-08T00:50:14.775Z,8.86
2017-04-08T00:50:19.199Z,8.83
2017-04-08T00:50:23.511Z,8.83
2017-04-08T00:50:27.936Z,8.85
2017-04-08T00:50:32.365Z,8.8
2017-04-08T00:50:36.674Z,8.83
2017-04-08T00:50:41.135Z,8.8
2017-04-08T00:50:45.564Z,8.85
2017-04-08T00:50:49.989Z,8.83
2017-04-08T00:50:54.425Z,8.82
2017-04-08T00:50:58.848Z,8.88
2017-04-08T00:51:03.672Z,8.83
2017-04-08T00:51:08.092Z,8.78
2017-04-08T00:51:12.520Z,8.93
2017-04-08T00:51:16.947Z,8.78
2017-04-08T00:51:21.366Z,8.79
2017-04-08T00:51:25.788Z,8.85
2017-04-08T00:51:30.216Z,8.8
2017-04-08T00:51:34.530Z,8.83
2017-04-08T00:51:38.832Z,8.85
2017-04-08T00:51:43.255Z,8.83
2017-04-08T00:51:47.682Z,8.75
2017-04-08T00:51:52.111Z,8.76
2017-04-08T00:51:56.534Z,8.79
2017-04-08T00:52:00.959Z,8.75
2017-04-08T00:52:05.393Z,8.73
2017-04-08T00:52:09.702Z,8.71
2017-04-08T00:52:14.125Z,8.75
2017-04-08T00:52:18.550Z,8.71
2017-04-08T00:52:22.982Z,8.75
2017-04-08T00:52:27.411Z,8.86
2017-04-08T00:52:31.840Z,8.71
2017-04-08T00:52:36.273Z,8.83
2017-04-08T00:52:40.710Z,8.7
2017-04-08T00:52:45.140Z,8.8
2017-04-08T00:52:49.574Z,8.75
2017-04-08T00:52:54.013Z,8.78
2017-04-08T00:52:58.207Z,8.7
2017-04-08T00:53:02.647Z,8.7
2017-04-08T00:53:06.960Z,8.7
2017-04-08T00:53:11.389Z,8.79
2017-04-08T00:53:15.828Z,8.78
2017-04-08T00:53:20.284Z,8.8
2017-04-08T00:53:24.712Z,8.68
2017-04-08T00:53:29.139Z,8.75
2017-04-08T00:53:33.579Z,8.71
2017-04-08T00:53:37.893Z,8.75
2017-04-08T00:53:42.322Z,8.76
2017-04-08T00:53:46.752Z,8.7
2017-04-08T00:53:51.188Z,8.75
2017-04-08T00:53:55.618Z,8.79
2017-04-08T00:53:59.811Z,8.75
2017-04-08T00:54:04.293Z,8.76
2017-04-08T00:54:08.729Z,8.8
2017-04-08T00:54:13.158Z,8.79
2017-04-08T00:54:17.478Z,8.7
2017-04-08T00:54:21.922Z,8.76
2017-04-08T00:54:26.239Z,8.8
2017-04-08T00:54:30.662Z,8.73
2017-04-08T00:54:35.091Z,8.76
2017-04-08T00:54:39.532Z,8.73
2017-04-08T00:54:43.957Z,8.75
2017-04-08T00:54:48.388Z,8.75
2017-04-08T00:54:52.820Z,8.73
2017-04-08T00:54:57.247Z,8.76
2017-04-08T00:55:01.683Z,8.73
2017-04-08T00:55:06.004Z,8.71
2017-04-08T00:55:10.440Z,8.75
2017-04-08T00:55:14.862Z,8.73
2017-04-08T00:55:19.287Z,8.75
2017-04-08T00:55:23.727Z,8.75
2017-04-08T00:55:28.159Z,8.65
2017-04-08T00:55:32.584Z,8.71
2017-04-08T00:55:37.006Z,8.7
2017-04-08T00:55:41.468Z,8.73
2017-04-08T00:55:45.894Z,8.75
2017-04-08T00:55:50.200Z,8.78
2017-04-08T00:55:54.620Z,8.75
2017-04-08T00:55:59.056Z,8.7
2017-04-08T00:56:03.361Z,8.71
2017-04-08T00:56:07.551Z,8.6
2017-04-08T00:56:11.983Z,8.76
2017-04-08T00:56:16.420Z,8.73
2017-04-08T00:56:20.847Z,8.71
2017-04-08T00:56:25.275Z,8.75
2017-04-08T00:56:29.710Z,8.64
2017-04-08T00:56:34.132Z,8.7
2017-04-08T00:56:38.441Z,8.6
2017-04-08T00:56:42.751Z,8.65
2017-04-08T00:56:47.182Z,8.71
2017-04-08T00:56:51.645Z,8.61
2017-04-08T00:56:56.079Z,8.71
2017-04-08T00:57:00.387Z,8.75
2017-04-08T00:57:04.470Z,8.73
2017-04-08T00:57:08.897Z,8.75
2017-04-08T00:57:13.330Z,8.67
2017-04-08T00:57:17.754Z,8.67
2017-04-08T00:57:22.071Z,8.68
2017-04-08T00:57:26.500Z,8.67
2017-04-08T00:57:30.927Z,8.64
2017-04-08T00:57:35.357Z,8.68
2017-04-08T00:57:39.679Z,8.73
2017-04-08T00:57:43.987Z,8.68
2017-04-08T00:57:48.414Z,8.64
2017-04-08T00:57:52.861Z,8.73
2017-04-08T00:57:57.291Z,8.75
2017-04-08T00:58:01.768Z,8.68
2017-04-08T00:58:06.091Z,8.65
2017-04-08T00:58:10.295Z,8.61
2017-04-08T00:58:14.733Z,8.67
2017-04-08T00:58:19.159Z,8.68
2017-04-08T00:58:23.599Z,8.67
2017-04-08T00:58:27.914Z,8.67
2017-04-08T00:58:32.341Z,8.68
2017-04-08T00:58:36.767Z,8.7
2017-04-08T00:58:40.996Z,8.68