createdAt,value
2018-01-17T00:00:12.906Z,0.70
2018-01-17T00:02:40.689Z,0.60
2018-01-17T00:05:09.581Z,0.70
2018-01-17T00:07:37.684Z,0.67
2018-01-17T00:10:06.226Z,0.60
2018-01-17T00:12:34.016Z,0.70
2018-01-17T00:15:01.848Z,1.00
2018-01-17T00:17:29.623Z,0.90
2018-01-17T00:19:57.493Z,0.80
2018-01-17T00:22:25.318Z,0.80
2018-01-17T00:24:53.412Z,0.70
2018-01-17T00:27:21.397Z,0.63
2018-01-17T00:29:49.279Z,0.87
2018-01-17T00:32:17.043Z,0.70
2018-01-17T00:34:44.915Z,0.70
2018-01-17T00:37:12.679Z,0.77
2018-01-17T00:39:40.423Z,0.90
2018-01-17T00:42:08.203Z,1.30
2018-01-17T00:44:36.069Z,1.00
2018-01-17T00:47:03.929Z,0.87
2018-01-17T00:49:32.501Z,0.70
2018-01-17T00:52:00.255Z,0.80
2018-01-17T00:54:28.063Z,1.60
2018-01-17T00:56:56.616Z,1.27
2018-01-17T00:59:24.579Z,1.53
2018-01-17T01:01:53.662Z,1.10
2018-01-17T01:04:21.430Z,1.00
2018-01-17T01:06:49.557Z,1.00
2018-01-17T01:09:17.643Z,1.07
2018-01-17T01:11:46.069Z,0.90
2018-01-17T01:14:13.830Z,0.80
2018-01-17T01:16:41.578Z,0.80
2018-01-17T01:19:09.570Z,1.00
2018-01-17T01:21:37.332Z,1.00
2018-01-17T01:24:06.052Z,1.23
2018-01-17T01:26:34.723Z,1.23
2018-01-17T01:29:03.387Z,0.70
2018-01-17T01:31:31.354Z,1.10
2018-01-17T01:33:59.305Z,1.70
2018-01-17T01:36:27.172Z,1.00
2018-01-17T01:38:55.879Z,0.90
2018-01-17T01:41:24.334Z,0.60
2018-01-17T01:43:52.099Z,0.50
2018-01-17T01:46:20.168Z,0.77
2018-01-17T01:49:00.427Z,0.60
2018-01-17T01:51:28.179Z,1.00
2018-01-17T01:53:56.061Z,0.80
2018-01-17T01:56:23.788Z,0.63
2018-01-17T01:58:52.098Z,0.80
2018-01-17T02:01:20.082Z,0.70
2018-01-17T02:03:47.922Z,0.80
2018-01-17T02:06:15.821Z,0.70
2018-01-17T02:08:43.594Z,0.87
2018-01-17T02:11:11.446Z,0.70
2018-01-17T02:13:39.299Z,0.80
2018-01-17T02:16:07.086Z,0.70
2018-01-17T02:18:35.149Z,0.60
2018-01-17T02:21:03.105Z,0.70
2018-01-17T02:23:31.398Z,0.70
2018-01-17T02:25:59.287Z,0.80
2018-01-17T02:28:27.858Z,0.90
2018-01-17T02:30:56.324Z,0.50
2018-01-17T02:33:24.287Z,0.67
2018-01-17T02:35:52.259Z,0.67
2018-01-17T02:38:20.030Z,0.50
2018-01-17T02:40:47.871Z,0.50
2018-01-17T02:43:15.660Z,0.70
2018-01-17T02:45:43.573Z,0.50
2018-01-17T02:48:11.643Z,0.60
2018-01-17T02:50:39.588Z,0.63
2018-01-17T02:53:08.166Z,0.60
2018-01-17T02:55:35.916Z,0.80
2018-01-17T02:58:04.064Z,0.60
2018-01-17T03:00:31.803Z,0.63
2018-01-17T03:02:59.823Z,0.50
2018-01-17T03:05:27.894Z,0.40
2018-01-17T03:07:55.761Z,0.60
2018-01-17T03:10:23.619Z,0.53
2018-01-17T03:12:51.875Z,0.50
2018-01-17T03:15:19.608Z,0.50
2018-01-17T03:17:47.714Z,0.60
2018-01-17T03:20:15.438Z,0.57
2018-01-17T03:22:45.097Z,0.50
2018-01-17T03:25:12.871Z,0.50
2018-01-17T03:27:40.730Z,0.50
2018-01-17T03:30:08.785Z,0.50
2018-01-17T03:32:36.672Z,0.50
2018-01-17T03:35:04.540Z,0.50
2018-01-17T03:37:33.939Z,0.60
2018-01-17T03:40:02.832Z,0.60
2018-01-17T03:42:30.777Z,0.63
2018-01-17T03:44:58.526Z,0.60
2018-01-17T03:47:26.285Z,0.60
2018-01-17T03:49:54.138Z,0.60
2018-01-17T03:52:22.218Z,1.00
2018-01-17T03:54:50.127Z,0.87
2018-01-17T03:57:17.851Z,0.53
2018-01-17T03:59:46.232Z,0.63
2018-01-17T04:02:14.041Z,0.60
2018-01-17T04:04:44.254Z,0.50
2018-01-17T04:07:12.059Z,0.60
2018-01-17T04:09:40.792Z,0.50
2018-01-17T04:12:08.653Z,0.57
2018-01-17T04:14:36.765Z,0.50
2018-01-17T04:17:05.001Z,0.73
2018-01-17T04:19:32.741Z,0.50
2018-01-17T04:22:00.531Z,0.50
2018-01-17T04:24:28.414Z,0.50
2018-01-17T04:26:56.279Z,0.40
2018-01-17T04:29:24.231Z,0.50
2018-01-17T04:31:52.936Z,0.50
2018-01-17T04:34:20.695Z,0.50
2018-01-17T04:36:48.431Z,0.50
2018-01-17T04:39:16.209Z,0.60
2018-01-17T04:41:44.002Z,0.60
2018-01-17T04:44:13.403Z,0.60
2018-01-17T04:46:41.348Z,0.60
2018-01-17T04:49:09.328Z,0.50
2018-01-17T04:51:37.189Z,0.50
2018-01-17T04:54:05.148Z,0.60
2018-01-17T04:56:32.936Z,0.70
2018-01-17T04:59:00.701Z,0.70
2018-01-17T05:01:28.746Z,0.60
2018-01-17T05:03:57.021Z,0.83
2018-01-17T05:06:25.009Z,0.70
2018-01-17T05:08:52.931Z,0.70
2018-01-17T05:11:20.822Z,0.57
2018-01-17T05:13:49.102Z,0.60
2018-01-17T05:16:16.879Z,0.60
2018-01-17T05:18:45.703Z,0.73
2018-01-17T05:21:14.341Z,0.63
2018-01-17T05:23:42.326Z,0.50
2018-01-17T05:26:11.633Z,0.67
2018-01-17T05:28:39.498Z,0.70
2018-01-17T05:31:07.753Z,1.27
2018-01-17T05:33:35.704Z,0.70
2018-01-17T05:36:03.606Z,0.60
2018-01-17T05:38:31.383Z,0.60
2018-01-17T05:40:59.423Z,0.60
2018-01-17T05:43:27.758Z,0.70
2018-01-17T05:45:56.400Z,0.60
2018-01-17T05:48:24.278Z,0.50
2018-01-17T05:50:52.219Z,0.70
2018-01-17T05:53:20.192Z,0.70
2018-01-17T05:55:48.096Z,0.70
2018-01-17T05:58:17.064Z,1.17
2018-01-17T06:00:45.322Z,0.70
2018-01-17T06:03:13.271Z,0.60
2018-01-17T06:05:41.386Z,0.70
2018-01-17T06:08:09.140Z,0.60
2018-01-17T06:10:36.884Z,0.87
2018-01-17T06:13:04.857Z,0.70
2018-01-17T06:15:32.745Z,1.13
2018-01-17T06:18:00.798Z,0.83
2018-01-17T06:20:28.764Z,0.60
2018-01-17T06:22:56.653Z,1.27
2018-01-17T06:25:24.674Z,0.83
2018-01-17T06:27:52.593Z,0.83
2018-01-17T06:30:20.351Z,0.73
2018-01-17T06:32:48.508Z,0.93
2018-01-17T06:35:16.576Z,0.53
2018-01-17T06:37:44.338Z,0.60
2018-01-17T06:40:12.221Z,0.70
2018-01-17T06:42:40.111Z,0.70
2018-01-17T06:45:08.882Z,0.60
2018-01-17T06:47:36.645Z,0.93
2018-01-17T06:50:04.485Z,0.70
2018-01-17T06:52:32.373Z,0.90
2018-01-17T06:55:00.114Z,0.60
2018-01-17T06:57:28.004Z,0.70
2018-01-17T06:59:55.853Z,0.60
2018-01-17T07:02:23.646Z,0.63
2018-01-17T07:04:51.412Z,1.00
2018-01-17T07:07:19.284Z,0.60
2018-01-17T07:09:47.112Z,0.60
2018-01-17T07:12:15.182Z,0.87
2018-01-17T07:14:42.962Z,0.70
2018-01-17T07:17:10.828Z,0.80
2018-01-17T07:19:38.701Z,0.70
2018-01-17T07:22:06.649Z,0.80
2018-01-17T07:24:34.444Z,0.90
2018-01-17T07:27:02.309Z,0.70
2018-01-17T07:29:30.073Z,0.70
2018-01-17T07:31:58.751Z,0.53
2018-01-17T07:34:26.525Z,0.70
2018-01-17T07:36:54.483Z,0.70
2018-01-17T07:39:22.353Z,0.80
2018-01-17T07:41:50.115Z,0.70
2018-01-17T07:44:19.529Z,0.73
2018-01-17T07:46:47.274Z,0.60
2018-01-17T07:49:15.067Z,0.73
2018-01-17T07:51:42.992Z,0.70
2018-01-17T07:54:10.878Z,0.90
2018-01-17T07:56:38.637Z,0.80
2018-01-17T07:59:06.501Z,0.60
2018-01-17T08:01:34.462Z,0.60
2018-01-17T08:04:02.244Z,1.20
2018-01-17T08:06:30.107Z,1.03
2018-01-17T08:08:58.793Z,0.60
2018-01-17T08:11:26.557Z,0.70
2018-01-17T08:13:54.421Z,1.17
2018-01-17T08:16:22.278Z,0.90
2018-01-17T08:18:50.241Z,0.60
2018-01-17T08:21:18.205Z,0.80
2018-01-17T08:23:45.978Z,0.70
2018-01-17T08:26:13.752Z,0.60
2018-01-17T08:28:41.614Z,1.00
2018-01-17T08:31:09.372Z,0.60
2018-01-17T08:33:37.116Z,0.80
2018-01-17T08:36:04.994Z,1.10
2018-01-17T08:38:32.788Z,0.90
2018-01-17T08:41:00.845Z,0.83
2018-01-17T08:43:38.033Z,0.90
2018-01-17T08:46:06.922Z,0.97
2018-01-17T08:48:34.699Z,0.90
2018-01-17T08:51:02.653Z,0.63
2018-01-17T08:53:30.637Z,0.70
2018-01-17T08:55:59.220Z,0.60
2018-01-17T08:58:26.978Z,1.00
2018-01-17T09:00:54.857Z,0.60
2018-01-17T09:03:22.790Z,1.40
2018-01-17T09:05:50.662Z,0.80
2018-01-17T09:08:18.448Z,1.10
2018-01-17T09:10:46.305Z,0.70
2018-01-17T09:13:14.275Z,0.80
2018-01-17T09:15:42.140Z,1.00
2018-01-17T09:18:09.980Z,0.80
2018-01-17T09:20:37.953Z,0.80
2018-01-17T09:23:05.823Z,1.03
2018-01-17T09:25:33.802Z,1.00
2018-01-17T09:28:02.582Z,0.87
2018-01-17T09:30:30.343Z,0.70
2018-01-17T09:32:58.129Z,0.73
2018-01-17T09:35:25.975Z,0.93
2018-01-17T09:37:53.760Z,0.70
2018-01-17T09:40:21.619Z,1.00
2018-01-17T09:42:49.352Z,0.80
2018-01-17T09:45:17.437Z,0.77
2018-01-17T09:47:45.221Z,1.27
2018-01-17T09:50:13.094Z,1.03
2018-01-17T09:52:41.057Z,0.87
2018-01-17T09:55:09.008Z,1.97
2018-01-17T09:57:36.895Z,1.00
2018-01-17T10:00:04.775Z,0.60
2018-01-17T10:02:32.618Z,0.70
2018-01-17T10:05:00.807Z,0.73
2018-01-17T10:07:29.377Z,0.70
2018-01-17T10:09:57.129Z,0.70
2018-01-17T10:12:24.908Z,0.70
2018-01-17T10:14:52.858Z,1.27
2018-01-17T10:17:20.843Z,0.90
2018-01-17T10:19:48.606Z,2.10
2018-01-17T10:22:16.346Z,0.83
2018-01-17T10:24:44.150Z,1.00
2018-01-17T10:27:12.717Z,0.77
2018-01-17T10:29:40.510Z,2.50
2018-01-17T10:32:09.078Z,1.47
2018-01-17T10:34:36.938Z,0.70
2018-01-17T10:37:04.703Z,2.10
2018-01-17T10:39:32.568Z,2.20
2018-01-17T10:42:00.424Z,0.90
2018-01-17T10:44:28.396Z,0.80
2018-01-17T10:46:56.240Z,0.90
2018-01-17T10:49:24.037Z,1.00
2018-01-17T10:51:52.087Z,0.90
2018-01-17T10:54:19.882Z,0.70
2018-01-17T10:56:47.734Z,2.00
2018-01-17T10:59:15.596Z,0.73
2018-01-17T11:01:43.443Z,1.00
2018-01-17T11:04:11.440Z,0.90
2018-01-17T11:06:39.211Z,0.80
2018-01-17T11:09:06.953Z,1.00
2018-01-17T11:11:34.832Z,0.90
2018-01-17T11:14:02.686Z,0.80
2018-01-17T11:16:30.540Z,0.97
2018-01-17T11:18:58.314Z,1.30
2018-01-17T11:21:26.194Z,1.00
2018-01-17T11:23:54.141Z,0.70
2018-01-17T11:26:22.026Z,1.10
2018-01-17T11:28:49.889Z,0.93
2018-01-17T11:31:17.868Z,1.03
2018-01-17T11:33:45.605Z,1.77
2018-01-17T11:36:13.497Z,0.80
2018-01-17T11:38:41.444Z,1.37
2018-01-17T11:41:09.330Z,1.93
2018-01-17T11:43:37.194Z,1.20
2018-01-17T11:46:04.983Z,0.80
2018-01-17T11:48:33.621Z,0.80
2018-01-17T11:51:01.530Z,1.20
2018-01-17T11:53:30.255Z,1.80
2018-01-17T11:55:58.167Z,1.33
2018-01-17T11:58:25.918Z,2.33
2018-01-17T12:00:53.675Z,1.60
2018-01-17T12:03:21.535Z,1.00
2018-01-17T12:05:49.429Z,1.17
2018-01-17T12:08:17.370Z,0.80
2018-01-17T12:10:45.384Z,0.60
2018-01-17T12:13:13.936Z,0.83
2018-01-17T12:15:41.811Z,0.87
2018-01-17T12:18:09.688Z,0.63
2018-01-17T12:20:37.576Z,0.60
2018-01-17T12:23:05.367Z,1.30
2018-01-17T12:25:33.180Z,1.30
2018-01-17T12:28:01.938Z,1.30
2018-01-17T12:30:30.159Z,2.50
2018-01-17T12:32:58.918Z,8.40
2018-01-17T12:35:27.002Z,8.50
2018-01-17T12:37:54.981Z,0.80
2018-01-17T12:40:22.935Z,1.90
2018-01-17T12:42:51.647Z,1.50
2018-01-17T12:45:20.521Z,0.97
2018-01-17T12:47:49.101Z,0.70
2018-01-17T12:50:16.956Z,0.70
2018-01-17T12:52:45.429Z,0.90
2018-01-17T12:55:13.386Z,0.73
2018-01-17T12:57:41.380Z,0.97
2018-01-17T13:00:10.586Z,1.10
2018-01-17T13:02:38.438Z,0.70
2018-01-17T13:05:07.745Z,0.90
2018-01-17T13:07:35.597Z,0.80
2018-01-17T13:10:03.730Z,0.90
2018-01-17T13:12:31.830Z,0.97
2018-01-17T13:14:59.727Z,1.17
2018-01-17T13:17:27.590Z,0.97
2018-01-17T13:19:55.488Z,0.90
2018-01-17T13:22:23.313Z,1.40
2018-01-17T13:24:53.108Z,0.70
2018-01-17T13:27:21.095Z,0.90
2018-01-17T13:29:50.785Z,0.87
2018-01-17T13:32:18.791Z,1.00
2018-01-17T13:34:46.924Z,0.90
2018-01-17T13:37:14.751Z,0.80
2018-01-17T13:39:43.509Z,1.00
2018-01-17T13:42:11.554Z,1.20
2018-01-17T13:44:39.739Z,1.60
2018-01-17T13:47:07.502Z,1.13
2018-01-17T13:49:35.481Z,1.30
2018-01-17T13:52:03.754Z,1.20
2018-01-17T13:54:31.603Z,1.00
2018-01-17T13:56:59.828Z,0.90
2018-01-17T13:59:28.358Z,0.93
2018-01-17T14:01:56.423Z,0.80
2018-01-17T14:04:24.271Z,1.90
2018-01-17T14:06:52.177Z,1.03
2018-01-17T14:09:20.759Z,0.70
2018-01-17T14:11:48.517Z,1.40
2018-01-17T14:14:16.279Z,1.33
2018-01-17T14:16:44.801Z,0.90
2018-01-17T14:19:13.436Z,1.87
2018-01-17T14:21:41.214Z,1.10
2018-01-17T14:24:08.983Z,1.37
2018-01-17T14:26:36.831Z,1.40
2018-01-17T14:29:04.718Z,1.37
2018-01-17T14:31:32.587Z,1.57
2018-01-17T14:34:00.602Z,1.30
2018-01-17T14:36:29.424Z,1.40
2018-01-17T14:38:57.307Z,1.00
2018-01-17T14:41:26.706Z,0.90
2018-01-17T14:43:54.676Z,1.30
2018-01-17T14:46:22.432Z,1.60
2018-01-17T14:48:50.390Z,1.13
2018-01-17T14:51:18.174Z,1.20
2018-01-17T14:53:46.034Z,1.20
2018-01-17T14:56:13.994Z,1.10
2018-01-17T14:58:41.871Z,1.20
2018-01-17T15:01:09.756Z,1.20
2018-01-17T15:03:37.620Z,1.50
2018-01-17T15:06:05.475Z,1.50
2018-01-17T15:08:33.281Z,6.67
2018-01-17T15:11:01.927Z,1.50
2018-01-17T15:13:29.897Z,4.47
2018-01-17T15:15:57.861Z,3.20
2018-01-17T15:18:25.738Z,2.73
2018-01-17T15:20:54.501Z,1.30
2018-01-17T15:23:22.534Z,1.57
2018-01-17T15:25:50.372Z,1.47
2018-01-17T15:28:19.004Z,1.57
2018-01-17T15:30:46.902Z,1.77
2018-01-17T15:33:14.804Z,2.40
2018-01-17T15:35:42.700Z,1.80
2018-01-17T15:38:10.719Z,3.47
2018-01-17T15:40:38.755Z,1.30
2018-01-17T15:43:06.597Z,2.40
2018-01-17T15:45:34.524Z,6.10
2018-01-17T15:48:03.791Z,2.13
2018-01-17T15:50:31.654Z,8.77
2018-01-17T15:53:00.465Z,3.47
2018-01-17T15:55:28.236Z,3.90
2018-01-17T15:57:56.185Z,3.80
2018-01-17T16:00:24.170Z,5.83
2018-01-17T16:02:52.116Z,1.40
2018-01-17T16:05:20.699Z,3.70
2018-01-17T16:07:48.483Z,1.63
2018-01-17T16:10:17.161Z,2.43
2018-01-17T16:12:45.938Z,1.37
2018-01-17T16:15:13.809Z,1.93
2018-01-17T16:17:43.189Z,1.83
2018-01-17T16:20:11.096Z,1.53
2018-01-17T16:22:39.961Z,2.07
2018-01-17T16:25:08.151Z,3.30
2018-01-17T16:27:36.339Z,5.10
2018-01-17T16:30:04.277Z,5.10
2018-01-17T16:32:32.210Z,2.77
2018-01-17T16:35:00.214Z,2.20
2018-01-17T16:37:32.265Z,2.17
2018-01-17T16:40:00.891Z,1.70
2018-01-17T16:42:28.893Z,1.63
2018-01-17T16:44:57.564Z,1.90
2018-01-17T16:47:25.487Z,2.00
2018-01-17T16:49:53.302Z,2.13
2018-01-17T16:52:22.042Z,1.70
2018-01-17T16:54:50.121Z,2.00
2018-01-17T16:57:18.184Z,1.60
2018-01-17T16:59:46.146Z,2.50
2018-01-17T17:02:14.118Z,1.90
2018-01-17T17:04:41.978Z,2.07
2018-01-17T17:07:09.892Z,1.30
2018-01-17T17:09:38.426Z,1.57
2018-01-17T17:12:06.221Z,1.80
2018-01-17T17:14:34.175Z,1.67
2018-01-17T17:17:02.145Z,1.60
2018-01-17T17:19:30.201Z,1.07
2018-01-17T17:21:58.118Z,1.27
2018-01-17T17:24:26.875Z,1.50
2018-01-17T17:26:54.750Z,1.93
2018-01-17T17:29:24.145Z,2.80
2018-01-17T17:31:51.929Z,1.80
2018-01-17T17:34:20.078Z,1.73
2018-01-17T17:36:48.032Z,1.80
2018-01-17T17:39:15.919Z,1.43
2018-01-17T17:41:43.812Z,1.93
2018-01-17T17:44:12.633Z,2.03
2018-01-17T17:46:40.651Z,1.50
2018-01-17T17:49:08.524Z,1.77
2018-01-17T17:51:38.005Z,1.80
2018-01-17T17:54:05.844Z,1.87
2018-01-17T17:56:33.831Z,2.37
2018-01-17T17:59:02.438Z,2.13
2018-01-17T18:01:30.370Z,1.77
2018-01-17T18:03:58.659Z,1.63
2018-01-17T18:06:26.629Z,1.50
2018-01-17T18:08:54.671Z,1.80
2018-01-17T18:11:22.773Z,1.70
2018-01-17T18:13:50.757Z,1.90
2018-01-17T18:16:18.626Z,1.50
2018-01-17T18:18:46.720Z,1.60
2018-01-17T18:21:14.655Z,1.40
2018-01-17T18:23:42.642Z,1.27
2018-01-17T18:26:10.586Z,1.40
2018-01-17T18:28:38.469Z,1.80
2018-01-17T18:31:06.319Z,1.30
2018-01-17T18:33:34.246Z,1.40
2018-01-17T18:36:03.155Z,0.97
2018-01-17T18:38:31.261Z,1.50
2018-01-17T18:40:59.162Z,1.20
2018-01-17T18:43:27.827Z,1.33
2018-01-17T18:45:55.979Z,1.30
2018-01-17T18:48:23.868Z,1.70
2018-01-17T18:50:51.863Z,1.67
2018-01-17T18:53:20.705Z,1.30
2018-01-17T18:55:49.603Z,1.60
2018-01-17T18:58:17.692Z,1.90
2018-01-17T19:00:45.893Z,1.60
2018-01-17T19:03:14.768Z,2.33
2018-01-17T19:05:43.622Z,1.47
2018-01-17T19:08:11.695Z,1.83
2018-01-17T19:10:39.856Z,2.17
2018-01-17T19:13:12.217Z,1.90
2018-01-17T19:15:42.834Z,2.80
2018-01-17T19:18:11.462Z,2.17
2018-01-17T19:23:40.770Z,2.50
2018-01-17T19:31:46.473Z,1.23
2018-01-17T19:34:14.593Z,1.90
2018-01-17T19:36:42.764Z,2.20
2018-01-17T19:39:11.386Z,1.60
2018-01-17T19:41:39.348Z,2.83
2018-01-17T19:44:07.980Z,1.87
2018-01-17T19:46:36.046Z,2.13
2018-01-17T19:49:04.654Z,3.53
2018-01-17T19:51:32.630Z,1.63
2018-01-17T19:54:01.171Z,1.97
2018-01-17T19:56:29.173Z,1.63
2018-01-17T19:58:57.150Z,2.00
2018-01-17T20:01:25.211Z,1.73
2018-01-17T20:03:53.207Z,1.57
2018-01-17T20:06:21.382Z,1.87
2018-01-17T20:08:49.776Z,1.53
2018-01-17T20:11:19.373Z,1.83
2018-01-17T20:13:47.310Z,1.57
2018-01-17T20:16:15.556Z,2.13
2018-01-17T20:18:43.561Z,1.40
2018-01-17T20:21:11.665Z,1.77
2018-01-17T20:23:40.673Z,1.50
2018-01-17T20:26:09.310Z,1.60
2018-01-17T20:28:37.476Z,1.83
2018-01-17T20:31:05.553Z,1.83
2018-01-17T20:33:34.270Z,2.00
2018-01-17T20:38:46.021Z,2.07
2018-01-17T20:41:15.282Z,1.63
2018-01-17T20:43:45.306Z,2.20
2018-01-17T20:46:15.035Z,1.90
2018-01-17T20:48:44.167Z,2.27
2018-01-17T20:51:14.439Z,1.60
2018-01-17T20:53:42.613Z,2.80
2018-01-17T20:56:11.046Z,2.50
2018-01-17T20:58:40.294Z,1.87
2018-01-17T21:01:09.866Z,2.40
2018-01-17T21:03:38.313Z,1.90
2018-01-17T21:06:08.138Z,4.37
2018-01-17T21:08:36.885Z,2.93
2018-01-17T21:11:05.413Z,3.57
2018-01-17T21:13:33.475Z,1.90
2018-01-17T21:16:01.552Z,2.27
2018-01-17T21:18:29.615Z,2.90
2018-01-17T21:20:57.838Z,2.50
2018-01-17T21:23:26.584Z,2.20
2018-01-17T21:25:54.651Z,3.20
2018-01-17T21:28:22.625Z,2.30
2018-01-17T21:30:50.685Z,1.83
2018-01-17T21:33:18.582Z,3.30
2018-01-17T21:35:47.249Z,2.30
2018-01-17T21:38:15.153Z,6.63
2018-01-17T21:40:44.932Z,3.93
2018-01-17T21:43:18.799Z,3.17
2018-01-17T21:45:50.676Z,2.70
2018-01-17T21:48:19.057Z,6.40
2018-01-17T21:50:47.036Z,3.60
2018-01-17T21:53:15.102Z,3.20
2018-01-17T21:55:42.997Z,2.70
2018-01-17T21:58:11.043Z,4.10
2018-01-17T22:00:39.310Z,2.90
2018-01-17T22:03:07.799Z,2.50
2018-01-17T22:05:35.891Z,2.40
2018-01-17T22:08:03.894Z,2.83
2018-01-17T22:10:32.541Z,1.60
2018-01-17T22:13:00.507Z,2.10
2018-01-17T22:15:28.457Z,2.00
2018-01-17T22:17:56.527Z,1.60
2018-01-17T22:20:24.606Z,4.20
2018-01-17T22:22:52.869Z,1.60
2018-01-17T22:25:20.765Z,1.73
2018-01-17T22:27:49.119Z,2.50
2018-01-17T22:30:17.005Z,3.20
2018-01-17T22:32:46.592Z,3.20
2018-01-17T22:35:14.460Z,2.73
2018-01-17T22:37:42.506Z,2.50
2018-01-17T22:40:10.401Z,1.80
2018-01-17T22:42:38.263Z,1.87
2018-01-17T22:45:06.249Z,1.67
2018-01-17T22:47:34.590Z,1.73
2018-01-17T22:50:02.597Z,1.30
2018-01-17T22:52:31.264Z,1.80
2018-01-17T22:54:59.251Z,1.10
2018-01-17T22:57:27.555Z,1.50
2018-01-17T22:59:56.618Z,1.43
2018-01-17T23:02:24.471Z,1.43
2018-01-17T23:04:52.956Z,1.30
2018-01-17T23:07:21.222Z,2.17
2018-01-17T23:09:49.096Z,1.50
2018-01-17T23:12:16.870Z,1.87
2018-01-17T23:14:44.823Z,1.60
2018-01-17T23:17:12.840Z,2.30
2018-01-17T23:19:41.602Z,1.70
2018-01-17T23:22:09.756Z,1.83
2018-01-17T23:24:38.196Z,1.50
2018-01-17T23:27:06.312Z,1.60
2018-01-17T23:29:34.222Z,1.20
2018-01-17T23:32:02.173Z,1.40
2018-01-17T23:34:30.315Z,1.73
2018-01-17T23:37:00.128Z,1.73
2018-01-17T23:39:28.709Z,1.93
2018-01-17T23:41:56.681Z,1.57
2018-01-17T23:44:24.649Z,1.50
2018-01-17T23:46:52.620Z,2.00
2018-01-17T23:49:20.914Z,1.43
2018-01-17T23:51:49.066Z,1.47
2018-01-17T23:54:17.038Z,1.57
2018-01-17T23:56:45.006Z,2.73
2018-01-17T23:59:13.023Z,2.07
