createdAt,value
2022-11-09T00:00:54.908Z,99.90
2022-11-09T00:03:24.317Z,99.90
2022-11-09T00:06:02.134Z,99.90
2022-11-09T00:08:30.519Z,99.90
2022-11-09T00:11:04.196Z,99.90
2022-11-09T00:13:32.553Z,99.90
2022-11-09T00:16:02.227Z,99.90
2022-11-09T00:18:31.635Z,99.90
2022-11-09T00:20:59.640Z,99.90
2022-11-09T00:23:27.842Z,99.90
2022-11-09T00:25:55.846Z,99.90
2022-11-09T00:28:24.138Z,99.90
2022-11-09T00:30:52.148Z,99.90
2022-11-09T00:33:20.738Z,99.90
2022-11-09T00:35:50.685Z,99.90
2022-11-09T00:38:18.683Z,99.90
2022-11-09T00:40:46.767Z,99.90
2022-11-09T00:43:14.816Z,99.90
2022-11-09T00:45:42.860Z,99.90
2022-11-09T00:48:11.814Z,99.90
2022-11-09T00:50:39.890Z,99.90
2022-11-09T00:53:09.616Z,99.90
2022-11-09T00:55:37.625Z,99.90
2022-11-09T00:58:05.760Z,99.90
2022-11-09T01:00:33.952Z,99.90
2022-11-09T01:03:02.161Z,99.90
2022-11-09T01:05:30.163Z,99.90
2022-11-09T01:07:58.237Z,99.90
2022-11-09T01:10:27.902Z,99.90
2022-11-09T01:12:55.936Z,99.90
2022-11-09T01:15:24.113Z,99.90
2022-11-09T01:17:52.136Z,99.90
2022-11-09T01:20:20.318Z,99.90
2022-11-09T01:22:48.433Z,99.90
2022-11-09T01:25:16.620Z,99.90
2022-11-09T01:27:46.009Z,99.90
2022-11-09T01:30:15.052Z,99.90
2022-11-09T01:32:43.077Z,99.90
2022-11-09T01:35:11.148Z,99.90
2022-11-09T01:37:39.190Z,99.90
2022-11-09T01:40:08.241Z,99.90
2022-11-09T01:42:38.378Z,99.90
2022-11-09T01:45:24.737Z,99.90
2022-11-09T01:47:57.655Z,99.90
2022-11-09T01:50:32.759Z,99.90
2022-11-09T01:53:03.481Z,99.90
2022-11-09T01:55:32.063Z,99.90
2022-11-09T01:58:05.406Z,99.90
2022-11-09T02:00:43.500Z,99.90
2022-11-09T02:03:17.463Z,99.90
2022-11-09T02:05:46.660Z,99.90
2022-11-09T02:08:19.343Z,99.90
2022-11-09T02:10:54.166Z,99.90
2022-11-09T02:13:26.011Z,99.90
2022-11-09T02:15:56.256Z,99.90
2022-11-09T02:18:24.424Z,99.90
2022-11-09T02:20:56.293Z,99.90
2022-11-09T02:23:25.494Z,99.90
2022-11-09T02:25:58.095Z,99.90
2022-11-09T02:28:28.854Z,99.90
2022-11-09T02:30:59.196Z,99.90
2022-11-09T02:33:28.078Z,99.90
2022-11-09T02:35:58.236Z,99.90
2022-11-09T02:38:27.073Z,99.90
2022-11-09T02:40:55.169Z,99.90
2022-11-09T02:43:24.677Z,99.90
2022-11-09T02:45:53.052Z,99.90
2022-11-09T02:48:21.802Z,99.90
2022-11-09T02:50:50.118Z,99.90
2022-11-09T02:53:19.940Z,99.90
2022-11-09T02:55:48.536Z,99.90
2022-11-09T02:58:16.578Z,99.90
2022-11-09T03:00:45.458Z,99.90
2022-11-09T03:03:14.633Z,99.90
2022-11-09T03:05:44.857Z,99.90
2022-11-09T03:08:14.669Z,99.90
2022-11-09T03:10:45.061Z,99.90
2022-11-09T03:13:13.878Z,99.90
2022-11-09T03:15:41.949Z,99.90
2022-11-09T03:18:10.301Z,99.90
2022-11-09T03:20:38.641Z,99.90
2022-11-09T03:23:06.776Z,99.90
2022-11-09T03:25:36.606Z,99.90
2022-11-09T03:28:08.930Z,99.90
2022-11-09T03:30:37.132Z,99.90
2022-11-09T03:33:09.948Z,99.90
2022-11-09T03:35:39.069Z,99.90
2022-11-09T03:38:08.017Z,99.90
2022-11-09T03:40:37.199Z,99.90
2022-11-09T03:43:06.669Z,99.90
2022-11-09T03:45:35.212Z,99.90
2022-11-09T03:48:03.360Z,99.90
2022-11-09T03:50:33.628Z,99.90
2022-11-09T03:53:02.955Z,99.90
2022-11-09T03:55:31.217Z,99.90
2022-11-09T03:57:59.235Z,99.90
2022-11-09T04:00:29.142Z,99.90
2022-11-09T04:02:57.489Z,99.90
2022-11-09T04:05:25.623Z,99.90
2022-11-09T04:07:55.943Z,99.90
2022-11-09T04:10:25.017Z,99.90
2022-11-09T04:12:53.419Z,99.90
2022-11-09T04:15:21.989Z,99.90
2022-11-09T04:18:00.489Z,99.90
2022-11-09T04:20:30.735Z,99.90
2022-11-09T04:23:00.182Z,99.90
2022-11-09T04:25:30.185Z,99.90
2022-11-09T04:27:59.138Z,99.90
2022-11-09T04:30:28.875Z,99.90
2022-11-09T04:32:59.690Z,99.90
2022-11-09T04:35:29.300Z,99.90
2022-11-09T04:37:58.601Z,99.90
2022-11-09T04:40:27.963Z,99.90
2022-11-09T04:42:56.322Z,99.90
2022-11-09T04:45:24.389Z,99.90
2022-11-09T04:47:52.387Z,99.90
2022-11-09T04:50:22.047Z,99.90
2022-11-09T04:52:52.898Z,99.90
2022-11-09T04:55:21.120Z,99.90
2022-11-09T04:57:49.196Z,99.90
2022-11-09T05:00:17.857Z,99.90
2022-11-09T05:02:45.918Z,99.90
2022-11-09T05:05:13.933Z,99.90
2022-11-09T05:07:43.527Z,99.90
2022-11-09T05:10:11.756Z,99.90
2022-11-09T05:12:44.803Z,99.90
2022-11-09T05:15:14.491Z,99.90
2022-11-09T05:17:42.947Z,99.90
2022-11-09T05:20:12.078Z,99.90
2022-11-09T05:23:01.891Z,99.90
2022-11-09T05:25:29.955Z,99.90
2022-11-09T05:27:58.191Z,99.90
2022-11-09T05:30:26.357Z,99.90
2022-11-09T05:32:54.586Z,99.90
2022-11-09T05:35:22.719Z,99.90
2022-11-09T05:37:52.452Z,99.90
2022-11-09T05:40:21.961Z,99.90
2022-11-09T05:42:50.018Z,99.90
2022-11-09T05:48:08.839Z,99.90
2022-11-09T05:50:37.188Z,99.90
2022-11-09T05:53:19.787Z,99.90
2022-11-09T05:55:48.017Z,99.90
2022-11-09T05:58:16.001Z,99.90
2022-11-09T06:00:44.274Z,99.90
2022-11-09T06:03:12.907Z,99.90
2022-11-09T06:05:42.301Z,99.90
2022-11-09T06:08:13.047Z,99.90
2022-11-09T06:10:43.736Z,99.90
2022-11-09T06:13:12.522Z,99.90
2022-11-09T06:15:40.553Z,99.90
2022-11-09T06:18:08.673Z,99.90
2022-11-09T06:20:37.506Z,99.90
2022-11-09T06:23:06.645Z,99.90
2022-11-09T06:25:34.666Z,99.90
2022-11-09T06:28:04.361Z,99.90
2022-11-09T06:30:32.397Z,99.90
2022-11-09T06:33:01.338Z,99.90
2022-11-09T06:35:30.249Z,99.90
2022-11-09T06:37:59.303Z,99.90
2022-11-09T06:40:27.597Z,99.90
2022-11-09T06:42:58.805Z,99.90
2022-11-09T06:45:29.633Z,99.90
2022-11-09T06:47:58.143Z,99.90
2022-11-09T06:50:27.074Z,99.90
2022-11-09T06:52:58.909Z,99.90
2022-11-09T06:55:27.796Z,99.90
2022-11-09T06:57:56.066Z,99.90
2022-11-09T07:00:25.628Z,99.90
2022-11-09T07:02:55.269Z,99.90
2022-11-09T07:05:23.465Z,99.90
2022-11-09T07:07:51.661Z,99.90
2022-11-09T07:10:19.885Z,99.90
2022-11-09T07:12:48.383Z,99.90
2022-11-09T07:15:17.494Z,99.90
2022-11-09T07:17:45.649Z,99.90
2022-11-09T07:20:16.322Z,99.90
2022-11-09T07:22:44.374Z,99.90
2022-11-09T07:25:13.567Z,99.90
2022-11-09T07:27:41.649Z,99.90
2022-11-09T07:30:10.798Z,99.90
2022-11-09T07:33:07.433Z,99.90
2022-11-09T07:35:30.250Z,99.90
2022-11-09T07:38:02.378Z,99.90
2022-11-09T07:40:30.969Z,99.90
2022-11-09T07:43:00.064Z,99.90
2022-11-09T07:45:29.068Z,99.90
2022-11-09T07:47:58.365Z,99.90
2022-11-09T07:50:26.622Z,99.90
2022-11-09T07:52:57.044Z,99.90
2022-11-09T07:55:25.605Z,99.90
2022-11-09T07:57:57.192Z,99.90
2022-11-09T08:00:25.759Z,99.90
2022-11-09T08:02:54.262Z,99.90
2022-11-09T08:05:22.759Z,99.90
2022-11-09T08:07:57.509Z,99.90
2022-11-09T08:10:26.600Z,99.90
2022-11-09T08:12:56.071Z,99.90
2022-11-09T08:15:24.232Z,99.90
2022-11-09T08:17:52.600Z,99.90
2022-11-09T08:20:20.979Z,99.90
2022-11-09T08:22:49.377Z,99.90
2022-11-09T08:25:19.110Z,99.90
2022-11-09T08:27:47.317Z,99.90
2022-11-09T08:30:17.800Z,99.90
2022-11-09T08:32:46.661Z,99.90
2022-11-09T08:35:17.830Z,99.90
2022-11-09T08:37:47.070Z,99.90
2022-11-09T08:40:16.567Z,99.90
2022-11-09T08:42:46.425Z,99.90
2022-11-09T08:45:14.608Z,99.90
2022-11-09T08:47:42.933Z,99.90
2022-11-09T08:50:12.857Z,99.90
2022-11-09T08:52:41.399Z,99.90
2022-11-09T08:55:10.161Z,99.90
2022-11-09T08:57:38.199Z,99.90
2022-11-09T09:00:09.296Z,99.90
2022-11-09T09:02:37.353Z,99.90
2022-11-09T09:05:06.306Z,99.90
2022-11-09T09:07:34.351Z,99.90
2022-11-09T09:10:04.478Z,99.90
2022-11-09T09:12:33.150Z,99.90
2022-11-09T09:15:01.234Z,99.90
2022-11-09T09:17:30.887Z,99.90
2022-11-09T09:19:59.031Z,99.90
2022-11-09T09:22:27.215Z,99.90
2022-11-09T09:24:55.211Z,99.90
2022-11-09T09:27:23.255Z,99.90
2022-11-09T09:29:51.297Z,99.90
2022-11-09T09:32:20.744Z,99.90
2022-11-09T09:34:50.117Z,99.90
2022-11-09T09:37:18.752Z,99.90
2022-11-09T09:39:46.749Z,99.90
2022-11-09T09:42:19.698Z,99.90
2022-11-09T09:44:54.783Z,99.90
2022-11-09T09:47:29.013Z,99.90
2022-11-09T09:50:02.377Z,99.90
2022-11-09T09:53:04.675Z,98.10
2022-11-09T09:55:39.481Z,98.10
2022-11-09T09:58:14.080Z,97.00
2022-11-09T10:00:43.522Z,95.30
2022-11-09T10:03:17.110Z,94.60
2022-11-09T10:05:56.347Z,94.90
2022-11-09T10:08:36.300Z,95.20
2022-11-09T10:11:20.402Z,95.20
2022-11-09T10:14:02.502Z,96.30
2022-11-09T10:16:42.066Z,97.30
2022-11-09T10:19:27.080Z,97.50
2022-11-09T10:22:04.257Z,96.60
2022-11-09T10:24:58.768Z,96.30
2022-11-09T10:27:37.809Z,95.70
2022-11-09T10:30:15.073Z,96.30
2022-11-09T10:32:45.717Z,96.20
2022-11-09T10:35:20.604Z,95.90
2022-11-09T10:37:52.284Z,95.60
2022-11-09T10:40:25.400Z,95.10
2022-11-09T10:43:14.162Z,95.30
2022-11-09T10:46:04.969Z,95.00
2022-11-09T10:48:52.402Z,95.40
2022-11-09T10:51:42.685Z,96.40
2022-11-09T10:54:33.712Z,96.60
2022-11-09T10:57:23.168Z,96.60
2022-11-09T11:00:16.259Z,96.50
2022-11-09T11:03:13.080Z,96.10
2022-11-09T11:06:01.624Z,96.40
2022-11-09T11:08:50.197Z,96.70
2022-11-09T11:11:39.900Z,95.90
2022-11-09T11:14:32.937Z,95.90
2022-11-09T11:17:24.544Z,95.80
2022-11-09T11:20:31.712Z,95.20
2022-11-09T11:23:20.906Z,95.30
2022-11-09T11:26:27.946Z,95.70
2022-11-09T11:29:44.991Z,96.60
2022-11-09T11:32:31.773Z,95.60
2022-11-09T11:35:24.024Z,95.50
2022-11-09T11:38:22.657Z,95.80
2022-11-09T11:41:29.254Z,95.60
2022-11-09T11:44:31.279Z,96.00
2022-11-09T11:47:26.013Z,96.70
2022-11-09T11:55:08.392Z,98.90
2022-11-09T11:58:12.886Z,99.60
2022-11-09T12:01:12.456Z,99.90
2022-11-09T12:04:15.083Z,99.90
2022-11-09T12:07:05.875Z,99.90
2022-11-09T12:10:10.287Z,99.20
2022-11-09T12:13:04.249Z,98.40
2022-11-09T12:15:58.317Z,99.10
2022-11-09T12:18:56.509Z,99.40
2022-11-09T12:21:49.528Z,99.90
2022-11-09T12:24:42.576Z,99.90
2022-11-09T12:27:46.732Z,99.90
2022-11-09T12:30:48.674Z,99.90
2022-11-09T12:33:44.291Z,99.90
2022-11-09T12:36:39.826Z,99.90
2022-11-09T12:39:33.818Z,99.90
2022-11-09T12:42:25.120Z,99.90
2022-11-09T12:45:21.540Z,99.90
2022-11-09T12:48:17.510Z,99.90
2022-11-09T12:51:06.283Z,99.80
2022-11-09T12:53:56.447Z,98.90
2022-11-09T12:56:50.288Z,99.10
2022-11-09T12:59:46.933Z,99.30
2022-11-09T13:02:37.122Z,99.20
2022-11-09T13:05:31.690Z,99.50
2022-11-09T13:08:26.821Z,99.80
2022-11-09T13:11:23.150Z,99.70
2022-11-09T13:14:35.472Z,99.90
2022-11-09T13:18:01.442Z,99.90
2022-11-09T13:20:57.760Z,99.90
2022-11-09T13:24:03.213Z,99.70
2022-11-09T13:26:59.987Z,99.90
2022-11-09T13:29:56.058Z,99.90
2022-11-09T13:33:26.935Z,99.90
2022-11-09T13:36:21.905Z,99.90
2022-11-09T13:39:30.788Z,99.90
2022-11-09T13:42:37.660Z,99.90
2022-11-09T13:45:28.824Z,99.90
2022-11-09T13:48:41.582Z,99.90
2022-11-09T13:51:44.369Z,99.90
2022-11-09T13:54:33.585Z,99.90
2022-11-09T13:57:22.057Z,99.90
2022-11-09T14:00:18.844Z,99.90
2022-11-09T14:03:21.880Z,99.90
2022-11-09T14:06:12.679Z,99.90
2022-11-09T14:09:00.822Z,99.90
2022-11-09T14:12:17.208Z,99.90
2022-11-09T14:15:27.300Z,99.90
2022-11-09T14:18:25.915Z,99.90
2022-11-09T14:21:32.058Z,99.90
2022-11-09T14:24:22.188Z,99.90
2022-11-09T14:27:18.616Z,99.90
2022-11-09T14:30:17.140Z,99.90
2022-11-09T14:33:18.597Z,99.90
2022-11-09T14:36:07.069Z,99.90
2022-11-09T14:38:55.009Z,99.90
2022-11-09T14:41:45.856Z,99.90
2022-11-09T14:44:35.942Z,99.90
2022-11-09T14:47:29.448Z,99.90
2022-11-09T14:50:21.035Z,99.90
2022-11-09T14:53:08.013Z,99.90
2022-11-09T14:55:56.866Z,99.90
2022-11-09T14:58:45.721Z,99.90
2022-11-09T15:01:32.881Z,99.90
2022-11-09T15:04:26.911Z,99.90
2022-11-09T15:07:20.146Z,99.90
2022-11-09T15:10:10.497Z,99.90
2022-11-09T15:13:02.170Z,99.90
2022-11-09T15:23:12.289Z,99.90
2022-11-09T15:26:00.133Z,99.90
2022-11-09T15:28:49.217Z,99.90
2022-11-09T15:31:36.043Z,99.90
2022-11-09T15:34:26.041Z,99.90
2022-11-09T15:37:25.520Z,99.90
2022-11-09T15:40:16.497Z,99.90
2022-11-09T15:43:03.377Z,99.90
2022-11-09T15:45:50.082Z,99.90
2022-11-09T15:48:38.528Z,99.90
2022-11-09T15:51:27.572Z,99.90
2022-11-09T15:54:14.873Z,99.90
2022-11-09T15:57:02.949Z,99.90
2022-11-09T15:59:51.358Z,99.90
2022-11-09T16:02:38.296Z,99.90
2022-11-09T16:05:27.834Z,99.90
2022-11-09T16:08:15.053Z,99.90
2022-11-09T16:11:04.940Z,99.90
2022-11-09T16:13:53.076Z,99.90
2022-11-09T16:16:40.015Z,99.90
2022-11-09T16:19:27.185Z,99.90
2022-11-09T16:22:14.365Z,99.90
2022-11-09T16:25:01.113Z,99.90
2022-11-09T16:27:50.947Z,99.90
2022-11-09T16:30:45.534Z,99.90
2022-11-09T16:33:33.843Z,99.90
2022-11-09T16:36:25.255Z,99.90
2022-11-09T16:39:17.006Z,99.90
2022-11-09T16:42:07.365Z,99.90
2022-11-09T16:44:58.202Z,99.90
2022-11-09T16:47:50.133Z,99.90
2022-11-09T16:50:37.374Z,99.90
2022-11-09T16:53:27.164Z,99.90
2022-11-09T16:56:14.486Z,99.90
2022-11-09T16:59:01.677Z,99.90
2022-11-09T17:01:52.822Z,99.90
2022-11-09T17:04:40.858Z,99.90
2022-11-09T17:07:27.866Z,99.90
2022-11-09T17:10:15.061Z,99.90
2022-11-09T17:13:02.255Z,99.90
2022-11-09T17:16:04.329Z,99.90
2022-11-09T17:18:53.561Z,99.90
2022-11-09T17:21:41.579Z,99.90
2022-11-09T17:24:29.067Z,99.90
2022-11-09T17:27:15.912Z,99.90
2022-11-09T17:30:05.420Z,99.90
2022-11-09T17:32:54.471Z,99.90
2022-11-09T17:35:41.306Z,99.90
2022-11-09T17:38:30.299Z,99.90
2022-11-09T17:41:19.074Z,99.90
2022-11-09T17:44:06.121Z,99.90
2022-11-09T17:46:53.097Z,99.90
2022-11-09T17:49:39.804Z,99.90
2022-11-09T17:52:26.789Z,99.90
2022-11-09T17:55:14.887Z,99.90
2022-11-09T17:58:01.904Z,99.90
2022-11-09T18:00:49.141Z,99.90
2022-11-09T18:03:37.521Z,99.90
2022-11-09T18:06:25.073Z,99.90
2022-11-09T18:09:39.599Z,99.90
2022-11-09T18:12:19.938Z,99.90
2022-11-09T18:15:07.432Z,99.90
2022-11-09T18:17:54.201Z,99.90
2022-11-09T18:20:40.936Z,99.90
2022-11-09T18:23:27.895Z,99.90
2022-11-09T18:26:15.282Z,99.90
2022-11-09T18:29:03.485Z,99.90
2022-11-09T18:31:49.923Z,99.90
2022-11-09T18:34:36.642Z,99.90
2022-11-09T18:37:24.202Z,99.90
2022-11-09T18:40:12.235Z,99.90
2022-11-09T18:43:00.470Z,99.90
2022-11-09T18:45:57.731Z,99.90
2022-11-09T18:48:44.740Z,99.90
2022-11-09T18:51:31.726Z,99.90
2022-11-09T18:54:18.205Z,99.90
2022-11-09T18:57:05.467Z,99.90
2022-11-09T18:59:52.508Z,99.90
2022-11-09T19:02:40.613Z,99.90
2022-11-09T19:05:27.421Z,99.90
2022-11-09T19:08:14.544Z,99.90
2022-11-09T19:11:06.333Z,99.90
2022-11-09T19:13:53.451Z,99.90
2022-11-09T19:16:40.096Z,99.90
2022-11-09T19:19:28.211Z,99.90
2022-11-09T19:22:18.131Z,99.90
2022-11-09T19:25:05.619Z,99.90
2022-11-09T19:27:52.151Z,99.90
2022-11-09T19:30:39.086Z,99.90
2022-11-09T19:33:27.218Z,99.90
2022-11-09T19:36:30.082Z,99.90
2022-11-09T19:39:18.469Z,99.90
2022-11-09T19:42:08.720Z,99.90
2022-11-09T19:44:56.792Z,99.90
2022-11-09T19:47:43.822Z,99.90
2022-11-09T19:50:30.344Z,99.90
2022-11-09T19:53:19.287Z,99.90
2022-11-09T19:56:08.624Z,99.90
2022-11-09T19:58:57.855Z,99.90
2022-11-09T20:01:44.969Z,99.90
2022-11-09T20:04:33.095Z,99.90
2022-11-09T20:07:20.200Z,99.90
2022-11-09T20:10:10.351Z,99.90
2022-11-09T20:12:57.431Z,99.90
2022-11-09T20:15:45.167Z,99.90
2022-11-09T20:18:32.283Z,99.90
2022-11-09T20:21:19.165Z,99.90
2022-11-09T20:24:06.906Z,99.90
2022-11-09T20:26:55.400Z,99.90
2022-11-09T20:29:42.249Z,99.90
2022-11-09T20:32:28.755Z,99.90
2022-11-09T20:35:15.649Z,99.90
2022-11-09T20:38:02.350Z,99.90
2022-11-09T20:40:54.403Z,99.90
2022-11-09T20:43:43.070Z,99.90
2022-11-09T20:46:35.425Z,99.90
2022-11-09T20:49:23.311Z,99.90
2022-11-09T20:52:10.795Z,99.90
2022-11-09T20:54:57.690Z,99.90
2022-11-09T20:57:44.485Z,99.90
2022-11-09T21:00:32.969Z,99.90
2022-11-09T21:03:21.225Z,99.90
2022-11-09T21:06:09.419Z,99.90
2022-11-09T21:08:57.144Z,99.90
2022-11-09T21:11:58.449Z,99.90
2022-11-09T21:14:45.562Z,99.90
2022-11-09T21:17:34.371Z,99.90
2022-11-09T21:20:21.084Z,99.90
2022-11-09T21:23:25.316Z,99.90
2022-11-09T21:26:29.264Z,99.90
2022-11-09T21:29:34.539Z,99.90
2022-11-09T21:32:22.635Z,99.90
2022-11-09T21:35:11.382Z,99.90
2022-11-09T21:37:58.042Z,99.90
2022-11-09T21:40:44.700Z,99.90
2022-11-09T21:43:31.788Z,99.90
2022-11-09T21:46:18.681Z,99.90
2022-11-09T21:49:06.241Z,99.90
2022-11-09T21:51:55.681Z,99.90
2022-11-09T21:54:42.253Z,99.90
2022-11-09T21:57:30.760Z,99.90
2022-11-09T22:00:18.689Z,99.90
2022-11-09T22:03:05.478Z,99.90
2022-11-09T22:05:52.021Z,99.90
2022-11-09T22:08:40.588Z,99.90
2022-11-09T22:11:41.800Z,99.90
2022-11-09T22:14:47.466Z,99.90
2022-11-09T22:17:34.377Z,99.90
2022-11-09T22:20:38.456Z,99.90
2022-11-09T22:23:24.990Z,99.90
2022-11-09T22:26:12.903Z,99.90
2022-11-09T22:28:59.990Z,99.90
2022-11-09T22:31:47.974Z,99.90
2022-11-09T22:34:34.784Z,99.90
2022-11-09T22:37:21.741Z,99.90
2022-11-09T22:40:09.897Z,99.90
2022-11-09T22:42:58.486Z,99.90
2022-11-09T22:45:44.993Z,99.90
2022-11-09T22:48:32.458Z,99.90
2022-11-09T22:51:20.409Z,99.90
2022-11-09T22:54:07.369Z,99.90
2022-11-09T22:56:54.164Z,99.90
2022-11-09T22:59:42.798Z,99.90
2022-11-09T23:02:30.011Z,99.90
2022-11-09T23:05:17.327Z,99.90
2022-11-09T23:08:03.913Z,99.90
2022-11-09T23:10:56.177Z,99.90
2022-11-09T23:13:43.801Z,99.90
2022-11-09T23:16:32.165Z,99.90
2022-11-09T23:19:17.750Z,99.90
2022-11-09T23:22:04.323Z,99.90
2022-11-09T23:25:08.457Z,99.90
2022-11-09T23:27:55.342Z,99.90
2022-11-09T23:30:42.087Z,99.90
2022-11-09T23:33:31.085Z,99.90
2022-11-09T23:36:18.011Z,99.90
2022-11-09T23:39:04.841Z,99.90
2022-11-09T23:41:51.394Z,99.90
2022-11-09T23:44:37.762Z,99.90
2022-11-09T23:47:24.405Z,99.90
2022-11-09T23:50:12.781Z,99.90
2022-11-09T23:53:00.329Z,99.90
2022-11-09T23:55:47.255Z,99.90
2022-11-09T23:58:34.579Z,99.90
