createdAt,value
2022-12-15T00:00:54.234Z,-26.71
2022-12-15T00:03:41.780Z,-26.70
2022-12-15T00:06:29.358Z,-26.71
2022-12-15T00:09:20.339Z,-26.70
2022-12-15T00:12:08.056Z,-26.75
2022-12-15T00:14:55.595Z,-26.71
2022-12-15T00:17:42.807Z,-26.70
2022-12-15T00:20:30.415Z,-26.76
2022-12-15T00:23:17.925Z,-26.77
2022-12-15T00:26:05.254Z,-26.78
2022-12-15T00:28:52.635Z,-26.82
2022-12-15T00:31:40.085Z,-26.85
2022-12-15T00:34:27.553Z,-26.87
2022-12-15T00:37:14.846Z,-26.85
2022-12-15T00:39:43.877Z,-26.88
2022-12-15T00:42:12.961Z,-26.90
2022-12-15T00:44:41.869Z,-26.93
2022-12-15T00:47:10.733Z,-26.99
2022-12-15T00:49:58.162Z,-26.94
2022-12-15T00:52:45.223Z,-26.98
2022-12-15T00:55:32.608Z,-27.01
2022-12-15T00:58:19.989Z,-26.98
2022-12-15T01:01:08.271Z,-27.00
2022-12-15T01:03:55.891Z,-27.01
2022-12-15T01:06:43.137Z,-27.04
2022-12-15T01:09:32.387Z,-27.03
2022-12-15T01:12:19.765Z,-27.04
2022-12-15T01:15:07.128Z,-27.03
2022-12-15T01:17:54.380Z,-27.05
2022-12-15T01:20:23.264Z,-27.14
2022-12-15T01:22:56.887Z,-27.07
2022-12-15T01:25:26.913Z,-27.08
2022-12-15T01:27:56.340Z,-27.07
2022-12-15T01:30:27.640Z,-27.10
2022-12-15T01:32:56.407Z,-27.13
2022-12-15T01:35:25.251Z,-27.11
2022-12-15T01:37:54.097Z,-27.10
2022-12-15T01:40:41.443Z,-27.17
2022-12-15T01:43:26.245Z,-27.14
2022-12-15T01:46:13.202Z,-27.15
2022-12-15T01:49:00.734Z,-27.21
2022-12-15T01:51:40.404Z,-27.23
2022-12-15T01:54:17.709Z,-27.20
2022-12-15T01:56:51.009Z,-27.19
2022-12-15T01:59:30.927Z,-27.20
2022-12-15T02:02:00.988Z,-27.22
2022-12-15T02:04:32.578Z,-27.21
2022-12-15T02:07:01.515Z,-27.19
2022-12-15T02:09:31.145Z,-27.21
2022-12-15T02:12:17.909Z,-27.05
2022-12-15T02:14:55.554Z,-26.99
2022-12-15T02:17:38.939Z,-26.92
2022-12-15T02:20:42.658Z,-26.85
2022-12-15T02:23:49.433Z,-26.52
2022-12-15T02:26:56.116Z,-25.56
2022-12-15T02:29:50.390Z,-24.63
2022-12-15T02:32:31.753Z,-23.96
2022-12-15T02:35:12.383Z,-23.18
2022-12-15T02:37:42.612Z,-22.55
2022-12-15T02:40:12.246Z,-22.21
2022-12-15T02:42:50.388Z,-21.99
2022-12-15T02:45:34.778Z,-21.93
2022-12-15T02:48:13.857Z,-22.34
2022-12-15T02:51:22.171Z,-23.14
2022-12-15T02:55:01.035Z,-24.17
2022-12-15T02:57:54.648Z,-24.81
2022-12-15T03:00:28.132Z,-25.12
2022-12-15T03:02:57.998Z,-25.27
2022-12-15T03:05:28.311Z,-25.36
2022-12-15T03:07:58.347Z,-25.46
2022-12-15T03:10:31.140Z,-25.52
2022-12-15T03:13:00.529Z,-25.51
2022-12-15T03:15:35.047Z,-25.58
2022-12-15T03:18:04.887Z,-25.54
2022-12-15T03:20:33.880Z,-25.45
2022-12-15T03:23:03.082Z,-25.37
2022-12-15T03:25:32.124Z,-25.29
2022-12-15T03:28:05.470Z,-25.19
2022-12-15T03:30:34.629Z,-25.03
2022-12-15T03:33:03.545Z,-24.88
2022-12-15T03:35:33.873Z,-24.80
2022-12-15T03:38:02.841Z,-24.75
2022-12-15T03:40:31.752Z,-24.71
2022-12-15T03:43:00.632Z,-24.59
2022-12-15T03:45:30.240Z,-24.67
2022-12-15T03:47:59.145Z,-24.74
2022-12-15T03:50:29.840Z,-24.83
2022-12-15T03:53:04.668Z,-24.88
2022-12-15T03:55:33.982Z,-24.96
2022-12-15T03:58:03.434Z,-25.06
2022-12-15T04:00:33.608Z,-25.17
2022-12-15T04:03:02.746Z,-25.27
2022-12-15T04:05:34.763Z,-25.33
2022-12-15T04:08:03.872Z,-25.35
2022-12-15T04:10:35.493Z,-25.28
2022-12-15T04:13:10.665Z,-25.18
2022-12-15T04:15:41.417Z,-25.11
2022-12-15T04:18:11.695Z,-25.06
2022-12-15T04:20:41.342Z,-25.08
2022-12-15T04:23:10.252Z,-25.08
2022-12-15T04:25:57.545Z,-25.04
2022-12-15T04:28:44.782Z,-25.06
2022-12-15T04:31:41.817Z,-25.06
2022-12-15T04:34:36.799Z,-25.02
2022-12-15T04:37:26.737Z,-25.01
2022-12-15T04:40:15.144Z,-25.04
2022-12-15T04:43:06.030Z,-24.97
2022-12-15T04:45:53.459Z,-24.95
2022-12-15T04:48:40.684Z,-24.90
2022-12-15T04:51:28.087Z,-24.84
2022-12-15T04:54:15.089Z,-24.83
2022-12-15T04:57:02.333Z,-24.72
2022-12-15T04:59:49.757Z,-24.63
2022-12-15T05:02:38.153Z,-24.46
2022-12-15T05:05:26.097Z,-24.34
2022-12-15T05:08:17.866Z,-24.27
2022-12-15T05:11:05.194Z,-24.20
2022-12-15T05:13:52.539Z,-24.09
2022-12-15T05:16:39.793Z,-24.03
2022-12-15T05:19:27.259Z,-23.97
2022-12-15T05:22:14.813Z,-23.94
2022-12-15T05:25:02.300Z,-23.92
2022-12-15T05:27:50.818Z,-23.96
2022-12-15T05:30:38.385Z,-24.01
2022-12-15T05:33:07.452Z,-24.08
2022-12-15T05:35:36.351Z,-24.09
2022-12-15T05:38:06.668Z,-24.02
2022-12-15T05:40:35.663Z,-23.99
2022-12-15T05:43:04.790Z,-23.95
2022-12-15T05:45:33.992Z,-23.95
2022-12-15T05:48:03.125Z,-23.93
2022-12-15T05:50:31.990Z,-23.84
2022-12-15T05:53:00.872Z,-23.78
2022-12-15T05:55:30.518Z,-23.69
2022-12-15T05:57:59.404Z,-23.61
2022-12-15T06:00:29.612Z,-23.54
2022-12-15T06:02:59.482Z,-23.48
2022-12-15T06:05:28.418Z,-23.41
2022-12-15T06:07:57.384Z,-23.45
2022-12-15T06:10:26.253Z,-23.50
2022-12-15T06:12:55.092Z,-23.51
2022-12-15T06:15:23.922Z,-23.51
2022-12-15T06:17:54.105Z,-23.45
2022-12-15T06:20:23.335Z,-23.49
2022-12-15T06:22:52.406Z,-23.53
2022-12-15T06:25:21.425Z,-23.57
2022-12-15T06:27:50.384Z,-23.60
2022-12-15T06:30:19.772Z,-23.58
2022-12-15T06:32:49.997Z,-23.65
2022-12-15T06:35:18.987Z,-23.63
2022-12-15T06:37:48.104Z,-23.59
2022-12-15T06:40:16.929Z,-23.55
2022-12-15T06:42:45.833Z,-23.53
2022-12-15T06:45:14.799Z,-23.52
2022-12-15T06:47:43.674Z,-23.56
2022-12-15T06:50:17.025Z,-23.59
2022-12-15T06:52:48.004Z,-23.57
2022-12-15T06:55:18.408Z,-23.58
2022-12-15T06:57:51.099Z,-23.59
2022-12-15T07:00:24.820Z,-23.61
2022-12-15T07:02:58.716Z,-23.58
2022-12-15T07:05:28.320Z,-23.60
2022-12-15T07:07:57.265Z,-23.65
2022-12-15T07:10:26.177Z,-23.61
2022-12-15T07:12:58.453Z,-23.59
2022-12-15T07:15:27.275Z,-23.58
2022-12-15T07:17:57.307Z,-23.54
2022-12-15T07:20:28.900Z,-23.52
2022-12-15T07:22:58.111Z,-23.57
2022-12-15T07:25:27.398Z,-23.61
2022-12-15T07:27:56.881Z,-23.65
2022-12-15T07:30:25.852Z,-23.68
2022-12-15T07:32:54.882Z,-23.72
2022-12-15T07:35:23.731Z,-23.70
2022-12-15T07:37:52.562Z,-23.70
2022-12-15T07:40:21.458Z,-23.70
2022-12-15T07:42:50.522Z,-23.75
2022-12-15T07:45:19.363Z,-23.79
2022-12-15T07:47:51.518Z,-23.78
2022-12-15T07:50:21.326Z,-23.79
2022-12-15T07:52:51.591Z,-23.82
2022-12-15T07:55:32.484Z,-23.84
2022-12-15T07:58:09.963Z,-23.87
2022-12-15T08:00:42.705Z,-23.88
2022-12-15T08:03:16.305Z,-23.89
2022-12-15T08:05:45.533Z,-23.58
2022-12-15T08:08:15.554Z,-22.90
2022-12-15T08:10:44.896Z,-22.41
2022-12-15T08:13:31.438Z,-22.33
2022-12-15T08:16:04.347Z,-22.40
2022-12-15T08:18:33.444Z,-22.32
2022-12-15T08:21:08.708Z,-22.52
2022-12-15T08:23:38.366Z,-22.90
2022-12-15T08:26:13.509Z,-23.18
2022-12-15T08:28:43.454Z,-23.44
2022-12-15T08:31:15.317Z,-23.67
2022-12-15T08:33:45.765Z,-23.88
2022-12-15T08:36:17.362Z,-24.06
2022-12-15T08:38:47.524Z,-24.20
2022-12-15T08:41:18.140Z,-24.35
2022-12-15T08:43:49.402Z,-24.48
2022-12-15T08:46:20.849Z,-24.55
2022-12-15T08:48:51.328Z,-24.61
2022-12-15T08:51:21.424Z,-24.71
2022-12-15T08:53:50.557Z,-24.75
2022-12-15T08:56:22.798Z,-24.77
2022-12-15T08:58:56.961Z,-24.81
2022-12-15T09:01:28.979Z,-24.83
2022-12-15T09:03:59.453Z,-24.88
2022-12-15T09:06:32.508Z,-24.93
2022-12-15T09:09:04.696Z,-24.99
2022-12-15T09:11:33.988Z,-25.09
2022-12-15T09:14:03.987Z,-25.18
2022-12-15T09:16:33.439Z,-25.22
2022-12-15T09:19:03.412Z,-25.25
2022-12-15T09:21:32.671Z,-25.31
2022-12-15T09:24:03.213Z,-25.35
2022-12-15T09:26:34.664Z,-25.36
2022-12-15T09:29:03.856Z,-25.38
2022-12-15T09:31:37.789Z,-25.39
2022-12-15T09:34:06.735Z,-25.39
2022-12-15T09:36:35.921Z,-25.39
2022-12-15T09:39:07.174Z,-25.41
2022-12-15T09:41:37.127Z,-25.45
2022-12-15T09:44:22.263Z,-25.51
2022-12-15T09:47:17.253Z,-25.47
2022-12-15T09:49:56.693Z,-25.45
2022-12-15T09:52:30.945Z,-25.49
2022-12-15T09:55:02.375Z,-25.49
2022-12-15T09:57:41.343Z,-25.45
2022-12-15T10:00:52.389Z,-25.49
2022-12-15T10:03:41.712Z,-25.51
2022-12-15T10:06:17.326Z,-25.53
2022-12-15T10:09:03.220Z,-25.50
2022-12-15T10:11:50.475Z,-25.49
2022-12-15T10:14:31.467Z,-25.48
2022-12-15T10:17:18.992Z,-25.52
2022-12-15T10:19:55.969Z,-25.57
2022-12-15T10:22:33.917Z,-25.58
2022-12-15T10:25:30.482Z,-25.58
2022-12-15T10:28:18.479Z,-25.58
2022-12-15T10:30:53.404Z,-25.55
2022-12-15T10:33:25.233Z,-25.53
2022-12-15T10:35:54.921Z,-25.56
2022-12-15T10:38:43.002Z,-25.55
2022-12-15T10:41:27.768Z,-25.53
2022-12-15T10:43:59.543Z,-25.56
2022-12-15T10:46:32.613Z,-25.56
2022-12-15T10:49:23.092Z,-25.57
2022-12-15T10:51:58.506Z,-25.55
2022-12-15T10:54:37.814Z,-25.53
2022-12-15T10:57:24.059Z,-25.52
2022-12-15T10:59:53.156Z,-25.55
2022-12-15T11:02:37.437Z,-25.57
2022-12-15T11:05:19.163Z,-25.55
2022-12-15T11:07:53.987Z,-25.55
2022-12-15T11:10:53.874Z,-25.59
2022-12-15T11:13:24.861Z,-25.60
2022-12-15T11:15:57.202Z,-25.60
2022-12-15T11:18:30.504Z,-25.58
2022-12-15T11:21:17.973Z,-25.55
2022-12-15T11:23:57.143Z,-25.56
2022-12-15T11:26:37.940Z,-25.53
2022-12-15T11:29:35.222Z,-25.50
2022-12-15T11:32:07.582Z,-25.50
2022-12-15T11:34:46.492Z,-25.52
2022-12-15T11:37:36.415Z,-25.54
2022-12-15T11:40:27.061Z,-25.55
2022-12-15T11:43:27.800Z,-25.55
2022-12-15T11:46:28.582Z,-25.55
2022-12-15T11:49:20.794Z,-25.55
2022-12-15T11:52:08.090Z,-25.51
2022-12-15T11:54:46.383Z,-25.48
2022-12-15T11:58:02.642Z,-25.43
2022-12-15T12:00:44.177Z,-25.43
2022-12-15T12:03:28.754Z,-25.46
2022-12-15T12:06:18.164Z,-25.45
2022-12-15T12:08:53.338Z,-25.42
2022-12-15T12:11:35.871Z,-25.39
2022-12-15T12:14:14.196Z,-25.35
2022-12-15T12:17:08.083Z,-25.30
2022-12-15T12:19:59.572Z,-25.38
2022-12-15T12:22:31.301Z,-25.39
2022-12-15T12:25:20.058Z,-25.37
2022-12-15T12:28:16.401Z,-25.36
2022-12-15T12:30:50.682Z,-25.35
2022-12-15T12:33:33.540Z,-25.38
2022-12-15T12:36:12.358Z,-25.35
2022-12-15T12:38:50.850Z,-25.38
2022-12-15T12:41:49.586Z,-25.34
2022-12-15T12:44:42.608Z,-25.33
2022-12-15T12:47:26.477Z,-25.30
2022-12-15T12:50:15.992Z,-25.22
2022-12-15T12:52:52.537Z,-25.19
2022-12-15T12:55:37.805Z,-25.13
2022-12-15T12:58:39.123Z,-25.10
2022-12-15T13:01:28.471Z,-25.13
2022-12-15T13:04:08.575Z,-25.13
2022-12-15T13:06:37.463Z,-25.12
2022-12-15T13:09:18.753Z,-25.11
2022-12-15T13:11:57.875Z,-25.12
2022-12-15T13:14:32.474Z,-25.07
2022-12-15T13:17:28.726Z,-25.09
2022-12-15T13:20:00.413Z,-25.06
2022-12-15T13:22:40.599Z,-25.09
2022-12-15T13:25:41.871Z,-25.16
2022-12-15T13:28:36.007Z,-25.18
2022-12-15T13:31:21.723Z,-25.23
2022-12-15T13:33:51.361Z,-25.22
2022-12-15T13:36:39.847Z,-25.16
2022-12-15T13:39:18.280Z,-25.13
2022-12-15T13:42:32.618Z,-25.12
2022-12-15T13:44:45.560Z,-25.11
2022-12-15T13:47:25.951Z,-25.09
2022-12-15T13:50:09.964Z,-25.08
2022-12-15T13:55:52.169Z,-25.09
2022-12-15T13:58:22.476Z,-25.13
2022-12-15T14:00:56.590Z,-25.19
2022-12-15T14:03:26.552Z,-25.22
2022-12-15T14:06:00.703Z,-25.21
2022-12-15T14:08:31.820Z,-25.23
2022-12-15T14:11:16.709Z,-25.23
2022-12-15T14:13:54.385Z,-25.22
2022-12-15T14:16:25.275Z,-25.25
2022-12-15T14:19:16.921Z,-25.16
2022-12-15T14:21:56.096Z,-25.17
2022-12-15T14:24:41.171Z,-25.15
2022-12-15T14:27:10.298Z,-25.15
2022-12-15T14:29:39.159Z,-25.12
2022-12-15T14:32:11.085Z,-25.11
2022-12-15T14:34:42.519Z,-25.07
2022-12-15T14:37:20.999Z,-25.04
2022-12-15T14:39:50.943Z,-25.06
2022-12-15T14:42:24.514Z,-25.09
2022-12-15T14:48:39.096Z,-25.14
2022-12-15T14:50:51.380Z,-25.13
2022-12-15T14:53:22.181Z,-25.09
2022-12-15T14:55:51.843Z,-25.07
2022-12-15T14:58:36.631Z,-25.08
2022-12-15T15:01:58.490Z,-25.02
2022-12-15T15:03:06.025Z,-25.09
2022-12-15T15:04:37.191Z,-25.01
2022-12-15T15:07:09.536Z,-24.96
2022-12-15T15:09:42.599Z,-24.98
2022-12-15T15:12:14.362Z,-24.93
2022-12-15T15:14:46.977Z,-24.96
2022-12-15T15:17:21.941Z,-24.95
2022-12-15T15:19:55.099Z,-24.96
2022-12-15T15:22:32.168Z,-24.96
2022-12-15T15:25:01.312Z,-24.99
2022-12-15T15:27:36.922Z,-24.99
2022-12-15T15:30:21.894Z,-25.05
2022-12-15T15:32:53.519Z,-24.99
2022-12-15T15:35:24.026Z,-24.97
2022-12-15T15:37:56.172Z,-24.95
2022-12-15T15:40:25.048Z,-24.92
2022-12-15T15:42:54.478Z,-24.91
2022-12-15T15:45:23.971Z,-24.89
2022-12-15T15:47:57.433Z,-24.87
2022-12-15T15:50:33.571Z,-24.83
2022-12-15T15:53:06.418Z,-24.83
2022-12-15T15:55:40.017Z,-24.79
2022-12-15T15:58:13.487Z,-24.76
2022-12-15T16:00:43.690Z,-24.73
2022-12-15T16:03:13.020Z,-24.67
2022-12-15T16:05:43.165Z,-24.62
2022-12-15T16:08:18.950Z,-24.61
2022-12-15T16:10:48.505Z,-24.60
2022-12-15T16:13:25.960Z,-24.59
2022-12-15T16:15:56.028Z,-24.58
2022-12-15T16:18:24.979Z,-24.49
2022-12-15T16:20:54.051Z,-24.45
2022-12-15T16:23:29.095Z,-24.42
2022-12-15T16:26:00.221Z,-24.40
2022-12-15T16:28:31.749Z,-24.33
2022-12-15T16:31:02.048Z,-24.29
2022-12-15T16:33:31.025Z,-24.25
2022-12-15T16:35:59.942Z,-24.19
2022-12-15T16:38:31.246Z,-24.16
2022-12-15T16:41:07.320Z,-24.14
2022-12-15T16:43:41.605Z,-24.14
2022-12-15T16:46:16.073Z,-24.09
2022-12-15T16:48:45.239Z,-24.09
2022-12-15T16:51:38.064Z,-24.08
2022-12-15T16:54:07.934Z,-24.09
2022-12-15T16:56:37.058Z,-24.12
2022-12-15T17:01:57.026Z,-24.12
2022-12-15T17:04:27.019Z,-24.13
2022-12-15T17:06:55.940Z,-24.12
2022-12-15T17:09:26.591Z,-24.11
2022-12-15T17:11:56.322Z,-24.10
2022-12-15T17:14:25.427Z,-23.98
2022-12-15T17:16:57.303Z,-23.93
2022-12-15T17:19:26.242Z,-23.90
2022-12-15T17:21:55.853Z,-23.87
2022-12-15T17:24:24.782Z,-23.87
2022-12-15T17:26:53.672Z,-23.81
2022-12-15T17:29:25.902Z,-23.81
2022-12-15T17:31:54.742Z,-23.79
2022-12-15T17:34:33.407Z,-23.81
2022-12-15T17:37:05.067Z,-23.78
2022-12-15T17:39:35.613Z,-23.79
2022-12-15T17:42:06.609Z,-23.77
2022-12-15T17:44:38.201Z,-23.81
2022-12-15T17:47:09.407Z,-23.82
2022-12-15T17:49:39.286Z,-23.80
2022-12-15T17:52:25.278Z,-23.75
2022-12-15T17:54:55.237Z,-23.73
2022-12-15T17:57:24.149Z,-23.73
2022-12-15T17:59:53.280Z,-23.72
2022-12-15T18:02:22.573Z,-23.77
2022-12-15T18:04:52.204Z,-23.70
2022-12-15T18:07:23.687Z,-23.67
2022-12-15T18:09:53.841Z,-23.64
2022-12-15T18:12:25.565Z,-23.60
2022-12-15T18:14:55.240Z,-23.57
2022-12-15T18:17:24.781Z,-23.52
2022-12-15T18:19:53.631Z,-23.48
2022-12-15T18:22:24.742Z,-23.43
2022-12-15T18:24:54.930Z,-23.43
2022-12-15T18:27:26.536Z,-23.44
2022-12-15T18:29:57.077Z,-23.38
2022-12-15T18:32:30.403Z,-23.32
2022-12-15T18:34:59.429Z,-23.24
2022-12-15T18:37:28.840Z,-23.17
2022-12-15T18:40:04.190Z,-23.11
2022-12-15T18:42:34.145Z,-23.04
2022-12-15T18:45:05.596Z,-22.98
2022-12-15T18:47:34.446Z,-22.95
2022-12-15T18:50:03.327Z,-22.98
2022-12-15T18:52:34.874Z,-23.00
2022-12-15T18:55:04.028Z,-23.02
2022-12-15T18:57:37.001Z,-23.00
2022-12-15T19:00:15.164Z,-22.96
2022-12-15T19:02:44.344Z,-22.95
2022-12-15T19:05:28.071Z,-22.94
2022-12-15T19:08:11.090Z,-22.93
2022-12-15T19:10:47.922Z,-22.90
2022-12-15T19:13:19.519Z,-22.86
2022-12-15T19:15:48.861Z,-22.83
2022-12-15T19:18:37.859Z,-22.80
2022-12-15T19:21:49.191Z,-22.74
2022-12-15T19:24:50.961Z,-22.70
2022-12-15T19:27:23.771Z,-22.70
2022-12-15T19:29:54.721Z,-22.69
2022-12-15T19:32:24.325Z,-22.66
2022-12-15T19:34:53.199Z,-22.63
2022-12-15T19:37:27.546Z,-22.61
2022-12-15T19:39:59.248Z,-22.60
2022-12-15T19:42:37.458Z,-22.57
2022-12-15T19:45:23.830Z,-22.49
2022-12-15T19:47:53.174Z,-22.34
2022-12-15T19:50:28.950Z,-22.20
2022-12-15T19:53:02.844Z,-22.08
2022-12-15T19:55:36.577Z,-22.01
2022-12-15T19:58:27.068Z,-21.94
2022-12-15T20:00:59.495Z,-21.94
2022-12-15T20:03:30.592Z,-21.91
2022-12-15T20:06:01.655Z,-21.83
2022-12-15T20:08:35.852Z,-21.72
2022-12-15T20:11:05.004Z,-21.62
2022-12-15T20:13:34.115Z,-21.51
2022-12-15T20:16:03.186Z,-21.43
2022-12-15T20:18:32.310Z,-21.35
2022-12-15T20:21:02.018Z,-21.32
2022-12-15T20:23:32.522Z,-21.28
2022-12-15T20:26:01.863Z,-21.19
2022-12-15T20:28:31.173Z,-21.15
2022-12-15T20:30:59.977Z,-21.04
2022-12-15T20:33:29.448Z,-21.00
2022-12-15T20:35:58.517Z,-21.00
2022-12-15T20:38:29.777Z,-20.91
2022-12-15T20:41:00.138Z,-20.87
2022-12-15T20:43:35.515Z,-20.85
2022-12-15T20:46:29.684Z,-20.80
2022-12-15T20:48:58.575Z,-20.72
2022-12-15T20:51:31.174Z,-20.68
2022-12-15T20:54:02.921Z,-20.66
2022-12-15T20:56:31.756Z,-20.68
2022-12-15T20:59:00.847Z,-20.68
2022-12-15T21:01:35.926Z,-20.69
2022-12-15T21:04:20.327Z,-20.75
2022-12-15T21:06:54.485Z,-20.78
2022-12-15T21:09:24.835Z,-20.81
2022-12-15T21:11:55.664Z,-20.84
2022-12-15T21:14:25.242Z,-20.89
2022-12-15T21:16:54.913Z,-20.86
2022-12-15T21:19:24.005Z,-20.81
2022-12-15T21:24:43.488Z,-20.67
2022-12-15T21:27:15.895Z,-20.59
2022-12-15T21:29:51.855Z,-20.50
2022-12-15T21:32:22.016Z,-20.43
2022-12-15T21:34:51.678Z,-20.42
2022-12-15T21:37:27.994Z,-20.36
2022-12-15T21:39:56.935Z,-20.31
2022-12-15T21:42:26.935Z,-20.30
2022-12-15T21:44:55.816Z,-20.29
2022-12-15T21:47:48.731Z,-20.29
2022-12-15T21:50:18.924Z,-20.27
2022-12-15T21:52:48.361Z,-20.36
2022-12-15T21:55:18.888Z,-20.28
2022-12-15T21:57:48.400Z,-20.31
2022-12-15T22:00:19.321Z,-20.30
2022-12-15T22:02:50.587Z,-20.28
2022-12-15T22:05:23.642Z,-20.28
2022-12-15T22:07:52.765Z,-20.25
2022-12-15T22:10:21.540Z,-20.21
2022-12-15T22:12:58.988Z,-20.15
2022-12-15T22:15:30.063Z,-20.09
2022-12-15T22:17:59.219Z,-20.10
2022-12-15T22:20:28.386Z,-19.99
2022-12-15T22:22:57.197Z,-19.96
2022-12-15T22:25:26.637Z,-19.91
2022-12-15T22:27:55.581Z,-19.89
2022-12-15T22:30:26.832Z,-19.88
2022-12-15T22:32:55.758Z,-19.84
2022-12-15T22:35:27.040Z,-19.84
2022-12-15T22:37:56.786Z,-19.85
2022-12-15T22:40:25.967Z,-19.84
2022-12-15T22:42:57.777Z,-19.81
2022-12-15T22:45:26.625Z,-19.80
2022-12-15T22:47:55.629Z,-19.79
2022-12-15T22:50:27.388Z,-19.78
2022-12-15T22:52:56.228Z,-19.73
2022-12-15T22:55:25.387Z,-19.74
2022-12-15T22:58:08.057Z,-19.71
2022-12-15T23:00:38.550Z,-19.71
2022-12-15T23:03:10.967Z,-19.72
2022-12-15T23:05:42.216Z,-19.73
2022-12-15T23:08:11.013Z,-19.71
2022-12-15T23:10:58.788Z,-19.67
2022-12-15T23:13:27.639Z,-19.68
2022-12-15T23:16:14.909Z,-19.69
2022-12-15T23:18:43.733Z,-19.68
2022-12-15T23:21:12.678Z,-19.68
2022-12-15T23:23:41.646Z,-19.72
2022-12-15T23:26:10.865Z,-19.70
2022-12-15T23:28:39.874Z,-19.71
2022-12-15T23:31:09.469Z,-19.71
2022-12-15T23:33:39.071Z,-19.71
2022-12-15T23:36:08.893Z,-19.73
2022-12-15T23:38:37.628Z,-19.72
2022-12-15T23:41:07.407Z,-19.74
2022-12-15T23:43:36.856Z,-19.75
2022-12-15T23:46:09.008Z,-19.74
2022-12-15T23:48:41.179Z,-19.72
2022-12-15T23:51:16.000Z,-19.69
2022-12-15T23:53:47.161Z,-19.70
2022-12-15T23:56:19.085Z,-19.71
2022-12-15T23:58:49.767Z,-19.74
