createdAt,value
2019-04-14T00:02:08.028Z,26.07
2019-04-14T00:04:42.218Z,20.55
2019-04-14T00:07:12.222Z,27.35
2019-04-14T00:09:40.919Z,25.72
2019-04-14T00:12:11.962Z,22.75
2019-04-14T00:14:40.767Z,28.87
2019-04-14T00:17:09.028Z,18.98
2019-04-14T00:19:37.557Z,20.12
2019-04-14T00:22:05.921Z,19.77
2019-04-14T00:24:35.708Z,26.12
2019-04-14T00:27:04.778Z,23.23
2019-04-14T00:29:33.479Z,21.10
2019-04-14T00:32:03.075Z,19.12
2019-04-14T00:34:56.158Z,21.12
2019-04-14T00:37:33.717Z,27.67
2019-04-14T00:40:12.880Z,24.07
2019-04-14T00:42:49.949Z,16.82
2019-04-14T00:45:45.253Z,28.83
2019-04-14T00:48:18.053Z,20.08
2019-04-14T00:50:45.473Z,17.07
2019-04-14T00:53:14.311Z,20.30
2019-04-14T00:55:42.894Z,26.70
2019-04-14T00:58:11.185Z,21.55
2019-04-14T01:00:40.809Z,19.32
2019-04-14T01:03:09.349Z,22.07
2019-04-14T01:05:37.769Z,19.10
2019-04-14T01:08:07.263Z,17.23
2019-04-14T01:10:36.818Z,27.90
2019-04-14T01:13:08.431Z,18.32
2019-04-14T01:15:49.094Z,17.55
2019-04-14T01:18:07.808Z,19.02
2019-04-14T01:20:36.556Z,19.50
2019-04-14T01:23:06.221Z,19.37
2019-04-14T01:25:35.074Z,19.27
2019-04-14T01:28:04.668Z,19.77
2019-04-14T01:30:33.268Z,17.17
2019-04-14T01:33:03.173Z,28.42
2019-04-14T01:35:33.579Z,16.05
2019-04-14T01:38:01.948Z,22.62
2019-04-14T01:40:31.440Z,18.42
2019-04-14T01:43:00.003Z,17.20
2019-04-14T01:45:30.190Z,18.97
2019-04-14T01:47:59.587Z,22.75
2019-04-14T01:50:51.597Z,19.10
2019-04-14T01:53:39.997Z,19.42
2019-04-14T01:56:16.637Z,23.42
2019-04-14T01:58:49.109Z,18.60
2019-04-14T02:01:22.052Z,23.80
2019-04-14T02:03:50.548Z,23.25
2019-04-14T02:06:20.199Z,19.57
2019-04-14T02:08:50.099Z,20.70
2019-04-14T02:11:20.476Z,15.37
2019-04-14T02:13:49.062Z,21.62
2019-04-14T02:16:28.245Z,20.45
2019-04-14T02:18:50.645Z,18.62
2019-04-14T02:21:19.464Z,22.35
2019-04-14T02:23:47.734Z,23.12
2019-04-14T02:26:24.089Z,20.68
2019-04-14T02:28:52.917Z,19.65
2019-04-14T02:31:43.321Z,23.38
2019-04-14T02:34:25.990Z,21.70
2019-04-14T02:36:57.105Z,25.37
2019-04-14T02:39:31.177Z,17.87
2019-04-14T02:42:00.344Z,31.77
2019-04-14T02:49:27.211Z,25.08
2019-04-14T03:06:56.353Z,21.60
2019-04-14T03:09:38.096Z,20.65
2019-04-14T03:14:44.628Z,15.80
2019-04-14T03:17:21.449Z,21.65
2019-04-14T03:20:19.303Z,23.02
2019-04-14T03:22:53.536Z,13.22
2019-04-14T03:25:31.821Z,13.68
2019-04-14T03:28:38.668Z,15.40
2019-04-14T03:31:34.582Z,12.82
2019-04-14T03:38:52.962Z,24.77
2019-04-14T03:41:11.883Z,13.58
2019-04-14T03:43:43.109Z,13.22
2019-04-14T03:46:09.665Z,12.28
2019-04-14T03:48:54.044Z,13.68
2019-04-14T03:51:08.481Z,18.77
2019-04-14T03:56:35.637Z,21.82
2019-04-14T03:59:04.310Z,15.85
2019-04-14T04:01:33.000Z,12.47
2019-04-14T04:04:01.717Z,16.85
2019-04-14T04:06:31.351Z,15.95
2019-04-14T04:08:59.967Z,10.25
2019-04-14T04:11:30.122Z,20.60
2019-04-14T04:13:58.893Z,14.73
2019-04-14T04:16:46.199Z,15.10
2019-04-14T04:19:25.110Z,15.85
2019-04-14T04:22:31.156Z,14.65
2019-04-14T04:25:13.917Z,14.20
2019-04-14T04:28:05.997Z,13.95
2019-04-14T04:30:41.096Z,13.25
2019-04-14T04:33:41.463Z,11.63
2019-04-14T04:36:22.406Z,12.63
2019-04-14T04:38:57.439Z,13.72
2019-04-14T04:41:27.478Z,15.55
2019-04-14T04:43:56.341Z,12.03
2019-04-14T04:46:24.791Z,17.40
2019-04-14T04:49:04.684Z,11.70
2019-04-14T04:51:24.575Z,14.75
2019-04-14T04:53:53.202Z,11.68
2019-04-14T04:56:21.640Z,11.25
2019-04-14T04:58:50.242Z,14.75
2019-04-14T05:01:18.974Z,12.33
2019-04-14T05:03:47.434Z,10.38
2019-04-14T05:07:12.904Z,11.20
2019-04-14T05:10:00.229Z,16.27
2019-04-14T05:12:43.605Z,15.68
2019-04-14T05:15:40.519Z,17.52
2019-04-14T05:18:22.414Z,14.63
2019-04-14T05:20:51.105Z,15.55
2019-04-14T05:23:21.205Z,14.38
2019-04-14T05:25:49.898Z,12.00
2019-04-14T05:28:19.885Z,17.52
2019-04-14T05:30:48.931Z,25.50
2019-04-14T05:33:18.526Z,14.33
2019-04-14T05:35:48.740Z,14.18
2019-04-14T05:38:19.072Z,12.85
2019-04-14T05:40:51.812Z,16.02
2019-04-14T05:45:50.674Z,13.22
2019-04-14T05:48:20.322Z,20.52
2019-04-14T05:50:49.086Z,17.17
2019-04-14T05:53:17.574Z,23.15
2019-04-14T05:55:46.124Z,14.23
2019-04-14T05:58:14.720Z,18.92
2019-04-14T06:00:46.349Z,20.90
2019-04-14T06:03:14.941Z,18.37
2019-04-14T06:05:44.930Z,14.25
2019-04-14T06:08:13.684Z,15.60
2019-04-14T06:10:43.138Z,15.13
2019-04-14T06:13:12.012Z,19.82
2019-04-14T06:15:40.824Z,18.65
2019-04-14T06:18:10.120Z,13.80
2019-04-14T06:20:38.815Z,15.45
2019-04-14T06:23:07.204Z,18.25
2019-04-14T06:25:36.458Z,12.37
2019-04-14T06:28:06.176Z,14.05
2019-04-14T06:31:03.198Z,13.83
2019-04-14T06:33:57.308Z,15.28
2019-04-14T06:36:37.349Z,17.82
2019-04-14T06:39:16.142Z,16.97
2019-04-14T06:41:46.991Z,15.30
2019-04-14T06:44:15.994Z,13.32
2019-04-14T06:46:44.305Z,14.75
2019-04-14T06:49:12.957Z,13.40
2019-04-14T06:51:41.386Z,14.98
2019-04-14T06:54:10.029Z,9.35
2019-04-14T06:56:38.469Z,12.25
2019-04-14T06:59:07.165Z,13.55
2019-04-14T07:01:38.900Z,16.82
2019-04-14T07:04:06.717Z,14.13
2019-04-14T07:06:35.331Z,21.95
2019-04-14T07:09:05.429Z,9.75
2019-04-14T07:11:34.259Z,11.57
2019-04-14T07:14:02.653Z,10.82
2019-04-14T07:16:31.723Z,12.73
2019-04-14T07:19:01.485Z,10.50
2019-04-14T07:21:29.913Z,16.62
2019-04-14T07:23:58.565Z,11.03
2019-04-14T07:26:27.322Z,13.45
2019-04-14T07:28:57.118Z,8.88
2019-04-14T07:31:50.839Z,7.87
2019-04-14T07:34:58.005Z,11.93
2019-04-14T07:37:44.549Z,30.12
2019-04-14T07:40:45.264Z,14.98
2019-04-14T07:43:35.126Z,10.70
2019-04-14T07:46:26.680Z,10.60
2019-04-14T07:49:20.918Z,12.10
2019-04-14T07:52:09.372Z,12.15
2019-04-14T07:54:42.483Z,10.45
2019-04-14T07:57:43.171Z,7.78
2019-04-14T08:00:16.053Z,11.70
2019-04-14T08:03:04.138Z,11.15
2019-04-14T08:05:37.140Z,12.53
2019-04-14T08:08:05.774Z,7.20
2019-04-14T08:10:34.807Z,11.95
2019-04-14T08:13:04.993Z,12.98
2019-04-14T08:15:33.732Z,9.13
2019-04-14T08:18:02.353Z,12.10
2019-04-14T08:20:31.067Z,9.30
2019-04-14T08:23:00.237Z,7.42
2019-04-14T08:25:29.994Z,11.60
2019-04-14T08:27:59.258Z,10.38
2019-04-14T08:30:28.630Z,8.75
2019-04-14T08:32:57.246Z,8.05
2019-04-14T08:35:26.303Z,9.03
2019-04-14T08:37:55.308Z,7.70
2019-04-14T08:40:24.027Z,11.97
2019-04-14T08:42:59.814Z,11.88
2019-04-14T08:46:02.455Z,11.48
2019-04-14T08:48:49.221Z,5.20
2019-04-14T08:51:39.939Z,7.05
2019-04-14T08:54:34.068Z,9.80
2019-04-14T08:57:22.600Z,21.07
2019-04-14T09:00:13.271Z,7.97
2019-04-14T09:05:48.803Z,4.95
2019-04-14T09:08:21.399Z,9.15
2019-04-14T09:10:53.828Z,5.60
2019-04-14T09:13:22.361Z,7.55
2019-04-14T09:15:50.777Z,5.45
2019-04-14T09:18:19.425Z,6.85
2019-04-14T09:20:52.574Z,8.53
2019-04-14T09:23:19.081Z,5.33
2019-04-14T09:25:48.022Z,7.12
2019-04-14T09:28:16.970Z,6.65
2019-04-14T09:30:45.559Z,7.50
2019-04-14T09:33:14.003Z,5.05
2019-04-14T09:35:42.631Z,5.08
2019-04-14T09:38:11.375Z,8.30
2019-04-14T09:40:40.065Z,5.50
2019-04-14T09:43:08.773Z,7.22
2019-04-14T09:45:39.260Z,6.45
2019-04-14T09:48:07.981Z,6.53
2019-04-14T09:50:36.639Z,5.55
2019-04-14T09:53:05.298Z,6.00
2019-04-14T09:55:33.574Z,8.48
2019-04-14T09:58:02.206Z,6.15
2019-04-14T10:00:33.389Z,9.98
2019-04-14T10:03:02.220Z,6.42
2019-04-14T10:05:30.924Z,5.55
2019-04-14T10:07:59.603Z,5.65
2019-04-14T10:10:27.999Z,6.90
2019-04-14T10:12:56.667Z,7.33
2019-04-14T10:15:25.011Z,7.87
2019-04-14T10:17:53.692Z,5.08
2019-04-14T10:20:22.122Z,6.12
2019-04-14T10:22:50.846Z,10.45
2019-04-14T10:25:19.758Z,12.13
2019-04-14T10:27:49.120Z,8.78
2019-04-14T10:30:17.598Z,4.80
2019-04-14T10:32:46.175Z,4.58
2019-04-14T10:35:14.969Z,4.55
2019-04-14T10:37:43.600Z,7.95
2019-04-14T10:40:12.205Z,4.67
2019-04-14T10:42:41.203Z,6.78
2019-04-14T10:45:10.367Z,5.12
2019-04-14T10:47:40.753Z,5.40
2019-04-14T10:50:09.612Z,6.22
2019-04-14T10:52:38.106Z,8.73
2019-04-14T10:55:07.922Z,6.45
2019-04-14T10:57:36.719Z,8.93
2019-04-14T11:00:07.974Z,7.03
2019-04-14T11:02:36.855Z,6.75
2019-04-14T11:05:06.183Z,5.17
2019-04-14T11:07:34.801Z,8.98
2019-04-14T11:10:05.433Z,12.25
2019-04-14T11:12:36.257Z,4.50
2019-04-14T11:15:05.750Z,6.37
2019-04-14T11:17:34.911Z,7.47
2019-04-14T11:20:05.944Z,8.45
2019-04-14T11:22:34.659Z,10.08
2019-04-14T11:25:05.742Z,8.60
2019-04-14T11:27:34.809Z,11.78
2019-04-14T11:30:06.169Z,7.70
2019-04-14T11:32:44.182Z,5.15
2019-04-14T11:35:17.863Z,8.43
2019-04-14T11:38:09.002Z,3.98
2019-04-14T11:40:43.904Z,7.45
2019-04-14T11:43:13.046Z,8.68
2019-04-14T11:45:41.707Z,5.58
2019-04-14T11:48:12.211Z,7.35
2019-04-14T11:50:41.434Z,17.50
2019-04-14T11:53:10.190Z,4.20
2019-04-14T11:55:38.894Z,8.00
2019-04-14T11:58:07.243Z,6.37
2019-04-14T12:00:54.061Z,5.58
2019-04-14T12:03:45.086Z,5.87
2019-04-14T12:06:35.882Z,4.53
2019-04-14T12:09:27.599Z,6.30
2019-04-14T12:11:56.045Z,6.35
2019-04-14T12:14:24.685Z,9.45
2019-04-14T12:16:53.672Z,10.60
2019-04-14T12:19:22.172Z,7.58
2019-04-14T12:21:50.923Z,6.37
2019-04-14T12:24:19.535Z,6.85
2019-04-14T12:26:48.329Z,9.18
2019-04-14T12:29:16.856Z,4.95
2019-04-14T12:31:46.531Z,8.10
2019-04-14T12:34:18.154Z,5.70
2019-04-14T12:36:45.723Z,13.53
2019-04-14T12:39:20.889Z,10.23
2019-04-14T12:42:02.821Z,11.78
2019-04-14T12:44:44.361Z,4.35
2019-04-14T12:47:50.830Z,7.90
2019-04-14T12:50:25.652Z,7.47
2019-04-14T12:52:54.640Z,6.10
2019-04-14T12:55:23.680Z,6.00
2019-04-14T12:57:55.102Z,6.30
2019-04-14T13:00:45.300Z,5.28
2019-04-14T13:03:14.288Z,14.55
2019-04-14T13:05:43.269Z,6.33
2019-04-14T13:08:11.922Z,8.38
2019-04-14T13:10:40.637Z,5.62
2019-04-14T13:13:09.409Z,4.42
2019-04-14T13:15:38.027Z,6.62
2019-04-14T13:18:06.426Z,12.07
2019-04-14T13:20:35.078Z,3.52
2019-04-14T13:23:03.950Z,5.10
2019-04-14T13:25:32.579Z,11.20
2019-04-14T13:28:02.859Z,4.80
2019-04-14T13:30:34.447Z,4.20
2019-04-14T13:33:03.436Z,11.70
2019-04-14T13:35:32.085Z,6.95
2019-04-14T13:38:03.319Z,5.10
2019-04-14T13:40:32.276Z,6.62
2019-04-14T13:43:02.365Z,12.75
2019-04-14T13:45:31.231Z,5.35
2019-04-14T13:47:59.711Z,4.00
2019-04-14T13:50:30.170Z,6.58
2019-04-14T13:52:58.830Z,5.55
2019-04-14T13:55:27.432Z,6.15
2019-04-14T13:57:55.860Z,3.65
2019-04-14T14:00:25.325Z,7.83
2019-04-14T14:02:54.178Z,5.97
2019-04-14T14:05:22.779Z,5.53
2019-04-14T14:07:51.387Z,5.55
2019-04-14T14:10:20.059Z,11.68
2019-04-14T14:13:10.997Z,4.97
2019-04-14T14:16:11.155Z,9.35
2019-04-14T14:19:08.234Z,5.55
2019-04-14T14:21:59.611Z,7.08
2019-04-14T14:24:53.647Z,7.35
2019-04-14T14:27:22.265Z,7.47
2019-04-14T14:29:50.960Z,11.80
2019-04-14T14:32:25.938Z,11.43
2019-04-14T14:34:54.212Z,5.90
2019-04-14T14:37:22.881Z,13.90
2019-04-14T14:39:51.581Z,12.35
2019-04-14T14:42:20.505Z,6.75
2019-04-14T14:44:58.803Z,6.67
2019-04-14T14:47:29.346Z,10.95
2019-04-14T14:50:26.717Z,8.50
2019-04-14T14:52:57.115Z,8.83
2019-04-14T14:55:25.553Z,7.85
2019-04-14T14:57:54.746Z,5.90
2019-04-14T15:00:41.489Z,5.85
2019-04-14T15:03:09.975Z,6.92
2019-04-14T15:05:38.862Z,10.53
2019-04-14T15:08:07.621Z,4.53
2019-04-14T15:10:36.021Z,4.92
2019-04-14T15:13:04.691Z,4.55
2019-04-14T15:15:33.661Z,11.08
2019-04-14T15:18:02.671Z,5.67
2019-04-14T15:20:31.440Z,9.95
2019-04-14T15:23:00.366Z,5.87
2019-04-14T15:25:29.702Z,5.85
2019-04-14T15:27:58.307Z,8.23
2019-04-14T15:30:26.839Z,6.05
2019-04-14T15:32:55.366Z,7.87
2019-04-14T15:35:24.110Z,9.85
2019-04-14T15:37:52.838Z,9.25
2019-04-14T15:40:21.488Z,4.95
2019-04-14T15:42:50.184Z,10.75
2019-04-14T15:45:18.868Z,6.70
2019-04-14T15:47:47.156Z,5.12
2019-04-14T15:50:16.104Z,12.10
2019-04-14T15:52:44.609Z,8.50
2019-04-14T15:55:16.945Z,8.70
2019-04-14T15:57:52.389Z,11.03
2019-04-14T16:00:49.889Z,7.97
2019-04-14T16:03:27.037Z,6.42
2019-04-14T16:06:13.776Z,9.08
2019-04-14T16:08:55.567Z,7.83
2019-04-14T16:11:56.113Z,6.25
2019-04-14T16:14:43.263Z,8.95
2019-04-14T16:17:49.248Z,12.37
2019-04-14T16:20:21.936Z,6.65
2019-04-14T16:22:50.480Z,9.38
2019-04-14T16:25:19.872Z,6.50
2019-04-14T16:27:57.587Z,8.50
2019-04-14T16:30:56.054Z,11.95
2019-04-14T16:33:50.203Z,5.47
2019-04-14T16:36:19.920Z,6.10
2019-04-14T16:38:48.884Z,5.07
2019-04-14T16:41:20.080Z,11.00
2019-04-14T16:46:16.440Z,12.15
2019-04-14T16:48:45.514Z,8.05
2019-04-14T16:51:20.653Z,6.37
2019-04-14T16:53:49.590Z,9.63
2019-04-14T16:56:39.366Z,8.38
2019-04-14T16:59:11.587Z,6.72
2019-04-14T17:01:44.723Z,11.60
2019-04-14T17:04:13.774Z,12.43
2019-04-14T17:06:42.185Z,6.60
2019-04-14T17:09:11.245Z,6.60
2019-04-14T17:11:39.863Z,5.55
2019-04-14T17:14:24.981Z,16.17
2019-04-14T17:17:16.046Z,9.83
2019-04-14T17:19:58.440Z,14.83
2019-04-14T17:22:46.363Z,6.97
2019-04-14T17:25:23.834Z,7.30
2019-04-14T17:28:12.738Z,6.78
2019-04-14T17:31:06.677Z,8.13
2019-04-14T17:33:42.953Z,12.33
2019-04-14T17:36:19.399Z,11.30
2019-04-14T17:39:16.546Z,6.40
2019-04-14T17:42:10.227Z,11.95
2019-04-14T17:44:46.161Z,7.97
2019-04-14T17:47:32.632Z,8.25
2019-04-14T17:50:40.641Z,12.85
2019-04-14T17:53:29.972Z,13.35
2019-04-14T17:56:18.283Z,8.10
2019-04-14T17:58:53.258Z,10.78
2019-04-14T18:01:32.559Z,11.70
2019-04-14T18:04:11.776Z,12.73
2019-04-14T18:07:06.196Z,8.88
2019-04-14T18:10:00.427Z,11.35
2019-04-14T18:12:58.686Z,11.40
2019-04-14T18:15:34.031Z,9.88
2019-04-14T18:18:38.074Z,13.03
2019-04-14T18:21:08.223Z,9.23
2019-04-14T18:23:36.608Z,12.30
2019-04-14T18:26:06.164Z,11.30
2019-04-14T18:28:43.087Z,13.78
2019-04-14T18:31:17.993Z,13.90
2019-04-14T18:34:08.588Z,9.45
2019-04-14T18:36:59.159Z,9.58
2019-04-14T18:39:59.497Z,13.00
2019-04-14T18:42:32.305Z,12.73
2019-04-14T18:45:19.230Z,12.90
2019-04-14T18:48:09.834Z,11.05
2019-04-14T18:50:55.880Z,13.10
2019-04-14T18:53:30.147Z,14.87
2019-04-14T18:56:06.238Z,13.25
2019-04-14T18:58:54.726Z,13.30
2019-04-14T19:01:28.567Z,15.48
2019-04-14T19:03:56.978Z,14.78
2019-04-14T19:06:25.851Z,21.70
2019-04-14T19:08:54.472Z,18.50
2019-04-14T19:11:48.726Z,18.15
2019-04-14T19:14:22.460Z,18.30
2019-04-14T19:16:57.287Z,20.25
2019-04-14T19:19:26.584Z,15.85
2019-04-14T19:21:55.092Z,16.23
2019-04-14T19:24:23.852Z,16.35
2019-04-14T19:26:53.945Z,23.10
2019-04-14T19:29:22.644Z,14.60
2019-04-14T19:31:52.150Z,13.60
2019-04-14T19:34:20.754Z,16.48
2019-04-14T19:36:49.686Z,14.85
2019-04-14T19:39:18.440Z,11.83
2019-04-14T19:41:47.373Z,14.80
2019-04-14T19:44:15.737Z,14.28
2019-04-14T19:46:44.396Z,13.85
2019-04-14T19:49:12.950Z,15.32
2019-04-14T19:51:41.553Z,17.00
2019-04-14T19:54:10.861Z,15.08
2019-04-14T19:56:39.927Z,12.28
2019-04-14T19:59:08.619Z,14.63
2019-04-14T20:01:39.187Z,16.30
2019-04-14T20:04:08.086Z,13.30
2019-04-14T20:06:36.731Z,10.82
2019-04-14T20:09:06.592Z,10.80
2019-04-14T20:11:35.734Z,17.23
2019-04-14T20:14:04.965Z,14.07
2019-04-14T20:17:09.164Z,18.87
2019-04-14T20:20:03.425Z,12.90
2019-04-14T20:22:48.077Z,10.88
2019-04-14T20:25:33.016Z,15.13
2019-04-14T20:27:58.402Z,12.45
2019-04-14T20:30:39.313Z,17.87
2019-04-14T20:33:07.737Z,13.65
2019-04-14T20:35:36.421Z,11.45
2019-04-14T20:38:04.981Z,15.08
2019-04-14T20:40:34.042Z,14.18
2019-04-14T20:43:02.738Z,12.00
2019-04-14T20:45:31.562Z,15.38
2019-04-14T20:48:00.166Z,18.82
2019-04-14T20:50:30.094Z,20.80
2019-04-14T20:52:58.761Z,18.52
2019-04-14T20:55:27.771Z,19.15
2019-04-14T20:57:56.707Z,25.32
2019-04-14T21:00:26.298Z,16.62
2019-04-14T21:03:28.602Z,17.30
2019-04-14T21:06:04.659Z,20.10
2019-04-14T21:08:48.956Z,19.23
2019-04-14T21:11:34.217Z,13.43
2019-04-14T21:14:31.655Z,20.60
2019-04-14T21:17:09.691Z,22.35
2019-04-14T21:20:02.286Z,16.15
2019-04-14T21:22:45.459Z,19.52
2019-04-14T21:25:30.500Z,18.70
2019-04-14T21:28:07.008Z,23.67
2019-04-14T21:30:44.342Z,16.65
2019-04-14T21:33:38.313Z,18.60
2019-04-14T21:36:17.440Z,23.70
2019-04-14T21:39:06.701Z,18.67
2019-04-14T21:41:35.319Z,14.20
2019-04-14T21:44:04.659Z,17.50
2019-04-14T21:46:33.113Z,18.73
2019-04-14T21:49:02.224Z,19.90
2019-04-14T21:51:54.366Z,20.57
2019-04-14T21:54:23.061Z,14.03
2019-04-14T21:57:10.248Z,17.30
2019-04-14T21:59:54.651Z,18.42
2019-04-14T22:02:45.776Z,16.65
2019-04-14T22:05:29.392Z,27.73
2019-04-14T22:08:10.789Z,17.12
2019-04-14T22:10:42.879Z,19.60
2019-04-14T22:13:11.383Z,18.00
2019-04-14T22:15:40.480Z,15.35
2019-04-14T22:18:09.114Z,16.87
2019-04-14T22:20:38.123Z,19.02
2019-04-14T22:23:10.498Z,16.67
2019-04-14T22:25:38.784Z,16.80
2019-04-14T22:28:07.212Z,16.85
2019-04-14T22:30:35.964Z,22.75
2019-04-14T22:33:05.241Z,12.63
2019-04-14T22:35:33.859Z,17.17
2019-04-14T22:38:02.628Z,15.98
2019-04-14T22:40:30.984Z,29.90
2019-04-14T22:42:59.587Z,16.60
2019-04-14T22:45:28.078Z,15.00
2019-04-14T22:47:56.680Z,19.70
2019-04-14T22:50:25.314Z,20.82
2019-04-14T22:52:53.725Z,20.88
2019-04-14T22:55:23.130Z,15.20
2019-04-14T22:57:51.842Z,17.12
2019-04-14T23:00:45.870Z,16.50
2019-04-14T23:03:32.598Z,20.68
2019-04-14T23:06:15.191Z,18.15
2019-04-14T23:08:47.864Z,15.38
2019-04-14T23:11:34.439Z,10.70
2019-04-14T23:14:31.768Z,15.58
2019-04-14T23:17:25.698Z,15.63
2019-04-14T23:20:14.729Z,13.58
2019-04-14T23:23:02.784Z,15.88
2019-04-14T23:25:31.465Z,16.42
2019-04-14T23:28:00.270Z,14.55
2019-04-14T23:30:28.958Z,15.00
2019-04-14T23:32:57.708Z,20.12
2019-04-14T23:35:26.690Z,16.17
2019-04-14T23:37:55.347Z,12.98
2019-04-14T23:40:24.145Z,17.60
2019-04-14T23:42:52.523Z,13.93
2019-04-14T23:45:21.085Z,12.95
2019-04-14T23:47:49.702Z,14.73
2019-04-14T23:50:18.245Z,14.98
2019-04-14T23:52:47.439Z,16.95
2019-04-14T23:55:16.142Z,14.45
2019-04-14T23:57:44.896Z,14.68
