createdAt,value
2022-09-25T00:01:17.352Z,4.65
2022-09-25T00:03:45.029Z,4.82
2022-09-25T00:06:21.793Z,4.90
2022-09-25T00:08:50.099Z,5.12
2022-09-25T00:11:28.594Z,5.40
2022-09-25T00:13:57.084Z,4.75
2022-09-25T00:16:27.044Z,4.93
2022-09-25T00:19:13.519Z,4.15
2022-09-25T00:21:41.216Z,4.53
2022-09-25T00:24:10.719Z,5.00
2022-09-25T00:26:41.034Z,4.87
2022-09-25T00:29:10.183Z,4.65
2022-09-25T00:31:37.771Z,5.18
2022-09-25T00:34:06.781Z,5.03
2022-09-25T00:36:35.227Z,4.90
2022-09-25T00:39:03.455Z,5.32
2022-09-25T00:41:33.043Z,4.80
2022-09-25T00:44:02.746Z,5.15
2022-09-25T00:46:41.982Z,5.00
2022-09-25T00:49:27.995Z,4.80
2022-09-25T00:52:04.392Z,4.57
2022-09-25T00:54:48.650Z,4.75
2022-09-25T00:57:20.767Z,4.18
2022-09-25T00:59:53.838Z,5.05
2022-09-25T01:02:35.911Z,4.82
2022-09-25T01:05:07.287Z,4.62
2022-09-25T01:07:38.212Z,4.97
2022-09-25T01:10:09.133Z,5.40
2022-09-25T01:12:40.750Z,5.20
2022-09-25T01:15:11.245Z,5.03
2022-09-25T01:18:10.867Z,5.65
2022-09-25T01:21:11.538Z,6.32
2022-09-25T01:23:57.734Z,6.68
2022-09-25T01:26:50.082Z,7.20
2022-09-25T01:29:28.521Z,5.20
2022-09-25T01:32:04.308Z,5.95
2022-09-25T01:34:41.209Z,6.00
2022-09-25T01:37:26.046Z,5.53
2022-09-25T01:40:07.006Z,6.30
2022-09-25T01:42:43.786Z,6.55
2022-09-25T01:45:21.115Z,7.32
2022-09-25T01:47:51.728Z,8.02
2022-09-25T01:50:30.824Z,9.25
2022-09-25T01:53:03.113Z,9.02
2022-09-25T01:55:49.684Z,10.45
2022-09-25T01:58:30.989Z,9.50
2022-09-25T02:01:05.936Z,9.60
2022-09-25T02:03:40.953Z,11.65
2022-09-25T02:06:11.830Z,10.52
2022-09-25T02:08:46.147Z,9.90
2022-09-25T02:11:15.357Z,9.65
2022-09-25T02:14:07.651Z,10.02
2022-09-25T02:16:45.064Z,10.35
2022-09-25T02:19:35.607Z,10.20
2022-09-25T02:22:11.521Z,10.05
2022-09-25T02:24:44.862Z,10.05
2022-09-25T02:27:12.498Z,10.18
2022-09-25T02:29:40.159Z,9.90
2022-09-25T02:32:13.361Z,10.50
2022-09-25T02:34:41.525Z,10.18
2022-09-25T02:37:17.454Z,10.45
2022-09-25T02:39:53.874Z,9.27
2022-09-25T02:42:28.459Z,8.68
2022-09-25T02:45:17.254Z,7.47
2022-09-25T02:48:12.267Z,8.65
2022-09-25T02:50:55.093Z,11.02
2022-09-25T02:53:44.331Z,12.50
2022-09-25T02:56:35.055Z,11.70
2022-09-25T02:59:08.758Z,12.77
2022-09-25T03:01:40.511Z,11.73
2022-09-25T03:04:09.612Z,12.10
2022-09-25T03:06:39.684Z,10.82
2022-09-25T03:09:10.136Z,9.63
2022-09-25T03:11:43.337Z,11.55
2022-09-25T03:14:11.664Z,12.15
2022-09-25T03:16:52.568Z,11.57
2022-09-25T03:19:23.869Z,10.45
2022-09-25T03:21:52.188Z,10.55
2022-09-25T03:24:19.826Z,10.10
2022-09-25T03:26:47.532Z,11.30
2022-09-25T03:29:16.106Z,9.93
2022-09-25T03:31:44.329Z,10.50
2022-09-25T03:34:14.315Z,10.40
2022-09-25T03:36:42.750Z,9.77
2022-09-25T03:39:11.940Z,10.48
2022-09-25T03:41:39.593Z,11.35
2022-09-25T03:44:07.256Z,10.52
2022-09-25T03:46:36.514Z,11.18
2022-09-25T03:49:05.224Z,10.85
2022-09-25T03:51:34.025Z,10.32
2022-09-25T03:54:01.667Z,10.30
2022-09-25T03:56:30.828Z,10.48
2022-09-25T03:58:58.914Z,9.85
2022-09-25T04:01:28.665Z,10.10
2022-09-25T04:03:56.533Z,10.63
2022-09-25T04:06:26.131Z,10.60
2022-09-25T04:08:54.820Z,10.60
2022-09-25T04:11:25.342Z,10.77
2022-09-25T04:13:53.708Z,12.30
2022-09-25T04:16:24.781Z,10.82
2022-09-25T04:18:55.401Z,10.10
2022-09-25T04:21:23.059Z,10.55
2022-09-25T04:24:09.190Z,11.00
2022-09-25T04:26:37.036Z,11.05
2022-09-25T04:29:04.987Z,11.45
2022-09-25T04:31:33.291Z,11.25
2022-09-25T04:34:01.072Z,10.90
2022-09-25T04:36:28.737Z,10.73
2022-09-25T04:38:56.360Z,10.80
2022-09-25T04:41:24.023Z,11.20
2022-09-25T04:43:51.616Z,10.60
2022-09-25T04:46:22.462Z,11.48
2022-09-25T04:48:51.162Z,12.30
2022-09-25T04:51:19.224Z,11.45
2022-09-25T04:53:48.497Z,11.12
2022-09-25T04:56:16.960Z,11.70
2022-09-25T04:58:47.226Z,11.00
2022-09-25T05:01:15.052Z,10.45
2022-09-25T05:03:42.961Z,10.02
2022-09-25T05:06:11.000Z,9.93
2022-09-25T05:08:38.580Z,10.07
2022-09-25T05:11:06.329Z,10.18
2022-09-25T05:13:33.899Z,10.50
2022-09-25T05:16:01.794Z,11.10
2022-09-25T05:18:29.519Z,11.02
2022-09-25T05:20:57.683Z,11.48
2022-09-25T05:23:25.332Z,11.65
2022-09-25T05:25:59.199Z,12.98
2022-09-25T05:28:26.887Z,11.00
2022-09-25T05:30:54.602Z,11.77
2022-09-25T05:33:22.486Z,12.75
2022-09-25T05:35:50.282Z,12.00
2022-09-25T05:38:17.991Z,11.73
2022-09-25T05:40:46.052Z,10.73
2022-09-25T05:43:13.888Z,11.90
2022-09-25T05:45:41.575Z,10.07
2022-09-25T05:48:10.381Z,10.43
2022-09-25T05:50:38.327Z,10.48
2022-09-25T05:53:07.023Z,11.80
2022-09-25T05:55:34.823Z,10.77
2022-09-25T05:58:05.895Z,11.00
2022-09-25T06:00:34.165Z,11.02
2022-09-25T06:03:02.927Z,10.15
2022-09-25T06:05:31.221Z,9.65
2022-09-25T06:07:58.895Z,9.70
2022-09-25T06:10:27.858Z,8.73
2022-09-25T06:13:03.871Z,9.38
2022-09-25T06:15:37.969Z,10.68
2022-09-25T06:18:07.331Z,10.50
2022-09-25T06:20:35.711Z,9.40
2022-09-25T06:23:04.043Z,9.00
2022-09-25T06:25:33.653Z,10.10
2022-09-25T06:28:02.372Z,9.75
2022-09-25T06:30:35.400Z,9.43
2022-09-25T06:33:11.959Z,9.65
2022-09-25T06:35:48.224Z,8.30
2022-09-25T06:38:17.890Z,10.15
2022-09-25T06:40:45.628Z,8.82
2022-09-25T06:43:17.693Z,9.88
2022-09-25T06:45:45.493Z,9.15
2022-09-25T06:48:15.131Z,9.23
2022-09-25T06:50:54.354Z,9.05
2022-09-25T06:53:23.685Z,9.15
2022-09-25T06:55:51.838Z,8.82
2022-09-25T06:58:24.122Z,7.75
2022-09-25T07:00:53.615Z,8.23
2022-09-25T07:03:40.530Z,9.32
2022-09-25T07:06:11.866Z,8.27
2022-09-25T07:08:41.050Z,8.85
2022-09-25T07:11:09.176Z,8.38
2022-09-25T07:13:37.910Z,9.50
2022-09-25T07:16:07.893Z,8.63
2022-09-25T07:18:35.819Z,9.05
2022-09-25T07:21:05.742Z,8.30
2022-09-25T07:23:34.835Z,8.48
2022-09-25T07:26:10.595Z,8.30
2022-09-25T07:28:39.590Z,7.57
2022-09-25T07:31:20.451Z,6.65
2022-09-25T07:33:49.056Z,8.20
2022-09-25T07:36:18.715Z,7.18
2022-09-25T07:38:53.453Z,7.47
2022-09-25T07:41:23.775Z,7.53
2022-09-25T07:46:47.021Z,7.53
2022-09-25T07:49:15.231Z,7.18
2022-09-25T07:51:42.917Z,7.10
2022-09-25T07:54:10.527Z,7.60
2022-09-25T07:56:39.317Z,7.80
2022-09-25T07:59:07.129Z,6.45
2022-09-25T08:01:37.188Z,7.15
2022-09-25T08:04:08.746Z,7.32
2022-09-25T08:06:37.340Z,6.62
2022-09-25T08:09:10.150Z,5.80
2022-09-25T08:11:38.912Z,6.65
2022-09-25T08:14:06.722Z,5.20
2022-09-25T08:16:34.345Z,5.32
2022-09-25T08:19:02.047Z,5.97
2022-09-25T08:21:29.759Z,4.57
2022-09-25T08:23:58.109Z,5.57
2022-09-25T08:26:25.981Z,5.35
2022-09-25T08:28:53.597Z,4.78
2022-09-25T08:31:21.657Z,5.00
2022-09-25T08:33:51.251Z,5.47
2022-09-25T08:36:19.562Z,4.85
2022-09-25T08:38:47.806Z,5.95
2022-09-25T08:41:33.274Z,5.90
2022-09-25T08:44:06.294Z,6.30
2022-09-25T08:46:58.144Z,5.70
2022-09-25T08:49:29.638Z,7.30
2022-09-25T08:52:02.964Z,6.40
2022-09-25T08:54:33.069Z,6.22
2022-09-25T08:57:09.950Z,5.90
2022-09-25T08:59:48.909Z,6.07
2022-09-25T09:02:37.614Z,6.07
2022-09-25T09:05:08.242Z,5.18
2022-09-25T09:07:45.723Z,6.68
2022-09-25T09:10:31.505Z,6.10
2022-09-25T09:13:07.662Z,5.53
2022-09-25T09:15:42.014Z,5.50
2022-09-25T09:18:30.465Z,5.57
2022-09-25T09:21:02.447Z,5.45
2022-09-25T09:23:40.212Z,6.12
2022-09-25T09:26:18.043Z,5.75
2022-09-25T09:29:19.110Z,5.43
2022-09-25T09:32:17.489Z,5.57
2022-09-25T09:35:05.686Z,6.50
2022-09-25T09:37:47.063Z,4.93
2022-09-25T09:40:32.928Z,6.20
2022-09-25T09:43:35.775Z,6.22
2022-09-25T09:46:15.270Z,5.72
2022-09-25T09:48:54.402Z,5.85
2022-09-25T09:51:31.905Z,6.30
2022-09-25T09:54:05.947Z,6.03
2022-09-25T09:56:36.586Z,5.68
2022-09-25T09:59:30.828Z,6.03
2022-09-25T10:02:14.153Z,5.57
2022-09-25T10:04:43.873Z,5.35
2022-09-25T10:07:19.384Z,5.12
2022-09-25T10:09:50.120Z,5.28
2022-09-25T10:12:26.930Z,5.87
2022-09-25T10:14:54.983Z,5.87
2022-09-25T10:17:25.262Z,5.28
2022-09-25T10:19:56.646Z,5.30
2022-09-25T10:22:30.325Z,5.28
2022-09-25T10:25:03.356Z,5.60
2022-09-25T10:27:49.172Z,4.95
2022-09-25T10:30:22.931Z,4.22
2022-09-25T10:33:19.602Z,5.32
2022-09-25T10:35:47.944Z,4.03
2022-09-25T10:38:46.387Z,5.68
2022-09-25T10:41:14.964Z,6.00
2022-09-25T10:43:51.557Z,4.87
2022-09-25T10:46:47.922Z,4.30
2022-09-25T10:49:40.982Z,5.07
2022-09-25T10:52:11.486Z,4.70
2022-09-25T10:54:44.857Z,5.10
2022-09-25T10:57:39.275Z,4.60
2022-09-25T11:00:25.369Z,4.50
2022-09-25T11:02:57.557Z,4.75
2022-09-25T11:05:34.842Z,4.65
2022-09-25T11:08:07.867Z,4.40
2022-09-25T11:10:46.586Z,4.10
2022-09-25T11:13:25.413Z,4.22
2022-09-25T11:15:57.787Z,4.45
2022-09-25T11:18:52.852Z,4.87
2022-09-25T11:21:27.957Z,4.53
2022-09-25T11:24:17.012Z,5.00
2022-09-25T11:26:52.830Z,4.93
2022-09-25T11:29:52.110Z,4.90
2022-09-25T11:32:30.371Z,5.18
2022-09-25T11:35:41.250Z,4.20
2022-09-25T11:38:14.728Z,4.75
2022-09-25T11:41:13.516Z,4.47
2022-09-25T11:43:58.476Z,5.30
2022-09-25T11:46:30.214Z,4.82
2022-09-25T11:49:12.607Z,4.53
2022-09-25T11:51:53.135Z,4.30
2022-09-25T11:54:49.702Z,4.40
2022-09-25T11:57:30.705Z,3.53
2022-09-25T12:00:15.567Z,4.35
2022-09-25T12:02:56.218Z,4.07
2022-09-25T12:05:41.661Z,3.45
2022-09-25T12:08:33.991Z,3.37
2022-09-25T12:11:22.321Z,4.32
2022-09-25T12:14:08.954Z,4.12
2022-09-25T12:16:43.398Z,3.85
2022-09-25T12:19:41.878Z,3.97
2022-09-25T12:22:39.614Z,3.55
2022-09-25T12:25:13.004Z,3.53
2022-09-25T12:27:57.822Z,3.70
2022-09-25T12:30:34.322Z,2.90
2022-09-25T12:33:38.320Z,3.83
2022-09-25T12:36:06.073Z,4.18
2022-09-25T12:38:36.333Z,4.20
2022-09-25T12:41:29.793Z,4.60
2022-09-25T12:44:07.184Z,4.20
2022-09-25T12:46:50.854Z,4.25
2022-09-25T12:49:27.180Z,3.37
2022-09-25T12:51:58.778Z,3.87
2022-09-25T12:54:33.674Z,3.42
2022-09-25T12:57:20.055Z,3.55
2022-09-25T12:59:54.425Z,3.50
2022-09-25T13:02:37.544Z,2.97
2022-09-25T13:05:07.933Z,3.08
2022-09-25T13:07:54.359Z,3.78
2022-09-25T13:10:38.215Z,4.35
2022-09-25T13:13:13.208Z,4.82
2022-09-25T13:15:43.928Z,4.25
2022-09-25T13:18:18.499Z,4.22
2022-09-25T13:20:57.561Z,3.30
2022-09-25T13:23:28.282Z,3.80
2022-09-25T13:26:02.873Z,3.28
2022-09-25T13:28:34.357Z,3.45
2022-09-25T13:31:12.366Z,2.78
2022-09-25T13:33:58.435Z,3.08
2022-09-25T13:36:26.433Z,2.72
2022-09-25T13:39:18.124Z,2.85
2022-09-25T13:42:03.684Z,3.15
2022-09-25T13:44:51.167Z,2.55
2022-09-25T13:47:34.248Z,2.47
2022-09-25T13:50:26.630Z,2.50
2022-09-25T13:53:18.722Z,2.25
2022-09-25T13:55:49.559Z,2.65
2022-09-25T13:58:24.023Z,2.53
2022-09-25T14:00:54.622Z,2.58
2022-09-25T14:03:38.217Z,2.40
2022-09-25T14:06:11.223Z,3.33
2022-09-25T14:08:42.727Z,2.87
2022-09-25T14:11:16.620Z,2.90
2022-09-25T14:13:47.459Z,2.65
2022-09-25T14:16:31.339Z,3.15
2022-09-25T14:19:02.049Z,3.15
2022-09-25T14:21:32.108Z,3.17
2022-09-25T14:24:14.327Z,2.95
2022-09-25T14:26:47.059Z,2.90
2022-09-25T14:29:20.798Z,2.80
2022-09-25T14:32:50.430Z,2.83
2022-09-25T14:35:31.154Z,3.80
2022-09-25T14:38:08.574Z,3.70
2022-09-25T14:40:51.750Z,3.60
2022-09-25T14:43:28.537Z,3.47
2022-09-25T14:46:12.585Z,3.05
2022-09-25T14:48:48.683Z,3.50
2022-09-25T14:51:25.664Z,3.17
2022-09-25T14:53:58.822Z,3.20
2022-09-25T14:56:28.734Z,2.97
2022-09-25T14:58:59.828Z,3.17
2022-09-25T15:01:34.362Z,3.03
2022-09-25T15:04:10.186Z,2.90
2022-09-25T15:06:40.487Z,2.75
2022-09-25T15:09:38.999Z,3.35
2022-09-25T15:12:25.069Z,3.03
2022-09-25T15:15:06.700Z,3.20
2022-09-25T15:17:58.960Z,2.90
2022-09-25T15:20:32.301Z,3.42
2022-09-25T15:23:05.184Z,3.15
2022-09-25T15:25:40.875Z,2.92
2022-09-25T15:28:10.281Z,3.25
2022-09-25T15:30:42.842Z,2.85
2022-09-25T15:33:24.087Z,2.75
2022-09-25T15:35:59.255Z,2.67
2022-09-25T15:38:35.615Z,1.98
2022-09-25T15:41:07.184Z,1.87
2022-09-25T15:43:35.145Z,1.92
2022-09-25T15:46:08.784Z,1.70
2022-09-25T15:48:41.511Z,2.40
2022-09-25T15:51:20.663Z,2.35
2022-09-25T15:54:00.441Z,2.45
2022-09-25T15:56:56.363Z,2.25
2022-09-25T16:00:05.656Z,2.03
2022-09-25T16:02:55.878Z,2.42
2022-09-25T16:05:34.226Z,2.35
2022-09-25T16:08:26.360Z,2.47
2022-09-25T16:11:17.227Z,1.85
2022-09-25T16:13:49.622Z,2.37
2022-09-25T16:16:31.642Z,2.47
2022-09-25T16:19:01.364Z,2.55
2022-09-25T16:21:34.890Z,2.37
2022-09-25T16:24:07.709Z,2.70
2022-09-25T16:26:43.182Z,2.60
2022-09-25T16:29:13.710Z,2.70
2022-09-25T16:31:43.608Z,2.50
2022-09-25T16:34:20.257Z,3.05
2022-09-25T16:36:49.681Z,3.03
2022-09-25T16:39:23.517Z,3.25
2022-09-25T16:41:51.344Z,3.25
2022-09-25T16:44:23.401Z,3.00
2022-09-25T16:46:54.104Z,3.40
2022-09-25T16:49:21.768Z,3.92
2022-09-25T16:51:51.563Z,3.78
2022-09-25T16:54:21.251Z,2.97
2022-09-25T16:56:49.908Z,3.22
2022-09-25T16:59:23.365Z,3.17
2022-09-25T17:01:56.798Z,3.03
2022-09-25T17:04:30.522Z,2.90
2022-09-25T17:06:59.690Z,2.92
2022-09-25T17:09:29.843Z,2.92
2022-09-25T17:12:06.247Z,3.53
2022-09-25T17:14:35.219Z,4.20
2022-09-25T17:17:03.155Z,4.28
2022-09-25T17:19:31.160Z,4.30
2022-09-25T17:21:59.157Z,4.15
2022-09-25T17:24:28.719Z,4.93
2022-09-25T17:26:56.558Z,4.28
2022-09-25T17:29:24.322Z,4.85
2022-09-25T17:31:52.012Z,4.07
2022-09-25T17:34:29.546Z,3.92
2022-09-25T17:36:57.588Z,4.12
2022-09-25T17:39:25.321Z,3.90
2022-09-25T17:41:53.309Z,3.95
2022-09-25T17:44:26.194Z,4.00
2022-09-25T17:46:56.760Z,4.10
2022-09-25T17:49:25.249Z,3.65
2022-09-25T17:51:53.210Z,4.00
2022-09-25T17:54:21.178Z,3.53
2022-09-25T17:56:49.551Z,3.75
2022-09-25T17:59:17.272Z,4.15
2022-09-25T18:01:44.969Z,3.97
2022-09-25T18:04:24.687Z,4.18
2022-09-25T18:06:53.159Z,4.22
2022-09-25T18:09:21.116Z,4.28
2022-09-25T18:11:48.878Z,4.45
2022-09-25T18:14:17.233Z,4.53
2022-09-25T18:16:46.151Z,4.10
2022-09-25T18:19:37.536Z,4.75
2022-09-25T18:22:18.593Z,4.40
2022-09-25T18:24:48.070Z,4.28
2022-09-25T18:27:16.967Z,4.65
2022-09-25T18:29:46.837Z,4.15
2022-09-25T18:32:15.088Z,4.80
2022-09-25T18:34:43.422Z,5.43
2022-09-25T18:37:11.447Z,5.62
2022-09-25T18:39:39.108Z,4.53
2022-09-25T18:42:06.856Z,4.80
2022-09-25T18:44:41.321Z,5.30
2022-09-25T18:47:10.170Z,5.18
2022-09-25T18:49:38.597Z,5.60
2022-09-25T18:52:06.885Z,4.95
2022-09-25T18:54:35.236Z,4.40
2022-09-25T18:57:03.056Z,5.37
2022-09-25T18:59:31.122Z,4.47
2022-09-25T19:01:58.937Z,4.90
2022-09-25T19:04:27.241Z,5.35
2022-09-25T19:06:54.932Z,4.68
2022-09-25T19:09:28.349Z,4.57
2022-09-25T19:11:56.553Z,4.53
2022-09-25T19:14:25.175Z,4.82
2022-09-25T19:16:56.406Z,4.12
2022-09-25T19:19:24.027Z,4.43
2022-09-25T19:21:51.693Z,3.83
2022-09-25T19:24:19.432Z,3.35
2022-09-25T19:26:47.523Z,2.53
2022-09-25T19:29:15.262Z,2.37
2022-09-25T19:31:43.128Z,2.72
2022-09-25T19:34:11.314Z,2.60
2022-09-25T19:36:39.615Z,3.03
2022-09-25T19:39:07.298Z,2.85
2022-09-25T19:41:37.184Z,2.87
2022-09-25T19:44:13.697Z,3.08
2022-09-25T19:46:45.992Z,2.92
2022-09-25T19:49:15.570Z,3.25
2022-09-25T19:51:44.422Z,3.00
2022-09-25T19:54:14.486Z,2.90
2022-09-25T19:56:43.441Z,3.30
2022-09-25T19:59:16.507Z,3.65
2022-09-25T20:01:45.016Z,3.28
2022-09-25T20:04:18.317Z,3.08
2022-09-25T20:06:47.150Z,3.70
2022-09-25T20:09:15.558Z,3.95
2022-09-25T20:11:43.361Z,3.30
2022-09-25T20:14:11.141Z,4.00
2022-09-25T20:16:38.782Z,3.90
2022-09-25T20:19:07.705Z,3.72
2022-09-25T20:21:38.273Z,4.35
2022-09-25T20:24:08.114Z,4.65
2022-09-25T20:26:37.490Z,4.45
2022-09-25T20:29:13.521Z,3.70
2022-09-25T20:31:43.720Z,4.43
2022-09-25T20:34:22.862Z,4.30
2022-09-25T20:36:50.709Z,5.15
2022-09-25T20:39:21.373Z,5.00
2022-09-25T20:41:50.249Z,4.43
2022-09-25T20:44:18.301Z,5.22
2022-09-25T20:46:46.029Z,4.95
2022-09-25T20:49:14.314Z,5.37
2022-09-25T20:51:42.558Z,4.87
2022-09-25T20:54:11.472Z,4.43
2022-09-25T20:56:44.772Z,4.70
2022-09-25T20:59:13.341Z,4.35
2022-09-25T21:01:42.472Z,5.80
2022-09-25T21:04:11.750Z,5.37
2022-09-25T21:06:41.316Z,5.00
2022-09-25T21:09:20.499Z,4.55
2022-09-25T21:11:48.566Z,4.97
2022-09-25T21:14:34.808Z,5.05
2022-09-25T21:17:02.647Z,4.93
2022-09-25T21:19:30.317Z,5.55
2022-09-25T21:21:57.939Z,5.45
2022-09-25T21:24:25.612Z,5.20
2022-09-25T21:26:53.404Z,5.25
2022-09-25T21:29:21.200Z,5.53
2022-09-25T21:31:50.579Z,5.47
2022-09-25T21:34:20.186Z,6.07
2022-09-25T21:36:48.889Z,5.60
2022-09-25T21:39:16.617Z,5.85
2022-09-25T21:41:44.691Z,5.20
2022-09-25T21:44:15.854Z,5.60
2022-09-25T21:46:43.684Z,6.03
2022-09-25T21:49:17.801Z,5.35
2022-09-25T21:51:46.642Z,5.40
2022-09-25T21:54:16.242Z,5.43
2022-09-25T21:56:45.597Z,5.53
2022-09-25T21:59:13.840Z,4.72
2022-09-25T22:01:42.297Z,5.62
2022-09-25T22:04:16.927Z,5.32
2022-09-25T22:06:47.289Z,4.37
2022-09-25T22:09:22.014Z,5.37
2022-09-25T22:11:50.234Z,4.65
2022-09-25T22:14:19.343Z,5.25
2022-09-25T22:16:49.572Z,5.47
2022-09-25T22:19:18.671Z,5.07
2022-09-25T22:21:48.076Z,4.75
2022-09-25T22:24:16.593Z,4.90
2022-09-25T22:26:46.092Z,4.75
2022-09-25T22:29:17.710Z,5.15
2022-09-25T22:31:45.780Z,5.05
2022-09-25T22:34:25.945Z,5.30
2022-09-25T22:36:59.003Z,5.05
2022-09-25T22:39:28.249Z,5.57
2022-09-25T22:41:57.066Z,5.85
2022-09-25T22:44:26.061Z,4.30
2022-09-25T22:46:53.969Z,4.43
2022-09-25T22:49:21.648Z,4.85
2022-09-25T22:51:49.319Z,4.30
2022-09-25T22:54:16.989Z,4.80
2022-09-25T22:56:45.287Z,4.68
2022-09-25T22:59:17.234Z,5.12
2022-09-25T23:01:53.651Z,5.00
2022-09-25T23:04:23.875Z,5.20
2022-09-25T23:06:52.104Z,5.75
2022-09-25T23:09:23.368Z,4.65
2022-09-25T23:11:50.949Z,5.40
2022-09-25T23:14:21.968Z,4.97
2022-09-25T23:16:51.206Z,4.43
2022-09-25T23:19:19.526Z,4.65
2022-09-25T23:21:47.328Z,4.97
2022-09-25T23:24:18.034Z,5.70
2022-09-25T23:26:46.745Z,5.07
2022-09-25T23:29:16.295Z,5.05
2022-09-25T23:31:45.139Z,5.57
2022-09-25T23:34:13.556Z,5.82
2022-09-25T23:36:41.833Z,4.25
2022-09-25T23:39:10.055Z,5.05
2022-09-25T23:41:40.009Z,4.75
2022-09-25T23:44:10.144Z,4.78
2022-09-25T23:46:40.880Z,5.00
2022-09-25T23:49:09.450Z,4.62
2022-09-25T23:51:37.771Z,5.20
2022-09-25T23:54:05.460Z,4.10
2022-09-25T23:56:35.748Z,4.30
2022-09-25T23:59:04.390Z,4.60
