createdAt,value
2017-12-19T00:00:08.794Z,83.70
2017-12-19T00:02:35.549Z,83.80
2017-12-19T00:05:02.292Z,83.70
2017-12-19T00:07:29.052Z,83.90
2017-12-19T00:09:56.556Z,84.00
2017-12-19T00:12:23.314Z,84.00
2017-12-19T00:14:50.056Z,84.10
2017-12-19T00:17:16.883Z,83.90
2017-12-19T00:19:43.631Z,84.00
2017-12-19T00:22:10.384Z,84.10
2017-12-19T00:24:37.132Z,84.00
2017-12-19T00:27:04.630Z,84.80
2017-12-19T00:29:31.388Z,83.90
2017-12-19T00:31:58.158Z,83.80
2017-12-19T00:34:24.912Z,84.00
2017-12-19T00:36:52.406Z,84.10
2017-12-19T00:39:19.198Z,84.10
2017-12-19T00:41:46.893Z,84.10
2017-12-19T00:44:13.648Z,84.10
2017-12-19T00:46:40.392Z,84.00
2017-12-19T00:49:07.150Z,84.00
2017-12-19T00:51:33.895Z,84.00
2017-12-19T00:54:00.645Z,83.70
2017-12-19T00:56:27.585Z,83.70
2017-12-19T00:58:54.335Z,83.50
2017-12-19T01:01:21.071Z,83.50
2017-12-19T01:03:49.369Z,83.70
2017-12-19T01:06:16.134Z,83.50
2017-12-19T01:08:42.891Z,83.80
2017-12-19T01:11:09.616Z,83.90
2017-12-19T01:13:36.348Z,83.70
2017-12-19T01:16:03.089Z,83.50
2017-12-19T01:18:29.823Z,83.40
2017-12-19T01:20:56.577Z,83.50
2017-12-19T01:23:23.330Z,83.40
2017-12-19T01:25:50.103Z,83.40
2017-12-19T01:28:16.839Z,83.50
2017-12-19T01:30:44.375Z,83.80
2017-12-19T01:33:11.160Z,83.70
2017-12-19T01:35:37.856Z,83.70
2017-12-19T01:38:04.606Z,83.70
2017-12-19T01:40:31.392Z,83.50
2017-12-19T01:42:58.146Z,83.60
2017-12-19T01:45:24.896Z,83.50
2017-12-19T01:47:51.654Z,83.50
2017-12-19T01:50:18.381Z,83.70
2017-12-19T01:52:45.124Z,83.70
2017-12-19T01:55:11.898Z,83.70
2017-12-19T01:57:39.404Z,83.60
2017-12-19T02:00:06.159Z,83.50
2017-12-19T02:02:32.896Z,83.40
2017-12-19T02:04:59.647Z,83.30
2017-12-19T02:07:26.410Z,83.30
2017-12-19T02:09:53.151Z,83.20
2017-12-19T02:12:20.675Z,83.10
2017-12-19T02:14:47.398Z,83.10
2017-12-19T02:17:14.153Z,83.20
2017-12-19T02:19:40.885Z,83.50
2017-12-19T02:22:07.626Z,83.40
2017-12-19T02:24:34.359Z,83.40
2017-12-19T02:27:01.100Z,83.40
2017-12-19T02:29:28.599Z,83.30
2017-12-19T02:31:56.147Z,83.40
2017-12-19T02:34:23.734Z,83.90
2017-12-19T02:36:51.238Z,83.30
2017-12-19T02:39:18.008Z,83.30
2017-12-19T02:41:45.532Z,83.10
2017-12-19T02:44:12.277Z,82.90
2017-12-19T02:46:39.002Z,83.00
2017-12-19T02:49:05.743Z,83.10
2017-12-19T02:51:32.491Z,83.50
2017-12-19T02:53:59.240Z,83.50
2017-12-19T02:56:25.976Z,83.80
2017-12-19T02:58:52.763Z,83.50
2017-12-19T03:01:19.496Z,84.30
2017-12-19T03:03:46.245Z,83.60
2017-12-19T03:06:12.974Z,83.70
2017-12-19T03:08:40.504Z,83.80
2017-12-19T03:11:07.995Z,83.80
2017-12-19T03:13:34.740Z,83.80
2017-12-19T03:16:01.496Z,83.90
2017-12-19T03:18:28.245Z,83.80
2017-12-19T03:20:54.990Z,83.90
2017-12-19T03:23:21.716Z,84.00
2017-12-19T03:25:48.535Z,84.00
2017-12-19T03:28:16.030Z,84.30
2017-12-19T03:30:42.743Z,84.30
2017-12-19T03:33:09.465Z,84.30
2017-12-19T03:35:36.205Z,84.30
2017-12-19T03:38:03.701Z,84.40
2017-12-19T03:40:30.443Z,84.30
2017-12-19T03:42:57.190Z,84.20
2017-12-19T03:45:23.939Z,84.00
2017-12-19T03:47:50.710Z,84.20
2017-12-19T03:50:17.437Z,84.10
2017-12-19T03:52:44.943Z,84.20
2017-12-19T03:55:11.736Z,84.20
2017-12-19T03:57:39.266Z,84.00
2017-12-19T04:00:06.001Z,84.00
2017-12-19T04:02:32.746Z,84.20
2017-12-19T04:04:59.466Z,84.10
2017-12-19T04:07:26.250Z,84.10
2017-12-19T04:09:53.755Z,84.50
2017-12-19T04:12:20.495Z,84.50
2017-12-19T04:14:47.232Z,84.50
2017-12-19T04:17:13.948Z,84.40
2017-12-19T04:19:41.568Z,84.30
2017-12-19T04:22:09.075Z,84.40
2017-12-19T04:24:35.834Z,84.30
2017-12-19T04:27:02.565Z,84.40
2017-12-19T04:29:29.316Z,84.50
2017-12-19T04:31:56.073Z,84.70
2017-12-19T04:34:22.819Z,84.90
2017-12-19T04:36:50.338Z,84.80
2017-12-19T04:39:17.070Z,84.80
2017-12-19T04:41:43.848Z,85.00
2017-12-19T04:44:10.600Z,84.80
2017-12-19T04:46:38.128Z,84.60
2017-12-19T04:49:04.856Z,84.60
2017-12-19T04:51:31.631Z,84.60
2017-12-19T04:53:59.154Z,84.50
2017-12-19T04:56:25.915Z,84.50
2017-12-19T04:58:52.636Z,85.20
2017-12-19T05:01:19.404Z,84.80
2017-12-19T05:03:46.891Z,84.60
2017-12-19T05:06:13.634Z,84.60
2017-12-19T05:08:40.387Z,84.70
2017-12-19T05:11:07.119Z,84.80
2017-12-19T05:13:33.858Z,84.70
2017-12-19T05:16:00.620Z,84.80
2017-12-19T05:18:27.343Z,85.20
2017-12-19T05:20:54.071Z,85.20
2017-12-19T05:23:20.816Z,85.60
2017-12-19T05:25:47.558Z,86.50
2017-12-19T05:28:14.287Z,86.20
2017-12-19T05:30:41.025Z,86.00
2017-12-19T05:33:07.808Z,86.30
2017-12-19T05:35:34.559Z,86.70
2017-12-19T05:38:01.294Z,86.60
2017-12-19T05:40:28.046Z,86.60
2017-12-19T05:42:55.534Z,87.10
2017-12-19T05:45:22.322Z,87.10
2017-12-19T05:47:49.046Z,87.10
2017-12-19T05:50:15.798Z,87.20
2017-12-19T05:52:42.544Z,87.10
2017-12-19T05:55:09.429Z,87.30
2017-12-19T05:57:36.169Z,87.60
2017-12-19T06:00:03.034Z,87.80
2017-12-19T06:02:29.751Z,87.90
2017-12-19T06:04:56.521Z,88.10
2017-12-19T06:07:23.260Z,88.30
2017-12-19T06:09:50.070Z,88.50
2017-12-19T06:12:16.811Z,88.70
2017-12-19T06:14:43.556Z,88.70
2017-12-19T06:17:10.304Z,88.90
2017-12-19T06:19:37.044Z,89.20
2017-12-19T06:22:03.791Z,89.20
2017-12-19T06:24:30.549Z,89.30
2017-12-19T06:26:57.284Z,89.40
2017-12-19T06:29:24.015Z,89.50
2017-12-19T06:31:50.759Z,89.50
2017-12-19T06:34:17.487Z,89.20
2017-12-19T06:36:44.211Z,89.30
2017-12-19T06:39:10.960Z,89.30
2017-12-19T06:41:37.686Z,89.30
2017-12-19T06:44:04.441Z,89.20
2017-12-19T06:46:31.199Z,89.30
2017-12-19T06:48:57.947Z,89.10
2017-12-19T06:51:24.731Z,89.10
2017-12-19T06:53:51.504Z,89.00
2017-12-19T06:56:18.243Z,88.90
2017-12-19T06:58:45.028Z,89.10
2017-12-19T07:01:12.539Z,89.00
2017-12-19T07:03:39.312Z,88.90
2017-12-19T07:06:07.097Z,88.70
2017-12-19T07:08:33.849Z,88.70
2017-12-19T07:11:00.590Z,88.70
2017-12-19T07:13:27.320Z,89.00
2017-12-19T07:15:54.079Z,89.20
2017-12-19T07:18:20.810Z,89.20
2017-12-19T07:20:47.545Z,89.20
2017-12-19T07:23:14.317Z,89.30
2017-12-19T07:25:41.068Z,89.60
2017-12-19T07:28:07.868Z,89.50
2017-12-19T07:30:35.352Z,89.50
2017-12-19T07:33:02.112Z,89.50
2017-12-19T07:35:28.868Z,89.40
2017-12-19T07:37:55.606Z,89.50
2017-12-19T07:40:23.154Z,89.80
2017-12-19T07:42:49.908Z,89.70
2017-12-19T07:45:17.428Z,89.80
2017-12-19T07:47:44.243Z,89.80
2017-12-19T07:50:10.984Z,89.50
2017-12-19T07:52:37.706Z,89.20
2017-12-19T07:55:04.457Z,89.20
2017-12-19T07:57:31.217Z,89.00
2017-12-19T07:59:57.971Z,89.00
2017-12-19T08:02:24.707Z,89.00
2017-12-19T08:04:51.451Z,88.80
2017-12-19T08:07:18.201Z,89.20
2017-12-19T08:09:44.968Z,89.30
2017-12-19T08:12:12.471Z,88.90
2017-12-19T08:14:39.216Z,88.90
2017-12-19T08:17:05.951Z,88.90
2017-12-19T08:19:32.704Z,88.70
2017-12-19T08:21:59.443Z,88.70
2017-12-19T08:24:26.211Z,89.00
2017-12-19T08:26:53.716Z,89.60
2017-12-19T08:29:20.516Z,89.30
2017-12-19T08:31:48.096Z,89.60
2017-12-19T08:34:14.835Z,89.50
2017-12-19T08:36:41.595Z,89.30
2017-12-19T08:39:08.347Z,89.20
2017-12-19T08:41:35.186Z,89.20
2017-12-19T08:44:01.956Z,89.30
2017-12-19T08:46:28.824Z,89.30
2017-12-19T08:48:56.361Z,89.30
2017-12-19T08:51:24.032Z,89.40
2017-12-19T08:53:50.780Z,89.30
2017-12-19T08:56:17.521Z,89.40
2017-12-19T08:58:44.272Z,89.40
2017-12-19T09:01:11.015Z,89.70
2017-12-19T09:03:37.780Z,89.60
2017-12-19T09:06:04.655Z,89.50
2017-12-19T09:08:32.198Z,90.00
2017-12-19T09:10:58.929Z,89.90
2017-12-19T09:13:25.744Z,90.00
2017-12-19T09:15:52.472Z,89.50
2017-12-19T09:18:19.355Z,89.40
2017-12-19T09:20:46.899Z,89.30
2017-12-19T09:23:13.668Z,89.20
2017-12-19T09:25:40.455Z,89.30
2017-12-19T09:28:07.181Z,89.20
2017-12-19T09:30:33.921Z,89.30
2017-12-19T09:33:00.753Z,89.30
2017-12-19T09:35:27.505Z,90.00
2017-12-19T09:37:54.238Z,89.20
2017-12-19T09:40:21.024Z,89.20
2017-12-19T09:42:47.758Z,89.20
2017-12-19T09:45:14.504Z,89.20
2017-12-19T09:47:41.239Z,89.00
2017-12-19T09:50:07.997Z,89.10
2017-12-19T09:52:34.752Z,89.20
2017-12-19T09:55:02.323Z,89.20
2017-12-19T09:57:29.077Z,89.10
2017-12-19T09:59:55.805Z,89.30
2017-12-19T10:02:22.556Z,89.10
2017-12-19T10:04:49.288Z,89.10
2017-12-19T10:07:16.040Z,89.20
2017-12-19T10:09:42.766Z,89.10
2017-12-19T10:12:09.521Z,89.00
2017-12-19T10:14:36.234Z,89.00
2017-12-19T10:17:02.991Z,89.00
2017-12-19T10:19:29.745Z,89.00
2017-12-19T10:21:56.516Z,89.00
2017-12-19T10:24:23.297Z,89.00
2017-12-19T10:26:50.754Z,88.70
2017-12-19T10:29:17.501Z,88.60
2017-12-19T10:31:44.291Z,88.80
2017-12-19T10:34:11.095Z,88.90
2017-12-19T10:36:38.569Z,88.80
2017-12-19T10:39:05.418Z,88.70
2017-12-19T10:41:33.239Z,88.90
2017-12-19T10:43:59.972Z,89.00
2017-12-19T10:46:26.726Z,89.30
2017-12-19T10:48:53.516Z,89.40
2017-12-19T10:51:21.040Z,89.00
2017-12-19T10:53:47.770Z,89.00
2017-12-19T10:56:14.539Z,88.90
2017-12-19T10:58:41.392Z,88.90
2017-12-19T11:01:08.925Z,89.10
2017-12-19T11:03:35.668Z,89.80
2017-12-19T11:06:02.475Z,88.90
2017-12-19T11:08:29.216Z,88.90
2017-12-19T11:10:55.960Z,89.10
2017-12-19T11:13:22.727Z,89.20
2017-12-19T11:15:49.627Z,89.00
2017-12-19T11:18:16.367Z,89.20
2017-12-19T11:20:43.107Z,88.90
2017-12-19T11:23:09.862Z,88.80
2017-12-19T11:25:36.608Z,88.60
2017-12-19T11:28:03.367Z,88.40
2017-12-19T11:30:30.112Z,88.50
2017-12-19T11:32:56.874Z,88.40
2017-12-19T11:35:24.428Z,88.20
2017-12-19T11:37:51.168Z,88.20
2017-12-19T11:40:18.751Z,88.50
2017-12-19T11:42:45.502Z,88.50
2017-12-19T11:45:13.008Z,88.10
2017-12-19T11:47:39.753Z,88.00
2017-12-19T11:50:06.495Z,88.10
2017-12-19T11:52:33.232Z,87.80
2017-12-19T11:55:00.015Z,88.50
2017-12-19T11:57:26.756Z,88.00
2017-12-19T11:59:53.500Z,87.50
2017-12-19T12:02:20.252Z,87.60
2017-12-19T12:04:47.059Z,87.60
2017-12-19T12:07:13.763Z,87.30
2017-12-19T12:09:40.491Z,87.60
2017-12-19T12:12:07.244Z,87.30
2017-12-19T12:14:34.746Z,87.20
2017-12-19T12:17:01.559Z,87.10
2017-12-19T12:19:29.062Z,87.00
2017-12-19T12:21:55.815Z,87.00
2017-12-19T12:24:22.563Z,86.70
2017-12-19T12:26:50.094Z,86.10
2017-12-19T12:29:16.842Z,86.10
2017-12-19T12:31:43.586Z,86.40
2017-12-19T12:34:10.343Z,86.10
2017-12-19T12:36:37.099Z,85.90
2017-12-19T12:39:03.831Z,86.20
2017-12-19T12:41:30.596Z,86.50
2017-12-19T12:43:58.275Z,86.10
2017-12-19T12:46:25.031Z,86.00
2017-12-19T12:48:51.744Z,85.90
2017-12-19T12:51:18.492Z,85.90
2017-12-19T12:53:45.475Z,85.90
2017-12-19T12:56:12.226Z,85.70
2017-12-19T12:58:38.979Z,85.30
2017-12-19T13:01:06.656Z,85.60
2017-12-19T13:03:33.400Z,85.50
2017-12-19T13:06:00.156Z,85.60
2017-12-19T13:08:26.873Z,85.30
2017-12-19T13:10:53.620Z,85.40
2017-12-19T13:13:20.372Z,85.20
2017-12-19T13:15:47.448Z,85.10
2017-12-19T13:18:14.231Z,84.90
2017-12-19T13:20:40.987Z,85.10
2017-12-19T13:23:07.735Z,84.50
2017-12-19T13:25:34.583Z,85.00
2017-12-19T13:28:01.312Z,85.10
2017-12-19T13:30:28.051Z,84.70
2017-12-19T13:32:54.800Z,84.80
2017-12-19T13:35:21.528Z,84.60
2017-12-19T13:37:48.276Z,84.80
2017-12-19T13:40:15.020Z,85.10
2017-12-19T13:42:41.810Z,84.70
2017-12-19T13:45:09.329Z,84.70
2017-12-19T13:47:36.090Z,84.50
2017-12-19T13:50:02.839Z,84.80
2017-12-19T13:52:30.372Z,84.90
2017-12-19T13:54:57.090Z,84.30
2017-12-19T13:57:23.846Z,84.50
2017-12-19T13:59:50.590Z,84.50
2017-12-19T14:02:17.324Z,84.20
2017-12-19T14:04:44.079Z,84.10
2017-12-19T14:07:10.869Z,84.00
2017-12-19T14:09:37.626Z,83.60
2017-12-19T14:12:05.236Z,83.60
2017-12-19T14:14:32.751Z,83.50
2017-12-19T14:16:59.501Z,83.50
2017-12-19T14:19:26.223Z,83.70
2017-12-19T14:21:53.032Z,83.40
2017-12-19T14:24:20.504Z,83.10
2017-12-19T14:26:47.293Z,82.90
2017-12-19T14:29:14.034Z,83.00
2017-12-19T14:31:40.751Z,83.10
2017-12-19T14:34:07.588Z,83.40
2017-12-19T14:36:34.335Z,83.00
2017-12-19T14:39:01.090Z,83.10
2017-12-19T14:41:27.860Z,83.20
2017-12-19T14:43:54.664Z,83.70
2017-12-19T14:46:21.394Z,83.30
2017-12-19T14:48:48.305Z,83.40
2017-12-19T14:51:15.036Z,83.40
2017-12-19T14:53:41.788Z,83.30
2017-12-19T14:56:08.525Z,82.90
2017-12-19T14:58:35.290Z,82.60
2017-12-19T15:01:02.031Z,82.90
2017-12-19T15:03:28.763Z,82.70
2017-12-19T15:05:55.513Z,82.70
2017-12-19T15:08:22.247Z,82.60
2017-12-19T15:10:48.987Z,82.50
2017-12-19T15:13:15.745Z,82.10
2017-12-19T15:15:42.480Z,82.10
2017-12-19T15:18:09.228Z,81.80
2017-12-19T15:20:35.962Z,81.90
2017-12-19T15:23:02.690Z,81.90
2017-12-19T15:25:29.465Z,82.40
2017-12-19T15:27:56.959Z,82.50
2017-12-19T15:30:23.730Z,82.40
2017-12-19T15:32:50.466Z,82.10
2017-12-19T15:35:17.215Z,82.40
2017-12-19T15:37:43.952Z,82.50
2017-12-19T15:40:10.675Z,82.70
2017-12-19T15:42:37.431Z,82.60
2017-12-19T15:45:04.179Z,82.80
2017-12-19T15:47:31.703Z,83.60
2017-12-19T15:49:58.576Z,82.80
2017-12-19T15:52:25.339Z,82.70
2017-12-19T15:54:52.100Z,82.80
2017-12-19T15:57:18.851Z,82.90
2017-12-19T15:59:45.601Z,83.00
2017-12-19T16:02:12.323Z,83.30
2017-12-19T16:04:39.108Z,83.60
2017-12-19T16:07:05.848Z,83.60
2017-12-19T16:09:32.598Z,83.60
2017-12-19T16:11:59.348Z,83.80
2017-12-19T16:14:26.100Z,83.70
2017-12-19T16:16:52.830Z,83.70
2017-12-19T16:19:19.580Z,83.60
2017-12-19T16:21:46.308Z,83.50
2017-12-19T16:24:13.260Z,83.50
2017-12-19T16:26:40.003Z,83.70
2017-12-19T16:29:06.786Z,83.80
2017-12-19T16:31:33.495Z,83.70
2017-12-19T16:34:00.231Z,83.60
2017-12-19T16:36:26.975Z,83.60
2017-12-19T16:38:53.796Z,83.60
2017-12-19T16:41:20.499Z,83.80
2017-12-19T16:43:47.998Z,85.30
2017-12-19T16:46:14.762Z,84.30
2017-12-19T16:48:41.519Z,84.40
2017-12-19T16:51:08.250Z,84.50
2017-12-19T16:53:35.014Z,84.60
2017-12-19T16:56:01.776Z,84.50
2017-12-19T16:58:28.647Z,84.70
2017-12-19T17:00:55.436Z,84.70
2017-12-19T17:03:22.181Z,84.90
2017-12-19T17:05:49.683Z,85.40
2017-12-19T17:08:16.451Z,86.10
2017-12-19T17:10:43.181Z,85.30
2017-12-19T17:13:09.915Z,85.30
2017-12-19T17:15:36.697Z,85.40
2017-12-19T17:18:04.191Z,86.50
2017-12-19T17:20:30.919Z,85.50
2017-12-19T17:22:57.678Z,85.60
2017-12-19T17:25:24.406Z,85.50
2017-12-19T17:27:51.148Z,85.40
2017-12-19T17:30:17.900Z,85.40
2017-12-19T17:32:44.672Z,85.40
2017-12-19T17:35:11.416Z,85.40
2017-12-19T17:37:38.923Z,85.40
2017-12-19T17:40:05.688Z,85.40
2017-12-19T17:42:32.422Z,85.50
2017-12-19T17:44:59.196Z,85.60
2017-12-19T17:47:26.716Z,85.40
2017-12-19T17:49:53.494Z,85.40
2017-12-19T17:52:21.032Z,85.30
2017-12-19T17:54:47.814Z,85.30
2017-12-19T17:57:14.568Z,85.40
2017-12-19T17:59:41.319Z,85.30
2017-12-19T18:02:08.076Z,85.60
2017-12-19T18:04:34.849Z,85.30
2017-12-19T18:07:02.362Z,85.50
2017-12-19T18:09:29.236Z,85.20
2017-12-19T18:11:55.976Z,85.60
2017-12-19T18:14:22.724Z,85.70
2017-12-19T18:16:50.220Z,85.70
2017-12-19T18:19:16.971Z,85.70
2017-12-19T18:21:43.786Z,86.80
2017-12-19T18:24:10.536Z,86.10
2017-12-19T18:26:37.416Z,86.30
2017-12-19T18:29:04.184Z,86.50
2017-12-19T18:31:30.905Z,86.70
2017-12-19T18:33:57.666Z,86.20
2017-12-19T18:36:25.167Z,86.80
2017-12-19T18:38:51.889Z,86.70
2017-12-19T18:41:18.640Z,86.90
2017-12-19T18:43:45.411Z,87.00
2017-12-19T18:46:12.153Z,87.00
2017-12-19T18:48:38.891Z,87.30
2017-12-19T18:51:05.649Z,87.20
2017-12-19T18:53:32.389Z,87.30
2017-12-19T18:55:59.959Z,86.40
2017-12-19T18:58:27.605Z,86.10
2017-12-19T19:00:55.881Z,86.30
2017-12-19T19:03:22.644Z,86.20
2017-12-19T19:05:49.429Z,86.40
2017-12-19T19:08:16.210Z,86.20
2017-12-19T19:10:43.013Z,86.30
2017-12-19T19:13:09.779Z,86.60
2017-12-19T19:15:36.606Z,87.00
2017-12-19T19:18:03.419Z,86.80
2017-12-19T19:20:31.147Z,86.80
2017-12-19T19:22:58.189Z,86.80
2017-12-19T19:25:25.238Z,87.00
2017-12-19T19:27:52.283Z,87.20
2017-12-19T19:30:19.429Z,86.90
2017-12-19T19:32:46.578Z,87.00
2017-12-19T19:35:13.728Z,87.10
2017-12-19T19:37:40.736Z,87.50
2017-12-19T19:40:07.825Z,87.80
2017-12-19T19:42:34.829Z,87.70
2017-12-19T19:45:01.913Z,87.50
2017-12-19T19:47:28.958Z,87.20
2017-12-19T19:49:56.003Z,87.10
2017-12-19T19:52:23.048Z,87.50
2017-12-19T19:54:50.202Z,87.50
2017-12-19T19:57:17.264Z,87.50
2017-12-19T19:59:44.290Z,87.70
2017-12-19T20:02:11.653Z,87.60
2017-12-19T20:04:38.689Z,87.70
2017-12-19T20:07:05.735Z,87.60
2017-12-19T20:09:32.985Z,87.90
2017-12-19T20:12:00.851Z,88.30
2017-12-19T20:14:27.899Z,88.20
2017-12-19T20:16:54.945Z,88.20
2017-12-19T20:19:21.995Z,88.30
2017-12-19T20:21:49.138Z,88.50
2017-12-19T20:24:16.161Z,88.80
2017-12-19T20:26:43.947Z,88.80
2017-12-19T20:29:10.992Z,88.60
2017-12-19T20:31:38.041Z,88.30
2017-12-19T20:34:05.083Z,88.50
2017-12-19T20:36:32.032Z,88.50
2017-12-19T20:38:59.074Z,89.30
2017-12-19T20:41:26.120Z,88.50
2017-12-19T20:43:53.166Z,88.40
2017-12-19T20:46:20.218Z,88.80
2017-12-19T20:48:47.257Z,88.80
2017-12-19T20:51:14.267Z,88.60
2017-12-19T20:53:42.071Z,88.70
2017-12-19T20:56:09.111Z,88.60
2017-12-19T20:58:36.168Z,88.70
2017-12-19T21:01:03.204Z,88.90
2017-12-19T21:03:30.249Z,88.90
2017-12-19T21:05:57.301Z,88.60
2017-12-19T21:08:24.264Z,89.00
2017-12-19T21:10:51.128Z,89.10
2017-12-19T21:13:17.934Z,89.30
2017-12-19T21:15:44.742Z,89.40
2017-12-19T21:18:11.666Z,89.50
2017-12-19T21:20:38.474Z,89.30
2017-12-19T21:23:05.390Z,89.10
2017-12-19T21:25:32.114Z,89.20
2017-12-19T21:27:59.699Z,89.20
2017-12-19T21:30:26.394Z,89.10
2017-12-19T21:32:53.136Z,89.10
2017-12-19T21:35:20.020Z,89.10
2017-12-19T21:37:46.773Z,89.20
2017-12-19T21:40:13.559Z,89.20
2017-12-19T21:42:40.309Z,89.20
2017-12-19T21:45:07.812Z,89.20
2017-12-19T21:47:34.563Z,89.10
2017-12-19T21:50:01.301Z,89.20
2017-12-19T21:52:28.228Z,89.30
2017-12-19T21:54:54.989Z,89.40
2017-12-19T21:57:21.732Z,89.10
2017-12-19T21:59:48.528Z,89.20
2017-12-19T22:02:16.031Z,89.20
2017-12-19T22:04:42.828Z,89.20
2017-12-19T22:07:09.582Z,89.20
2017-12-19T22:09:36.491Z,89.00
2017-12-19T22:12:04.008Z,89.00
2017-12-19T22:14:30.760Z,88.90
2017-12-19T22:16:57.486Z,89.30
2017-12-19T22:19:24.220Z,89.10
2017-12-19T22:21:50.972Z,89.00
2017-12-19T22:24:17.731Z,89.30
2017-12-19T22:26:44.600Z,89.20
2017-12-19T22:29:11.339Z,89.10
2017-12-19T22:31:38.123Z,89.00
2017-12-19T22:34:04.874Z,89.20
2017-12-19T22:36:31.631Z,89.20
2017-12-19T22:38:59.130Z,89.40
2017-12-19T22:41:25.905Z,89.20
2017-12-19T22:43:52.633Z,89.40
2017-12-19T22:46:19.368Z,89.20
2017-12-19T22:48:46.114Z,89.20
2017-12-19T22:51:12.917Z,89.00
2017-12-19T22:53:39.650Z,89.20
2017-12-19T22:56:06.389Z,89.30
2017-12-19T22:58:33.145Z,89.00
2017-12-19T23:03:32.961Z,89.20
2017-12-19T23:05:59.721Z,89.00
2017-12-19T23:08:26.466Z,89.10
2017-12-19T23:10:53.251Z,89.30
2017-12-19T23:13:20.775Z,88.90
2017-12-19T23:15:47.525Z,88.90
2017-12-19T23:18:14.268Z,88.90
2017-12-19T23:20:41.014Z,88.70
2017-12-19T23:23:07.751Z,88.90
2017-12-19T23:25:34.470Z,88.80
2017-12-19T23:28:01.214Z,88.80
2017-12-19T23:30:28.739Z,88.70
2017-12-19T23:32:55.485Z,88.70
2017-12-19T23:35:22.226Z,88.70
2017-12-19T23:37:48.979Z,88.80
2017-12-19T23:40:15.779Z,88.70
2017-12-19T23:42:43.287Z,88.80
2017-12-19T23:45:10.002Z,88.80
2017-12-19T23:47:36.740Z,88.80
2017-12-19T23:50:03.504Z,88.90
2017-12-19T23:52:30.264Z,88.70
2017-12-19T23:54:56.983Z,88.80
2017-12-19T23:57:23.733Z,89.60
2017-12-19T23:59:50.470Z,88.70
