createdAt,value
2018-08-13T00:01:27.936Z,75.50
2018-08-13T00:03:56.112Z,74.40
2018-08-13T00:06:24.312Z,73.20
2018-08-13T00:08:52.500Z,72.50
2018-08-13T00:11:20.730Z,71.60
2018-08-13T00:13:48.941Z,70.80
2018-08-13T00:16:17.117Z,69.60
2018-08-13T00:18:45.280Z,68.90
2018-08-13T00:21:14.044Z,67.90
2018-08-13T00:23:42.227Z,67.40
2018-08-13T00:26:10.432Z,67.00
2018-08-13T00:28:38.652Z,66.70
2018-08-13T00:31:06.864Z,66.40
2018-08-13T00:33:35.168Z,66.50
2018-08-13T00:36:03.359Z,66.50
2018-08-13T00:38:31.615Z,66.70
2018-08-13T00:40:59.788Z,66.50
2018-08-13T00:43:29.641Z,66.00
2018-08-13T00:45:57.805Z,65.90
2018-08-13T00:48:25.977Z,66.00
2018-08-13T00:50:54.158Z,65.50
2018-08-13T00:53:22.362Z,65.00
2018-08-13T00:55:50.538Z,64.60
2018-08-13T00:58:18.940Z,64.00
2018-08-13T01:00:47.160Z,63.40
2018-08-13T01:03:15.531Z,63.10
2018-08-13T01:05:44.022Z,63.10
2018-08-13T01:08:12.257Z,63.50
2018-08-13T01:10:40.425Z,62.00
2018-08-13T01:13:09.080Z,61.80
2018-08-13T01:15:37.272Z,61.30
2018-08-13T01:18:06.375Z,60.70
2018-08-13T01:20:35.215Z,60.00
2018-08-13T01:23:03.391Z,59.90
2018-08-13T01:25:31.569Z,59.60
2018-08-13T01:27:59.968Z,59.10
2018-08-13T01:30:28.314Z,59.20
2018-08-13T01:32:56.529Z,58.90
2018-08-13T01:35:24.768Z,59.00
2018-08-13T01:37:52.973Z,58.60
2018-08-13T01:40:21.152Z,58.50
2018-08-13T01:42:49.432Z,58.30
2018-08-13T01:45:17.611Z,57.90
2018-08-13T01:47:45.791Z,58.00
2018-08-13T01:50:14.184Z,57.90
2018-08-13T01:52:42.564Z,57.70
2018-08-13T01:55:11.201Z,57.60
2018-08-13T01:57:39.383Z,57.60
2018-08-13T02:00:10.809Z,57.80
2018-08-13T02:02:39.089Z,57.70
2018-08-13T02:05:07.364Z,57.80
2018-08-13T02:07:35.733Z,58.20
2018-08-13T02:10:04.496Z,58.50
2018-08-13T02:12:32.713Z,58.70
2018-08-13T02:15:00.893Z,59.50
2018-08-13T02:17:29.077Z,59.40
2018-08-13T02:19:57.284Z,60.10
2018-08-13T02:22:25.567Z,60.00
2018-08-13T02:24:53.761Z,60.50
2018-08-13T02:27:22.162Z,62.10
2018-08-13T02:29:50.636Z,61.60
2018-08-13T02:32:19.321Z,62.60
2018-08-13T02:34:47.505Z,62.60
2018-08-13T02:37:15.693Z,62.70
2018-08-13T02:39:43.944Z,63.20
2018-08-13T02:42:12.217Z,63.20
2018-08-13T02:44:40.593Z,63.80
2018-08-13T02:47:08.784Z,63.70
2018-08-13T02:49:37.089Z,63.80
2018-08-13T02:52:05.301Z,63.90
2018-08-13T02:54:33.489Z,64.70
2018-08-13T02:57:01.672Z,65.40
2018-08-13T02:59:30.007Z,66.40
2018-08-13T03:01:58.185Z,69.10
2018-08-13T03:04:26.389Z,71.60
2018-08-13T03:06:54.776Z,73.10
2018-08-13T03:09:23.004Z,75.40
2018-08-13T03:11:51.196Z,77.10
2018-08-13T03:14:19.392Z,80.30
2018-08-13T03:16:47.701Z,81.80
2018-08-13T03:19:15.876Z,83.40
2018-08-13T03:21:44.053Z,85.90
2018-08-13T03:24:12.267Z,89.40
2018-08-13T03:26:40.711Z,89.90
2018-08-13T03:29:08.919Z,90.80
2018-08-13T03:31:37.092Z,91.40
2018-08-13T03:34:05.267Z,92.20
2018-08-13T03:36:33.684Z,93.20
2018-08-13T03:39:02.000Z,93.70
2018-08-13T03:41:30.424Z,94.50
2018-08-13T03:43:58.615Z,95.40
2018-08-13T03:46:26.806Z,95.80
2018-08-13T03:48:55.172Z,96.10
2018-08-13T03:51:23.371Z,96.30
2018-08-13T04:02:49.171Z,96.80
2018-08-13T04:05:17.529Z,96.90
2018-08-13T04:07:45.711Z,97.00
2018-08-13T04:10:14.056Z,97.10
2018-08-13T04:12:44.146Z,97.30
2018-08-13T04:15:13.821Z,97.50
2018-08-13T04:17:42.744Z,98.50
2018-08-13T04:20:12.216Z,98.20
2018-08-13T04:22:40.649Z,98.20
2018-08-13T04:25:09.821Z,98.90
2018-08-13T04:27:38.669Z,99.50
2018-08-13T04:30:09.616Z,99.90
2018-08-13T04:32:37.856Z,99.90
2018-08-13T04:35:06.168Z,99.90
2018-08-13T04:37:34.328Z,99.90
2018-08-13T04:40:02.515Z,99.90
2018-08-13T04:42:30.785Z,99.90
2018-08-13T04:44:58.955Z,99.90
2018-08-13T04:47:27.174Z,99.90
2018-08-13T04:49:55.393Z,99.90
2018-08-13T04:52:23.573Z,99.90
2018-08-13T04:54:51.889Z,99.90
2018-08-13T04:57:20.060Z,99.90
2018-08-13T04:59:48.676Z,99.90
2018-08-13T05:02:16.938Z,99.90
2018-08-13T05:04:45.289Z,99.90
2018-08-13T05:07:13.492Z,99.90
2018-08-13T05:09:41.675Z,99.90
2018-08-13T05:12:09.851Z,99.90
2018-08-13T05:14:38.101Z,99.90
2018-08-13T05:17:06.557Z,99.90
2018-08-13T05:19:35.041Z,99.90
2018-08-13T05:22:03.239Z,99.90
2018-08-13T05:24:31.663Z,99.90
2018-08-13T05:26:59.872Z,99.90
2018-08-13T05:29:28.660Z,99.90
2018-08-13T05:31:56.851Z,99.90
2018-08-13T05:34:25.071Z,99.90
2018-08-13T05:36:53.546Z,99.90
2018-08-13T05:39:21.751Z,99.90
2018-08-13T05:41:50.568Z,99.90
2018-08-13T05:44:18.878Z,99.90
2018-08-13T05:46:47.146Z,99.90
2018-08-13T05:49:15.336Z,99.90
2018-08-13T05:51:43.507Z,99.90
2018-08-13T05:54:11.701Z,99.90
2018-08-13T05:56:40.005Z,99.90
2018-08-13T05:59:08.800Z,99.90
2018-08-13T06:01:37.282Z,99.90
2018-08-13T06:04:05.553Z,99.90
2018-08-13T06:06:33.787Z,99.90
2018-08-13T06:09:02.088Z,99.90
2018-08-13T06:11:31.090Z,99.90
2018-08-13T06:13:59.244Z,99.90
2018-08-13T06:16:27.580Z,99.90
2018-08-13T06:18:55.753Z,99.90
2018-08-13T06:21:24.051Z,99.90
2018-08-13T06:23:52.203Z,99.90
2018-08-13T06:26:20.435Z,99.90
2018-08-13T06:28:48.751Z,99.90
2018-08-13T06:31:16.956Z,99.90
2018-08-13T06:33:45.552Z,99.90
2018-08-13T06:36:13.765Z,99.90
2018-08-13T06:38:41.935Z,99.90
2018-08-13T06:41:10.777Z,99.90
2018-08-13T06:43:38.965Z,99.90
2018-08-13T06:46:07.722Z,99.90
2018-08-13T06:48:35.948Z,99.90
2018-08-13T06:51:04.257Z,99.90
2018-08-13T06:53:32.440Z,99.90
2018-08-13T06:56:00.968Z,99.90
2018-08-13T06:58:29.151Z,99.90
2018-08-13T07:00:57.389Z,99.90
2018-08-13T07:03:25.551Z,99.90
2018-08-13T07:05:53.743Z,99.90
2018-08-13T07:08:22.176Z,99.90
2018-08-13T07:10:50.353Z,99.90
2018-08-13T07:13:18.532Z,99.90
2018-08-13T07:15:46.899Z,99.90
2018-08-13T07:18:15.031Z,99.90
2018-08-13T07:20:43.445Z,99.90
2018-08-13T07:23:11.781Z,99.90
2018-08-13T07:25:39.984Z,99.90
2018-08-13T07:28:08.285Z,99.90
2018-08-13T07:30:36.710Z,99.90
2018-08-13T07:33:04.930Z,99.90
2018-08-13T07:35:33.244Z,99.90
2018-08-13T07:38:01.781Z,99.90
2018-08-13T07:40:30.116Z,99.90
2018-08-13T07:42:58.444Z,99.90
2018-08-13T07:45:26.925Z,99.90
2018-08-13T07:47:55.145Z,99.90
2018-08-13T07:50:23.356Z,99.90
2018-08-13T07:52:51.551Z,99.90
2018-08-13T07:55:20.022Z,99.90
2018-08-13T07:57:52.405Z,99.90
2018-08-13T08:00:20.604Z,99.90
2018-08-13T08:02:48.878Z,99.90
2018-08-13T08:05:17.120Z,99.90
2018-08-13T08:07:45.309Z,99.90
2018-08-13T08:10:14.760Z,99.90
2018-08-13T08:12:42.997Z,99.90
2018-08-13T08:15:13.997Z,99.90
2018-08-13T08:17:42.613Z,99.90
2018-08-13T08:20:11.007Z,99.90
2018-08-13T08:22:39.606Z,99.90
2018-08-13T08:25:10.025Z,99.90
2018-08-13T08:27:38.214Z,99.90
2018-08-13T08:30:07.019Z,99.90
2018-08-13T08:32:39.036Z,99.90
2018-08-13T08:35:10.270Z,99.90
2018-08-13T08:37:38.740Z,99.90
2018-08-13T08:40:09.653Z,99.90
2018-08-13T08:42:37.911Z,99.90
2018-08-13T08:45:08.720Z,99.90
2018-08-13T08:47:37.012Z,99.90
2018-08-13T08:50:05.500Z,99.90
2018-08-13T08:52:33.699Z,99.90
2018-08-13T08:55:01.895Z,99.90
2018-08-13T08:57:30.085Z,99.90
2018-08-13T08:59:58.264Z,99.90
2018-08-13T09:02:26.441Z,99.90
2018-08-13T09:04:54.873Z,99.90
2018-08-13T09:07:23.217Z,99.90
2018-08-13T09:09:51.393Z,99.90
2018-08-13T09:12:19.563Z,99.90
2018-08-13T09:14:47.758Z,99.90
2018-08-13T09:17:16.008Z,99.90
2018-08-13T09:19:55.532Z,99.90
2018-08-13T09:22:35.206Z,99.90
2018-08-13T09:25:14.783Z,99.70
2018-08-13T09:27:54.511Z,99.10
2018-08-13T09:30:34.042Z,99.00
2018-08-13T09:33:13.669Z,99.10
2018-08-13T09:35:41.845Z,99.20
2018-08-13T09:38:10.863Z,99.30
2018-08-13T09:40:39.048Z,99.40
2018-08-13T09:43:07.256Z,99.00
2018-08-13T09:45:35.453Z,99.40
2018-08-13T09:48:03.952Z,98.90
2018-08-13T09:50:32.164Z,99.00
2018-08-13T09:53:00.417Z,99.00
2018-08-13T09:55:28.616Z,99.20
2018-08-13T09:57:56.802Z,99.00
2018-08-13T10:00:30.228Z,98.60
2018-08-13T10:02:58.420Z,98.20
2018-08-13T10:05:26.601Z,99.20
2018-08-13T10:07:54.816Z,97.70
2018-08-13T10:10:23.007Z,96.80
2018-08-13T10:12:51.207Z,95.80
2018-08-13T10:15:19.398Z,95.30
2018-08-13T10:17:47.638Z,94.90
2018-08-13T10:20:17.665Z,94.80
2018-08-13T10:22:45.958Z,94.30
2018-08-13T10:25:14.285Z,93.80
2018-08-13T10:27:42.666Z,93.50
2018-08-13T10:30:12.400Z,93.50
2018-08-13T10:32:41.185Z,93.60
2018-08-13T10:35:09.680Z,93.10
2018-08-13T10:37:38.588Z,93.50
2018-08-13T10:40:09.040Z,93.00
2018-08-13T10:42:37.628Z,92.80
2018-08-13T10:45:06.321Z,92.90
2018-08-13T10:47:34.508Z,93.60
2018-08-13T10:50:02.878Z,93.90
2018-08-13T10:52:31.175Z,94.50
2018-08-13T10:54:59.353Z,94.90
2018-08-13T10:57:27.524Z,94.80
2018-08-13T10:59:55.740Z,94.90
2018-08-13T11:02:23.904Z,95.40
2018-08-13T11:04:52.177Z,96.90
2018-08-13T11:07:20.485Z,98.00
2018-08-13T11:09:49.055Z,99.90
2018-08-13T11:12:17.655Z,99.90
2018-08-13T11:14:45.824Z,99.90
2018-08-13T11:17:14.092Z,99.90
2018-08-13T11:19:42.464Z,99.90
2018-08-13T11:22:10.772Z,99.90
2018-08-13T11:24:39.138Z,99.90
2018-08-13T11:27:12.525Z,99.90
2018-08-13T11:29:42.023Z,99.90
2018-08-13T11:32:10.396Z,99.90
2018-08-13T11:34:38.867Z,99.90
2018-08-13T11:37:07.131Z,99.90
2018-08-13T11:39:35.322Z,99.90
2018-08-13T11:42:03.517Z,99.90
2018-08-13T11:44:31.764Z,99.90
2018-08-13T11:46:59.935Z,99.90
2018-08-13T11:49:28.101Z,99.90
2018-08-13T11:51:56.269Z,99.90
2018-08-13T11:54:24.485Z,99.90
2018-08-13T11:56:52.680Z,99.90
2018-08-13T11:59:20.859Z,99.90
2018-08-13T12:01:49.140Z,99.90
2018-08-13T12:04:17.316Z,99.90
2018-08-13T12:06:45.489Z,99.90
2018-08-13T12:09:14.237Z,99.90
2018-08-13T12:11:42.524Z,99.90
2018-08-13T12:14:10.876Z,99.90
2018-08-13T12:16:39.042Z,99.90
2018-08-13T12:19:07.381Z,99.90
2018-08-13T12:21:35.996Z,99.90
2018-08-13T12:24:04.341Z,99.90
2018-08-13T12:26:32.590Z,99.90
2018-08-13T12:29:01.179Z,99.90
2018-08-13T12:31:33.286Z,99.90
2018-08-13T12:34:01.508Z,99.90
2018-08-13T12:36:29.685Z,99.90
2018-08-13T12:38:57.928Z,99.90
2018-08-13T12:41:26.345Z,99.90
2018-08-13T12:43:54.521Z,99.90
2018-08-13T12:46:22.726Z,99.90
2018-08-13T12:48:50.927Z,99.90
2018-08-13T12:51:19.105Z,99.90
2018-08-13T12:53:47.281Z,99.90
2018-08-13T12:56:15.487Z,99.90
2018-08-13T12:58:43.740Z,99.90
2018-08-13T13:01:11.959Z,99.90
2018-08-13T13:03:40.745Z,99.90
2018-08-13T13:06:08.923Z,99.90
2018-08-13T13:08:37.100Z,99.90
2018-08-13T13:11:05.389Z,99.90
2018-08-13T13:13:33.567Z,99.90
2018-08-13T13:16:01.764Z,99.90
2018-08-13T13:18:29.973Z,99.60
2018-08-13T13:20:58.141Z,99.60
2018-08-13T13:23:26.349Z,99.10
2018-08-13T13:25:54.570Z,98.80
2018-08-13T13:28:22.784Z,99.00
2018-08-13T13:30:51.196Z,98.50
2018-08-13T13:33:19.367Z,99.00
2018-08-13T13:35:47.545Z,99.30
2018-08-13T13:38:15.711Z,98.90
2018-08-13T13:40:43.896Z,98.50
2018-08-13T13:43:12.333Z,98.60
2018-08-13T13:45:40.508Z,98.90
2018-08-13T13:48:08.704Z,98.90
2018-08-13T13:50:37.042Z,99.60
2018-08-13T13:53:05.243Z,99.90
2018-08-13T13:55:33.652Z,99.90
2018-08-13T13:58:01.913Z,99.90
2018-08-13T14:00:30.170Z,99.90
2018-08-13T14:02:58.341Z,99.90
2018-08-13T14:05:31.134Z,99.90
2018-08-13T14:07:59.309Z,99.80
2018-08-13T14:10:27.528Z,98.90
2018-08-13T14:12:55.716Z,98.90
2018-08-13T14:15:23.970Z,97.80
2018-08-13T14:17:52.284Z,96.10
2018-08-13T14:20:20.484Z,95.40
2018-08-13T14:22:48.689Z,95.70
2018-08-13T14:25:16.864Z,96.20
2018-08-13T14:27:45.056Z,95.90
2018-08-13T14:30:20.649Z,96.20
2018-08-13T14:32:49.208Z,95.90
2018-08-13T14:35:18.405Z,96.70
2018-08-13T14:37:46.677Z,96.00
2018-08-13T14:40:14.909Z,96.20
2018-08-13T14:42:43.515Z,96.30
2018-08-13T14:45:13.142Z,97.50
2018-08-13T14:47:42.667Z,98.10
2018-08-13T14:50:11.553Z,98.20
2018-08-13T14:52:40.913Z,97.70
2018-08-13T14:55:09.129Z,98.10
2018-08-13T14:57:37.369Z,97.60
2018-08-13T15:00:13.632Z,98.00
2018-08-13T15:02:41.809Z,98.50
2018-08-13T15:05:10.703Z,98.60
2018-08-13T15:07:39.098Z,99.10
2018-08-13T15:10:09.924Z,99.10
2018-08-13T15:12:38.133Z,98.80
2018-08-13T15:15:08.639Z,98.50
2018-08-13T15:17:36.853Z,98.50
2018-08-13T15:20:05.497Z,98.80
2018-08-13T15:22:34.082Z,99.90
2018-08-13T15:25:02.278Z,99.90
2018-08-13T15:27:30.568Z,99.90
2018-08-13T15:29:58.697Z,99.90
2018-08-13T15:32:26.891Z,99.90
2018-08-13T15:34:55.152Z,99.90
2018-08-13T15:37:23.340Z,99.90
2018-08-13T15:39:51.529Z,99.90
2018-08-13T15:42:19.744Z,99.90
2018-08-13T15:44:47.940Z,99.90
2018-08-13T15:47:16.304Z,99.90
2018-08-13T15:49:44.497Z,99.90
2018-08-13T15:52:12.783Z,99.90
2018-08-13T15:54:40.964Z,99.90
2018-08-13T15:57:09.182Z,99.90
2018-08-13T15:59:37.365Z,99.90
2018-08-13T16:02:05.597Z,99.90
2018-08-13T16:04:34.413Z,99.90
2018-08-13T16:07:03.001Z,99.90
2018-08-13T16:09:31.177Z,99.90
2018-08-13T16:11:59.344Z,99.90
2018-08-13T16:14:27.529Z,99.90
2018-08-13T16:16:55.720Z,99.90
2018-08-13T16:19:23.902Z,99.90
2018-08-13T16:21:52.383Z,99.90
2018-08-13T16:24:20.674Z,99.30
2018-08-13T16:26:49.468Z,98.50
2018-08-13T16:29:17.679Z,97.90
2018-08-13T16:31:45.960Z,98.00
2018-08-13T16:34:14.165Z,97.40
2018-08-13T16:36:42.387Z,96.20
2018-08-13T16:39:11.505Z,96.10
2018-08-13T16:41:39.803Z,95.50
2018-08-13T16:44:08.040Z,96.20
2018-08-13T16:46:36.239Z,96.20
2018-08-13T16:49:04.481Z,95.70
2018-08-13T16:51:32.771Z,95.60
2018-08-13T16:54:01.013Z,95.50
2018-08-13T16:56:29.217Z,95.00
2018-08-13T16:58:57.452Z,95.00
2018-08-13T17:01:25.669Z,94.90
2018-08-13T17:03:53.893Z,95.40
2018-08-13T17:06:22.122Z,95.60
2018-08-13T17:08:50.342Z,95.50
2018-08-13T17:11:18.530Z,95.50
2018-08-13T17:13:46.796Z,96.00
2018-08-13T17:16:14.913Z,96.50
2018-08-13T17:18:43.107Z,97.50
2018-08-13T17:21:11.342Z,98.00
2018-08-13T17:23:39.539Z,98.80
2018-08-13T17:26:07.932Z,99.50
2018-08-13T17:28:36.198Z,99.50
2018-08-13T17:31:04.389Z,99.70
2018-08-13T17:33:32.585Z,99.90
2018-08-13T17:36:00.774Z,99.90
2018-08-13T17:38:28.997Z,99.90
2018-08-13T17:40:57.188Z,99.90
2018-08-13T17:43:25.402Z,99.90
2018-08-13T17:45:53.636Z,99.40
2018-08-13T17:48:21.837Z,99.30
2018-08-13T17:50:50.009Z,99.50
2018-08-13T17:53:18.219Z,99.70
2018-08-13T17:55:46.544Z,99.90
2018-08-13T17:58:14.745Z,99.90
2018-08-13T18:00:43.005Z,99.90
2018-08-13T18:03:11.203Z,99.90
2018-08-13T18:05:39.381Z,99.90
2018-08-13T18:08:07.783Z,99.90
2018-08-13T18:10:35.990Z,99.90
2018-08-13T18:13:06.324Z,99.90
2018-08-13T18:15:34.514Z,99.90
2018-08-13T18:18:02.976Z,99.90
2018-08-13T18:20:31.184Z,99.90
2018-08-13T18:22:59.400Z,99.90
2018-08-13T18:25:27.601Z,99.90
2018-08-13T18:27:55.801Z,99.90
2018-08-13T18:30:25.228Z,99.90
2018-08-13T18:32:53.795Z,99.90
2018-08-13T18:35:22.071Z,99.90
2018-08-13T18:37:50.416Z,99.90
2018-08-13T18:40:22.738Z,99.90
2018-08-13T18:42:51.120Z,99.90
2018-08-13T18:45:19.312Z,99.90
2018-08-13T18:47:48.244Z,99.90
2018-08-13T18:50:18.404Z,99.90
2018-08-13T18:52:46.750Z,99.90
2018-08-13T18:55:19.404Z,99.90
2018-08-13T18:57:47.858Z,99.90
2018-08-13T19:00:17.670Z,99.90
2018-08-13T19:02:46.247Z,99.90
2018-08-13T19:05:15.511Z,99.90
2018-08-13T19:07:44.555Z,99.90
2018-08-13T19:10:13.709Z,99.90
2018-08-13T19:12:42.000Z,99.90
2018-08-13T19:15:11.926Z,99.90
2018-08-13T19:17:40.429Z,99.90
2018-08-13T19:20:10.264Z,99.90
2018-08-13T19:22:38.484Z,99.90
2018-08-13T19:25:09.311Z,99.90
2018-08-13T19:27:37.532Z,99.90
2018-08-13T19:30:06.229Z,99.90
2018-08-13T19:32:34.427Z,99.90
2018-08-13T19:35:02.621Z,99.90
2018-08-13T19:37:30.983Z,99.90
2018-08-13T19:39:59.168Z,99.90
2018-08-13T19:42:27.352Z,99.90
2018-08-13T19:44:55.548Z,99.90
2018-08-13T19:47:23.744Z,99.90
2018-08-13T19:49:51.956Z,99.90
2018-08-13T19:52:20.090Z,99.90
2018-08-13T19:54:48.498Z,99.90
2018-08-13T19:57:16.689Z,99.90
2018-08-13T19:59:45.117Z,99.90
2018-08-13T20:02:13.311Z,99.90
2018-08-13T20:04:41.516Z,99.90
2018-08-13T20:07:09.685Z,99.90
2018-08-13T20:09:38.072Z,99.90
2018-08-13T20:12:06.552Z,99.90
2018-08-13T20:14:34.884Z,99.90
2018-08-13T20:17:03.065Z,99.90
2018-08-13T20:19:31.307Z,99.90
2018-08-13T20:21:59.474Z,99.90
2018-08-13T20:24:27.702Z,99.90
2018-08-13T20:26:55.914Z,99.90
2018-08-13T20:29:24.250Z,99.90
2018-08-13T20:31:52.472Z,99.90
2018-08-13T20:34:20.724Z,99.90
2018-08-13T20:36:48.925Z,99.90
2018-08-13T20:39:17.149Z,99.90
2018-08-13T20:41:45.376Z,99.90
2018-08-13T20:44:13.780Z,99.90
2018-08-13T20:46:42.856Z,99.90
2018-08-13T20:49:11.114Z,99.90
2018-08-13T20:51:39.284Z,99.90
2018-08-13T20:54:07.781Z,99.90
2018-08-13T20:56:36.141Z,99.90
2018-08-13T20:59:04.472Z,99.90
2018-08-13T21:01:33.040Z,99.90
2018-08-13T21:04:01.247Z,99.90
2018-08-13T21:06:29.467Z,99.90
2018-08-13T21:08:57.993Z,99.90
2018-08-13T21:11:26.285Z,99.90
2018-08-13T21:13:54.850Z,99.90
2018-08-13T21:16:23.169Z,99.90
2018-08-13T21:18:51.358Z,99.90
2018-08-13T21:21:19.601Z,99.90
2018-08-13T21:23:47.820Z,99.90
2018-08-13T21:26:16.009Z,99.90
2018-08-13T21:28:44.191Z,99.90
2018-08-13T21:31:12.507Z,99.90
2018-08-13T21:33:42.138Z,99.90
2018-08-13T21:36:10.533Z,99.90
2018-08-13T21:38:38.714Z,99.90
2018-08-13T21:41:07.064Z,99.90
2018-08-13T21:43:35.311Z,99.90
2018-08-13T21:46:03.504Z,99.90
2018-08-13T21:48:31.814Z,99.90
2018-08-13T21:51:00.303Z,99.90
2018-08-13T21:53:28.665Z,99.90
2018-08-13T21:55:56.856Z,99.90
2018-08-13T21:58:25.298Z,99.90
2018-08-13T22:00:58.870Z,99.90
2018-08-13T22:03:27.056Z,99.90
2018-08-13T22:05:55.243Z,99.90
2018-08-13T22:08:23.497Z,99.90
2018-08-13T22:10:51.708Z,99.90
2018-08-13T22:13:20.080Z,99.90
2018-08-13T22:15:48.287Z,99.90
2018-08-13T22:18:16.598Z,99.90
2018-08-13T22:20:44.945Z,99.90
2018-08-13T22:23:13.243Z,99.90
2018-08-13T22:25:43.927Z,99.90
2018-08-13T22:28:14.329Z,99.90
2018-08-13T22:30:42.767Z,99.90
2018-08-13T22:33:11.869Z,99.90
2018-08-13T22:35:40.232Z,99.90
2018-08-13T22:38:08.964Z,99.90
2018-08-13T22:40:37.647Z,99.90
2018-08-13T22:43:06.567Z,99.90
2018-08-13T22:45:34.752Z,99.90
2018-08-13T22:48:03.404Z,99.90
2018-08-13T22:50:31.745Z,99.90
2018-08-13T22:53:00.025Z,99.90
2018-08-13T22:55:29.112Z,99.90
2018-08-13T22:57:57.325Z,99.90
2018-08-13T23:00:25.512Z,99.90
2018-08-13T23:02:53.836Z,99.90
2018-08-13T23:05:23.476Z,99.90
2018-08-13T23:07:51.736Z,99.90
2018-08-13T23:10:21.227Z,99.90
2018-08-13T23:12:52.661Z,99.90
2018-08-13T23:15:20.984Z,99.90
2018-08-13T23:17:49.298Z,99.90
2018-08-13T23:20:20.373Z,99.90
2018-08-13T23:22:52.533Z,99.90
2018-08-13T23:25:21.070Z,99.90
2018-08-13T23:27:50.415Z,99.90
2018-08-13T23:30:18.677Z,99.90
2018-08-13T23:32:47.965Z,99.90
2018-08-13T23:35:17.053Z,99.90
2018-08-13T23:37:45.261Z,99.90
2018-08-13T23:40:13.436Z,99.90
2018-08-13T23:42:41.644Z,99.90
2018-08-13T23:45:11.748Z,99.90
2018-08-13T23:47:39.944Z,99.90
2018-08-13T23:50:09.992Z,99.90
2018-08-13T23:52:38.985Z,99.90
2018-08-13T23:55:08.880Z,99.90
2018-08-13T23:57:37.061Z,99.90
