createdAt,value
2019-03-06T00:00:49.030Z,7.60
2019-03-06T00:03:18.433Z,7.50
2019-03-06T00:05:47.988Z,7.40
2019-03-06T00:08:17.258Z,7.30
2019-03-06T00:10:46.521Z,7.30
2019-03-06T00:13:15.786Z,7.30
2019-03-06T00:15:45.402Z,7.20
2019-03-06T00:18:14.657Z,7.20
2019-03-06T00:20:43.921Z,7.30
2019-03-06T00:23:13.180Z,7.30
2019-03-06T00:25:42.444Z,7.30
2019-03-06T00:28:11.981Z,7.20
2019-03-06T00:30:41.651Z,7.20
2019-03-06T00:33:10.985Z,7.20
2019-03-06T00:35:41.893Z,7.20
2019-03-06T00:38:11.153Z,7.20
2019-03-06T00:40:48.153Z,7.20
2019-03-06T00:43:17.417Z,7.20
2019-03-06T00:45:47.041Z,7.10
2019-03-06T00:48:16.302Z,7.10
2019-03-06T00:50:45.852Z,7.10
2019-03-06T00:53:15.115Z,7.10
2019-03-06T00:55:44.377Z,7.10
2019-03-06T00:58:13.647Z,7.00
2019-03-06T01:00:43.051Z,7.10
2019-03-06T01:03:12.929Z,7.10
2019-03-06T01:05:42.198Z,7.10
2019-03-06T01:08:11.533Z,7.10
2019-03-06T01:10:40.787Z,7.00
2019-03-06T01:13:10.058Z,6.90
2019-03-06T01:15:39.314Z,7.00
2019-03-06T01:18:08.646Z,7.00
2019-03-06T01:20:37.905Z,6.90
2019-03-06T01:23:07.166Z,6.90
2019-03-06T01:25:36.427Z,6.80
2019-03-06T01:28:05.769Z,6.80
2019-03-06T01:30:35.301Z,6.70
2019-03-06T01:33:06.369Z,6.70
2019-03-06T01:35:43.009Z,6.70
2019-03-06T01:38:22.437Z,6.70
2019-03-06T01:41:09.588Z,6.60
2019-03-06T01:43:52.386Z,6.60
2019-03-06T01:46:21.662Z,6.60
2019-03-06T01:48:50.931Z,6.60
2019-03-06T01:51:20.459Z,6.60
2019-03-06T01:53:49.726Z,6.60
2019-03-06T01:56:18.990Z,6.50
2019-03-06T01:58:48.261Z,6.50
2019-03-06T02:01:17.866Z,6.50
2019-03-06T02:03:47.153Z,6.40
2019-03-06T02:06:16.633Z,6.40
2019-03-06T02:08:46.279Z,6.40
2019-03-06T02:11:15.885Z,6.30
2019-03-06T02:13:45.150Z,6.30
2019-03-06T02:16:14.525Z,6.30
2019-03-06T02:18:44.130Z,6.20
2019-03-06T02:21:13.391Z,6.20
2019-03-06T02:23:42.660Z,6.20
2019-03-06T02:26:12.201Z,6.10
2019-03-06T02:28:41.471Z,6.10
2019-03-06T02:31:11.006Z,6.10
2019-03-06T02:33:40.736Z,6.10
2019-03-06T02:36:10.325Z,6.00
2019-03-06T02:38:39.599Z,6.10
2019-03-06T02:41:08.864Z,6.10
2019-03-06T02:43:38.477Z,6.10
2019-03-06T02:46:08.062Z,6.10
2019-03-06T02:48:37.754Z,6.00
2019-03-06T02:51:09.057Z,6.00
2019-03-06T02:53:38.020Z,5.80
2019-03-06T02:56:07.805Z,5.80
2019-03-06T02:58:44.628Z,5.80
2019-03-06T03:01:15.532Z,5.80
2019-03-06T03:04:02.719Z,5.80
2019-03-06T03:06:36.299Z,5.80
2019-03-06T03:09:13.017Z,5.80
2019-03-06T03:11:42.283Z,5.80
2019-03-06T03:14:11.628Z,5.80
2019-03-06T03:16:40.895Z,5.80
2019-03-06T03:19:10.166Z,5.80
2019-03-06T03:21:39.436Z,5.90
2019-03-06T03:24:08.701Z,5.80
2019-03-06T03:26:38.348Z,5.80
2019-03-06T03:29:07.750Z,5.80
2019-03-06T03:31:37.330Z,5.80
2019-03-06T03:34:06.937Z,5.80
2019-03-06T03:36:36.266Z,5.70
2019-03-06T03:39:07.728Z,5.70
2019-03-06T03:41:37.060Z,5.70
2019-03-06T03:44:06.398Z,5.70
2019-03-06T03:46:36.000Z,5.60
2019-03-06T03:49:05.269Z,5.70
2019-03-06T03:51:34.708Z,5.70
2019-03-06T03:54:03.982Z,5.60
2019-03-06T03:56:33.249Z,5.50
2019-03-06T03:59:02.519Z,5.40
2019-03-06T04:01:31.906Z,5.50
2019-03-06T04:04:01.510Z,5.50
2019-03-06T04:06:31.018Z,5.40
2019-03-06T04:09:00.352Z,5.40
2019-03-06T04:11:29.625Z,5.40
2019-03-06T04:13:58.907Z,5.40
2019-03-06T04:16:28.447Z,5.40
2019-03-06T04:18:57.743Z,5.40
2019-03-06T04:21:27.336Z,5.40
2019-03-06T04:23:56.615Z,5.30
2019-03-06T04:26:26.127Z,5.30
2019-03-06T04:28:55.409Z,5.30
2019-03-06T04:34:01.110Z,5.20
2019-03-06T04:36:30.720Z,5.20
2019-03-06T04:39:00.328Z,5.20
2019-03-06T04:41:29.875Z,5.20
2019-03-06T04:43:59.437Z,5.10
2019-03-06T04:46:28.964Z,5.10
2019-03-06T04:48:58.241Z,5.10
2019-03-06T04:51:27.850Z,5.10
2019-03-06T04:53:57.118Z,5.10
2019-03-06T04:56:26.387Z,5.10
2019-03-06T04:58:55.656Z,5.10
2019-03-06T05:01:25.256Z,5.00
2019-03-06T05:03:54.779Z,5.00
2019-03-06T05:06:24.045Z,5.00
2019-03-06T05:08:53.568Z,5.00
2019-03-06T05:11:23.087Z,5.00
2019-03-06T05:13:52.678Z,5.00
2019-03-06T05:16:23.919Z,5.00
2019-03-06T05:18:55.401Z,5.10
2019-03-06T05:21:24.694Z,5.10
2019-03-06T05:23:53.956Z,5.20
2019-03-06T05:26:23.223Z,5.20
2019-03-06T05:28:52.871Z,5.10
2019-03-06T05:31:22.490Z,5.10
2019-03-06T05:33:51.757Z,5.10
2019-03-06T05:36:49.601Z,5.10
2019-03-06T05:39:18.876Z,5.20
2019-03-06T05:41:48.144Z,5.10
2019-03-06T05:44:17.658Z,5.10
2019-03-06T05:46:46.923Z,5.10
2019-03-06T05:49:16.188Z,5.10
2019-03-06T05:51:45.457Z,5.10
2019-03-06T05:54:14.726Z,5.10
2019-03-06T05:56:43.997Z,5.20
2019-03-06T05:59:13.268Z,5.10
2019-03-06T06:01:42.560Z,5.10
2019-03-06T06:04:12.084Z,5.10
2019-03-06T06:06:41.350Z,5.10
2019-03-06T06:09:10.616Z,5.10
2019-03-06T06:11:40.269Z,5.20
2019-03-06T06:14:09.780Z,5.20
2019-03-06T06:16:39.418Z,5.30
2019-03-06T06:19:08.661Z,5.30
2019-03-06T06:21:55.675Z,5.20
2019-03-06T06:24:25.433Z,5.20
2019-03-06T06:26:54.705Z,5.20
2019-03-06T06:29:23.971Z,5.20
2019-03-06T06:31:53.238Z,5.20
2019-03-06T06:34:22.507Z,5.30
2019-03-06T06:36:51.784Z,5.20
2019-03-06T06:39:21.054Z,5.20
2019-03-06T06:41:50.336Z,5.30
2019-03-06T06:44:19.603Z,5.30
2019-03-06T06:46:48.879Z,5.30
2019-03-06T06:49:18.422Z,5.30
2019-03-06T06:52:36.555Z,5.40
2019-03-06T06:55:33.315Z,5.40
2019-03-06T06:58:09.940Z,5.30
2019-03-06T07:00:51.371Z,5.30
2019-03-06T07:03:50.598Z,5.40
2019-03-06T07:06:27.760Z,5.50
2019-03-06T07:09:13.996Z,5.60
2019-03-06T07:11:53.563Z,5.70
2019-03-06T07:14:29.954Z,5.70
2019-03-06T07:17:00.875Z,5.90
2019-03-06T07:19:31.780Z,5.90
2019-03-06T07:22:18.802Z,6.00
2019-03-06T07:24:49.716Z,6.10
2019-03-06T07:27:23.296Z,6.30
2019-03-06T07:29:57.110Z,6.30
2019-03-06T07:32:28.015Z,6.40
2019-03-06T07:35:57.389Z,6.40
2019-03-06T07:38:27.366Z,6.50
2019-03-06T07:41:14.695Z,6.60
2019-03-06T07:43:48.800Z,6.60
2019-03-06T07:46:26.015Z,6.70
2019-03-06T07:48:57.393Z,6.60
2019-03-06T07:51:28.306Z,6.70
2019-03-06T07:54:03.030Z,6.90
2019-03-06T07:56:34.001Z,6.80
2019-03-06T07:59:03.267Z,7.00
2019-03-06T08:01:37.615Z,7.00
2019-03-06T08:04:12.999Z,7.20
2019-03-06T08:06:44.077Z,7.40
2019-03-06T08:09:19.337Z,7.50
2019-03-06T08:11:56.182Z,7.60
2019-03-06T08:14:42.938Z,7.70
2019-03-06T08:17:13.845Z,7.70
2019-03-06T08:20:01.237Z,7.70
2019-03-06T08:22:48.491Z,7.80
2019-03-06T08:25:22.406Z,7.80
2019-03-06T08:27:51.675Z,7.90
2019-03-06T08:30:21.716Z,7.80
2019-03-06T08:32:50.977Z,7.90
2019-03-06T08:35:20.265Z,8.00
2019-03-06T08:37:49.797Z,8.10
2019-03-06T08:40:19.392Z,8.30
2019-03-06T08:42:48.906Z,8.40
2019-03-06T08:45:20.050Z,8.50
2019-03-06T08:47:56.994Z,8.60
2019-03-06T08:50:43.194Z,8.80
2019-03-06T08:53:17.452Z,8.80
2019-03-06T08:55:51.018Z,8.90
2019-03-06T08:58:21.932Z,9.00
2019-03-06T09:00:58.909Z,9.10
2019-03-06T09:03:45.891Z,9.30
2019-03-06T09:06:22.645Z,9.40
2019-03-06T09:08:56.320Z,9.60
2019-03-06T09:11:43.035Z,9.70
2019-03-06T09:14:19.645Z,9.60
2019-03-06T09:16:50.545Z,9.70
2019-03-06T09:19:24.558Z,9.80
2019-03-06T09:22:04.430Z,9.90
2019-03-06T09:24:51.636Z,9.90
2019-03-06T09:27:22.784Z,9.80
2019-03-06T09:29:56.406Z,9.90
2019-03-06T09:32:27.322Z,10.10
2019-03-06T09:35:01.361Z,10.20
2019-03-06T09:37:38.199Z,10.40
2019-03-06T09:40:14.177Z,10.40
2019-03-06T09:42:45.081Z,10.40
2019-03-06T09:45:22.046Z,10.50
2019-03-06T09:47:52.955Z,10.60
2019-03-06T09:50:35.589Z,10.70
2019-03-06T09:53:06.994Z,10.80
2019-03-06T09:55:54.306Z,10.90
2019-03-06T09:58:25.212Z,11.20
2019-03-06T10:01:01.930Z,11.20
2019-03-06T10:03:39.202Z,11.20
2019-03-06T10:06:10.119Z,11.10
2019-03-06T10:08:56.884Z,11.40
2019-03-06T10:11:28.078Z,11.30
2019-03-06T10:13:58.988Z,11.70
2019-03-06T10:16:32.585Z,11.70
2019-03-06T10:19:05.297Z,11.90
2019-03-06T10:21:34.821Z,12.10
2019-03-06T10:24:04.091Z,12.10
2019-03-06T10:26:33.437Z,12.10
2019-03-06T10:29:02.710Z,12.30
2019-03-06T10:31:31.985Z,12.60
2019-03-06T10:34:01.544Z,12.80
2019-03-06T10:36:31.073Z,13.10
2019-03-06T10:39:00.662Z,13.30
2019-03-06T10:41:30.184Z,13.40
2019-03-06T10:43:59.460Z,13.30
2019-03-06T10:46:28.732Z,13.50
2019-03-06T10:48:58.001Z,13.70
2019-03-06T10:51:27.275Z,14.00
2019-03-06T10:53:56.543Z,14.10
2019-03-06T10:56:26.272Z,14.30
2019-03-06T10:58:56.698Z,14.50
2019-03-06T11:01:26.411Z,14.40
2019-03-06T11:04:12.725Z,14.40
2019-03-06T11:06:42.002Z,14.60
2019-03-06T11:09:11.882Z,14.60
2019-03-06T11:11:41.227Z,14.80
2019-03-06T11:14:10.845Z,14.70
2019-03-06T11:16:40.200Z,14.70
2019-03-06T11:19:10.220Z,14.90
2019-03-06T11:21:39.560Z,14.80
2019-03-06T11:24:09.139Z,14.70
2019-03-06T11:26:39.275Z,14.70
2019-03-06T11:29:11.245Z,14.70
2019-03-06T11:31:40.652Z,14.60
2019-03-06T11:34:10.160Z,14.60
2019-03-06T11:36:40.071Z,14.60
2019-03-06T11:39:11.653Z,14.90
2019-03-06T11:41:41.103Z,15.20
2019-03-06T11:44:10.447Z,15.50
2019-03-06T11:46:39.721Z,15.90
2019-03-06T11:49:09.008Z,16.10
2019-03-06T11:51:38.278Z,16.50
2019-03-06T11:54:07.620Z,17.00
2019-03-06T11:56:37.030Z,17.30
2019-03-06T11:59:06.566Z,17.60
2019-03-06T12:01:36.807Z,17.60
2019-03-06T12:04:06.206Z,17.50
2019-03-06T12:06:35.797Z,17.70
2019-03-06T12:09:09.778Z,17.90
2019-03-06T12:11:39.055Z,17.80
2019-03-06T12:14:08.786Z,17.80
2019-03-06T12:16:41.791Z,17.70
2019-03-06T12:19:09.048Z,17.80
2019-03-06T12:21:38.331Z,18.30
2019-03-06T12:24:08.078Z,18.50
2019-03-06T12:26:37.848Z,18.50
2019-03-06T12:29:07.123Z,18.50
2019-03-06T12:31:36.404Z,18.40
2019-03-06T12:34:05.743Z,18.50
2019-03-06T12:36:36.200Z,18.60
2019-03-06T12:39:06.430Z,18.80
2019-03-06T12:41:35.741Z,18.90
2019-03-06T12:44:10.345Z,19.10
2019-03-06T12:46:36.152Z,19.20
2019-03-06T12:49:06.203Z,19.40
2019-03-06T12:51:35.475Z,19.40
2019-03-06T12:54:05.381Z,19.70
2019-03-06T12:56:34.720Z,20.00
2019-03-06T12:59:04.126Z,20.10
2019-03-06T13:01:33.470Z,20.20
2019-03-06T13:04:02.992Z,20.20
2019-03-06T13:06:32.263Z,20.40
2019-03-06T13:09:01.972Z,20.50
2019-03-06T13:11:31.239Z,20.50
2019-03-06T13:14:00.503Z,20.90
2019-03-06T13:16:29.845Z,21.20
2019-03-06T13:18:59.929Z,21.20
2019-03-06T13:21:29.195Z,21.30
2019-03-06T13:23:58.533Z,21.50
2019-03-06T13:26:27.801Z,21.80
2019-03-06T13:28:57.845Z,22.00
2019-03-06T13:31:27.643Z,22.30
2019-03-06T13:33:58.550Z,22.50
2019-03-06T13:36:27.828Z,22.30
2019-03-06T13:39:06.095Z,22.30
2019-03-06T13:41:28.622Z,22.20
2019-03-06T13:43:57.896Z,22.40
2019-03-06T13:46:27.447Z,22.50
2019-03-06T13:48:56.962Z,22.60
2019-03-06T13:51:26.276Z,22.70
2019-03-06T13:53:56.716Z,22.60
2019-03-06T13:56:26.033Z,22.50
2019-03-06T13:58:55.371Z,22.40
2019-03-06T14:01:24.718Z,22.30
2019-03-06T14:03:54.057Z,22.10
2019-03-06T14:06:23.396Z,22.20
2019-03-06T14:08:52.668Z,22.20
2019-03-06T14:11:22.072Z,22.20
2019-03-06T14:13:51.341Z,22.10
2019-03-06T14:16:20.794Z,22.00
2019-03-06T14:18:50.074Z,21.80
2019-03-06T14:21:19.327Z,21.80
2019-03-06T14:23:48.606Z,22.00
2019-03-06T14:26:18.585Z,22.00
2019-03-06T14:28:47.894Z,22.00
2019-03-06T14:31:17.866Z,21.80
2019-03-06T14:33:47.145Z,21.80
2019-03-06T14:36:16.665Z,21.80
2019-03-06T14:38:45.948Z,21.70
2019-03-06T14:41:15.283Z,21.60
2019-03-06T14:43:44.633Z,21.60
2019-03-06T14:46:16.831Z,21.50
2019-03-06T14:48:45.157Z,21.30
2019-03-06T14:51:14.435Z,21.30
2019-03-06T14:53:43.707Z,21.20
2019-03-06T14:56:12.982Z,21.00
2019-03-06T14:58:42.891Z,20.80
2019-03-06T15:01:12.481Z,20.70
2019-03-06T15:03:41.755Z,20.70
2019-03-06T15:06:12.659Z,20.60
2019-03-06T15:08:44.329Z,20.50
2019-03-06T15:11:13.604Z,20.40
2019-03-06T15:13:42.876Z,20.40
2019-03-06T15:16:12.393Z,20.40
2019-03-06T15:18:41.913Z,20.30
2019-03-06T15:21:11.542Z,20.10
2019-03-06T15:23:40.769Z,20.00
2019-03-06T15:26:10.640Z,20.00
2019-03-06T15:28:39.895Z,20.00
2019-03-06T15:31:09.235Z,20.00
2019-03-06T15:33:38.575Z,19.90
2019-03-06T15:36:07.914Z,19.80
2019-03-06T15:38:37.247Z,19.60
2019-03-06T15:41:06.915Z,19.60
2019-03-06T15:43:36.411Z,19.50
2019-03-06T15:46:05.952Z,19.40
2019-03-06T15:48:35.220Z,19.20
2019-03-06T15:51:04.489Z,19.20
2019-03-06T15:53:34.153Z,19.20
2019-03-06T15:56:03.487Z,19.10
2019-03-06T15:58:33.484Z,18.90
2019-03-06T16:01:03.190Z,18.80
2019-03-06T16:03:32.997Z,18.80
2019-03-06T16:06:02.336Z,18.70
2019-03-06T16:08:31.787Z,18.50
2019-03-06T16:11:01.417Z,18.50
2019-03-06T16:13:31.018Z,18.50
2019-03-06T16:16:00.625Z,18.50
2019-03-06T16:18:29.895Z,18.50
2019-03-06T16:20:59.162Z,18.40
2019-03-06T16:23:28.452Z,18.30
2019-03-06T16:25:57.725Z,18.30
2019-03-06T16:28:26.991Z,18.30
2019-03-06T16:30:56.530Z,18.40
2019-03-06T16:33:25.795Z,18.30
2019-03-06T16:35:55.252Z,18.30
2019-03-06T16:38:24.548Z,18.20
2019-03-06T16:40:53.825Z,18.10
2019-03-06T16:43:23.194Z,18.00
2019-03-06T16:45:52.534Z,17.80
2019-03-06T16:48:21.809Z,17.80
2019-03-06T16:50:51.074Z,17.60
2019-03-06T16:53:20.421Z,17.30
2019-03-06T16:55:49.692Z,17.20
2019-03-06T16:58:18.960Z,17.20
2019-03-06T17:00:49.847Z,17.10
2019-03-06T17:03:19.112Z,17.00
2019-03-06T17:05:49.193Z,16.80
2019-03-06T17:08:19.005Z,16.80
2019-03-06T17:10:48.272Z,16.70
2019-03-06T17:13:17.545Z,16.60
2019-03-06T17:15:46.816Z,16.40
2019-03-06T17:18:16.166Z,16.30
2019-03-06T17:20:45.914Z,16.20
2019-03-06T17:23:15.179Z,16.10
2019-03-06T17:25:44.452Z,16.10
2019-03-06T17:28:13.865Z,15.90
2019-03-06T17:30:43.732Z,15.90
2019-03-06T17:33:17.687Z,15.80
2019-03-06T17:35:46.960Z,15.90
2019-03-06T17:38:17.085Z,15.80
2019-03-06T17:40:46.532Z,15.70
2019-03-06T17:43:16.029Z,15.80
2019-03-06T17:45:45.644Z,15.80
2019-03-06T17:48:15.249Z,15.90
2019-03-06T17:50:44.591Z,15.90
2019-03-06T17:53:13.928Z,15.90
2019-03-06T17:55:43.288Z,15.80
2019-03-06T17:58:12.535Z,15.90
2019-03-06T18:00:43.843Z,15.80
2019-03-06T18:03:14.748Z,15.70
2019-03-06T18:05:44.093Z,15.70
2019-03-06T18:08:13.435Z,15.60
2019-03-06T18:10:42.895Z,15.50
2019-03-06T18:13:12.932Z,15.60
2019-03-06T18:15:44.424Z,15.60
2019-03-06T18:18:13.504Z,15.60
2019-03-06T18:20:43.082Z,15.70
2019-03-06T18:23:12.662Z,15.60
2019-03-06T18:25:42.577Z,15.50
2019-03-06T18:28:11.923Z,15.40
2019-03-06T18:30:41.268Z,15.40
2019-03-06T18:33:10.895Z,15.40
2019-03-06T18:35:40.169Z,15.30
2019-03-06T18:38:09.712Z,15.20
2019-03-06T18:40:38.994Z,15.20
2019-03-06T18:43:08.513Z,15.20
2019-03-06T18:45:38.115Z,15.20
2019-03-06T18:48:07.447Z,15.10
2019-03-06T18:50:36.717Z,15.10
2019-03-06T18:53:06.318Z,15.10
2019-03-06T18:55:35.582Z,15.10
2019-03-06T18:58:04.862Z,15.10
2019-03-06T19:00:34.140Z,15.10
2019-03-06T19:03:03.424Z,15.00
2019-03-06T19:05:32.687Z,15.00
2019-03-06T19:08:01.965Z,15.00
2019-03-06T19:10:31.233Z,14.90
2019-03-06T19:13:00.505Z,14.80
2019-03-06T19:15:30.313Z,14.60
2019-03-06T19:17:59.585Z,14.50
2019-03-06T19:20:28.851Z,14.60
2019-03-06T19:22:58.447Z,14.60
2019-03-06T19:25:27.783Z,14.70
2019-03-06T19:27:57.056Z,14.70
2019-03-06T19:30:27.558Z,14.60
2019-03-06T19:32:56.901Z,14.60
2019-03-06T19:35:28.584Z,14.60
2019-03-06T19:37:57.927Z,14.60
2019-03-06T19:40:27.471Z,14.50
2019-03-06T19:42:56.786Z,14.60
2019-03-06T19:45:26.899Z,14.60
2019-03-06T19:47:56.185Z,14.50
2019-03-06T19:50:27.309Z,14.50
2019-03-06T19:52:56.650Z,14.40
2019-03-06T19:55:26.362Z,14.50
2019-03-06T19:58:04.553Z,14.40
2019-03-06T20:00:34.661Z,14.50
2019-03-06T20:03:06.903Z,14.40
2019-03-06T20:05:39.031Z,14.20
2019-03-06T20:08:11.927Z,14.20
2019-03-06T20:10:41.433Z,14.20
2019-03-06T20:13:11.712Z,14.20
2019-03-06T20:15:41.928Z,14.20
2019-03-06T20:18:11.711Z,14.20
2019-03-06T20:20:41.260Z,14.20
2019-03-06T20:23:10.831Z,14.20
2019-03-06T20:25:40.103Z,14.20
2019-03-06T20:28:09.372Z,14.10
2019-03-06T20:30:39.040Z,14.10
2019-03-06T20:33:08.452Z,14.10
2019-03-06T20:35:37.895Z,14.10
2019-03-06T20:38:07.166Z,14.10
2019-03-06T20:40:36.684Z,14.10
2019-03-06T20:43:05.959Z,14.10
2019-03-06T20:45:35.509Z,14.10
2019-03-06T20:48:04.919Z,14.10
2019-03-06T20:50:34.716Z,14.20
2019-03-06T20:53:04.026Z,14.10
2019-03-06T20:55:33.288Z,14.20
2019-03-06T20:58:03.297Z,14.20
2019-03-06T21:00:32.560Z,14.20
2019-03-06T21:03:02.094Z,14.10
2019-03-06T21:05:31.531Z,14.20
2019-03-06T21:08:01.108Z,14.20
2019-03-06T21:10:30.378Z,14.20
2019-03-06T21:12:59.658Z,14.20
2019-03-06T21:15:28.927Z,14.20
2019-03-06T21:17:58.508Z,14.20
2019-03-06T21:20:27.778Z,14.20
2019-03-06T21:22:57.061Z,14.20
2019-03-06T21:25:26.337Z,14.20
2019-03-06T21:27:55.621Z,14.20
2019-03-06T21:30:29.829Z,14.20
2019-03-06T21:32:59.109Z,14.20
2019-03-06T21:35:28.377Z,14.20
2019-03-06T21:37:57.662Z,14.10
2019-03-06T21:40:27.233Z,14.10
2019-03-06T21:42:56.496Z,14.10
2019-03-06T21:45:25.781Z,14.00
2019-03-06T21:47:57.494Z,14.00
2019-03-06T21:50:26.343Z,14.00
2019-03-06T21:52:55.618Z,14.00
2019-03-06T21:55:25.187Z,14.00
2019-03-06T21:57:54.450Z,14.00
2019-03-06T22:00:24.871Z,14.00
2019-03-06T22:02:54.135Z,14.00
2019-03-06T22:05:23.743Z,13.90
2019-03-06T22:07:53.010Z,13.90
2019-03-06T22:10:22.284Z,13.80
2019-03-06T22:12:51.559Z,13.80
2019-03-06T22:15:22.844Z,13.80
2019-03-06T22:17:52.117Z,13.80
2019-03-06T22:20:21.472Z,13.80
2019-03-06T22:22:50.747Z,13.70
2019-03-06T22:25:20.263Z,13.70
2019-03-06T22:27:49.534Z,13.60
2019-03-06T22:30:26.862Z,13.60
2019-03-06T22:32:56.138Z,13.60
2019-03-06T22:35:25.410Z,13.50
2019-03-06T22:37:54.682Z,13.50
2019-03-06T22:40:23.971Z,13.40
2019-03-06T22:42:53.232Z,13.30
2019-03-06T22:45:22.648Z,13.30
2019-03-06T22:47:52.269Z,13.20
2019-03-06T22:50:21.612Z,13.20
2019-03-06T22:52:51.262Z,13.20
2019-03-06T22:55:21.472Z,13.10
2019-03-06T22:57:50.743Z,13.00
2019-03-06T23:00:46.891Z,12.90
2019-03-06T23:03:17.669Z,12.80
2019-03-06T23:05:47.214Z,12.80
2019-03-06T23:08:16.561Z,12.70
2019-03-06T23:10:46.185Z,12.70
2019-03-06T23:13:15.460Z,12.80
2019-03-06T23:15:44.912Z,12.70
2019-03-06T23:18:14.494Z,12.70
2019-03-06T23:20:43.814Z,12.70
2019-03-06T23:23:13.044Z,12.70
2019-03-06T23:25:42.355Z,12.80
2019-03-06T23:28:12.101Z,12.70
2019-03-06T23:30:41.387Z,12.60
2019-03-06T23:33:10.647Z,12.60
2019-03-06T23:35:39.923Z,12.60
2019-03-06T23:38:09.197Z,12.60
2019-03-06T23:40:38.473Z,12.50
2019-03-06T23:43:08.023Z,12.50
2019-03-06T23:45:37.297Z,12.50
2019-03-06T23:48:06.572Z,12.40
2019-03-06T23:50:35.845Z,12.30
2019-03-06T23:53:06.660Z,12.30
2019-03-06T23:55:35.942Z,12.20
2019-03-06T23:58:05.289Z,12.30
