createdAt,value
2023-02-22T00:02:10.495Z,20.92
2023-02-22T00:04:39.566Z,17.88
2023-02-22T00:07:06.903Z,21.70
2023-02-22T00:09:33.685Z,18.73
2023-02-22T00:12:10.101Z,8.70
2023-02-22T00:14:36.785Z,12.15
2023-02-22T00:17:03.435Z,13.75
2023-02-22T00:19:30.997Z,15.82
2023-02-22T00:21:58.015Z,13.25
2023-02-22T00:24:25.171Z,9.23
2023-02-22T00:26:55.803Z,12.00
2023-02-22T00:29:23.503Z,17.42
2023-02-22T00:31:50.581Z,8.93
2023-02-22T00:34:17.394Z,14.40
2023-02-22T00:36:50.425Z,13.00
2023-02-22T00:39:17.737Z,10.80
2023-02-22T00:41:44.531Z,11.27
2023-02-22T00:44:14.855Z,15.63
2023-02-22T00:46:41.548Z,11.77
2023-02-22T00:49:08.211Z,8.35
2023-02-22T00:51:45.188Z,12.55
2023-02-22T00:54:11.903Z,10.00
2023-02-22T00:56:38.550Z,10.23
2023-02-22T00:59:05.310Z,8.32
2023-02-22T01:01:32.326Z,11.85
2023-02-22T01:03:59.121Z,11.90
2023-02-22T01:06:26.053Z,8.95
2023-02-22T01:09:01.956Z,8.85
2023-02-22T01:11:29.187Z,16.88
2023-02-22T01:13:57.784Z,17.85
2023-02-22T01:16:30.608Z,10.65
2023-02-22T01:19:03.644Z,11.82
2023-02-22T01:21:36.312Z,6.72
2023-02-22T01:24:02.957Z,9.00
2023-02-22T01:26:29.562Z,12.15
2023-02-22T01:28:56.266Z,8.98
2023-02-22T01:31:24.026Z,12.40
2023-02-22T01:33:56.152Z,9.52
2023-02-22T01:36:22.826Z,9.13
2023-02-22T01:38:49.537Z,11.90
2023-02-22T01:41:21.164Z,11.95
2023-02-22T01:44:03.313Z,6.25
2023-02-22T01:46:31.590Z,6.30
2023-02-22T01:49:02.983Z,10.57
2023-02-22T01:51:37.824Z,17.17
2023-02-22T01:54:15.176Z,7.05
2023-02-22T01:57:00.100Z,8.75
2023-02-22T01:59:33.136Z,6.93
2023-02-22T02:02:13.103Z,8.13
2023-02-22T02:04:46.780Z,8.30
2023-02-22T02:08:09.125Z,7.28
2023-02-22T02:10:36.996Z,9.00
2023-02-22T02:13:03.985Z,7.88
2023-02-22T02:15:33.404Z,8.63
2023-02-22T02:18:06.585Z,5.45
2023-02-22T02:24:02.680Z,4.55
2023-02-22T02:26:49.866Z,7.82
2023-02-22T02:29:51.820Z,5.03
2023-02-22T02:32:43.865Z,8.53
2023-02-22T02:35:48.410Z,4.30
2023-02-22T02:38:56.472Z,6.95
2023-02-22T02:41:53.667Z,4.93
2023-02-22T02:44:46.201Z,7.57
2023-02-22T02:47:22.680Z,9.70
2023-02-22T02:50:16.897Z,21.20
2023-02-22T02:52:45.478Z,42.78
2023-02-22T02:55:14.245Z,13.77
2023-02-22T02:57:40.886Z,5.15
2023-02-22T03:00:57.852Z,16.33
2023-02-22T03:03:49.524Z,7.63
2023-02-22T03:06:43.921Z,4.45
2023-02-22T03:09:46.111Z,5.05
2023-02-22T03:12:31.621Z,7.47
2023-02-22T03:15:22.086Z,6.05
2023-02-22T03:18:03.218Z,4.47
2023-02-22T03:20:51.811Z,5.45
2023-02-22T03:23:48.276Z,6.10
2023-02-22T03:26:24.081Z,4.07
2023-02-22T03:29:07.713Z,4.55
2023-02-22T03:31:49.431Z,2.95
2023-02-22T03:34:40.244Z,5.80
2023-02-22T03:37:19.089Z,3.45
2023-02-22T03:39:47.882Z,4.03
2023-02-22T03:42:37.951Z,4.38
2023-02-22T03:45:19.488Z,4.28
2023-02-22T03:47:51.487Z,6.80
2023-02-22T03:50:35.633Z,9.23
2023-02-22T03:53:03.102Z,4.70
2023-02-22T03:55:31.369Z,3.47
2023-02-22T03:58:06.447Z,7.75
2023-02-22T04:00:34.825Z,4.18
2023-02-22T04:03:14.867Z,5.60
2023-02-22T04:05:41.619Z,9.93
2023-02-22T04:08:10.959Z,3.65
2023-02-22T04:10:37.995Z,5.47
2023-02-22T04:13:07.018Z,5.93
2023-02-22T04:15:33.760Z,6.57
2023-02-22T04:18:00.548Z,4.00
2023-02-22T04:20:27.543Z,4.97
2023-02-22T04:22:55.478Z,5.03
2023-02-22T04:25:23.754Z,8.48
2023-02-22T04:27:50.657Z,5.43
2023-02-22T04:30:19.122Z,4.85
2023-02-22T04:32:47.069Z,5.53
2023-02-22T04:35:13.792Z,8.82
2023-02-22T04:37:40.515Z,7.88
2023-02-22T04:40:08.192Z,4.93
2023-02-22T04:42:36.356Z,6.15
2023-02-22T04:45:04.782Z,6.32
2023-02-22T04:47:31.406Z,9.77
2023-02-22T04:49:58.111Z,30.23
2023-02-22T04:52:24.991Z,50.97
2023-02-22T04:54:51.822Z,38.35
2023-02-22T04:57:18.484Z,21.00
2023-02-22T04:59:45.260Z,6.75
2023-02-22T05:02:12.062Z,4.70
2023-02-22T05:04:39.597Z,8.90
2023-02-22T05:07:06.457Z,2.92
2023-02-22T05:09:33.135Z,3.28
2023-02-22T05:12:02.747Z,3.83
2023-02-22T05:14:38.464Z,5.70
2023-02-22T05:17:09.664Z,5.57
2023-02-22T05:19:37.232Z,7.55
2023-02-22T05:22:05.652Z,4.65
2023-02-22T05:25:08.954Z,3.65
2023-02-22T05:27:35.594Z,5.80
2023-02-22T05:30:02.280Z,4.97
2023-02-22T05:32:42.329Z,5.68
2023-02-22T05:35:09.109Z,11.13
2023-02-22T05:37:36.825Z,5.55
2023-02-22T05:40:07.589Z,5.43
2023-02-22T05:42:39.747Z,6.05
2023-02-22T05:45:06.994Z,3.55
2023-02-22T05:47:33.671Z,9.43
2023-02-22T05:50:01.689Z,4.70
2023-02-22T05:52:28.305Z,6.15
2023-02-22T05:54:57.325Z,9.57
2023-02-22T05:57:24.116Z,7.30
2023-02-22T05:59:50.938Z,10.93
2023-02-22T06:02:34.726Z,8.77
2023-02-22T06:05:01.465Z,8.85
2023-02-22T06:07:28.126Z,8.02
2023-02-22T06:10:02.738Z,7.43
2023-02-22T06:12:29.424Z,5.80
2023-02-22T06:14:56.188Z,6.47
2023-02-22T06:17:52.301Z,7.70
2023-02-22T06:20:21.492Z,6.63
2023-02-22T06:22:59.344Z,10.95
2023-02-22T06:25:32.646Z,9.43
2023-02-22T06:28:11.046Z,4.82
2023-02-22T06:30:45.848Z,9.27
2023-02-22T06:33:17.466Z,3.78
2023-02-22T06:35:45.257Z,5.68
2023-02-22T06:38:12.017Z,4.40
2023-02-22T06:40:38.779Z,4.80
2023-02-22T06:43:11.254Z,5.40
2023-02-22T06:45:37.901Z,9.65
2023-02-22T06:48:04.770Z,32.78
2023-02-22T06:50:33.742Z,136.27
2023-02-22T06:53:02.264Z,73.85
2023-02-22T06:55:31.778Z,24.25
2023-02-22T06:58:01.087Z,8.15
2023-02-22T07:00:29.495Z,10.15
2023-02-22T07:03:01.177Z,9.75
2023-02-22T07:05:36.059Z,7.18
2023-02-22T07:08:07.574Z,7.35
2023-02-22T07:10:36.189Z,8.13
2023-02-22T07:13:15.212Z,5.35
2023-02-22T07:15:41.970Z,4.72
2023-02-22T07:18:08.804Z,5.47
2023-02-22T07:20:44.008Z,6.68
2023-02-22T07:23:14.433Z,4.65
2023-02-22T07:25:41.113Z,4.93
2023-02-22T07:28:07.901Z,4.43
2023-02-22T07:30:34.659Z,9.93
2023-02-22T07:33:13.154Z,5.85
2023-02-22T07:35:55.910Z,3.58
2023-02-22T07:38:29.019Z,5.30
2023-02-22T07:41:09.362Z,6.30
2023-02-22T07:43:36.956Z,4.15
2023-02-22T07:46:03.935Z,13.52
2023-02-22T07:48:32.180Z,13.30
2023-02-22T07:51:03.865Z,10.73
2023-02-22T07:53:46.100Z,6.07
2023-02-22T07:56:12.783Z,5.00
2023-02-22T07:58:39.511Z,6.07
2023-02-22T08:01:11.184Z,8.02
2023-02-22T08:03:38.181Z,7.82
2023-02-22T08:06:07.335Z,9.93
2023-02-22T08:08:41.274Z,4.53
2023-02-22T08:11:11.135Z,5.40
2023-02-22T08:13:39.374Z,8.07
2023-02-22T08:16:06.177Z,4.57
2023-02-22T08:18:32.883Z,4.60
2023-02-22T08:20:59.519Z,4.65
2023-02-22T08:23:28.944Z,4.55
2023-02-22T08:26:20.706Z,8.82
2023-02-22T08:28:48.664Z,4.67
2023-02-22T08:31:15.675Z,9.27
2023-02-22T08:33:42.600Z,6.50
2023-02-22T08:36:09.649Z,5.07
2023-02-22T08:38:51.587Z,4.22
2023-02-22T08:41:18.596Z,4.00
2023-02-22T08:43:51.285Z,5.45
2023-02-22T08:46:18.158Z,4.43
2023-02-22T08:48:52.198Z,6.90
2023-02-22T08:51:21.568Z,4.88
2023-02-22T08:54:07.357Z,5.05
2023-02-22T08:56:34.032Z,4.28
2023-02-22T08:59:00.688Z,5.35
2023-02-22T09:01:33.791Z,4.65
2023-02-22T09:04:01.456Z,7.38
2023-02-22T09:06:29.130Z,6.65
2023-02-22T09:09:01.357Z,5.90
2023-02-22T09:13:56.576Z,11.45
2023-02-22T09:16:23.409Z,12.27
2023-02-22T09:18:50.288Z,12.27
2023-02-22T09:21:17.524Z,11.23
2023-02-22T09:23:53.494Z,9.45
2023-02-22T09:26:20.374Z,11.88
2023-02-22T09:28:47.009Z,10.90
2023-02-22T09:31:14.193Z,9.43
2023-02-22T09:33:47.537Z,9.13
2023-02-22T09:36:14.536Z,11.13
2023-02-22T09:38:41.366Z,7.82
2023-02-22T09:41:22.280Z,13.25
2023-02-22T09:44:07.251Z,10.20
2023-02-22T09:46:42.054Z,13.48
2023-02-22T09:49:34.398Z,12.75
2023-02-22T09:52:07.622Z,13.57
2023-02-22T09:54:40.838Z,10.40
2023-02-22T09:57:16.301Z,14.70
2023-02-22T10:00:01.096Z,9.88
2023-02-22T10:02:32.513Z,12.23
2023-02-22T10:05:08.278Z,7.70
2023-02-22T10:07:42.944Z,10.38
2023-02-22T10:10:17.638Z,11.45
2023-02-22T10:12:47.334Z,12.95
2023-02-22T10:15:37.186Z,9.18
2023-02-22T10:18:19.361Z,13.50
2023-02-22T10:20:57.736Z,18.20
2023-02-22T10:23:36.563Z,10.90
2023-02-22T10:26:17.508Z,8.57
2023-02-22T10:28:55.401Z,9.95
2023-02-22T10:31:30.211Z,10.13
2023-02-22T10:34:07.658Z,14.57
2023-02-22T10:36:39.024Z,16.60
2023-02-22T10:39:16.618Z,12.40
2023-02-22T10:41:50.521Z,10.00
2023-02-22T10:44:17.405Z,10.05
2023-02-22T10:46:45.699Z,12.50
2023-02-22T10:49:20.498Z,13.73
2023-02-22T10:51:56.053Z,13.20
2023-02-22T10:54:32.016Z,12.93
2023-02-22T10:57:00.145Z,14.07
2023-02-22T10:59:30.548Z,14.20
2023-02-22T11:01:57.646Z,14.68
2023-02-22T11:04:25.042Z,14.15
2023-02-22T11:07:19.512Z,15.18
2023-02-22T11:09:48.115Z,13.13
2023-02-22T11:12:21.484Z,14.23
2023-02-22T11:14:48.442Z,10.38
2023-02-22T11:17:31.737Z,16.15
2023-02-22T11:20:00.012Z,10.93
2023-02-22T11:22:32.678Z,17.88
2023-02-22T11:25:03.014Z,10.18
2023-02-22T11:27:40.428Z,12.05
2023-02-22T11:30:20.642Z,9.13
2023-02-22T11:32:53.258Z,13.52
2023-02-22T11:35:30.425Z,11.93
2023-02-22T11:38:17.096Z,13.32
2023-02-22T11:40:44.718Z,13.38
2023-02-22T11:43:17.928Z,15.93
2023-02-22T11:46:26.448Z,12.02
2023-02-22T11:49:04.550Z,14.00
2023-02-22T11:51:57.489Z,13.45
2023-02-22T11:54:33.371Z,15.65
2023-02-22T11:57:12.095Z,9.90
2023-02-22T12:00:16.095Z,15.38
2023-02-22T12:03:20.979Z,16.42
2023-02-22T12:05:59.614Z,12.18
2023-02-22T12:08:55.556Z,11.15
2023-02-22T12:11:30.662Z,15.77
2023-02-22T12:14:19.421Z,13.65
2023-02-22T12:17:04.648Z,12.63
2023-02-22T12:19:39.456Z,14.30
2023-02-22T12:22:13.045Z,12.40
2023-02-22T12:25:20.532Z,13.18
2023-02-22T12:28:00.385Z,10.40
2023-02-22T12:30:29.407Z,12.02
2023-02-22T12:33:00.336Z,12.25
2023-02-22T12:35:29.189Z,13.20
2023-02-22T12:38:17.556Z,13.75
2023-02-22T12:41:08.747Z,11.30
2023-02-22T12:43:41.682Z,10.07
2023-02-22T12:46:13.690Z,18.15
2023-02-22T12:51:46.714Z,18.20
2023-02-22T12:54:22.702Z,17.65
2023-02-22T12:57:11.787Z,17.60
2023-02-22T12:59:38.422Z,10.88
2023-02-22T13:02:20.551Z,15.23
2023-02-22T13:04:48.102Z,11.52
2023-02-22T13:07:20.987Z,13.57
2023-02-22T13:10:12.012Z,13.13
2023-02-22T13:13:25.668Z,18.90
2023-02-22T13:16:18.143Z,11.85
2023-02-22T13:21:44.681Z,15.90
2023-02-22T13:24:31.063Z,21.15
2023-02-22T13:27:03.118Z,20.70
2023-02-22T13:32:32.229Z,11.80
2023-02-22T13:35:22.575Z,16.70
2023-02-22T13:37:55.069Z,11.55
2023-02-22T13:41:12.237Z,14.52
2023-02-22T13:44:16.634Z,18.25
2023-02-22T13:46:58.286Z,14.48
2023-02-22T13:49:43.640Z,13.93
2023-02-22T13:52:29.892Z,13.40
2023-02-22T13:55:09.606Z,13.98
2023-02-22T13:57:48.680Z,15.30
2023-02-22T14:00:15.338Z,11.45
2023-02-22T14:03:06.586Z,17.17
2023-02-22T14:05:42.398Z,18.98
2023-02-22T14:08:36.802Z,12.00
2023-02-22T14:11:23.668Z,17.00
2023-02-22T14:13:55.132Z,11.55
2023-02-22T14:16:25.012Z,15.38
2023-02-22T14:19:22.914Z,10.88
2023-02-22T14:22:15.888Z,17.30
2023-02-22T14:24:47.472Z,12.80
2023-02-22T14:27:25.770Z,14.50
2023-02-22T14:29:56.210Z,14.43
2023-02-22T14:32:31.836Z,15.32
2023-02-22T14:35:02.051Z,14.85
2023-02-22T14:37:40.384Z,15.75
2023-02-22T14:40:36.050Z,13.93
2023-02-22T14:43:10.265Z,23.30
2023-02-22T14:45:45.943Z,23.27
2023-02-22T14:48:33.474Z,26.70
2023-02-22T14:51:19.031Z,21.88
2023-02-22T14:53:52.506Z,19.45
2023-02-22T14:56:26.801Z,19.40
2023-02-22T14:59:15.525Z,18.55
2023-02-22T15:01:55.278Z,17.58
2023-02-22T15:04:38.253Z,25.90
2023-02-22T15:07:29.100Z,20.65
2023-02-22T15:10:23.935Z,14.38
2023-02-22T15:13:11.054Z,20.20
2023-02-22T15:15:43.722Z,17.45
2023-02-22T15:18:23.390Z,17.00
2023-02-22T15:20:56.089Z,18.50
2023-02-22T15:23:30.341Z,15.68
2023-02-22T15:25:58.091Z,18.38
2023-02-22T15:28:28.661Z,16.35
2023-02-22T15:31:16.174Z,17.05
2023-02-22T15:33:43.032Z,18.80
2023-02-22T15:36:16.962Z,19.23
2023-02-22T15:38:52.655Z,17.80
2023-02-22T15:41:32.779Z,16.98
2023-02-22T15:44:01.774Z,14.80
2023-02-22T15:46:31.048Z,17.42
2023-02-22T15:49:24.372Z,18.08
2023-02-22T15:52:06.122Z,17.60
2023-02-22T15:54:45.653Z,16.45
2023-02-22T15:57:20.934Z,19.95
2023-02-22T15:59:53.601Z,24.95
2023-02-22T16:02:31.230Z,17.90
2023-02-22T16:05:11.585Z,19.95
2023-02-22T16:07:50.741Z,16.50
2023-02-22T16:10:22.980Z,16.88
2023-02-22T16:15:20.997Z,27.80
2023-02-22T16:18:01.407Z,15.70
2023-02-22T16:20:29.946Z,20.80
2023-02-22T16:22:57.945Z,20.33
2023-02-22T16:25:31.298Z,19.85
2023-02-22T16:28:03.007Z,15.68
2023-02-22T16:30:41.035Z,18.90
2023-02-22T16:33:21.689Z,16.05
2023-02-22T16:35:57.010Z,20.25
2023-02-22T16:38:27.442Z,18.60
2023-02-22T16:40:56.349Z,19.90
2023-02-22T16:43:31.675Z,21.48
2023-02-22T16:46:01.523Z,23.90
2023-02-22T16:48:31.683Z,24.20
2023-02-22T16:51:16.650Z,25.80
2023-02-22T16:53:44.599Z,31.33
2023-02-22T16:56:16.301Z,32.00
2023-02-22T16:58:51.687Z,26.02
2023-02-22T17:01:18.887Z,24.60
2023-02-22T17:03:46.514Z,25.63
2023-02-22T17:06:13.258Z,27.92
2023-02-22T17:08:41.136Z,34.63
2023-02-22T17:11:10.121Z,28.38
2023-02-22T17:13:37.704Z,28.58
2023-02-22T17:16:17.617Z,26.92
2023-02-22T17:18:45.869Z,21.08
2023-02-22T17:21:12.994Z,31.67
2023-02-22T17:23:39.894Z,38.75
2023-02-22T17:26:07.980Z,33.70
2023-02-22T17:28:34.606Z,27.65
2023-02-22T17:31:01.842Z,30.20
2023-02-22T17:33:32.733Z,26.42
2023-02-22T17:36:01.899Z,30.60
2023-02-22T17:38:30.251Z,24.60
2023-02-22T17:40:59.200Z,28.90
2023-02-22T17:43:32.410Z,32.47
2023-02-22T17:45:59.218Z,26.83
2023-02-22T17:48:26.317Z,28.98
2023-02-22T17:50:53.595Z,30.17
2023-02-22T17:53:25.419Z,30.60
2023-02-22T17:55:52.486Z,30.50
2023-02-22T17:58:19.456Z,47.42
2023-02-22T18:00:49.073Z,52.88
2023-02-22T18:03:25.329Z,41.55
2023-02-22T18:05:57.483Z,65.55
2023-02-22T18:08:28.930Z,70.40
2023-02-22T18:11:01.891Z,36.17
2023-02-22T18:13:28.711Z,27.13
2023-02-22T18:16:04.779Z,31.92
2023-02-22T18:18:32.384Z,41.42
2023-02-22T18:21:00.043Z,36.47
2023-02-22T18:23:28.847Z,37.17
2023-02-22T18:26:09.560Z,35.17
2023-02-22T18:28:37.132Z,30.85
2023-02-22T18:31:15.496Z,30.13
2023-02-22T18:33:48.820Z,37.95
2023-02-22T18:36:17.724Z,34.55
2023-02-22T18:38:44.735Z,31.15
2023-02-22T18:41:13.920Z,33.75
2023-02-22T18:43:41.172Z,44.10
2023-02-22T18:46:10.430Z,40.00
2023-02-22T18:48:38.523Z,39.90
2023-02-22T18:51:18.244Z,43.13
2023-02-22T18:53:47.519Z,42.95
2023-02-22T18:56:21.478Z,38.03
2023-02-22T18:58:52.974Z,36.53
2023-02-22T19:01:19.724Z,32.63
2023-02-22T19:03:49.576Z,35.92
2023-02-22T19:06:18.018Z,33.58
2023-02-22T19:08:45.883Z,41.55
2023-02-22T19:11:21.720Z,260.88
2023-02-22T19:13:51.064Z,113.22
2023-02-22T19:16:20.258Z,46.25
2023-02-22T19:18:48.712Z,54.90
2023-02-22T19:21:16.148Z,43.35
2023-02-22T19:23:46.022Z,60.03
2023-02-22T19:26:14.446Z,53.25
2023-02-22T19:28:41.161Z,43.65
2023-02-22T19:31:33.664Z,52.05
2023-02-22T19:36:28.852Z,44.03
2023-02-22T19:38:57.152Z,54.05
2023-02-22T19:41:24.162Z,55.42
2023-02-22T19:43:54.612Z,54.67
2023-02-22T19:46:21.737Z,44.72
2023-02-22T19:48:50.945Z,42.40
2023-02-22T19:51:20.296Z,50.85
2023-02-22T19:53:47.085Z,49.03
2023-02-22T19:56:16.837Z,40.33
2023-02-22T19:58:45.179Z,41.40
2023-02-22T20:01:23.399Z,44.70
2023-02-22T20:03:54.315Z,47.10
2023-02-22T20:06:25.493Z,52.03
2023-02-22T20:08:52.708Z,46.35
2023-02-22T20:11:19.495Z,42.03
2023-02-22T20:13:46.616Z,48.30
2023-02-22T20:16:16.400Z,59.78
2023-02-22T20:18:44.719Z,46.22
2023-02-22T20:21:20.428Z,44.10
2023-02-22T20:23:47.479Z,40.03
2023-02-22T20:26:17.687Z,39.72
2023-02-22T20:28:44.682Z,42.78
2023-02-22T20:31:13.759Z,40.83
2023-02-22T20:33:45.663Z,38.47
2023-02-22T20:36:17.974Z,32.95
2023-02-22T20:41:32.721Z,36.75
2023-02-22T20:44:01.338Z,37.22
2023-02-22T20:46:31.474Z,37.45
2023-02-22T20:49:00.302Z,43.95
2023-02-22T20:51:28.726Z,43.28
2023-02-22T20:53:59.744Z,38.38
2023-02-22T20:56:28.553Z,40.17
2023-02-22T20:58:57.704Z,46.78
2023-02-22T21:01:24.761Z,45.47
2023-02-22T21:03:51.629Z,43.47
2023-02-22T21:06:21.500Z,46.88
2023-02-22T21:08:57.026Z,46.03
2023-02-22T21:11:26.316Z,55.88
2023-02-22T21:13:53.469Z,46.92
2023-02-22T21:16:29.687Z,45.97
2023-02-22T21:18:59.778Z,52.30
2023-02-22T21:21:28.091Z,42.30
2023-02-22T21:23:57.178Z,44.92
2023-02-22T21:26:27.433Z,42.75
2023-02-22T21:28:56.414Z,44.08
2023-02-22T21:31:24.969Z,44.60
2023-02-22T21:33:54.062Z,43.20
2023-02-22T21:36:25.245Z,48.50
2023-02-22T21:38:57.160Z,45.87
2023-02-22T21:41:27.738Z,54.22
2023-02-22T21:43:56.295Z,52.17
2023-02-22T21:46:24.679Z,53.58
2023-02-22T21:48:51.544Z,47.13
2023-02-22T21:51:23.354Z,42.40
2023-02-22T21:53:52.917Z,44.28
2023-02-22T21:56:24.211Z,37.97
2023-02-22T21:58:59.187Z,47.60
2023-02-22T22:01:28.569Z,45.55
2023-02-22T22:03:56.528Z,42.70
2023-02-22T22:06:23.216Z,43.17
2023-02-22T22:08:50.460Z,52.05
2023-02-22T22:11:18.073Z,45.88
2023-02-22T22:13:45.031Z,49.83
2023-02-22T22:16:17.423Z,44.47
2023-02-22T22:18:45.874Z,51.13
2023-02-22T22:21:30.849Z,51.33
2023-02-22T22:23:57.606Z,47.92
2023-02-22T22:26:25.669Z,47.58
2023-02-22T22:28:56.149Z,50.28
2023-02-22T22:31:24.766Z,36.42
2023-02-22T22:33:52.257Z,44.30
2023-02-22T22:36:21.369Z,43.38
2023-02-22T22:38:48.314Z,37.83
2023-02-22T22:41:19.716Z,44.85
2023-02-22T22:43:47.178Z,44.58
2023-02-22T22:46:18.617Z,40.70
2023-02-22T22:48:47.312Z,38.20
2023-02-22T22:51:26.643Z,53.30
2023-02-22T22:53:54.792Z,45.10
2023-02-22T22:56:26.228Z,46.80
2023-02-22T22:58:55.320Z,68.53
2023-02-22T23:01:27.828Z,61.22
2023-02-22T23:03:59.350Z,56.45
2023-02-22T23:06:33.392Z,53.92
2023-02-22T23:09:11.227Z,51.30
2023-02-22T23:11:44.326Z,48.67
2023-02-22T23:14:13.338Z,46.72
2023-02-22T23:16:40.326Z,45.85
2023-02-22T23:19:09.625Z,46.60
2023-02-22T23:21:36.887Z,45.05
2023-02-22T23:24:09.358Z,51.30
2023-02-22T23:26:36.079Z,46.25
2023-02-22T23:29:04.874Z,51.70
2023-02-22T23:31:32.201Z,53.25
2023-02-22T23:33:59.465Z,44.58
2023-02-22T23:36:26.763Z,51.72
2023-02-22T23:38:54.144Z,54.30
2023-02-22T23:41:22.242Z,50.65
2023-02-22T23:43:49.187Z,49.50
2023-02-22T23:46:20.329Z,50.65
2023-02-22T23:48:54.755Z,55.33
2023-02-22T23:51:26.097Z,46.42
2023-02-22T23:53:55.722Z,52.25
2023-02-22T23:56:27.860Z,48.28
2023-02-22T23:58:57.096Z,47.25
