createdAt,value
2022-12-31T00:01:19.462Z,13.56
2022-12-31T00:03:46.248Z,13.54
2022-12-31T00:06:17.095Z,13.58
2022-12-31T00:08:44.686Z,13.58
2022-12-31T00:11:12.399Z,13.61
2022-12-31T00:13:39.255Z,13.60
2022-12-31T00:16:12.366Z,13.62
2022-12-31T00:18:39.463Z,13.63
2022-12-31T00:21:09.682Z,13.67
2022-12-31T00:23:37.285Z,13.70
2022-12-31T00:26:06.241Z,13.67
2022-12-31T00:28:33.644Z,13.73
2022-12-31T00:31:15.363Z,13.80
2022-12-31T00:33:42.986Z,13.80
2022-12-31T00:36:13.981Z,13.89
2022-12-31T00:38:42.957Z,13.95
2022-12-31T00:41:10.743Z,13.98
2022-12-31T00:43:37.471Z,14.03
2022-12-31T00:46:05.408Z,14.06
2022-12-31T00:48:32.671Z,14.10
2022-12-31T00:51:00.119Z,14.12
2022-12-31T00:53:27.384Z,14.14
2022-12-31T00:56:00.437Z,14.15
2022-12-31T00:58:27.449Z,14.22
2022-12-31T01:00:54.148Z,14.24
2022-12-31T01:03:20.854Z,14.24
2022-12-31T01:05:47.426Z,14.34
2022-12-31T01:08:13.884Z,14.31
2022-12-31T01:10:58.863Z,14.42
2022-12-31T01:13:25.310Z,14.54
2022-12-31T01:15:52.110Z,14.56
2022-12-31T01:18:18.641Z,14.68
2022-12-31T01:20:45.100Z,14.72
2022-12-31T01:23:11.811Z,14.81
2022-12-31T01:25:41.790Z,14.84
2022-12-31T01:28:09.452Z,14.86
2022-12-31T01:30:38.913Z,14.92
2022-12-31T01:33:05.469Z,14.92
2022-12-31T01:35:34.703Z,14.98
2022-12-31T01:38:01.237Z,14.94
2022-12-31T01:40:27.706Z,15.03
2022-12-31T01:42:58.084Z,15.12
2022-12-31T01:45:25.051Z,15.18
2022-12-31T01:47:59.603Z,15.26
2022-12-31T01:50:32.459Z,15.36
2022-12-31T01:53:03.480Z,15.32
2022-12-31T01:55:34.608Z,15.31
2022-12-31T01:58:14.051Z,15.28
2022-12-31T02:00:40.672Z,15.27
2022-12-31T02:03:08.612Z,15.24
2022-12-31T02:05:51.576Z,15.27
2022-12-31T02:08:18.070Z,15.25
2022-12-31T02:10:44.542Z,15.16
2022-12-31T02:13:11.116Z,15.24
2022-12-31T02:16:01.962Z,15.24
2022-12-31T02:18:43.408Z,15.25
2022-12-31T02:21:31.277Z,15.28
2022-12-31T02:24:39.576Z,15.27
2022-12-31T02:27:40.388Z,15.27
2022-12-31T02:30:09.209Z,15.28
2022-12-31T02:32:50.253Z,15.29
2022-12-31T02:35:37.802Z,15.26
2022-12-31T02:38:09.023Z,15.46
2022-12-31T02:40:38.151Z,15.49
2022-12-31T02:43:05.060Z,15.50
2022-12-31T02:45:37.159Z,15.49
2022-12-31T02:48:27.599Z,15.47
2022-12-31T02:51:02.927Z,15.46
2022-12-31T02:53:36.161Z,15.47
2022-12-31T02:56:47.525Z,15.54
2022-12-31T02:59:49.591Z,15.41
2022-12-31T03:02:20.048Z,15.50
2022-12-31T03:04:55.340Z,15.41
2022-12-31T03:07:25.148Z,15.40
2022-12-31T03:09:52.215Z,15.51
2022-12-31T03:12:40.915Z,15.57
2022-12-31T03:15:20.086Z,15.56
2022-12-31T03:17:54.839Z,15.54
2022-12-31T03:20:42.992Z,15.53
2022-12-31T03:23:12.522Z,15.48
2022-12-31T03:25:39.124Z,15.48
2022-12-31T03:28:11.516Z,15.38
2022-12-31T03:30:40.087Z,15.22
2022-12-31T03:33:07.826Z,15.19
2022-12-31T03:35:36.328Z,15.21
2022-12-31T03:38:04.067Z,15.23
2022-12-31T03:40:32.251Z,15.22
2022-12-31T03:42:58.728Z,15.19
2022-12-31T03:45:25.253Z,15.20
2022-12-31T03:47:51.831Z,15.12
2022-12-31T03:50:19.235Z,15.17
2022-12-31T03:52:46.490Z,15.18
2022-12-31T03:55:13.840Z,15.16
2022-12-31T03:57:40.812Z,15.13
2022-12-31T04:00:11.928Z,15.16
2022-12-31T04:02:38.619Z,15.13
2022-12-31T04:05:05.728Z,14.99
2022-12-31T04:07:32.194Z,15.15
2022-12-31T04:09:58.811Z,15.22
2022-12-31T04:12:25.257Z,15.23
2022-12-31T04:14:51.770Z,15.23
2022-12-31T04:17:18.263Z,15.20
2022-12-31T04:19:44.776Z,15.23
2022-12-31T04:22:11.242Z,15.33
2022-12-31T04:24:37.706Z,15.36
2022-12-31T04:27:07.830Z,15.34
2022-12-31T04:29:34.663Z,15.39
2022-12-31T04:32:01.406Z,15.37
2022-12-31T04:34:27.939Z,15.35
2022-12-31T04:36:54.439Z,15.53
2022-12-31T04:39:20.895Z,15.55
2022-12-31T04:41:47.415Z,15.50
2022-12-31T04:44:13.987Z,15.56
2022-12-31T04:46:40.458Z,15.56
2022-12-31T04:49:06.960Z,15.59
2022-12-31T04:51:33.902Z,15.60
2022-12-31T04:54:01.015Z,15.68
2022-12-31T04:56:27.977Z,15.61
2022-12-31T04:58:54.802Z,15.57
2022-12-31T05:01:21.755Z,15.65
2022-12-31T05:03:48.917Z,15.80
2022-12-31T05:06:20.889Z,15.86
2022-12-31T05:08:48.166Z,15.77
2022-12-31T05:11:14.942Z,15.80
2022-12-31T05:13:41.880Z,15.78
2022-12-31T05:16:09.230Z,15.77
2022-12-31T05:18:36.351Z,15.75
2022-12-31T05:21:02.884Z,15.78
2022-12-31T05:23:29.702Z,15.79
2022-12-31T05:25:56.595Z,15.84
2022-12-31T05:28:23.056Z,15.78
2022-12-31T05:30:50.866Z,15.79
2022-12-31T05:33:18.408Z,15.79
2022-12-31T05:35:45.539Z,15.80
2022-12-31T05:38:12.083Z,15.74
2022-12-31T05:40:38.565Z,15.71
2022-12-31T05:43:05.112Z,15.66
2022-12-31T05:45:31.657Z,15.65
2022-12-31T05:47:58.201Z,15.65
2022-12-31T05:50:24.912Z,15.68
2022-12-31T05:52:51.410Z,15.67
2022-12-31T05:55:18.068Z,15.59
2022-12-31T05:57:44.536Z,15.56
2022-12-31T06:00:11.816Z,15.61
2022-12-31T06:02:38.314Z,15.64
2022-12-31T06:05:05.304Z,15.70
2022-12-31T06:07:31.921Z,15.68
2022-12-31T06:09:58.445Z,15.80
2022-12-31T06:12:24.978Z,15.81
2022-12-31T06:14:51.486Z,15.75
2022-12-31T06:17:19.041Z,15.88
2022-12-31T06:19:47.245Z,15.89
2022-12-31T06:22:14.088Z,15.95
2022-12-31T06:24:40.662Z,15.95
2022-12-31T06:27:07.123Z,15.98
2022-12-31T06:29:33.692Z,15.98
2022-12-31T06:32:00.187Z,16.05
2022-12-31T06:34:26.643Z,16.12
2022-12-31T06:36:53.196Z,16.10
2022-12-31T06:39:19.717Z,16.07
2022-12-31T06:41:46.165Z,16.06
2022-12-31T06:44:12.653Z,16.05
2022-12-31T06:46:39.138Z,15.98
2022-12-31T06:49:05.719Z,15.96
2022-12-31T06:51:32.178Z,15.93
2022-12-31T06:53:58.671Z,15.90
2022-12-31T06:56:33.879Z,15.87
2022-12-31T06:59:01.865Z,15.87
2022-12-31T07:01:50.365Z,15.87
2022-12-31T07:04:29.663Z,15.89
2022-12-31T07:06:56.050Z,15.90
2022-12-31T07:09:58.135Z,15.89
2022-12-31T07:12:55.346Z,15.97
2022-12-31T07:15:24.716Z,16.04
2022-12-31T07:18:30.130Z,16.00
2022-12-31T07:20:56.756Z,15.98
2022-12-31T07:23:23.453Z,16.03
2022-12-31T07:26:16.726Z,16.08
2022-12-31T07:29:03.898Z,16.03
2022-12-31T07:31:48.917Z,16.10
2022-12-31T07:34:37.667Z,16.13
2022-12-31T07:37:16.286Z,16.19
2022-12-31T07:40:03.282Z,16.25
2022-12-31T07:42:42.794Z,16.26
2022-12-31T07:45:26.486Z,16.27
2022-12-31T07:47:57.462Z,16.32
2022-12-31T07:50:27.376Z,16.32
2022-12-31T07:52:54.215Z,16.23
2022-12-31T07:55:20.737Z,16.28
2022-12-31T07:58:03.313Z,16.29
2022-12-31T08:00:31.307Z,16.32
2022-12-31T08:03:16.252Z,16.28
2022-12-31T08:06:08.347Z,16.27
2022-12-31T08:09:00.396Z,16.32
2022-12-31T08:11:37.937Z,16.29
2022-12-31T08:14:10.132Z,16.25
2022-12-31T08:16:36.914Z,16.29
2022-12-31T08:19:03.960Z,16.15
2022-12-31T08:21:45.484Z,16.23
2022-12-31T08:24:35.762Z,16.24
2022-12-31T08:27:07.825Z,16.32
2022-12-31T08:30:04.649Z,16.31
2022-12-31T08:32:52.587Z,16.28
2022-12-31T08:35:56.661Z,16.32
2022-12-31T08:38:32.454Z,16.37
2022-12-31T08:41:04.823Z,16.37
2022-12-31T08:43:49.665Z,16.40
2022-12-31T08:46:31.410Z,16.41
2022-12-31T08:48:58.139Z,16.39
2022-12-31T08:51:26.437Z,16.43
2022-12-31T08:53:53.566Z,16.45
2022-12-31T08:56:36.520Z,16.53
2022-12-31T08:59:08.757Z,16.54
2022-12-31T09:01:50.307Z,16.55
2022-12-31T09:04:55.768Z,16.53
2022-12-31T09:07:51.177Z,16.55
2022-12-31T09:10:25.814Z,16.55
2022-12-31T09:13:08.119Z,16.58
2022-12-31T09:15:58.747Z,16.62
2022-12-31T09:18:31.243Z,16.67
2022-12-31T09:20:59.736Z,16.68
2022-12-31T09:23:26.949Z,16.64
2022-12-31T09:26:05.211Z,16.67
2022-12-31T09:29:01.810Z,16.68
2022-12-31T09:31:40.145Z,16.70
2022-12-31T09:34:25.265Z,16.73
2022-12-31T09:36:59.286Z,16.74
2022-12-31T09:39:30.834Z,16.80
2022-12-31T09:42:26.615Z,16.85
2022-12-31T09:45:23.972Z,16.71
2022-12-31T09:48:11.824Z,16.85
2022-12-31T09:51:01.461Z,16.89
2022-12-31T09:53:30.847Z,16.89
2022-12-31T09:56:09.477Z,16.89
2022-12-31T09:59:14.025Z,16.86
2022-12-31T10:02:06.714Z,16.86
2022-12-31T10:04:56.183Z,16.82
2022-12-31T10:08:00.530Z,16.82
2022-12-31T10:10:53.373Z,16.86
2022-12-31T10:14:00.291Z,16.84
2022-12-31T10:16:40.717Z,16.83
2022-12-31T10:19:31.484Z,16.81
2022-12-31T10:21:57.920Z,16.85
2022-12-31T10:24:39.493Z,16.88
2022-12-31T10:27:30.648Z,16.90
2022-12-31T10:30:13.100Z,16.88
2022-12-31T10:33:16.519Z,16.92
2022-12-31T10:36:09.129Z,16.93
2022-12-31T10:38:38.695Z,16.92
2022-12-31T10:42:05.582Z,16.93
2022-12-31T10:44:59.715Z,16.93
2022-12-31T10:47:26.128Z,16.92
2022-12-31T10:50:21.396Z,16.92
2022-12-31T10:53:09.107Z,16.90
2022-12-31T10:55:54.519Z,16.88
2022-12-31T10:58:45.550Z,16.86
2022-12-31T11:01:30.578Z,16.82
2022-12-31T11:04:34.461Z,16.86
2022-12-31T11:07:13.031Z,16.90
2022-12-31T11:09:51.596Z,16.93
2022-12-31T11:12:54.997Z,16.96
2022-12-31T11:15:21.481Z,16.98
2022-12-31T11:18:06.371Z,17.03
2022-12-31T11:20:55.920Z,17.03
2022-12-31T11:23:50.321Z,17.03
2022-12-31T11:26:27.939Z,17.02
2022-12-31T11:29:03.762Z,17.02
2022-12-31T11:31:52.461Z,16.99
2022-12-31T11:34:31.933Z,17.02
2022-12-31T11:37:22.417Z,17.03
2022-12-31T11:39:51.981Z,17.00
2022-12-31T11:42:44.010Z,17.01
2022-12-31T11:45:15.060Z,16.96
2022-12-31T11:48:38.812Z,16.94
2022-12-31T11:51:36.707Z,16.93
2022-12-31T11:54:21.752Z,16.93
2022-12-31T11:56:58.494Z,16.91
2022-12-31T11:59:25.065Z,16.93
2022-12-31T12:02:30.603Z,16.96
2022-12-31T12:05:05.027Z,16.97
2022-12-31T12:07:36.816Z,16.97
2022-12-31T12:10:14.980Z,16.96
2022-12-31T12:12:42.826Z,17.01
2022-12-31T12:15:16.796Z,17.05
2022-12-31T12:17:43.583Z,17.03
2022-12-31T12:20:21.567Z,17.08
2022-12-31T12:22:50.783Z,17.07
2022-12-31T12:25:21.360Z,17.11
2022-12-31T12:27:48.127Z,17.12
2022-12-31T12:30:26.972Z,17.12
2022-12-31T12:32:58.462Z,17.25
2022-12-31T12:35:31.079Z,17.23
2022-12-31T12:38:05.048Z,17.22
2022-12-31T12:40:34.293Z,17.21
2022-12-31T12:43:03.156Z,17.22
2022-12-31T12:45:47.671Z,17.25
2022-12-31T12:48:46.310Z,17.22
2022-12-31T12:51:18.849Z,17.17
2022-12-31T12:54:06.433Z,17.15
2022-12-31T12:57:13.810Z,17.04
2022-12-31T12:59:56.141Z,17.13
2022-12-31T13:02:51.565Z,17.11
2022-12-31T13:05:50.486Z,17.05
2022-12-31T13:08:26.140Z,16.96
2022-12-31T13:11:04.978Z,16.82
2022-12-31T13:14:15.744Z,16.74
2022-12-31T13:17:04.171Z,16.74
2022-12-31T13:19:38.094Z,16.71
2022-12-31T13:22:25.460Z,16.69
2022-12-31T13:25:06.478Z,16.68
2022-12-31T13:27:41.725Z,16.67
2022-12-31T13:30:19.915Z,16.65
2022-12-31T13:32:52.015Z,16.61
2022-12-31T13:35:24.780Z,16.54
2022-12-31T13:38:04.788Z,16.38
2022-12-31T13:40:46.568Z,16.24
2022-12-31T13:43:25.685Z,16.17
2022-12-31T13:46:04.160Z,16.03
2022-12-31T13:48:37.947Z,15.92
2022-12-31T13:51:26.486Z,15.82
2022-12-31T13:54:10.676Z,15.66
2022-12-31T13:56:39.045Z,15.64
2022-12-31T13:59:16.702Z,15.57
2022-12-31T14:01:52.367Z,15.59
2022-12-31T14:04:29.502Z,15.56
2022-12-31T14:07:15.763Z,15.54
2022-12-31T14:09:42.767Z,15.49
2022-12-31T14:12:24.472Z,15.48
2022-12-31T14:15:28.692Z,15.47
2022-12-31T14:18:17.355Z,15.45
2022-12-31T14:21:07.720Z,15.40
2022-12-31T14:23:46.499Z,15.41
2022-12-31T14:26:27.572Z,15.39
2022-12-31T14:29:00.919Z,15.38
2022-12-31T14:31:51.849Z,15.36
2022-12-31T14:34:37.045Z,15.40
2022-12-31T14:37:18.776Z,15.41
2022-12-31T14:40:27.429Z,15.44
2022-12-31T14:43:22.292Z,15.44
2022-12-31T14:46:07.715Z,15.45
2022-12-31T14:49:17.461Z,15.47
2022-12-31T14:51:44.039Z,15.48
2022-12-31T14:54:29.402Z,15.51
2022-12-31T14:56:56.005Z,15.47
2022-12-31T14:59:28.628Z,15.49
2022-12-31T15:01:57.732Z,15.56
2022-12-31T15:04:32.324Z,15.55
2022-12-31T15:07:08.456Z,15.53
2022-12-31T15:10:03.009Z,15.59
2022-12-31T15:12:48.175Z,15.58
2022-12-31T15:15:35.834Z,15.61
2022-12-31T15:18:40.922Z,15.64
2022-12-31T15:21:27.714Z,15.69
2022-12-31T15:23:54.664Z,15.77
2022-12-31T15:26:34.643Z,15.77
2022-12-31T15:29:07.353Z,15.79
2022-12-31T15:31:36.096Z,15.76
2022-12-31T15:34:20.283Z,15.86
2022-12-31T15:36:54.176Z,15.89
2022-12-31T15:39:32.544Z,15.96
2022-12-31T15:44:59.315Z,16.01
2022-12-31T15:47:40.132Z,15.99
2022-12-31T15:50:13.109Z,15.98
2022-12-31T15:52:42.987Z,15.99
2022-12-31T15:55:22.020Z,15.98
2022-12-31T15:57:50.589Z,15.97
2022-12-31T16:00:22.253Z,15.98
2022-12-31T16:02:53.424Z,16.00
2022-12-31T16:05:26.438Z,15.99
2022-12-31T16:07:57.459Z,15.84
2022-12-31T16:10:32.394Z,15.99
2022-12-31T16:12:59.826Z,15.95
2022-12-31T16:15:32.805Z,15.88
2022-12-31T16:18:23.005Z,15.93
2022-12-31T16:20:51.717Z,15.86
2022-12-31T16:23:27.704Z,15.87
2022-12-31T16:26:00.639Z,15.86
2022-12-31T16:28:32.543Z,15.87
2022-12-31T16:31:02.545Z,15.85
2022-12-31T16:33:30.626Z,15.83
2022-12-31T16:35:59.290Z,15.81
2022-12-31T16:38:37.045Z,15.77
2022-12-31T16:41:03.530Z,15.75
2022-12-31T16:43:31.272Z,15.76
2022-12-31T16:46:07.245Z,15.66
2022-12-31T16:48:33.999Z,15.68
2022-12-31T16:51:00.561Z,15.64
2022-12-31T16:53:28.300Z,15.61
2022-12-31T16:56:06.247Z,15.63
2022-12-31T16:58:45.176Z,15.59
2022-12-31T17:01:18.979Z,15.56
2022-12-31T17:03:50.382Z,15.53
2022-12-31T17:06:19.162Z,15.53
2022-12-31T17:08:48.478Z,15.52
2022-12-31T17:11:34.929Z,15.54
2022-12-31T17:14:07.672Z,15.55
2022-12-31T17:16:42.911Z,15.57
2022-12-31T17:19:32.181Z,15.49
2022-12-31T17:21:58.709Z,15.55
2022-12-31T17:24:25.307Z,15.57
2022-12-31T17:26:52.675Z,15.60
2022-12-31T17:29:26.245Z,15.56
2022-12-31T17:32:05.364Z,15.59
2022-12-31T17:34:34.742Z,15.55
2022-12-31T17:37:15.930Z,15.54
2022-12-31T17:39:49.974Z,15.50
2022-12-31T17:42:34.730Z,15.40
2022-12-31T17:45:20.991Z,15.40
2022-12-31T17:47:51.137Z,15.49
2022-12-31T17:50:26.284Z,15.48
2022-12-31T17:52:57.340Z,15.49
2022-12-31T17:55:24.009Z,15.45
2022-12-31T17:57:57.207Z,15.44
2022-12-31T18:00:26.376Z,15.46
2022-12-31T18:02:52.936Z,15.46
2022-12-31T18:05:22.701Z,15.45
2022-12-31T18:07:49.399Z,15.44
2022-12-31T18:10:17.244Z,15.42
2022-12-31T18:12:44.995Z,15.44
2022-12-31T18:15:29.589Z,15.42
2022-12-31T18:17:56.065Z,15.44
2022-12-31T18:20:24.070Z,15.41
2022-12-31T18:22:50.895Z,15.41
2022-12-31T18:25:21.399Z,15.44
2022-12-31T18:27:51.329Z,15.48
2022-12-31T18:30:18.254Z,15.50
2022-12-31T18:32:45.641Z,15.47
2022-12-31T18:35:48.637Z,15.43
2022-12-31T18:38:11.585Z,15.46
2022-12-31T18:40:42.579Z,15.45
2022-12-31T18:43:16.146Z,15.42
2022-12-31T18:45:42.808Z,15.40
2022-12-31T18:48:09.526Z,15.45
2022-12-31T18:50:36.111Z,15.44
2022-12-31T18:53:02.655Z,15.45
2022-12-31T18:55:39.521Z,15.44
2022-12-31T18:58:07.269Z,15.41
2022-12-31T19:00:35.080Z,15.45
2022-12-31T19:03:01.843Z,15.53
2022-12-31T19:05:31.315Z,15.54
2022-12-31T19:07:58.897Z,15.65
2022-12-31T19:10:26.923Z,15.70
2022-12-31T19:12:53.855Z,15.86
2022-12-31T19:15:29.629Z,15.95
2022-12-31T19:17:57.425Z,15.96
2022-12-31T19:20:23.952Z,15.95
2022-12-31T19:22:50.423Z,15.92
2022-12-31T19:25:18.203Z,15.94
2022-12-31T19:27:44.895Z,15.89
2022-12-31T19:30:21.353Z,15.99
2022-12-31T19:32:47.983Z,15.97
2022-12-31T19:35:15.863Z,16.00
2022-12-31T19:37:43.821Z,16.00
2022-12-31T19:40:14.426Z,16.02
2022-12-31T19:42:41.319Z,16.04
2022-12-31T19:45:13.489Z,16.09
2022-12-31T19:47:40.000Z,16.13
2022-12-31T19:50:06.901Z,16.08
2022-12-31T19:52:33.390Z,16.09
2022-12-31T19:54:59.822Z,15.95
2022-12-31T19:57:26.278Z,16.11
2022-12-31T19:59:52.787Z,16.09
2022-12-31T20:02:19.390Z,16.11
2022-12-31T20:04:45.950Z,16.06
2022-12-31T20:07:12.452Z,16.12
2022-12-31T20:09:38.915Z,16.08
2022-12-31T20:12:05.558Z,16.09
2022-12-31T20:14:32.071Z,16.11
2022-12-31T20:16:58.651Z,16.14
2022-12-31T20:19:25.161Z,16.20
2022-12-31T20:21:51.730Z,16.21
2022-12-31T20:24:18.161Z,16.15
2022-12-31T20:26:44.626Z,16.10
2022-12-31T20:29:11.156Z,16.13
2022-12-31T20:31:39.258Z,16.10
2022-12-31T20:34:05.802Z,16.11
2022-12-31T20:36:32.417Z,16.05
2022-12-31T20:38:58.948Z,16.10
2022-12-31T20:41:26.244Z,16.06
2022-12-31T20:43:52.801Z,15.97
2022-12-31T20:46:23.217Z,15.99
2022-12-31T20:48:52.044Z,15.95
2022-12-31T20:51:19.570Z,16.01
2022-12-31T20:53:51.191Z,15.98
2022-12-31T20:56:18.116Z,15.97
2022-12-31T20:58:45.002Z,15.92
2022-12-31T21:01:11.865Z,15.94
2022-12-31T21:06:28.997Z,15.89
2022-12-31T21:08:57.576Z,15.86
2022-12-31T21:11:42.989Z,15.86
2022-12-31T21:14:09.470Z,15.85
2022-12-31T21:16:36.151Z,15.73
2022-12-31T21:19:02.794Z,15.80
2022-12-31T21:21:29.309Z,15.82
2022-12-31T21:23:55.850Z,15.83
2022-12-31T21:26:22.398Z,15.73
2022-12-31T21:28:48.868Z,15.85
2022-12-31T21:31:15.510Z,15.84
2022-12-31T21:33:46.348Z,15.88
2022-12-31T21:36:13.902Z,15.92
2022-12-31T21:38:40.652Z,15.92
2022-12-31T21:41:08.813Z,15.92
2022-12-31T21:43:35.366Z,15.89
2022-12-31T21:46:04.641Z,15.94
2022-12-31T21:48:31.570Z,15.94
2022-12-31T21:51:15.188Z,15.98
2022-12-31T21:53:41.688Z,15.99
2022-12-31T21:56:09.635Z,16.00
2022-12-31T21:58:38.303Z,15.98
2022-12-31T22:01:24.152Z,16.02
2022-12-31T22:03:51.316Z,16.15
2022-12-31T22:06:20.895Z,16.20
2022-12-31T22:08:53.768Z,16.24
2022-12-31T22:11:23.300Z,16.23
2022-12-31T22:13:50.075Z,16.24
2022-12-31T22:16:17.271Z,16.26
2022-12-31T22:18:44.252Z,16.29
2022-12-31T22:21:18.333Z,16.30
2022-12-31T22:23:47.233Z,16.35
2022-12-31T22:26:15.890Z,16.34
2022-12-31T22:28:43.995Z,16.41
2022-12-31T22:31:24.302Z,16.44
2022-12-31T22:33:51.086Z,16.54
2022-12-31T22:36:20.294Z,16.52
2022-12-31T22:38:47.664Z,16.52
2022-12-31T22:41:24.834Z,16.46
2022-12-31T22:43:58.636Z,16.64
2022-12-31T22:46:29.380Z,16.62
2022-12-31T22:48:58.741Z,16.70
2022-12-31T22:51:28.092Z,16.68
2022-12-31T22:54:11.900Z,16.72
2022-12-31T22:56:38.330Z,16.66
2022-12-31T22:59:04.777Z,16.68
2022-12-31T23:01:31.416Z,16.69
2022-12-31T23:03:58.179Z,16.69
2022-12-31T23:06:24.752Z,16.73
2022-12-31T23:09:11.379Z,16.71
2022-12-31T23:11:39.335Z,16.65
2022-12-31T23:14:25.979Z,16.62
2022-12-31T23:17:30.486Z,16.63
2022-12-31T23:20:16.273Z,16.68
2022-12-31T23:23:01.307Z,16.70
2022-12-31T23:25:28.018Z,16.67
2022-12-31T23:27:54.527Z,16.68
2022-12-31T23:30:20.962Z,16.69
2022-12-31T23:32:47.440Z,16.68
2022-12-31T23:35:14.025Z,16.65
2022-12-31T23:37:40.478Z,16.65
2022-12-31T23:40:07.854Z,16.63
2022-12-31T23:42:34.367Z,16.57
2022-12-31T23:45:00.831Z,16.56
2022-12-31T23:47:27.289Z,16.54
2022-12-31T23:49:53.871Z,16.51
2022-12-31T23:52:20.357Z,16.49
2022-12-31T23:54:46.847Z,16.48
2022-12-31T23:57:13.385Z,16.46
2022-12-31T23:59:39.881Z,16.46
