createdAt,value
2018-01-24T00:01:47.437Z,28.73
2018-01-24T00:04:14.882Z,28.60
2018-01-24T00:06:42.354Z,28.62
2018-01-24T00:09:09.779Z,28.75
2018-01-24T00:11:37.277Z,29.37
2018-01-24T00:14:04.730Z,30.70
2018-01-24T00:16:32.175Z,29.25
2018-01-24T00:18:59.720Z,30.55
2018-01-24T00:21:27.134Z,30.10
2018-01-24T00:23:55.338Z,30.98
2018-01-24T00:26:22.781Z,29.65
2018-01-24T00:28:50.212Z,28.05
2018-01-24T00:31:17.645Z,28.97
2018-01-24T00:33:45.073Z,29.48
2018-01-24T00:36:12.549Z,26.37
2018-01-24T00:38:40.032Z,25.30
2018-01-24T00:41:07.467Z,25.65
2018-01-24T00:43:34.901Z,23.80
2018-01-24T00:46:02.486Z,24.50
2018-01-24T00:48:29.921Z,24.25
2018-01-24T00:50:57.362Z,24.37
2018-01-24T00:53:24.797Z,24.87
2018-01-24T00:55:53.026Z,25.55
2018-01-24T00:58:20.477Z,26.02
2018-01-24T01:00:47.931Z,25.17
2018-01-24T01:03:15.381Z,27.50
2018-01-24T01:05:42.841Z,26.70
2018-01-24T01:08:10.282Z,27.98
2018-01-24T01:10:37.718Z,28.50
2018-01-24T01:13:05.217Z,28.20
2018-01-24T01:15:32.754Z,26.67
2018-01-24T01:18:00.242Z,28.00
2018-01-24T01:20:27.667Z,27.35
2018-01-24T01:22:55.242Z,28.92
2018-01-24T01:25:22.673Z,28.50
2018-01-24T01:27:50.366Z,27.65
2018-01-24T01:30:17.798Z,28.30
2018-01-24T01:32:45.252Z,28.40
2018-01-24T01:35:12.677Z,29.77
2018-01-24T01:37:40.886Z,29.63
2018-01-24T01:40:08.327Z,27.33
2018-01-24T01:42:35.825Z,29.00
2018-01-24T01:45:03.266Z,29.50
2018-01-24T01:47:30.812Z,28.35
2018-01-24T01:49:58.237Z,28.92
2018-01-24T01:52:26.469Z,27.73
2018-01-24T01:54:53.909Z,27.70
2018-01-24T01:57:21.384Z,27.87
2018-01-24T01:59:48.814Z,27.52
2018-01-24T02:02:16.244Z,28.85
2018-01-24T02:04:43.846Z,27.87
2018-01-24T02:07:11.373Z,29.27
2018-01-24T02:09:38.810Z,29.08
2018-01-24T02:12:07.042Z,29.27
2018-01-24T02:14:34.502Z,28.40
2018-01-24T02:17:01.953Z,27.98
2018-01-24T02:19:29.411Z,28.10
2018-01-24T02:21:56.829Z,27.42
2018-01-24T02:24:24.313Z,28.80
2018-01-24T02:26:51.762Z,28.70
2018-01-24T02:29:19.230Z,29.00
2018-01-24T02:31:46.694Z,29.77
2018-01-24T02:34:14.152Z,28.30
2018-01-24T02:36:41.582Z,28.90
2018-01-24T02:39:17.042Z,27.60
2018-01-24T02:41:44.481Z,27.83
2018-01-24T02:44:11.913Z,27.30
2018-01-24T02:46:40.108Z,27.20
2018-01-24T02:49:07.585Z,29.15
2018-01-24T02:51:35.046Z,27.98
2018-01-24T02:54:02.507Z,27.92
2018-01-24T02:56:30.185Z,28.50
2018-01-24T02:58:57.725Z,28.95
2018-01-24T03:01:25.172Z,27.80
2018-01-24T03:03:52.602Z,28.33
2018-01-24T03:06:20.052Z,28.70
2018-01-24T03:08:48.250Z,28.27
2018-01-24T03:11:15.718Z,28.50
2018-01-24T03:13:43.146Z,27.40
2018-01-24T03:16:10.629Z,27.98
2018-01-24T03:18:38.072Z,26.37
2018-01-24T03:21:05.553Z,24.90
2018-01-24T03:23:33.101Z,25.57
2018-01-24T03:26:00.557Z,25.12
2018-01-24T03:28:27.995Z,24.37
2018-01-24T03:30:55.421Z,22.77
2018-01-24T03:33:23.622Z,22.08
2018-01-24T03:35:51.053Z,22.52
2018-01-24T03:38:19.290Z,19.75
2018-01-24T03:40:46.746Z,20.10
2018-01-24T03:43:14.193Z,20.27
2018-01-24T03:45:41.646Z,19.02
2018-01-24T03:48:09.081Z,19.60
2018-01-24T03:50:36.565Z,19.85
2018-01-24T03:53:04.005Z,19.00
2018-01-24T03:55:31.469Z,18.60
2018-01-24T03:57:58.911Z,20.23
2018-01-24T04:00:26.490Z,20.08
2018-01-24T04:02:53.946Z,21.50
2018-01-24T04:05:21.391Z,22.80
2018-01-24T04:07:48.834Z,22.40
2018-01-24T04:10:16.269Z,24.00
2018-01-24T04:12:43.709Z,25.05
2018-01-24T04:15:11.944Z,25.92
2018-01-24T04:17:39.398Z,25.17
2018-01-24T04:20:06.851Z,24.42
2018-01-24T04:22:34.318Z,27.85
2018-01-24T04:25:01.764Z,25.42
2018-01-24T04:27:29.230Z,27.55
2018-01-24T04:29:56.681Z,25.57
2018-01-24T04:32:24.137Z,27.20
2018-01-24T04:34:51.596Z,27.58
2018-01-24T04:37:19.149Z,27.52
2018-01-24T04:39:46.592Z,28.90
2018-01-24T04:42:14.046Z,27.37
2018-01-24T04:44:41.474Z,27.90
2018-01-24T04:47:08.974Z,27.20
2018-01-24T04:49:36.433Z,26.25
2018-01-24T04:52:03.905Z,26.52
2018-01-24T04:54:31.342Z,27.50
2018-01-24T04:56:58.781Z,27.87
2018-01-24T04:59:26.210Z,26.30
2018-01-24T05:01:53.665Z,27.27
2018-01-24T05:04:21.857Z,28.08
2018-01-24T05:06:49.288Z,28.50
2018-01-24T05:09:17.497Z,27.90
2018-01-24T05:11:44.941Z,26.58
2018-01-24T05:14:12.373Z,28.20
2018-01-24T05:16:40.578Z,27.85
2018-01-24T05:19:08.024Z,28.77
2018-01-24T05:21:35.466Z,28.77
2018-01-24T05:24:03.662Z,29.77
2018-01-24T05:26:31.125Z,28.83
2018-01-24T05:28:58.570Z,30.35
2018-01-24T05:31:26.053Z,32.63
2018-01-24T05:33:53.619Z,31.23
2018-01-24T05:36:21.070Z,30.52
2018-01-24T05:38:48.505Z,30.42
2018-01-24T05:41:15.946Z,30.92
2018-01-24T05:43:43.455Z,29.23
2018-01-24T05:46:10.918Z,30.62
2018-01-24T05:48:38.467Z,30.15
2018-01-24T05:51:05.913Z,31.62
2018-01-24T05:53:33.454Z,31.52
2018-01-24T05:56:01.049Z,31.33
2018-01-24T05:58:28.509Z,31.48
2018-01-24T06:00:55.954Z,30.53
2018-01-24T06:03:23.408Z,29.90
2018-01-24T06:05:50.849Z,29.48
2018-01-24T06:08:18.282Z,29.90
2018-01-24T06:10:45.721Z,29.37
2018-01-24T06:13:13.946Z,29.73
2018-01-24T06:15:41.378Z,28.95
2018-01-24T06:18:08.850Z,29.27
2018-01-24T06:20:36.326Z,29.77
2018-01-24T06:23:03.770Z,29.50
2018-01-24T06:25:31.209Z,29.30
2018-01-24T06:27:58.642Z,28.85
2018-01-24T06:30:26.849Z,27.60
2018-01-24T06:32:54.293Z,28.15
2018-01-24T06:35:21.722Z,30.33
2018-01-24T06:37:49.960Z,28.62
2018-01-24T06:40:17.385Z,30.35
2018-01-24T06:42:44.825Z,28.52
2018-01-24T06:45:12.318Z,30.05
2018-01-24T06:47:39.761Z,28.95
2018-01-24T06:50:07.193Z,28.60
2018-01-24T06:52:34.701Z,29.02
2018-01-24T06:55:02.154Z,29.05
2018-01-24T06:57:29.616Z,29.75
2018-01-24T06:59:57.085Z,30.20
2018-01-24T07:02:24.524Z,28.42
2018-01-24T07:04:51.983Z,30.62
2018-01-24T07:07:19.428Z,28.60
2018-01-24T07:09:47.003Z,27.15
2018-01-24T07:12:26.336Z,26.83
2018-01-24T07:14:53.891Z,25.73
2018-01-24T07:17:21.357Z,27.85
2018-01-24T07:19:48.907Z,26.85
2018-01-24T07:22:16.364Z,24.85
2018-01-24T07:24:43.847Z,24.42
2018-01-24T07:27:11.382Z,25.25
2018-01-24T07:29:38.807Z,23.87
2018-01-24T07:32:06.282Z,24.17
2018-01-24T07:34:33.757Z,24.67
2018-01-24T07:37:01.414Z,24.50
2018-01-24T07:39:28.905Z,24.97
2018-01-24T07:41:57.097Z,25.23
2018-01-24T07:44:24.702Z,22.50
2018-01-24T07:46:52.129Z,24.30
2018-01-24T07:49:19.606Z,23.75
2018-01-24T07:51:47.069Z,26.55
2018-01-24T07:54:14.617Z,24.48
2018-01-24T07:56:42.069Z,23.42
2018-01-24T07:59:09.502Z,24.50
2018-01-24T08:01:36.935Z,23.33
2018-01-24T08:04:05.452Z,23.80
2018-01-24T08:06:32.880Z,24.15
2018-01-24T08:09:00.333Z,23.00
2018-01-24T08:11:28.672Z,24.15
2018-01-24T08:13:56.110Z,22.70
2018-01-24T08:16:23.591Z,22.95
2018-01-24T08:18:51.128Z,22.27
2018-01-24T08:21:18.658Z,22.20
2018-01-24T08:23:46.090Z,22.40
2018-01-24T08:26:14.348Z,22.90
2018-01-24T08:28:41.790Z,22.57
2018-01-24T08:31:09.229Z,22.58
2018-01-24T08:33:36.809Z,23.05
2018-01-24T08:36:04.249Z,22.55
2018-01-24T08:38:31.699Z,23.62
2018-01-24T08:40:59.150Z,22.23
2018-01-24T08:43:26.610Z,21.75
2018-01-24T08:45:54.058Z,22.58
2018-01-24T08:48:21.533Z,21.60
2018-01-24T08:50:49.074Z,22.17
2018-01-24T08:53:16.559Z,22.85
2018-01-24T08:55:44.009Z,23.35
2018-01-24T08:58:11.478Z,23.02
2018-01-24T09:00:56.819Z,23.10
2018-01-24T09:03:42.014Z,23.35
2018-01-24T09:06:27.148Z,23.75
2018-01-24T09:09:14.270Z,23.38
2018-01-24T09:11:59.650Z,23.60
2018-01-24T09:14:44.637Z,24.50
2018-01-24T09:17:29.901Z,23.83
2018-01-24T09:20:15.082Z,24.70
2018-01-24T09:22:58.852Z,22.42
2018-01-24T09:25:26.401Z,23.37
2018-01-24T09:27:53.958Z,23.27
2018-01-24T09:30:21.530Z,21.75
2018-01-24T09:32:48.962Z,21.83
2018-01-24T09:35:16.502Z,21.50
2018-01-24T09:37:43.934Z,21.97
2018-01-24T09:40:11.437Z,19.62
2018-01-24T09:42:39.076Z,19.80
2018-01-24T09:45:06.569Z,21.05
2018-01-24T09:47:34.061Z,19.30
2018-01-24T09:50:02.305Z,20.12
2018-01-24T09:52:29.838Z,18.90
2018-01-24T09:54:57.313Z,18.37
2018-01-24T09:57:24.745Z,20.00
2018-01-24T09:59:52.209Z,19.62
2018-01-24T10:02:19.654Z,19.02
2018-01-24T10:04:47.090Z,18.65
2018-01-24T10:07:14.577Z,18.15
2018-01-24T10:09:42.126Z,17.25
2018-01-24T10:12:09.565Z,17.55
2018-01-24T10:14:37.200Z,17.35
2018-01-24T10:17:04.660Z,17.15
2018-01-24T10:19:32.904Z,17.73
2018-01-24T10:22:00.482Z,17.33
2018-01-24T10:24:28.014Z,17.58
2018-01-24T10:26:55.444Z,18.00
2018-01-24T10:29:22.890Z,18.00
2018-01-24T10:31:50.385Z,17.58
2018-01-24T10:34:18.738Z,16.37
2018-01-24T10:36:46.177Z,18.00
2018-01-24T10:39:13.777Z,16.90
2018-01-24T10:41:41.219Z,17.33
2018-01-24T10:44:08.694Z,15.60
2018-01-24T10:46:36.135Z,15.38
2018-01-24T10:49:03.569Z,15.68
2018-01-24T10:51:31.015Z,17.00
2018-01-24T10:53:59.437Z,13.95
2018-01-24T10:56:27.009Z,13.40
2018-01-24T10:58:54.445Z,12.63
2018-01-24T11:01:21.910Z,12.27
2018-01-24T11:03:49.385Z,11.45
2018-01-24T11:06:16.810Z,11.85
2018-01-24T11:08:44.246Z,11.12
2018-01-24T11:11:11.681Z,9.70
2018-01-24T11:13:39.906Z,10.90
2018-01-24T11:16:07.357Z,11.45
2018-01-24T11:18:34.877Z,10.38
2018-01-24T11:21:03.089Z,10.70
2018-01-24T11:23:30.574Z,10.23
2018-01-24T11:25:58.047Z,9.52
2018-01-24T11:28:26.242Z,9.18
2018-01-24T11:30:53.694Z,9.40
2018-01-24T11:33:21.922Z,10.57
2018-01-24T11:35:49.438Z,12.63
2018-01-24T11:38:16.898Z,9.50
2018-01-24T11:40:44.404Z,14.77
2018-01-24T11:43:11.945Z,8.57
2018-01-24T11:45:39.516Z,10.50
2018-01-24T11:48:06.906Z,8.35
2018-01-24T11:50:35.104Z,9.90
2018-01-24T11:53:02.563Z,8.23
2018-01-24T11:55:29.986Z,10.80
2018-01-24T11:57:57.429Z,7.75
2018-01-24T12:00:25.668Z,7.30
2018-01-24T12:02:53.073Z,8.07
2018-01-24T12:05:21.278Z,6.95
2018-01-24T12:07:48.713Z,6.90
2018-01-24T12:10:16.295Z,6.90
2018-01-24T12:12:43.749Z,5.80
2018-01-24T12:15:11.157Z,5.50
2018-01-24T12:17:38.685Z,6.70
2018-01-24T12:20:06.122Z,5.47
2018-01-24T12:22:33.577Z,6.00
2018-01-24T12:25:01.045Z,6.03
2018-01-24T12:27:28.522Z,6.40
2018-01-24T12:29:56.149Z,5.85
2018-01-24T12:32:23.570Z,4.30
2018-01-24T12:34:51.797Z,4.85
2018-01-24T12:37:19.261Z,5.50
2018-01-24T12:39:46.714Z,6.90
2018-01-24T12:42:14.165Z,4.97
2018-01-24T12:44:41.610Z,6.12
2018-01-24T12:47:09.163Z,5.57
2018-01-24T12:49:36.589Z,4.20
2018-01-24T12:52:04.875Z,4.57
2018-01-24T12:54:32.254Z,4.60
2018-01-24T12:56:59.696Z,4.32
2018-01-24T12:59:27.156Z,3.87
2018-01-24T13:01:54.616Z,3.90
2018-01-24T13:04:22.103Z,5.12
2018-01-24T13:06:54.453Z,7.43
2018-01-24T13:09:21.903Z,6.40
2018-01-24T13:11:49.381Z,4.43
2018-01-24T13:14:16.830Z,4.43
2018-01-24T13:16:44.297Z,3.92
2018-01-24T13:19:11.753Z,4.40
2018-01-24T13:21:39.210Z,6.20
2018-01-24T13:24:06.678Z,5.62
2018-01-24T13:26:34.113Z,4.05
2018-01-24T13:29:01.546Z,3.83
2018-01-24T13:31:28.988Z,3.70
2018-01-24T13:33:56.430Z,3.80
2018-01-24T13:36:25.697Z,3.30
2018-01-24T13:38:53.242Z,3.80
2018-01-24T13:41:20.665Z,3.20
2018-01-24T13:43:48.149Z,3.97
2018-01-24T13:46:15.610Z,3.80
2018-01-24T13:48:43.046Z,3.20
2018-01-24T13:51:10.522Z,3.42
2018-01-24T13:53:37.965Z,4.12
2018-01-24T13:56:05.411Z,3.20
2018-01-24T13:58:32.973Z,3.90
2018-01-24T14:01:00.377Z,4.30
2018-01-24T14:03:28.621Z,5.00
2018-01-24T14:05:56.074Z,5.30
2018-01-24T14:08:23.515Z,3.80
2018-01-24T14:10:50.949Z,3.40
2018-01-24T14:13:18.373Z,3.72
2018-01-24T14:15:45.949Z,3.30
2018-01-24T14:18:13.335Z,3.20
2018-01-24T14:20:40.833Z,2.90
2018-01-24T14:23:08.357Z,3.30
2018-01-24T14:25:35.800Z,3.97
2018-01-24T14:28:03.370Z,2.90
2018-01-24T14:30:30.795Z,3.22
2018-01-24T14:32:59.043Z,3.00
2018-01-24T14:35:26.465Z,2.92
2018-01-24T14:37:53.889Z,3.35
2018-01-24T14:40:21.348Z,3.28
2018-01-24T14:42:49.538Z,3.25
2018-01-24T14:45:17.026Z,3.03
2018-01-24T14:47:44.445Z,4.43
2018-01-24T14:50:11.931Z,3.53
2018-01-24T14:52:39.369Z,2.78
2018-01-24T14:55:06.826Z,3.00
2018-01-24T14:57:34.303Z,3.15
2018-01-24T15:00:01.747Z,3.10
2018-01-24T15:02:29.194Z,3.60
2018-01-24T15:04:56.614Z,4.30
2018-01-24T15:07:24.107Z,3.20
2018-01-24T15:09:51.547Z,3.83
2018-01-24T15:12:19.033Z,3.42
2018-01-24T15:14:46.609Z,3.28
2018-01-24T15:17:14.053Z,3.00
2018-01-24T15:19:41.498Z,4.00
2018-01-24T15:22:08.933Z,4.82
2018-01-24T15:24:36.400Z,4.00
2018-01-24T15:27:03.816Z,5.85
2018-01-24T15:29:31.262Z,6.85
2018-01-24T15:31:58.794Z,5.28
2018-01-24T15:34:26.247Z,4.10
2018-01-24T15:36:53.701Z,3.50
2018-01-24T15:39:21.165Z,3.35
2018-01-24T15:41:48.607Z,3.20
2018-01-24T15:44:16.077Z,3.43
2018-01-24T15:46:43.658Z,3.40
2018-01-24T15:49:11.866Z,4.05
2018-01-24T15:51:40.167Z,3.42
2018-01-24T15:54:07.636Z,3.80
2018-01-24T15:56:35.069Z,4.87
2018-01-24T15:59:02.530Z,3.45
2018-01-24T16:01:29.986Z,3.30
2018-01-24T16:03:57.451Z,3.70
2018-01-24T16:06:25.042Z,4.60
2018-01-24T16:08:53.237Z,4.62
2018-01-24T16:11:21.429Z,4.70
2018-01-24T16:13:48.941Z,4.55
2018-01-24T16:16:16.472Z,4.15
2018-01-24T16:18:43.934Z,4.93
2018-01-24T16:21:11.373Z,3.05
2018-01-24T16:23:38.861Z,5.55
2018-01-24T16:26:06.320Z,4.95
2018-01-24T16:28:33.882Z,3.80
2018-01-24T16:31:01.322Z,6.72
2018-01-24T16:33:29.269Z,4.00
2018-01-24T16:35:56.693Z,4.00
2018-01-24T16:38:24.234Z,4.20
2018-01-24T16:40:51.766Z,3.60
2018-01-24T16:43:19.312Z,4.03
2018-01-24T16:45:46.719Z,3.33
2018-01-24T16:48:14.257Z,4.75
2018-01-24T16:50:41.702Z,5.33
2018-01-24T16:53:09.142Z,5.00
2018-01-24T16:55:36.607Z,3.60
2018-01-24T16:58:04.070Z,4.65
2018-01-24T17:00:31.504Z,3.80
2018-01-24T17:02:58.982Z,3.95
2018-01-24T17:05:26.425Z,4.00
2018-01-24T17:07:53.857Z,3.97
2018-01-24T17:10:21.328Z,4.20
2018-01-24T17:12:48.826Z,4.10
2018-01-24T17:15:17.790Z,4.25
2018-01-24T17:17:45.226Z,6.10
2018-01-24T17:20:12.661Z,7.72
2018-01-24T17:22:40.882Z,7.35
2018-01-24T17:25:09.215Z,5.05
2018-01-24T17:27:36.638Z,4.82
2018-01-24T17:30:04.077Z,5.57
2018-01-24T17:32:31.737Z,3.60
2018-01-24T17:34:59.170Z,3.30
2018-01-24T17:37:26.656Z,3.55
2018-01-24T17:39:54.194Z,3.10
2018-01-24T17:42:21.649Z,3.40
2018-01-24T17:44:49.134Z,5.45
2018-01-24T17:47:16.667Z,4.53
2018-01-24T17:49:44.079Z,5.00
2018-01-24T17:52:12.291Z,3.30
2018-01-24T17:54:39.721Z,3.00
2018-01-24T17:57:07.150Z,3.40
2018-01-24T17:59:34.682Z,4.20
2018-01-24T18:02:02.258Z,5.35
2018-01-24T18:04:29.874Z,3.53
2018-01-24T18:06:57.302Z,3.35
2018-01-24T18:09:24.741Z,2.87
2018-01-24T18:11:52.191Z,3.45
2018-01-24T18:14:19.656Z,3.80
2018-01-24T18:16:47.077Z,3.50
2018-01-24T18:19:14.529Z,3.03
2018-01-24T18:21:41.970Z,3.23
2018-01-24T18:24:09.415Z,3.05
2018-01-24T18:26:36.849Z,4.55
2018-01-24T18:29:05.060Z,3.58
2018-01-24T18:31:32.542Z,3.30
2018-01-24T18:33:59.978Z,4.00
2018-01-24T18:36:27.453Z,3.70
2018-01-24T18:38:54.883Z,4.00
2018-01-24T18:41:22.676Z,4.12
2018-01-24T18:43:50.098Z,3.33
2018-01-24T18:46:17.698Z,3.70
2018-01-24T18:48:45.133Z,3.75
2018-01-24T18:51:12.578Z,3.60
2018-01-24T18:53:40.037Z,3.00
2018-01-24T18:56:07.529Z,2.70
2018-01-24T18:58:34.948Z,3.30
2018-01-24T19:01:02.424Z,2.80
2018-01-24T19:03:29.854Z,3.00
2018-01-24T19:05:57.420Z,2.80
2018-01-24T19:08:24.835Z,3.60
2018-01-24T19:10:53.074Z,3.80
2018-01-24T19:13:20.530Z,3.30
2018-01-24T19:15:47.993Z,3.30
2018-01-24T19:18:15.444Z,4.00
2018-01-24T19:20:42.903Z,5.40
2018-01-24T19:23:10.358Z,3.90
2018-01-24T19:25:37.802Z,3.20
2018-01-24T19:28:05.242Z,3.08
2018-01-24T19:30:32.726Z,3.55
2018-01-24T19:33:00.178Z,3.90
2018-01-24T19:35:27.653Z,3.50
2018-01-24T19:37:55.197Z,3.37
2018-01-24T19:40:22.625Z,3.70
2018-01-24T19:42:50.068Z,2.80
2018-01-24T19:45:17.557Z,2.80
2018-01-24T19:47:45.037Z,2.47
2018-01-24T19:50:12.589Z,2.50
2018-01-24T19:52:40.042Z,2.80
2018-01-24T19:55:07.490Z,2.58
2018-01-24T19:57:34.921Z,2.50
2018-01-24T20:00:02.350Z,2.97
2018-01-24T20:02:30.574Z,2.40
2018-01-24T20:04:58.042Z,2.70
2018-01-24T20:07:25.574Z,2.40
2018-01-24T20:09:53.030Z,3.10
2018-01-24T20:12:20.450Z,3.03
2018-01-24T20:14:48.651Z,2.50
2018-01-24T20:17:16.091Z,2.80
2018-01-24T20:19:44.286Z,3.72
2018-01-24T20:22:11.717Z,3.50
2018-01-24T20:24:40.054Z,3.10
2018-01-24T20:27:07.498Z,3.30
2018-01-24T20:29:34.949Z,3.15
2018-01-24T20:32:02.418Z,3.60
2018-01-24T20:34:29.892Z,3.00
2018-01-24T20:36:57.317Z,2.92
2018-01-24T20:39:25.441Z,2.70
2018-01-24T20:41:53.665Z,2.80
2018-01-24T20:44:21.097Z,3.75
2018-01-24T20:46:48.595Z,2.42
2018-01-24T20:49:16.044Z,3.83
2018-01-24T20:51:43.479Z,2.50
2018-01-24T20:54:10.954Z,2.28
2018-01-24T20:56:38.390Z,4.28
2018-01-24T20:59:05.822Z,3.70
2018-01-24T21:01:34.021Z,2.85
2018-01-24T21:04:01.514Z,3.90
2018-01-24T21:06:29.162Z,2.55
2018-01-24T21:08:56.637Z,3.33
2018-01-24T21:11:24.067Z,3.40
2018-01-24T21:13:51.621Z,2.50
2018-01-24T21:16:19.029Z,2.27
2018-01-24T21:18:47.246Z,2.50
2018-01-24T21:21:14.652Z,2.33
2018-01-24T21:23:42.178Z,2.40
2018-01-24T21:26:09.614Z,1.80
2018-01-24T21:28:48.497Z,2.20
2018-01-24T21:31:27.997Z,2.25
2018-01-24T21:34:21.270Z,2.30
2018-01-24T21:36:57.422Z,2.80
2018-01-24T21:39:24.886Z,2.37
2018-01-24T21:41:52.350Z,1.80
2018-01-24T21:44:19.889Z,2.08
2018-01-24T21:46:47.322Z,2.20
2018-01-24T21:49:14.831Z,1.90
2018-01-24T21:51:42.262Z,2.90
2018-01-24T21:54:09.830Z,2.10
2018-01-24T21:56:37.266Z,1.73
2018-01-24T21:59:04.705Z,2.03
2018-01-24T22:01:32.138Z,1.90
2018-01-24T22:03:59.565Z,2.00
2018-01-24T22:06:27.114Z,2.40
2018-01-24T22:08:54.558Z,2.20
2018-01-24T22:11:22.021Z,3.33
2018-01-24T22:13:49.477Z,1.80
2018-01-24T22:16:16.934Z,2.50
2018-01-24T22:18:44.420Z,2.00
2018-01-24T22:21:11.978Z,2.35
2018-01-24T22:23:39.405Z,2.50
2018-01-24T22:26:06.852Z,2.80
2018-01-24T22:28:34.270Z,2.67
2018-01-24T22:31:02.488Z,2.80
2018-01-24T22:33:29.909Z,3.17
2018-01-24T22:35:57.337Z,2.30
2018-01-24T22:38:25.533Z,1.80
2018-01-24T22:40:52.974Z,2.10
2018-01-24T22:43:21.188Z,1.92
2018-01-24T22:45:48.600Z,1.80
2018-01-24T22:48:16.792Z,1.60
2018-01-24T22:50:44.302Z,1.40
2018-01-24T22:53:11.750Z,1.47
2018-01-24T22:55:39.186Z,1.20
2018-01-24T22:58:06.666Z,1.48
2018-01-24T23:00:34.117Z,1.12
2018-01-24T23:03:01.538Z,0.90
2018-01-24T23:05:28.981Z,1.05
2018-01-24T23:07:57.165Z,1.20
2018-01-24T23:10:24.607Z,0.80
2018-01-24T23:12:52.815Z,1.40
2018-01-24T23:15:20.262Z,0.77
2018-01-24T23:17:47.751Z,1.48
2018-01-24T23:20:15.886Z,0.70
2018-01-24T23:22:43.374Z,0.85
2018-01-24T23:25:10.833Z,0.90
2018-01-24T23:27:38.293Z,1.30
2018-01-24T23:30:05.862Z,1.23
2018-01-24T23:32:33.290Z,1.12
2018-01-24T23:35:00.716Z,1.30
2018-01-24T23:37:28.209Z,1.40
2018-01-24T23:39:55.633Z,1.40
2018-01-24T23:42:23.117Z,1.70
2018-01-24T23:44:50.546Z,1.95
2018-01-24T23:47:17.981Z,1.60
2018-01-24T23:49:46.169Z,1.37
2018-01-24T23:52:13.601Z,1.20
2018-01-24T23:54:41.030Z,1.33
2018-01-24T23:57:08.469Z,1.30
2018-01-24T23:59:35.915Z,1.50
