createdAt,value
2018-06-05T00:01:01.463Z,36.83
2018-06-05T00:03:33.775Z,43.67
2018-06-05T00:06:08.465Z,37.20
2018-06-05T00:08:40.036Z,39.00
2018-06-05T00:11:15.373Z,43.23
2018-06-05T00:13:46.680Z,42.60
2018-06-05T00:16:18.316Z,50.07
2018-06-05T00:18:49.434Z,45.27
2018-06-05T00:23:57.385Z,47.17
2018-06-05T00:26:28.184Z,47.30
2018-06-05T00:29:00.321Z,44.80
2018-06-05T00:31:31.223Z,47.60
2018-06-05T00:34:06.713Z,48.33
2018-06-05T00:36:37.564Z,56.13
2018-06-05T00:39:09.891Z,48.97
2018-06-05T00:41:40.774Z,45.50
2018-06-05T00:44:11.842Z,50.20
2018-06-05T00:46:45.873Z,46.53
2018-06-05T00:49:18.249Z,53.03
2018-06-05T00:52:00.144Z,49.40
2018-06-05T00:54:31.821Z,53.20
2018-06-05T00:57:03.954Z,54.60
2018-06-05T00:59:34.843Z,57.13
2018-06-05T01:02:07.278Z,51.87
2018-06-05T01:04:46.298Z,54.03
2018-06-05T01:07:17.233Z,58.33
2018-06-05T01:09:48.178Z,57.90
2018-06-05T01:12:19.186Z,54.60
2018-06-05T01:14:50.375Z,52.87
2018-06-05T01:17:21.462Z,63.43
2018-06-05T01:19:52.915Z,55.50
2018-06-05T01:22:23.710Z,50.40
2018-06-05T01:27:30.835Z,46.47
2018-06-05T01:30:01.578Z,45.17
2018-06-05T01:32:32.350Z,43.90
2018-06-05T01:35:02.979Z,48.50
2018-06-05T01:37:34.155Z,49.40
2018-06-05T01:40:05.016Z,43.17
2018-06-05T01:45:16.297Z,42.60
2018-06-05T01:47:48.223Z,42.57
2018-06-05T01:50:19.119Z,38.40
2018-06-05T01:52:50.076Z,41.50
2018-06-05T01:55:24.242Z,39.67
2018-06-05T01:57:57.275Z,36.10
2018-06-05T02:00:31.426Z,36.33
2018-06-05T02:03:03.316Z,36.83
2018-06-05T02:05:35.337Z,35.50
2018-06-05T02:08:07.334Z,33.67
2018-06-05T02:10:38.355Z,32.90
2018-06-05T02:13:09.398Z,29.13
2018-06-05T02:15:41.125Z,30.03
2018-06-05T02:18:12.042Z,33.00
2018-06-05T02:20:44.316Z,32.10
2018-06-05T02:23:16.577Z,32.70
2018-06-05T02:25:47.517Z,31.03
2018-06-05T02:28:18.490Z,31.50
2018-06-05T02:30:49.875Z,29.00
2018-06-05T02:33:20.687Z,26.13
2018-06-05T02:35:51.751Z,24.53
2018-06-05T02:38:25.050Z,26.03
2018-06-05T02:41:00.519Z,27.80
2018-06-05T02:43:34.007Z,24.60
2018-06-05T02:46:05.839Z,27.13
2018-06-05T02:48:39.429Z,28.70
2018-06-05T02:51:11.975Z,24.00
2018-06-05T02:53:42.829Z,26.90
2018-06-05T02:56:13.720Z,25.80
2018-06-05T02:58:44.990Z,24.33
2018-06-05T03:01:18.573Z,23.33
2018-06-05T03:03:49.938Z,25.90
2018-06-05T03:06:21.136Z,23.93
2018-06-05T03:08:52.017Z,22.37
2018-06-05T03:11:23.621Z,25.40
2018-06-05T03:13:54.602Z,27.37
2018-06-05T03:19:02.106Z,27.00
2018-06-05T03:21:32.982Z,28.17
2018-06-05T03:24:05.596Z,35.33
2018-06-05T03:26:36.781Z,32.10
2018-06-05T03:29:09.763Z,26.73
2018-06-05T03:31:40.606Z,24.57
2018-06-05T03:34:14.987Z,29.07
2018-06-05T03:36:46.171Z,23.20
2018-06-05T03:39:17.931Z,23.13
2018-06-05T03:41:51.310Z,20.90
2018-06-05T03:44:25.891Z,24.33
2018-06-05T03:46:58.449Z,21.83
2018-06-05T03:49:36.206Z,22.37
2018-06-05T03:52:08.802Z,18.80
2018-06-05T03:54:40.804Z,21.83
2018-06-05T03:57:12.009Z,19.53
2018-06-05T03:59:43.090Z,23.07
2018-06-05T04:02:13.978Z,22.53
2018-06-05T04:04:46.668Z,25.00
2018-06-05T04:07:17.512Z,21.07
2018-06-05T04:09:53.402Z,21.53
2018-06-05T04:12:24.204Z,22.33
2018-06-05T04:14:56.301Z,16.30
2018-06-05T04:17:27.489Z,20.63
2018-06-05T04:20:00.551Z,19.50
2018-06-05T04:22:31.487Z,15.80
2018-06-05T04:25:03.566Z,25.33
2018-06-05T04:27:38.344Z,24.50
2018-06-05T04:30:09.476Z,20.83
2018-06-05T04:32:40.180Z,21.03
2018-06-05T04:35:10.842Z,26.60
2018-06-05T04:37:42.464Z,23.43
2018-06-05T04:40:14.007Z,24.50
2018-06-05T04:42:44.669Z,36.43
2018-06-05T04:45:16.138Z,27.20
2018-06-05T04:47:47.485Z,32.77
2018-06-05T04:50:21.032Z,37.70
2018-06-05T04:52:52.039Z,29.87
2018-06-05T04:55:23.690Z,35.90
2018-06-05T04:57:54.424Z,32.57
2018-06-05T05:00:25.121Z,40.93
2018-06-05T05:02:55.755Z,27.80
2018-06-05T05:05:28.637Z,35.97
2018-06-05T05:07:59.342Z,29.00
2018-06-05T05:10:31.652Z,30.57
2018-06-05T05:13:03.548Z,25.60
2018-06-05T05:15:34.876Z,24.27
2018-06-05T05:18:05.552Z,25.13
2018-06-05T05:23:12.370Z,27.77
2018-06-05T05:25:43.053Z,30.77
2018-06-05T05:28:13.741Z,41.97
2018-06-05T05:30:44.361Z,35.73
2018-06-05T05:33:15.061Z,41.20
2018-06-05T05:35:48.047Z,39.37
2018-06-05T05:38:19.906Z,22.27
2018-06-05T05:40:50.776Z,28.70
2018-06-05T05:43:21.715Z,30.37
2018-06-05T05:45:52.646Z,34.63
2018-06-05T05:48:23.632Z,28.33
2018-06-05T05:50:54.622Z,34.43
2018-06-05T05:53:25.642Z,36.93
2018-06-05T05:55:56.775Z,35.53
2018-06-05T05:58:27.894Z,30.57
2018-06-05T06:00:59.750Z,36.47
2018-06-05T06:03:30.991Z,24.50
2018-06-05T06:06:02.146Z,29.83
2018-06-05T06:08:35.044Z,22.77
2018-06-05T06:11:06.074Z,26.57
2018-06-05T06:13:37.050Z,29.50
2018-06-05T06:16:08.063Z,25.67
2018-06-05T06:21:16.280Z,19.53
2018-06-05T06:23:47.127Z,22.87
2018-06-05T06:26:18.895Z,26.87
2018-06-05T06:28:49.996Z,23.70
2018-06-05T06:31:23.884Z,37.57
2018-06-05T06:33:55.045Z,34.40
2018-06-05T06:36:27.869Z,28.87
2018-06-05T06:38:58.798Z,28.67
2018-06-05T06:41:32.700Z,34.57
2018-06-05T06:44:03.734Z,31.77
2018-06-05T06:49:11.287Z,34.47
2018-06-05T06:51:42.408Z,32.17
2018-06-05T06:54:14.730Z,35.00
2018-06-05T06:56:45.874Z,18.20
2018-06-05T06:59:18.304Z,25.77
2018-06-05T07:01:49.307Z,19.80
2018-06-05T07:04:22.835Z,18.63
2018-06-05T07:06:54.782Z,20.37
2018-06-05T07:09:25.692Z,21.63
2018-06-05T07:11:56.795Z,20.43
2018-06-05T07:14:28.701Z,24.53
2018-06-05T07:17:00.721Z,14.70
2018-06-05T07:19:32.938Z,27.20
2018-06-05T07:22:04.056Z,16.20
2018-06-05T07:24:35.913Z,15.57
2018-06-05T07:27:07.936Z,15.83
2018-06-05T07:29:39.571Z,22.87
2018-06-05T07:32:10.325Z,10.93
2018-06-05T07:34:43.136Z,20.90
2018-06-05T07:37:14.450Z,13.73
2018-06-05T07:42:21.969Z,16.73
2018-06-05T07:44:54.060Z,17.50
2018-06-05T07:47:26.555Z,19.67
2018-06-05T07:49:57.693Z,20.97
2018-06-05T07:52:28.654Z,16.53
2018-06-05T07:54:59.564Z,15.10
2018-06-05T07:57:30.600Z,20.93
2018-06-05T08:00:02.735Z,16.10
2018-06-05T08:02:33.748Z,14.40
2018-06-05T08:05:04.885Z,18.73
2018-06-05T08:10:11.905Z,8.43
2018-06-05T08:12:42.993Z,8.17
2018-06-05T08:15:14.975Z,8.23
2018-06-05T08:17:46.256Z,26.40
2018-06-05T08:20:22.580Z,18.20
2018-06-05T08:22:57.391Z,12.17
2018-06-05T08:25:28.542Z,15.13
2018-06-05T08:28:00.582Z,14.73
2018-06-05T08:30:32.423Z,16.47
2018-06-05T08:33:03.412Z,13.93
2018-06-05T08:35:34.429Z,15.07
2018-06-05T08:38:05.490Z,18.03
2018-06-05T08:40:36.756Z,14.50
2018-06-05T08:43:07.786Z,14.40
2018-06-05T08:45:41.667Z,14.30
2018-06-05T08:48:12.772Z,17.73
2018-06-05T08:50:43.697Z,15.87
2018-06-05T08:53:14.600Z,26.00
2018-06-05T08:55:45.553Z,21.70
2018-06-05T08:58:16.397Z,18.43
2018-06-05T09:00:48.489Z,19.57
2018-06-05T09:03:19.588Z,23.20
2018-06-05T09:05:53.645Z,32.97
2018-06-05T09:08:25.485Z,18.20
2018-06-05T09:10:56.591Z,21.53
2018-06-05T09:13:29.051Z,22.47
2018-06-05T09:16:01.649Z,18.80
2018-06-05T09:18:32.781Z,21.43
2018-06-05T09:21:04.840Z,20.20
2018-06-05T09:23:35.890Z,14.67
2018-06-05T09:26:07.190Z,17.97
2018-06-05T09:28:38.394Z,15.83
2018-06-05T09:31:10.242Z,14.83
2018-06-05T09:33:42.265Z,12.87
2018-06-05T09:36:13.215Z,17.17
2018-06-05T09:38:45.145Z,13.10
2018-06-05T09:41:17.274Z,18.63
2018-06-05T09:43:48.383Z,14.73
2018-06-05T09:46:20.375Z,14.87
2018-06-05T09:48:51.654Z,14.90
2018-06-05T09:51:23.404Z,11.20
2018-06-05T09:53:54.260Z,25.77
2018-06-05T09:56:25.464Z,21.77
2018-06-05T09:58:56.593Z,11.77
2018-06-05T10:01:27.483Z,14.97
2018-06-05T10:03:58.528Z,13.77
2018-06-05T10:06:30.434Z,18.50
2018-06-05T10:09:01.581Z,9.40
2018-06-05T10:11:37.420Z,9.77
2018-06-05T10:14:08.225Z,17.07
2018-06-05T10:19:16.988Z,8.90
2018-06-05T10:21:48.202Z,10.57
2018-06-05T10:24:19.973Z,13.00
2018-06-05T10:26:50.959Z,10.10
2018-06-05T10:29:22.339Z,12.00
2018-06-05T10:31:53.320Z,12.40
2018-06-05T10:34:25.851Z,11.37
2018-06-05T10:57:06.773Z,12.13
2018-06-05T10:59:39.035Z,10.13
2018-06-05T11:02:12.382Z,12.07
2018-06-05T11:04:43.151Z,10.40
2018-06-05T11:09:49.862Z,12.30
2018-06-05T11:12:20.782Z,10.73
2018-06-05T11:14:51.825Z,10.90
2018-06-05T11:17:22.655Z,13.67
2018-06-05T11:19:54.306Z,13.00
2018-06-05T11:22:25.465Z,11.60
2018-06-05T11:24:57.145Z,11.50
2018-06-05T11:27:28.299Z,15.40
2018-06-05T11:30:02.276Z,11.60
2018-06-05T11:32:34.230Z,12.10
2018-06-05T11:35:07.409Z,11.43
2018-06-05T11:37:38.390Z,17.30
2018-06-05T11:40:11.589Z,10.40
2018-06-05T11:42:42.536Z,10.37
2018-06-05T11:45:15.969Z,10.90
2018-06-05T11:47:46.923Z,9.70
2018-06-05T11:50:20.319Z,10.60
2018-06-05T11:52:51.053Z,10.23
2018-06-05T11:55:21.998Z,11.93
2018-06-05T11:57:52.868Z,14.53
2018-06-05T12:00:24.737Z,12.83
2018-06-05T12:02:55.539Z,15.77
2018-06-05T12:05:26.319Z,13.57
2018-06-05T12:07:57.336Z,13.00
2018-06-05T12:10:28.467Z,11.10
2018-06-05T12:12:59.487Z,15.60
2018-06-05T12:18:06.344Z,10.83
2018-06-05T12:20:37.413Z,13.03
2018-06-05T12:23:08.513Z,13.67
2018-06-05T12:25:39.566Z,10.87
2018-06-05T12:28:11.257Z,13.67
2018-06-05T12:30:42.442Z,14.93
2018-06-05T12:33:14.986Z,14.90
2018-06-05T12:35:45.989Z,14.30
2018-06-05T12:38:20.368Z,12.80
2018-06-05T12:40:51.507Z,20.80
2018-06-05T12:43:22.425Z,16.20
2018-06-05T12:45:53.250Z,12.00
2018-06-05T12:48:25.975Z,10.37
2018-06-05T12:50:56.787Z,12.30
2018-06-05T12:53:28.870Z,10.20
2018-06-05T12:55:59.847Z,11.80
2018-06-05T12:58:32.567Z,12.07
2018-06-05T13:01:03.485Z,19.50
2018-06-05T13:03:35.292Z,11.37
2018-06-05T13:06:06.272Z,11.90
2018-06-05T13:08:38.084Z,26.73
2018-06-05T13:11:09.061Z,18.37
2018-06-05T13:13:40.173Z,15.97
2018-06-05T13:16:11.160Z,14.10
2018-06-05T13:18:42.208Z,21.23
2018-06-05T13:21:13.298Z,28.87
2018-06-05T13:23:45.254Z,21.67
2018-06-05T13:26:16.224Z,9.87
2018-06-05T13:28:47.394Z,13.00
2018-06-05T13:31:18.435Z,27.13
2018-06-05T13:36:34.847Z,21.27
2018-06-05T13:39:08.920Z,16.80
2018-06-05T13:41:39.856Z,15.20
2018-06-05T13:44:11.599Z,18.30
2018-06-05T13:46:42.839Z,17.17
2018-06-05T13:49:14.020Z,11.37
2018-06-05T13:51:45.133Z,23.70
2018-06-05T13:54:17.326Z,17.87
2018-06-05T13:56:48.173Z,21.97
2018-06-05T13:59:19.200Z,27.93
2018-06-05T14:01:50.417Z,23.00
2018-06-05T14:04:23.329Z,14.77
2018-06-05T14:06:54.168Z,21.20
2018-06-05T14:09:25.774Z,21.53
2018-06-05T14:11:56.714Z,19.17
2018-06-05T14:14:27.768Z,14.50
2018-06-05T14:16:58.778Z,16.43
2018-06-05T14:19:30.028Z,17.23
2018-06-05T14:22:00.877Z,22.93
2018-06-05T14:24:32.053Z,16.73
2018-06-05T14:27:02.863Z,28.83
2018-06-05T14:29:35.571Z,20.93
2018-06-05T14:32:06.492Z,16.27
2018-06-05T14:34:38.146Z,10.30
2018-06-05T14:37:09.027Z,11.80
2018-06-05T14:42:15.971Z,13.33
2018-06-05T14:44:46.799Z,12.00
2018-06-05T14:47:17.841Z,10.33
2018-06-05T14:49:48.666Z,13.63
2018-06-05T14:52:22.322Z,12.10
2018-06-05T14:54:53.259Z,14.43
2018-06-05T14:57:25.351Z,11.70
2018-06-05T14:59:56.465Z,10.63
2018-06-05T15:02:27.556Z,18.00
2018-06-05T15:04:58.535Z,15.23
2018-06-05T15:07:29.490Z,11.07
2018-06-05T15:10:00.370Z,11.03
2018-06-05T15:12:31.255Z,12.17
2018-06-05T15:15:02.217Z,10.90
2018-06-05T15:17:33.104Z,14.40
2018-06-05T15:20:04.094Z,14.77
2018-06-05T15:22:35.295Z,20.90
2018-06-05T15:25:06.158Z,15.13
2018-06-05T15:27:37.564Z,17.53
2018-06-05T15:30:09.399Z,18.43
2018-06-05T15:35:17.138Z,13.00
2018-06-05T15:37:48.196Z,9.80
2018-06-05T15:40:19.499Z,15.83
2018-06-05T15:42:50.755Z,11.47
2018-06-05T15:45:21.795Z,18.40
2018-06-05T15:47:53.093Z,14.50
2018-06-05T15:50:24.263Z,12.17
2018-06-05T15:52:55.455Z,10.60
2018-06-05T15:55:26.888Z,12.20
2018-06-05T15:57:58.080Z,17.10
2018-06-05T16:00:29.239Z,11.83
2018-06-05T16:03:01.218Z,11.40
2018-06-05T16:05:32.249Z,12.27
2018-06-05T16:08:05.639Z,14.40
2018-06-05T16:10:36.706Z,12.80
2018-06-05T16:13:08.880Z,12.13
2018-06-05T16:15:39.888Z,12.00
2018-06-05T16:18:11.032Z,14.10
2018-06-05T16:20:41.928Z,15.43
2018-06-05T16:23:13.010Z,11.80
2018-06-05T16:25:43.954Z,19.50
2018-06-05T16:28:16.584Z,12.50
2018-06-05T16:30:47.810Z,13.00
2018-06-05T16:33:20.291Z,13.67
2018-06-05T16:35:51.461Z,16.87
2018-06-05T16:38:23.308Z,12.67
2018-06-05T16:40:55.133Z,11.00
2018-06-05T16:43:27.102Z,14.90
2018-06-05T16:45:58.047Z,12.43
2018-06-05T16:48:29.936Z,16.53
2018-06-05T16:51:01.813Z,15.10
2018-06-05T16:53:32.970Z,18.07
2018-06-05T16:56:03.906Z,16.77
2018-06-05T16:58:35.858Z,18.23
2018-06-05T17:01:06.879Z,23.10
2018-06-05T17:03:38.881Z,16.50
2018-06-05T17:06:10.144Z,16.23
2018-06-05T17:08:43.025Z,25.17
2018-06-05T17:11:13.995Z,29.53
2018-06-05T17:13:45.287Z,19.10
2018-06-05T17:16:16.475Z,13.53
2018-06-05T17:18:47.590Z,27.23
2018-06-05T17:21:18.475Z,23.53
2018-06-05T17:23:49.390Z,20.33
2018-06-05T17:26:20.713Z,21.60
2018-06-05T17:28:52.852Z,21.83
2018-06-05T17:31:24.254Z,29.60
2018-06-05T17:33:55.346Z,20.27
2018-06-05T17:36:26.369Z,18.93
2018-06-05T17:38:57.587Z,42.17
2018-06-05T17:41:28.621Z,26.80
2018-06-05T17:43:59.875Z,19.87
2018-06-05T17:46:31.112Z,21.93
2018-06-05T17:49:03.988Z,19.83
2018-06-05T17:51:35.076Z,14.33
2018-06-05T17:54:11.863Z,18.73
2018-06-05T17:56:42.699Z,12.60
2018-06-05T17:59:15.549Z,14.00
2018-06-05T18:01:47.417Z,20.23
2018-06-05T18:04:19.508Z,19.63
2018-06-05T18:06:50.584Z,14.50
2018-06-05T18:09:21.848Z,16.10
2018-06-05T18:11:53.312Z,14.03
2018-06-05T18:14:26.617Z,13.53
2018-06-05T18:16:57.865Z,20.37
2018-06-05T18:19:29.756Z,17.93
2018-06-05T18:22:01.056Z,13.70
2018-06-05T18:32:23.533Z,37.37
2018-06-05T18:34:54.701Z,22.07
2018-06-05T18:37:25.778Z,13.43
2018-06-05T18:39:56.959Z,15.13
2018-06-05T18:42:28.990Z,17.23
2018-06-05T18:45:00.401Z,22.87
2018-06-05T18:47:33.244Z,10.97
2018-06-05T19:03:23.002Z,25.17
2018-06-05T19:05:54.029Z,15.83
2018-06-05T19:08:26.074Z,17.27
2018-06-05T19:10:57.220Z,16.67
2018-06-05T19:13:28.193Z,19.50
2018-06-05T19:15:59.186Z,22.10
2018-06-05T19:18:30.165Z,20.53
2018-06-05T19:21:01.171Z,14.83
2018-06-05T19:23:32.393Z,18.73
2018-06-05T19:26:03.530Z,28.50
2018-06-05T19:28:34.742Z,20.20
2018-06-05T19:31:05.793Z,18.73
2018-06-05T19:33:37.836Z,17.40
2018-06-05T19:36:08.904Z,23.00
2018-06-05T19:38:40.889Z,16.20
2018-06-05T19:41:12.118Z,17.43
2018-06-05T19:43:43.228Z,19.27
2018-06-05T19:46:16.681Z,23.57
2018-06-05T19:48:47.713Z,20.03
2018-06-05T19:51:18.742Z,15.57
2018-06-05T19:53:50.893Z,19.90
2018-06-05T19:56:22.831Z,20.80
2018-06-05T19:58:54.774Z,18.27
2018-06-05T20:01:25.698Z,21.77
2018-06-05T20:03:57.605Z,22.70
2018-06-05T20:06:28.771Z,20.10
2018-06-05T20:09:00.913Z,15.07
2018-06-05T20:11:32.022Z,19.60
2018-06-05T20:14:03.282Z,16.40
2018-06-05T20:16:34.426Z,19.07
2018-06-05T20:19:05.550Z,31.67
2018-06-05T20:21:36.660Z,21.23
2018-06-05T20:24:09.596Z,16.73
2018-06-05T20:26:40.665Z,20.23
2018-06-05T20:29:11.616Z,21.77
2018-06-05T20:31:43.075Z,23.63
2018-06-05T20:34:13.976Z,25.83
2018-06-05T20:36:44.891Z,20.97
2018-06-05T20:39:16.861Z,24.70
2018-06-05T20:41:47.944Z,20.30
2018-06-05T20:44:19.105Z,29.00
2018-06-05T20:46:50.204Z,25.00
2018-06-05T20:49:24.053Z,19.40
2018-06-05T20:51:55.379Z,22.10
2018-06-05T20:54:26.796Z,25.50
2018-06-05T20:56:57.570Z,24.73
2018-06-05T20:59:29.609Z,23.03
2018-06-05T21:02:00.573Z,23.43
2018-06-05T21:04:33.527Z,21.10
2018-06-05T21:07:04.613Z,23.00
2018-06-05T21:09:36.099Z,23.60
2018-06-05T21:12:06.977Z,22.43
2018-06-05T21:14:38.158Z,24.13
2018-06-05T21:17:09.503Z,22.23
2018-06-05T21:19:40.547Z,26.70
2018-06-05T21:22:11.594Z,25.17
2018-06-05T21:24:44.014Z,19.40
2018-06-05T21:27:15.014Z,22.93
2018-06-05T21:29:47.392Z,30.23
2018-06-05T21:32:18.159Z,27.87
2018-06-05T21:34:49.067Z,22.47
2018-06-05T21:37:20.149Z,19.40
2018-06-05T21:39:51.996Z,40.00
2018-06-05T21:42:23.417Z,22.57
2018-06-05T21:44:54.424Z,24.50
2018-06-05T21:47:25.187Z,28.03
2018-06-05T21:49:57.226Z,18.57
2018-06-05T21:52:27.980Z,22.47
2018-06-05T21:55:01.696Z,28.77
2018-06-05T21:57:33.086Z,28.80
2018-06-05T22:00:05.648Z,32.53
2018-06-05T22:02:37.366Z,31.87
2018-06-05T22:05:08.190Z,27.30
2018-06-05T22:07:38.917Z,26.33
2018-06-05T22:10:11.137Z,22.10
2018-06-05T22:12:42.310Z,14.97
2018-06-05T22:15:13.911Z,13.87
2018-06-05T22:17:44.891Z,9.90
2018-06-05T22:20:15.787Z,15.40
2018-06-05T22:22:47.486Z,11.40
2018-06-05T22:25:19.927Z,10.40
2018-06-05T22:27:50.680Z,21.27
2018-06-05T22:30:24.426Z,12.33
2018-06-05T22:32:55.276Z,15.70
2018-06-05T22:35:27.798Z,11.50
2018-06-05T22:37:59.081Z,10.90
2018-06-05T22:40:30.884Z,14.53
2018-06-05T22:43:01.898Z,19.83
2018-06-05T22:45:32.873Z,12.77
2018-06-05T22:48:03.781Z,9.87
2018-06-05T22:50:35.870Z,11.43
2018-06-05T22:53:08.514Z,10.40
2018-06-05T22:55:41.160Z,12.90
2018-06-05T22:58:12.304Z,12.40
2018-06-05T23:00:44.175Z,17.50
2018-06-05T23:03:15.014Z,14.80
2018-06-05T23:05:46.675Z,16.07
2018-06-05T23:08:17.654Z,13.77
2018-06-05T23:10:49.468Z,13.40
2018-06-05T23:13:20.169Z,12.30
2018-06-05T23:15:51.029Z,12.90
2018-06-05T23:18:21.767Z,11.43
2018-06-05T23:20:52.892Z,11.60
2018-06-05T23:23:23.780Z,12.80
2018-06-05T23:25:55.569Z,10.60
2018-06-05T23:28:26.442Z,10.67
2018-06-05T23:30:59.957Z,10.77
2018-06-05T23:33:30.927Z,13.30
2018-06-05T23:36:01.599Z,13.20
2018-06-05T23:38:32.503Z,11.40
2018-06-05T23:41:03.392Z,11.30
2018-06-05T23:43:34.336Z,15.73
2018-06-05T23:46:06.259Z,9.93
2018-06-05T23:48:37.081Z,13.40
2018-06-05T23:51:09.832Z,8.43
2018-06-05T23:53:40.871Z,13.67
2018-06-05T23:56:12.864Z,10.30
2018-06-05T23:58:43.953Z,10.03
