createdAt,value
2022-08-11T00:01:53.781Z,40.17
2022-08-11T00:04:23.834Z,40.30
2022-08-11T00:06:50.884Z,40.40
2022-08-11T00:09:19.685Z,40.71
2022-08-11T00:11:51.658Z,40.43
2022-08-11T00:14:36.978Z,40.62
2022-08-11T00:17:13.472Z,40.70
2022-08-11T00:20:12.052Z,40.80
2022-08-11T00:22:35.195Z,41.04
2022-08-11T00:25:11.011Z,41.48
2022-08-11T00:27:39.764Z,41.52
2022-08-11T00:30:10.728Z,41.79
2022-08-11T00:32:38.603Z,41.58
2022-08-11T00:35:54.595Z,41.23
2022-08-11T00:37:54.145Z,41.40
2022-08-11T00:40:45.312Z,41.48
2022-08-11T00:43:57.131Z,41.85
2022-08-11T00:46:26.232Z,42.04
2022-08-11T00:49:13.584Z,41.53
2022-08-11T00:52:05.860Z,41.64
2022-08-11T00:54:38.863Z,42.11
2022-08-11T00:57:36.641Z,42.05
2022-08-11T01:00:18.015Z,42.32
2022-08-11T01:03:01.232Z,42.05
2022-08-11T01:05:43.344Z,42.30
2022-08-11T01:08:54.634Z,42.44
2022-08-11T01:11:58.759Z,42.52
2022-08-11T01:14:45.738Z,42.72
2022-08-11T01:17:35.654Z,42.84
2022-08-11T01:20:48.022Z,42.93
2022-08-11T01:23:49.590Z,42.87
2022-08-11T01:27:04.960Z,42.90
2022-08-11T01:30:26.593Z,43.09
2022-08-11T01:33:10.863Z,43.05
2022-08-11T01:36:07.769Z,43.35
2022-08-11T01:39:08.207Z,43.19
2022-08-11T01:42:34.686Z,43.25
2022-08-11T01:45:37.236Z,43.83
2022-08-11T01:48:21.959Z,43.56
2022-08-11T01:51:22.745Z,43.72
2022-08-11T01:53:57.925Z,43.85
2022-08-11T01:56:36.950Z,43.91
2022-08-11T01:59:23.674Z,43.84
2022-08-11T02:02:21.515Z,43.96
2022-08-11T02:04:56.124Z,44.08
2022-08-11T02:08:07.941Z,44.22
2022-08-11T02:11:15.861Z,43.98
2022-08-11T02:13:49.098Z,44.24
2022-08-11T02:16:48.999Z,44.15
2022-08-11T02:19:37.086Z,44.51
2022-08-11T02:22:27.746Z,44.09
2022-08-11T02:25:00.815Z,44.37
2022-08-11T02:27:37.494Z,44.79
2022-08-11T02:30:07.667Z,44.59
2022-08-11T02:33:06.532Z,44.83
2022-08-11T02:35:57.994Z,44.70
2022-08-11T02:39:00.900Z,45.20
2022-08-11T02:42:08.799Z,45.30
2022-08-11T02:45:04.417Z,45.21
2022-08-11T02:48:17.219Z,45.08
2022-08-11T02:51:06.445Z,45.31
2022-08-11T02:53:40.957Z,45.12
2022-08-11T02:56:32.312Z,45.42
2022-08-11T02:59:27.200Z,45.35
2022-08-11T03:02:04.924Z,45.36
2022-08-11T03:04:55.515Z,45.37
2022-08-11T03:07:29.708Z,45.57
2022-08-11T03:10:21.161Z,45.39
2022-08-11T03:13:31.488Z,45.68
2022-08-11T03:16:40.045Z,45.61
2022-08-11T03:19:30.591Z,45.50
2022-08-11T03:22:08.673Z,45.85
2022-08-11T03:24:49.669Z,45.94
2022-08-11T03:27:39.435Z,45.91
2022-08-11T03:30:13.356Z,45.91
2022-08-11T03:33:35.693Z,45.92
2022-08-11T03:37:15.512Z,46.30
2022-08-11T03:39:38.169Z,46.16
2022-08-11T03:42:30.935Z,46.13
2022-08-11T03:45:30.728Z,46.38
2022-08-11T03:48:04.971Z,46.47
2022-08-11T03:51:22.172Z,46.49
2022-08-11T03:54:06.591Z,46.40
2022-08-11T03:56:55.417Z,46.76
2022-08-11T03:59:43.166Z,46.66
2022-08-11T04:02:27.490Z,46.67
2022-08-11T04:05:24.712Z,46.76
2022-08-11T04:08:22.275Z,46.69
2022-08-11T04:11:01.250Z,46.84
2022-08-11T04:13:49.609Z,47.05
2022-08-11T04:16:29.685Z,46.77
2022-08-11T04:19:41.931Z,46.92
2022-08-11T04:22:23.983Z,46.90
2022-08-11T04:25:24.696Z,47.18
2022-08-11T04:28:09.348Z,47.24
2022-08-11T04:31:08.416Z,46.95
2022-08-11T04:33:59.986Z,47.36
2022-08-11T04:37:08.689Z,47.23
2022-08-11T04:40:03.045Z,47.50
2022-08-11T04:43:20.660Z,47.58
2022-08-11T04:46:20.157Z,47.72
2022-08-11T04:49:24.268Z,47.93
2022-08-11T04:52:37.472Z,47.43
2022-08-11T04:55:56.771Z,47.82
2022-08-11T04:59:02.657Z,47.75
2022-08-11T05:01:45.923Z,47.20
2022-08-11T05:05:00.381Z,46.90
2022-08-11T05:07:55.356Z,46.07
2022-08-11T05:10:47.293Z,45.91
2022-08-11T05:13:45.944Z,45.58
2022-08-11T05:16:32.979Z,45.53
2022-08-11T05:19:19.645Z,45.50
2022-08-11T05:22:10.236Z,45.54
2022-08-11T05:25:05.201Z,45.66
2022-08-11T05:28:02.488Z,45.58
2022-08-11T05:30:48.401Z,45.32
2022-08-11T05:33:40.571Z,45.31
2022-08-11T05:36:12.903Z,45.34
2022-08-11T05:38:58.576Z,45.11
2022-08-11T05:41:45.897Z,45.57
2022-08-11T05:44:37.395Z,45.33
2022-08-11T05:47:23.195Z,45.52
2022-08-11T05:50:09.833Z,45.20
2022-08-11T05:53:03.883Z,45.38
2022-08-11T05:56:02.980Z,45.28
2022-08-11T05:58:42.574Z,45.45
2022-08-11T06:01:10.885Z,45.30
2022-08-11T06:03:58.316Z,45.35
2022-08-11T06:06:27.287Z,45.11
2022-08-11T06:08:56.710Z,45.29
2022-08-11T06:11:44.183Z,45.16
2022-08-11T06:14:11.751Z,45.57
2022-08-11T06:16:38.653Z,45.50
2022-08-11T06:19:05.967Z,45.11
2022-08-11T06:21:39.181Z,45.34
2022-08-11T06:24:16.004Z,45.56
2022-08-11T06:27:11.357Z,45.24
2022-08-11T06:29:50.166Z,45.07
2022-08-11T06:32:29.957Z,44.78
2022-08-11T06:35:18.166Z,44.73
2022-08-11T06:38:06.239Z,44.59
2022-08-11T06:40:35.726Z,44.37
2022-08-11T06:43:19.067Z,44.22
2022-08-11T06:46:04.735Z,44.18
2022-08-11T06:48:34.373Z,43.82
2022-08-11T06:51:13.340Z,44.05
2022-08-11T06:54:03.189Z,44.00
2022-08-11T06:57:12.506Z,43.89
2022-08-11T06:59:59.829Z,43.74
2022-08-11T07:02:36.269Z,43.86
2022-08-11T07:05:08.054Z,43.57
2022-08-11T07:08:33.767Z,43.71
2022-08-11T07:11:40.492Z,43.48
2022-08-11T07:14:25.790Z,43.42
2022-08-11T07:16:53.221Z,42.95
2022-08-11T07:19:44.753Z,43.56
2022-08-11T07:22:30.536Z,43.32
2022-08-11T07:25:27.533Z,42.98
2022-08-11T07:28:19.334Z,43.12
2022-08-11T07:30:46.393Z,43.03
2022-08-11T07:34:08.374Z,42.71
2022-08-11T07:36:12.674Z,42.82
2022-08-11T07:38:47.498Z,42.93
2022-08-11T07:41:15.481Z,42.56
2022-08-11T07:43:43.309Z,42.68
2022-08-11T07:46:30.149Z,42.68
2022-08-11T07:49:16.168Z,42.40
2022-08-11T07:52:02.749Z,42.62
2022-08-11T07:54:32.168Z,41.92
2022-08-11T07:57:09.149Z,42.19
2022-08-11T08:00:03.491Z,42.12
2022-08-11T08:02:59.659Z,41.82
2022-08-11T08:05:45.456Z,41.65
2022-08-11T08:08:33.343Z,41.76
2022-08-11T08:11:22.554Z,41.80
2022-08-11T08:14:13.352Z,41.83
2022-08-11T08:16:59.052Z,41.63
2022-08-11T08:19:25.992Z,41.32
2022-08-11T08:21:52.561Z,41.32
2022-08-11T08:24:23.048Z,41.01
2022-08-11T08:26:58.499Z,40.47
2022-08-11T08:29:50.837Z,41.39
2022-08-11T08:32:18.535Z,40.83
2022-08-11T08:34:46.244Z,40.14
2022-08-11T08:37:15.637Z,40.02
2022-08-11T08:40:00.713Z,39.59
2022-08-11T08:42:32.190Z,39.56
2022-08-11T08:45:04.019Z,39.44
2022-08-11T08:47:43.035Z,39.90
2022-08-11T08:50:16.562Z,39.48
2022-08-11T08:52:50.372Z,39.51
2022-08-11T08:55:20.817Z,39.30
2022-08-11T08:57:49.832Z,39.40
2022-08-11T09:00:19.371Z,39.08
2022-08-11T09:04:07.268Z,39.00
2022-08-11T09:07:12.452Z,38.28
2022-08-11T09:09:44.448Z,38.02
2022-08-11T09:12:12.940Z,37.86
2022-08-11T09:15:00.379Z,37.51
2022-08-11T09:17:41.022Z,37.22
2022-08-11T09:20:09.932Z,36.84
2022-08-11T09:23:41.390Z,36.67
2022-08-11T09:26:08.883Z,36.56
2022-08-11T09:28:36.759Z,36.64
2022-08-11T09:31:03.509Z,36.23
2022-08-11T09:33:30.558Z,35.62
2022-08-11T09:35:57.477Z,35.48
2022-08-11T09:38:49.447Z,35.39
2022-08-11T09:41:16.899Z,34.73
2022-08-11T09:44:04.393Z,34.89
2022-08-11T09:46:32.712Z,35.06
2022-08-11T09:49:00.744Z,35.10
2022-08-11T09:51:31.744Z,34.56
2022-08-11T09:54:03.854Z,34.62
2022-08-11T09:56:49.591Z,34.23
2022-08-11T09:59:18.240Z,34.06
2022-08-11T10:01:50.952Z,33.53
2022-08-11T10:04:20.659Z,33.12
2022-08-11T10:07:04.274Z,32.60
2022-08-11T10:09:50.851Z,32.99
2022-08-11T10:12:24.537Z,32.95
2022-08-11T10:15:15.744Z,32.67
2022-08-11T10:18:04.877Z,32.95
2022-08-11T10:20:34.522Z,32.68
2022-08-11T10:23:20.126Z,32.01
2022-08-11T10:26:05.839Z,31.76
2022-08-11T10:28:49.745Z,32.05
2022-08-11T10:31:56.986Z,31.89
2022-08-11T10:34:25.599Z,31.92
2022-08-11T10:36:55.362Z,31.91
2022-08-11T10:39:22.272Z,31.58
2022-08-11T10:42:12.148Z,31.55
2022-08-11T10:44:46.352Z,31.49
2022-08-11T10:47:33.003Z,31.67
2022-08-11T10:50:19.194Z,31.54
2022-08-11T10:53:06.683Z,32.17
2022-08-11T10:55:51.828Z,32.08
2022-08-11T10:58:37.127Z,31.82
2022-08-11T11:01:04.337Z,32.17
2022-08-11T11:03:34.449Z,31.56
2022-08-11T11:06:44.666Z,32.38
2022-08-11T11:09:24.685Z,31.76
2022-08-11T11:12:13.084Z,31.37
2022-08-11T11:15:00.441Z,31.93
2022-08-11T11:17:48.776Z,31.12
2022-08-11T11:20:36.277Z,31.38
2022-08-11T11:23:08.709Z,31.35
2022-08-11T11:26:14.415Z,30.79
2022-08-11T11:28:52.729Z,30.88
2022-08-11T11:31:40.360Z,30.47
2022-08-11T11:34:15.743Z,31.13
2022-08-11T11:36:56.672Z,30.76
2022-08-11T11:39:25.702Z,30.51
2022-08-11T11:41:54.079Z,30.81
2022-08-11T11:44:22.689Z,31.33
2022-08-11T11:46:50.363Z,30.17
2022-08-11T11:51:54.203Z,30.08
2022-08-11T11:54:23.679Z,29.97
2022-08-11T11:56:53.098Z,30.56
2022-08-11T11:59:39.691Z,29.97
2022-08-11T12:02:11.860Z,30.01
2022-08-11T12:04:41.882Z,29.14
2022-08-11T12:07:27.783Z,29.93
2022-08-11T12:09:55.024Z,29.83
2022-08-11T12:12:40.383Z,29.86
2022-08-11T12:15:07.550Z,29.89
2022-08-11T12:17:35.855Z,29.09
2022-08-11T12:20:03.807Z,29.16
2022-08-11T12:22:49.398Z,29.01
2022-08-11T12:25:35.347Z,29.60
2022-08-11T12:28:02.497Z,29.16
2022-08-11T12:30:29.154Z,29.04
2022-08-11T12:32:55.753Z,29.49
2022-08-11T12:35:22.364Z,29.13
2022-08-11T12:37:52.287Z,29.58
2022-08-11T12:41:11.801Z,29.52
2022-08-11T12:43:56.491Z,28.95
2022-08-11T12:46:31.731Z,28.49
2022-08-11T12:49:18.456Z,28.49
2022-08-11T12:52:12.483Z,29.01
2022-08-11T12:55:01.152Z,29.03
2022-08-11T12:57:49.412Z,28.47
2022-08-11T13:00:35.133Z,28.30
2022-08-11T13:03:21.239Z,28.66
2022-08-11T13:05:49.624Z,28.57
2022-08-11T13:08:16.901Z,28.05
2022-08-11T13:11:02.967Z,28.06
2022-08-11T13:13:53.772Z,28.22
2022-08-11T13:16:17.102Z,28.18
2022-08-11T13:18:43.986Z,27.74
2022-08-11T13:21:12.030Z,27.87
2022-08-11T13:23:59.696Z,26.64
2022-08-11T13:26:47.191Z,26.86
2022-08-11T13:29:18.230Z,26.58
2022-08-11T13:31:45.541Z,26.82
2022-08-11T13:34:12.276Z,26.84
2022-08-11T13:36:39.015Z,26.58
2022-08-11T13:39:05.688Z,26.77
2022-08-11T13:41:39.156Z,27.04
2022-08-11T13:44:10.542Z,26.61
2022-08-11T13:46:37.841Z,26.39
2022-08-11T13:49:08.944Z,26.02
2022-08-11T13:51:38.290Z,26.23
2022-08-11T13:54:13.400Z,25.87
2022-08-11T13:56:43.101Z,25.98
2022-08-11T13:59:09.479Z,25.57
2022-08-11T14:02:21.415Z,25.59
2022-08-11T14:04:35.026Z,25.01
2022-08-11T14:07:06.355Z,25.42
2022-08-11T14:09:39.649Z,25.30
2022-08-11T14:12:33.646Z,25.52
2022-08-11T14:15:08.582Z,25.42
2022-08-11T14:17:48.169Z,25.43
2022-08-11T14:20:39.501Z,25.28
2022-08-11T14:23:04.015Z,25.71
2022-08-11T14:25:59.658Z,25.78
2022-08-11T14:28:32.021Z,25.54
2022-08-11T14:31:03.505Z,25.12
2022-08-11T14:33:58.074Z,25.14
2022-08-11T14:36:20.929Z,24.93
2022-08-11T14:38:47.822Z,25.05
2022-08-11T14:41:33.246Z,25.53
2022-08-11T14:44:18.351Z,25.08
2022-08-11T14:47:03.775Z,25.01
2022-08-11T14:49:30.991Z,24.94
2022-08-11T14:51:58.638Z,24.93
2022-08-11T14:54:44.960Z,24.88
2022-08-11T14:57:11.528Z,24.62
2022-08-11T14:59:38.395Z,25.33
2022-08-11T15:02:24.276Z,24.75
2022-08-11T15:04:51.433Z,24.75
2022-08-11T15:07:17.983Z,24.79
2022-08-11T15:12:33.656Z,24.21
2022-08-11T15:15:19.199Z,24.42
2022-08-11T15:17:47.721Z,24.15
2022-08-11T15:20:36.157Z,24.18
2022-08-11T15:23:22.241Z,24.30
2022-08-11T15:25:53.528Z,24.29
2022-08-11T15:28:39.431Z,24.56
2022-08-11T15:31:24.626Z,24.42
2022-08-11T15:34:18.148Z,24.58
2022-08-11T15:37:04.319Z,24.52
2022-08-11T15:40:31.183Z,23.52
2022-08-11T15:43:20.006Z,23.71
2022-08-11T15:45:49.961Z,23.92
2022-08-11T15:48:26.399Z,23.52
2022-08-11T15:50:54.732Z,23.66
2022-08-11T15:53:28.980Z,23.89
2022-08-11T15:55:56.379Z,23.68
2022-08-11T15:58:42.390Z,23.75
2022-08-11T16:01:27.391Z,23.53
2022-08-11T16:04:14.066Z,23.89
2022-08-11T16:06:49.342Z,23.90
2022-08-11T16:09:19.248Z,24.17
2022-08-11T16:11:46.887Z,24.08
2022-08-11T16:14:34.988Z,23.64
2022-08-11T16:17:01.979Z,23.24
2022-08-11T16:19:36.292Z,23.30
2022-08-11T16:22:07.379Z,23.06
2022-08-11T16:27:04.808Z,23.53
2022-08-11T16:27:24.507Z,23.70
2022-08-11T16:29:51.664Z,23.93
2022-08-11T16:32:23.237Z,23.63
2022-08-11T16:35:13.627Z,23.32
2022-08-11T16:37:59.424Z,23.75
2022-08-11T16:40:26.252Z,23.21
2022-08-11T16:43:12.077Z,23.37
2022-08-11T16:45:58.690Z,23.50
2022-08-11T16:48:35.346Z,23.41
2022-08-11T16:51:08.739Z,23.17
2022-08-11T16:53:45.971Z,23.15
2022-08-11T16:56:25.844Z,23.22
2022-08-11T16:59:14.474Z,23.72
2022-08-11T17:01:44.631Z,23.64
2022-08-11T17:04:35.675Z,23.49
2022-08-11T17:07:42.041Z,23.70
2022-08-11T17:10:51.569Z,24.02
2022-08-11T17:13:23.986Z,23.63
2022-08-11T17:16:06.605Z,23.96
2022-08-11T17:18:54.727Z,23.75
2022-08-11T17:21:30.188Z,23.72
2022-08-11T17:24:08.529Z,23.88
2022-08-11T17:26:57.498Z,24.00
2022-08-11T17:29:53.633Z,24.13
2022-08-11T17:32:55.741Z,23.68
2022-08-11T17:35:32.614Z,23.96
2022-08-11T17:38:08.786Z,23.88
2022-08-11T17:40:38.749Z,24.35
2022-08-11T17:43:26.446Z,24.12
2022-08-11T17:46:13.677Z,24.48
2022-08-11T17:48:47.947Z,24.88
2022-08-11T17:51:37.783Z,24.75
2022-08-11T17:54:25.549Z,24.37
2022-08-11T17:57:21.434Z,24.93
2022-08-11T17:59:56.809Z,24.94
2022-08-11T18:02:50.226Z,24.89
2022-08-11T18:05:19.664Z,25.60
2022-08-11T18:08:05.510Z,25.52
2022-08-11T18:10:51.823Z,26.02
2022-08-11T18:13:39.947Z,27.08
2022-08-11T18:16:26.525Z,27.53
2022-08-11T18:19:11.609Z,26.62
2022-08-11T18:22:03.559Z,27.20
2022-08-11T18:25:05.263Z,27.60
2022-08-11T18:27:51.975Z,27.71
2022-08-11T18:30:37.249Z,28.32
2022-08-11T18:33:50.566Z,28.32
2022-08-11T18:36:30.344Z,28.57
2022-08-11T18:39:16.524Z,28.34
2022-08-11T18:42:03.665Z,28.35
2022-08-11T18:44:50.210Z,28.96
2022-08-11T18:47:35.798Z,28.88
2022-08-11T18:50:35.473Z,29.29
2022-08-11T18:53:25.576Z,29.42
2022-08-11T18:56:11.205Z,29.30
2022-08-11T18:59:00.485Z,29.33
2022-08-11T19:01:46.668Z,29.94
2022-08-11T19:04:32.570Z,30.40
2022-08-11T19:07:24.100Z,30.12
2022-08-11T19:10:09.672Z,30.56
2022-08-11T19:12:58.378Z,30.54
2022-08-11T20:08:19.183Z,32.75
2022-08-11T20:11:05.776Z,33.14
2022-08-11T20:13:51.457Z,33.35
2022-08-11T20:16:38.268Z,33.42
2022-08-11T20:19:26.166Z,33.39
2022-08-11T20:22:30.366Z,33.44
2022-08-11T20:25:15.755Z,33.83
2022-08-11T20:28:01.043Z,33.93
2022-08-11T20:30:48.571Z,33.91
2022-08-11T20:33:37.570Z,34.15
2022-08-11T20:36:23.208Z,34.22
2022-08-11T20:39:08.983Z,34.33
2022-08-11T20:41:59.349Z,34.19
2022-08-11T20:44:45.449Z,34.36
2022-08-11T20:47:30.687Z,34.77
2022-08-11T20:50:17.807Z,34.76
2022-08-11T20:53:05.458Z,34.98
2022-08-11T20:55:53.890Z,35.14
2022-08-11T21:01:45.876Z,35.42
2022-08-11T21:04:31.431Z,35.43
2022-08-11T21:07:28.009Z,35.56
2022-08-11T21:10:23.008Z,35.80
2022-08-11T21:13:26.093Z,35.55
2022-08-11T21:16:26.520Z,35.75
2022-08-11T21:19:15.810Z,35.57
2022-08-11T21:22:03.508Z,35.47
2022-08-11T21:24:49.284Z,35.35
2022-08-11T21:27:35.571Z,35.04
2022-08-11T21:30:21.136Z,35.27
2022-08-11T21:33:06.354Z,35.08
2022-08-11T21:35:52.006Z,35.22
2022-08-11T21:38:37.031Z,35.33
2022-08-11T21:41:22.758Z,35.62
2022-08-11T21:44:08.867Z,35.62
2022-08-11T21:46:55.130Z,36.11
2022-08-11T21:49:40.304Z,35.99
2022-08-11T21:52:25.095Z,36.35
2022-08-11T21:55:10.232Z,36.53
2022-08-11T21:57:55.779Z,38.50
2022-08-11T22:00:40.834Z,37.94
2022-08-11T22:03:25.984Z,38.02
2022-08-11T22:06:12.716Z,37.21
2022-08-11T22:08:57.901Z,37.34
2022-08-11T22:11:42.943Z,37.58
2022-08-11T22:14:27.832Z,38.47
2022-08-11T22:17:12.976Z,39.27
2022-08-11T22:20:00.496Z,39.41
2022-08-11T22:22:52.579Z,39.14
2022-08-11T22:25:46.521Z,39.80
2022-08-11T22:28:37.149Z,39.52
2022-08-11T22:31:23.364Z,38.63
2022-08-11T22:34:08.495Z,38.37
2022-08-11T22:36:53.626Z,38.67
2022-08-11T22:39:39.919Z,38.23
2022-08-11T22:42:33.528Z,38.61
2022-08-11T22:45:19.727Z,38.74
2022-08-11T22:48:06.497Z,38.94
2022-08-11T22:50:52.863Z,39.21
2022-08-11T22:53:57.808Z,38.77
2022-08-11T22:56:46.202Z,38.65
2022-08-11T22:59:31.903Z,38.63
2022-08-11T23:02:17.011Z,38.50
2022-08-11T23:05:02.209Z,38.23
2022-08-11T23:07:50.186Z,38.27
2022-08-11T23:10:37.522Z,38.57
2022-08-11T23:13:22.702Z,38.34
2022-08-11T23:16:08.558Z,38.09
2022-08-11T23:18:54.207Z,38.32
2022-08-11T23:21:39.660Z,38.17
2022-08-11T23:24:25.437Z,38.74
2022-08-11T23:27:10.588Z,38.47
2022-08-11T23:29:56.179Z,38.20
2022-08-11T23:32:41.999Z,37.97
2022-08-11T23:35:38.541Z,38.19
2022-08-11T23:38:24.834Z,37.95
2022-08-11T23:41:09.984Z,38.04
2022-08-11T23:43:55.590Z,37.93
2022-08-11T23:46:42.007Z,38.01
2022-08-11T23:49:28.770Z,38.06
2022-08-11T23:52:14.355Z,37.89
2022-08-11T23:54:59.842Z,37.70
2022-08-11T23:57:47.959Z,37.53
