createdAt,value
2018-09-24T00:00:46.291Z,1019.59
2018-09-24T00:01:46.285Z,1019.61
2018-09-24T00:02:46.248Z,1019.60
2018-09-24T00:03:46.264Z,1019.65
2018-09-24T00:04:46.240Z,1019.70
2018-09-24T00:05:46.251Z,1019.75
2018-09-24T00:06:46.365Z,1019.78
2018-09-24T00:07:46.252Z,1019.78
2018-09-24T00:08:46.209Z,1019.82
2018-09-24T00:09:46.182Z,1019.86
2018-09-24T00:10:46.163Z,1019.85
2018-09-24T00:11:46.189Z,1019.89
2018-09-24T00:12:46.141Z,1019.88
2018-09-24T00:13:46.157Z,1019.93
2018-09-24T00:14:46.121Z,1019.95
2018-09-24T00:15:46.143Z,1019.97
2018-09-24T00:16:46.120Z,1020.00
2018-09-24T00:17:46.111Z,1020.00
2018-09-24T00:18:46.101Z,1020.05
2018-09-24T00:19:46.063Z,1020.01
2018-09-24T00:20:46.052Z,1020.02
2018-09-24T00:21:46.043Z,1019.99
2018-09-24T00:22:46.028Z,1020.00
2018-09-24T00:23:46.078Z,1020.03
2018-09-24T00:24:46.009Z,1020.06
2018-09-24T00:25:45.997Z,1020.06
2018-09-24T00:26:46.017Z,1020.08
2018-09-24T00:27:45.974Z,1020.16
2018-09-24T00:28:45.986Z,1020.12
2018-09-24T00:29:46.038Z,1020.13
2018-09-24T00:30:45.961Z,1020.17
2018-09-24T00:31:45.936Z,1020.16
2018-09-24T00:32:45.940Z,1020.14
2018-09-24T00:33:45.936Z,1020.17
2018-09-24T00:34:45.925Z,1020.20
2018-09-24T00:35:45.892Z,1020.16
2018-09-24T00:36:45.880Z,1020.16
2018-09-24T00:37:45.886Z,1020.17
2018-09-24T00:38:45.876Z,1020.17
2018-09-24T00:39:45.866Z,1020.21
2018-09-24T00:40:45.851Z,1020.26
2018-09-24T00:41:45.818Z,1020.24
2018-09-24T00:42:45.819Z,1020.28
2018-09-24T00:43:45.844Z,1020.28
2018-09-24T00:44:45.791Z,1020.32
2018-09-24T00:45:45.842Z,1020.37
2018-09-24T00:46:45.779Z,1020.41
2018-09-24T00:47:45.760Z,1020.37
2018-09-24T00:48:45.773Z,1020.42
2018-09-24T00:49:45.741Z,1020.43
2018-09-24T00:50:45.736Z,1020.41
2018-09-24T00:51:45.719Z,1020.45
2018-09-24T00:52:45.781Z,1020.48
2018-09-24T00:53:45.768Z,1020.52
2018-09-24T00:54:45.674Z,1020.47
2018-09-24T00:55:45.661Z,1020.50
2018-09-24T00:56:45.700Z,1020.48
2018-09-24T00:57:45.643Z,1020.53
2018-09-24T00:58:45.657Z,1020.60
2018-09-24T00:59:45.648Z,1020.60
2018-09-24T01:00:45.616Z,1020.59
2018-09-24T01:01:45.600Z,1020.63
2018-09-24T01:02:45.595Z,1020.65
2018-09-24T01:03:45.642Z,1020.70
2018-09-24T01:04:45.611Z,1020.70
2018-09-24T01:05:45.554Z,1020.70
2018-09-24T01:06:45.548Z,1020.69
2018-09-24T01:07:45.532Z,1020.64
2018-09-24T01:08:45.604Z,1020.68
2018-09-24T01:09:45.506Z,1020.65
2018-09-24T01:10:45.505Z,1020.72
2018-09-24T01:11:45.527Z,1020.72
2018-09-24T01:12:45.512Z,1020.72
2018-09-24T01:13:45.499Z,1020.75
2018-09-24T01:14:45.452Z,1020.77
2018-09-24T01:15:45.473Z,1020.81
2018-09-24T01:16:45.513Z,1020.79
2018-09-24T01:17:45.418Z,1020.81
2018-09-24T01:18:45.456Z,1020.81
2018-09-24T01:19:45.450Z,1020.84
2018-09-24T01:20:45.391Z,1020.85
2018-09-24T01:21:45.411Z,1020.87
2018-09-24T01:22:45.379Z,1020.88
2018-09-24T01:23:45.547Z,1020.97
2018-09-24T01:24:45.356Z,1020.98
2018-09-24T01:25:45.411Z,1020.99
2018-09-24T01:26:45.342Z,1021.02
2018-09-24T01:27:45.316Z,1021.04
2018-09-24T01:28:45.300Z,1021.02
2018-09-24T01:29:45.392Z,1021.00
2018-09-24T01:30:45.283Z,1021.03
2018-09-24T01:31:45.284Z,1021.06
2018-09-24T01:32:45.276Z,1021.07
2018-09-24T01:33:45.282Z,1021.11
2018-09-24T01:34:45.273Z,1021.14
2018-09-24T01:35:45.234Z,1021.12
2018-09-24T01:36:45.210Z,1021.12
2018-09-24T01:37:45.207Z,1021.08
2018-09-24T01:38:45.232Z,1021.15
2018-09-24T01:39:45.190Z,1021.14
2018-09-24T01:40:45.188Z,1021.17
2018-09-24T01:41:45.173Z,1021.19
2018-09-24T01:42:45.150Z,1021.19
2018-09-24T01:43:45.145Z,1021.22
2018-09-24T01:44:45.124Z,1021.23
2018-09-24T01:45:45.178Z,1021.25
2018-09-24T01:46:45.106Z,1021.31
2018-09-24T01:47:45.093Z,1021.35
2018-09-24T01:48:45.084Z,1021.36
2018-09-24T01:49:45.097Z,1021.35
2018-09-24T01:50:45.179Z,1021.35
2018-09-24T01:51:45.136Z,1021.37
2018-09-24T01:52:45.044Z,1021.35
2018-09-24T01:53:45.037Z,1021.42
2018-09-24T01:54:45.013Z,1021.36
2018-09-24T01:55:45.106Z,1021.37
2018-09-24T01:56:45.032Z,1021.41
2018-09-24T01:57:45.001Z,1021.45
2018-09-24T01:58:44.995Z,1021.43
2018-09-24T01:59:45.043Z,1021.46
2018-09-24T02:00:44.962Z,1021.52
2018-09-24T02:01:44.987Z,1021.53
2018-09-24T02:02:44.967Z,1021.56
2018-09-24T02:03:44.927Z,1021.53
2018-09-24T02:04:44.924Z,1021.53
2018-09-24T02:05:44.905Z,1021.59
2018-09-24T02:06:44.905Z,1021.53
2018-09-24T02:07:44.985Z,1021.61
2018-09-24T02:08:44.871Z,1021.63
2018-09-24T02:09:44.898Z,1021.64
2018-09-24T02:10:45.003Z,1021.67
2018-09-24T02:11:44.861Z,1021.72
2018-09-24T02:12:44.844Z,1021.69
2018-09-24T02:13:44.892Z,1021.68
2018-09-24T02:14:44.817Z,1021.68
2018-09-24T02:15:44.804Z,1021.69
2018-09-24T02:16:44.786Z,1021.73
2018-09-24T02:17:44.778Z,1021.72
2018-09-24T02:18:44.767Z,1021.73
2018-09-24T02:19:44.852Z,1021.74
2018-09-24T02:20:44.762Z,1021.76
2018-09-24T02:21:44.725Z,1021.70
2018-09-24T02:22:44.719Z,1021.74
2018-09-24T02:23:44.732Z,1021.73
2018-09-24T02:24:44.740Z,1021.72
2018-09-24T02:25:44.730Z,1021.73
2018-09-24T02:26:44.686Z,1021.76
2018-09-24T02:27:44.688Z,1021.78
2018-09-24T02:28:44.670Z,1021.78
2018-09-24T02:29:44.639Z,1021.74
2018-09-24T02:30:44.662Z,1021.79
2018-09-24T02:31:44.645Z,1021.78
2018-09-24T02:32:44.620Z,1021.81
2018-09-24T02:33:44.601Z,1021.78
2018-09-24T02:34:44.595Z,1021.78
2018-09-24T02:35:44.603Z,1021.76
2018-09-24T02:36:44.729Z,1021.74
2018-09-24T02:37:44.602Z,1021.74
2018-09-24T02:38:44.545Z,1021.75
2018-09-24T02:39:44.544Z,1021.77
2018-09-24T02:40:44.580Z,1021.77
2018-09-24T02:41:44.539Z,1021.77
2018-09-24T02:42:44.513Z,1021.76
2018-09-24T02:43:44.520Z,1021.77
2018-09-24T02:44:44.478Z,1021.79
2018-09-24T02:45:44.479Z,1021.84
2018-09-24T02:46:44.489Z,1021.87
2018-09-24T02:47:44.468Z,1021.91
2018-09-24T02:48:44.445Z,1021.91
2018-09-24T02:49:44.432Z,1021.99
2018-09-24T02:50:44.467Z,1021.93
2018-09-24T02:51:44.468Z,1021.95
2018-09-24T02:52:44.464Z,1021.93
2018-09-24T02:53:44.385Z,1021.95
2018-09-24T02:54:44.432Z,1022.04
2018-09-24T02:55:44.379Z,1022.05
2018-09-24T02:56:44.361Z,1022.07
2018-09-24T02:57:44.401Z,1022.11
2018-09-24T02:58:44.349Z,1022.11
2018-09-24T02:59:44.347Z,1022.12
2018-09-24T03:00:44.326Z,1022.11
2018-09-24T03:01:44.293Z,1022.14
2018-09-24T03:02:44.330Z,1022.17
2018-09-24T03:03:44.311Z,1022.22
2018-09-24T03:04:44.268Z,1022.19
2018-09-24T03:05:44.260Z,1022.31
2018-09-24T03:06:44.394Z,1022.29
2018-09-24T03:07:44.255Z,1022.27
2018-09-24T03:08:44.263Z,1022.32
2018-09-24T03:09:44.273Z,1022.35
2018-09-24T03:10:44.219Z,1022.33
2018-09-24T03:11:44.196Z,1022.38
2018-09-24T03:12:44.202Z,1022.33
2018-09-24T03:13:44.165Z,1022.33
2018-09-24T03:14:44.197Z,1022.38
2018-09-24T03:15:44.152Z,1022.40
2018-09-24T03:16:44.143Z,1022.45
2018-09-24T03:17:44.124Z,1022.40
2018-09-24T03:18:44.187Z,1022.49
2018-09-24T03:19:44.134Z,1022.41
2018-09-24T03:20:44.101Z,1022.50
2018-09-24T03:21:44.093Z,1022.47
2018-09-24T03:22:44.083Z,1022.46
2018-09-24T03:23:44.057Z,1022.51
2018-09-24T03:24:44.069Z,1022.55
2018-09-24T03:25:44.096Z,1022.62
2018-09-24T03:26:44.030Z,1022.64
2018-09-24T03:27:44.025Z,1022.59
2018-09-24T03:28:44.210Z,1022.64
2018-09-24T03:29:44.004Z,1022.64
2018-09-24T03:30:44.067Z,1022.62
2018-09-24T03:31:44.007Z,1022.60
2018-09-24T03:32:43.971Z,1022.64
2018-09-24T03:33:44.041Z,1022.69
2018-09-24T03:34:43.961Z,1022.65
2018-09-24T03:35:43.925Z,1022.67
2018-09-24T03:36:44.024Z,1022.58
2018-09-24T03:37:43.954Z,1022.68
2018-09-24T03:38:43.898Z,1022.63
2018-09-24T03:39:43.890Z,1022.68
2018-09-24T03:40:43.873Z,1022.72
2018-09-24T03:41:43.887Z,1022.74
2018-09-24T03:42:43.885Z,1022.74
2018-09-24T03:43:43.853Z,1022.77
2018-09-24T03:44:43.871Z,1022.69
2018-09-24T03:45:43.845Z,1022.77
2018-09-24T03:46:43.866Z,1022.73
2018-09-24T03:47:43.838Z,1022.72
2018-09-24T03:48:43.840Z,1022.71
2018-09-24T03:49:43.813Z,1022.71
2018-09-24T03:50:43.780Z,1022.74
2018-09-24T03:51:43.780Z,1022.82
2018-09-24T03:52:43.785Z,1022.85
2018-09-24T03:53:43.794Z,1022.88
2018-09-24T03:54:43.761Z,1022.89
2018-09-24T03:55:43.715Z,1022.91
2018-09-24T03:56:43.702Z,1022.92
2018-09-24T03:57:43.690Z,1022.90
2018-09-24T03:58:43.787Z,1022.94
2018-09-24T03:59:43.694Z,1022.96
2018-09-24T04:00:43.690Z,1023.00
2018-09-24T04:01:43.661Z,1023.02
2018-09-24T04:02:43.640Z,1022.97
2018-09-24T04:03:43.634Z,1023.01
2018-09-24T04:04:43.663Z,1023.09
2018-09-24T04:05:43.623Z,1023.09
2018-09-24T04:06:43.607Z,1023.13
2018-09-24T04:07:43.712Z,1023.08
2018-09-24T04:08:43.599Z,1023.10
2018-09-24T04:09:43.623Z,1023.12
2018-09-24T04:10:43.606Z,1023.13
2018-09-24T04:11:43.554Z,1023.14
2018-09-24T04:12:43.560Z,1023.15
2018-09-24T04:13:43.520Z,1023.17
2018-09-24T04:14:43.589Z,1023.17
2018-09-24T04:15:43.542Z,1023.20
2018-09-24T04:16:43.486Z,1023.23
2018-09-24T04:17:43.548Z,1023.23
2018-09-24T04:18:43.471Z,1023.20
2018-09-24T04:19:43.493Z,1023.22
2018-09-24T04:20:43.485Z,1023.20
2018-09-24T04:21:43.444Z,1023.23
2018-09-24T04:22:43.449Z,1023.31
2018-09-24T04:23:43.424Z,1023.23
2018-09-24T04:24:43.471Z,1023.35
2018-09-24T04:25:43.406Z,1023.39
2018-09-24T04:26:43.397Z,1023.37
2018-09-24T04:27:43.373Z,1023.39
2018-09-24T04:28:43.363Z,1023.40
2018-09-24T04:29:43.450Z,1023.37
2018-09-24T04:30:43.390Z,1023.40
2018-09-24T04:31:43.398Z,1023.45
2018-09-24T04:32:43.318Z,1023.43
2018-09-24T04:33:43.337Z,1023.45
2018-09-24T04:34:43.336Z,1023.44
2018-09-24T04:35:43.310Z,1023.48
2018-09-24T04:36:43.291Z,1023.46
2018-09-24T04:37:43.271Z,1023.46
2018-09-24T04:38:43.268Z,1023.49
2018-09-24T04:39:43.300Z,1023.51
2018-09-24T04:40:43.275Z,1023.53
2018-09-24T04:41:43.288Z,1023.53
2018-09-24T04:42:43.218Z,1023.54
2018-09-24T04:43:43.211Z,1023.57
2018-09-24T04:44:43.219Z,1023.54
2018-09-24T04:45:43.242Z,1023.59
2018-09-24T04:46:43.186Z,1023.61
2018-09-24T04:47:43.173Z,1023.59
2018-09-24T04:48:43.201Z,1023.64
2018-09-24T04:49:43.157Z,1023.66
2018-09-24T04:50:43.168Z,1023.68
2018-09-24T04:51:43.134Z,1023.72
2018-09-24T04:52:43.157Z,1023.75
2018-09-24T04:53:43.103Z,1023.73
2018-09-24T04:54:43.097Z,1023.77
2018-09-24T04:55:43.139Z,1023.78
2018-09-24T04:56:43.108Z,1023.77
2018-09-24T04:57:43.059Z,1023.79
2018-09-24T04:58:43.116Z,1023.84
2018-09-24T04:59:43.033Z,1023.82
2018-09-24T05:00:43.111Z,1023.83
2018-09-24T05:01:43.040Z,1023.86
2018-09-24T05:02:43.002Z,1023.85
2018-09-24T05:03:43.002Z,1023.98
2018-09-24T05:04:43.008Z,1023.94
2018-09-24T05:05:42.996Z,1023.99
2018-09-24T05:06:42.971Z,1024.00
2018-09-24T05:07:42.951Z,1023.98
2018-09-24T05:08:42.979Z,1024.04
2018-09-24T05:09:42.929Z,1024.00
2018-09-24T05:10:42.947Z,1024.04
2018-09-24T05:11:42.904Z,1023.98
2018-09-24T05:12:42.908Z,1024.01
2018-09-24T05:13:42.904Z,1024.04
2018-09-24T05:14:42.965Z,1024.09
2018-09-24T05:15:42.902Z,1024.07
2018-09-24T05:16:42.879Z,1024.13
2018-09-24T05:17:42.835Z,1024.12
2018-09-24T05:18:43.033Z,1024.15
2018-09-24T05:19:42.829Z,1024.17
2018-09-24T05:20:42.824Z,1024.21
2018-09-24T05:21:42.834Z,1024.18
2018-09-24T05:22:42.850Z,1024.21
2018-09-24T05:23:42.837Z,1024.26
2018-09-24T05:24:42.760Z,1024.25
2018-09-24T05:25:42.755Z,1024.23
2018-09-24T05:26:42.797Z,1024.23
2018-09-24T05:27:42.817Z,1024.27
2018-09-24T05:28:42.770Z,1024.27
2018-09-24T05:29:42.709Z,1024.27
2018-09-24T05:30:42.701Z,1024.29
2018-09-24T05:31:42.742Z,1024.34
2018-09-24T05:32:42.671Z,1024.32
2018-09-24T05:33:42.683Z,1024.29
2018-09-24T05:34:42.712Z,1024.30
2018-09-24T05:35:42.650Z,1024.32
2018-09-24T05:36:42.716Z,1024.34
2018-09-24T05:37:42.625Z,1024.30
2018-09-24T05:38:42.643Z,1024.33
2018-09-24T05:39:42.648Z,1024.36
2018-09-24T05:40:42.597Z,1024.32
2018-09-24T05:41:42.628Z,1024.45
2018-09-24T05:42:42.585Z,1024.38
2018-09-24T05:43:42.624Z,1024.50
2018-09-24T05:44:42.568Z,1024.51
2018-09-24T05:45:42.539Z,1024.50
2018-09-24T05:46:43.020Z,1024.42
2018-09-24T05:47:42.524Z,1024.55
2018-09-24T05:48:42.566Z,1024.57
2018-09-24T05:49:42.532Z,1024.53
2018-09-24T05:50:42.507Z,1024.44
2018-09-24T05:51:42.466Z,1024.54
2018-09-24T05:52:42.710Z,1024.58
2018-09-24T05:53:42.463Z,1024.56
2018-09-24T05:54:42.432Z,1024.58
2018-09-24T05:55:42.438Z,1024.61
2018-09-24T05:56:42.414Z,1024.59
2018-09-24T05:57:42.453Z,1024.61
2018-09-24T05:58:42.565Z,1024.65
2018-09-24T05:59:42.410Z,1024.65
2018-09-24T06:00:42.377Z,1024.66
2018-09-24T06:01:42.424Z,1024.72
2018-09-24T06:02:42.583Z,1024.75
2018-09-24T06:03:42.338Z,1024.80
2018-09-24T06:04:42.366Z,1024.80
2018-09-24T06:05:42.365Z,1024.80
2018-09-24T06:06:42.437Z,1024.82
2018-09-24T06:07:42.320Z,1024.79
2018-09-24T06:08:42.294Z,1024.86
2018-09-24T06:09:42.279Z,1024.86
2018-09-24T06:10:42.263Z,1024.87
2018-09-24T06:11:42.397Z,1024.91
2018-09-24T06:12:42.334Z,1024.95
2018-09-24T06:13:42.293Z,1024.93
2018-09-24T06:14:42.233Z,1024.91
2018-09-24T06:15:42.305Z,1024.95
2018-09-24T06:16:42.200Z,1024.99
2018-09-24T06:17:42.241Z,1025.00
2018-09-24T06:18:42.340Z,1025.01
2018-09-24T06:19:42.169Z,1025.05
2018-09-24T06:20:42.155Z,1025.07
2018-09-24T06:21:42.184Z,1025.05
2018-09-24T06:22:42.217Z,1025.14
2018-09-24T06:23:42.143Z,1025.17
2018-09-24T06:24:42.189Z,1025.14
2018-09-24T06:25:42.127Z,1025.13
2018-09-24T06:26:42.099Z,1025.17
2018-09-24T06:27:42.120Z,1025.22
2018-09-24T06:28:42.072Z,1025.27
2018-09-24T06:29:42.062Z,1025.24
2018-09-24T06:30:42.054Z,1025.26
2018-09-24T06:31:42.043Z,1025.26
2018-09-24T06:32:42.083Z,1025.25
2018-09-24T06:33:42.038Z,1025.25
2018-09-24T06:34:42.005Z,1025.22
2018-09-24T06:35:42.017Z,1025.29
2018-09-24T06:36:41.995Z,1025.34
2018-09-24T06:37:42.021Z,1025.34
2018-09-24T06:38:41.995Z,1025.31
2018-09-24T06:39:42.017Z,1025.29
2018-09-24T06:40:41.953Z,1025.25
2018-09-24T06:41:41.935Z,1025.34
2018-09-24T06:42:41.935Z,1025.32
2018-09-24T06:43:41.938Z,1025.35
2018-09-24T06:44:41.949Z,1025.30
2018-09-24T06:45:41.976Z,1025.36
2018-09-24T06:46:41.937Z,1025.36
2018-09-24T06:47:41.863Z,1025.35
2018-09-24T06:48:42.036Z,1025.40
2018-09-24T06:49:41.878Z,1025.41
2018-09-24T06:50:41.835Z,1025.40
2018-09-24T06:51:41.843Z,1025.44
2018-09-24T06:52:41.833Z,1025.49
2018-09-24T06:53:41.979Z,1025.46
2018-09-24T06:54:41.798Z,1025.47
2018-09-24T06:55:41.789Z,1025.45
2018-09-24T06:56:41.783Z,1025.44
2018-09-24T06:57:41.765Z,1025.49
2018-09-24T06:58:41.826Z,1025.43
2018-09-24T06:59:41.853Z,1025.48
2018-09-24T07:00:41.726Z,1025.47
2018-09-24T07:01:41.723Z,1025.50
2018-09-24T07:02:41.740Z,1025.51
2018-09-24T07:03:41.913Z,1025.57
2018-09-24T07:04:41.708Z,1025.57
2018-09-24T07:05:41.714Z,1025.58
2018-09-24T07:06:41.896Z,1025.58
2018-09-24T07:07:41.656Z,1025.61
2018-09-24T07:08:41.737Z,1025.67
2018-09-24T07:09:41.637Z,1025.72
2018-09-24T07:10:41.863Z,1025.62
2018-09-24T07:11:41.630Z,1025.66
2018-09-24T07:12:41.594Z,1025.64
2018-09-24T07:13:41.588Z,1025.58
2018-09-24T07:14:41.732Z,1025.70
2018-09-24T07:15:41.596Z,1025.58
2018-09-24T07:16:41.577Z,1025.66
2018-09-24T07:17:41.564Z,1025.70
2018-09-24T07:18:41.559Z,1025.74
2018-09-24T07:19:41.920Z,1025.73
2018-09-24T07:20:41.512Z,1025.72
2018-09-24T07:21:41.535Z,1025.77
2018-09-24T07:22:41.487Z,1025.79
2018-09-24T07:23:41.585Z,1025.83
2018-09-24T07:24:41.534Z,1025.79
2018-09-24T07:25:41.489Z,1025.81
2018-09-24T07:26:41.487Z,1025.75
2018-09-24T07:27:41.460Z,1025.77
2018-09-24T07:28:41.420Z,1025.80
2018-09-24T07:29:41.458Z,1025.80
2018-09-24T07:30:41.465Z,1025.80
2018-09-24T07:31:41.436Z,1025.89
2018-09-24T07:32:41.489Z,1025.94
2018-09-24T07:33:41.381Z,1025.91
2018-09-24T07:34:41.382Z,1025.95
2018-09-24T07:35:41.360Z,1025.93
2018-09-24T07:36:41.367Z,1025.89
2018-09-24T07:37:41.331Z,1025.96
2018-09-24T07:38:41.341Z,1025.99
2018-09-24T07:39:41.323Z,1025.97
2018-09-24T07:40:41.284Z,1025.98
2018-09-24T07:41:41.335Z,1026.03
2018-09-24T07:42:41.288Z,1025.96
2018-09-24T07:43:41.336Z,1026.01
2018-09-24T07:44:41.301Z,1026.01
2018-09-24T07:45:41.258Z,1026.02
2018-09-24T07:46:41.227Z,1026.05
2018-09-24T07:47:41.226Z,1026.07
2018-09-24T07:48:41.199Z,1026.04
2018-09-24T07:49:41.252Z,1026.09
2018-09-24T07:50:41.213Z,1026.12
2018-09-24T07:51:41.181Z,1026.16
2018-09-24T07:52:41.194Z,1026.18
2018-09-24T07:53:41.179Z,1026.21
2018-09-24T07:54:41.143Z,1026.21
2018-09-24T07:55:41.210Z,1026.20
2018-09-24T07:56:41.173Z,1026.25
2018-09-24T07:57:41.136Z,1026.21
2018-09-24T07:58:41.134Z,1026.24
2018-09-24T07:59:41.191Z,1026.27
2018-09-24T08:00:41.138Z,1026.25
2018-09-24T08:01:41.082Z,1026.28
2018-09-24T08:02:41.052Z,1026.23
2018-09-24T08:03:41.152Z,1026.25
2018-09-24T08:04:41.146Z,1026.23
2018-09-24T08:05:41.061Z,1026.25
2018-09-24T08:06:41.022Z,1026.24
2018-09-24T08:07:41.109Z,1026.24
2018-09-24T08:08:40.995Z,1026.29
2018-09-24T08:09:40.977Z,1026.30
2018-09-24T08:10:41.043Z,1026.31
2018-09-24T08:11:40.966Z,1026.34
2018-09-24T08:12:40.948Z,1026.36
2018-09-24T08:13:40.968Z,1026.37
2018-09-24T08:14:40.934Z,1026.40
2018-09-24T08:15:40.953Z,1026.43
2018-09-24T08:16:40.908Z,1026.50
2018-09-24T08:17:40.900Z,1026.52
2018-09-24T08:18:40.927Z,1026.51
2018-09-24T08:19:40.875Z,1026.50
2018-09-24T08:20:40.963Z,1026.54
2018-09-24T08:21:40.846Z,1026.55
2018-09-24T08:22:40.853Z,1026.65
2018-09-24T08:23:40.857Z,1026.62
2018-09-24T08:24:40.807Z,1026.62
2018-09-24T08:25:40.843Z,1026.65
2018-09-24T08:26:40.784Z,1026.65
2018-09-24T08:27:40.902Z,1026.62
2018-09-24T08:28:40.801Z,1026.72
2018-09-24T08:29:40.761Z,1026.72
2018-09-24T08:30:40.757Z,1026.69
2018-09-24T08:31:40.758Z,1026.68
2018-09-24T08:32:40.736Z,1026.60
2018-09-24T08:33:40.723Z,1026.60
2018-09-24T08:34:40.782Z,1026.63
2018-09-24T08:35:40.703Z,1026.61
2018-09-24T08:36:40.719Z,1026.64
2018-09-24T08:37:40.677Z,1026.71
2018-09-24T08:38:40.655Z,1026.75
2018-09-24T08:39:40.708Z,1026.70
2018-09-24T08:40:41.086Z,1026.69
2018-09-24T08:41:40.647Z,1026.72
2018-09-24T08:42:40.613Z,1026.73
2018-09-24T08:43:40.603Z,1026.74
2018-09-24T08:44:40.622Z,1026.78
2018-09-24T08:45:40.615Z,1026.76
2018-09-24T08:46:40.622Z,1026.81
2018-09-24T08:47:40.608Z,1026.78
2018-09-24T08:48:40.571Z,1026.81
2018-09-24T08:49:40.594Z,1026.82
2018-09-24T08:50:40.644Z,1026.78
2018-09-24T08:51:40.572Z,1026.79
2018-09-24T08:52:40.549Z,1026.80
2018-09-24T08:53:40.553Z,1026.79
2018-09-24T08:54:40.490Z,1026.78
2018-09-24T08:55:40.500Z,1026.80
2018-09-24T08:56:40.580Z,1026.78
2018-09-24T08:57:40.612Z,1026.76
2018-09-24T08:58:40.470Z,1026.77
2018-09-24T08:59:40.618Z,1026.83
2018-09-24T09:00:40.464Z,1026.80
2018-09-24T09:01:40.438Z,1026.75
2018-09-24T09:02:40.520Z,1026.76
2018-09-24T09:03:40.461Z,1026.77
2018-09-24T09:04:40.392Z,1026.77
2018-09-24T09:05:40.399Z,1026.78
2018-09-24T09:06:41.183Z,1026.77
2018-09-24T09:07:40.435Z,1026.79
2018-09-24T09:08:40.334Z,1026.73
2018-09-24T09:09:40.360Z,1026.75
2018-09-24T09:10:40.463Z,1026.79
2018-09-24T09:11:40.342Z,1026.76
2018-09-24T09:12:41.491Z,1026.84
2018-09-24T09:13:40.302Z,1026.83
2018-09-24T09:14:40.276Z,1026.86
2018-09-24T09:15:40.288Z,1026.86
2018-09-24T09:16:40.282Z,1026.86
2018-09-24T09:17:40.348Z,1026.76
2018-09-24T09:18:40.232Z,1026.82
2018-09-24T09:19:40.224Z,1026.83
2018-09-24T09:20:40.215Z,1026.87
2018-09-24T09:21:41.153Z,1026.91
2018-09-24T09:22:40.251Z,1026.89
2018-09-24T09:23:40.168Z,1026.92
2018-09-24T09:24:40.161Z,1026.93
2018-09-24T09:25:40.193Z,1026.90
2018-09-24T09:26:40.162Z,1026.88
2018-09-24T09:27:40.165Z,1026.92
2018-09-24T09:28:40.123Z,1026.91
2018-09-24T09:29:40.153Z,1026.90
2018-09-24T09:30:40.120Z,1026.96
2018-09-24T09:31:40.221Z,1026.86
2018-09-24T09:32:40.152Z,1026.95
2018-09-24T09:33:40.077Z,1026.88
2018-09-24T09:34:40.049Z,1026.91
2018-09-24T09:35:40.051Z,1026.94
2018-09-24T09:36:40.104Z,1027.01
2018-09-24T09:37:40.090Z,1026.96
2018-09-24T09:38:40.085Z,1026.95
2018-09-24T09:39:40.003Z,1026.90
2018-09-24T09:40:39.989Z,1026.93
2018-09-24T09:41:39.975Z,1026.94
2018-09-24T09:42:40.179Z,1026.97
2018-09-24T09:43:40.113Z,1026.98
2018-09-24T09:44:39.973Z,1026.92
2018-09-24T09:45:39.944Z,1027.05
2018-09-24T09:46:40.561Z,1027.01
2018-09-24T09:47:39.975Z,1027.05
2018-09-24T09:48:39.980Z,1027.01
2018-09-24T09:49:39.903Z,1027.00
2018-09-24T09:50:39.928Z,1026.96
2018-09-24T09:51:39.974Z,1027.03
2018-09-24T09:52:39.870Z,1027.01
2018-09-24T09:53:39.929Z,1026.99
2018-09-24T09:54:39.862Z,1027.01
2018-09-24T09:55:39.825Z,1026.98
2018-09-24T09:56:39.839Z,1026.97
2018-09-24T09:57:39.801Z,1027.02
2018-09-24T09:58:39.839Z,1026.91
2018-09-24T09:59:39.796Z,1026.92
2018-09-24T10:00:40.082Z,1026.91
2018-09-24T10:01:39.769Z,1026.98
2018-09-24T10:02:39.750Z,1026.96
2018-09-24T10:03:39.766Z,1026.96
2018-09-24T10:04:39.869Z,1026.97
2018-09-24T10:05:39.737Z,1027.02
2018-09-24T10:06:39.727Z,1027.00
2018-09-24T10:07:39.688Z,1027.02
2018-09-24T10:08:39.825Z,1026.94
2018-09-24T10:09:39.713Z,1026.97
2018-09-24T10:10:39.670Z,1026.94
2018-09-24T10:11:39.720Z,1026.92
2018-09-24T10:12:39.735Z,1027.01
2018-09-24T10:13:39.656Z,1027.01
2018-09-24T10:14:39.641Z,1027.00
2018-09-24T10:15:39.612Z,1026.98
2018-09-24T10:16:39.631Z,1026.87
2018-09-24T10:17:39.592Z,1026.92
2018-09-24T10:18:39.613Z,1026.82
2018-09-24T10:19:39.609Z,1026.87
2018-09-24T10:20:39.625Z,1026.91
2018-09-24T10:21:39.575Z,1026.90
2018-09-24T10:22:39.569Z,1026.88
2018-09-24T10:23:39.538Z,1026.91
2018-09-24T10:24:39.541Z,1026.87
2018-09-24T10:25:39.522Z,1026.85
2018-09-24T10:26:39.495Z,1026.85
2018-09-24T10:27:39.487Z,1026.85
2018-09-24T10:28:39.605Z,1026.80
2018-09-24T10:29:39.462Z,1026.82
2018-09-24T10:30:39.459Z,1026.80
2018-09-24T10:31:39.431Z,1026.81
2018-09-24T10:32:39.489Z,1026.82
2018-09-24T10:33:39.480Z,1026.87
2018-09-24T10:34:39.437Z,1026.83
2018-09-24T10:35:39.390Z,1026.87
2018-09-24T10:36:39.629Z,1026.92
2018-09-24T10:37:39.405Z,1026.94
2018-09-24T10:38:39.396Z,1026.98
2018-09-24T10:39:39.416Z,1026.98
2018-09-24T10:40:39.343Z,1026.97
2018-09-24T10:41:39.340Z,1027.05
2018-09-24T10:42:39.377Z,1027.03
2018-09-24T10:43:39.302Z,1027.06
2018-09-24T10:44:39.371Z,1027.04
2018-09-24T10:45:39.283Z,1027.15
2018-09-24T10:46:39.305Z,1027.18
2018-09-24T10:47:39.299Z,1027.21
2018-09-24T10:48:39.355Z,1027.22
2018-09-24T10:49:39.281Z,1027.14
2018-09-24T10:50:39.290Z,1027.24
2018-09-24T10:51:39.228Z,1027.20
2018-09-24T10:52:39.198Z,1027.24
2018-09-24T10:53:39.203Z,1027.29
2018-09-24T10:54:39.243Z,1027.32
2018-09-24T10:55:39.198Z,1027.31
2018-09-24T10:56:39.166Z,1027.38
2018-09-24T10:57:39.224Z,1027.32
2018-09-24T10:58:39.175Z,1027.32
2018-09-24T10:59:39.230Z,1027.30
2018-09-24T11:00:39.128Z,1027.34
2018-09-24T11:01:39.122Z,1027.35
2018-09-24T11:02:39.134Z,1027.43
2018-09-24T11:03:39.086Z,1027.44
2018-09-24T11:04:39.226Z,1027.45
2018-09-24T11:05:39.066Z,1027.42
2018-09-24T11:06:39.084Z,1027.40
2018-09-24T11:07:39.069Z,1027.47
2018-09-24T11:08:39.050Z,1027.41
2018-09-24T11:09:39.081Z,1027.50
2018-09-24T11:10:39.034Z,1027.46
2018-09-24T11:11:39.012Z,1027.47
2018-09-24T11:12:38.985Z,1027.46
2018-09-24T11:13:39.043Z,1027.44
2018-09-24T11:14:38.959Z,1027.47
2018-09-24T11:15:39.100Z,1027.46
2018-09-24T11:16:39.390Z,1027.48
2018-09-24T11:17:39.180Z,1027.47
2018-09-24T11:18:38.964Z,1027.41
2018-09-24T11:19:38.930Z,1027.47
2018-09-24T11:20:38.938Z,1027.40
2018-09-24T11:21:38.882Z,1027.36
2018-09-24T11:22:38.902Z,1027.40
2018-09-24T11:23:38.907Z,1027.44
2018-09-24T11:24:38.887Z,1027.38
2018-09-24T11:25:38.861Z,1027.39
2018-09-24T11:26:38.834Z,1027.36
2018-09-24T11:27:38.822Z,1027.33
2018-09-24T11:28:38.858Z,1027.39
2018-09-24T11:29:38.818Z,1027.38
2018-09-24T11:30:38.816Z,1027.37
2018-09-24T11:31:38.825Z,1027.31
2018-09-24T11:32:38.788Z,1027.47
2018-09-24T11:33:38.765Z,1027.39
2018-09-24T11:34:38.759Z,1027.33
2018-09-24T11:35:38.761Z,1027.36
2018-09-24T11:36:38.718Z,1027.30
2018-09-24T11:37:38.727Z,1027.36
2018-09-24T11:38:38.707Z,1027.35
2018-09-24T11:39:38.730Z,1027.23
2018-09-24T11:40:38.744Z,1027.24
2018-09-24T11:41:38.748Z,1027.28
2018-09-24T11:42:38.675Z,1027.23
2018-09-24T11:43:38.645Z,1027.18
2018-09-24T11:44:38.637Z,1027.14
2018-09-24T11:45:38.691Z,1027.19
2018-09-24T11:46:38.744Z,1027.14
2018-09-24T11:47:38.597Z,1027.22
2018-09-24T11:48:38.708Z,1027.17
2018-09-24T11:49:38.593Z,1027.14
2018-09-24T11:50:38.568Z,1027.16
2018-09-24T11:51:38.970Z,1027.12
2018-09-24T11:52:38.572Z,1027.10
2018-09-24T11:53:38.541Z,1027.12
2018-09-24T11:54:38.624Z,1027.06
2018-09-24T11:55:38.520Z,1027.10
2018-09-24T11:56:38.537Z,1027.09
2018-09-24T11:57:38.519Z,1027.08
2018-09-24T11:58:38.473Z,1027.12
2018-09-24T11:59:38.552Z,1027.10
2018-09-24T12:00:38.501Z,1027.12
2018-09-24T12:01:38.493Z,1027.21
2018-09-24T12:02:38.430Z,1027.12
2018-09-24T12:03:38.446Z,1027.05
2018-09-24T12:04:38.585Z,1027.07
2018-09-24T12:05:38.419Z,1027.08