createdAt,value
2019-04-20T00:00:01.667Z,17.63
2019-04-20T00:02:31.588Z,17.72
2019-04-20T00:05:01.405Z,17.81
2019-04-20T00:07:35.626Z,17.77
2019-04-20T00:10:10.965Z,17.64
2019-04-20T00:12:53.590Z,17.44
2019-04-20T00:15:09.202Z,17.50
2019-04-20T00:17:47.699Z,17.43
2019-04-20T00:20:16.010Z,17.43
2019-04-20T00:22:59.749Z,17.49
2019-04-20T00:25:54.399Z,17.25
2019-04-20T00:28:38.271Z,17.28
2019-04-20T00:31:05.554Z,17.22
2019-04-20T00:33:32.388Z,17.23
2019-04-20T00:35:51.232Z,17.16
2019-04-20T00:38:21.642Z,17.14
2019-04-20T00:40:59.417Z,17.13
2019-04-20T00:43:28.297Z,17.11
2019-04-20T00:46:04.838Z,17.17
2019-04-20T00:48:37.457Z,17.13
2019-04-20T00:51:17.359Z,17.21
2019-04-20T00:53:33.361Z,17.20
2019-04-20T00:56:03.423Z,17.14
2019-04-20T00:58:46.664Z,17.14
2019-04-20T01:01:25.098Z,17.16
2019-04-20T01:03:49.675Z,17.05
2019-04-20T01:06:28.925Z,16.86
2019-04-20T01:08:40.285Z,16.88
2019-04-20T01:11:10.279Z,16.93
2019-04-20T01:13:45.931Z,16.86
2019-04-20T01:16:25.302Z,16.83
2019-04-20T01:18:43.707Z,16.91
2019-04-20T01:21:18.638Z,16.89
2019-04-20T01:23:52.545Z,16.93
2019-04-20T01:26:19.699Z,16.84
2019-04-20T01:29:02.929Z,16.89
2019-04-20T01:31:30.482Z,16.96
2019-04-20T01:33:58.752Z,16.73
2019-04-20T01:36:43.145Z,16.86
2019-04-20T01:39:05.497Z,16.91
2019-04-20T01:41:24.495Z,17.01
2019-04-20T01:43:54.392Z,16.92
2019-04-20T01:46:27.197Z,16.96
2019-04-20T01:48:59.969Z,16.90
2019-04-20T01:51:33.689Z,16.93
2019-04-20T01:54:17.734Z,16.84
2019-04-20T01:56:44.655Z,16.80
2019-04-20T01:59:21.187Z,16.75
2019-04-20T02:02:01.773Z,16.72
2019-04-20T02:04:34.397Z,16.74
2019-04-20T02:07:03.020Z,16.73
2019-04-20T02:09:32.710Z,16.77
2019-04-20T02:12:10.327Z,16.84
2019-04-20T02:14:41.011Z,16.71
2019-04-20T02:17:18.501Z,16.74
2019-04-20T02:19:57.342Z,16.78
2019-04-20T02:22:27.789Z,16.76
2019-04-20T02:24:40.499Z,16.64
2019-04-20T02:27:10.403Z,16.67
2019-04-20T02:30:07.646Z,16.72
2019-04-20T02:32:53.243Z,16.65
2019-04-20T02:35:18.450Z,16.62
2019-04-20T02:38:03.536Z,16.59
2019-04-20T02:40:32.841Z,16.65
2019-04-20T02:42:57.991Z,16.72
2019-04-20T02:45:38.806Z,16.65
2019-04-20T02:50:40.089Z,16.66
2019-04-20T02:53:13.229Z,16.66
2019-04-20T02:55:33.925Z,16.62
2019-04-20T02:58:07.708Z,16.51
2019-04-20T03:00:35.584Z,16.56
2019-04-20T03:05:42.405Z,16.26
2019-04-20T03:08:22.136Z,16.25
2019-04-20T03:11:01.314Z,15.84
2019-04-20T03:13:26.968Z,15.75
2019-04-20T03:15:55.986Z,15.60
2019-04-20T03:18:26.586Z,15.65
2019-04-20T03:21:00.795Z,15.81
2019-04-20T03:23:35.339Z,15.65
2019-04-20T03:26:06.389Z,15.85
2019-04-20T03:28:51.548Z,15.89
2019-04-20T03:32:10.501Z,15.99
2019-04-20T03:34:41.366Z,16.02
2019-04-20T03:36:45.317Z,16.03
2019-04-20T03:39:07.022Z,15.90
2019-04-20T03:41:26.214Z,15.83
2019-04-20T03:43:55.109Z,15.76
2019-04-20T03:46:30.944Z,15.83
2019-04-20T03:49:09.472Z,15.61
2019-04-20T03:51:51.783Z,15.42
2019-04-20T03:54:29.809Z,15.31
2019-04-20T03:57:17.124Z,15.69
2019-04-20T03:59:56.263Z,15.81
2019-04-20T04:05:08.693Z,15.51
2019-04-20T04:07:32.368Z,15.46
2019-04-20T04:10:14.157Z,15.23
2019-04-20T04:13:09.527Z,14.95
2019-04-20T04:15:44.261Z,14.80
2019-04-20T04:18:21.880Z,14.59
2019-04-20T04:20:54.109Z,14.20
2019-04-20T04:23:38.072Z,14.09
2019-04-20T04:26:12.949Z,13.91
2019-04-20T04:28:37.301Z,13.96
2019-04-20T04:31:12.002Z,13.93
2019-04-20T04:36:10.442Z,13.87
2019-04-20T04:38:47.555Z,14.04
2019-04-20T04:43:44.126Z,14.16
2019-04-20T04:46:01.709Z,14.29
2019-04-20T04:48:35.550Z,14.24
2019-04-20T04:51:08.982Z,14.28
2019-04-20T04:53:44.371Z,14.44
2019-04-20T04:56:11.060Z,14.50
2019-04-20T04:58:36.877Z,14.67
2019-04-20T05:01:11.741Z,14.62
2019-04-20T05:04:02.847Z,14.63
2019-04-20T05:06:26.467Z,14.62
2019-04-20T05:08:48.917Z,14.72
2019-04-20T05:11:13.299Z,15.28
2019-04-20T05:13:50.559Z,15.28
2019-04-20T05:16:37.298Z,14.98
2019-04-20T05:19:11.909Z,14.79
2019-04-20T05:21:41.192Z,14.69
2019-04-20T05:24:25.593Z,14.70
2019-04-20T05:27:07.273Z,14.76
2019-04-20T05:29:23.643Z,14.63
2019-04-20T05:31:51.851Z,14.84
2019-04-20T05:34:38.780Z,15.07
2019-04-20T05:37:17.337Z,15.07
2019-04-20T05:39:44.459Z,15.14
2019-04-20T05:42:22.137Z,15.04
2019-04-20T05:44:45.823Z,14.91
2019-04-20T05:47:19.933Z,14.90
2019-04-20T05:49:48.424Z,15.05
2019-04-20T05:52:31.721Z,15.02
2019-04-20T05:54:53.059Z,15.01
2019-04-20T05:57:25.203Z,14.98
2019-04-20T06:00:02.201Z,14.90
2019-04-20T06:02:27.687Z,15.01
2019-04-20T06:07:29.637Z,15.23
2019-04-20T06:10:00.276Z,15.28
2019-04-20T06:12:31.856Z,15.32
2019-04-20T06:14:57.194Z,15.43
2019-04-20T06:17:52.939Z,15.56
2019-04-20T06:20:26.963Z,15.65
2019-04-20T06:23:09.493Z,15.79
2019-04-20T06:28:02.404Z,15.86
2019-04-20T06:30:32.180Z,16.13
2019-04-20T06:34:14.745Z,16.42
2019-04-20T06:36:29.312Z,16.56
2019-04-20T06:39:02.283Z,16.67
2019-04-20T06:41:43.479Z,16.74
2019-04-20T06:44:03.740Z,16.74
2019-04-20T06:46:29.181Z,16.86
2019-04-20T06:49:11.869Z,16.95
2019-04-20T06:51:53.178Z,16.91
2019-04-20T06:54:35.856Z,17.02
2019-04-20T06:57:07.214Z,17.06
2019-04-20T06:59:42.975Z,17.09
2019-04-20T07:02:18.684Z,17.21
2019-04-20T07:04:48.601Z,17.20
2019-04-20T07:07:14.133Z,17.33
2019-04-20T07:09:58.248Z,17.39
2019-04-20T07:12:12.525Z,17.40
2019-04-20T07:14:39.657Z,17.49
2019-04-20T07:17:32.945Z,17.57
2019-04-20T07:19:53.125Z,17.71
2019-04-20T07:23:11.531Z,17.62
2019-04-20T07:25:23.150Z,17.80
2019-04-20T07:27:49.317Z,17.86
2019-04-20T07:30:19.601Z,17.99
2019-04-20T07:35:25.028Z,18.13
2019-04-20T07:40:26.924Z,18.20
2019-04-20T07:42:58.980Z,18.21
2019-04-20T07:45:33.456Z,18.36
2019-04-20T07:48:06.145Z,18.40
2019-04-20T07:50:26.289Z,18.43
2019-04-20T07:52:58.629Z,18.54
2019-04-20T07:58:02.541Z,18.70
2019-04-20T08:00:53.252Z,18.78
2019-04-20T08:03:33.574Z,18.89
2019-04-20T08:05:55.303Z,18.92
2019-04-20T08:08:28.248Z,19.07
2019-04-20T08:11:10.304Z,19.08
2019-04-20T08:13:49.030Z,19.14
2019-04-20T08:16:20.472Z,19.27
2019-04-20T08:18:46.976Z,19.30
2019-04-20T08:21:20.896Z,19.36
2019-04-20T08:23:44.649Z,19.47
2019-04-20T08:26:05.493Z,19.55
2019-04-20T08:28:39.438Z,19.70
2019-04-20T08:31:21.895Z,19.71
2019-04-20T08:34:21.406Z,19.82
2019-04-20T08:36:43.135Z,19.84
2019-04-20T08:39:23.217Z,19.94
2019-04-20T08:41:45.289Z,20.04
2019-04-20T08:44:38.167Z,20.25
2019-04-20T08:46:54.806Z,20.28
2019-04-20T08:49:25.167Z,20.34
2019-04-20T08:51:55.631Z,20.37
2019-04-20T08:54:17.624Z,20.35
2019-04-20T08:56:39.325Z,20.40
2019-04-20T08:59:02.333Z,20.45
2019-04-20T09:01:35.835Z,20.63
2019-04-20T09:04:12.650Z,20.58
2019-04-20T09:06:49.553Z,20.76
2019-04-20T09:09:38.028Z,20.80
2019-04-20T09:12:18.002Z,20.82
2019-04-20T09:14:18.660Z,21.03
2019-04-20T09:16:59.280Z,21.01
2019-04-20T09:19:41.660Z,21.08
2019-04-20T09:22:24.285Z,21.05
2019-04-20T09:25:13.249Z,21.17
2019-04-20T09:27:26.858Z,21.37
2019-04-20T09:30:05.789Z,21.37
2019-04-20T09:32:36.106Z,21.49
2019-04-20T09:35:16.328Z,21.65
2019-04-20T09:37:45.916Z,21.66
2019-04-20T09:40:40.509Z,21.73
2019-04-20T09:42:48.459Z,21.85
2019-04-20T09:45:27.767Z,21.85
2019-04-20T09:47:54.467Z,22.05
2019-04-20T09:50:37.660Z,21.90
2019-04-20T09:53:09.006Z,22.06
2019-04-20T09:55:38.273Z,22.20
2019-04-20T09:58:10.056Z,22.23
2019-04-20T10:00:48.643Z,22.26
2019-04-20T10:03:04.400Z,22.46
2019-04-20T10:05:33.970Z,22.45
2019-04-20T10:08:07.960Z,22.45
2019-04-20T10:10:40.539Z,22.66
2019-04-20T10:13:07.357Z,22.73
2019-04-20T10:15:37.599Z,22.82
2019-04-20T10:18:07.898Z,22.79
2019-04-20T10:20:38.898Z,22.87
2019-04-20T10:23:08.946Z,22.79
2019-04-20T10:25:38.544Z,22.98
2019-04-20T10:28:09.233Z,23.07
2019-04-20T10:30:39.136Z,23.12
2019-04-20T10:33:09.890Z,23.16
2019-04-20T10:35:39.552Z,23.25
2019-04-20T10:38:13.790Z,23.37
2019-04-20T10:40:55.880Z,23.43
2019-04-20T10:43:14.706Z,23.35
2019-04-20T10:45:44.840Z,23.52
2019-04-20T10:48:15.119Z,23.65
2019-04-20T10:50:45.091Z,23.85
2019-04-20T10:53:14.875Z,23.89
2019-04-20T10:55:45.255Z,23.76
2019-04-20T10:58:15.588Z,23.83
2019-04-20T11:00:46.977Z,23.95
2019-04-20T11:03:17.820Z,24.02
2019-04-20T11:05:48.923Z,24.02
2019-04-20T11:08:18.619Z,24.03
2019-04-20T11:11:00.293Z,24.12
2019-04-20T11:13:19.459Z,24.22
2019-04-20T11:15:50.438Z,24.21
2019-04-20T11:18:20.140Z,24.24
2019-04-20T11:20:51.034Z,24.21
2019-04-20T11:23:20.761Z,24.23
2019-04-20T11:25:50.589Z,24.32
2019-04-20T11:28:20.176Z,24.35
2019-04-20T11:30:50.138Z,24.58
2019-04-20T11:33:20.346Z,24.73
2019-04-20T11:35:51.474Z,24.73
2019-04-20T11:38:22.007Z,24.86
2019-04-20T11:41:04.081Z,24.95
2019-04-20T11:43:23.945Z,25.05
2019-04-20T11:45:54.511Z,25.23
2019-04-20T11:48:25.448Z,25.19
2019-04-20T11:50:55.833Z,25.38
2019-04-20T11:53:26.885Z,25.48
2019-04-20T11:55:58.365Z,25.18
2019-04-20T11:58:28.153Z,25.38
2019-04-20T12:01:08.053Z,25.51
2019-04-20T12:03:41.511Z,25.57
2019-04-20T12:06:05.369Z,25.43
2019-04-20T12:08:37.666Z,25.53
2019-04-20T12:11:22.781Z,25.61
2019-04-20T12:13:40.595Z,25.56
2019-04-20T12:16:10.281Z,25.60
2019-04-20T12:18:39.839Z,25.84
2019-04-20T12:21:10.616Z,25.91
2019-04-20T12:23:40.400Z,26.07
2019-04-20T12:26:10.845Z,26.12
2019-04-20T12:28:40.442Z,26.13
2019-04-20T12:31:14.729Z,26.07
2019-04-20T12:33:42.264Z,26.27
2019-04-20T12:36:12.325Z,26.20
2019-04-20T12:38:43.370Z,26.14
2019-04-20T12:41:14.487Z,26.40
2019-04-20T12:43:45.581Z,26.53
2019-04-20T12:46:18.293Z,26.52
2019-04-20T12:48:47.467Z,26.48
2019-04-20T12:51:17.536Z,26.40
2019-04-20T12:53:48.464Z,26.52
2019-04-20T12:56:18.321Z,26.67
2019-04-20T12:58:49.416Z,26.76
2019-04-20T13:01:21.076Z,26.89
2019-04-20T13:03:50.352Z,26.84
2019-04-20T13:06:19.981Z,27.01
2019-04-20T13:08:53.793Z,27.21
2019-04-20T13:11:23.079Z,27.46
2019-04-20T13:14:08.339Z,27.46
2019-04-20T13:16:38.850Z,27.81
2019-04-20T13:19:08.942Z,27.96
2019-04-20T13:21:39.044Z,28.48
2019-04-20T13:24:09.293Z,28.66
2019-04-20T13:26:39.054Z,28.91
2019-04-20T13:29:08.851Z,29.24
2019-04-20T13:31:38.376Z,29.47
2019-04-20T13:34:08.018Z,29.76
2019-04-20T13:36:38.119Z,30.22
2019-04-20T13:39:08.456Z,30.08
2019-04-20T13:41:39.983Z,30.57
2019-04-20T13:44:09.719Z,30.20
2019-04-20T13:46:39.353Z,29.82
2019-04-20T13:49:09.396Z,30.67
2019-04-20T13:51:39.226Z,30.76
2019-04-20T13:54:14.999Z,31.68
2019-04-20T13:56:42.015Z,35.65
2019-04-20T13:59:25.821Z,40.11
2019-04-20T14:02:10.595Z,41.99
2019-04-20T14:04:54.965Z,44.78
2019-04-20T14:07:25.541Z,44.92
2019-04-20T14:09:55.407Z,46.97
2019-04-20T14:12:32.425Z,46.95
2019-04-20T14:14:57.305Z,46.38
2019-04-20T14:17:26.917Z,48.14
2019-04-20T14:19:57.125Z,50.18
2019-04-20T14:22:27.240Z,51.68
2019-04-20T14:24:57.335Z,49.81
2019-04-20T14:27:28.897Z,49.23
2019-04-20T14:29:59.223Z,50.33
2019-04-20T14:32:29.172Z,51.39
2019-04-20T14:34:58.868Z,51.95
2019-04-20T14:37:30.945Z,50.62
2019-04-20T14:40:00.595Z,52.21
2019-04-20T14:42:39.465Z,51.76
2019-04-20T14:45:01.899Z,50.35
2019-04-20T14:47:33.894Z,49.96
2019-04-20T14:50:05.404Z,49.45
2019-04-20T14:52:35.489Z,51.87
2019-04-20T14:55:07.832Z,50.76
2019-04-20T14:57:37.511Z,51.38
2019-04-20T15:00:27.827Z,53.22
2019-04-20T15:02:59.500Z,51.92
2019-04-20T15:05:29.237Z,50.77
2019-04-20T15:08:00.640Z,51.18
2019-04-20T15:10:31.098Z,52.11
2019-04-20T15:13:04.284Z,51.45
2019-04-20T15:15:32.564Z,52.51
2019-04-20T15:18:06.788Z,52.98
2019-04-20T15:20:39.451Z,51.53
2019-04-20T15:23:13.452Z,51.32
2019-04-20T15:25:44.379Z,52.47
2019-04-20T15:28:14.585Z,50.08
2019-04-20T15:30:44.501Z,51.53
2019-04-20T15:33:14.900Z,52.39
2019-04-20T15:35:44.551Z,51.99
2019-04-20T15:38:15.284Z,52.88
2019-04-20T15:40:44.967Z,53.08
2019-04-20T15:43:20.317Z,50.32
2019-04-20T15:45:47.416Z,52.32
2019-04-20T15:48:17.147Z,50.07
2019-04-20T15:50:47.811Z,51.50
2019-04-20T15:53:17.638Z,51.34
2019-04-20T15:55:49.215Z,51.43
2019-04-20T15:58:18.552Z,49.83
2019-04-20T16:00:48.126Z,49.27
2019-04-20T16:03:35.125Z,46.73
2019-04-20T16:06:11.461Z,42.57
2019-04-20T16:08:42.355Z,39.38
2019-04-20T16:11:13.307Z,38.16
2019-04-20T16:13:46.296Z,36.97
2019-04-20T16:16:14.384Z,36.23
2019-04-20T16:18:46.303Z,35.68
2019-04-20T16:21:20.928Z,34.58
2019-04-20T16:23:50.706Z,34.09
2019-04-20T16:26:22.060Z,33.51
2019-04-20T16:28:53.472Z,33.20
2019-04-20T16:31:24.554Z,32.77
2019-04-20T16:33:56.945Z,32.28
2019-04-20T16:36:26.174Z,32.23
2019-04-20T16:38:55.793Z,31.92
2019-04-20T16:41:26.438Z,31.73
2019-04-20T16:43:57.410Z,31.10
2019-04-20T16:46:28.080Z,30.97
2019-04-20T16:48:58.987Z,30.80
2019-04-20T16:51:29.158Z,30.58
2019-04-20T16:53:59.537Z,30.30
2019-04-20T16:56:29.210Z,30.11
2019-04-20T16:59:05.760Z,29.68
2019-04-20T17:01:30.087Z,29.62
2019-04-20T17:04:06.980Z,29.43
2019-04-20T17:06:32.029Z,29.33
2019-04-20T17:09:02.892Z,29.01
2019-04-20T17:11:33.968Z,28.54
2019-04-20T17:14:03.851Z,28.43
2019-04-20T17:16:35.581Z,28.33
2019-04-20T17:19:05.908Z,28.18
2019-04-20T17:21:37.252Z,27.96
2019-04-20T17:24:07.363Z,27.66
2019-04-20T17:26:38.966Z,27.57
2019-04-20T17:29:10.692Z,27.52
2019-04-20T17:31:43.033Z,27.41
2019-04-20T17:34:31.522Z,27.45
2019-04-20T17:36:44.503Z,27.29
2019-04-20T17:39:25.824Z,27.09
2019-04-20T17:42:03.451Z,26.96
2019-04-20T17:44:34.512Z,26.97
2019-04-20T17:47:00.435Z,26.95
2019-04-20T17:49:34.164Z,26.65
2019-04-20T17:52:17.648Z,26.55
2019-04-20T17:54:29.390Z,26.50
2019-04-20T17:57:00.279Z,26.32
2019-04-20T17:59:30.390Z,26.21
2019-04-20T18:02:36.751Z,26.15
2019-04-20T18:05:20.416Z,26.06
2019-04-20T18:07:44.904Z,25.99
2019-04-20T18:10:17.414Z,25.93
2019-04-20T18:12:37.500Z,25.79
2019-04-20T18:15:23.111Z,25.73
2019-04-20T18:17:56.233Z,25.69
2019-04-20T18:20:10.039Z,25.64
2019-04-20T18:22:44.078Z,25.52
2019-04-20T18:25:31.354Z,25.32
2019-04-20T18:28:01.184Z,25.18
2019-04-20T18:30:40.688Z,25.09
2019-04-20T18:33:00.947Z,25.05
2019-04-20T18:35:34.779Z,25.03
2019-04-20T18:38:07.681Z,24.92
2019-04-20T18:40:41.761Z,24.76
2019-04-20T18:43:11.125Z,24.64
2019-04-20T18:45:58.204Z,24.58
2019-04-20T18:48:33.976Z,24.47
2019-04-20T18:50:42.219Z,24.50
2019-04-20T18:53:18.648Z,24.47
2019-04-20T18:55:49.587Z,24.41
2019-04-20T18:58:15.170Z,24.26
2019-04-20T19:00:51.150Z,24.26
2019-04-20T19:03:25.249Z,24.01
2019-04-20T19:05:49.538Z,23.13
2019-04-20T19:08:32.374Z,22.78
2019-04-20T19:10:57.546Z,22.85
2019-04-20T19:13:36.275Z,23.13
2019-04-20T19:16:15.289Z,23.01
2019-04-20T19:18:50.643Z,23.00
2019-04-20T19:21:09.155Z,23.01
2019-04-20T19:23:48.559Z,23.13
2019-04-20T19:26:16.139Z,22.94
2019-04-20T19:28:48.126Z,22.86
2019-04-20T19:31:30.778Z,22.60
2019-04-20T19:34:06.214Z,22.84
2019-04-20T19:36:28.105Z,22.76
2019-04-20T19:39:01.488Z,22.86
2019-04-20T19:41:34.052Z,22.86
2019-04-20T19:44:06.430Z,22.78
2019-04-20T19:46:53.623Z,22.79
2019-04-20T19:49:01.323Z,22.79
2019-04-20T19:51:49.341Z,22.71
2019-04-20T19:54:22.706Z,22.54
2019-04-20T19:56:42.618Z,22.67
2019-04-20T19:59:14.288Z,22.51
2019-04-20T20:01:29.490Z,22.53
2019-04-20T20:04:04.242Z,22.36
2019-04-20T20:06:40.709Z,22.34
2019-04-20T20:09:06.798Z,22.10
2019-04-20T20:11:38.485Z,22.08
2019-04-20T20:14:08.232Z,21.99
2019-04-20T20:16:57.483Z,21.90
2019-04-20T20:19:14.209Z,22.11
2019-04-20T20:21:55.483Z,21.96
2019-04-20T20:24:13.966Z,22.02
2019-04-20T20:26:50.009Z,22.00
2019-04-20T20:29:22.828Z,22.02
2019-04-20T20:32:03.355Z,22.04
2019-04-20T20:34:26.684Z,21.91
2019-04-20T20:36:54.615Z,21.86
2019-04-20T20:39:24.235Z,21.86
2019-04-20T20:42:01.584Z,21.71
2019-04-20T20:44:32.442Z,21.68
2019-04-20T20:47:03.455Z,21.75
2019-04-20T20:49:49.735Z,21.75
2019-04-20T20:52:12.334Z,21.80
2019-04-20T20:54:40.492Z,21.67
2019-04-20T20:57:05.667Z,21.62
2019-04-20T20:59:41.536Z,21.57
2019-04-20T21:02:08.828Z,21.48
2019-04-20T21:04:33.353Z,21.47
2019-04-20T21:07:03.030Z,21.48
2019-04-20T21:09:33.458Z,21.49
2019-04-20T21:12:08.458Z,21.40
2019-04-20T21:14:38.351Z,21.33
2019-04-20T21:17:13.164Z,21.29
2019-04-20T21:19:53.385Z,21.22
2019-04-20T21:22:18.499Z,21.11
2019-04-20T21:24:47.077Z,21.03
2019-04-20T21:27:19.818Z,21.02
2019-04-20T21:29:51.464Z,20.96
2019-04-20T21:32:21.204Z,20.69
2019-04-20T21:34:55.609Z,20.81
2019-04-20T21:37:24.922Z,20.69
2019-04-20T21:39:59.045Z,20.73
2019-04-20T21:42:26.703Z,20.71
2019-04-20T21:45:05.698Z,20.60
2019-04-20T21:47:31.431Z,20.52
2019-04-20T21:50:17.139Z,20.42
2019-04-20T21:52:39.243Z,20.39
2019-04-20T21:55:01.424Z,20.47
2019-04-20T21:57:42.077Z,20.28
2019-04-20T22:00:19.422Z,20.28
2019-04-20T22:02:48.419Z,20.24
2019-04-20T22:05:13.575Z,20.28
2019-04-20T22:07:44.267Z,20.35
2019-04-20T22:10:19.020Z,20.35
2019-04-20T22:12:53.559Z,20.32
2019-04-20T22:15:24.724Z,20.17
2019-04-20T22:17:48.585Z,20.19
2019-04-20T22:20:28.791Z,20.12
2019-04-20T22:23:03.014Z,20.07
2019-04-20T22:25:39.154Z,20.06
2019-04-20T22:27:52.084Z,20.10
2019-04-20T22:30:22.090Z,20.02
2019-04-20T22:32:55.295Z,19.99
2019-04-20T22:35:26.053Z,19.96
2019-04-20T22:38:07.007Z,19.88
2019-04-20T22:40:36.426Z,19.82
2019-04-20T22:43:06.414Z,19.78
2019-04-20T22:45:39.732Z,19.84
2019-04-20T22:48:11.034Z,19.86
2019-04-20T22:50:51.316Z,19.78
2019-04-20T22:53:26.096Z,19.70
2019-04-20T22:56:04.521Z,19.66
2019-04-20T22:58:27.435Z,19.66
2019-04-20T23:00:51.946Z,19.70
2019-04-20T23:03:16.815Z,19.74
2019-04-20T23:05:46.964Z,19.57
2019-04-20T23:08:17.013Z,19.64
2019-04-20T23:10:48.129Z,19.64
2019-04-20T23:13:22.089Z,19.60
2019-04-20T23:15:55.394Z,19.57
2019-04-20T23:18:22.319Z,19.63
2019-04-20T23:20:54.564Z,19.64
2019-04-20T23:23:27.010Z,19.60
2019-04-20T23:25:54.649Z,19.28
2019-04-20T23:28:24.518Z,19.05
2019-04-20T23:31:02.499Z,19.06
2019-04-20T23:33:27.638Z,19.08
2019-04-20T23:35:59.865Z,18.98
2019-04-20T23:38:28.696Z,18.97
2019-04-20T23:40:59.550Z,18.95
2019-04-20T23:43:37.570Z,18.59
2019-04-20T23:46:26.454Z,18.46
2019-04-20T23:48:56.572Z,18.36
2019-04-20T23:51:54.180Z,18.04
2019-04-20T23:54:07.804Z,17.86
2019-04-20T23:56:29.937Z,17.78
2019-04-20T23:58:59.884Z,17.85
