createdAt,value
2019-01-20T00:00:30.666Z,0.00
2019-01-20T00:01:30.802Z,0.00
2019-01-20T00:02:30.674Z,0.00
2019-01-20T00:03:30.742Z,0.00
2019-01-20T00:04:30.513Z,0.00
2019-01-20T00:05:30.455Z,0.00
2019-01-20T00:06:30.427Z,0.00
2019-01-20T00:07:30.379Z,0.00
2019-01-20T00:08:30.330Z,0.00
2019-01-20T00:09:30.304Z,0.00
2019-01-20T00:10:30.254Z,0.00
2019-01-20T00:11:30.208Z,0.00
2019-01-20T00:12:30.173Z,0.00
2019-01-20T00:13:30.132Z,0.00
2019-01-20T00:14:30.094Z,0.00
2019-01-20T00:15:30.047Z,0.00
2019-01-20T00:16:30.018Z,0.00
2019-01-20T00:17:29.964Z,0.00
2019-01-20T00:18:29.946Z,0.00
2019-01-20T00:19:29.890Z,0.00
2019-01-20T00:20:29.849Z,0.00
2019-01-20T00:21:29.815Z,0.00
2019-01-20T00:22:29.770Z,0.00
2019-01-20T00:23:29.727Z,0.00
2019-01-20T00:24:29.700Z,0.00
2019-01-20T00:25:29.649Z,0.00
2019-01-20T00:26:29.608Z,0.00
2019-01-20T00:27:29.570Z,0.00
2019-01-20T00:28:29.537Z,0.00
2019-01-20T00:29:29.492Z,0.00
2019-01-20T00:30:29.445Z,0.00
2019-01-20T00:31:29.405Z,0.00
2019-01-20T00:32:29.363Z,0.00
2019-01-20T00:33:29.319Z,0.00
2019-01-20T00:34:29.305Z,0.00
2019-01-20T00:35:29.245Z,0.00
2019-01-20T00:36:29.221Z,0.00
2019-01-20T00:37:29.163Z,0.00
2019-01-20T00:38:29.134Z,0.00
2019-01-20T00:39:29.084Z,0.00
2019-01-20T00:40:29.080Z,0.00
2019-01-20T00:41:29.021Z,0.00
2019-01-20T00:42:28.966Z,0.00
2019-01-20T00:43:28.920Z,0.00
2019-01-20T00:44:28.874Z,0.00
2019-01-20T00:45:28.838Z,0.00
2019-01-20T00:46:28.795Z,0.00
2019-01-20T00:47:28.750Z,0.00
2019-01-20T00:48:28.720Z,0.00
2019-01-20T00:49:28.680Z,0.00
2019-01-20T00:50:28.639Z,0.00
2019-01-20T00:51:28.600Z,0.00
2019-01-20T00:52:28.552Z,0.00
2019-01-20T00:53:28.512Z,0.00
2019-01-20T00:54:28.475Z,0.00
2019-01-20T00:55:28.435Z,0.00
2019-01-20T00:56:28.386Z,0.00
2019-01-20T00:57:28.357Z,0.00
2019-01-20T00:58:28.310Z,0.00
2019-01-20T00:59:28.269Z,0.00
2019-01-20T01:00:28.228Z,0.00
2019-01-20T01:01:28.204Z,0.00
2019-01-20T01:02:28.151Z,0.00
2019-01-20T01:03:28.115Z,0.00
2019-01-20T01:04:28.071Z,0.00
2019-01-20T01:05:28.026Z,0.00
2019-01-20T01:06:27.984Z,0.00
2019-01-20T01:07:27.946Z,0.00
2019-01-20T01:08:27.910Z,0.00
2019-01-20T01:09:27.857Z,0.00
2019-01-20T01:10:27.820Z,0.00
2019-01-20T01:11:31.838Z,0.00
2019-01-20T01:12:27.735Z,0.00
2019-01-20T01:13:27.695Z,0.00
2019-01-20T01:14:27.657Z,0.00
2019-01-20T01:15:27.622Z,0.00
2019-01-20T01:16:27.575Z,0.00
2019-01-20T01:17:27.534Z,0.00
2019-01-20T01:18:27.501Z,0.00
2019-01-20T01:19:27.458Z,0.00
2019-01-20T01:20:27.411Z,0.00
2019-01-20T01:21:27.377Z,0.00
2019-01-20T01:22:27.333Z,0.00
2019-01-20T01:23:27.292Z,0.00
2019-01-20T01:24:27.256Z,0.00
2019-01-20T01:25:27.211Z,0.00
2019-01-20T01:26:27.166Z,0.00
2019-01-20T01:27:27.127Z,0.00
2019-01-20T01:28:27.092Z,0.00
2019-01-20T01:29:27.052Z,0.00
2019-01-20T01:30:26.998Z,0.00
2019-01-20T01:31:26.958Z,0.00
2019-01-20T01:32:26.923Z,0.00
2019-01-20T01:33:26.886Z,0.00
2019-01-20T01:34:26.851Z,0.00
2019-01-20T01:35:26.812Z,0.00
2019-01-20T01:36:26.762Z,0.00
2019-01-20T01:37:26.718Z,0.00
2019-01-20T01:38:26.683Z,0.00
2019-01-20T01:39:26.644Z,0.00
2019-01-20T01:40:26.599Z,0.00
2019-01-20T01:41:26.559Z,0.00
2019-01-20T01:42:26.524Z,0.00
2019-01-20T01:43:26.483Z,0.00
2019-01-20T01:44:26.447Z,0.00
2019-01-20T01:45:26.402Z,0.00
2019-01-20T01:46:26.358Z,0.00
2019-01-20T01:47:26.312Z,0.00
2019-01-20T01:48:26.272Z,0.00
2019-01-20T01:49:26.241Z,0.00
2019-01-20T01:50:26.193Z,0.00
2019-01-20T01:51:26.143Z,0.00
2019-01-20T01:52:26.114Z,0.00
2019-01-20T01:53:26.082Z,0.00
2019-01-20T01:54:26.049Z,0.00
2019-01-20T01:55:25.988Z,0.00
2019-01-20T01:56:25.948Z,0.00
2019-01-20T01:57:25.907Z,0.00
2019-01-20T01:58:25.867Z,0.00
2019-01-20T01:59:25.834Z,0.00
2019-01-20T02:00:25.789Z,0.00
2019-01-20T02:01:25.739Z,0.00
2019-01-20T02:02:25.709Z,0.00
2019-01-20T02:03:25.664Z,0.00
2019-01-20T02:04:25.620Z,0.00
2019-01-20T02:05:25.590Z,0.00
2019-01-20T02:06:25.546Z,0.00
2019-01-20T02:07:25.503Z,0.00
2019-01-20T02:08:25.464Z,0.00
2019-01-20T02:09:25.418Z,0.00
2019-01-20T02:10:25.374Z,0.00
2019-01-20T02:11:25.338Z,0.00
2019-01-20T02:12:25.294Z,0.00
2019-01-20T02:13:25.254Z,0.00
2019-01-20T02:14:25.209Z,0.00
2019-01-20T02:15:25.174Z,0.00
2019-01-20T02:16:25.135Z,0.00
2019-01-20T02:17:25.090Z,0.00
2019-01-20T02:18:25.049Z,0.00
2019-01-20T02:19:25.082Z,0.00
2019-01-20T02:20:24.964Z,0.00
2019-01-20T02:21:24.930Z,0.00
2019-01-20T02:22:24.889Z,0.00
2019-01-20T02:23:24.853Z,0.00
2019-01-20T02:24:24.810Z,0.00
2019-01-20T02:25:24.765Z,0.00
2019-01-20T02:26:24.738Z,0.00
2019-01-20T02:27:24.687Z,0.00
2019-01-20T02:28:24.639Z,0.00
2019-01-20T02:29:24.609Z,0.00
2019-01-20T02:30:24.565Z,0.00
2019-01-20T02:31:24.521Z,0.00
2019-01-20T02:32:24.479Z,0.00
2019-01-20T02:33:24.438Z,0.00
2019-01-20T02:34:24.400Z,0.00
2019-01-20T02:35:24.362Z,0.00
2019-01-20T02:36:24.315Z,0.00
2019-01-20T02:37:24.269Z,0.00
2019-01-20T02:38:24.234Z,0.00
2019-01-20T02:39:24.202Z,0.00
2019-01-20T02:40:24.161Z,0.00
2019-01-20T02:41:24.109Z,0.00
2019-01-20T02:42:24.070Z,0.00
2019-01-20T02:43:24.027Z,0.00
2019-01-20T02:44:24.013Z,0.00
2019-01-20T02:45:23.948Z,0.00
2019-01-20T02:46:23.912Z,0.00
2019-01-20T02:47:23.863Z,0.00
2019-01-20T02:48:23.821Z,0.00
2019-01-20T02:49:23.781Z,0.00
2019-01-20T02:50:23.747Z,0.00
2019-01-20T02:51:23.700Z,0.00
2019-01-20T02:52:23.669Z,0.00
2019-01-20T02:53:23.627Z,0.00
2019-01-20T02:54:23.578Z,0.00
2019-01-20T02:55:23.536Z,0.00
2019-01-20T02:56:23.495Z,0.00
2019-01-20T02:57:23.450Z,0.00
2019-01-20T02:58:23.417Z,0.00
2019-01-20T02:59:23.381Z,0.00
2019-01-20T03:00:23.331Z,0.00
2019-01-20T03:01:23.306Z,0.00
2019-01-20T03:02:23.251Z,0.00
2019-01-20T03:03:23.215Z,0.00
2019-01-20T03:04:23.166Z,0.00
2019-01-20T03:05:23.127Z,0.00
2019-01-20T03:06:23.089Z,0.00
2019-01-20T03:07:23.043Z,0.00
2019-01-20T03:08:23.011Z,0.00
2019-01-20T03:09:22.963Z,0.00
2019-01-20T03:10:22.923Z,0.00
2019-01-20T03:11:22.882Z,0.00
2019-01-20T03:12:22.838Z,0.00
2019-01-20T03:13:22.803Z,0.00
2019-01-20T03:14:22.762Z,0.00
2019-01-20T03:15:22.714Z,0.00
2019-01-20T03:16:22.674Z,0.00
2019-01-20T03:17:22.642Z,0.00
2019-01-20T03:18:22.591Z,0.00
2019-01-20T03:19:22.558Z,0.00
2019-01-20T03:20:22.515Z,0.00
2019-01-20T03:21:22.466Z,0.00
2019-01-20T03:22:22.431Z,0.00
2019-01-20T03:23:22.387Z,0.00
2019-01-20T03:24:22.341Z,0.00
2019-01-20T03:25:22.310Z,0.00
2019-01-20T03:26:22.264Z,0.00
2019-01-20T03:27:22.224Z,0.00
2019-01-20T03:28:22.183Z,0.00
2019-01-20T03:29:22.154Z,0.00
2019-01-20T03:30:22.105Z,0.00
2019-01-20T03:31:22.069Z,0.00
2019-01-20T03:32:22.019Z,0.00
2019-01-20T03:33:21.980Z,0.00
2019-01-20T03:34:21.934Z,0.00
2019-01-20T03:35:21.893Z,0.00
2019-01-20T03:36:21.862Z,0.00
2019-01-20T03:37:21.813Z,0.00
2019-01-20T03:38:21.778Z,0.00
2019-01-20T03:39:21.739Z,0.00
2019-01-20T03:40:21.689Z,0.00
2019-01-20T03:41:21.649Z,0.00
2019-01-20T03:42:21.613Z,0.00
2019-01-20T03:43:21.570Z,0.00
2019-01-20T03:44:21.529Z,0.00
2019-01-20T03:45:21.485Z,0.00
2019-01-20T03:46:21.438Z,0.00
2019-01-20T03:47:21.405Z,0.00
2019-01-20T03:48:21.367Z,0.00
2019-01-20T03:49:21.312Z,0.00
2019-01-20T03:50:21.283Z,0.00
2019-01-20T03:51:21.239Z,0.00
2019-01-20T03:52:21.199Z,0.00
2019-01-20T03:53:21.157Z,0.00
2019-01-20T03:54:21.119Z,0.00
2019-01-20T03:55:21.081Z,0.00
2019-01-20T03:56:21.030Z,0.00
2019-01-20T03:57:20.985Z,0.00
2019-01-20T03:58:20.944Z,0.00
2019-01-20T03:59:20.907Z,0.00
2019-01-20T04:00:20.868Z,0.00
2019-01-20T04:01:20.814Z,0.00
2019-01-20T04:02:20.785Z,0.00
2019-01-20T04:03:20.750Z,0.00
2019-01-20T04:04:20.705Z,0.00
2019-01-20T04:05:20.665Z,0.00
2019-01-20T04:06:20.626Z,0.00
2019-01-20T04:07:20.584Z,0.00
2019-01-20T04:08:20.534Z,0.00
2019-01-20T04:09:20.497Z,0.00
2019-01-20T04:10:20.459Z,0.00
2019-01-20T04:11:20.411Z,0.00
2019-01-20T04:12:21.055Z,0.00
2019-01-20T04:13:20.326Z,0.00
2019-01-20T04:14:20.290Z,0.00
2019-01-20T04:15:20.244Z,0.00
2019-01-20T04:16:20.200Z,0.00
2019-01-20T04:17:20.163Z,0.00
2019-01-20T04:18:20.137Z,0.00
2019-01-20T04:19:20.079Z,0.00
2019-01-20T04:20:20.042Z,0.00
2019-01-20T04:21:20.001Z,0.00
2019-01-20T04:22:19.962Z,0.00
2019-01-20T04:23:19.922Z,0.00
2019-01-20T04:24:19.879Z,0.00
2019-01-20T04:25:19.840Z,0.00
2019-01-20T04:26:19.787Z,0.00
2019-01-20T04:27:19.755Z,0.00
2019-01-20T04:28:19.718Z,0.00
2019-01-20T04:29:19.671Z,0.00
2019-01-20T04:30:19.626Z,0.00
2019-01-20T04:31:19.590Z,0.00
2019-01-20T04:32:19.540Z,0.00
2019-01-20T04:33:19.512Z,0.00
2019-01-20T04:34:19.465Z,0.00
2019-01-20T04:35:19.438Z,0.00
2019-01-20T04:36:19.381Z,0.00
2019-01-20T04:37:19.336Z,0.00
2019-01-20T04:38:19.296Z,0.00
2019-01-20T04:39:19.257Z,0.00
2019-01-20T04:40:19.217Z,0.00
2019-01-20T04:41:19.171Z,0.00
2019-01-20T04:42:19.140Z,0.00
2019-01-20T04:43:19.088Z,0.00
2019-01-20T04:44:19.038Z,0.00
2019-01-20T04:45:18.997Z,0.00
2019-01-20T04:46:18.976Z,0.00
2019-01-20T04:47:18.926Z,0.00
2019-01-20T04:48:18.885Z,0.00
2019-01-20T04:49:18.835Z,0.00
2019-01-20T04:50:18.797Z,0.00
2019-01-20T04:51:18.766Z,0.00
2019-01-20T04:52:19.632Z,0.00
2019-01-20T04:53:18.676Z,0.00
2019-01-20T04:54:18.631Z,0.00
2019-01-20T04:55:18.598Z,0.00
2019-01-20T04:56:18.546Z,0.00
2019-01-20T04:57:18.510Z,0.00
2019-01-20T04:58:18.467Z,0.00
2019-01-20T04:59:18.428Z,0.00
2019-01-20T05:00:18.383Z,0.00
2019-01-20T05:01:18.349Z,0.00
2019-01-20T05:02:18.297Z,0.00
2019-01-20T05:03:18.257Z,0.00
2019-01-20T05:04:18.217Z,0.00
2019-01-20T05:05:18.172Z,0.00
2019-01-20T05:06:18.132Z,0.00
2019-01-20T05:07:18.097Z,0.00
2019-01-20T05:08:18.049Z,0.00
2019-01-20T05:09:18.006Z,0.00
2019-01-20T05:10:17.971Z,0.00
2019-01-20T05:11:17.931Z,0.00
2019-01-20T05:12:17.899Z,0.00
2019-01-20T05:13:17.849Z,0.00
2019-01-20T05:14:17.804Z,0.00
2019-01-20T05:15:17.762Z,0.00
2019-01-20T05:16:17.717Z,0.00
2019-01-20T05:17:17.678Z,0.00
2019-01-20T05:18:17.644Z,0.00
2019-01-20T05:19:17.592Z,0.00
2019-01-20T05:20:17.555Z,0.00
2019-01-20T05:21:17.523Z,0.00
2019-01-20T05:22:17.479Z,0.00
2019-01-20T05:23:17.430Z,0.00
2019-01-20T05:24:17.392Z,0.00
2019-01-20T05:25:17.345Z,0.00
2019-01-20T05:26:17.314Z,0.00
2019-01-20T05:27:17.272Z,0.00
2019-01-20T05:28:17.223Z,0.00
2019-01-20T05:29:17.193Z,0.00
2019-01-20T05:30:17.138Z,0.00
2019-01-20T05:31:17.104Z,0.00
2019-01-20T05:32:17.067Z,0.00
2019-01-20T05:33:17.015Z,0.00
2019-01-20T05:34:16.974Z,0.00
2019-01-20T05:35:16.935Z,0.00
2019-01-20T05:36:16.887Z,0.00
2019-01-20T05:37:16.850Z,0.00
2019-01-20T05:38:16.818Z,0.00
2019-01-20T05:39:16.773Z,0.00
2019-01-20T05:40:17.360Z,0.00
2019-01-20T05:41:16.685Z,0.00
2019-01-20T05:42:16.640Z,0.00
2019-01-20T05:43:16.607Z,0.00
2019-01-20T05:44:16.578Z,0.00
2019-01-20T05:45:16.527Z,0.00
2019-01-20T05:46:16.483Z,0.00
2019-01-20T05:47:16.428Z,0.00
2019-01-20T05:48:16.394Z,0.00
2019-01-20T05:49:16.354Z,0.00
2019-01-20T05:50:16.314Z,0.00
2019-01-20T05:51:16.269Z,0.00
2019-01-20T05:52:16.230Z,0.00
2019-01-20T05:53:16.189Z,0.00
2019-01-20T05:54:16.146Z,0.00
2019-01-20T05:55:16.109Z,0.00
2019-01-20T05:56:16.064Z,0.00
2019-01-20T05:57:16.020Z,0.00
2019-01-20T05:58:15.985Z,0.00
2019-01-20T05:59:15.939Z,0.00
2019-01-20T06:00:15.890Z,0.00
2019-01-20T06:01:15.856Z,0.00
2019-01-20T06:02:15.813Z,0.00
2019-01-20T06:03:15.778Z,0.00
2019-01-20T06:04:15.734Z,0.00
2019-01-20T06:05:15.695Z,0.00
2019-01-20T06:06:15.641Z,0.00
2019-01-20T06:07:15.611Z,0.00
2019-01-20T06:08:15.560Z,0.00
2019-01-20T06:09:15.516Z,0.00
2019-01-20T06:10:15.475Z,0.00
2019-01-20T06:11:15.436Z,0.00
2019-01-20T06:12:15.394Z,0.00
2019-01-20T06:13:15.362Z,0.00
2019-01-20T06:14:15.310Z,0.00
2019-01-20T06:15:15.294Z,0.00
2019-01-20T06:16:15.228Z,0.00
2019-01-20T06:17:15.192Z,0.00
2019-01-20T06:18:15.143Z,0.00
2019-01-20T06:19:15.107Z,0.00
2019-01-20T06:20:15.057Z,0.00
2019-01-20T06:21:15.025Z,0.00
2019-01-20T06:22:14.976Z,0.00
2019-01-20T06:23:14.935Z,0.00
2019-01-20T06:24:14.900Z,0.00
2019-01-20T06:25:14.856Z,0.00
2019-01-20T06:26:14.837Z,0.00
2019-01-20T06:27:14.774Z,0.00
2019-01-20T06:28:14.727Z,0.00
2019-01-20T06:29:14.696Z,0.00
2019-01-20T06:30:14.647Z,0.00
2019-01-20T06:31:14.603Z,0.00
2019-01-20T06:32:14.566Z,0.00
2019-01-20T06:33:14.513Z,0.00
2019-01-20T06:34:14.477Z,0.00
2019-01-20T06:35:14.444Z,0.00
2019-01-20T06:36:14.405Z,0.00
2019-01-20T06:37:14.358Z,0.00
2019-01-20T06:38:14.317Z,0.00
2019-01-20T06:39:14.275Z,0.00
2019-01-20T06:40:14.236Z,0.00
2019-01-20T06:41:14.192Z,0.00
2019-01-20T06:42:14.142Z,0.00
2019-01-20T06:43:14.108Z,0.00
2019-01-20T06:44:14.067Z,0.00
2019-01-20T06:45:14.020Z,0.00
2019-01-20T06:46:13.973Z,0.00
2019-01-20T06:47:13.934Z,0.00
2019-01-20T06:48:13.903Z,0.00
2019-01-20T06:49:13.856Z,0.00
2019-01-20T06:50:13.822Z,0.00
2019-01-20T06:51:13.778Z,0.00
2019-01-20T06:52:13.731Z,0.00
2019-01-20T06:53:13.683Z,0.00
2019-01-20T06:54:13.641Z,0.00
2019-01-20T06:55:13.602Z,0.00
2019-01-20T06:56:13.564Z,0.00
2019-01-20T06:57:13.517Z,0.00
2019-01-20T06:58:13.477Z,0.00
2019-01-20T06:59:13.442Z,0.00
2019-01-20T07:00:13.402Z,0.00
2019-01-20T07:01:13.358Z,0.00
2019-01-20T07:02:13.316Z,0.00
2019-01-20T07:03:13.279Z,0.00
2019-01-20T07:04:13.226Z,0.00
2019-01-20T07:05:13.193Z,0.00
2019-01-20T07:06:13.139Z,0.00
2019-01-20T07:07:13.104Z,0.00
2019-01-20T07:08:13.065Z,0.00
2019-01-20T07:09:13.027Z,0.00
2019-01-20T07:10:12.987Z,0.00
2019-01-20T07:11:12.937Z,0.00
2019-01-20T07:12:12.900Z,0.00
2019-01-20T07:13:12.862Z,0.00
2019-01-20T07:14:12.804Z,0.00
2019-01-20T07:15:12.775Z,0.00
2019-01-20T07:16:12.722Z,0.00
2019-01-20T07:17:12.688Z,0.00
2019-01-20T07:18:12.648Z,0.00
2019-01-20T07:19:12.603Z,0.00
2019-01-20T07:20:12.564Z,0.00
2019-01-20T07:21:12.524Z,0.00
2019-01-20T07:22:12.481Z,0.00
2019-01-20T07:23:12.435Z,0.00
2019-01-20T07:24:12.390Z,0.00
2019-01-20T07:25:12.355Z,0.00
2019-01-20T07:26:12.318Z,0.00
2019-01-20T07:27:12.278Z,0.00
2019-01-20T07:28:12.228Z,0.00
2019-01-20T07:29:12.187Z,0.00
2019-01-20T07:30:12.145Z,0.00
2019-01-20T07:31:12.105Z,0.00
2019-01-20T07:32:12.056Z,0.00
2019-01-20T07:33:12.020Z,0.00
2019-01-20T07:34:11.975Z,0.00
2019-01-20T07:35:11.939Z,0.00
2019-01-20T07:36:11.891Z,0.00
2019-01-20T07:37:11.847Z,0.00
2019-01-20T07:38:11.809Z,0.00
2019-01-20T07:39:11.776Z,0.00
2019-01-20T07:40:11.726Z,5.63
2019-01-20T07:41:11.680Z,5.63
2019-01-20T07:42:11.651Z,5.63
2019-01-20T07:43:16.780Z,5.63
2019-01-20T07:44:11.555Z,5.63
2019-01-20T07:45:11.519Z,5.63
2019-01-20T07:46:11.485Z,5.63
2019-01-20T07:47:11.430Z,5.63
2019-01-20T07:48:11.390Z,5.63
2019-01-20T07:49:11.355Z,5.63
2019-01-20T07:50:11.310Z,5.63
2019-01-20T07:51:11.280Z,5.63
2019-01-20T07:52:11.230Z,5.63
2019-01-20T07:53:11.180Z,5.63
2019-01-20T07:54:11.149Z,5.63
2019-01-20T07:55:11.163Z,5.63
2019-01-20T07:56:11.065Z,5.63
2019-01-20T07:57:11.024Z,11.25
2019-01-20T07:58:10.976Z,11.25
2019-01-20T07:59:10.935Z,11.25
2019-01-20T08:00:10.891Z,11.25
2019-01-20T08:01:10.853Z,11.25
2019-01-20T08:02:10.807Z,11.25
2019-01-20T08:03:10.770Z,11.25
2019-01-20T08:04:10.726Z,11.25
2019-01-20T08:05:10.682Z,11.25
2019-01-20T08:06:10.646Z,11.25
2019-01-20T08:07:10.605Z,11.25
2019-01-20T08:08:10.563Z,11.25
2019-01-20T08:09:10.527Z,11.25
2019-01-20T08:10:10.472Z,11.25
2019-01-20T08:11:10.427Z,11.25
2019-01-20T08:12:10.395Z,11.25
2019-01-20T08:13:10.355Z,11.25
2019-01-20T08:14:10.318Z,16.88
2019-01-20T08:15:10.268Z,16.88
2019-01-20T08:16:10.226Z,16.88
2019-01-20T08:17:11.351Z,16.88
2019-01-20T08:18:10.153Z,16.88
2019-01-20T08:19:10.105Z,16.88
2019-01-20T08:20:10.053Z,16.88
2019-01-20T08:21:10.016Z,16.88
2019-01-20T08:22:09.972Z,16.88
2019-01-20T08:23:09.935Z,16.88
2019-01-20T08:24:09.912Z,16.88
2019-01-20T08:25:09.895Z,16.88
2019-01-20T08:26:09.808Z,16.88
2019-01-20T08:27:09.768Z,16.88
2019-01-20T08:28:09.754Z,16.88
2019-01-20T08:29:09.683Z,22.50
2019-01-20T08:30:09.657Z,22.50
2019-01-20T08:31:09.611Z,22.50
2019-01-20T08:32:09.551Z,22.50
2019-01-20T08:33:09.517Z,22.50
2019-01-20T08:34:09.482Z,22.50
2019-01-20T08:35:09.442Z,22.50
2019-01-20T08:36:09.397Z,22.50
2019-01-20T08:37:09.346Z,22.50
2019-01-20T08:38:09.312Z,22.50
2019-01-20T08:39:09.284Z,22.50
2019-01-20T08:40:09.232Z,22.50
2019-01-20T08:41:09.196Z,22.50
2019-01-20T08:42:09.143Z,22.50
2019-01-20T08:43:09.112Z,22.50
2019-01-20T08:44:09.065Z,22.50
2019-01-20T08:45:09.018Z,22.50
2019-01-20T08:46:08.975Z,22.50
2019-01-20T08:47:08.943Z,28.13
2019-01-20T08:48:08.909Z,28.13
2019-01-20T08:49:08.893Z,28.13
2019-01-20T08:50:08.825Z,28.13
2019-01-20T08:51:08.783Z,28.13
2019-01-20T08:52:08.737Z,28.13
2019-01-20T08:53:08.697Z,28.13
2019-01-20T08:54:08.664Z,28.13
2019-01-20T08:55:08.657Z,28.13
2019-01-20T08:56:08.576Z,28.13
2019-01-20T08:57:08.529Z,28.13
2019-01-20T08:58:08.484Z,28.13
2019-01-20T08:59:08.444Z,28.13
2019-01-20T09:00:08.403Z,28.13
2019-01-20T09:01:08.358Z,33.75
2019-01-20T09:02:08.318Z,33.75
2019-01-20T09:03:08.290Z,33.75
2019-01-20T09:04:08.254Z,33.75
2019-01-20T09:05:08.208Z,33.75
2019-01-20T09:06:08.172Z,33.75
2019-01-20T09:07:08.110Z,33.75
2019-01-20T09:08:08.078Z,33.75
2019-01-20T09:09:08.034Z,33.75
2019-01-20T09:10:07.997Z,33.75
2019-01-20T09:11:07.945Z,33.75
2019-01-20T09:12:07.910Z,33.75
2019-01-20T09:13:07.872Z,33.75
2019-01-20T09:14:07.820Z,33.75
2019-01-20T09:15:07.790Z,33.75
2019-01-20T09:16:07.746Z,39.38
2019-01-20T09:17:07.700Z,39.38
2019-01-20T09:18:07.655Z,39.38
2019-01-20T09:19:07.624Z,39.38
2019-01-20T09:20:07.584Z,39.38
2019-01-20T09:21:07.541Z,39.38
2019-01-20T09:22:07.505Z,39.38
2019-01-20T09:23:07.459Z,39.38
2019-01-20T09:24:07.424Z,39.38
2019-01-20T09:25:07.370Z,39.38
2019-01-20T09:26:07.335Z,39.38
2019-01-20T09:27:07.300Z,39.38
2019-01-20T09:28:07.256Z,45.00
2019-01-20T09:29:07.212Z,45.00
2019-01-20T09:30:07.180Z,45.00
2019-01-20T09:31:07.137Z,45.00
2019-01-20T09:32:07.085Z,45.00
2019-01-20T09:33:07.046Z,45.00
2019-01-20T09:34:07.009Z,45.00
2019-01-20T09:35:06.975Z,45.00
2019-01-20T09:36:06.930Z,45.00
2019-01-20T09:37:06.886Z,45.00
2019-01-20T09:38:06.861Z,50.63
2019-01-20T09:39:06.805Z,50.63
2019-01-20T09:40:06.763Z,50.63
2019-01-20T09:41:06.737Z,50.63
2019-01-20T09:42:06.692Z,50.63
2019-01-20T09:43:06.670Z,50.63
2019-01-20T09:44:06.611Z,50.63
2019-01-20T09:45:06.562Z,50.63
2019-01-20T09:46:06.531Z,50.63
2019-01-20T09:47:06.480Z,56.25
2019-01-20T09:48:06.445Z,56.25
2019-01-20T09:49:06.401Z,56.25
2019-01-20T09:50:06.365Z,56.25
2019-01-20T09:51:06.320Z,56.25
2019-01-20T09:52:06.276Z,112.50
2019-01-20T09:53:06.246Z,720.00
2019-01-20T09:54:06.212Z,1198.13
2019-01-20T09:55:06.165Z,1282.50
2019-01-20T09:56:06.115Z,1271.25
2019-01-20T09:57:06.082Z,1153.13
2019-01-20T09:58:06.036Z,1305.00
2019-01-20T09:59:06.014Z,1361.25
2019-01-20T10:00:05.966Z,1288.13
2019-01-20T10:01:05.950Z,1243.13
2019-01-20T10:02:05.888Z,1130.63
2019-01-20T10:03:05.862Z,1215.00
2019-01-20T10:04:05.822Z,1305.00
2019-01-20T10:05:05.793Z,1299.38
2019-01-20T10:06:05.752Z,1248.75
2019-01-20T10:07:05.717Z,1209.38
2019-01-20T10:08:05.685Z,1226.25
2019-01-20T10:09:05.646Z,1260.00
2019-01-20T10:10:05.614Z,1237.50
2019-01-20T10:11:05.623Z,1243.13
2019-01-20T10:12:05.561Z,1237.50
2019-01-20T10:13:05.517Z,1226.25
2019-01-20T10:14:05.486Z,1220.63
2019-01-20T10:15:05.447Z,1209.38
2019-01-20T10:16:05.432Z,1192.50
2019-01-20T10:17:05.399Z,1170.00
2019-01-20T10:18:05.363Z,1170.00
2019-01-20T10:19:05.338Z,1170.00
2019-01-20T10:20:05.297Z,1153.13
2019-01-20T10:21:05.262Z,1158.75
2019-01-20T10:22:05.229Z,1136.25
2019-01-20T10:23:05.207Z,1096.88
2019-01-20T10:24:05.172Z,1018.13
2019-01-20T10:25:05.145Z,1018.13
2019-01-20T10:26:05.133Z,984.38
2019-01-20T10:27:05.099Z,1012.50
2019-01-20T10:28:05.055Z,1046.25
2019-01-20T10:29:05.019Z,1029.38
2019-01-20T10:30:04.985Z,1046.25
2019-01-20T10:31:05.992Z,1035.00
2019-01-20T10:32:04.939Z,1035.00
2019-01-20T10:33:04.903Z,1023.75
2019-01-20T10:34:04.901Z,1018.13
2019-01-20T10:35:04.848Z,1001.25
2019-01-20T10:36:04.820Z,995.63
2019-01-20T10:37:04.793Z,1001.25
2019-01-20T10:38:04.759Z,1012.50
2019-01-20T10:39:04.733Z,1006.88
2019-01-20T10:40:04.718Z,1001.25
2019-01-20T10:41:04.677Z,1001.25
2019-01-20T10:42:04.662Z,1001.25
2019-01-20T10:43:04.627Z,990.00
2019-01-20T10:44:04.600Z,978.75
2019-01-20T10:45:04.568Z,978.75
2019-01-20T10:46:04.529Z,883.13
2019-01-20T10:47:04.515Z,731.25
2019-01-20T10:48:04.481Z,691.88
2019-01-20T10:49:05.331Z,590.63
2019-01-20T10:50:04.434Z,596.25
2019-01-20T10:51:04.414Z,652.50
2019-01-20T10:52:04.380Z,765.00
2019-01-20T10:53:04.351Z,916.88
2019-01-20T10:54:04.318Z,911.25
2019-01-20T10:55:04.294Z,900.00
2019-01-20T10:56:04.255Z,810.00
2019-01-20T10:57:04.234Z,736.88
2019-01-20T10:58:04.208Z,753.75
2019-01-20T10:59:04.170Z,832.50
2019-01-20T11:00:04.156Z,855.00
2019-01-20T11:01:04.118Z,855.00
2019-01-20T11:02:04.094Z,866.25
2019-01-20T11:03:04.056Z,911.25
2019-01-20T11:04:04.035Z,905.63
2019-01-20T11:05:03.996Z,900.00
2019-01-20T11:06:03.980Z,832.50
2019-01-20T11:07:03.949Z,810.00
2019-01-20T11:08:03.924Z,855.00
2019-01-20T11:09:03.917Z,860.63
2019-01-20T11:10:03.870Z,826.88
2019-01-20T11:11:03.841Z,708.75
2019-01-20T11:12:03.809Z,714.38
2019-01-20T11:13:03.789Z,781.88
2019-01-20T11:14:09.464Z,781.88
2019-01-20T11:15:03.731Z,838.13
2019-01-20T11:16:03.695Z,843.75
2019-01-20T11:17:03.674Z,855.00
2019-01-20T11:18:03.639Z,871.88
2019-01-20T11:19:03.614Z,883.13
2019-01-20T11:20:03.586Z,877.50
2019-01-20T11:21:03.566Z,877.50
2019-01-20T11:22:03.539Z,883.13
2019-01-20T11:23:03.508Z,888.75
2019-01-20T11:24:03.482Z,883.13
2019-01-20T11:25:03.444Z,860.63
2019-01-20T11:26:03.493Z,860.63
2019-01-20T11:27:03.404Z,894.38
2019-01-20T11:28:03.380Z,871.88
2019-01-20T11:29:03.338Z,860.63
2019-01-20T11:30:03.322Z,855.00
2019-01-20T11:31:03.284Z,855.00
2019-01-20T11:32:03.262Z,866.25
2019-01-20T11:33:03.236Z,866.25
2019-01-20T11:34:03.226Z,860.63
2019-01-20T11:35:03.180Z,855.00
2019-01-20T11:36:03.151Z,860.63
2019-01-20T11:37:03.126Z,849.38
2019-01-20T11:38:03.102Z,826.88
2019-01-20T11:39:03.079Z,815.63
2019-01-20T11:40:03.051Z,765.00
2019-01-20T11:41:03.032Z,742.50
2019-01-20T11:42:02.995Z,787.50
2019-01-20T11:43:02.969Z,798.75
2019-01-20T11:44:02.939Z,787.50
2019-01-20T11:45:02.913Z,781.88
2019-01-20T11:46:02.882Z,776.25
2019-01-20T11:47:02.856Z,770.63
2019-01-20T11:48:02.829Z,781.88
2019-01-20T11:49:02.806Z,781.88
2019-01-20T11:50:02.782Z,776.25
2019-01-20T11:51:02.748Z,765.00
2019-01-20T11:52:02.725Z,759.38
2019-01-20T11:53:02.692Z,765.00
2019-01-20T11:54:02.672Z,770.63
2019-01-20T11:55:02.637Z,770.63
2019-01-20T11:56:02.616Z,753.75
2019-01-20T11:57:02.588Z,720.00
2019-01-20T11:58:02.564Z,736.88
2019-01-20T11:59:02.536Z,736.88
2019-01-20T12:00:02.518Z,691.88
2019-01-20T12:01:02.472Z,663.75
2019-01-20T12:02:02.457Z,697.50
2019-01-20T12:03:02.426Z,725.63
2019-01-20T12:04:02.400Z,720.00
2019-01-20T12:05:02.374Z,720.00
2019-01-20T12:06:02.353Z,720.00
2019-01-20T12:07:02.309Z,680.63
2019-01-20T12:08:02.286Z,652.50
2019-01-20T12:09:02.271Z,675.00
2019-01-20T12:10:02.242Z,686.25
2019-01-20T12:11:02.210Z,691.88
2019-01-20T12:12:02.184Z,675.00
2019-01-20T12:13:02.156Z,669.38
2019-01-20T12:14:02.122Z,663.75
2019-01-20T12:15:02.100Z,663.75
2019-01-20T12:16:02.063Z,635.63
2019-01-20T12:17:02.049Z,630.00
2019-01-20T12:18:02.014Z,652.50
2019-01-20T12:19:01.992Z,669.38
2019-01-20T12:20:01.970Z,663.75
2019-01-20T12:21:01.937Z,646.88
2019-01-20T12:22:01.918Z,652.50
2019-01-20T12:23:01.880Z,635.63
2019-01-20T12:24:01.859Z,635.63
2019-01-20T12:25:01.828Z,618.75
2019-01-20T12:26:01.811Z,618.75
2019-01-20T12:27:01.774Z,607.50
2019-01-20T12:28:01.749Z,607.50
2019-01-20T12:29:01.726Z,596.25
2019-01-20T12:30:01.698Z,585.00
2019-01-20T12:31:01.670Z,562.50
2019-01-20T12:32:01.634Z,568.13
2019-01-20T12:33:01.610Z,568.13
2019-01-20T12:34:01.585Z,556.88
2019-01-20T12:35:01.563Z,534.38
2019-01-20T12:36:01.528Z,517.50
2019-01-20T12:37:01.510Z,517.50
2019-01-20T12:38:01.485Z,511.88
2019-01-20T12:39:01.455Z,506.25
2019-01-20T12:40:01.442Z,472.50
2019-01-20T12:41:01.391Z,461.25
2019-01-20T12:42:01.365Z,466.88
2019-01-20T12:43:01.349Z,472.50
2019-01-20T12:44:01.321Z,472.50
2019-01-20T12:45:01.275Z,450.00
2019-01-20T12:46:01.254Z,450.00
2019-01-20T12:47:01.230Z,433.13
2019-01-20T12:48:01.197Z,438.75
2019-01-20T12:49:01.171Z,466.88
2019-01-20T12:50:01.145Z,455.63
2019-01-20T12:51:01.105Z,416.25
2019-01-20T12:52:01.080Z,376.88
2019-01-20T12:53:01.074Z,360.00
2019-01-20T12:54:01.022Z,393.75
2019-01-20T12:55:01.007Z,399.38
2019-01-20T12:56:00.956Z,376.88
2019-01-20T12:57:00.929Z,376.88
2019-01-20T12:58:00.896Z,348.75
2019-01-20T12:59:00.874Z,348.75
2019-01-20T13:00:00.835Z,421.88