createdAt,value
2023-05-03T00:00:01.888Z,99772.34
2023-05-03T00:05:13.303Z,99771.75
2023-05-03T00:10:19.621Z,99764.56
2023-05-03T00:15:24.793Z,99776.34
2023-05-03T00:20:32.407Z,99769.66
2023-05-03T00:25:38.366Z,99775.47
2023-05-03T00:30:43.420Z,99772.28
2023-05-03T00:35:51.284Z,99764.31
2023-05-03T00:40:57.761Z,99763.09
2023-05-03T00:46:15.980Z,99764.09
2023-05-03T00:51:26.466Z,99764.47
2023-05-03T00:56:38.026Z,99770.03
2023-05-03T01:01:54.453Z,99762.16
2023-05-03T01:07:12.100Z,99760.50
2023-05-03T01:12:33.440Z,99762.13
2023-05-03T01:17:43.034Z,99763.47
2023-05-03T01:23:09.979Z,99759.19
2023-05-03T01:28:17.547Z,99752.81
2023-05-03T01:33:46.601Z,99758.31
2023-05-03T01:38:53.829Z,99765.25
2023-05-03T01:44:02.394Z,99761.78
2023-05-03T01:49:07.631Z,99762.34
2023-05-03T01:54:12.816Z,99755.47
2023-05-03T01:59:20.525Z,99756.81
2023-05-03T02:04:25.817Z,99750.41
2023-05-03T02:09:32.066Z,99758.94
2023-05-03T02:14:41.322Z,99757.88
2023-05-03T02:19:47.341Z,99767.91
2023-05-03T02:24:52.474Z,99757.03
2023-05-03T02:30:00.353Z,99745.16
2023-05-03T02:35:06.755Z,99744.63
2023-05-03T02:40:13.323Z,99755.25
2023-05-03T02:45:23.763Z,99754.19
2023-05-03T02:50:28.917Z,99769.03
2023-05-03T02:55:34.545Z,99764.56
2023-05-03T03:00:43.092Z,99774.34
2023-05-03T03:05:49.123Z,99780.22
2023-05-03T03:10:54.457Z,99784.16
2023-05-03T03:16:02.474Z,99778.34
2023-05-03T03:21:09.100Z,99787.09
2023-05-03T03:26:15.006Z,99797.75
2023-05-03T03:31:23.317Z,99803.03
2023-05-03T03:36:28.781Z,99799.88
2023-05-03T03:41:37.120Z,99803.28
2023-05-03T03:46:45.051Z,99812.53
2023-05-03T03:51:50.547Z,99803.53
2023-05-03T03:56:56.816Z,99809.88
2023-05-03T04:02:05.300Z,99817.34
2023-05-03T04:07:12.865Z,99826.13
2023-05-03T04:12:18.420Z,99831.16
2023-05-03T04:17:27.087Z,99840.75
2023-05-03T04:22:33.464Z,99846.53
2023-05-03T04:27:38.892Z,99848.72
2023-05-03T04:32:47.870Z,99852.13
2023-05-03T04:37:55.629Z,99866.53
2023-05-03T04:43:04.627Z,99867.31
2023-05-03T04:48:15.418Z,99871.53
2023-05-03T04:53:23.733Z,99880.25
2023-05-03T04:58:47.466Z,99886.19
2023-05-03T05:04:02.812Z,99883.44
2023-05-03T05:09:24.835Z,99884.31
2023-05-03T05:14:35.094Z,99893.09
2023-05-03T05:19:47.450Z,99890.66
2023-05-03T05:24:53.697Z,99897.63
2023-05-03T05:30:01.432Z,99898.16
2023-05-03T05:35:19.243Z,99904.78
2023-05-03T05:40:29.080Z,99911.44
2023-05-03T05:45:39.264Z,99915.16
2023-05-03T05:50:49.244Z,99911.63
2023-05-03T05:55:57.353Z,99921.41
2023-05-03T06:01:09.001Z,99911.94
2023-05-03T06:06:20.383Z,99922.88
2023-05-03T06:11:29.261Z,99921.75
2023-05-03T06:16:37.280Z,99922.44
2023-05-03T06:21:48.228Z,99929.34
2023-05-03T06:26:56.012Z,99924.94
2023-05-03T06:32:04.740Z,99930.63
2023-05-03T06:37:14.298Z,99924.69
2023-05-03T06:42:22.253Z,99931.31
2023-05-03T06:47:30.785Z,99936.44
2023-05-03T06:52:40.128Z,99925.03
2023-05-03T06:57:47.918Z,99926.88
2023-05-03T07:02:53.204Z,99926.94
2023-05-03T07:08:03.993Z,99909.00
2023-05-03T07:13:09.186Z,99934.03
2023-05-03T07:18:14.513Z,99933.56
2023-05-03T07:23:22.888Z,99921.22
2023-05-03T07:28:30.498Z,99917.00
2023-05-03T07:33:37.856Z,99914.75
2023-05-03T07:38:52.976Z,99915.41
2023-05-03T07:44:01.533Z,99918.66
2023-05-03T08:00:53.711Z,99912.66
2023-05-03T08:05:59.820Z,99916.91
2023-05-03T08:11:07.002Z,99909.50
2023-05-03T08:16:16.875Z,99919.22
2023-05-03T08:21:25.014Z,99907.50
2023-05-03T08:26:30.374Z,99908.69
2023-05-03T08:31:39.996Z,99893.50
2023-05-03T08:36:45.239Z,99906.78
2023-05-03T08:41:54.099Z,99920.34
2023-05-03T08:47:06.658Z,99910.63
2023-05-03T08:52:24.769Z,99911.31
2023-05-03T08:57:38.641Z,99929.56
2023-05-03T09:02:50.482Z,99912.19
2023-05-03T09:08:05.691Z,99910.09
2023-05-03T09:13:13.700Z,99909.13
2023-05-03T09:18:29.711Z,99910.88
2023-05-03T09:23:35.218Z,99907.34
2023-05-03T09:28:45.075Z,99914.63
2023-05-03T09:33:54.132Z,99905.53
2023-05-03T09:38:59.473Z,99905.53
2023-05-03T09:44:05.933Z,99906.91
2023-05-03T09:49:18.318Z,99911.41
2023-05-03T09:54:32.074Z,99904.31
2023-05-03T09:59:39.564Z,99902.44
2023-05-03T10:05:01.575Z,99898.78
2023-05-03T10:10:08.197Z,99895.31
2023-05-03T10:15:16.536Z,99888.91
2023-05-03T10:20:31.967Z,99883.53
2023-05-03T10:25:43.122Z,99876.03
2023-05-03T10:30:50.459Z,99880.06
2023-05-03T10:35:59.371Z,99873.19
2023-05-03T10:41:07.401Z,99874.41
2023-05-03T10:46:33.431Z,99865.59
2023-05-03T10:51:43.877Z,99869.47
2023-05-03T10:57:00.529Z,99865.19
2023-05-03T11:02:06.353Z,99869.63
2023-05-03T11:07:23.649Z,99848.69
2023-05-03T11:12:29.609Z,99870.09
2023-05-03T11:17:36.958Z,99854.75
2023-05-03T11:22:51.619Z,99849.97
2023-05-03T11:28:02.320Z,99851.09
2023-05-03T11:33:10.694Z,99849.38
2023-05-03T11:38:22.375Z,99851.13
2023-05-03T11:43:42.682Z,99853.81
2023-05-03T11:48:51.152Z,99853.13
2023-05-03T11:54:02.859Z,99857.22
2023-05-03T11:59:15.520Z,99853.09
2023-05-03T12:04:21.521Z,99849.16
2023-05-03T12:09:31.760Z,99854.75
2023-05-03T12:15:00.387Z,99854.06
2023-05-03T12:25:39.586Z,99838.53
2023-05-03T12:30:49.040Z,99839.00
2023-05-03T12:35:59.082Z,99826.56
2023-05-03T12:41:09.181Z,99825.94
2023-05-03T12:46:33.234Z,99821.66
2023-05-03T12:51:42.723Z,99821.84
2023-05-03T12:56:54.841Z,99815.91
2023-05-03T13:07:13.468Z,99800.13
2023-05-03T13:12:22.713Z,99809.06
2023-05-03T13:17:27.900Z,99806.75
2023-05-03T13:22:36.037Z,99800.41
2023-05-03T13:27:53.585Z,99792.88
2023-05-03T13:32:58.960Z,99783.66
2023-05-03T13:38:04.280Z,99776.13
2023-05-03T13:43:12.225Z,99777.69
2023-05-03T13:48:19.194Z,99778.31
2023-05-03T13:53:26.546Z,99765.34
2023-05-03T13:58:39.307Z,99762.66
2023-05-03T14:03:45.592Z,99757.78
2023-05-03T14:08:51.637Z,99768.81
2023-05-03T14:14:03.415Z,99748.75
2023-05-03T14:19:11.082Z,99749.38
2023-05-03T14:24:18.925Z,99760.75
2023-05-03T14:29:31.744Z,99751.56
2023-05-03T14:34:37.422Z,99752.72
2023-05-03T14:39:43.163Z,99742.56
2023-05-03T14:44:57.076Z,99753.28
2023-05-03T14:50:03.019Z,99738.00
2023-05-03T14:55:11.207Z,99745.09
2023-05-03T15:00:20.155Z,99743.06
2023-05-03T15:05:25.888Z,99726.75
2023-05-03T15:10:32.226Z,99747.31
2023-05-03T15:15:41.298Z,99737.28
2023-05-03T15:20:46.795Z,99738.78
2023-05-03T15:25:54.492Z,99742.28
2023-05-03T15:31:02.466Z,99739.25
2023-05-03T15:36:11.503Z,99731.81
2023-05-03T15:41:16.806Z,99735.31
2023-05-03T15:46:25.026Z,99732.72
2023-05-03T15:51:31.807Z,99724.56
2023-05-03T15:56:37.955Z,99719.66
2023-05-03T16:01:45.966Z,99727.81
2023-05-03T16:06:51.755Z,99719.56
2023-05-03T16:11:57.922Z,99724.78
2023-05-03T16:17:10.933Z,99723.25
2023-05-03T16:22:17.301Z,99716.59
2023-05-03T16:27:24.707Z,99712.47
2023-05-03T16:32:36.340Z,99707.00
2023-05-03T16:37:42.182Z,99697.25
2023-05-03T16:42:47.404Z,99701.84
2023-05-03T16:47:55.611Z,99700.78
2023-05-03T16:53:01.159Z,99686.84
2023-05-03T16:58:15.739Z,99691.16
2023-05-03T17:03:25.489Z,99694.56
2023-05-03T17:08:31.287Z,99697.41
2023-05-03T17:13:37.097Z,99700.34
2023-05-03T17:18:46.431Z,99701.06
2023-05-03T17:23:52.473Z,99701.16
2023-05-03T17:28:57.739Z,99702.69
2023-05-03T17:34:05.941Z,99699.50
2023-05-03T17:39:11.329Z,99701.19
2023-05-03T17:44:17.606Z,99699.50
2023-05-03T17:49:34.349Z,99703.13
2023-05-03T17:54:43.382Z,99700.03
2023-05-03T17:59:52.049Z,99698.28
2023-05-03T18:05:00.381Z,99696.31
2023-05-03T18:10:08.991Z,99713.19
2023-05-03T18:15:18.981Z,99710.59
2023-05-03T18:20:27.289Z,99711.69
2023-05-03T18:25:34.023Z,99709.69
2023-05-03T18:30:41.954Z,99720.72
2023-05-03T18:35:55.318Z,99722.00
2023-05-03T18:41:00.508Z,99732.59
2023-05-03T18:46:08.038Z,99727.31
2023-05-03T18:51:16.843Z,99727.94
2023-05-03T18:56:24.540Z,99721.78
2023-05-03T19:01:30.297Z,99738.63
2023-05-03T19:06:41.055Z,99743.06
2023-05-03T19:11:47.842Z,99739.59
2023-05-03T19:16:53.170Z,99745.66
2023-05-03T19:22:03.413Z,99745.94
2023-05-03T19:27:08.761Z,99748.94
2023-05-03T19:32:14.578Z,99749.22
2023-05-03T19:37:24.986Z,99729.97
2023-05-03T19:42:33.122Z,99739.75
2023-05-03T19:47:41.830Z,99739.59
2023-05-03T19:52:56.515Z,99740.72
2023-05-03T19:58:01.996Z,99743.84
2023-05-03T20:03:10.189Z,99748.53
2023-05-03T20:08:18.970Z,99754.06
2023-05-03T20:13:26.752Z,99759.00
2023-05-03T20:18:39.106Z,99758.91
2023-05-03T20:23:51.016Z,99739.16
2023-05-03T20:28:56.218Z,99744.16
2023-05-03T20:34:01.739Z,99750.06
2023-05-03T20:39:11.671Z,99745.34
2023-05-03T20:44:19.185Z,99740.66
2023-05-03T20:49:25.269Z,99746.03
2023-05-03T20:54:33.837Z,99733.31
2023-05-03T20:59:39.587Z,99729.63
2023-05-03T21:04:45.156Z,99742.13
2023-05-03T21:09:56.645Z,99745.41
2023-05-03T21:15:02.696Z,99742.22
2023-05-03T21:20:16.400Z,99726.28
2023-05-03T21:25:29.035Z,99733.44
2023-05-03T21:30:35.038Z,99725.50
2023-05-03T21:35:40.550Z,99722.84
2023-05-03T21:40:49.732Z,99723.91
2023-05-03T21:45:56.917Z,99729.19
2023-05-03T21:51:02.240Z,99726.91
2023-05-03T21:56:11.088Z,99731.31
2023-05-03T22:01:20.324Z,99720.91
2023-05-03T22:06:27.158Z,99712.97
2023-05-03T22:11:35.979Z,99724.66
2023-05-03T22:16:43.009Z,99734.19
2023-05-03T22:21:50.349Z,99726.44
2023-05-03T22:27:03.416Z,99718.13
2023-05-03T22:32:13.522Z,99726.03
2023-05-03T22:37:19.624Z,99716.41
2023-05-03T22:42:28.134Z,99727.09
2023-05-03T22:47:33.517Z,99722.72
2023-05-03T22:52:40.468Z,99717.00
2023-05-03T22:57:50.803Z,99720.97
2023-05-03T23:02:58.408Z,99716.69
2023-05-03T23:08:03.857Z,99713.06
2023-05-03T23:13:17.236Z,99720.97
2023-05-03T23:18:24.592Z,99708.88
2023-05-03T23:23:31.538Z,99715.97
2023-05-03T23:28:39.545Z,99712.06
2023-05-03T23:33:45.168Z,99704.72
2023-05-03T23:38:53.453Z,99698.88
2023-05-03T23:44:06.262Z,99703.59
2023-05-03T23:49:12.752Z,99707.22
2023-05-03T23:54:21.464Z,99700.81
2023-05-03T23:59:29.368Z,99702.09
