createdAt,value
2018-05-23T00:00:11.135Z,99.90
2018-05-23T00:02:39.155Z,99.90
2018-05-23T00:05:07.360Z,99.90
2018-05-23T00:07:36.459Z,99.90
2018-05-23T00:10:05.196Z,99.90
2018-05-23T00:12:33.226Z,99.90
2018-05-23T00:15:01.346Z,99.90
2018-05-23T00:17:29.305Z,99.90
2018-05-23T00:19:57.175Z,99.90
2018-05-23T00:22:25.495Z,99.90
2018-05-23T00:24:54.568Z,99.90
2018-05-23T00:27:22.944Z,99.90
2018-05-23T00:29:50.791Z,99.90
2018-05-23T00:32:18.673Z,99.90
2018-05-23T00:34:47.141Z,99.90
2018-05-23T00:37:14.998Z,99.90
2018-05-23T00:39:43.487Z,99.90
2018-05-23T00:42:11.762Z,99.90
2018-05-23T00:44:39.640Z,99.90
2018-05-23T00:47:07.784Z,99.90
2018-05-23T00:49:35.766Z,99.90
2018-05-23T00:52:03.601Z,99.90
2018-05-23T00:54:32.526Z,99.90
2018-05-23T00:57:00.381Z,99.90
2018-05-23T00:59:28.364Z,99.90
2018-05-23T01:01:56.329Z,99.90
2018-05-23T01:04:24.432Z,99.90
2018-05-23T01:06:53.422Z,99.90
2018-05-23T01:09:22.072Z,99.90
2018-05-23T01:11:49.942Z,99.90
2018-05-23T01:14:18.022Z,99.90
2018-05-23T01:16:46.179Z,99.90
2018-05-23T01:19:14.377Z,99.90
2018-05-23T01:21:42.630Z,99.90
2018-05-23T01:24:10.841Z,99.90
2018-05-23T01:26:39.600Z,99.90
2018-05-23T01:29:07.824Z,99.90
2018-05-23T01:31:35.731Z,99.90
2018-05-23T01:34:03.811Z,99.90
2018-05-23T01:36:32.092Z,99.90
2018-05-23T01:39:00.371Z,99.90
2018-05-23T01:41:28.636Z,99.90
2018-05-23T01:43:56.511Z,99.90
2018-05-23T01:46:24.810Z,99.90
2018-05-23T01:49:05.352Z,99.90
2018-05-23T01:51:33.321Z,99.90
2018-05-23T01:54:01.178Z,99.90
2018-05-23T01:56:29.055Z,99.90
2018-05-23T01:58:57.013Z,99.90
2018-05-23T02:01:24.870Z,99.90
2018-05-23T02:03:52.741Z,99.90
2018-05-23T02:06:20.913Z,99.90
2018-05-23T02:08:49.006Z,99.90
2018-05-23T02:11:16.747Z,99.90
2018-05-23T02:13:44.619Z,99.90
2018-05-23T02:16:12.893Z,99.90
2018-05-23T02:18:40.964Z,99.90
2018-05-23T02:21:08.985Z,99.90
2018-05-23T02:23:37.208Z,99.90
2018-05-23T02:26:06.392Z,99.90
2018-05-23T02:28:34.269Z,99.90
2018-05-23T02:31:02.351Z,99.90
2018-05-23T02:33:30.309Z,99.90
2018-05-23T02:35:58.485Z,99.90
2018-05-23T02:38:26.849Z,99.90
2018-05-23T02:40:55.109Z,99.90
2018-05-23T02:43:22.888Z,99.90
2018-05-23T02:45:51.197Z,99.90
2018-05-23T02:48:19.462Z,99.90
2018-05-23T02:50:47.434Z,99.90
2018-05-23T02:53:15.591Z,99.90
2018-05-23T02:55:43.866Z,99.90
2018-05-23T02:58:11.763Z,99.90
2018-05-23T03:00:40.835Z,99.90
2018-05-23T03:03:08.717Z,99.90
2018-05-23T03:05:36.653Z,99.90
2018-05-23T03:08:04.526Z,99.90
2018-05-23T03:10:32.412Z,99.90
2018-05-23T03:13:00.256Z,99.90
2018-05-23T03:15:28.155Z,99.90
2018-05-23T03:17:56.914Z,99.90
2018-05-23T03:20:25.090Z,99.90
2018-05-23T03:22:52.961Z,99.90
2018-05-23T03:25:20.843Z,99.90
2018-05-23T03:27:48.882Z,99.90
2018-05-23T03:30:16.552Z,99.90
2018-05-23T03:32:45.755Z,99.90
2018-05-23T03:35:13.731Z,99.90
2018-05-23T03:37:42.371Z,99.90
2018-05-23T03:40:10.483Z,99.90
2018-05-23T03:42:38.359Z,99.90
2018-05-23T03:45:06.228Z,99.90
2018-05-23T03:47:35.001Z,99.90
2018-05-23T03:50:03.323Z,99.90
2018-05-23T03:52:31.882Z,99.90
2018-05-23T03:55:01.205Z,99.90
2018-05-23T03:57:29.190Z,99.90
2018-05-23T04:00:09.070Z,99.90
2018-05-23T04:02:48.712Z,99.90
2018-05-23T04:05:28.362Z,99.90
2018-05-23T04:07:56.317Z,99.90
2018-05-23T04:10:24.444Z,99.90
2018-05-23T04:12:53.305Z,99.90
2018-05-23T04:15:22.532Z,99.90
2018-05-23T04:17:51.077Z,99.90
2018-05-23T04:20:19.032Z,99.90
2018-05-23T04:22:47.249Z,99.90
2018-05-23T04:25:16.360Z,99.90
2018-05-23T04:27:44.692Z,99.90
2018-05-23T04:30:12.718Z,99.90
2018-05-23T04:32:41.433Z,99.90
2018-05-23T04:35:09.532Z,99.90
2018-05-23T04:37:38.050Z,99.90
2018-05-23T04:40:06.483Z,99.90
2018-05-23T04:42:34.542Z,99.90
2018-05-23T04:45:03.076Z,99.90
2018-05-23T04:47:31.479Z,99.90
2018-05-23T04:50:00.203Z,99.90
2018-05-23T04:52:28.468Z,99.90
2018-05-23T04:54:56.467Z,99.90
2018-05-23T04:57:25.639Z,99.90
2018-05-23T04:59:53.704Z,99.90
2018-05-23T05:02:21.992Z,99.90
2018-05-23T05:04:50.574Z,99.90
2018-05-23T05:07:18.574Z,99.90
2018-05-23T05:09:47.970Z,99.90
2018-05-23T05:12:16.976Z,99.90
2018-05-23T05:14:45.401Z,99.90
2018-05-23T05:17:13.975Z,99.90
2018-05-23T05:19:42.168Z,99.90
2018-05-23T05:22:10.352Z,99.90
2018-05-23T05:24:38.807Z,99.90
2018-05-23T05:27:07.107Z,99.90
2018-05-23T05:29:35.118Z,99.90
2018-05-23T05:32:03.639Z,99.90
2018-05-23T05:34:32.247Z,99.90
2018-05-23T05:37:00.595Z,99.90
2018-05-23T05:39:28.685Z,99.90
2018-05-23T05:41:56.931Z,99.90
2018-05-23T05:44:25.271Z,99.90
2018-05-23T05:46:54.297Z,99.90
2018-05-23T05:49:23.106Z,99.90
2018-05-23T05:51:51.121Z,99.90
2018-05-23T05:54:20.060Z,99.90
2018-05-23T05:56:48.290Z,99.90
2018-05-23T05:59:16.535Z,99.90
2018-05-23T06:01:44.685Z,99.90
2018-05-23T06:04:13.261Z,99.90
2018-05-23T06:06:41.654Z,99.90
2018-05-23T06:09:10.144Z,99.90
2018-05-23T06:11:38.308Z,99.90
2018-05-23T06:14:06.653Z,99.90
2018-05-23T06:16:35.280Z,99.90
2018-05-23T06:19:03.462Z,99.90
2018-05-23T06:21:32.920Z,99.90
2018-05-23T06:24:01.225Z,99.90
2018-05-23T06:26:29.879Z,99.90
2018-05-23T06:28:58.742Z,99.90
2018-05-23T06:31:27.995Z,99.90
2018-05-23T06:33:56.681Z,99.90
2018-05-23T06:36:24.804Z,99.90
2018-05-23T06:38:53.328Z,99.90
2018-05-23T06:41:21.211Z,99.90
2018-05-23T06:43:49.182Z,99.90
2018-05-23T06:46:17.762Z,99.90
2018-05-23T06:48:46.140Z,99.90
2018-05-23T06:51:14.216Z,99.50
2018-05-23T06:53:42.532Z,99.00
2018-05-23T06:56:10.857Z,97.90
2018-05-23T06:58:39.308Z,98.00
2018-05-23T07:01:07.827Z,97.10
2018-05-23T07:03:35.686Z,96.40
2018-05-23T07:06:04.120Z,95.80
2018-05-23T07:08:32.327Z,94.40
2018-05-23T07:11:00.467Z,94.60
2018-05-23T07:13:28.693Z,92.70
2018-05-23T07:15:57.056Z,92.20
2018-05-23T07:18:25.197Z,92.20
2018-05-23T07:20:53.514Z,89.30
2018-05-23T07:23:21.589Z,89.30
2018-05-23T07:25:49.950Z,87.10
2018-05-23T07:28:18.141Z,86.80
2018-05-23T07:30:46.264Z,84.00
2018-05-23T07:33:14.686Z,82.00
2018-05-23T07:35:44.105Z,84.40
2018-05-23T07:38:12.517Z,80.50
2018-05-23T07:40:41.171Z,77.20
2018-05-23T07:43:09.583Z,77.90
2018-05-23T07:45:38.012Z,79.00
2018-05-23T07:48:06.268Z,75.20
2018-05-23T07:50:34.477Z,73.60
2018-05-23T07:53:02.686Z,71.60
2018-05-23T07:55:30.818Z,69.30
2018-05-23T07:57:59.329Z,68.80
2018-05-23T08:00:28.495Z,65.90
2018-05-23T08:02:57.924Z,65.90
2018-05-23T08:05:26.989Z,64.80
2018-05-23T08:07:55.298Z,64.80
2018-05-23T08:10:24.351Z,62.00
2018-05-23T08:12:52.752Z,61.90
2018-05-23T08:15:21.927Z,63.20
2018-05-23T08:17:50.114Z,63.20
2018-05-23T08:20:18.519Z,64.10
2018-05-23T08:22:47.778Z,60.00
2018-05-23T08:25:15.765Z,60.00
2018-05-23T08:27:44.033Z,59.10
2018-05-23T08:30:12.359Z,58.10
2018-05-23T08:32:40.361Z,55.10
2018-05-23T08:35:08.658Z,53.80
2018-05-23T08:37:36.867Z,51.80
2018-05-23T08:40:05.053Z,51.80
2018-05-23T08:42:33.368Z,50.40
2018-05-23T08:45:01.567Z,49.20
2018-05-23T08:47:30.686Z,49.10
2018-05-23T08:49:59.879Z,49.00
2018-05-23T08:52:28.217Z,49.30
2018-05-23T08:54:57.091Z,49.40
2018-05-23T08:57:25.175Z,48.80
2018-05-23T08:59:53.354Z,47.30
2018-05-23T09:02:21.354Z,47.20
2018-05-23T09:04:50.240Z,47.20
2018-05-23T09:07:19.431Z,50.10
2018-05-23T09:09:48.302Z,48.40
2018-05-23T09:12:16.484Z,48.40
2018-05-23T09:14:45.654Z,49.20
2018-05-23T09:17:13.949Z,49.30
2018-05-23T09:19:42.402Z,46.10
2018-05-23T09:22:11.889Z,45.50
2018-05-23T09:24:40.197Z,45.60
2018-05-23T09:27:08.874Z,44.90
2018-05-23T09:29:37.200Z,44.70
2018-05-23T09:32:05.946Z,43.60
2018-05-23T09:34:34.498Z,43.50
2018-05-23T09:37:02.498Z,42.20
2018-05-23T09:39:30.666Z,39.00
2018-05-23T09:41:58.759Z,41.20
2018-05-23T09:44:27.028Z,40.30
2018-05-23T09:46:55.546Z,39.60
2018-05-23T09:49:24.763Z,37.40
2018-05-23T09:51:53.273Z,37.40
2018-05-23T09:54:21.451Z,37.70
2018-05-23T09:56:50.018Z,36.10
2018-05-23T09:59:18.259Z,36.50
2018-05-23T10:01:46.290Z,34.90
2018-05-23T10:04:14.661Z,35.60
2018-05-23T10:06:43.041Z,37.30
2018-05-23T10:09:12.174Z,35.60
2018-05-23T10:11:41.479Z,35.80
2018-05-23T10:14:09.713Z,35.80
2018-05-23T10:16:37.911Z,37.00
2018-05-23T10:19:06.881Z,36.60
2018-05-23T10:21:35.025Z,36.60
2018-05-23T10:24:03.721Z,34.80
2018-05-23T10:26:32.272Z,36.20
2018-05-23T10:29:00.391Z,37.40
2018-05-23T10:31:28.716Z,37.50
2018-05-23T10:33:57.160Z,37.00
2018-05-23T10:36:25.157Z,34.90
2018-05-23T10:38:53.508Z,34.50
2018-05-23T10:41:21.767Z,35.30
2018-05-23T10:43:49.995Z,36.00
2018-05-23T10:46:18.109Z,35.50
2018-05-23T10:48:47.127Z,38.30
2018-05-23T10:51:15.488Z,38.30
2018-05-23T10:53:43.597Z,38.60
2018-05-23T10:56:12.613Z,38.20
2018-05-23T10:58:40.718Z,38.20
2018-05-23T11:01:09.568Z,37.80
2018-05-23T11:03:37.542Z,35.90
2018-05-23T11:06:05.547Z,35.50
2018-05-23T11:08:33.626Z,35.10
2018-05-23T11:11:01.810Z,35.00
2018-05-23T11:13:29.966Z,34.40
2018-05-23T11:15:58.486Z,34.00
2018-05-23T11:18:27.340Z,32.80
2018-05-23T11:20:55.563Z,32.70
2018-05-23T11:23:24.245Z,33.60
2018-05-23T11:25:52.526Z,34.40
2018-05-23T11:28:20.949Z,34.90
2018-05-23T11:30:50.358Z,35.30
2018-05-23T11:33:19.501Z,34.00
2018-05-23T11:35:48.665Z,35.00
2018-05-23T11:38:16.877Z,34.00
2018-05-23T11:40:45.732Z,34.70
2018-05-23T11:43:14.239Z,35.60
2018-05-23T11:45:42.507Z,35.50
2018-05-23T11:48:11.471Z,34.80
2018-05-23T11:50:39.692Z,34.70
2018-05-23T11:53:07.717Z,34.50
2018-05-23T11:55:35.981Z,34.60
2018-05-23T11:58:04.165Z,35.30
2018-05-23T12:00:32.869Z,35.60
2018-05-23T12:03:01.934Z,36.10
2018-05-23T12:05:30.056Z,35.80
2018-05-23T12:07:58.590Z,34.60
2018-05-23T12:10:26.784Z,33.50
2018-05-23T12:12:54.847Z,33.90
2018-05-23T12:15:23.669Z,32.80
2018-05-23T12:17:52.298Z,34.30
2018-05-23T12:20:20.705Z,34.50
2018-05-23T12:22:48.979Z,34.40
2018-05-23T12:25:17.496Z,34.40
2018-05-23T12:27:45.607Z,35.50
2018-05-23T12:30:13.941Z,35.60
2018-05-23T12:32:42.245Z,35.20
2018-05-23T12:35:10.658Z,35.00
2018-05-23T12:37:38.857Z,36.00
2018-05-23T12:40:08.299Z,37.50
2018-05-23T12:42:36.516Z,37.50
2018-05-23T12:45:06.429Z,40.10
2018-05-23T12:47:34.806Z,40.50
2018-05-23T12:50:03.819Z,41.70
2018-05-23T12:52:33.147Z,40.60
2018-05-23T12:55:01.677Z,40.50
2018-05-23T12:57:29.650Z,42.80
2018-05-23T12:59:57.861Z,42.70
2018-05-23T13:02:26.197Z,42.30
2018-05-23T13:04:54.172Z,42.90
2018-05-23T13:07:22.612Z,42.50
2018-05-23T13:09:51.026Z,41.70
2018-05-23T13:12:19.152Z,40.60
2018-05-23T13:14:48.617Z,38.40
2018-05-23T13:17:17.189Z,39.70
2018-05-23T13:19:45.424Z,40.00
2018-05-23T13:22:13.837Z,41.20
2018-05-23T13:24:42.318Z,41.00
2018-05-23T13:27:13.373Z,42.60
2018-05-23T13:29:42.411Z,43.80
2018-05-23T13:32:10.927Z,43.80
2018-05-23T13:34:39.136Z,43.80
2018-05-23T13:37:08.129Z,45.20
2018-05-23T13:39:36.981Z,45.50
2018-05-23T13:42:05.065Z,45.50
2018-05-23T13:44:33.138Z,45.90
2018-05-23T13:47:02.177Z,44.30
2018-05-23T13:49:30.506Z,44.30
2018-05-23T13:51:58.845Z,44.70
2018-05-23T13:54:27.060Z,45.70
2018-05-23T13:56:55.276Z,47.40
2018-05-23T13:59:24.373Z,48.60
2018-05-23T14:01:52.969Z,49.60
2018-05-23T14:04:20.775Z,50.60
2018-05-23T14:06:49.763Z,51.60
2018-05-23T14:09:18.276Z,52.10
2018-05-23T14:11:47.402Z,52.60
2018-05-23T14:14:15.810Z,52.60
2018-05-23T14:16:44.583Z,52.70
2018-05-23T14:19:13.246Z,53.00
2018-05-23T14:21:49.702Z,54.00
2018-05-23T14:24:20.002Z,54.80
2018-05-23T14:26:48.645Z,55.20
2018-05-23T14:29:16.814Z,55.20
2018-05-23T14:31:45.427Z,54.90
2018-05-23T14:34:14.831Z,54.50
2018-05-23T14:36:44.271Z,55.50
2018-05-23T14:39:12.307Z,55.20
2018-05-23T14:41:40.254Z,55.90
2018-05-23T14:44:08.334Z,56.70
2018-05-23T14:46:37.103Z,57.00
2018-05-23T14:49:05.089Z,57.30
2018-05-23T14:51:33.119Z,57.00
2018-05-23T14:54:01.343Z,57.10
2018-05-23T14:56:29.294Z,57.50
2018-05-23T14:58:57.342Z,57.80
2018-05-23T15:01:25.439Z,58.10
2018-05-23T15:03:53.422Z,58.10
2018-05-23T15:06:21.505Z,58.30
2018-05-23T15:08:49.550Z,57.70
2018-05-23T15:11:17.630Z,57.80
2018-05-23T15:13:45.695Z,58.20
2018-05-23T15:16:13.679Z,57.50
2018-05-23T15:18:41.742Z,58.10
2018-05-23T15:21:09.822Z,57.60
2018-05-23T15:23:38.590Z,58.60
2018-05-23T15:26:06.670Z,58.10
2018-05-23T15:28:34.734Z,57.80
2018-05-23T15:31:02.626Z,57.80
2018-05-23T15:33:30.670Z,58.40
2018-05-23T15:35:59.261Z,57.70
2018-05-23T15:38:27.229Z,57.40
2018-05-23T15:40:55.102Z,57.10
2018-05-23T15:43:23.680Z,56.20
2018-05-23T15:45:51.790Z,57.60
2018-05-23T15:48:20.546Z,56.80
2018-05-23T15:50:48.382Z,56.70
2018-05-23T15:53:16.477Z,57.00
2018-05-23T15:55:46.078Z,57.80
2018-05-23T15:58:14.062Z,57.90
2018-05-23T16:00:42.014Z,57.40
2018-05-23T16:03:09.902Z,58.60
2018-05-23T16:05:38.878Z,58.50
2018-05-23T16:08:06.887Z,58.50
2018-05-23T16:10:34.910Z,58.50
2018-05-23T16:13:02.894Z,59.80
2018-05-23T16:15:30.958Z,58.90
2018-05-23T16:17:59.038Z,59.20
2018-05-23T16:20:26.991Z,59.00
2018-05-23T16:22:55.054Z,59.00
2018-05-23T16:25:23.230Z,59.10
2018-05-23T16:27:51.311Z,59.30
2018-05-23T16:30:19.389Z,58.20
2018-05-23T16:32:47.358Z,58.60
2018-05-23T16:35:15.310Z,58.70
2018-05-23T16:37:43.512Z,58.50
2018-05-23T16:40:11.582Z,58.50
2018-05-23T16:42:40.558Z,58.80
2018-05-23T16:45:08.638Z,59.30
2018-05-23T16:47:36.526Z,59.20
2018-05-23T16:50:05.279Z,60.60
2018-05-23T16:52:33.152Z,60.50
2018-05-23T16:55:01.214Z,61.30
2018-05-23T16:57:29.071Z,61.30
2018-05-23T16:59:56.968Z,62.80
2018-05-23T17:02:24.862Z,63.00
2018-05-23T17:04:53.615Z,63.40
2018-05-23T17:07:21.470Z,63.40
2018-05-23T17:09:49.631Z,64.30
2018-05-23T17:12:17.822Z,64.80
2018-05-23T17:14:45.822Z,65.30
2018-05-23T17:17:14.479Z,65.50
2018-05-23T17:19:42.430Z,65.50
2018-05-23T17:22:10.414Z,65.80
2018-05-23T17:24:40.014Z,66.60
2018-05-23T17:27:08.302Z,66.60
2018-05-23T17:29:36.431Z,66.40
2018-05-23T17:32:04.430Z,66.50
2018-05-23T17:34:33.231Z,67.00
2018-05-23T17:37:01.294Z,66.90
2018-05-23T17:39:29.421Z,66.90
2018-05-23T17:41:57.502Z,67.00
2018-05-23T17:44:25.728Z,67.50
2018-05-23T17:46:54.398Z,68.20
2018-05-23T17:49:22.478Z,67.90
2018-05-23T17:51:50.429Z,67.80
2018-05-23T17:54:18.402Z,68.20
2018-05-23T17:56:46.383Z,68.70
2018-05-23T17:59:15.054Z,69.60
2018-05-23T18:01:43.982Z,69.60
2018-05-23T18:04:12.639Z,70.00
2018-05-23T18:06:40.719Z,69.90
2018-05-23T18:09:08.671Z,70.20
2018-05-23T18:11:36.861Z,70.80
2018-05-23T18:14:04.821Z,70.90
2018-05-23T18:16:33.007Z,71.40
2018-05-23T18:19:01.054Z,73.10
2018-05-23T18:21:28.941Z,72.10
2018-05-23T18:23:56.894Z,72.60
2018-05-23T18:26:24.957Z,72.70
2018-05-23T18:28:52.830Z,73.10
2018-05-23T18:31:20.895Z,73.10
2018-05-23T18:33:48.973Z,73.50
2018-05-23T18:36:17.261Z,73.90
2018-05-23T18:38:45.933Z,75.00
2018-05-23T18:41:14.114Z,74.80
2018-05-23T18:43:42.145Z,74.80
2018-05-23T18:46:10.254Z,74.20
2018-05-23T18:48:38.430Z,74.10
2018-05-23T18:51:07.126Z,74.20
2018-05-23T18:53:35.162Z,74.20
2018-05-23T18:56:03.230Z,74.80
2018-05-23T18:58:31.310Z,73.50
2018-05-23T19:00:59.502Z,74.50
2018-05-23T19:03:27.358Z,74.90
2018-05-23T19:05:55.298Z,74.90
2018-05-23T19:08:23.294Z,75.20
2018-05-23T19:10:51.287Z,74.90
2018-05-23T19:13:19.902Z,75.50
2018-05-23T19:15:47.822Z,75.50
2018-05-23T19:18:16.043Z,75.40
2018-05-23T19:20:45.919Z,75.90
2018-05-23T19:23:13.870Z,75.90
2018-05-23T19:25:41.950Z,76.00
2018-05-23T19:28:09.825Z,76.90
2018-05-23T19:30:38.494Z,77.40
2018-05-23T19:33:06.574Z,77.50
2018-05-23T19:35:34.638Z,77.80
2018-05-23T19:38:02.527Z,78.50
2018-05-23T19:40:31.422Z,79.00
2018-05-23T19:43:00.173Z,78.90
2018-05-23T19:45:29.070Z,78.80
2018-05-23T19:47:57.151Z,79.60
2018-05-23T19:50:26.798Z,80.20
2018-05-23T19:52:54.901Z,80.10
2018-05-23T19:55:22.798Z,81.20
2018-05-23T19:57:51.695Z,82.20
2018-05-23T20:00:19.567Z,82.00
2018-05-23T20:02:47.615Z,81.70
2018-05-23T20:05:15.703Z,82.90
2018-05-23T20:07:43.778Z,82.40
2018-05-23T20:10:14.449Z,83.60
2018-05-23T20:12:44.334Z,83.60
2018-05-23T20:15:12.959Z,83.90
2018-05-23T20:17:43.950Z,84.20
2018-05-23T20:20:12.942Z,84.50
2018-05-23T20:22:41.523Z,84.40
2018-05-23T20:25:09.677Z,85.10
2018-05-23T20:27:40.786Z,84.90
2018-05-23T20:30:10.334Z,85.50
2018-05-23T20:32:40.174Z,85.70
2018-05-23T20:35:08.212Z,86.50
2018-05-23T20:37:37.711Z,87.10
2018-05-23T20:40:07.552Z,87.80
2018-05-23T20:42:37.520Z,87.60
2018-05-23T20:45:06.319Z,87.50
2018-05-23T20:47:35.461Z,87.60
2018-05-23T20:50:04.503Z,88.60
2018-05-23T20:52:32.800Z,88.50
2018-05-23T20:55:02.031Z,88.70
2018-05-23T20:57:31.215Z,88.70
2018-05-23T21:00:04.582Z,88.90
2018-05-23T21:02:36.015Z,88.50
2018-05-23T21:05:05.046Z,89.30
2018-05-23T21:07:35.742Z,89.60
2018-05-23T21:10:06.430Z,89.40
2018-05-23T21:12:38.479Z,90.00
2018-05-23T21:15:14.798Z,90.10
2018-05-23T21:17:45.296Z,90.00
2018-05-23T21:20:15.855Z,90.00
2018-05-23T21:25:23.085Z,90.20
2018-05-23T21:27:54.443Z,90.30
2018-05-23T21:30:27.982Z,90.10
2018-05-23T21:33:01.381Z,90.30
2018-05-23T21:35:36.535Z,90.60
2018-05-23T21:38:05.758Z,90.60
2018-05-23T21:40:34.702Z,90.80
2018-05-23T21:43:04.382Z,90.70
2018-05-23T21:45:35.913Z,91.10
2018-05-23T21:48:06.726Z,91.20
2018-05-23T21:50:35.158Z,91.10
2018-05-23T21:53:05.202Z,91.40
2018-05-23T21:55:34.594Z,91.40
2018-05-23T21:58:02.670Z,91.30
2018-05-23T22:00:30.702Z,91.50
2018-05-23T22:02:58.704Z,91.60
2018-05-23T22:05:26.710Z,92.10
2018-05-23T22:07:58.043Z,92.10
2018-05-23T22:10:26.151Z,92.20
2018-05-23T22:12:55.990Z,92.50
2018-05-23T22:15:24.574Z,92.80
2018-05-23T22:17:53.221Z,92.80
2018-05-23T22:20:21.925Z,93.10
2018-05-23T22:22:50.190Z,93.00
2018-05-23T22:25:18.099Z,92.90
2018-05-23T22:27:46.030Z,93.40
2018-05-23T22:30:13.897Z,93.40
2018-05-23T22:32:41.854Z,93.40
2018-05-23T22:35:09.709Z,93.80
2018-05-23T22:37:38.617Z,94.00
2018-05-23T22:40:06.815Z,94.50
2018-05-23T22:42:35.475Z,94.70
2018-05-23T22:45:03.434Z,94.70
2018-05-23T22:47:31.313Z,95.00
2018-05-23T22:49:59.176Z,95.10
2018-05-23T22:52:27.054Z,95.50
2018-05-23T22:54:54.910Z,95.70
2018-05-23T22:57:22.710Z,96.10
2018-05-23T22:59:51.794Z,96.10
2018-05-23T23:02:20.686Z,96.10
2018-05-23T23:04:49.643Z,96.40
2018-05-23T23:07:17.523Z,96.40
2018-05-23T23:09:45.475Z,96.90
2018-05-23T23:12:13.764Z,96.80
2018-05-23T23:14:41.827Z,96.70
2018-05-23T23:17:09.924Z,97.40
2018-05-23T23:19:37.768Z,97.50
2018-05-23T23:22:05.835Z,97.80
2018-05-23T23:24:34.137Z,97.90
2018-05-23T23:27:02.907Z,98.50
2018-05-23T23:29:31.003Z,98.00
2018-05-23T23:31:59.868Z,98.80
2018-05-23T23:34:27.868Z,98.60
2018-05-23T23:36:56.711Z,99.20
2018-05-23T23:39:25.230Z,99.20
2018-05-23T23:41:54.106Z,99.80
2018-05-23T23:44:22.051Z,99.40
2018-05-23T23:46:50.551Z,99.50
2018-05-23T23:49:18.403Z,99.60
2018-05-23T23:51:46.269Z,99.80
2018-05-23T23:54:14.058Z,99.80
2018-05-23T23:56:41.916Z,99.90
2018-05-23T23:59:10.076Z,99.90
