createdAt,value
2017-10-23T00:01:41.196Z,101045.88
2017-10-23T00:04:10.351Z,101053.14
2017-10-23T00:06:39.117Z,101040.86
2017-10-23T00:09:07.911Z,101036.02
2017-10-23T00:11:36.665Z,101034.24
2017-10-23T00:14:05.782Z,101038.39
2017-10-23T00:16:34.135Z,101047.55
2017-10-23T00:19:02.504Z,101045.25
2017-10-23T00:21:31.643Z,101038.28
2017-10-23T00:24:00.003Z,101043.81
2017-10-23T00:26:28.771Z,101048.88
2017-10-23T00:28:57.126Z,101045.60
2017-10-23T00:31:25.465Z,101046.80
2017-10-23T00:33:54.030Z,101042.27
2017-10-23T00:36:23.139Z,101045.67
2017-10-23T00:38:51.473Z,101049.69
2017-10-23T00:41:19.851Z,101046.87
2017-10-23T00:43:48.664Z,101044.59
2017-10-23T00:46:17.776Z,101045.43
2017-10-23T00:48:46.153Z,101038.99
2017-10-23T00:51:15.256Z,101035.86
2017-10-23T00:53:43.588Z,101042.14
2017-10-23T00:56:12.734Z,101042.78
2017-10-23T00:58:41.098Z,101046.80
2017-10-23T01:01:10.208Z,101045.95
2017-10-23T01:03:38.621Z,101039.84
2017-10-23T01:06:06.969Z,101043.56
2017-10-23T01:08:35.316Z,101037.37
2017-10-23T01:11:03.679Z,101040.27
2017-10-23T01:13:32.021Z,101037.63
2017-10-23T01:16:01.130Z,101035.43
2017-10-23T01:18:29.560Z,101036.53
2017-10-23T01:20:58.661Z,101034.58
2017-10-23T01:23:27.029Z,101035.75
2017-10-23T01:25:55.394Z,101030.50
2017-10-23T01:28:23.734Z,101029.73
2017-10-23T01:30:52.077Z,101029.89
2017-10-23T01:33:21.213Z,101029.14
2017-10-23T01:35:49.560Z,101032.93
2017-10-23T01:38:17.972Z,101032.50
2017-10-23T01:40:46.493Z,101031.68
2017-10-23T01:43:14.820Z,101033.33
2017-10-23T01:45:43.169Z,101023.67
2017-10-23T01:48:11.582Z,101025.52
2017-10-23T01:50:39.930Z,101032.12
2017-10-23T01:53:10.623Z,101022.53
2017-10-23T01:55:37.432Z,101021.70
2017-10-23T01:58:05.798Z,101020.22
2017-10-23T02:00:34.852Z,101030.98
2017-10-23T02:03:04.101Z,101026.52
2017-10-23T02:05:32.438Z,101027.50
2017-10-23T02:08:00.775Z,101026.71
2017-10-23T02:10:29.674Z,101029.55
2017-10-23T02:12:58.015Z,101025.66
2017-10-23T02:15:27.272Z,101023.70
2017-10-23T02:17:55.653Z,101030.06
2017-10-23T02:20:23.995Z,101025.59
2017-10-23T02:22:52.366Z,101023.44
2017-10-23T02:25:20.808Z,101029.20
2017-10-23T02:27:49.404Z,101028.36
2017-10-23T02:30:18.850Z,101024.44
2017-10-23T02:32:47.210Z,101024.62
2017-10-23T02:35:16.103Z,101031.04
2017-10-23T02:37:44.466Z,101027.17
2017-10-23T02:40:13.289Z,101016.13
2017-10-23T02:42:41.619Z,101016.11
2017-10-23T02:45:09.957Z,101008.63
2017-10-23T02:47:38.412Z,101011.08
2017-10-23T02:50:06.761Z,101007.87
2017-10-23T02:52:35.127Z,101015.62
2017-10-23T02:55:03.506Z,101009.95
2017-10-23T02:57:31.852Z,101007.16
2017-10-23T03:00:00.205Z,101012.48
2017-10-23T03:02:28.642Z,101005.28
2017-10-23T03:04:57.009Z,101008.50
2017-10-23T03:07:25.665Z,101010.43
2017-10-23T03:09:54.194Z,101007.96
2017-10-23T03:12:22.546Z,101010.16
2017-10-23T03:14:50.909Z,101012.09
2017-10-23T03:17:19.275Z,101024.08
2017-10-23T03:19:47.610Z,101021.48
2017-10-23T03:22:16.737Z,101022.30
2017-10-23T03:24:45.127Z,101022.91
2017-10-23T03:27:14.364Z,101017.72
2017-10-23T03:29:42.705Z,101027.40
2017-10-23T03:32:11.310Z,101020.46
2017-10-23T03:34:39.666Z,101025.99
2017-10-23T03:37:08.006Z,101024.47
2017-10-23T03:39:36.389Z,101023.96
2017-10-23T03:42:04.747Z,101022.57
2017-10-23T03:44:33.103Z,101029.56
2017-10-23T03:47:03.024Z,101030.77
2017-10-23T03:49:31.388Z,101027.93
2017-10-23T03:52:00.165Z,101027.49
2017-10-23T03:54:28.952Z,101026.42
2017-10-23T03:56:57.314Z,101021.92
2017-10-23T03:59:25.662Z,101024.89
2017-10-23T04:01:54.024Z,101026.27
2017-10-23T04:04:22.405Z,101025.89
2017-10-23T04:06:50.786Z,101022.96
2017-10-23T04:09:19.155Z,101018.97
2017-10-23T04:11:47.536Z,101023.30
2017-10-23T04:14:16.025Z,101022.75
2017-10-23T04:16:44.996Z,101028.33
2017-10-23T04:19:13.323Z,101024.89
2017-10-23T04:21:41.676Z,101032.03
2017-10-23T04:24:10.055Z,101028.45
2017-10-23T04:26:38.441Z,101031.17
2017-10-23T04:29:06.808Z,101031.00
2017-10-23T04:31:36.067Z,101034.90
2017-10-23T04:34:04.406Z,101037.11
2017-10-23T04:36:33.390Z,101035.27
2017-10-23T04:39:01.813Z,101041.05
2017-10-23T04:41:31.970Z,101032.91
2017-10-23T04:44:00.322Z,101038.63
2017-10-23T04:46:28.708Z,101039.48
2017-10-23T04:48:57.054Z,101041.23
2017-10-23T04:51:26.429Z,101040.16
2017-10-23T04:53:54.800Z,101043.13
2017-10-23T04:56:23.847Z,101032.98
2017-10-23T04:58:53.359Z,101043.65
2017-10-23T05:01:22.166Z,101038.50
2017-10-23T05:03:50.764Z,101035.83
2017-10-23T05:06:19.149Z,101038.31
2017-10-23T05:08:47.918Z,101042.20
2017-10-23T05:11:16.275Z,101045.25
2017-10-23T05:13:45.398Z,101044.41
2017-10-23T05:16:13.816Z,101043.56
2017-10-23T05:18:42.211Z,101047.37
2017-10-23T05:21:10.590Z,101047.48
2017-10-23T05:23:39.087Z,101053.30
2017-10-23T05:26:08.310Z,101049.46
2017-10-23T05:28:36.749Z,101054.67
2017-10-23T05:31:05.740Z,101050.02
2017-10-23T05:33:34.222Z,101056.38
2017-10-23T05:36:03.523Z,101058.17
2017-10-23T05:38:32.767Z,101063.52
2017-10-23T05:41:01.170Z,101066.59
2017-10-23T05:43:29.676Z,101064.47
2017-10-23T05:45:59.145Z,101065.31
2017-10-23T05:48:27.535Z,101074.56
2017-10-23T05:50:56.458Z,101069.98
2017-10-23T05:53:24.863Z,101072.44
2017-10-23T05:55:54.040Z,101073.64
2017-10-23T05:58:22.421Z,101067.95
2017-10-23T06:00:51.752Z,101078.68
2017-10-23T06:03:20.093Z,101078.09
2017-10-23T06:05:49.377Z,101075.34
2017-10-23T06:08:18.111Z,101082.16
2017-10-23T06:10:46.573Z,101085.47
2017-10-23T06:13:14.963Z,101085.13
2017-10-23T06:15:43.345Z,101090.98
2017-10-23T06:18:12.626Z,101091.84
2017-10-23T06:20:41.541Z,101090.05
2017-10-23T06:23:10.785Z,101086.27
2017-10-23T06:25:39.184Z,101091.50
2017-10-23T06:28:07.624Z,101100.34
2017-10-23T06:30:36.479Z,101090.16
2017-10-23T06:33:04.979Z,101095.23
2017-10-23T06:35:34.124Z,101094.08
2017-10-23T06:38:03.434Z,101089.74
2017-10-23T06:40:31.876Z,101092.92
2017-10-23T06:43:00.212Z,101102.53
2017-10-23T06:45:28.599Z,101093.73
2017-10-23T06:47:57.089Z,101099.48
2017-10-23T06:50:26.340Z,101101.45
2017-10-23T06:52:55.368Z,101110.07
2017-10-23T06:55:23.747Z,101109.30
2017-10-23T06:57:52.132Z,101112.00
2017-10-23T07:00:20.532Z,101104.55
2017-10-23T07:02:50.451Z,101110.48
2017-10-23T07:05:19.617Z,101109.29
2017-10-23T07:07:48.558Z,101116.77
2017-10-23T07:10:16.931Z,101112.98
2017-10-23T07:12:45.370Z,101117.42
2017-10-23T07:15:14.196Z,101128.44
2017-10-23T07:17:42.607Z,101126.21
2017-10-23T07:20:11.035Z,101123.00
2017-10-23T07:22:40.423Z,101119.91
2017-10-23T07:25:08.827Z,101118.92
2017-10-23T07:27:38.128Z,101124.12
2017-10-23T07:30:07.391Z,101120.39
2017-10-23T07:32:35.815Z,101122.13
2017-10-23T07:35:04.269Z,101126.03
2017-10-23T07:37:33.776Z,101119.80
2017-10-23T07:40:02.254Z,101126.70
2017-10-23T07:42:31.394Z,101124.40
2017-10-23T07:45:00.165Z,101123.38
2017-10-23T07:47:29.546Z,101130.27
2017-10-23T07:49:58.819Z,101129.80
2017-10-23T07:52:27.352Z,101134.80
2017-10-23T07:54:56.539Z,101134.64
2017-10-23T07:57:25.698Z,101143.06
2017-10-23T07:59:54.173Z,101138.08
2017-10-23T08:02:22.796Z,101141.98
2017-10-23T08:04:52.076Z,101145.34
2017-10-23T08:07:20.590Z,101147.89
2017-10-23T08:09:49.850Z,101147.20
2017-10-23T08:12:18.216Z,101144.06
2017-10-23T08:14:47.453Z,101142.09
2017-10-23T08:17:15.893Z,101149.09
2017-10-23T08:19:45.084Z,101153.84
2017-10-23T08:22:13.736Z,101147.83
2017-10-23T08:24:43.222Z,101153.02
2017-10-23T08:27:12.410Z,101149.67
2017-10-23T08:29:40.848Z,101148.37
2017-10-23T08:32:09.293Z,101148.08
2017-10-23T08:34:38.453Z,101153.86
2017-10-23T08:37:06.918Z,101159.66
2017-10-23T08:39:35.992Z,101156.19
2017-10-23T08:42:04.400Z,101153.50
2017-10-23T08:44:32.832Z,101155.92
2017-10-23T08:47:01.187Z,101144.55
2017-10-23T08:49:29.532Z,101153.05
2017-10-23T08:51:57.921Z,101153.34
2017-10-23T08:54:26.293Z,101158.18
2017-10-23T08:56:54.763Z,101158.22
2017-10-23T08:59:23.147Z,101163.73
2017-10-23T09:01:51.490Z,101163.28
2017-10-23T09:04:20.615Z,101164.66
2017-10-23T09:06:49.124Z,101164.25
2017-10-23T09:09:17.474Z,101171.02
2017-10-23T09:11:45.828Z,101177.94
2017-10-23T09:14:14.969Z,101168.98
2017-10-23T09:16:43.402Z,101177.75
2017-10-23T09:19:12.523Z,101175.97
2017-10-23T09:21:40.904Z,101173.48
2017-10-23T09:24:09.292Z,101176.02
2017-10-23T09:26:37.687Z,101178.47
2017-10-23T09:29:06.227Z,101182.06
2017-10-23T09:31:35.352Z,101187.34
2017-10-23T09:34:03.695Z,101182.91
2017-10-23T09:36:32.069Z,101183.84
2017-10-23T09:39:01.179Z,101180.34
2017-10-23T09:41:30.718Z,101181.17
2017-10-23T09:43:59.091Z,101184.09
2017-10-23T09:46:27.448Z,101182.84
2017-10-23T09:48:56.568Z,101186.06
2017-10-23T09:51:25.054Z,101186.64
2017-10-23T09:53:53.398Z,101184.00
2017-10-23T09:56:21.751Z,101184.22
2017-10-23T09:58:50.120Z,101184.82
2017-10-23T10:01:18.470Z,101185.95
2017-10-23T10:03:46.828Z,101191.95
2017-10-23T10:06:15.190Z,101190.78
2017-10-23T10:08:44.294Z,101193.56
2017-10-23T10:11:12.626Z,101200.86
2017-10-23T10:13:41.245Z,101208.36
2017-10-23T10:16:09.861Z,101205.33
2017-10-23T10:18:38.239Z,101215.55
2017-10-23T10:21:06.624Z,101213.00
2017-10-23T10:23:35.032Z,101214.78
2017-10-23T10:26:03.370Z,101217.69
2017-10-23T10:28:31.988Z,101216.50
2017-10-23T10:31:00.387Z,101212.41
2017-10-23T10:33:29.586Z,101209.22
2017-10-23T10:35:58.281Z,101206.02
2017-10-23T10:38:26.755Z,101208.28
2017-10-23T10:40:55.150Z,101216.70
2017-10-23T10:43:23.593Z,101214.35
2017-10-23T10:45:52.832Z,101210.08
2017-10-23T10:48:22.021Z,101211.48
2017-10-23T10:50:51.245Z,101212.59
2017-10-23T10:53:20.520Z,101213.21
2017-10-23T10:55:49.002Z,101215.94
2017-10-23T10:58:17.521Z,101223.66
2017-10-23T11:00:46.555Z,101215.80
2017-10-23T11:03:14.960Z,101220.13
2017-10-23T11:05:43.376Z,101224.13
2017-10-23T11:08:11.820Z,101216.46
2017-10-23T11:10:40.297Z,101222.55
2017-10-23T11:13:08.770Z,101223.09
2017-10-23T11:15:37.187Z,101224.27
2017-10-23T11:18:06.367Z,101221.16
2017-10-23T11:20:35.255Z,101226.84
2017-10-23T11:23:03.691Z,101220.88
2017-10-23T11:25:32.424Z,101223.86
2017-10-23T11:28:00.838Z,101230.44
2017-10-23T11:30:29.198Z,101221.50
2017-10-23T11:32:58.379Z,101225.47
2017-10-23T11:35:26.848Z,101220.16
2017-10-23T11:37:55.246Z,101223.77
2017-10-23T11:40:24.541Z,101222.89
2017-10-23T11:42:53.149Z,101223.76
2017-10-23T11:45:21.576Z,101227.47
2017-10-23T11:47:49.986Z,101230.34
2017-10-23T11:50:18.406Z,101227.82
2017-10-23T11:52:46.857Z,101230.88
2017-10-23T11:55:15.318Z,101235.49
2017-10-23T11:57:43.764Z,101245.28
2017-10-23T12:00:12.210Z,101236.00
2017-10-23T12:02:41.697Z,101233.67
2017-10-23T12:05:10.365Z,101226.94
2017-10-23T12:07:38.794Z,101240.07
2017-10-23T12:10:07.562Z,101240.16
2017-10-23T12:12:36.861Z,101239.33
2017-10-23T12:15:05.236Z,101236.17
2017-10-23T12:17:33.691Z,101238.09
2017-10-23T12:20:02.084Z,101234.78
2017-10-23T12:22:30.489Z,101230.52
2017-10-23T12:24:59.695Z,101239.50
2017-10-23T12:27:29.357Z,101241.58
2017-10-23T12:29:57.769Z,101242.91
2017-10-23T12:32:27.062Z,101250.42
2017-10-23T12:34:55.444Z,101246.52
2017-10-23T12:37:24.327Z,101245.66
2017-10-23T12:39:52.814Z,101251.00
2017-10-23T12:42:21.202Z,101247.09
2017-10-23T12:44:49.576Z,101249.86
2017-10-23T12:47:17.974Z,101250.70
2017-10-23T12:49:46.720Z,101248.14
2017-10-23T12:52:15.125Z,101248.00
2017-10-23T12:54:44.418Z,101259.55
2017-10-23T12:57:12.902Z,101250.15
2017-10-23T12:59:41.326Z,101254.88
2017-10-23T13:02:09.738Z,101258.55
2017-10-23T13:04:38.146Z,101256.06
2017-10-23T13:07:07.305Z,101259.84
2017-10-23T13:09:35.813Z,101250.86
2017-10-23T13:12:05.451Z,101266.98
2017-10-23T13:14:33.920Z,101263.72
2017-10-23T13:17:02.503Z,101261.19
2017-10-23T13:19:31.710Z,101273.00
2017-10-23T13:22:00.913Z,101270.17
2017-10-23T13:24:29.401Z,101261.84
2017-10-23T13:26:58.546Z,101268.41
2017-10-23T13:29:26.941Z,101262.03
2017-10-23T13:31:55.279Z,101271.16
2017-10-23T13:34:24.073Z,101267.48
2017-10-23T13:36:52.416Z,101263.80
2017-10-23T13:39:21.049Z,101279.32
2017-10-23T13:41:49.595Z,101271.89
2017-10-23T13:44:19.395Z,101285.85
2017-10-23T13:46:47.938Z,101284.08
2017-10-23T13:49:16.370Z,101283.57
2017-10-23T13:51:44.772Z,101278.13
2017-10-23T13:54:13.211Z,101283.56
2017-10-23T13:56:42.034Z,101290.19
2017-10-23T13:59:10.521Z,101290.54
2017-10-23T14:01:38.902Z,101293.42
2017-10-23T14:04:07.285Z,101282.34
2017-10-23T14:06:35.685Z,101291.56
2017-10-23T14:09:04.025Z,101292.66
2017-10-23T14:11:33.215Z,101299.38
2017-10-23T14:14:02.362Z,101296.66
2017-10-23T14:16:30.751Z,101305.24
2017-10-23T14:19:00.203Z,101294.96
2017-10-23T14:21:29.300Z,101301.77
2017-10-23T14:23:58.398Z,101302.62
2017-10-23T14:26:26.815Z,101297.36
2017-10-23T14:28:55.245Z,101309.83
2017-10-23T14:31:24.355Z,101311.20
2017-10-23T14:33:52.938Z,101305.18
2017-10-23T14:36:21.295Z,101307.47
2017-10-23T14:38:50.411Z,101313.33
2017-10-23T14:41:19.800Z,101310.63
2017-10-23T14:43:48.130Z,101314.02
2017-10-23T14:46:17.161Z,101318.44
2017-10-23T14:48:45.537Z,101316.91
2017-10-23T14:51:14.437Z,101318.03
2017-10-23T14:53:43.556Z,101315.28
2017-10-23T14:56:11.948Z,101315.91
2017-10-23T14:58:40.300Z,101327.20
2017-10-23T15:01:09.424Z,101326.28
2017-10-23T15:03:37.881Z,101328.47
2017-10-23T15:06:06.985Z,101330.97
2017-10-23T15:08:36.934Z,101329.52
2017-10-23T15:11:05.304Z,101332.22
2017-10-23T15:13:34.102Z,101336.23
2017-10-23T15:16:02.457Z,101338.09
2017-10-23T15:18:30.838Z,101338.86
2017-10-23T15:20:59.167Z,101333.34
2017-10-23T15:23:27.516Z,101340.22
2017-10-23T15:25:56.882Z,101345.60
2017-10-23T15:28:26.089Z,101341.75
2017-10-23T15:30:54.467Z,101355.12
2017-10-23T15:33:22.852Z,101355.45
2017-10-23T15:35:51.200Z,101359.36
2017-10-23T15:38:20.335Z,101364.16
2017-10-23T15:40:48.707Z,101367.30
2017-10-23T15:43:17.057Z,101360.84
2017-10-23T15:45:46.167Z,101367.12
2017-10-23T15:48:15.380Z,101366.77
2017-10-23T15:50:43.710Z,101364.30
2017-10-23T15:53:12.062Z,101370.59
2017-10-23T15:55:40.431Z,101369.92
2017-10-23T15:58:08.807Z,101378.77
2017-10-23T16:00:37.210Z,101383.53
2017-10-23T16:03:05.626Z,101384.71
2017-10-23T16:05:34.088Z,101389.48
2017-10-23T16:08:02.656Z,101391.61
2017-10-23T16:10:31.299Z,101395.19
2017-10-23T16:12:59.753Z,101392.84
2017-10-23T16:15:28.093Z,101388.50
2017-10-23T16:17:56.616Z,101400.16
2017-10-23T16:20:24.989Z,101405.91
2017-10-23T16:22:54.027Z,101408.38
2017-10-23T16:25:22.421Z,101409.55
2017-10-23T16:27:51.028Z,101406.73
2017-10-23T16:30:19.400Z,101409.98
2017-10-23T16:32:48.095Z,101419.54
2017-10-23T16:35:16.493Z,101413.03
2017-10-23T16:37:44.905Z,101419.00
2017-10-23T16:40:13.307Z,101422.76
2017-10-23T16:42:41.650Z,101427.95
2017-10-23T16:45:10.780Z,101433.80
2017-10-23T16:47:39.173Z,101433.31
2017-10-23T16:50:07.533Z,101441.23
2017-10-23T16:52:35.883Z,101445.70
2017-10-23T16:55:04.801Z,101449.87
2017-10-23T16:57:33.181Z,101451.14
2017-10-23T17:00:01.570Z,101451.14
2017-10-23T17:02:29.962Z,101454.88
2017-10-23T17:04:58.327Z,101458.05
2017-10-23T17:07:26.698Z,101466.12
2017-10-23T17:09:55.093Z,101463.32
2017-10-23T17:12:23.506Z,101468.43
2017-10-23T17:14:51.966Z,101475.75
2017-10-23T17:17:21.188Z,101482.66
2017-10-23T17:19:49.528Z,101484.02
2017-10-23T17:22:18.353Z,101494.73
2017-10-23T17:24:46.984Z,101495.31
2017-10-23T17:27:15.365Z,101490.70
2017-10-23T17:29:43.806Z,101497.87
2017-10-23T17:32:12.278Z,101503.68
2017-10-23T17:34:40.718Z,101513.98
2017-10-23T17:37:09.216Z,101517.81
2017-10-23T17:39:38.146Z,101512.36
2017-10-23T17:42:06.615Z,101520.12
2017-10-23T17:44:35.054Z,101526.77
2017-10-23T17:47:04.277Z,101527.61
2017-10-23T17:49:32.638Z,101531.02
2017-10-23T17:52:00.977Z,101529.05
2017-10-23T17:54:29.374Z,101534.13
2017-10-23T17:56:58.586Z,101536.88
2017-10-23T17:59:26.948Z,101542.73
2017-10-23T18:01:56.683Z,101535.42
2017-10-23T18:04:25.130Z,101543.87
2017-10-23T18:06:55.086Z,101533.30
2017-10-23T18:09:23.922Z,101544.70
2017-10-23T18:11:52.308Z,101555.69
2017-10-23T18:14:20.739Z,101553.14
2017-10-23T18:16:49.111Z,101556.11
2017-10-23T18:19:17.543Z,101564.97
2017-10-23T18:21:46.002Z,101560.72
2017-10-23T18:24:14.633Z,101566.16
2017-10-23T18:26:43.010Z,101574.45
2017-10-23T18:29:12.465Z,101583.32
2017-10-23T18:31:40.947Z,101593.29
2017-10-23T18:34:09.486Z,101593.11
2017-10-23T18:36:38.647Z,101597.72
2017-10-23T18:39:07.099Z,101605.55
2017-10-23T18:41:35.520Z,101611.45
2017-10-23T18:44:03.899Z,101615.88
2017-10-23T18:46:33.197Z,101606.83
2017-10-23T18:49:01.570Z,101611.76
2017-10-23T18:51:29.976Z,101608.47
2017-10-23T18:53:59.173Z,101615.98
2017-10-23T18:56:28.664Z,101615.20
2017-10-23T18:58:57.024Z,101616.64
2017-10-23T19:01:25.431Z,101621.02
2017-10-23T19:03:54.606Z,101628.91
2017-10-23T19:06:23.026Z,101626.87
2017-10-23T19:08:53.120Z,101629.80
2017-10-23T19:11:21.569Z,101637.11
2017-10-23T19:13:49.994Z,101633.69
2017-10-23T19:16:19.270Z,101633.09
2017-10-23T19:18:47.660Z,101633.87
2017-10-23T19:21:16.191Z,101640.26
2017-10-23T19:23:45.486Z,101643.07
2017-10-23T19:26:13.838Z,101650.83
2017-10-23T19:28:42.230Z,101646.48
2017-10-23T19:31:10.719Z,101650.06
2017-10-23T19:33:39.102Z,101657.57
2017-10-23T19:36:07.455Z,101653.73
2017-10-23T19:38:35.858Z,101658.25
2017-10-23T19:41:04.234Z,101660.21
2017-10-23T19:43:34.251Z,101652.45
2017-10-23T19:46:03.471Z,101652.88
2017-10-23T19:48:31.827Z,101652.96
2017-10-23T19:51:00.792Z,101660.21
2017-10-23T19:53:29.983Z,101667.55
2017-10-23T19:55:58.334Z,101663.53
2017-10-23T19:58:26.668Z,101667.71
2017-10-23T20:00:55.810Z,101672.69
2017-10-23T20:03:24.172Z,101675.93
2017-10-23T20:05:53.239Z,101675.93
2017-10-23T20:08:21.624Z,101686.30
2017-10-23T20:10:50.741Z,101689.57
2017-10-23T20:13:19.123Z,101696.31
2017-10-23T20:15:47.621Z,101700.91
2017-10-23T20:18:16.290Z,101706.38
2017-10-23T20:20:44.642Z,101707.39
2017-10-23T20:23:13.799Z,101719.94
2017-10-23T20:25:42.183Z,101723.17
2017-10-23T20:28:11.556Z,101725.98
2017-10-23T20:30:40.479Z,101728.55
2017-10-23T20:33:08.854Z,101735.63
2017-10-23T20:35:37.239Z,101735.80
2017-10-23T20:38:06.220Z,101736.56
2017-10-23T20:40:34.652Z,101739.12
2017-10-23T20:43:03.007Z,101746.71
2017-10-23T20:45:31.770Z,101748.59
2017-10-23T20:48:00.114Z,101752.09
2017-10-23T20:50:28.463Z,101759.51
2017-10-23T20:52:56.844Z,101759.34
2017-10-23T20:55:25.219Z,101768.21
2017-10-23T20:57:54.347Z,101770.17
2017-10-23T21:00:23.678Z,101772.39
2017-10-23T21:02:52.053Z,101771.38
2017-10-23T21:05:20.411Z,101777.42
2017-10-23T21:07:48.781Z,101771.28
2017-10-23T21:10:17.133Z,101772.14
2017-10-23T21:12:46.725Z,101769.41
2017-10-23T21:15:15.116Z,101777.08
2017-10-23T21:17:43.490Z,101775.97
2017-10-23T21:20:11.832Z,101772.56
2017-10-23T21:22:40.351Z,101781.35
2017-10-23T21:25:08.729Z,101777.52
2017-10-23T21:27:37.130Z,101781.61
2017-10-23T21:30:06.354Z,101783.82
2017-10-23T21:32:34.892Z,101783.40
2017-10-23T21:35:03.278Z,101786.64
2017-10-23T21:37:31.654Z,101791.84
2017-10-23T21:40:00.784Z,101795.00
2017-10-23T21:42:29.159Z,101800.72
2017-10-23T21:44:57.607Z,101792.87
2017-10-23T21:47:25.952Z,101801.58
2017-10-23T21:49:54.300Z,101797.65
2017-10-23T21:52:23.609Z,101803.36
2017-10-23T21:54:51.987Z,101808.05
2017-10-23T21:57:20.322Z,101818.12
2017-10-23T21:59:48.701Z,101816.16
2017-10-23T22:02:17.943Z,101803.79
2017-10-23T22:04:46.327Z,101809.94
2017-10-23T22:07:15.161Z,101809.34
2017-10-23T22:09:43.532Z,101811.73
2017-10-23T22:12:11.929Z,101815.65
2017-10-23T22:14:41.262Z,101819.74
2017-10-23T22:17:09.607Z,101821.88
2017-10-23T22:19:37.960Z,101828.95
2017-10-23T22:22:06.325Z,101829.55
2017-10-23T22:24:34.667Z,101837.49
2017-10-23T22:27:03.773Z,101839.96
2017-10-23T22:29:33.079Z,101846.02
2017-10-23T22:32:01.431Z,101850.97
2017-10-23T22:34:29.790Z,101845.08
2017-10-23T22:36:58.444Z,101844.31
2017-10-23T22:39:26.785Z,101843.55
2017-10-23T22:41:55.876Z,101835.62
2017-10-23T22:44:25.064Z,101832.28
2017-10-23T22:46:54.352Z,101836.19
2017-10-23T22:49:22.687Z,101838.41
2017-10-23T22:51:51.168Z,101839.70
2017-10-23T22:54:19.518Z,101843.20
2017-10-23T22:56:48.643Z,101843.64
2017-10-23T22:59:17.042Z,101842.59
2017-10-23T23:01:45.397Z,101849.17
2017-10-23T23:04:13.734Z,101852.48
2017-10-23T23:06:42.118Z,101850.10
2017-10-23T23:09:10.497Z,101852.04
2017-10-23T23:11:39.818Z,101855.30
2017-10-23T23:14:08.271Z,101849.84
2017-10-23T23:16:36.631Z,101849.08
2017-10-23T23:19:04.977Z,101850.61
2017-10-23T23:21:34.065Z,101848.98
2017-10-23T23:24:03.211Z,101847.37
2017-10-23T23:26:31.578Z,101848.45
2017-10-23T23:29:00.049Z,101847.95
2017-10-23T23:31:29.559Z,101851.20
2017-10-23T23:33:57.921Z,101851.98
2017-10-23T23:36:26.891Z,101860.27
2017-10-23T23:38:55.247Z,101860.53
2017-10-23T23:41:23.596Z,101858.55
2017-10-23T23:43:52.035Z,101868.42
2017-10-23T23:46:20.404Z,101867.81
2017-10-23T23:48:49.472Z,101869.47
2017-10-23T23:51:18.639Z,101878.77
2017-10-23T23:53:46.997Z,101881.34
2017-10-23T23:56:15.346Z,101882.62
2017-10-23T23:58:44.545Z,101888.52
