createdAt,value
2023-02-13T00:00:10.000Z,7.3888888888888875
2023-02-13T00:00:34.000Z,7.3888888888888875
2023-02-13T00:01:09.000Z,7.3888888888888875
2023-02-13T00:01:38.000Z,7.3888888888888875
2023-02-13T00:02:09.000Z,7.3888888888888875
2023-02-13T00:02:24.000Z,7.3888888888888875
2023-02-13T00:02:43.000Z,7.3888888888888875
2023-02-13T00:03:14.000Z,7.3888888888888875
2023-02-13T00:03:49.000Z,7.3888888888888875
2023-02-13T00:04:10.000Z,7.3888888888888875
2023-02-13T00:04:34.000Z,7.3888888888888875
2023-02-13T00:05:09.000Z,7.3888888888888875
2023-02-13T00:05:39.000Z,7.3888888888888875
2023-02-13T00:06:08.000Z,7.277777777777778
2023-02-13T00:06:24.000Z,7.277777777777778
2023-02-13T00:06:44.000Z,7.277777777777778
2023-02-13T00:07:14.000Z,7.277777777777778
2023-02-13T00:07:49.000Z,7.277777777777778
2023-02-13T00:08:10.000Z,7.277777777777778
2023-02-13T00:08:33.000Z,7.277777777777778
2023-02-13T00:09:09.000Z,7.277777777777778
2023-02-13T00:09:39.000Z,7.277777777777778
2023-02-13T00:10:09.000Z,7.277777777777778
2023-02-13T00:10:24.000Z,7.277777777777778
2023-02-13T00:10:44.000Z,7.277777777777778
2023-02-13T00:11:14.000Z,7.277777777777778
2023-02-13T00:11:48.000Z,7.277777777777778
2023-02-13T00:12:10.000Z,7.277777777777778
2023-02-13T00:12:33.000Z,7.277777777777778
2023-02-13T00:13:09.000Z,7.277777777777778
2023-02-13T00:13:39.000Z,7.277777777777778
2023-02-13T00:14:09.000Z,7.277777777777778
2023-02-13T00:14:24.000Z,7.277777777777778
2023-02-13T00:14:44.000Z,7.277777777777778
2023-02-13T00:15:13.000Z,7.277777777777778
2023-02-13T00:15:49.000Z,7.277777777777778
2023-02-13T00:16:10.000Z,7.277777777777778
2023-02-13T00:16:33.000Z,7.277777777777778
2023-02-13T00:17:08.000Z,7.277777777777778
2023-02-13T00:17:36.000Z,7.277777777777778
2023-02-13T00:17:53.000Z,7.3888888888888875
2023-02-13T00:18:18.000Z,7.3888888888888875
2023-02-13T00:18:43.000Z,7.3888888888888875
2023-02-13T00:19:09.000Z,7.3888888888888875
2023-02-13T00:19:38.000Z,7.3888888888888875
2023-02-13T00:20:04.000Z,7.3888888888888875
2023-02-13T00:20:34.000Z,7.3888888888888875
2023-02-13T00:21:09.000Z,7.277777777777778
2023-02-13T00:21:39.000Z,7.277777777777778
2023-02-13T00:22:08.000Z,7.277777777777778
2023-02-13T00:22:43.000Z,7.277777777777778
2023-02-13T00:23:13.000Z,7.277777777777778
2023-02-13T00:23:49.000Z,7.277777777777778
2023-02-13T00:24:10.000Z,7.277777777777778
2023-02-13T00:24:34.000Z,7.277777777777778
2023-02-13T00:25:09.000Z,7.277777777777778
2023-02-13T00:25:39.000Z,7.277777777777778
2023-02-13T00:26:18.000Z,7.3888888888888875
2023-02-13T00:26:43.000Z,7.3888888888888875
2023-02-13T00:27:09.000Z,7.3888888888888875
2023-02-13T00:27:38.000Z,7.3888888888888875
2023-02-13T00:28:05.000Z,7.3888888888888875
2023-02-13T00:28:32.000Z,7.3888888888888875
2023-02-13T00:28:58.000Z,7.3888888888888875
2023-02-13T00:29:22.000Z,7.3888888888888875
2023-02-13T00:29:53.000Z,7.3888888888888875
2023-02-13T00:30:24.000Z,7.3888888888888875
2023-02-13T00:30:43.000Z,7.3888888888888875
2023-02-13T00:31:13.000Z,7.3888888888888875
2023-02-13T00:31:49.000Z,7.3888888888888875
2023-02-13T00:32:10.000Z,7.3888888888888875
2023-02-13T00:32:33.000Z,7.3888888888888875
2023-02-13T00:33:09.000Z,7.3888888888888875
2023-02-13T00:33:38.000Z,7.3888888888888875
2023-02-13T00:34:09.000Z,7.3888888888888875
2023-02-13T00:34:44.000Z,7.3888888888888875
2023-02-13T00:35:14.000Z,7.3888888888888875
2023-02-13T00:35:48.000Z,7.3888888888888875
2023-02-13T00:36:11.000Z,7.3888888888888875
2023-02-13T00:36:33.000Z,7.3888888888888875
2023-02-13T00:37:09.000Z,7.3888888888888875
2023-02-13T00:37:39.000Z,7.3888888888888875
2023-02-13T00:38:09.000Z,7.3888888888888875
2023-02-13T00:38:44.000Z,7.3888888888888875
2023-02-13T00:39:14.000Z,7.3888888888888875
2023-02-13T00:39:49.000Z,7.3888888888888875
2023-02-13T00:40:10.000Z,7.3888888888888875
2023-02-13T00:40:33.000Z,7.3888888888888875
2023-02-13T00:41:09.000Z,7.3888888888888875
2023-02-13T00:41:38.000Z,7.3888888888888875
2023-02-13T00:42:09.000Z,7.3888888888888875
2023-02-13T00:42:43.000Z,7.3888888888888875
2023-02-13T00:43:23.000Z,7.3888888888888875
2023-02-13T00:43:48.000Z,7.3888888888888875
2023-02-13T00:44:13.000Z,7.3888888888888875
2023-02-13T00:44:36.000Z,7.3888888888888875
2023-02-13T00:45:04.000Z,7.3888888888888875
2023-02-13T00:45:30.000Z,7.3888888888888875
2023-02-13T00:45:55.000Z,7.3888888888888875
2023-02-13T00:46:23.000Z,7.3888888888888875
2023-02-13T00:46:46.000Z,7.3888888888888875
2023-02-13T00:47:13.000Z,7.3888888888888875
2023-02-13T00:47:49.000Z,7.3888888888888875
2023-02-13T00:48:10.000Z,7.3888888888888875
2023-02-13T00:48:34.000Z,7.3888888888888875
2023-02-13T00:49:09.000Z,7.3888888888888875
2023-02-13T00:49:38.000Z,7.3888888888888875
2023-02-13T00:50:09.000Z,7.3888888888888875
2023-02-13T00:50:44.000Z,7.3888888888888875
2023-02-13T00:51:14.000Z,7.3888888888888875
2023-02-13T00:51:49.000Z,7.3888888888888875
2023-02-13T00:52:10.000Z,7.3888888888888875
2023-02-13T00:52:34.000Z,7.3888888888888875
2023-02-13T00:53:08.000Z,7.3888888888888875
2023-02-13T00:53:38.000Z,7.3888888888888875
2023-02-13T00:54:09.000Z,7.3888888888888875
2023-02-13T00:54:44.000Z,7.3888888888888875
2023-02-13T00:55:14.000Z,7.3888888888888875
2023-02-13T00:55:49.000Z,7.3888888888888875
2023-02-13T00:56:10.000Z,7.3888888888888875
2023-02-13T00:56:34.000Z,7.3888888888888875
2023-02-13T00:57:09.000Z,7.3888888888888875
2023-02-13T00:57:38.000Z,7.3888888888888875
2023-02-13T00:58:08.000Z,7.3888888888888875
2023-02-13T00:58:43.000Z,7.3888888888888875
2023-02-13T00:59:14.000Z,7.3888888888888875
2023-02-13T00:59:58.000Z,7.3888888888888875
2023-02-13T01:00:19.000Z,7.3888888888888875
2023-02-13T01:00:58.000Z,7.3888888888888875
2023-02-13T01:01:25.000Z,7.3888888888888875
2023-02-13T01:01:54.000Z,7.3888888888888875
2023-02-13T01:02:24.000Z,7.3888888888888875
2023-02-13T01:02:44.000Z,7.3888888888888875
2023-02-13T01:03:14.000Z,7.3888888888888875
2023-02-13T01:03:49.000Z,7.3888888888888875
2023-02-13T01:04:10.000Z,7.3888888888888875
2023-02-13T01:04:34.000Z,7.3888888888888875
2023-02-13T01:05:09.000Z,7.3888888888888875
2023-02-13T01:05:39.000Z,7.3888888888888875
2023-02-13T01:06:09.000Z,7.3888888888888875
2023-02-13T01:06:24.000Z,7.3888888888888875
2023-02-13T01:06:44.000Z,7.3888888888888875
2023-02-13T01:07:14.000Z,7.3888888888888875
2023-02-13T01:07:49.000Z,7.3888888888888875
2023-02-13T01:08:12.000Z,7.3888888888888875
2023-02-13T01:08:32.000Z,7.3888888888888875
2023-02-13T01:08:58.000Z,7.3888888888888875
2023-02-13T01:09:25.000Z,7.3888888888888875
2023-02-13T01:09:52.000Z,7.3888888888888875
2023-02-13T01:10:18.000Z,7.3888888888888875
2023-02-13T01:10:43.000Z,7.3888888888888875
2023-02-13T01:11:09.000Z,7.3888888888888875
2023-02-13T01:11:38.000Z,7.3888888888888875
2023-02-13T01:12:05.000Z,7.3888888888888875
2023-02-13T01:12:32.000Z,7.3888888888888875
2023-02-13T01:12:58.000Z,7.3888888888888875
2023-02-13T01:13:25.000Z,7.3888888888888875
2023-02-13T01:13:52.000Z,7.3888888888888875
2023-02-13T01:14:18.000Z,7.3888888888888875
2023-02-13T01:14:43.000Z,7.3888888888888875
2023-02-13T01:15:09.000Z,7.3888888888888875
2023-02-13T01:15:38.000Z,7.3888888888888875
2023-02-13T01:16:05.000Z,7.3888888888888875
2023-02-13T01:16:34.000Z,7.3888888888888875
2023-02-13T01:17:09.000Z,7.3888888888888875
2023-02-13T01:17:39.000Z,7.3888888888888875
2023-02-13T01:18:09.000Z,7.3888888888888875
2023-02-13T01:18:24.000Z,7.3888888888888875
2023-02-13T01:18:44.000Z,7.3888888888888875
2023-02-13T01:19:14.000Z,7.3888888888888875
2023-02-13T01:19:49.000Z,7.3888888888888875
2023-02-13T01:20:10.000Z,7.3888888888888875
2023-02-13T01:20:34.000Z,7.3888888888888875
2023-02-13T01:21:09.000Z,7.3888888888888875
2023-02-13T01:21:39.000Z,7.3888888888888875
2023-02-13T01:22:09.000Z,7.3888888888888875
2023-02-13T01:22:24.000Z,7.3888888888888875
2023-02-13T01:22:43.000Z,7.3888888888888875
2023-02-13T01:23:09.000Z,7.3888888888888875
2023-02-13T01:23:38.000Z,7.5
2023-02-13T01:24:05.000Z,7.5
2023-02-13T01:24:32.000Z,7.5
2023-02-13T01:24:58.000Z,7.5
2023-02-13T01:25:25.000Z,7.5
2023-02-13T01:25:53.000Z,7.5
2023-02-13T01:26:24.000Z,7.5
2023-02-13T01:26:59.000Z,7.5
2023-02-13T01:27:29.000Z,7.5
2023-02-13T01:28:03.000Z,7.5
2023-02-13T01:28:34.000Z,7.5
2023-02-13T01:29:09.000Z,7.5
2023-02-13T01:29:39.000Z,7.5
2023-02-13T01:30:09.000Z,7.5
2023-02-13T01:30:24.000Z,7.5
2023-02-13T01:30:44.000Z,7.5
2023-02-13T01:31:14.000Z,7.5
2023-02-13T01:31:49.000Z,7.5
2023-02-13T01:32:10.000Z,7.6111111111111125
2023-02-13T01:32:35.000Z,7.6111111111111125
2023-02-13T01:33:09.000Z,7.6111111111111125
2023-02-13T01:33:48.000Z,7.6111111111111125
2023-02-13T01:34:18.000Z,7.6111111111111125
2023-02-13T01:34:43.000Z,7.6111111111111125
2023-02-13T01:35:09.000Z,7.5
2023-02-13T01:35:29.000Z,7.6111111111111125
2023-02-13T01:35:49.000Z,7.6111111111111125
2023-02-13T01:36:10.000Z,7.6111111111111125
2023-02-13T01:36:34.000Z,7.5
2023-02-13T01:37:09.000Z,7.5
2023-02-13T01:37:39.000Z,7.5
2023-02-13T01:38:08.000Z,7.5
2023-02-13T01:38:43.000Z,7.5
2023-02-13T01:39:14.000Z,7.5
2023-02-13T01:39:49.000Z,7.5
2023-02-13T01:40:10.000Z,7.5
2023-02-13T01:40:34.000Z,7.5
2023-02-13T01:41:09.000Z,7.5
2023-02-13T01:41:38.000Z,7.5
2023-02-13T01:42:18.000Z,7.5
2023-02-13T01:42:43.000Z,7.5
2023-02-13T01:43:09.000Z,7.5
2023-02-13T01:43:38.000Z,7.5
2023-02-13T01:44:04.000Z,7.5
2023-02-13T01:44:33.000Z,7.5
2023-02-13T01:45:09.000Z,7.5
2023-02-13T01:45:38.000Z,7.5
2023-02-13T01:46:09.000Z,7.5
2023-02-13T01:46:44.000Z,7.5
2023-02-13T01:47:14.000Z,7.5
2023-02-13T01:47:48.000Z,7.5
2023-02-13T01:48:10.000Z,7.5
2023-02-13T01:48:34.000Z,7.5
2023-02-13T01:49:09.000Z,7.5
2023-02-13T01:49:39.000Z,7.5
2023-02-13T01:50:18.000Z,7.5
2023-02-13T01:50:43.000Z,7.5
2023-02-13T01:51:09.000Z,7.5
2023-02-13T01:51:38.000Z,7.3888888888888875
2023-02-13T01:52:05.000Z,7.3888888888888875
2023-02-13T01:52:32.000Z,7.3888888888888875
2023-02-13T01:52:58.000Z,7.3888888888888875
2023-02-13T01:53:25.000Z,7.3888888888888875
2023-02-13T01:53:54.000Z,7.3888888888888875
2023-02-13T01:54:29.000Z,7.3888888888888875
2023-02-13T01:54:58.000Z,7.3888888888888875
2023-02-13T01:55:29.000Z,7.3888888888888875
2023-02-13T01:56:04.000Z,7.3888888888888875
2023-02-13T01:56:34.000Z,7.3888888888888875
2023-02-13T01:57:09.000Z,7.3888888888888875
2023-02-13T01:57:39.000Z,7.3888888888888875
2023-02-13T01:58:08.000Z,7.3888888888888875
2023-02-13T01:58:44.000Z,7.3888888888888875
2023-02-13T01:59:13.000Z,7.3888888888888875
2023-02-13T01:59:49.000Z,7.3888888888888875
2023-02-13T02:00:13.000Z,7.3888888888888875
2023-02-13T02:00:36.000Z,7.3888888888888875
2023-02-13T02:01:08.000Z,7.3888888888888875
2023-02-13T02:01:39.000Z,7.3888888888888875
2023-02-13T02:02:09.000Z,7.3888888888888875
2023-02-13T02:02:44.000Z,7.3888888888888875
2023-02-13T02:03:14.000Z,7.3888888888888875
2023-02-13T02:03:49.000Z,7.3888888888888875
2023-02-13T02:04:10.000Z,7.3888888888888875
2023-02-13T02:04:34.000Z,7.3888888888888875
2023-02-13T02:05:09.000Z,7.3888888888888875
2023-02-13T02:05:39.000Z,7.3888888888888875
2023-02-13T02:06:09.000Z,7.3888888888888875
2023-02-13T02:06:44.000Z,7.3888888888888875
2023-02-13T02:07:13.000Z,7.3888888888888875
2023-02-13T02:07:49.000Z,7.3888888888888875
2023-02-13T02:08:10.000Z,7.3888888888888875
2023-02-13T02:08:34.000Z,7.3888888888888875
2023-02-13T02:09:09.000Z,7.3888888888888875
2023-02-13T02:09:39.000Z,7.3888888888888875
2023-02-13T02:10:09.000Z,7.3888888888888875
2023-02-13T02:10:43.000Z,7.3888888888888875
2023-02-13T02:11:13.000Z,7.3888888888888875
2023-02-13T02:11:49.000Z,7.3888888888888875
2023-02-13T02:12:10.000Z,7.3888888888888875
2023-02-13T02:12:34.000Z,7.3888888888888875
2023-02-13T02:13:09.000Z,7.3888888888888875
2023-02-13T02:13:48.000Z,7.3888888888888875
2023-02-13T02:14:18.000Z,7.3888888888888875
2023-02-13T02:14:44.000Z,7.3888888888888875
2023-02-13T02:15:14.000Z,7.3888888888888875
2023-02-13T02:15:49.000Z,7.3888888888888875
2023-02-13T02:16:10.000Z,7.3888888888888875
2023-02-13T02:16:33.000Z,7.3888888888888875
2023-02-13T02:17:09.000Z,7.3888888888888875
2023-02-13T02:17:39.000Z,7.3888888888888875
2023-02-13T02:18:08.000Z,7.3888888888888875
2023-02-13T02:18:24.000Z,7.3888888888888875
2023-02-13T02:18:44.000Z,7.3888888888888875
2023-02-13T02:19:14.000Z,7.3888888888888875
2023-02-13T02:19:49.000Z,7.3888888888888875
2023-02-13T02:20:10.000Z,7.3888888888888875
2023-02-13T02:20:34.000Z,7.3888888888888875
2023-02-13T02:21:18.000Z,7.3888888888888875
2023-02-13T02:21:41.000Z,7.3888888888888875
2023-02-13T02:22:08.000Z,7.3888888888888875
2023-02-13T02:22:24.000Z,7.3888888888888875
2023-02-13T02:22:44.000Z,7.3888888888888875
2023-02-13T02:23:13.000Z,7.3888888888888875
2023-02-13T02:23:49.000Z,7.3888888888888875
2023-02-13T02:24:10.000Z,7.3888888888888875
2023-02-13T02:24:33.000Z,7.3888888888888875
2023-02-13T02:25:09.000Z,7.3888888888888875
2023-02-13T02:25:38.000Z,7.3888888888888875
2023-02-13T02:26:08.000Z,7.3888888888888875
2023-02-13T02:26:44.000Z,7.3888888888888875
2023-02-13T02:27:13.000Z,7.3888888888888875
2023-02-13T02:27:49.000Z,7.3888888888888875
2023-02-13T02:28:12.000Z,7.3888888888888875
2023-02-13T02:28:32.000Z,7.3888888888888875
2023-02-13T02:29:08.000Z,7.3888888888888875
2023-02-13T02:29:48.000Z,7.3888888888888875
2023-02-13T02:30:18.000Z,7.3888888888888875
2023-02-13T02:30:43.000Z,7.3888888888888875
2023-02-13T02:31:14.000Z,7.3888888888888875
2023-02-13T02:31:48.000Z,7.3888888888888875
2023-02-13T02:32:10.000Z,7.3888888888888875
2023-02-13T02:32:34.000Z,7.3888888888888875
2023-02-13T02:33:09.000Z,7.3888888888888875
2023-02-13T02:33:39.000Z,7.3888888888888875
2023-02-13T02:34:09.000Z,7.5
2023-02-13T02:34:44.000Z,7.5
2023-02-13T02:35:14.000Z,7.5
2023-02-13T02:35:48.000Z,7.5
2023-02-13T02:36:10.000Z,7.5
2023-02-13T02:36:34.000Z,7.5
2023-02-13T02:37:09.000Z,7.5
2023-02-13T02:37:40.000Z,7.5
2023-02-13T02:38:09.000Z,7.5
2023-02-13T02:38:44.000Z,7.5
2023-02-13T02:39:14.000Z,7.5
2023-02-13T02:39:49.000Z,7.5
2023-02-13T02:40:11.000Z,7.5
2023-02-13T02:40:34.000Z,7.3888888888888875
2023-02-13T02:41:09.000Z,7.3888888888888875
2023-02-13T02:41:38.000Z,7.3888888888888875
2023-02-13T02:42:09.000Z,7.3888888888888875
2023-02-13T02:42:43.000Z,7.3888888888888875
2023-02-13T02:43:13.000Z,7.3888888888888875
2023-02-13T02:43:49.000Z,7.3888888888888875
2023-02-13T02:44:20.000Z,7.3888888888888875
2023-02-13T02:44:54.000Z,7.3888888888888875
2023-02-13T02:45:10.000Z,7.3888888888888875
2023-02-13T02:45:38.000Z,7.3888888888888875
2023-02-13T02:46:14.000Z,7.3888888888888875
2023-02-13T02:46:40.000Z,6.500000000000002
2023-02-13T02:47:08.000Z,6.722222222222223
2023-02-13T02:47:38.000Z,7.3888888888888875
2023-02-13T02:48:05.000Z,7.3888888888888875
2023-02-13T02:48:34.000Z,7.3888888888888875
2023-02-13T02:49:09.000Z,7.3888888888888875
2023-02-13T02:49:38.000Z,7.3888888888888875
2023-02-13T02:50:14.000Z,7.3888888888888875
2023-02-13T02:50:44.000Z,7.3888888888888875
2023-02-13T02:51:13.000Z,7.3888888888888875
2023-02-13T02:51:49.000Z,7.3888888888888875
2023-02-13T02:52:10.000Z,7.3888888888888875
2023-02-13T02:52:34.000Z,7.3888888888888875
2023-02-13T02:53:09.000Z,7.3888888888888875
2023-02-13T02:53:39.000Z,7.3888888888888875
2023-02-13T02:54:09.000Z,7.3888888888888875
2023-02-13T02:54:44.000Z,7.3888888888888875
2023-02-13T02:55:14.000Z,7.3888888888888875
2023-02-13T02:55:49.000Z,7.3888888888888875
2023-02-13T02:56:10.000Z,7.3888888888888875
2023-02-13T02:56:34.000Z,7.3888888888888875
2023-02-13T02:57:09.000Z,7.3888888888888875
2023-02-13T02:57:39.000Z,7.3888888888888875
2023-02-13T02:58:08.000Z,7.3888888888888875
2023-02-13T02:58:43.000Z,7.3888888888888875
2023-02-13T02:59:14.000Z,7.3888888888888875
2023-02-13T02:59:49.000Z,7.3888888888888875
2023-02-13T03:00:11.000Z,7.3888888888888875
2023-02-13T03:00:33.000Z,7.3888888888888875
2023-02-13T03:01:09.000Z,7.3888888888888875
2023-02-13T03:01:48.000Z,7.3888888888888875
2023-02-13T03:02:18.000Z,7.3888888888888875
2023-02-13T03:02:43.000Z,7.3888888888888875
2023-02-13T03:03:09.000Z,7.3888888888888875
2023-02-13T03:03:38.000Z,7.277777777777778
2023-02-13T03:04:05.000Z,7.277777777777778
2023-02-13T03:04:32.000Z,7.277777777777778
2023-02-13T03:04:58.000Z,7.277777777777778
2023-02-13T03:05:25.000Z,7.277777777777778
2023-02-13T03:05:52.000Z,7.277777777777778
2023-02-13T03:06:18.000Z,6.611111111111111
2023-02-13T03:06:43.000Z,7.277777777777778
2023-02-13T03:07:09.000Z,7.277777777777778
2023-02-13T03:07:38.000Z,7.277777777777778
2023-02-13T03:08:05.000Z,7.277777777777778
2023-02-13T03:08:32.000Z,7.277777777777778
2023-02-13T03:08:58.000Z,7.277777777777778
2023-02-13T03:09:22.000Z,6.222222222222224
2023-02-13T03:09:53.000Z,6.611111111111111
2023-02-13T03:10:29.000Z,7.277777777777778
2023-02-13T03:10:59.000Z,7.277777777777778
2023-02-13T03:11:29.000Z,7.277777777777778
2023-02-13T03:12:03.000Z,7.277777777777778
2023-02-13T03:12:34.000Z,7.277777777777778
2023-02-13T03:13:08.000Z,7.277777777777778
2023-02-13T03:13:38.000Z,7.277777777777778
2023-02-13T03:14:09.000Z,7.277777777777778
2023-02-13T03:14:44.000Z,7.277777777777778
2023-02-13T03:15:14.000Z,7.277777777777778
2023-02-13T03:15:49.000Z,7.222222222222222
2023-02-13T03:16:13.000Z,7.222222222222222
2023-02-13T03:16:32.000Z,7.222222222222222
2023-02-13T03:16:58.000Z,7.222222222222222
2023-02-13T03:17:25.000Z,7.222222222222222
2023-02-13T03:17:52.000Z,7.222222222222222
2023-02-13T03:18:18.000Z,7.222222222222222
2023-02-13T03:18:44.000Z,6.611111111111111
2023-02-13T03:19:14.000Z,7.222222222222222
2023-02-13T03:19:49.000Z,7.222222222222222
2023-02-13T03:20:10.000Z,7.222222222222222
2023-02-13T03:20:34.000Z,7.222222222222222
2023-02-13T03:21:09.000Z,7.222222222222222
2023-02-13T03:21:39.000Z,7.222222222222222
2023-02-13T03:22:09.000Z,7.11111111111111
2023-02-13T03:22:24.000Z,7.11111111111111
2023-02-13T03:22:44.000Z,6.277777777777776
2023-02-13T03:23:14.000Z,6.500000000000002
2023-02-13T03:23:49.000Z,7.11111111111111
2023-02-13T03:24:10.000Z,7.11111111111111
2023-02-13T03:24:34.000Z,7.11111111111111
2023-02-13T03:25:09.000Z,7.11111111111111
2023-02-13T03:25:48.000Z,7.11111111111111
2023-02-13T03:26:18.000Z,7.11111111111111
2023-02-13T03:26:43.000Z,7.11111111111111
2023-02-13T03:27:09.000Z,7.11111111111111
2023-02-13T03:27:29.000Z,7.11111111111111
2023-02-13T03:27:49.000Z,7.11111111111111
2023-02-13T03:28:10.000Z,7.11111111111111
2023-02-13T03:28:34.000Z,7.11111111111111
2023-02-13T03:29:09.000Z,7.11111111111111
2023-02-13T03:29:39.000Z,7.11111111111111
2023-02-13T03:30:09.000Z,7.11111111111111
2023-02-13T03:30:24.000Z,7.11111111111111
2023-02-13T03:30:44.000Z,5.999999999999998
2023-02-13T03:31:14.000Z,6.111111111111111
2023-02-13T03:31:49.000Z,7.11111111111111
2023-02-13T03:32:10.000Z,7.11111111111111
2023-02-13T03:32:34.000Z,7.11111111111111
2023-02-13T03:33:09.000Z,7.11111111111111
2023-02-13T03:33:40.000Z,7.000000000000001
2023-02-13T03:34:14.000Z,7.000000000000001
2023-02-13T03:34:40.000Z,7.000000000000001
2023-02-13T03:35:08.000Z,7.000000000000001
2023-02-13T03:35:38.000Z,7.000000000000001
2023-02-13T03:36:05.000Z,7.000000000000001
2023-02-13T03:36:32.000Z,7.000000000000001
2023-02-13T03:36:49.000Z,7.000000000000001
2023-02-13T03:37:09.000Z,6.388888888888889
2023-02-13T03:37:39.000Z,7.000000000000001
2023-02-13T03:38:09.000Z,7.000000000000001
2023-02-13T03:38:44.000Z,7.000000000000001
2023-02-13T03:39:14.000Z,7.000000000000001
2023-02-13T03:39:49.000Z,7.000000000000001
2023-02-13T03:40:10.000Z,7.000000000000001
2023-02-13T03:40:34.000Z,7.000000000000001
2023-02-13T03:41:09.000Z,7.000000000000001
2023-02-13T03:41:39.000Z,7.000000000000001
2023-02-13T03:42:09.000Z,7.000000000000001
2023-02-13T03:42:44.000Z,6.888888888888888
2023-02-13T03:43:09.000Z,6.888888888888888
2023-02-13T03:43:38.000Z,6.888888888888888
2023-02-13T03:44:05.000Z,6.888888888888888
2023-02-13T03:44:32.000Z,6.888888888888888
2023-02-13T03:44:58.000Z,6.888888888888888
2023-02-13T03:45:25.000Z,6.888888888888888
2023-02-13T03:45:52.000Z,6.888888888888888
2023-02-13T03:46:18.000Z,6.888888888888888
2023-02-13T03:46:43.000Z,6.888888888888888
2023-02-13T03:47:14.000Z,6.888888888888888
2023-02-13T03:47:49.000Z,6.888888888888888
2023-02-13T03:48:11.000Z,6.222222222222224
2023-02-13T03:48:34.000Z,6.888888888888888
2023-02-13T03:49:09.000Z,6.888888888888888
2023-02-13T03:49:39.000Z,6.888888888888888
2023-02-13T03:50:09.000Z,6.888888888888888
2023-02-13T03:50:44.000Z,6.888888888888888
2023-02-13T03:51:14.000Z,5.999999999999998
2023-02-13T03:51:49.000Z,5.888888888888889
2023-02-13T03:52:10.000Z,6.888888888888888
2023-02-13T03:52:34.000Z,6.111111111111111
2023-02-13T03:53:08.000Z,6.111111111111111
2023-02-13T03:53:39.000Z,6.888888888888888
2023-02-13T03:54:18.000Z,5.611111111111112
2023-02-13T03:54:43.000Z,6.888888888888888
2023-02-13T03:55:09.000Z,6.888888888888888
2023-02-13T03:55:38.000Z,6.888888888888888
2023-02-13T03:56:05.000Z,6.111111111111111
2023-02-13T03:56:34.000Z,6.888888888888888
2023-02-13T03:57:09.000Z,6.888888888888888
2023-02-13T03:57:39.000Z,6.888888888888888
2023-02-13T03:58:09.000Z,6.888888888888888
2023-02-13T03:58:44.000Z,6.888888888888888
2023-02-13T03:59:14.000Z,6.888888888888888
2023-02-13T03:59:49.000Z,6.888888888888888
2023-02-13T04:00:11.000Z,6.111111111111111
2023-02-13T04:00:34.000Z,6.888888888888888
2023-02-13T04:01:09.000Z,6.888888888888888
2023-02-13T04:01:39.000Z,6.888888888888888
2023-02-13T04:02:09.000Z,6.111111111111111
2023-02-13T04:02:43.000Z,6.888888888888888
2023-02-13T04:03:09.000Z,6.888888888888888
2023-02-13T04:03:38.000Z,6.888888888888888
2023-02-13T04:04:05.000Z,6.888888888888888
2023-02-13T04:04:32.000Z,6.888888888888888
2023-02-13T04:04:49.000Z,6.888888888888888
2023-02-13T04:05:09.000Z,6.888888888888888
2023-02-13T04:05:39.000Z,6.111111111111111
2023-02-13T04:06:09.000Z,6.888888888888888
2023-02-13T04:06:44.000Z,6.888888888888888
2023-02-13T04:07:14.000Z,6.888888888888888
2023-02-13T04:07:49.000Z,6.888888888888888
2023-02-13T04:08:10.000Z,6.888888888888888
2023-02-13T04:08:34.000Z,6.7777777777777795
2023-02-13T04:09:09.000Z,6.7777777777777795
2023-02-13T04:09:39.000Z,5.999999999999998
2023-02-13T04:10:09.000Z,6.7777777777777795
2023-02-13T04:10:45.000Z,6.888888888888888
2023-02-13T04:11:15.000Z,6.888888888888888
2023-02-13T04:11:49.000Z,6.888888888888888
2023-02-13T04:12:12.000Z,6.888888888888888
2023-02-13T04:12:32.000Z,6.888888888888888
2023-02-13T04:12:58.000Z,6.888888888888888
2023-02-13T04:13:25.000Z,6.888888888888888
2023-02-13T04:13:52.000Z,6.888888888888888
2023-02-13T04:14:09.000Z,6.888888888888888
2023-02-13T04:14:44.000Z,6.888888888888888
2023-02-13T04:15:14.000Z,6.888888888888888
2023-02-13T04:15:49.000Z,6.888888888888888
2023-02-13T04:16:10.000Z,6.888888888888888
2023-02-13T04:16:34.000Z,6.7777777777777795
2023-02-13T04:17:09.000Z,6.7777777777777795
2023-02-13T04:17:39.000Z,6.7777777777777795
2023-02-13T04:18:09.000Z,6.7777777777777795
2023-02-13T04:18:24.000Z,6.7777777777777795
2023-02-13T04:18:44.000Z,6.7777777777777795
2023-02-13T04:19:14.000Z,6.7777777777777795
2023-02-13T04:19:49.000Z,6.7777777777777795
2023-02-13T04:20:11.000Z,6.7777777777777795
2023-02-13T04:20:35.000Z,6.7777777777777795
2023-02-13T04:21:09.000Z,5.999999999999998
2023-02-13T04:21:39.000Z,6.7777777777777795
2023-02-13T04:22:09.000Z,6.7777777777777795
2023-02-13T04:22:44.000Z,6.7777777777777795
2023-02-13T04:23:14.000Z,6.7777777777777795
2023-02-13T04:23:49.000Z,6.7777777777777795
2023-02-13T04:24:10.000Z,6.7777777777777795
2023-02-13T04:24:34.000Z,6.7777777777777795
2023-02-13T04:25:09.000Z,6.7777777777777795
2023-02-13T04:25:39.000Z,6.7777777777777795
2023-02-13T04:26:09.000Z,6.7777777777777795
2023-02-13T04:26:44.000Z,6.7777777777777795
2023-02-13T04:27:14.000Z,6.7777777777777795
2023-02-13T04:27:48.000Z,6.7777777777777795
2023-02-13T04:28:13.000Z,6.7777777777777795
2023-02-13T04:28:36.000Z,6.7777777777777795
2023-02-13T04:29:04.000Z,6.7777777777777795
2023-02-13T04:29:30.000Z,6.7777777777777795
2023-02-13T04:29:55.000Z,6.7777777777777795
2023-02-13T04:30:24.000Z,6.7777777777777795
2023-02-13T04:30:44.000Z,6.7777777777777795
2023-02-13T04:31:14.000Z,5.611111111111112
2023-02-13T04:31:49.000Z,6.7777777777777795