createdAt,value
2022-10-23T00:00:42.844Z,21.22
2022-10-23T00:03:15.815Z,20.82
2022-10-23T00:05:46.119Z,21.31
2022-10-23T00:08:16.385Z,21.77
2022-10-23T00:10:46.970Z,20.80
2022-10-23T00:13:22.730Z,20.60
2022-10-23T00:15:58.719Z,20.95
2022-10-23T00:18:35.078Z,20.65
2022-10-23T00:21:09.838Z,20.77
2022-10-23T00:23:37.596Z,21.33
2022-10-23T00:26:11.531Z,21.23
2022-10-23T00:28:40.144Z,21.53
2022-10-23T00:31:12.738Z,21.73
2022-10-23T00:36:31.307Z,21.57
2022-10-23T00:38:59.784Z,21.25
2022-10-23T00:41:35.288Z,21.11
2022-10-23T00:44:31.617Z,21.30
2022-10-23T00:47:18.757Z,21.32
2022-10-23T00:49:49.498Z,21.19
2022-10-23T00:52:24.408Z,21.00
2022-10-23T00:54:56.598Z,21.13
2022-10-23T00:57:26.515Z,21.94
2022-10-23T00:59:56.965Z,22.04
2022-10-23T01:02:34.290Z,20.90
2022-10-23T01:05:01.864Z,21.17
2022-10-23T01:08:11.740Z,21.27
2022-10-23T01:11:17.842Z,21.31
2022-10-23T01:13:49.554Z,20.77
2022-10-23T01:16:41.582Z,20.59
2022-10-23T01:20:04.108Z,20.92
2022-10-23T01:23:08.583Z,20.83
2022-10-23T01:25:38.809Z,20.62
2022-10-23T01:28:16.621Z,20.62
2022-10-23T01:30:51.282Z,20.77
2022-10-23T01:33:33.635Z,20.90
2022-10-23T01:36:13.640Z,20.67
2022-10-23T01:39:19.914Z,20.41
2022-10-23T01:42:01.906Z,20.46
2022-10-23T01:45:11.604Z,20.13
2022-10-23T01:47:49.394Z,20.50
2022-10-23T01:50:26.633Z,20.74
2022-10-23T01:52:58.793Z,20.65
2022-10-23T01:55:32.540Z,20.95
2022-10-23T01:58:16.420Z,20.95
2022-10-23T02:00:52.103Z,21.32
2022-10-23T02:03:29.490Z,21.29
2022-10-23T02:05:57.046Z,20.98
2022-10-23T02:08:30.822Z,21.04
2022-10-23T02:11:15.691Z,21.01
2022-10-23T02:16:55.984Z,21.02
2022-10-23T02:19:52.498Z,21.45
2022-10-23T02:22:45.535Z,21.08
2022-10-23T02:25:25.962Z,21.30
2022-10-23T02:28:05.908Z,21.03
2022-10-23T02:30:41.844Z,20.61
2022-10-23T02:33:15.271Z,20.46
2022-10-23T02:35:51.347Z,21.00
2022-10-23T02:38:44.213Z,20.86
2022-10-23T02:41:37.027Z,21.19
2022-10-23T02:44:27.603Z,20.82
2022-10-23T02:47:18.800Z,20.80
2022-10-23T02:50:09.591Z,21.16
2022-10-23T02:53:02.990Z,20.81
2022-10-23T02:56:26.521Z,20.86
2022-10-23T02:59:40.662Z,21.12
2022-10-23T03:02:57.246Z,20.73
2022-10-23T03:05:43.539Z,21.34
2022-10-23T03:08:17.205Z,21.42
2022-10-23T03:10:44.969Z,21.82
2022-10-23T03:13:15.475Z,21.50
2022-10-23T03:15:57.525Z,21.52
2022-10-23T03:18:25.823Z,21.14
2022-10-23T03:21:03.893Z,21.30
2022-10-23T03:23:45.070Z,21.87
2022-10-23T03:26:16.328Z,21.00
2022-10-23T03:29:09.984Z,20.65
2022-10-23T03:31:41.662Z,20.87
2022-10-23T03:34:16.216Z,20.66
2022-10-23T03:36:43.967Z,21.39
2022-10-23T03:39:16.342Z,20.98
2022-10-23T03:41:44.980Z,21.06
2022-10-23T03:44:13.937Z,21.23
2022-10-23T03:46:41.477Z,21.33
2022-10-23T03:49:13.033Z,20.92
2022-10-23T03:51:52.313Z,21.03
2022-10-23T03:54:32.621Z,20.71
2022-10-23T03:57:03.203Z,20.98
2022-10-23T03:59:33.924Z,21.28
2022-10-23T04:02:03.854Z,21.01
2022-10-23T04:04:36.187Z,21.34
2022-10-23T04:07:20.982Z,21.36
2022-10-23T04:09:56.696Z,21.56
2022-10-23T04:12:30.000Z,21.19
2022-10-23T04:15:05.798Z,21.33
2022-10-23T04:17:38.481Z,21.35
2022-10-23T04:20:07.452Z,21.24
2022-10-23T04:22:35.961Z,21.08
2022-10-23T04:25:05.794Z,21.17
2022-10-23T04:27:39.420Z,20.96
2022-10-23T04:30:12.212Z,21.17
2022-10-23T04:32:49.817Z,21.07
2022-10-23T04:35:20.863Z,21.21
2022-10-23T04:37:53.700Z,20.84
2022-10-23T04:40:31.531Z,20.89
2022-10-23T04:43:04.203Z,20.82
2022-10-23T04:45:31.875Z,20.88
2022-10-23T04:48:08.668Z,20.65
2022-10-23T04:50:41.586Z,20.72
2022-10-23T04:53:14.738Z,21.08
2022-10-23T04:55:52.843Z,20.78
2022-10-23T04:58:47.277Z,20.94
2022-10-23T05:01:18.090Z,21.09
2022-10-23T05:03:56.878Z,21.14
2022-10-23T05:06:27.006Z,21.24
2022-10-23T05:08:55.380Z,21.38
2022-10-23T05:11:30.125Z,21.57
2022-10-23T05:14:06.992Z,21.47
2022-10-23T05:16:50.165Z,21.27
2022-10-23T05:19:28.155Z,21.49
2022-10-23T05:21:57.845Z,21.27
2022-10-23T05:24:29.775Z,20.81
2022-10-23T05:27:07.899Z,20.87
2022-10-23T05:29:46.448Z,21.05
2022-10-23T05:32:16.946Z,21.08
2022-10-23T05:34:45.094Z,21.36
2022-10-23T05:37:19.640Z,21.63
2022-10-23T05:39:58.644Z,20.65
2022-10-23T05:42:32.441Z,21.06
2022-10-23T05:45:14.461Z,21.72
2022-10-23T05:47:54.971Z,21.18
2022-10-23T05:50:29.094Z,21.14
2022-10-23T05:52:58.078Z,21.34
2022-10-23T05:55:27.065Z,21.16
2022-10-23T05:58:04.478Z,21.54
2022-10-23T06:00:41.461Z,20.71
2022-10-23T06:03:26.464Z,21.64
2022-10-23T06:06:00.578Z,22.10
2022-10-23T06:11:27.292Z,22.01
2022-10-23T06:16:35.692Z,22.00
2022-10-23T06:19:17.388Z,21.73
2022-10-23T06:21:52.858Z,21.74
2022-10-23T06:24:21.113Z,21.40
2022-10-23T06:26:50.493Z,21.46
2022-10-23T06:29:17.615Z,20.50
2022-10-23T06:31:44.751Z,20.85
2022-10-23T06:34:12.991Z,20.89
2022-10-23T06:36:46.410Z,20.78
2022-10-23T06:39:13.607Z,20.48
2022-10-23T06:41:42.147Z,20.81
2022-10-23T06:44:10.426Z,21.02
2022-10-23T06:46:38.128Z,20.86
2022-10-23T06:49:06.309Z,21.19
2022-10-23T06:51:35.221Z,21.58
2022-10-23T06:54:02.791Z,22.12
2022-10-23T06:56:30.472Z,22.49
2022-10-23T06:58:57.974Z,21.69
2022-10-23T07:01:27.130Z,22.44
2022-10-23T07:03:54.454Z,22.72
2022-10-23T07:06:23.959Z,22.62
2022-10-23T07:08:53.495Z,22.79
2022-10-23T07:11:23.439Z,23.70
2022-10-23T07:13:50.558Z,24.29
2022-10-23T07:16:22.076Z,23.99
2022-10-23T07:19:03.721Z,24.37
2022-10-23T07:21:35.663Z,23.89
2022-10-23T07:24:03.773Z,23.65
2022-10-23T07:26:32.979Z,23.94
2022-10-23T07:29:00.281Z,23.55
2022-10-23T07:31:28.493Z,23.48
2022-10-23T07:33:58.984Z,23.78
2022-10-23T07:36:26.250Z,22.91
2022-10-23T07:38:56.344Z,23.65
2022-10-23T07:41:26.622Z,24.02
2022-10-23T07:43:54.266Z,24.52
2022-10-23T07:46:27.091Z,23.64
2022-10-23T07:48:54.240Z,23.22
2022-10-23T07:51:21.333Z,21.92
2022-10-23T07:53:48.551Z,23.26
2022-10-23T07:56:24.771Z,21.75
2022-10-23T07:58:56.665Z,22.77
2022-10-23T08:01:50.548Z,23.23
2022-10-23T08:04:35.772Z,23.30
2022-10-23T08:07:09.125Z,22.20
2022-10-23T08:09:38.187Z,21.01
2022-10-23T08:12:07.373Z,21.36
2022-10-23T08:14:34.531Z,20.17
2022-10-23T08:19:36.279Z,21.31
2022-10-23T08:22:04.272Z,20.41
2022-10-23T08:24:31.669Z,20.06
2022-10-23T08:26:59.586Z,20.04
2022-10-23T08:29:59.821Z,20.10
2022-10-23T08:32:33.409Z,20.17
2022-10-23T08:35:01.190Z,20.14
2022-10-23T08:37:28.388Z,20.07
2022-10-23T08:39:56.191Z,21.11
2022-10-23T08:42:27.053Z,20.85
2022-10-23T08:45:22.846Z,21.46
2022-10-23T08:47:56.123Z,21.16
2022-10-23T08:50:52.496Z,21.18
2022-10-23T08:53:27.164Z,21.22
2022-10-23T08:56:34.882Z,22.26
2022-10-23T08:59:22.761Z,22.24
2022-10-23T09:02:07.810Z,21.09
2022-10-23T09:04:43.584Z,20.83
2022-10-23T09:07:36.801Z,20.92
2022-10-23T09:10:59.285Z,21.97
2022-10-23T09:14:03.888Z,21.23
2022-10-23T09:16:49.486Z,20.87
2022-10-23T09:19:27.199Z,21.32
2022-10-23T09:21:58.056Z,22.13
2022-10-23T09:24:31.721Z,22.51
2022-10-23T09:27:00.829Z,21.20
2022-10-23T09:29:41.245Z,20.65
2022-10-23T09:32:08.371Z,21.62
2022-10-23T09:34:36.080Z,20.66
2022-10-23T09:37:25.088Z,21.19
2022-10-23T09:40:20.278Z,21.56
2022-10-23T09:42:58.814Z,22.29
2022-10-23T09:45:35.865Z,22.31
2022-10-23T09:48:18.804Z,23.45
2022-10-23T09:51:04.725Z,21.88
2022-10-23T09:53:38.507Z,22.18
2022-10-23T09:56:24.901Z,22.73
2022-10-23T09:59:02.380Z,21.62
2022-10-23T10:01:46.306Z,21.54
2022-10-23T10:04:14.247Z,22.10
2022-10-23T10:06:42.823Z,22.28
2022-10-23T10:09:17.261Z,22.47
2022-10-23T10:12:02.120Z,22.29
2022-10-23T10:14:50.882Z,22.23
2022-10-23T10:18:00.620Z,21.90
2022-10-23T10:20:46.443Z,22.25
2022-10-23T10:23:55.973Z,21.89
2022-10-23T10:26:52.561Z,22.79
2022-10-23T10:29:34.011Z,22.95
2022-10-23T10:32:21.329Z,23.35
2022-10-23T10:35:25.619Z,22.88
2022-10-23T10:38:22.309Z,23.81
2022-10-23T10:41:18.447Z,24.29
2022-10-23T10:44:38.255Z,24.08
2022-10-23T10:47:31.586Z,23.50
2022-10-23T10:50:08.089Z,25.88
2022-10-23T10:53:09.255Z,24.51
2022-10-23T10:55:42.656Z,26.17
2022-10-23T10:58:42.509Z,24.06
2022-10-23T11:01:35.281Z,24.59
2022-10-23T11:04:25.710Z,23.45
2022-10-23T11:06:58.428Z,23.64
2022-10-23T11:09:31.476Z,23.59
2022-10-23T11:11:58.614Z,23.32
2022-10-23T11:17:35.443Z,23.52
2022-10-23T11:20:48.862Z,26.31
2022-10-23T11:24:00.402Z,26.26
2022-10-23T11:27:20.144Z,24.09
2022-10-23T11:29:52.745Z,23.81
2022-10-23T11:32:50.744Z,23.75
2022-10-23T11:36:00.734Z,25.71
2022-10-23T11:38:33.359Z,26.13
2022-10-23T11:41:19.943Z,27.21
2022-10-23T11:43:57.548Z,26.58
2022-10-23T11:46:39.704Z,23.90
2022-10-23T11:49:22.299Z,26.57
2022-10-23T11:52:06.620Z,25.70
2022-10-23T11:54:33.764Z,26.09
2022-10-23T11:57:17.334Z,23.90
2022-10-23T11:59:58.455Z,25.87
2022-10-23T12:02:44.035Z,26.00
2022-10-23T12:05:35.594Z,25.54
2022-10-23T12:08:10.139Z,25.12
2022-10-23T12:10:47.270Z,29.77
2022-10-23T12:13:46.450Z,31.32
2022-10-23T12:16:16.915Z,29.60
2022-10-23T12:18:54.784Z,26.80
2022-10-23T12:21:28.388Z,25.80
2022-10-23T12:24:49.431Z,25.11
2022-10-23T12:27:31.412Z,24.61
2022-10-23T12:30:23.005Z,22.65
2022-10-23T12:33:05.789Z,25.94
2022-10-23T12:36:11.480Z,24.90
2022-10-23T12:38:54.837Z,24.81
2022-10-23T12:41:31.776Z,26.84
2022-10-23T12:44:08.366Z,27.63
2022-10-23T12:46:53.575Z,29.62
2022-10-23T12:49:25.346Z,28.85
2022-10-23T12:52:21.269Z,29.73
2022-10-23T12:54:51.039Z,24.98
2022-10-23T12:57:29.019Z,26.49
2022-10-23T13:00:24.308Z,27.83
2022-10-23T13:03:03.126Z,24.76
2022-10-23T13:05:33.564Z,28.35
2022-10-23T13:08:02.873Z,25.50
2022-10-23T13:10:32.357Z,25.94
2022-10-23T13:13:08.015Z,26.28
2022-10-23T13:15:48.798Z,26.05
2022-10-23T13:18:19.834Z,26.73
2022-10-23T13:20:53.341Z,25.99
2022-10-23T13:23:56.302Z,27.12
2022-10-23T13:26:32.426Z,26.49
2022-10-23T13:29:09.527Z,27.46
2022-10-23T13:32:02.690Z,26.37
2022-10-23T13:34:35.971Z,24.86
2022-10-23T13:37:27.493Z,27.93
2022-10-23T13:40:28.082Z,27.08
2022-10-23T13:42:59.064Z,26.18
2022-10-23T13:45:27.540Z,25.42
2022-10-23T13:48:01.549Z,24.72
2022-10-23T13:50:28.643Z,24.58
2022-10-23T13:52:56.120Z,25.51
2022-10-23T13:55:26.786Z,25.61
2022-10-23T13:57:54.141Z,26.66
2022-10-23T14:00:22.959Z,27.41
2022-10-23T14:05:23.011Z,25.28
2022-10-23T14:07:52.687Z,25.55
2022-10-23T14:10:27.033Z,25.18
2022-10-23T14:12:55.480Z,25.32
2022-10-23T14:15:23.048Z,27.49
2022-10-23T14:17:50.185Z,27.98
2022-10-23T14:20:27.886Z,25.21
2022-10-23T14:22:55.180Z,24.91
2022-10-23T14:25:27.921Z,24.22
2022-10-23T14:28:00.965Z,24.29
2022-10-23T14:30:27.993Z,24.91
2022-10-23T14:33:00.801Z,24.68
2022-10-23T14:35:27.887Z,25.40
2022-10-23T14:38:02.256Z,24.40
2022-10-23T14:40:29.305Z,25.23
2022-10-23T14:42:59.281Z,23.71
2022-10-23T14:45:29.905Z,25.19
2022-10-23T14:47:57.506Z,23.36
2022-10-23T14:50:24.670Z,23.74
2022-10-23T14:52:51.862Z,23.48
2022-10-23T14:55:19.626Z,26.06
2022-10-23T14:57:47.753Z,25.34
2022-10-23T15:00:16.099Z,24.97
2022-10-23T15:02:43.611Z,25.77
2022-10-23T15:05:11.933Z,23.54
2022-10-23T15:07:41.684Z,24.14
2022-10-23T15:10:09.944Z,25.13
2022-10-23T15:12:39.305Z,23.85
2022-10-23T15:15:08.748Z,24.14
2022-10-23T15:17:45.166Z,22.88
2022-10-23T15:20:12.580Z,23.27
2022-10-23T15:22:39.759Z,23.38
2022-10-23T15:25:17.653Z,22.86
2022-10-23T15:27:45.605Z,23.38
2022-10-23T15:30:14.579Z,23.75
2022-10-23T15:32:47.516Z,23.45
2022-10-23T15:35:14.877Z,22.09
2022-10-23T15:37:42.169Z,22.16
2022-10-23T15:40:13.233Z,22.54
2022-10-23T15:42:40.516Z,21.95
2022-10-23T15:45:08.509Z,21.70
2022-10-23T15:47:35.642Z,22.26
2022-10-23T15:50:02.730Z,22.37
2022-10-23T15:52:32.356Z,21.58
2022-10-23T15:55:00.007Z,22.56
2022-10-23T15:57:28.186Z,22.03
2022-10-23T15:59:56.281Z,22.37
2022-10-23T16:02:23.851Z,21.75
2022-10-23T16:04:51.049Z,22.01
2022-10-23T16:07:19.573Z,22.02
2022-10-23T16:09:46.705Z,21.78
2022-10-23T16:12:16.104Z,21.82
2022-10-23T16:14:45.983Z,20.99
2022-10-23T16:19:46.759Z,20.49
2022-10-23T16:22:17.670Z,20.66
2022-10-23T16:24:49.442Z,20.94
2022-10-23T16:27:17.353Z,20.91
2022-10-23T16:29:44.584Z,20.79
2022-10-23T16:32:12.125Z,20.96
2022-10-23T16:34:41.180Z,21.15
2022-10-23T16:37:08.530Z,22.46
2022-10-23T16:39:36.316Z,22.29
2022-10-23T16:42:06.359Z,22.19
2022-10-23T16:44:38.838Z,22.03
2022-10-23T16:47:09.370Z,22.29
2022-10-23T16:49:37.614Z,21.77
2022-10-23T16:52:09.568Z,21.61
2022-10-23T16:54:38.301Z,21.85
2022-10-23T16:57:10.574Z,21.91
2022-10-23T16:59:43.172Z,21.11
2022-10-23T17:02:14.225Z,20.86
2022-10-23T17:04:41.627Z,20.68
2022-10-23T17:07:13.229Z,20.91
2022-10-23T17:09:47.748Z,20.92
2022-10-23T17:12:16.956Z,21.08
2022-10-23T17:14:44.347Z,20.92
2022-10-23T17:17:12.499Z,20.54
2022-10-23T17:19:46.754Z,21.04
2022-10-23T17:22:15.491Z,20.28
2022-10-23T17:24:51.616Z,19.32
2022-10-23T17:27:23.260Z,19.29
2022-10-23T17:29:51.105Z,19.62
2022-10-23T17:34:53.858Z,19.83
2022-10-23T17:37:26.193Z,19.14
2022-10-23T17:40:00.900Z,19.08
2022-10-23T17:42:29.683Z,18.86
2022-10-23T17:44:58.529Z,19.56
2022-10-23T17:47:27.069Z,19.94
2022-10-23T17:49:54.348Z,20.57
2022-10-23T17:52:21.620Z,20.72
2022-10-23T17:54:59.542Z,21.00
2022-10-23T17:57:26.741Z,21.30
2022-10-23T17:59:56.928Z,20.67
2022-10-23T18:02:24.593Z,21.05
2022-10-23T18:04:54.074Z,21.30
2022-10-23T18:07:26.994Z,20.63
2022-10-23T18:09:56.673Z,20.52
2022-10-23T18:15:19.340Z,20.77
2022-10-23T18:18:05.267Z,20.94
2022-10-23T18:20:41.069Z,20.49
2022-10-23T18:23:09.994Z,20.63
2022-10-23T18:25:50.930Z,20.71
2022-10-23T18:28:18.566Z,20.63
2022-10-23T18:30:52.243Z,20.64
2022-10-23T18:33:24.473Z,21.29
2022-10-23T18:35:53.151Z,21.36
2022-10-23T18:38:30.018Z,21.17
2022-10-23T18:41:08.851Z,20.67
2022-10-23T18:43:43.856Z,20.59
2022-10-23T18:46:15.184Z,20.80
2022-10-23T18:48:50.448Z,20.89
2022-10-23T18:51:33.294Z,21.36
2022-10-23T18:54:06.089Z,21.23
2022-10-23T18:56:36.384Z,20.70
2022-10-23T18:59:12.234Z,20.80
2022-10-23T19:01:41.985Z,20.50
2022-10-23T19:04:16.017Z,20.41
2022-10-23T19:06:47.403Z,20.80
2022-10-23T19:09:16.362Z,20.31
2022-10-23T19:11:47.860Z,20.77
2022-10-23T19:14:21.307Z,21.42
2022-10-23T19:17:16.551Z,21.34
2022-10-23T19:19:59.773Z,21.59
2022-10-23T19:22:34.727Z,21.11
2022-10-23T19:25:17.569Z,20.44
2022-10-23T19:27:48.059Z,20.92
2022-10-23T19:30:21.902Z,20.90
2022-10-23T19:32:57.455Z,21.05
2022-10-23T19:35:25.086Z,21.39
2022-10-23T19:37:56.434Z,20.82
2022-10-23T19:43:10.151Z,20.58
2022-10-23T19:45:40.911Z,20.47
2022-10-23T19:48:11.812Z,19.71
2022-10-23T19:50:48.284Z,19.68
2022-10-23T19:53:22.149Z,20.71
2022-10-23T19:55:54.801Z,19.05
2022-10-23T19:58:25.666Z,18.52
2022-10-23T20:00:53.415Z,19.00
2022-10-23T20:03:28.090Z,18.80
2022-10-23T20:05:57.148Z,18.54
2022-10-23T20:08:32.606Z,19.62
2022-10-23T20:11:03.739Z,19.56
2022-10-23T20:13:32.725Z,18.40
2022-10-23T20:18:52.469Z,19.44
2022-10-23T20:21:21.929Z,19.75
2022-10-23T20:23:50.977Z,18.99
2022-10-23T20:26:22.092Z,19.48
2022-10-23T20:28:55.630Z,19.61
2022-10-23T20:31:30.096Z,19.40
2022-10-23T20:34:01.023Z,19.48
2022-10-23T20:36:46.765Z,18.63
2022-10-23T20:39:21.937Z,18.99
2022-10-23T20:41:56.033Z,18.83
2022-10-23T20:44:30.582Z,18.70
2022-10-23T20:47:00.545Z,18.62
2022-10-23T20:49:34.089Z,19.44
2022-10-23T20:52:01.469Z,18.75
2022-10-23T20:54:29.580Z,18.54
2022-10-23T20:57:00.758Z,18.90
2022-10-23T20:59:28.644Z,19.07
2022-10-23T21:02:06.517Z,19.17
2022-10-23T21:04:41.780Z,19.97
2022-10-23T21:07:11.885Z,19.92
2022-10-23T21:09:40.412Z,20.15
2022-10-23T21:12:08.991Z,20.47
2022-10-23T21:14:38.791Z,20.65
2022-10-23T21:17:06.805Z,20.45
2022-10-23T21:19:37.365Z,21.05
2022-10-23T21:22:04.841Z,20.37
2022-10-23T21:24:36.050Z,19.36
2022-10-23T21:27:07.282Z,19.87
2022-10-23T21:29:35.315Z,19.66
2022-10-23T21:32:02.804Z,19.57
2022-10-23T21:34:31.121Z,19.49
2022-10-23T21:37:14.620Z,19.25
2022-10-23T21:39:47.090Z,19.52
2022-10-23T21:42:35.991Z,19.98
2022-10-23T21:45:04.206Z,19.97
2022-10-23T21:47:33.631Z,20.02
2022-10-23T21:50:06.058Z,19.83
2022-10-23T21:52:38.494Z,20.73
2022-10-23T21:55:06.469Z,20.90
2022-10-23T21:57:39.039Z,20.52
2022-10-23T22:00:10.294Z,20.82
2022-10-23T22:02:44.313Z,20.76
2022-10-23T22:05:14.759Z,20.92
2022-10-23T22:07:49.419Z,20.67
2022-10-23T22:10:17.050Z,20.64
2022-10-23T22:12:44.728Z,20.84
2022-10-23T22:15:11.715Z,20.68
2022-10-23T22:17:44.719Z,20.63
2022-10-23T22:20:13.599Z,20.77
2022-10-23T22:22:45.431Z,20.37
2022-10-23T22:25:12.592Z,20.87
2022-10-23T22:27:44.145Z,20.61
2022-10-23T22:30:12.397Z,20.54
2022-10-23T22:32:39.484Z,20.73
2022-10-23T22:35:06.791Z,20.65
2022-10-23T22:37:34.413Z,20.42
2022-10-23T22:40:03.427Z,20.76
2022-10-23T22:42:38.931Z,20.81
2022-10-23T22:45:07.971Z,20.49
2022-10-23T22:47:39.461Z,20.59
2022-10-23T22:50:10.219Z,20.64
2022-10-23T22:52:41.795Z,19.62
2022-10-23T22:55:12.910Z,20.50
2022-10-23T22:57:41.753Z,19.65
2022-10-23T23:00:13.020Z,20.07
2022-10-23T23:02:46.970Z,20.46
2022-10-23T23:05:15.450Z,20.10
2022-10-23T23:07:45.852Z,19.71
2022-10-23T23:10:14.485Z,19.76
2022-10-23T23:12:42.553Z,19.74
2022-10-23T23:15:12.352Z,19.43
2022-10-23T23:17:42.833Z,20.34
2022-10-23T23:20:16.547Z,19.65
2022-10-23T23:22:47.539Z,18.72
2022-10-23T23:25:16.005Z,19.21
2022-10-23T23:27:45.178Z,18.82
2022-10-23T23:30:12.643Z,18.98
2022-10-23T23:32:39.720Z,18.54
2022-10-23T23:35:11.504Z,19.57
2022-10-23T23:37:39.959Z,18.80
2022-10-23T23:40:12.259Z,19.14
2022-10-23T23:42:39.495Z,18.48
2022-10-23T23:45:14.824Z,19.53
2022-10-23T23:47:44.946Z,19.34
2022-10-23T23:50:17.217Z,18.89
2022-10-23T23:52:45.375Z,18.76
2022-10-23T23:55:13.814Z,19.30
2022-10-23T23:57:43.559Z,18.37
