createdAt,value
2022-10-26T00:01:15.033Z,6.40
2022-10-26T00:03:44.789Z,7.30
2022-10-26T00:06:20.161Z,7.20
2022-10-26T00:08:49.117Z,6.30
2022-10-26T00:11:18.112Z,5.70
2022-10-26T00:13:47.136Z,6.50
2022-10-26T00:16:18.388Z,6.70
2022-10-26T00:18:46.860Z,6.80
2022-10-26T00:21:14.831Z,6.50
2022-10-26T00:23:42.690Z,7.10
2022-10-26T00:26:11.595Z,7.00
2022-10-26T00:28:39.619Z,5.80
2022-10-26T00:31:12.939Z,5.60
2022-10-26T00:33:41.156Z,5.30
2022-10-26T00:36:10.218Z,5.90
2022-10-26T00:38:38.582Z,6.00
2022-10-26T00:41:06.382Z,6.20
2022-10-26T00:43:37.010Z,5.80
2022-10-26T00:46:09.941Z,6.60
2022-10-26T00:48:42.116Z,7.00
2022-10-26T00:51:25.719Z,6.60
2022-10-26T00:53:55.121Z,5.90
2022-10-26T00:56:23.962Z,5.10
2022-10-26T00:58:52.670Z,5.40
2022-10-26T01:01:20.768Z,5.40
2022-10-26T01:03:49.702Z,5.60
2022-10-26T01:06:18.731Z,5.60
2022-10-26T01:08:47.462Z,6.10
2022-10-26T01:11:16.225Z,5.20
2022-10-26T01:13:46.247Z,6.10
2022-10-26T01:16:44.124Z,5.80
2022-10-26T01:19:24.331Z,5.10
2022-10-26T01:22:12.804Z,4.60
2022-10-26T01:24:59.345Z,5.30
2022-10-26T01:27:36.175Z,5.60
2022-10-26T01:30:28.332Z,5.60
2022-10-26T01:33:14.237Z,5.70
2022-10-26T01:35:48.357Z,5.40
2022-10-26T01:38:41.013Z,5.60
2022-10-26T01:41:12.771Z,5.50
2022-10-26T01:43:45.330Z,5.10
2022-10-26T01:46:14.378Z,4.90
2022-10-26T01:48:44.298Z,5.50
2022-10-26T01:51:14.221Z,5.30
2022-10-26T01:53:46.690Z,5.40
2022-10-26T01:56:22.328Z,5.90
2022-10-26T01:59:00.600Z,5.20
2022-10-26T02:01:46.970Z,5.00
2022-10-26T02:04:43.848Z,5.50
2022-10-26T02:07:30.058Z,4.80
2022-10-26T02:10:01.287Z,5.30
2022-10-26T02:12:47.916Z,5.20
2022-10-26T02:15:32.014Z,5.70
2022-10-26T02:18:11.921Z,5.90
2022-10-26T02:20:46.534Z,4.90
2022-10-26T02:23:15.414Z,5.40
2022-10-26T02:25:50.612Z,5.30
2022-10-26T02:28:23.155Z,5.10
2022-10-26T02:30:55.492Z,5.80
2022-10-26T02:33:27.322Z,5.80
2022-10-26T02:35:58.866Z,5.40
2022-10-26T02:38:29.871Z,5.40
2022-10-26T02:41:00.842Z,5.10
2022-10-26T02:46:11.061Z,6.00
2022-10-26T02:48:39.178Z,5.90
2022-10-26T02:51:31.064Z,4.70
2022-10-26T02:54:05.399Z,6.40
2022-10-26T02:56:49.715Z,5.80
2022-10-26T02:59:20.785Z,6.90
2022-10-26T03:01:51.047Z,8.10
2022-10-26T03:04:19.084Z,7.10
2022-10-26T03:06:54.827Z,6.20
2022-10-26T03:09:25.445Z,8.30
2022-10-26T03:11:53.892Z,9.10
2022-10-26T03:14:21.734Z,9.50
2022-10-26T03:19:22.408Z,10.20
2022-10-26T03:21:50.276Z,10.70
2022-10-26T03:24:18.104Z,10.80
2022-10-26T03:26:46.563Z,10.10
2022-10-26T03:29:14.406Z,9.10
2022-10-26T03:31:42.280Z,8.60
2022-10-26T03:34:10.086Z,7.40
2022-10-26T03:36:37.954Z,7.20
2022-10-26T03:39:05.783Z,7.20
2022-10-26T03:41:33.650Z,7.60
2022-10-26T03:44:01.458Z,7.60
2022-10-26T03:46:29.362Z,5.60
2022-10-26T03:48:57.186Z,6.30
2022-10-26T03:51:24.966Z,7.70
2022-10-26T03:53:52.856Z,7.50
2022-10-26T03:56:21.236Z,8.10
2022-10-26T03:58:49.042Z,7.00
2022-10-26T04:01:16.947Z,7.80
2022-10-26T04:03:44.896Z,6.00
2022-10-26T04:06:12.830Z,10.00
2022-10-26T04:08:40.802Z,9.20
2022-10-26T04:11:08.934Z,7.80
2022-10-26T04:13:37.138Z,8.80
2022-10-26T04:16:05.426Z,8.60
2022-10-26T04:18:33.231Z,7.80
2022-10-26T04:21:02.454Z,8.10
2022-10-26T04:23:30.455Z,7.90
2022-10-26T04:25:58.309Z,8.00
2022-10-26T04:28:26.105Z,6.30
2022-10-26T04:30:53.911Z,6.50
2022-10-26T04:33:22.149Z,6.60
2022-10-26T04:35:49.947Z,6.80
2022-10-26T04:38:17.759Z,10.40
2022-10-26T04:40:45.521Z,7.90
2022-10-26T04:43:13.294Z,6.90
2022-10-26T04:45:41.086Z,7.80
2022-10-26T04:48:13.929Z,7.10
2022-10-26T04:50:41.990Z,8.00
2022-10-26T04:53:10.885Z,6.70
2022-10-26T04:55:38.734Z,6.90
2022-10-26T04:58:06.825Z,7.30
2022-10-26T05:00:35.175Z,7.90
2022-10-26T05:03:05.969Z,7.70
2022-10-26T05:05:36.070Z,7.30
2022-10-26T05:08:04.694Z,8.90
2022-10-26T05:10:33.056Z,7.90
2022-10-26T05:13:02.175Z,7.80
2022-10-26T05:15:30.593Z,7.70
2022-10-26T05:18:05.546Z,7.90
2022-10-26T05:20:35.473Z,7.90
2022-10-26T05:23:10.426Z,7.10
2022-10-26T05:25:38.927Z,7.10
2022-10-26T05:28:11.808Z,7.40
2022-10-26T05:30:41.501Z,7.10
2022-10-26T05:33:14.277Z,7.40
2022-10-26T05:35:42.810Z,7.40
2022-10-26T05:38:14.258Z,8.40
2022-10-26T05:40:53.119Z,8.00
2022-10-26T05:43:24.011Z,7.50
2022-10-26T05:45:52.019Z,7.00
2022-10-26T05:48:20.803Z,7.30
2022-10-26T05:50:48.871Z,6.90
2022-10-26T05:53:17.132Z,7.00
2022-10-26T05:55:45.349Z,8.60
2022-10-26T05:58:15.293Z,14.00
2022-10-26T06:01:26.499Z,9.30
2022-10-26T06:04:12.396Z,8.20
2022-10-26T06:06:45.747Z,8.20
2022-10-26T06:09:15.052Z,8.30
2022-10-26T06:11:43.301Z,9.00
2022-10-26T06:14:11.892Z,9.40
2022-10-26T06:16:58.217Z,9.30
2022-10-26T06:19:47.859Z,10.20
2022-10-26T06:22:46.213Z,10.90
2022-10-26T06:25:51.596Z,9.80
2022-10-26T06:28:47.272Z,9.70
2022-10-26T06:31:18.009Z,10.70
2022-10-26T06:33:46.042Z,9.80
2022-10-26T06:36:23.217Z,10.20
2022-10-26T06:39:07.288Z,10.90
2022-10-26T06:41:37.018Z,12.60
2022-10-26T06:44:05.879Z,10.00
2022-10-26T06:46:46.160Z,9.00
2022-10-26T06:49:34.659Z,9.70
2022-10-26T06:52:13.818Z,8.60
2022-10-26T06:54:48.578Z,8.00
2022-10-26T06:57:29.944Z,7.20
2022-10-26T07:00:03.073Z,7.70
2022-10-26T07:02:31.769Z,7.20
2022-10-26T07:04:59.746Z,7.50
2022-10-26T07:07:31.167Z,6.90
2022-10-26T07:09:59.024Z,7.20
2022-10-26T07:12:30.766Z,6.50
2022-10-26T07:15:01.203Z,7.00
2022-10-26T07:17:30.640Z,7.10
2022-10-26T07:19:58.501Z,6.70
2022-10-26T07:22:26.280Z,7.70
2022-10-26T07:24:56.946Z,7.80
2022-10-26T07:27:27.298Z,7.00
2022-10-26T07:29:55.122Z,7.00
2022-10-26T07:32:22.933Z,6.30
2022-10-26T07:34:50.815Z,6.20
2022-10-26T07:37:18.713Z,7.10
2022-10-26T07:39:46.515Z,6.40
2022-10-26T07:42:15.422Z,6.10
2022-10-26T07:44:43.236Z,6.80
2022-10-26T07:47:11.118Z,7.10
2022-10-26T07:49:38.933Z,6.30
2022-10-26T07:52:07.278Z,6.20
2022-10-26T07:54:35.050Z,6.40
2022-10-26T07:57:03.248Z,6.40
2022-10-26T07:59:31.197Z,5.30
2022-10-26T08:01:59.084Z,5.40
2022-10-26T08:04:27.072Z,6.10
2022-10-26T08:06:54.879Z,6.60
2022-10-26T08:09:22.682Z,6.20
2022-10-26T08:11:50.571Z,6.10
2022-10-26T08:14:18.610Z,5.60
2022-10-26T08:16:46.665Z,5.90
2022-10-26T08:19:14.489Z,5.40
2022-10-26T08:21:42.331Z,5.30
2022-10-26T08:24:10.676Z,4.90
2022-10-26T08:26:38.473Z,5.20
2022-10-26T08:29:06.526Z,5.70
2022-10-26T08:31:34.345Z,5.10
2022-10-26T08:34:04.137Z,4.20
2022-10-26T08:36:31.950Z,4.60
2022-10-26T08:41:40.232Z,4.80
2022-10-26T08:44:18.051Z,4.70
2022-10-26T08:46:51.973Z,4.30
2022-10-26T08:49:41.993Z,4.30
2022-10-26T08:52:13.952Z,4.80
2022-10-26T08:55:02.602Z,4.70
2022-10-26T08:57:38.337Z,4.40
2022-10-26T09:00:27.923Z,5.00
2022-10-26T09:02:56.381Z,4.40
2022-10-26T09:05:36.890Z,3.90
2022-10-26T09:08:08.125Z,4.00
2022-10-26T09:11:28.310Z,3.90
2022-10-26T09:14:02.022Z,3.90
2022-10-26T09:16:57.699Z,4.60
2022-10-26T09:19:38.232Z,3.50
2022-10-26T09:22:30.884Z,3.80
2022-10-26T09:25:07.962Z,3.80
2022-10-26T09:27:44.034Z,4.10
2022-10-26T09:30:18.469Z,4.80
2022-10-26T09:32:57.896Z,4.00
2022-10-26T09:35:43.606Z,4.20
2022-10-26T09:38:29.672Z,6.20
2022-10-26T09:41:27.129Z,3.90
2022-10-26T09:44:28.443Z,3.20
2022-10-26T09:47:11.769Z,2.90
2022-10-26T09:49:48.788Z,4.40
2022-10-26T09:52:17.173Z,3.00
2022-10-26T09:54:45.303Z,66.90
2022-10-26T09:57:19.724Z,3.80
2022-10-26T09:59:49.918Z,5.50
2022-10-26T10:02:38.020Z,2.80
2022-10-26T10:05:50.428Z,57.50
2022-10-26T10:08:20.645Z,3.90
2022-10-26T10:11:07.830Z,2.40
2022-10-26T10:13:38.345Z,12.20
2022-10-26T10:16:24.901Z,4.30
2022-10-26T10:19:00.881Z,2.70
2022-10-26T10:21:44.772Z,2.70
2022-10-26T10:24:34.042Z,2.40
2022-10-26T10:27:02.016Z,2.40
2022-10-26T10:29:39.908Z,2.40
2022-10-26T10:32:15.873Z,8.10
2022-10-26T10:34:44.349Z,1.90
2022-10-26T10:37:42.725Z,13.70
2022-10-26T10:40:21.015Z,4.10
2022-10-26T10:42:52.287Z,6.90
2022-10-26T10:45:24.558Z,3.30
2022-10-26T10:48:05.535Z,4.20
2022-10-26T10:50:34.818Z,2.00
2022-10-26T10:56:01.308Z,2.70
2022-10-26T10:58:38.137Z,2.20
2022-10-26T11:01:14.425Z,1.40
2022-10-26T11:03:45.321Z,2.00
2022-10-26T11:06:22.761Z,2.10
2022-10-26T11:08:55.976Z,1.80
2022-10-26T11:11:48.935Z,1.50
2022-10-26T11:14:27.252Z,1.50
2022-10-26T11:17:21.461Z,1.90
2022-10-26T11:20:26.940Z,1.90
2022-10-26T11:25:48.123Z,1.50
2022-10-26T11:28:25.107Z,2.00
2022-10-26T11:31:00.332Z,2.10
2022-10-26T11:33:37.691Z,2.20
2022-10-26T11:36:10.691Z,1.90
2022-10-26T11:38:57.254Z,1.70
2022-10-26T11:41:32.914Z,1.90
2022-10-26T11:44:19.132Z,1.70
2022-10-26T11:46:55.906Z,1.50
2022-10-26T11:49:29.706Z,1.60
2022-10-26T11:52:06.723Z,1.90
2022-10-26T11:54:40.533Z,1.70
2022-10-26T11:57:11.458Z,1.90
2022-10-26T11:59:48.072Z,1.90
2022-10-26T12:02:21.399Z,1.50
2022-10-26T12:04:58.003Z,1.80
2022-10-26T12:07:40.582Z,1.90
2022-10-26T12:10:29.687Z,1.80
2022-10-26T12:12:57.587Z,2.00
2022-10-26T12:16:01.622Z,1.80
2022-10-26T12:18:54.390Z,1.90
2022-10-26T12:21:27.826Z,2.20
2022-10-26T12:24:02.460Z,1.90
2022-10-26T12:26:38.254Z,2.90
2022-10-26T12:29:06.003Z,2.20
2022-10-26T12:31:36.994Z,2.10
2022-10-26T12:34:11.647Z,1.90
2022-10-26T12:36:49.286Z,1.80
2022-10-26T12:39:33.723Z,1.70
2022-10-26T12:42:04.682Z,2.30
2022-10-26T12:44:34.362Z,4.50
2022-10-26T12:47:02.746Z,1.90
2022-10-26T12:50:08.028Z,2.00
2022-10-26T12:52:41.839Z,2.60
2022-10-26T12:55:13.031Z,1.70
2022-10-26T12:57:43.706Z,2.40
2022-10-26T13:00:23.188Z,1.70
2022-10-26T13:02:53.954Z,1.90
2022-10-26T13:05:43.648Z,1.90
2022-10-26T13:08:14.048Z,1.80
2022-10-26T13:11:02.856Z,1.80
2022-10-26T13:13:32.464Z,2.20
2022-10-26T13:16:02.558Z,2.50
2022-10-26T13:18:30.839Z,2.20
2022-10-26T13:21:09.144Z,1.50
2022-10-26T13:23:45.019Z,2.30
2022-10-26T13:26:19.178Z,2.30
2022-10-26T13:28:50.814Z,3.00
2022-10-26T13:31:31.410Z,3.00
2022-10-26T13:34:12.621Z,2.80
2022-10-26T13:36:51.934Z,2.90
2022-10-26T13:39:47.762Z,2.60
2022-10-26T13:42:19.747Z,1.80
2022-10-26T13:44:57.294Z,2.10
2022-10-26T13:47:48.853Z,2.10
2022-10-26T13:50:21.374Z,2.10
2022-10-26T13:52:53.417Z,2.20
2022-10-26T13:55:39.989Z,2.30
2022-10-26T13:58:26.660Z,2.20
2022-10-26T14:01:10.058Z,2.20
2022-10-26T14:03:39.120Z,2.00
2022-10-26T14:06:43.273Z,2.00
2022-10-26T14:09:16.996Z,2.40
2022-10-26T14:11:44.747Z,2.30
2022-10-26T14:14:34.961Z,2.20
2022-10-26T14:17:03.777Z,1.90
2022-10-26T14:19:36.395Z,2.40
2022-10-26T14:22:05.055Z,2.10
2022-10-26T14:24:47.156Z,2.40
2022-10-26T14:27:22.799Z,2.80
2022-10-26T14:32:40.974Z,2.20
2022-10-26T14:35:13.587Z,2.10
2022-10-26T14:38:15.614Z,2.60
2022-10-26T14:40:44.430Z,2.50
2022-10-26T14:43:18.850Z,2.10
2022-10-26T14:45:52.217Z,2.20
2022-10-26T14:48:31.438Z,2.50
2022-10-26T14:51:04.306Z,2.30
2022-10-26T14:53:40.728Z,2.40
2022-10-26T14:56:36.065Z,2.20
2022-10-26T14:59:31.603Z,2.30
2022-10-26T15:02:04.687Z,4.80
2022-10-26T15:04:37.315Z,2.90
2022-10-26T15:07:11.269Z,2.80
2022-10-26T15:09:52.061Z,2.60
2022-10-26T15:12:33.348Z,3.90
2022-10-26T15:15:17.811Z,3.20
2022-10-26T15:17:57.155Z,3.20
2022-10-26T15:20:27.614Z,3.80
2022-10-26T15:23:03.778Z,3.30
2022-10-26T15:25:34.578Z,6.00
2022-10-26T15:28:39.445Z,25.50
2022-10-26T15:31:10.045Z,6.10
2022-10-26T15:33:43.139Z,4.20
2022-10-26T15:36:26.382Z,4.90
2022-10-26T15:39:10.296Z,4.40
2022-10-26T15:41:46.476Z,10.10
2022-10-26T15:44:19.886Z,8.90
2022-10-26T15:46:47.962Z,3.30
2022-10-26T15:49:21.195Z,3.40
2022-10-26T15:51:49.698Z,3.30
2022-10-26T15:54:17.483Z,3.60
2022-10-26T15:56:45.668Z,2.70
2022-10-26T15:59:18.805Z,5.10
2022-10-26T16:01:46.893Z,4.40
2022-10-26T16:04:14.855Z,3.50
2022-10-26T16:06:42.918Z,9.80
2022-10-26T16:09:16.639Z,5.80
2022-10-26T16:11:45.045Z,6.90
2022-10-26T16:14:13.148Z,5.30
2022-10-26T16:16:41.485Z,6.40
2022-10-26T16:19:30.923Z,6.00
2022-10-26T16:21:59.049Z,6.10
2022-10-26T16:24:31.240Z,7.70
2022-10-26T16:26:59.346Z,11.90
2022-10-26T16:29:27.216Z,13.00
2022-10-26T16:31:55.031Z,13.20
2022-10-26T16:34:22.848Z,14.20
2022-10-26T16:36:50.759Z,11.20
2022-10-26T16:39:18.594Z,11.50
2022-10-26T16:41:49.518Z,14.90
2022-10-26T16:44:17.315Z,15.10
2022-10-26T16:46:45.117Z,38.90
2022-10-26T16:49:13.018Z,18.50
2022-10-26T16:51:40.815Z,17.70
2022-10-26T16:54:08.640Z,17.20
2022-10-26T16:56:36.476Z,13.30
2022-10-26T16:59:04.485Z,11.50
2022-10-26T17:01:32.547Z,11.40
2022-10-26T17:04:01.145Z,10.80
2022-10-26T17:06:29.062Z,12.60
2022-10-26T17:08:57.102Z,22.70
2022-10-26T17:11:24.918Z,13.10
2022-10-26T17:13:54.931Z,24.90
2022-10-26T17:16:24.057Z,14.10
2022-10-26T17:18:53.269Z,18.20
2022-10-26T17:21:34.149Z,21.00
2022-10-26T17:24:02.686Z,14.10
2022-10-26T17:26:30.579Z,18.60
2022-10-26T17:28:59.197Z,22.00
2022-10-26T17:31:27.163Z,26.90
2022-10-26T17:33:56.899Z,61.70
2022-10-26T17:36:25.907Z,103.70
2022-10-26T17:38:55.138Z,22.60
2022-10-26T17:41:24.566Z,18.90
2022-10-26T17:43:54.040Z,24.80
2022-10-26T17:46:24.871Z,39.90
2022-10-26T17:49:00.664Z,44.50
2022-10-26T17:51:30.364Z,48.50
2022-10-26T17:54:01.381Z,49.70
2022-10-26T17:56:32.592Z,41.40
2022-10-26T18:01:31.755Z,25.10
2022-10-26T18:04:01.141Z,17.60
2022-10-26T18:06:28.994Z,14.80
2022-10-26T18:08:58.137Z,11.70
2022-10-26T18:11:28.429Z,9.90
2022-10-26T18:13:57.504Z,9.20
2022-10-26T18:16:28.512Z,9.50
2022-10-26T18:19:01.492Z,8.60
2022-10-26T18:21:32.681Z,8.70
2022-10-26T18:24:00.678Z,9.60
2022-10-26T18:26:29.890Z,11.50
2022-10-26T18:28:59.896Z,21.10
2022-10-26T18:31:29.836Z,17.80
2022-10-26T18:34:00.272Z,14.80
2022-10-26T18:36:29.133Z,18.50
2022-10-26T18:38:57.522Z,23.20
2022-10-26T18:41:26.362Z,27.10
2022-10-26T18:43:58.809Z,22.50
2022-10-26T18:46:29.859Z,35.40
2022-10-26T18:51:31.491Z,25.20
2022-10-26T18:53:59.817Z,19.20
2022-10-26T18:56:27.915Z,16.10
2022-10-26T18:59:01.280Z,13.80
2022-10-26T19:01:32.300Z,12.50
2022-10-26T19:04:02.995Z,11.20
2022-10-26T19:06:33.308Z,9.50
2022-10-26T19:09:02.106Z,12.60
2022-10-26T19:11:31.134Z,8.90
2022-10-26T19:13:59.453Z,7.10
2022-10-26T19:16:48.208Z,54.20
2022-10-26T19:19:18.473Z,42.90
2022-10-26T19:21:48.315Z,42.60
2022-10-26T19:24:21.881Z,20.70
2022-10-26T19:26:51.103Z,17.90
2022-10-26T19:29:19.735Z,27.30
2022-10-26T19:31:52.248Z,23.10
2022-10-26T19:34:20.211Z,16.00
2022-10-26T19:36:48.080Z,16.50
2022-10-26T19:39:17.215Z,12.30
2022-10-26T19:41:46.649Z,20.50
2022-10-26T19:44:15.690Z,21.10
2022-10-26T19:46:44.447Z,18.80
2022-10-26T19:49:13.065Z,18.60
2022-10-26T19:51:41.271Z,13.80
2022-10-26T19:54:09.176Z,12.50
2022-10-26T19:56:37.978Z,11.60
2022-10-26T19:59:06.983Z,10.40
2022-10-26T20:01:34.933Z,10.30
2022-10-26T20:04:04.241Z,8.10
2022-10-26T20:06:32.399Z,6.60
2022-10-26T20:09:00.344Z,6.60
2022-10-26T20:11:29.322Z,5.70
2022-10-26T20:13:57.187Z,6.40
2022-10-26T20:16:25.023Z,6.00
2022-10-26T20:18:52.909Z,6.50
2022-10-26T20:21:21.266Z,5.30
2022-10-26T20:23:49.168Z,5.10
2022-10-26T20:26:19.733Z,6.20
2022-10-26T20:28:52.668Z,4.80
2022-10-26T20:31:20.500Z,5.50
2022-10-26T20:33:55.393Z,5.50
2022-10-26T20:36:23.660Z,4.90
2022-10-26T20:38:52.309Z,5.20
2022-10-26T20:41:20.697Z,5.10
2022-10-26T20:43:50.002Z,4.80
2022-10-26T20:46:26.214Z,5.00
2022-10-26T20:48:54.703Z,4.90
2022-10-26T20:52:15.332Z,4.60
2022-10-26T20:54:52.648Z,4.20
2022-10-26T20:57:26.073Z,5.10
2022-10-26T20:59:58.587Z,4.90
2022-10-26T21:02:27.879Z,4.10
2022-10-26T21:04:55.772Z,4.20
2022-10-26T21:07:23.564Z,4.20
2022-10-26T21:09:51.623Z,3.90
2022-10-26T21:12:19.762Z,3.60
2022-10-26T21:14:47.601Z,4.20
2022-10-26T21:17:15.375Z,3.80
2022-10-26T21:19:43.208Z,4.00
2022-10-26T21:22:11.164Z,3.70
2022-10-26T21:24:39.032Z,3.50
2022-10-26T21:27:06.921Z,4.40
2022-10-26T21:29:34.725Z,3.70
2022-10-26T21:32:02.562Z,3.80
2022-10-26T21:34:30.429Z,4.10
2022-10-26T21:36:58.250Z,3.60
2022-10-26T21:39:26.279Z,3.80
2022-10-26T21:41:54.336Z,4.00
2022-10-26T21:44:35.601Z,3.60
2022-10-26T21:47:08.687Z,3.70
2022-10-26T21:49:36.958Z,4.20
2022-10-26T21:52:06.842Z,3.90
2022-10-26T21:54:34.722Z,3.90
2022-10-26T21:57:02.655Z,3.30
2022-10-26T21:59:30.505Z,3.20
2022-10-26T22:01:58.387Z,3.20
2022-10-26T22:04:26.614Z,3.00
2022-10-26T22:06:54.443Z,3.30
2022-10-26T22:09:22.234Z,4.40
2022-10-26T22:11:50.054Z,5.20
2022-10-26T22:14:18.493Z,5.90
2022-10-26T22:16:46.297Z,6.20
2022-10-26T22:19:14.110Z,6.10
2022-10-26T22:21:42.333Z,6.10
2022-10-26T22:24:10.293Z,5.20
2022-10-26T22:26:38.515Z,6.40
2022-10-26T22:29:06.394Z,5.10
2022-10-26T22:31:38.493Z,4.60
2022-10-26T22:34:12.537Z,4.70
2022-10-26T22:36:40.416Z,4.00
2022-10-26T22:39:08.243Z,5.00
2022-10-26T22:41:36.118Z,6.30
2022-10-26T22:44:04.027Z,7.50
2022-10-26T22:46:31.969Z,5.40
2022-10-26T22:49:01.934Z,4.90
2022-10-26T22:51:32.708Z,6.20
2022-10-26T22:54:02.461Z,8.00
2022-10-26T22:56:32.562Z,6.30
2022-10-26T22:59:00.707Z,6.10
2022-10-26T23:01:31.491Z,7.20
2022-10-26T23:06:30.797Z,4.60
2022-10-26T23:08:59.031Z,5.20
2022-10-26T23:11:28.353Z,5.80
2022-10-26T23:13:58.719Z,4.40
2022-10-26T23:16:28.412Z,4.50
2022-10-26T23:18:57.610Z,4.60
2022-10-26T23:23:55.532Z,4.60
2022-10-26T23:26:24.003Z,4.80
2022-10-26T23:28:51.878Z,4.40
2022-10-26T23:31:25.689Z,5.30
2022-10-26T23:33:56.048Z,5.90
2022-10-26T23:36:24.467Z,6.80
2022-10-26T23:38:52.382Z,6.60
2022-10-26T23:41:20.279Z,5.20
2022-10-26T23:43:48.077Z,4.70
2022-10-26T23:46:16.101Z,4.70
2022-10-26T23:48:44.179Z,4.40
2022-10-26T23:51:11.981Z,4.20
2022-10-26T23:53:39.792Z,4.40
2022-10-26T23:56:08.036Z,4.10
2022-10-26T23:58:35.834Z,3.80
