createdAt,value
2018-10-17T00:01:39.304Z,8.21
2018-10-17T00:04:08.637Z,8.00
2018-10-17T00:06:37.956Z,7.78
2018-10-17T00:09:10.161Z,7.66
2018-10-17T00:11:39.741Z,7.65
2018-10-17T00:14:09.325Z,7.67
2018-10-17T00:16:38.941Z,7.69
2018-10-17T00:19:08.753Z,7.61
2018-10-17T00:21:38.383Z,7.56
2018-10-17T00:24:07.993Z,7.58
2018-10-17T00:26:37.644Z,7.61
2018-10-17T00:29:07.335Z,7.52
2018-10-17T00:31:42.789Z,7.56
2018-10-17T00:34:12.440Z,7.56
2018-10-17T00:36:42.041Z,7.44
2018-10-17T00:39:12.153Z,7.44
2018-10-17T00:41:42.052Z,7.52
2018-10-17T00:44:11.354Z,7.57
2018-10-17T00:46:40.707Z,7.57
2018-10-17T00:49:10.056Z,7.58
2018-10-17T00:51:39.413Z,7.61
2018-10-17T00:54:08.719Z,7.65
2018-10-17T00:56:38.012Z,7.63
2018-10-17T00:59:12.701Z,7.56
2018-10-17T01:01:41.951Z,7.52
2018-10-17T01:04:11.559Z,7.43
2018-10-17T01:06:41.268Z,7.41
2018-10-17T01:09:15.484Z,7.44
2018-10-17T01:11:44.874Z,7.41
2018-10-17T01:14:14.160Z,7.42
2018-10-17T01:16:43.476Z,7.47
2018-10-17T01:19:12.889Z,7.53
2018-10-17T01:21:42.220Z,7.60
2018-10-17T01:24:11.530Z,7.64
2018-10-17T01:26:41.144Z,7.68
2018-10-17T01:29:10.593Z,7.68
2018-10-17T01:31:39.884Z,7.65
2018-10-17T01:34:09.276Z,7.61
2018-10-17T01:36:38.593Z,7.56
2018-10-17T01:39:10.336Z,7.52
2018-10-17T01:41:39.645Z,7.50
2018-10-17T01:44:09.467Z,7.46
2018-10-17T01:46:38.792Z,7.41
2018-10-17T01:49:08.112Z,7.30
2018-10-17T01:51:37.400Z,7.23
2018-10-17T01:54:06.804Z,7.15
2018-10-17T01:56:36.096Z,7.23
2018-10-17T01:59:06.046Z,7.32
2018-10-17T02:01:35.583Z,7.28
2018-10-17T02:04:05.052Z,7.09
2018-10-17T02:06:38.108Z,6.91
2018-10-17T02:09:09.568Z,6.80
2018-10-17T02:11:39.220Z,6.75
2018-10-17T02:14:08.988Z,6.75
2018-10-17T02:16:38.502Z,6.65
2018-10-17T02:19:07.844Z,6.55
2018-10-17T02:21:37.133Z,6.48
2018-10-17T02:24:07.580Z,6.44
2018-10-17T02:26:36.904Z,6.49
2018-10-17T02:29:06.855Z,6.59
2018-10-17T02:31:41.637Z,6.81
2018-10-17T02:34:11.996Z,6.95
2018-10-17T02:36:42.372Z,7.06
2018-10-17T02:39:12.249Z,7.13
2018-10-17T02:41:46.268Z,7.12
2018-10-17T02:44:15.541Z,7.05
2018-10-17T02:46:44.880Z,7.04
2018-10-17T02:49:14.320Z,7.08
2018-10-17T02:51:43.620Z,7.15
2018-10-17T02:54:12.917Z,7.13
2018-10-17T02:56:42.257Z,7.13
2018-10-17T02:59:11.661Z,7.02
2018-10-17T03:01:40.851Z,6.88
2018-10-17T03:04:10.174Z,6.86
2018-10-17T03:06:39.470Z,6.94
2018-10-17T03:09:09.859Z,6.94
2018-10-17T03:11:39.501Z,6.96
2018-10-17T03:14:08.792Z,6.83
2018-10-17T03:16:38.501Z,6.79
2018-10-17T03:19:07.917Z,6.71
2018-10-17T03:21:37.185Z,6.78
2018-10-17T03:24:06.940Z,6.79
2018-10-17T03:26:36.259Z,6.84
2018-10-17T03:29:05.891Z,6.86
2018-10-17T03:31:35.136Z,6.89
2018-10-17T03:34:04.572Z,6.93
2018-10-17T03:36:33.941Z,6.85
2018-10-17T03:39:03.265Z,6.82
2018-10-17T03:41:32.638Z,6.83
2018-10-17T03:44:01.965Z,6.84
2018-10-17T03:46:31.446Z,6.73
2018-10-17T03:49:00.801Z,6.65
2018-10-17T03:51:30.117Z,6.55
2018-10-17T03:53:59.864Z,6.65
2018-10-17T03:56:29.482Z,6.68
2018-10-17T03:58:58.821Z,6.79
2018-10-17T04:01:28.228Z,6.92
2018-10-17T04:03:57.920Z,7.01
2018-10-17T04:06:27.242Z,7.01
2018-10-17T04:08:56.531Z,6.84
2018-10-17T04:11:26.337Z,6.74
2018-10-17T04:13:55.678Z,6.66
2018-10-17T04:16:25.044Z,6.46
2018-10-17T04:18:54.405Z,6.31
2018-10-17T04:21:23.909Z,6.26
2018-10-17T04:23:53.257Z,6.28
2018-10-17T04:26:22.675Z,6.35
2018-10-17T04:28:52.224Z,6.30
2018-10-17T04:31:21.660Z,6.24
2018-10-17T04:33:51.092Z,6.44
2018-10-17T04:36:20.628Z,6.62
2018-10-17T04:38:50.089Z,6.68
2018-10-17T04:41:19.562Z,6.56
2018-10-17T04:43:48.842Z,6.54
2018-10-17T04:46:18.237Z,6.56
2018-10-17T04:48:47.686Z,6.58
2018-10-17T04:51:17.064Z,6.65
2018-10-17T04:53:47.078Z,6.66
2018-10-17T04:56:16.836Z,6.53
2018-10-17T04:58:52.695Z,6.45
2018-10-17T05:01:22.185Z,6.63
2018-10-17T05:03:51.833Z,6.71
2018-10-17T05:06:21.153Z,6.68
2018-10-17T05:08:50.823Z,6.62
2018-10-17T05:11:20.228Z,6.63
2018-10-17T05:13:49.548Z,6.66
2018-10-17T05:16:18.929Z,6.68
2018-10-17T05:18:48.214Z,6.63
2018-10-17T05:21:17.519Z,6.66
2018-10-17T05:23:46.821Z,6.76
2018-10-17T05:26:16.107Z,6.74
2018-10-17T05:28:45.410Z,6.58
2018-10-17T05:31:14.871Z,6.51
2018-10-17T05:33:44.120Z,6.37
2018-10-17T05:36:14.525Z,6.27
2018-10-17T05:38:50.226Z,6.13
2018-10-17T05:41:19.533Z,6.03
2018-10-17T05:47:04.693Z,5.93
2018-10-17T05:49:34.009Z,6.03
2018-10-17T05:52:03.321Z,6.13
2018-10-17T05:54:32.620Z,6.37
2018-10-17T05:57:01.966Z,6.42
2018-10-17T05:59:31.270Z,6.49
2018-10-17T06:02:01.759Z,6.55
2018-10-17T06:04:31.101Z,6.57
2018-10-17T06:07:00.627Z,6.60
2018-10-17T06:12:53.823Z,6.85
2018-10-17T06:15:23.160Z,7.05
2018-10-17T06:17:52.581Z,7.23
2018-10-17T06:20:21.977Z,7.43
2018-10-17T06:22:51.470Z,7.75
2018-10-17T06:25:20.765Z,8.21
2018-10-17T06:31:00.787Z,8.82
2018-10-17T06:33:30.141Z,8.81
2018-10-17T06:35:59.446Z,9.12
2018-10-17T06:38:28.733Z,9.80
2018-10-17T06:40:58.328Z,10.35
2018-10-17T06:43:27.860Z,10.73
2018-10-17T06:45:57.353Z,11.06
2018-10-17T06:48:26.717Z,11.32
2018-10-17T06:50:56.034Z,11.81
2018-10-17T06:53:25.357Z,12.09
2018-10-17T06:55:54.733Z,12.54
2018-10-17T06:58:24.030Z,12.89
2018-10-17T07:00:53.420Z,13.26
2018-10-17T07:03:22.717Z,13.64
2018-10-17T07:05:52.168Z,13.88
2018-10-17T07:08:21.487Z,14.10
2018-10-17T07:10:51.168Z,14.29
2018-10-17T07:13:20.720Z,14.59
2018-10-17T07:15:50.071Z,15.38
2018-10-17T07:18:19.557Z,16.13
2018-10-17T07:20:48.973Z,16.88
2018-10-17T07:23:18.402Z,17.38
2018-10-17T07:25:47.782Z,17.48
2018-10-17T07:28:17.122Z,17.67
2018-10-17T07:30:46.426Z,17.50
2018-10-17T07:33:15.776Z,17.58
2018-10-17T07:35:45.228Z,17.40
2018-10-17T07:38:14.472Z,17.31
2018-10-17T07:40:43.941Z,16.02
2018-10-17T07:43:13.267Z,14.84
2018-10-17T07:45:42.859Z,15.35
2018-10-17T07:48:12.150Z,15.45
2018-10-17T07:50:41.421Z,15.46
2018-10-17T07:53:10.832Z,15.31
2018-10-17T07:55:40.278Z,14.85
2018-10-17T07:58:09.628Z,15.13
2018-10-17T08:00:38.936Z,14.76
2018-10-17T08:03:08.266Z,15.51
2018-10-17T08:05:37.637Z,16.05
2018-10-17T08:08:07.429Z,15.54
2018-10-17T08:10:36.869Z,15.56
2018-10-17T08:13:06.697Z,15.32
2018-10-17T08:15:36.086Z,16.19
2018-10-17T08:18:05.853Z,17.12
2018-10-17T08:20:35.231Z,17.38
2018-10-17T08:23:05.383Z,17.42
2018-10-17T08:25:35.374Z,17.09
2018-10-17T08:28:04.745Z,16.68
2018-10-17T08:30:34.046Z,16.84
2018-10-17T08:33:04.051Z,18.08
2018-10-17T08:35:33.416Z,18.65
2018-10-17T08:38:02.850Z,19.06
2018-10-17T08:40:32.201Z,18.73
2018-10-17T08:43:01.522Z,18.13
2018-10-17T08:45:30.878Z,18.83
2018-10-17T08:48:00.236Z,19.58
2018-10-17T08:50:29.650Z,18.48
2018-10-17T08:52:59.059Z,17.89
2018-10-17T08:55:28.502Z,17.39
2018-10-17T08:57:59.034Z,18.77
2018-10-17T09:00:28.959Z,18.79
2018-10-17T09:02:58.522Z,19.47
2018-10-17T09:05:28.488Z,18.50
2018-10-17T09:07:58.225Z,18.78
2018-10-17T09:10:27.854Z,18.79
2018-10-17T09:12:57.554Z,19.20
2018-10-17T09:15:27.250Z,19.37
2018-10-17T09:17:57.024Z,20.50
2018-10-17T09:20:26.775Z,21.27
2018-10-17T09:22:56.218Z,21.93
2018-10-17T09:25:25.905Z,21.75
2018-10-17T09:27:55.637Z,21.54
2018-10-17T09:30:25.254Z,21.69
2018-10-17T09:32:54.792Z,21.08
2018-10-17T09:35:24.566Z,21.07
2018-10-17T09:37:54.129Z,21.74
2018-10-17T09:40:23.762Z,21.88
2018-10-17T09:42:53.483Z,22.78
2018-10-17T09:45:23.117Z,21.91
2018-10-17T09:47:52.838Z,22.08
2018-10-17T09:50:22.451Z,21.42
2018-10-17T09:52:52.263Z,22.54
2018-10-17T09:55:21.898Z,22.47
2018-10-17T09:57:51.549Z,22.23
2018-10-17T10:00:26.487Z,22.93
2018-10-17T10:02:56.198Z,23.24
2018-10-17T10:05:25.818Z,23.57
2018-10-17T10:07:55.517Z,23.12
2018-10-17T10:10:25.202Z,23.94
2018-10-17T10:12:54.885Z,23.41
2018-10-17T10:15:24.527Z,23.61
2018-10-17T10:17:54.151Z,24.13
2018-10-17T10:20:23.849Z,24.52
2018-10-17T10:22:53.568Z,24.96
2018-10-17T10:25:23.374Z,25.20
2018-10-17T10:27:53.044Z,24.90
2018-10-17T10:30:22.635Z,24.69
2018-10-17T10:32:52.438Z,25.23
2018-10-17T10:35:22.047Z,25.24
2018-10-17T10:37:51.748Z,25.48
2018-10-17T10:40:21.352Z,25.42
2018-10-17T10:42:51.019Z,23.63
2018-10-17T10:45:20.955Z,23.93
2018-10-17T10:47:50.487Z,24.29
2018-10-17T10:50:20.179Z,25.54
2018-10-17T10:52:49.946Z,24.59
2018-10-17T10:55:19.450Z,23.83
2018-10-17T10:57:49.112Z,24.07
2018-10-17T11:00:18.835Z,24.58
2018-10-17T11:02:48.410Z,24.91
2018-10-17T11:05:18.042Z,24.63
2018-10-17T11:07:47.699Z,24.29
2018-10-17T11:10:17.286Z,24.08
2018-10-17T11:12:46.983Z,24.92
2018-10-17T11:15:16.531Z,25.12
2018-10-17T11:17:46.191Z,25.26
2018-10-17T11:20:15.841Z,25.72
2018-10-17T11:22:45.483Z,25.25
2018-10-17T11:25:15.168Z,25.00
2018-10-17T11:27:45.247Z,26.02
2018-10-17T11:30:15.170Z,25.68
2018-10-17T11:32:44.861Z,25.02
2018-10-17T11:35:14.533Z,25.48
2018-10-17T11:37:44.150Z,26.32
2018-10-17T11:40:13.833Z,26.18
2018-10-17T11:42:43.482Z,25.87
2018-10-17T11:45:13.171Z,25.55
2018-10-17T11:47:42.801Z,26.09
2018-10-17T11:50:12.535Z,25.21
2018-10-17T11:52:42.136Z,26.17
2018-10-17T11:55:11.773Z,26.11
2018-10-17T11:57:41.362Z,26.35
2018-10-17T12:00:13.130Z,26.91
2018-10-17T12:02:42.793Z,27.74
2018-10-17T12:05:14.511Z,28.36
2018-10-17T12:07:44.267Z,28.86
2018-10-17T12:10:13.862Z,28.81
2018-10-17T12:12:43.521Z,28.79
2018-10-17T12:15:14.978Z,27.38
2018-10-17T12:17:44.475Z,28.27
2018-10-17T12:20:15.210Z,27.98
2018-10-17T12:22:45.724Z,29.00
2018-10-17T12:25:15.798Z,27.73
2018-10-17T12:27:45.455Z,28.54
2018-10-17T12:30:15.911Z,28.09
2018-10-17T12:32:45.418Z,29.15
2018-10-17T12:35:15.177Z,29.45
2018-10-17T12:37:44.758Z,29.19
2018-10-17T12:40:14.367Z,28.98
2018-10-17T12:42:43.943Z,29.35
2018-10-17T12:45:13.583Z,29.18
2018-10-17T12:47:43.310Z,29.42
2018-10-17T12:50:13.021Z,29.59
2018-10-17T12:52:42.678Z,29.43
2018-10-17T12:55:12.208Z,29.29
2018-10-17T12:57:41.824Z,29.73
2018-10-17T13:00:11.698Z,29.45
2018-10-17T13:02:41.327Z,29.93
2018-10-17T13:05:11.697Z,30.10
2018-10-17T13:07:41.272Z,30.05
2018-10-17T13:13:19.346Z,29.41
2018-10-17T13:15:48.954Z,29.65
2018-10-17T13:18:18.571Z,30.52
2018-10-17T13:20:49.041Z,30.12
2018-10-17T13:23:18.828Z,30.32
2018-10-17T13:25:48.324Z,29.91
2018-10-17T13:28:17.987Z,29.98
2018-10-17T13:30:47.563Z,30.37
2018-10-17T13:33:17.265Z,30.51
2018-10-17T13:35:46.900Z,31.27
2018-10-17T13:38:25.980Z,29.75
2018-10-17T13:40:55.612Z,31.21
2018-10-17T13:43:25.223Z,31.37
2018-10-17T13:45:54.837Z,31.49
2018-10-17T13:48:24.438Z,30.75
2018-10-17T13:50:54.000Z,31.31
2018-10-17T13:53:23.678Z,30.36
2018-10-17T13:55:53.254Z,30.23
2018-10-17T13:58:30.271Z,30.35
2018-10-17T14:01:00.010Z,29.35
2018-10-17T14:03:29.458Z,29.73
2018-10-17T14:05:59.079Z,29.55
2018-10-17T14:08:28.675Z,28.65
2018-10-17T14:10:58.382Z,28.32
2018-10-17T14:13:28.106Z,28.06
2018-10-17T14:15:57.763Z,27.34
2018-10-17T14:18:32.068Z,26.52
2018-10-17T14:21:02.830Z,27.06
2018-10-17T14:23:32.546Z,26.67
2018-10-17T14:26:02.086Z,25.60
2018-10-17T14:28:31.678Z,24.53
2018-10-17T14:31:03.341Z,24.20
2018-10-17T14:33:32.959Z,23.55
2018-10-17T14:36:02.487Z,23.00
2018-10-17T14:38:32.148Z,22.66
2018-10-17T14:41:01.794Z,22.65
2018-10-17T14:43:31.479Z,22.64
2018-10-17T14:46:01.072Z,22.70
2018-10-17T14:48:42.611Z,22.75
2018-10-17T14:51:13.546Z,22.61
2018-10-17T14:53:50.191Z,22.60
2018-10-17T14:56:20.692Z,22.83
2018-10-17T14:58:50.321Z,22.72
2018-10-17T15:01:37.129Z,22.76
2018-10-17T15:04:07.145Z,22.78
2018-10-17T15:06:37.981Z,22.73
2018-10-17T15:09:09.424Z,23.83
2018-10-17T15:11:40.165Z,24.31
2018-10-17T15:14:14.147Z,24.35
2018-10-17T15:16:43.837Z,24.59
2018-10-17T15:19:13.301Z,24.93
2018-10-17T15:21:44.265Z,24.44
2018-10-17T15:24:13.672Z,24.31
2018-10-17T15:26:43.781Z,23.99
2018-10-17T15:29:18.736Z,24.19
2018-10-17T15:31:48.477Z,23.90
2018-10-17T15:34:19.207Z,24.05
2018-10-17T15:36:48.939Z,24.86
2018-10-17T15:39:18.646Z,25.15
2018-10-17T15:41:48.495Z,25.67
2018-10-17T15:44:30.958Z,26.10
2018-10-17T15:47:00.589Z,26.95
2018-10-17T15:49:30.990Z,26.62
2018-10-17T15:52:01.055Z,25.70
2018-10-17T15:54:30.622Z,25.13
2018-10-17T15:57:00.269Z,24.49
2018-10-17T15:59:30.961Z,24.11
2018-10-17T16:02:06.666Z,23.51
2018-10-17T16:04:36.368Z,22.95
2018-10-17T16:07:06.509Z,21.92
2018-10-17T16:09:37.255Z,21.27
2018-10-17T16:12:07.107Z,20.60
2018-10-17T16:14:36.737Z,19.91
2018-10-17T16:17:06.486Z,19.46
2018-10-17T16:19:36.363Z,18.84
2018-10-17T16:22:06.835Z,18.53
2018-10-17T16:24:36.807Z,18.18
2018-10-17T16:27:06.899Z,17.81
2018-10-17T16:29:36.582Z,17.46
2018-10-17T16:32:06.803Z,17.06
2018-10-17T16:34:36.360Z,16.79
2018-10-17T16:37:06.795Z,16.55
2018-10-17T16:39:36.483Z,16.40
2018-10-17T16:42:07.043Z,16.26
2018-10-17T16:44:36.635Z,16.14
2018-10-17T16:47:06.625Z,15.96
2018-10-17T16:49:36.315Z,15.83
2018-10-17T16:52:06.943Z,15.74
2018-10-17T16:54:37.038Z,15.60
2018-10-17T16:57:08.552Z,15.54
2018-10-17T16:59:38.735Z,15.42
2018-10-17T17:02:09.571Z,15.35
2018-10-17T17:04:39.257Z,15.37
2018-10-17T17:07:09.019Z,15.36
2018-10-17T17:09:38.735Z,15.26
2018-10-17T17:12:08.541Z,15.20
2018-10-17T17:14:38.212Z,15.20
2018-10-17T17:17:08.120Z,15.15
2018-10-17T17:19:37.980Z,15.08
2018-10-17T17:22:07.753Z,14.97
2018-10-17T17:24:43.043Z,14.81
2018-10-17T17:27:12.772Z,14.63
2018-10-17T17:29:42.389Z,14.35
2018-10-17T17:32:11.987Z,14.25
2018-10-17T17:34:41.696Z,14.25
2018-10-17T17:37:11.388Z,14.11
2018-10-17T17:39:41.115Z,13.99
2018-10-17T17:42:10.864Z,13.97
2018-10-17T17:44:40.594Z,13.90
2018-10-17T17:47:10.307Z,13.86
2018-10-17T17:49:39.902Z,13.83
2018-10-17T17:52:11.094Z,13.78
2018-10-17T17:54:41.369Z,13.74
2018-10-17T17:57:13.142Z,13.71
2018-10-17T17:59:48.953Z,13.66
2018-10-17T18:02:25.095Z,13.67
2018-10-17T18:04:59.523Z,13.71
2018-10-17T18:07:42.107Z,13.63
2018-10-17T18:10:15.286Z,13.49
2018-10-17T18:12:45.109Z,13.38
2018-10-17T18:15:15.262Z,13.28
2018-10-17T18:17:59.259Z,13.25
2018-10-17T18:20:28.948Z,13.23
2018-10-17T18:23:17.071Z,13.19
2018-10-17T18:25:47.046Z,13.09
2018-10-17T18:28:17.331Z,13.04
2018-10-17T18:30:53.226Z,12.96
2018-10-17T18:33:23.070Z,12.85
2018-10-17T18:36:03.685Z,12.73
2018-10-17T18:38:43.016Z,12.62
2018-10-17T18:41:25.392Z,12.62
2018-10-17T18:43:55.355Z,12.68
2018-10-17T18:46:25.655Z,12.62
2018-10-17T18:48:55.562Z,12.60
2018-10-17T18:51:25.186Z,12.55
2018-10-17T18:54:05.379Z,12.48
2018-10-17T18:56:35.244Z,12.56
2018-10-17T19:02:06.742Z,12.63
2018-10-17T19:04:54.936Z,12.51
2018-10-17T19:07:28.391Z,12.47
2018-10-17T19:09:58.327Z,12.44
2018-10-17T19:12:27.955Z,12.33
2018-10-17T19:14:57.714Z,12.27
2018-10-17T19:17:27.487Z,12.23
2018-10-17T19:20:08.713Z,12.25
2018-10-17T19:22:38.510Z,12.28
2018-10-17T19:25:08.763Z,12.25
2018-10-17T19:27:38.936Z,12.22
2018-10-17T19:30:10.313Z,12.21
2018-10-17T19:32:40.216Z,12.11
2018-10-17T19:35:10.016Z,12.10
2018-10-17T19:37:39.744Z,12.08
2018-10-17T19:40:12.066Z,12.06
2018-10-17T19:42:51.670Z,12.06
2018-10-17T19:45:21.263Z,12.02
2018-10-17T19:47:51.075Z,12.00
2018-10-17T19:50:21.043Z,11.93
2018-10-17T19:52:51.495Z,11.82
2018-10-17T19:55:21.366Z,11.77
2018-10-17T19:57:55.533Z,11.71
2018-10-17T20:00:25.545Z,11.65
2018-10-17T20:02:55.466Z,11.59
2018-10-17T20:05:25.479Z,11.54
2018-10-17T20:07:55.112Z,11.52
2018-10-17T20:10:25.107Z,11.48
2018-10-17T20:12:54.723Z,11.44
2018-10-17T20:15:24.564Z,11.42
2018-10-17T20:18:05.666Z,11.40
2018-10-17T20:20:41.458Z,11.40
2018-10-17T20:23:11.740Z,11.39
2018-10-17T20:25:41.569Z,11.36
2018-10-17T20:28:11.308Z,11.29
2018-10-17T20:30:41.031Z,11.21
2018-10-17T20:33:10.657Z,11.12
2018-10-17T20:35:40.263Z,11.09
2018-10-17T20:38:09.978Z,11.09
2018-10-17T20:40:39.725Z,11.18
2018-10-17T20:43:09.466Z,11.17
2018-10-17T20:45:41.170Z,11.16
2018-10-17T20:48:10.839Z,11.14
2018-10-17T20:50:40.548Z,11.10
2018-10-17T20:53:14.317Z,11.07
2018-10-17T20:55:44.083Z,11.02
2018-10-17T20:58:13.905Z,10.97
2018-10-17T21:00:43.583Z,10.89
2018-10-17T21:03:13.166Z,10.95
2018-10-17T21:05:42.932Z,10.93
2018-10-17T21:08:12.741Z,10.81
2018-10-17T21:10:48.255Z,10.73
2018-10-17T21:13:26.085Z,10.68
2018-10-17T21:15:56.138Z,10.70
2018-10-17T21:18:29.449Z,10.66
2018-10-17T21:21:10.660Z,10.65
2018-10-17T21:23:40.423Z,10.66
2018-10-17T21:26:10.427Z,10.63
2018-10-17T21:28:52.378Z,10.66
2018-10-17T21:31:22.167Z,10.63
2018-10-17T21:33:51.938Z,10.71
2018-10-17T21:36:21.767Z,10.66
2018-10-17T21:38:51.467Z,10.59
2018-10-17T21:41:21.135Z,10.52
2018-10-17T21:43:50.787Z,10.46
2018-10-17T21:46:20.872Z,10.42
2018-10-17T21:48:50.559Z,10.41
2018-10-17T21:51:29.665Z,10.39
2018-10-17T21:53:59.478Z,10.42
2018-10-17T21:56:29.074Z,10.46
2018-10-17T21:58:58.661Z,10.52
2018-10-17T22:01:28.273Z,10.33
2018-10-17T22:03:57.926Z,10.06
2018-10-17T22:06:27.503Z,9.94
2018-10-17T22:08:57.372Z,9.87
2018-10-17T22:11:27.078Z,9.87
2018-10-17T22:13:56.677Z,9.84
2018-10-17T22:16:31.577Z,9.80
2018-10-17T22:22:02.827Z,10.02
2018-10-17T22:24:32.487Z,9.94
2018-10-17T22:27:02.085Z,10.00
2018-10-17T22:29:31.622Z,10.04
2018-10-17T22:32:01.326Z,10.07
2018-10-17T22:34:47.212Z,9.97
2018-10-17T22:37:16.898Z,9.84
2018-10-17T22:39:46.547Z,9.67
2018-10-17T22:42:16.238Z,9.68
2018-10-17T22:44:45.830Z,9.69
2018-10-17T22:47:15.455Z,9.74
2018-10-17T22:49:45.018Z,9.74
2018-10-17T22:52:14.593Z,9.79
2018-10-17T22:54:44.219Z,9.87
2018-10-17T22:57:14.095Z,9.93
2018-10-17T22:59:43.679Z,9.92
2018-10-17T23:02:13.375Z,9.94
2018-10-17T23:04:42.954Z,9.91
2018-10-17T23:07:12.723Z,9.86
2018-10-17T23:09:42.398Z,9.87
2018-10-17T23:12:12.122Z,9.95
2018-10-17T23:14:41.740Z,9.97
2018-10-17T23:17:11.359Z,10.02
2018-10-17T23:19:40.986Z,10.02
2018-10-17T23:22:10.573Z,9.98
2018-10-17T23:24:40.154Z,9.93
2018-10-17T23:27:09.778Z,9.86
2018-10-17T23:29:39.431Z,9.79
2018-10-17T23:32:09.170Z,9.87
2018-10-17T23:34:38.734Z,9.92
2018-10-17T23:37:08.456Z,9.92
2018-10-17T23:39:38.246Z,9.94
2018-10-17T23:42:08.311Z,9.74
2018-10-17T23:44:37.974Z,9.62
2018-10-17T23:47:07.583Z,9.56
2018-10-17T23:49:37.266Z,9.70
2018-10-17T23:52:07.201Z,9.62
2018-10-17T23:54:36.840Z,9.51
2018-10-17T23:57:06.728Z,9.42
2018-10-17T23:59:36.374Z,9.37
