createdAt,value
2019-05-23T00:02:41.999Z,14.40
2019-05-23T00:05:43.551Z,14.40
2019-05-23T00:08:32.084Z,14.40
2019-05-23T00:11:21.872Z,14.30
2019-05-23T00:14:07.650Z,14.30
2019-05-23T00:16:40.513Z,14.30
2019-05-23T00:19:11.959Z,14.20
2019-05-23T00:21:42.527Z,14.10
2019-05-23T00:24:15.580Z,14.10
2019-05-23T00:26:45.721Z,14.00
2019-05-23T00:29:17.573Z,14.00
2019-05-23T00:31:59.333Z,14.00
2019-05-23T00:34:31.404Z,14.00
2019-05-23T00:37:02.810Z,14.00
2019-05-23T00:39:32.856Z,14.00
2019-05-23T00:42:06.383Z,13.90
2019-05-23T00:44:37.924Z,13.80
2019-05-23T00:47:09.403Z,13.80
2019-05-23T00:49:41.086Z,13.80
2019-05-23T00:52:11.571Z,13.70
2019-05-23T00:54:42.173Z,13.70
2019-05-23T00:57:13.318Z,13.70
2019-05-23T00:59:45.282Z,13.70
2019-05-23T01:02:15.783Z,13.60
2019-05-23T01:04:45.999Z,13.60
2019-05-23T01:07:17.060Z,13.60
2019-05-23T01:09:47.272Z,13.50
2019-05-23T01:12:18.173Z,13.50
2019-05-23T01:14:48.624Z,13.50
2019-05-23T01:17:20.586Z,13.40
2019-05-23T01:19:52.755Z,13.40
2019-05-23T01:22:24.424Z,13.40
2019-05-23T01:24:56.279Z,13.40
2019-05-23T01:27:27.741Z,13.30
2019-05-23T01:30:00.276Z,13.30
2019-05-23T01:32:44.169Z,13.30
2019-05-23T01:35:17.698Z,13.30
2019-05-23T01:37:49.209Z,13.20
2019-05-23T01:40:21.654Z,13.20
2019-05-23T01:42:53.254Z,13.30
2019-05-23T01:45:24.727Z,13.30
2019-05-23T01:47:55.026Z,13.30
2019-05-23T01:50:26.558Z,13.30
2019-05-23T01:52:58.700Z,13.20
2019-05-23T01:55:29.278Z,13.20
2019-05-23T01:58:04.989Z,13.20
2019-05-23T02:00:36.961Z,13.20
2019-05-23T02:03:07.620Z,13.20
2019-05-23T02:05:38.743Z,13.10
2019-05-23T02:08:11.587Z,13.10
2019-05-23T02:10:43.550Z,13.00
2019-05-23T02:13:14.927Z,13.00
2019-05-23T02:15:46.114Z,13.00
2019-05-23T02:18:20.020Z,13.00
2019-05-23T02:20:50.786Z,13.00
2019-05-23T02:23:22.673Z,13.00
2019-05-23T02:25:53.333Z,13.00
2019-05-23T02:28:25.407Z,13.00
2019-05-23T02:30:56.882Z,13.00
2019-05-23T02:33:29.283Z,13.00
2019-05-23T02:35:59.416Z,13.00
2019-05-23T02:38:46.880Z,13.00
2019-05-23T02:41:37.406Z,13.00
2019-05-23T02:44:16.428Z,13.10
2019-05-23T02:46:52.014Z,13.10
2019-05-23T02:49:26.339Z,13.00
2019-05-23T02:51:57.218Z,13.00
2019-05-23T02:54:31.626Z,13.00
2019-05-23T02:57:04.680Z,13.00
2019-05-23T02:59:45.584Z,13.00
2019-05-23T03:03:03.348Z,12.90
2019-05-23T03:05:37.223Z,12.90
2019-05-23T03:08:09.951Z,12.90
2019-05-23T03:10:54.618Z,12.90
2019-05-23T03:13:28.251Z,12.80
2019-05-23T03:16:00.374Z,12.70
2019-05-23T03:18:34.570Z,12.70
2019-05-23T03:21:05.608Z,12.60
2019-05-23T03:23:36.068Z,12.60
2019-05-23T03:26:44.027Z,12.60
2019-05-23T03:29:15.207Z,12.60
2019-05-23T03:31:51.369Z,12.60
2019-05-23T03:34:23.953Z,12.60
2019-05-23T03:36:56.823Z,12.60
2019-05-23T03:39:27.537Z,12.60
2019-05-23T03:41:57.626Z,12.60
2019-05-23T03:44:28.940Z,12.60
2019-05-23T03:47:00.865Z,12.60
2019-05-23T03:49:31.042Z,12.60
2019-05-23T03:52:02.035Z,12.60
2019-05-23T03:54:32.784Z,12.60
2019-05-23T03:57:04.182Z,12.50
2019-05-23T03:59:34.950Z,12.60
2019-05-23T04:02:10.706Z,12.60
2019-05-23T04:04:41.765Z,12.60
2019-05-23T04:07:13.049Z,12.70
2019-05-23T04:09:45.126Z,12.70
2019-05-23T04:12:15.399Z,12.70
2019-05-23T04:14:46.684Z,12.70
2019-05-23T04:17:18.237Z,12.70
2019-05-23T04:19:48.625Z,12.60
2019-05-23T04:22:19.232Z,12.60
2019-05-23T04:24:49.636Z,12.60
2019-05-23T04:27:20.004Z,12.60
2019-05-23T04:29:50.205Z,12.70
2019-05-23T04:32:21.071Z,12.90
2019-05-23T04:34:52.522Z,13.00
2019-05-23T04:37:23.936Z,12.90
2019-05-23T04:39:54.471Z,13.00
2019-05-23T04:42:25.666Z,13.00
2019-05-23T04:44:56.472Z,13.10
2019-05-23T04:47:27.512Z,13.20
2019-05-23T04:49:57.865Z,13.20
2019-05-23T04:52:28.721Z,13.30
2019-05-23T04:55:01.338Z,13.40
2019-05-23T04:57:32.483Z,13.40
2019-05-23T05:00:02.977Z,12.60
2019-05-23T05:02:33.646Z,13.60
2019-05-23T05:05:30.741Z,13.60
2019-05-23T05:08:01.293Z,13.70
2019-05-23T05:10:32.704Z,13.80
2019-05-23T05:13:05.067Z,13.80
2019-05-23T05:15:35.247Z,13.70
2019-05-23T05:18:06.717Z,13.80
2019-05-23T05:20:36.949Z,13.90
2019-05-23T05:23:07.573Z,13.90
2019-05-23T05:25:37.875Z,14.00
2019-05-23T05:28:08.983Z,14.00
2019-05-23T05:30:39.122Z,14.10
2019-05-23T05:33:09.135Z,14.10
2019-05-23T05:35:39.766Z,14.20
2019-05-23T05:38:09.833Z,14.30
2019-05-23T05:40:40.570Z,14.40
2019-05-23T05:43:13.178Z,14.40
2019-05-23T05:45:44.137Z,14.40
2019-05-23T05:48:14.242Z,14.50
2019-05-23T05:50:44.882Z,14.60
2019-05-23T05:53:16.625Z,14.60
2019-05-23T05:55:47.191Z,14.70
2019-05-23T05:58:17.335Z,14.80
2019-05-23T06:00:58.754Z,14.90
2019-05-23T06:03:29.424Z,14.90
2019-05-23T06:06:17.487Z,15.00
2019-05-23T06:08:49.864Z,15.00
2019-05-23T06:11:20.263Z,15.10
2019-05-23T06:13:50.426Z,15.20
2019-05-23T06:16:22.350Z,15.30
2019-05-23T06:18:52.797Z,15.40
2019-05-23T06:21:28.685Z,15.40
2019-05-23T06:23:59.498Z,15.50
2019-05-23T06:29:00.875Z,15.60
2019-05-23T06:31:31.872Z,15.50
2019-05-23T06:34:02.156Z,15.60
2019-05-23T06:36:32.967Z,15.60
2019-05-23T06:39:04.874Z,15.80
2019-05-23T06:41:35.341Z,15.80
2019-05-23T06:44:06.562Z,15.90
2019-05-23T06:46:36.682Z,16.00
2019-05-23T06:49:08.715Z,16.10
2019-05-23T06:51:39.173Z,16.10
2019-05-23T06:54:09.815Z,16.30
2019-05-23T06:56:39.894Z,16.40
2019-05-23T06:59:10.234Z,16.60
2019-05-23T07:01:40.832Z,16.70
2019-05-23T07:04:11.008Z,16.90
2019-05-23T07:09:15.838Z,17.10
2019-05-23T07:11:45.934Z,17.20
2019-05-23T07:14:16.305Z,17.30
2019-05-23T07:16:50.070Z,17.50
2019-05-23T07:19:20.249Z,17.50
2019-05-23T07:21:50.606Z,17.50
2019-05-23T07:24:21.393Z,17.40
2019-05-23T07:26:51.554Z,17.40
2019-05-23T07:29:21.607Z,17.40
2019-05-23T07:31:51.826Z,17.40
2019-05-23T07:34:23.889Z,17.40
2019-05-23T07:36:55.956Z,17.60
2019-05-23T07:39:26.980Z,17.70
2019-05-23T07:41:57.354Z,17.80
2019-05-23T07:44:29.607Z,17.80
2019-05-23T07:46:59.912Z,17.80
2019-05-23T07:49:30.140Z,18.00
2019-05-23T07:52:00.245Z,18.10
2019-05-23T07:54:54.037Z,18.20
2019-05-23T07:57:25.700Z,18.40
2019-05-23T07:59:56.607Z,18.50
2019-05-23T08:02:34.861Z,18.60
2019-05-23T08:05:08.123Z,18.70
2019-05-23T08:07:39.714Z,18.90
2019-05-23T08:10:11.271Z,19.10
2019-05-23T08:12:41.524Z,19.20
2019-05-23T08:15:11.933Z,19.40
2019-05-23T08:17:42.340Z,19.40
2019-05-23T08:20:13.548Z,19.40
2019-05-23T08:22:43.796Z,19.40
2019-05-23T08:25:14.332Z,19.40
2019-05-23T08:27:44.668Z,19.40
2019-05-23T08:30:17.121Z,19.50
2019-05-23T08:32:48.243Z,19.40
2019-05-23T08:35:20.742Z,19.20
2019-05-23T08:37:51.572Z,19.30
2019-05-23T08:40:22.292Z,19.40
2019-05-23T08:42:53.571Z,19.40
2019-05-23T08:45:23.611Z,19.50
2019-05-23T08:47:53.836Z,19.70
2019-05-23T08:50:24.517Z,19.80
2019-05-23T08:52:54.701Z,19.70
2019-05-23T08:55:26.471Z,19.70
2019-05-23T08:57:58.120Z,19.70
2019-05-23T09:00:29.717Z,19.90
2019-05-23T09:03:01.087Z,20.00
2019-05-23T09:05:33.623Z,20.30
2019-05-23T09:08:05.311Z,20.10
2019-05-23T09:10:37.630Z,20.00
2019-05-23T09:13:08.604Z,20.10
2019-05-23T09:15:39.950Z,20.10
2019-05-23T09:18:11.921Z,20.20
2019-05-23T09:20:42.668Z,20.20
2019-05-23T09:23:12.894Z,20.40
2019-05-23T09:25:43.372Z,20.50
2019-05-23T09:28:14.200Z,20.50
2019-05-23T09:30:44.797Z,20.60
2019-05-23T09:33:15.043Z,20.60
2019-05-23T09:35:46.594Z,20.70
2019-05-23T09:38:16.861Z,20.70
2019-05-23T09:40:47.076Z,20.60
2019-05-23T09:43:17.449Z,20.50
2019-05-23T09:45:47.606Z,20.50
2019-05-23T09:48:18.113Z,20.60
2019-05-23T09:50:48.694Z,20.80
2019-05-23T09:53:20.087Z,20.70
2019-05-23T09:55:51.152Z,20.60
2019-05-23T09:58:21.566Z,20.70
2019-05-23T10:00:51.842Z,20.90
2019-05-23T10:03:22.224Z,20.90
2019-05-23T10:05:53.065Z,20.90
2019-05-23T10:08:23.611Z,20.80
2019-05-23T10:10:55.495Z,20.90
2019-05-23T10:13:38.347Z,20.90
2019-05-23T10:16:06.598Z,20.90
2019-05-23T10:18:36.724Z,21.00
2019-05-23T10:21:07.291Z,21.10
2019-05-23T10:23:39.152Z,21.00
2019-05-23T10:26:09.467Z,20.90
2019-05-23T10:28:39.644Z,20.90
2019-05-23T10:31:11.262Z,21.10
2019-05-23T10:33:41.659Z,21.20
2019-05-23T10:36:12.007Z,21.20
2019-05-23T10:38:43.010Z,21.40
2019-05-23T10:41:13.143Z,21.30
2019-05-23T10:43:43.259Z,21.30
2019-05-23T10:46:13.531Z,21.30
2019-05-23T10:48:44.162Z,21.20
2019-05-23T10:51:14.441Z,21.10
2019-05-23T10:53:44.454Z,21.20
2019-05-23T10:56:20.388Z,21.30
2019-05-23T10:58:48.348Z,21.40
2019-05-23T11:01:18.878Z,21.50
2019-05-23T11:03:51.028Z,21.60
2019-05-23T11:06:21.466Z,21.60
2019-05-23T11:08:52.253Z,21.60
2019-05-23T11:11:23.164Z,21.70
2019-05-23T11:13:53.715Z,21.90
2019-05-23T11:16:24.181Z,22.00
2019-05-23T11:18:54.622Z,22.10
2019-05-23T11:21:25.346Z,22.10
2019-05-23T11:23:56.799Z,22.00
2019-05-23T11:26:26.866Z,22.10
2019-05-23T11:28:57.780Z,22.10
2019-05-23T11:31:28.480Z,22.30
2019-05-23T11:33:59.390Z,22.40
2019-05-23T11:36:35.770Z,22.40
2019-05-23T11:39:01.801Z,22.30
2019-05-23T11:41:33.126Z,22.20
2019-05-23T11:44:03.748Z,22.40
2019-05-23T11:46:35.649Z,22.50
2019-05-23T11:49:06.240Z,22.60
2019-05-23T11:51:38.010Z,22.60
2019-05-23T11:54:10.467Z,22.50
2019-05-23T11:56:41.511Z,22.30
2019-05-23T11:59:11.597Z,22.30
2019-05-23T12:02:17.194Z,22.30
2019-05-23T12:04:47.402Z,22.30
2019-05-23T12:07:42.687Z,22.60
2019-05-23T12:10:13.605Z,22.80
2019-05-23T12:12:44.102Z,22.80
2019-05-23T12:15:22.498Z,22.70
2019-05-23T12:17:54.943Z,22.80
2019-05-23T12:20:25.551Z,23.00
2019-05-23T12:22:57.283Z,23.10
2019-05-23T12:25:28.192Z,23.20
2019-05-23T12:27:58.423Z,23.20
2019-05-23T12:30:28.568Z,23.30
2019-05-23T12:32:59.035Z,23.40
2019-05-23T12:35:29.924Z,23.50
2019-05-23T12:38:02.594Z,23.50
2019-05-23T12:40:32.238Z,23.50
2019-05-23T12:43:02.498Z,23.60
2019-05-23T12:45:32.751Z,23.70
2019-05-23T12:48:07.382Z,23.60
2019-05-23T12:50:44.009Z,23.70
2019-05-23T12:53:15.994Z,23.80
2019-05-23T12:55:46.460Z,23.90
2019-05-23T12:58:18.509Z,23.90
2019-05-23T13:00:54.510Z,23.90
2019-05-23T13:03:24.704Z,24.00
2019-05-23T13:05:56.154Z,23.90
2019-05-23T13:08:26.769Z,24.00
2019-05-23T13:10:58.345Z,24.00
2019-05-23T13:13:28.825Z,24.10
2019-05-23T13:15:59.102Z,24.20
2019-05-23T13:18:29.321Z,24.10
2019-05-23T13:20:59.959Z,24.10
2019-05-23T13:23:31.254Z,24.10
2019-05-23T13:26:01.594Z,24.20
2019-05-23T13:28:32.025Z,24.20
2019-05-23T13:31:02.527Z,24.30
2019-05-23T13:33:33.884Z,24.60
2019-05-23T13:36:04.990Z,24.90
2019-05-23T13:38:35.316Z,25.00
2019-05-23T13:41:05.470Z,25.00
2019-05-23T13:43:35.574Z,24.90
2019-05-23T13:46:06.989Z,25.00
2019-05-23T13:48:37.172Z,25.20
2019-05-23T13:51:07.274Z,25.40
2019-05-23T13:53:39.368Z,25.60
2019-05-23T13:56:09.429Z,26.00
2019-05-23T13:58:39.921Z,26.20
2019-05-23T14:01:10.274Z,26.30
2019-05-23T14:03:42.549Z,26.20
2019-05-23T14:06:16.315Z,26.10
2019-05-23T14:08:46.470Z,26.40
2019-05-23T14:11:17.530Z,27.00
2019-05-23T14:13:59.106Z,27.30
2019-05-23T14:16:21.592Z,27.50
2019-05-23T14:18:51.762Z,27.80
2019-05-23T14:21:22.444Z,27.60
2019-05-23T14:23:52.516Z,27.60
2019-05-23T14:26:26.136Z,27.60
2019-05-23T14:28:56.498Z,27.70
2019-05-23T14:31:28.299Z,27.80
2019-05-23T14:34:03.563Z,28.20
2019-05-23T14:36:42.367Z,28.70
2019-05-23T14:39:21.800Z,29.10
2019-05-23T14:42:17.880Z,29.10
2019-05-23T14:44:49.379Z,29.10
2019-05-23T14:47:37.535Z,29.30
2019-05-23T14:50:26.848Z,29.50
2019-05-23T14:55:53.982Z,30.10
2019-05-23T14:58:25.257Z,30.30
2019-05-23T15:00:56.124Z,30.30
2019-05-23T15:03:27.992Z,29.90
2019-05-23T15:05:58.393Z,29.60
2019-05-23T15:08:28.683Z,29.30
2019-05-23T15:10:59.179Z,29.50
2019-05-23T15:13:29.716Z,29.90
2019-05-23T15:16:00.606Z,30.20
2019-05-23T15:18:31.779Z,30.50
2019-05-23T15:21:03.423Z,30.50
2019-05-23T15:23:33.800Z,30.30
2019-05-23T15:26:21.528Z,29.90
2019-05-23T15:28:39.004Z,29.90
2019-05-23T15:31:09.555Z,30.10
2019-05-23T15:33:40.178Z,30.10
2019-05-23T15:36:10.652Z,30.20
2019-05-23T15:38:40.848Z,30.20
2019-05-23T15:41:11.404Z,30.20
2019-05-23T15:43:43.104Z,30.50
2019-05-23T15:46:13.235Z,30.50
2019-05-23T15:48:43.709Z,30.50
2019-05-23T15:51:16.858Z,30.40
2019-05-23T15:54:03.466Z,30.50
2019-05-23T15:56:56.323Z,30.80
2019-05-23T15:59:45.838Z,31.10
2019-05-23T16:02:25.460Z,31.20
2019-05-23T16:04:57.514Z,31.40
2019-05-23T16:07:28.100Z,31.50
2019-05-23T16:09:58.825Z,31.60
2019-05-23T16:12:29.200Z,31.60
2019-05-23T16:14:59.933Z,31.40
2019-05-23T16:17:31.282Z,31.40
2019-05-23T16:20:01.823Z,31.30
2019-05-23T16:22:32.202Z,30.80
2019-05-23T16:25:06.007Z,30.70
2019-05-23T16:27:36.117Z,30.90
2019-05-23T16:30:07.537Z,30.90
2019-05-23T16:32:37.843Z,31.30
2019-05-23T16:35:08.165Z,31.40
2019-05-23T16:37:38.442Z,31.40
2019-05-23T16:40:08.823Z,31.40
2019-05-23T16:42:39.091Z,31.30
2019-05-23T16:45:09.401Z,30.90
2019-05-23T16:47:39.897Z,30.30
2019-05-23T16:50:10.456Z,29.80
2019-05-23T16:52:40.678Z,29.20
2019-05-23T16:55:18.536Z,27.90
2019-05-23T17:00:54.624Z,27.10
2019-05-23T17:03:44.142Z,26.70
2019-05-23T17:06:27.982Z,25.40
2019-05-23T17:12:17.157Z,25.60
2019-05-23T17:14:55.460Z,25.60
2019-05-23T17:18:01.432Z,24.80
2019-05-23T17:20:38.693Z,24.80
2019-05-23T17:23:43.038Z,24.20
2019-05-23T17:29:13.574Z,23.90
2019-05-23T17:31:45.987Z,23.20
2019-05-23T17:34:16.288Z,23.70
2019-05-23T17:36:47.099Z,23.40
2019-05-23T17:39:18.897Z,23.40
2019-05-23T17:41:49.679Z,23.30
2019-05-23T17:46:50.908Z,23.10
2019-05-23T17:49:22.558Z,23.00
2019-05-23T17:51:53.058Z,22.90
2019-05-23T17:54:23.901Z,22.90
2019-05-23T17:56:53.987Z,22.80
2019-05-23T18:01:58.052Z,22.60
2019-05-23T18:04:28.780Z,22.60
2019-05-23T18:06:59.225Z,22.40
2019-05-23T18:09:30.982Z,22.30
2019-05-23T18:12:03.651Z,23.00
2019-05-23T18:14:34.599Z,20.80
2019-05-23T18:17:06.505Z,22.10
2019-05-23T18:19:37.091Z,22.10
2019-05-23T18:22:11.771Z,22.00
2019-05-23T18:24:42.543Z,21.90
2019-05-23T18:27:13.641Z,21.90
2019-05-23T18:29:43.942Z,21.80
2019-05-23T18:32:19.444Z,21.80
2019-05-23T18:34:51.577Z,21.70
2019-05-23T18:37:21.943Z,21.60
2019-05-23T18:39:52.190Z,21.60
2019-05-23T18:42:24.095Z,21.40
2019-05-23T18:44:54.610Z,21.40
2019-05-23T18:50:00.254Z,21.20
2019-05-23T18:52:30.406Z,21.10
2019-05-23T18:55:00.965Z,21.10
2019-05-23T18:57:32.502Z,20.90
2019-05-23T19:00:03.719Z,20.80
2019-05-23T19:02:34.425Z,20.80
2019-05-23T19:05:05.634Z,20.70
2019-05-23T19:07:35.775Z,20.60
2019-05-23T19:10:07.136Z,20.50
2019-05-23T19:12:38.128Z,20.50
2019-05-23T19:15:10.553Z,20.40
2019-05-23T19:17:40.678Z,20.30
2019-05-23T19:20:12.186Z,20.20
2019-05-23T19:22:42.765Z,20.10
2019-05-23T19:25:13.555Z,20.00
2019-05-23T19:27:46.625Z,20.00
2019-05-23T19:30:19.893Z,20.00
2019-05-23T19:32:50.057Z,19.90
2019-05-23T19:35:20.369Z,19.80
2019-05-23T19:37:50.596Z,19.60
2019-05-23T19:40:23.075Z,19.60
2019-05-23T19:42:53.998Z,19.60
2019-05-23T19:45:24.207Z,19.50
2019-05-23T19:50:23.940Z,19.50
2019-05-23T19:52:54.494Z,19.40
2019-05-23T19:55:25.228Z,19.40
2019-05-23T19:57:55.500Z,19.40
2019-05-23T20:00:27.126Z,19.40
2019-05-23T20:02:58.313Z,19.30
2019-05-23T20:05:32.936Z,19.30
2019-05-23T20:10:32.653Z,19.20
2019-05-23T20:13:03.112Z,19.10
2019-05-23T20:15:33.663Z,19.00
2019-05-23T20:18:04.127Z,18.90
2019-05-23T20:20:34.977Z,18.90
2019-05-23T20:23:05.575Z,18.80
2019-05-23T20:25:36.200Z,18.70
2019-05-23T20:28:06.791Z,18.70
2019-05-23T20:31:04.554Z,18.60
2019-05-23T20:33:35.054Z,18.50
2019-05-23T20:36:12.249Z,18.40
2019-05-23T20:38:41.907Z,18.30
2019-05-23T20:41:12.327Z,18.30
2019-05-23T20:43:42.701Z,18.20
2019-05-23T20:48:42.933Z,18.00
2019-05-23T20:51:13.208Z,18.00
2019-05-23T20:53:43.676Z,17.90
2019-05-23T20:56:14.740Z,17.80
2019-05-23T20:58:44.766Z,17.70
2019-05-23T21:01:29.433Z,17.60
2019-05-23T21:03:59.630Z,17.60
2019-05-23T21:06:30.339Z,17.50
2019-05-23T21:09:00.388Z,17.50
2019-05-23T21:11:30.506Z,17.40
2019-05-23T21:14:00.925Z,17.40
2019-05-23T21:16:31.037Z,17.30
2019-05-23T21:19:01.673Z,17.30
2019-05-23T21:21:33.464Z,17.30
2019-05-23T21:24:03.836Z,17.20
2019-05-23T21:26:34.930Z,17.30
2019-05-23T21:29:05.425Z,17.10
2019-05-23T21:31:35.480Z,17.40
2019-05-23T21:34:05.754Z,17.10
2019-05-23T21:36:36.122Z,17.00
2019-05-23T21:39:11.108Z,17.00
2019-05-23T21:41:41.427Z,17.00
2019-05-23T21:44:11.785Z,16.20
2019-05-23T21:46:42.182Z,17.00
2019-05-23T21:49:12.221Z,17.00
2019-05-23T21:51:42.231Z,17.00
2019-05-23T21:54:12.539Z,16.90
2019-05-23T21:56:42.527Z,16.90
2019-05-23T21:59:12.622Z,16.90
2019-05-23T22:02:07.646Z,16.90
2019-05-23T22:04:50.124Z,16.90
2019-05-23T22:07:20.246Z,16.80
2019-05-23T22:09:50.353Z,16.60
2019-05-23T22:12:20.519Z,16.70
2019-05-23T22:14:51.058Z,16.50
2019-05-23T22:17:22.779Z,16.60
2019-05-23T22:19:53.500Z,16.50
2019-05-23T22:22:24.099Z,16.50
2019-05-23T22:24:54.188Z,16.50
2019-05-23T22:27:25.637Z,16.50
2019-05-23T22:29:56.251Z,16.40
2019-05-23T22:32:27.239Z,16.30
2019-05-23T22:35:06.271Z,16.30
2019-05-23T22:37:36.583Z,16.30
2019-05-23T22:40:07.971Z,15.50
2019-05-23T22:42:38.841Z,16.20
2019-05-23T22:45:17.178Z,16.20
2019-05-23T22:47:47.249Z,16.10
2019-05-23T22:50:17.607Z,16.10
2019-05-23T22:52:47.742Z,16.10
2019-05-23T22:55:18.254Z,16.10
2019-05-23T22:57:48.328Z,16.00
2019-05-23T23:00:25.331Z,16.00
2019-05-23T23:02:55.674Z,15.90
2019-05-23T23:05:25.782Z,15.70
2019-05-23T23:07:56.074Z,15.60
2019-05-23T23:10:26.248Z,15.60
2019-05-23T23:12:57.766Z,15.60
2019-05-23T23:15:30.511Z,15.50
2019-05-23T23:18:00.500Z,15.50
2019-05-23T23:20:30.580Z,15.40
2019-05-23T23:23:01.198Z,15.40
2019-05-23T23:25:31.634Z,15.40
2019-05-23T23:28:02.037Z,15.40
2019-05-23T23:30:35.499Z,15.40
2019-05-23T23:33:05.513Z,16.00
2019-05-23T23:35:35.686Z,15.40
2019-05-23T23:38:06.744Z,15.20
2019-05-23T23:40:36.835Z,15.20
2019-05-23T23:43:06.826Z,15.30
2019-05-23T23:45:54.598Z,16.20
2019-05-23T23:48:42.526Z,15.10
2019-05-23T23:51:32.338Z,15.10
2019-05-23T23:54:19.911Z,14.00
2019-05-23T23:57:08.414Z,15.10
2019-05-23T23:59:37.579Z,15.10
