createdAt,value
2019-01-14T00:00:20.362Z,90.57
2019-01-14T00:01:20.351Z,90.47
2019-01-14T00:02:20.338Z,89.03
2019-01-14T00:03:20.352Z,89.13
2019-01-14T00:04:20.320Z,89.03
2019-01-14T00:05:20.304Z,88.41
2019-01-14T00:06:20.294Z,88.82
2019-01-14T00:07:20.284Z,88.31
2019-01-14T00:08:20.296Z,88.62
2019-01-14T00:09:23.315Z,88.62
2019-01-14T00:10:20.249Z,89.23
2019-01-14T00:11:20.240Z,88.20
2019-01-14T00:12:20.228Z,88.20
2019-01-14T00:13:20.216Z,88.51
2019-01-14T00:14:20.231Z,88.20
2019-01-14T00:15:20.192Z,88.10
2019-01-14T00:16:20.182Z,88.82
2019-01-14T00:17:20.170Z,88.62
2019-01-14T00:18:20.160Z,88.31
2019-01-14T00:19:20.172Z,88.31
2019-01-14T00:20:20.139Z,88.31
2019-01-14T00:21:20.124Z,87.99
2019-01-14T00:22:20.115Z,88.92
2019-01-14T00:23:20.103Z,87.75
2019-01-14T00:24:20.115Z,87.69
2019-01-14T00:25:20.080Z,87.48
2019-01-14T00:26:20.071Z,87.96
2019-01-14T00:27:20.059Z,87.99
2019-01-14T00:28:20.047Z,87.99
2019-01-14T00:29:20.059Z,87.99
2019-01-14T00:30:20.026Z,87.90
2019-01-14T00:31:20.015Z,87.75
2019-01-14T00:32:20.005Z,87.59
2019-01-14T00:33:19.993Z,87.54
2019-01-14T00:34:20.008Z,87.07
2019-01-14T00:35:19.967Z,87.69
2019-01-14T00:36:19.956Z,87.65
2019-01-14T00:37:19.945Z,86.35
2019-01-14T00:38:19.934Z,86.41
2019-01-14T00:39:19.951Z,87.65
2019-01-14T00:40:19.912Z,87.85
2019-01-14T00:41:19.899Z,87.75
2019-01-14T00:42:19.888Z,86.97
2019-01-14T00:43:19.878Z,87.75
2019-01-14T00:44:19.872Z,86.93
2019-01-14T00:45:19.883Z,87.44
2019-01-14T00:46:19.843Z,87.79
2019-01-14T00:47:19.832Z,85.89
2019-01-14T00:48:19.821Z,86.31
2019-01-14T00:49:19.808Z,86.82
2019-01-14T00:50:19.821Z,86.31
2019-01-14T00:51:19.787Z,86.55
2019-01-14T00:52:19.777Z,86.72
2019-01-14T00:53:19.764Z,87.65
2019-01-14T00:54:19.754Z,86.72
2019-01-14T00:55:19.766Z,86.93
2019-01-14T00:56:19.731Z,86.66
2019-01-14T00:57:19.722Z,85.94
2019-01-14T00:58:19.708Z,86.21
2019-01-14T00:59:19.699Z,86.55
2019-01-14T01:00:19.709Z,86.41
2019-01-14T01:01:19.675Z,86.66
2019-01-14T01:02:19.663Z,85.49
2019-01-14T01:03:19.651Z,85.49
2019-01-14T01:04:19.642Z,85.69
2019-01-14T01:05:19.654Z,85.79
2019-01-14T01:06:24.640Z,85.79
2019-01-14T01:07:20.605Z,87.13
2019-01-14T01:08:19.598Z,87.44
2019-01-14T01:09:19.585Z,87.38
2019-01-14T01:10:19.598Z,85.73
2019-01-14T01:11:19.565Z,83.61
2019-01-14T01:12:19.553Z,85.77
2019-01-14T01:13:19.539Z,85.91
2019-01-14T01:14:19.527Z,85.85
2019-01-14T01:15:19.519Z,86.02
2019-01-14T01:16:19.532Z,86.30
2019-01-14T01:17:19.494Z,86.61
2019-01-14T01:18:19.484Z,87.89
2019-01-14T01:19:19.471Z,87.89
2019-01-14T01:20:19.463Z,88.76
2019-01-14T01:21:19.475Z,90.87
2019-01-14T01:22:19.437Z,90.97
2019-01-14T01:23:19.427Z,91.07
2019-01-14T01:24:19.415Z,90.60
2019-01-14T01:25:19.404Z,91.53
2019-01-14T01:26:19.418Z,91.42
2019-01-14T01:27:19.382Z,91.63
2019-01-14T01:28:19.371Z,91.99
2019-01-14T01:29:19.361Z,93.23
2019-01-14T01:30:19.351Z,93.12
2019-01-14T01:31:19.361Z,93.60
2019-01-14T01:32:19.326Z,94.01
2019-01-14T01:33:19.313Z,94.12
2019-01-14T01:34:19.302Z,94.43
2019-01-14T01:35:19.295Z,94.53
2019-01-14T01:36:19.304Z,94.43
2019-01-14T01:37:19.271Z,94.53
2019-01-14T01:38:19.257Z,94.84
2019-01-14T01:39:19.250Z,94.90
2019-01-14T01:40:19.236Z,94.59
2019-01-14T01:41:19.253Z,94.48
2019-01-14T01:42:19.218Z,94.34
2019-01-14T01:43:19.201Z,93.82
2019-01-14T01:44:19.190Z,93.82
2019-01-14T01:45:19.183Z,93.82
2019-01-14T01:46:19.171Z,94.23
2019-01-14T01:47:19.183Z,93.78
2019-01-14T01:48:19.150Z,93.68
2019-01-14T01:49:19.135Z,93.68
2019-01-14T01:50:19.123Z,93.98
2019-01-14T01:51:19.112Z,94.09
2019-01-14T01:52:19.126Z,93.94
2019-01-14T01:53:19.091Z,93.43
2019-01-14T01:54:19.078Z,93.53
2019-01-14T01:55:19.070Z,93.73
2019-01-14T01:56:19.057Z,92.80
2019-01-14T01:57:19.071Z,92.29
2019-01-14T01:58:19.036Z,91.56
2019-01-14T01:59:19.023Z,91.32
2019-01-14T02:00:19.012Z,91.11
2019-01-14T02:01:19.006Z,90.95
2019-01-14T02:02:19.013Z,90.19
2019-01-14T02:03:18.979Z,90.08
2019-01-14T02:04:18.970Z,91.32
2019-01-14T02:05:18.957Z,90.08
2019-01-14T02:06:18.945Z,89.46
2019-01-14T02:07:18.960Z,89.46
2019-01-14T02:08:18.924Z,89.77
2019-01-14T02:09:18.915Z,89.83
2019-01-14T02:10:18.928Z,89.01
2019-01-14T02:11:18.889Z,89.01
2019-01-14T02:12:18.878Z,89.62
2019-01-14T02:13:18.890Z,89.52
2019-01-14T02:14:18.854Z,90.35
2019-01-14T02:15:18.866Z,89.62
2019-01-14T02:16:18.832Z,89.01
2019-01-14T02:17:18.820Z,89.62
2019-01-14T02:18:18.835Z,90.55
2019-01-14T02:19:18.797Z,90.66
2019-01-14T02:20:18.787Z,89.22
2019-01-14T02:21:18.782Z,89.52
2019-01-14T02:22:18.765Z,89.22
2019-01-14T02:23:18.789Z,89.01
2019-01-14T02:24:18.743Z,89.32
2019-01-14T02:25:18.733Z,88.80
2019-01-14T02:26:18.721Z,89.11
2019-01-14T02:27:18.709Z,89.38
2019-01-14T02:28:18.722Z,88.86
2019-01-14T02:29:18.687Z,89.48
2019-01-14T02:30:18.682Z,89.17
2019-01-14T02:31:18.665Z,89.28
2019-01-14T02:32:18.653Z,89.07
2019-01-14T02:33:18.664Z,89.38
2019-01-14T02:34:18.630Z,89.32
2019-01-14T02:35:18.620Z,88.76
2019-01-14T02:36:18.610Z,88.76
2019-01-14T02:37:18.599Z,88.70
2019-01-14T02:38:18.616Z,87.87
2019-01-14T02:39:18.576Z,88.45
2019-01-14T02:40:18.565Z,88.24
2019-01-14T02:41:18.557Z,89.17
2019-01-14T02:42:18.540Z,88.80
2019-01-14T02:43:18.558Z,88.86
2019-01-14T02:44:18.522Z,88.04
2019-01-14T02:45:18.507Z,87.73
2019-01-14T02:46:18.497Z,88.45
2019-01-14T02:47:18.484Z,88.35
2019-01-14T02:48:18.473Z,87.42
2019-01-14T02:49:18.486Z,87.52
2019-01-14T02:50:18.454Z,88.14
2019-01-14T02:51:18.442Z,87.52
2019-01-14T02:52:18.429Z,87.83
2019-01-14T02:53:18.417Z,87.87
2019-01-14T02:54:18.432Z,88.08
2019-01-14T02:55:18.403Z,88.35
2019-01-14T02:56:18.384Z,87.52
2019-01-14T02:57:18.373Z,88.14
2019-01-14T02:58:18.366Z,87.26
2019-01-14T02:59:18.374Z,87.56
2019-01-14T03:00:18.338Z,87.87
2019-01-14T03:01:18.327Z,87.98
2019-01-14T03:02:18.316Z,87.73
2019-01-14T03:03:18.307Z,88.08
2019-01-14T03:04:18.332Z,86.94
2019-01-14T03:05:18.281Z,86.32
2019-01-14T03:06:18.272Z,86.43
2019-01-14T03:07:18.262Z,87.05
2019-01-14T03:08:18.250Z,86.94
2019-01-14T03:09:18.261Z,86.43
2019-01-14T03:10:18.232Z,87.05
2019-01-14T03:11:18.217Z,85.91
2019-01-14T03:12:18.207Z,86.22
2019-01-14T03:13:18.197Z,85.85
2019-01-14T03:14:18.184Z,86.47
2019-01-14T03:15:18.196Z,86.32
2019-01-14T03:16:18.161Z,86.63
2019-01-14T03:17:18.149Z,86.57
2019-01-14T03:18:18.138Z,86.12
2019-01-14T03:19:18.129Z,87.29
2019-01-14T03:20:18.139Z,87.08
2019-01-14T03:21:18.103Z,87.15
2019-01-14T03:22:18.095Z,87.77
2019-01-14T03:23:18.083Z,86.74
2019-01-14T03:24:18.070Z,87.26
2019-01-14T03:25:18.084Z,87.81
2019-01-14T03:26:18.050Z,87.56
2019-01-14T03:27:18.037Z,88.08
2019-01-14T03:28:18.026Z,87.05
2019-01-14T03:29:18.014Z,87.56
2019-01-14T03:30:18.033Z,87.46
2019-01-14T03:31:18.000Z,87.77
2019-01-14T03:32:17.986Z,87.35
2019-01-14T03:33:17.970Z,88.08
2019-01-14T03:34:17.958Z,87.35
2019-01-14T03:35:17.970Z,87.98
2019-01-14T03:36:17.936Z,87.35
2019-01-14T03:37:17.926Z,87.87
2019-01-14T03:38:17.914Z,87.56
2019-01-14T03:39:17.902Z,87.66
2019-01-14T03:40:17.893Z,87.87
2019-01-14T03:41:17.902Z,87.77
2019-01-14T03:42:17.867Z,87.98
2019-01-14T03:43:17.858Z,87.46
2019-01-14T03:44:17.845Z,88.08
2019-01-14T03:45:17.835Z,87.56
2019-01-14T03:46:17.847Z,87.56
2019-01-14T03:47:17.819Z,87.66
2019-01-14T03:48:17.802Z,87.98
2019-01-14T03:49:17.790Z,87.98
2019-01-14T03:50:17.788Z,88.08
2019-01-14T03:51:17.793Z,88.49
2019-01-14T03:52:17.758Z,88.80
2019-01-14T03:53:17.745Z,89.11
2019-01-14T03:54:17.735Z,89.94
2019-01-14T03:55:17.722Z,89.32
2019-01-14T03:56:17.746Z,90.45
2019-01-14T03:57:17.700Z,90.76
2019-01-14T03:58:17.690Z,90.91
2019-01-14T03:59:17.677Z,91.38
2019-01-14T04:00:17.667Z,91.42
2019-01-14T04:01:17.680Z,91.32
2019-01-14T04:02:17.643Z,90.66
2019-01-14T04:03:17.632Z,90.91
2019-01-14T04:04:17.622Z,90.70
2019-01-14T04:05:17.614Z,90.91
2019-01-14T04:06:17.624Z,90.70
2019-01-14T04:07:17.589Z,90.80
2019-01-14T04:08:17.576Z,90.08
2019-01-14T04:09:17.564Z,90.49
2019-01-14T04:10:17.568Z,90.39
2019-01-14T04:11:17.570Z,90.08
2019-01-14T04:12:17.534Z,90.49
2019-01-14T04:13:17.520Z,89.77
2019-01-14T04:14:17.510Z,90.55
2019-01-14T04:15:17.500Z,90.39
2019-01-14T04:16:17.489Z,89.87
2019-01-14T04:17:17.498Z,89.52
2019-01-14T04:18:17.467Z,89.36
2019-01-14T04:19:17.455Z,89.83
2019-01-14T04:20:17.443Z,90.49
2019-01-14T04:21:17.432Z,90.49
2019-01-14T04:22:17.444Z,88.84
2019-01-14T04:23:17.425Z,89.36
2019-01-14T04:24:17.400Z,88.90
2019-01-14T04:25:17.397Z,89.46
2019-01-14T04:26:17.375Z,88.74
2019-01-14T04:27:17.388Z,89.05
2019-01-14T04:28:17.353Z,88.84
2019-01-14T04:29:17.342Z,88.84
2019-01-14T04:30:17.334Z,88.74
2019-01-14T04:31:17.320Z,88.08
2019-01-14T04:32:17.331Z,89.36
2019-01-14T04:33:17.302Z,88.74
2019-01-14T04:34:17.285Z,88.49
2019-01-14T04:35:17.276Z,89.25
2019-01-14T04:36:17.262Z,88.32
2019-01-14T04:37:21.541Z,88.84
2019-01-14T04:38:17.239Z,89.25
2019-01-14T04:39:17.230Z,88.12
2019-01-14T04:40:17.220Z,88.74
2019-01-14T04:41:17.207Z,89.15
2019-01-14T04:42:17.205Z,89.25
2019-01-14T04:43:17.210Z,88.64
2019-01-14T04:44:17.173Z,88.84
2019-01-14T04:45:17.167Z,89.25
2019-01-14T04:46:17.151Z,88.43
2019-01-14T04:47:17.146Z,89.29
2019-01-14T04:48:17.151Z,87.85
2019-01-14T04:49:17.119Z,88.47
2019-01-14T04:50:17.105Z,88.43
2019-01-14T04:51:17.094Z,88.98
2019-01-14T04:52:17.084Z,88.57
2019-01-14T04:53:17.098Z,88.37
2019-01-14T04:54:17.063Z,88.68
2019-01-14T04:55:17.051Z,88.98
2019-01-14T04:56:17.038Z,88.47
2019-01-14T04:57:17.028Z,88.68
2019-01-14T04:58:17.039Z,88.68
2019-01-14T04:59:17.006Z,88.47
2019-01-14T05:00:17.018Z,88.47
2019-01-14T05:01:16.982Z,88.98
2019-01-14T05:02:16.976Z,88.98
2019-01-14T05:03:16.982Z,88.78
2019-01-14T05:04:16.953Z,88.57
2019-01-14T05:05:16.947Z,88.16
2019-01-14T05:06:16.925Z,88.89
2019-01-14T05:07:16.918Z,88.57
2019-01-14T05:08:16.928Z,88.26
2019-01-14T05:09:16.892Z,88.37
2019-01-14T05:10:16.881Z,88.89
2019-01-14T05:11:16.870Z,88.37
2019-01-14T05:12:16.863Z,88.26
2019-01-14T05:13:16.890Z,88.82
2019-01-14T05:14:16.836Z,88.47
2019-01-14T05:15:16.825Z,88.31
2019-01-14T05:16:16.815Z,89.19
2019-01-14T05:17:16.810Z,88.89
2019-01-14T05:18:16.814Z,88.57
2019-01-14T05:19:16.781Z,88.82
2019-01-14T05:20:16.769Z,89.19
2019-01-14T05:21:16.763Z,88.41
2019-01-14T05:22:16.748Z,88.41
2019-01-14T05:23:16.739Z,88.51
2019-01-14T05:24:16.749Z,88.89
2019-01-14T05:25:16.716Z,88.20
2019-01-14T05:26:16.710Z,88.47
2019-01-14T05:27:16.691Z,88.68
2019-01-14T05:28:16.680Z,88.61
2019-01-14T05:29:16.693Z,88.51
2019-01-14T05:30:16.658Z,88.71
2019-01-14T05:31:16.648Z,88.51
2019-01-14T05:32:16.634Z,88.41
2019-01-14T05:33:16.624Z,88.82
2019-01-14T05:34:16.636Z,88.31
2019-01-14T05:35:16.602Z,88.26
2019-01-14T05:36:16.598Z,88.61
2019-01-14T05:37:16.581Z,88.41
2019-01-14T05:38:16.569Z,88.41
2019-01-14T05:39:16.583Z,88.41
2019-01-14T05:40:16.554Z,88.31
2019-01-14T05:41:16.534Z,87.99
2019-01-14T05:42:16.524Z,88.41
2019-01-14T05:43:16.512Z,88.06
2019-01-14T05:44:16.503Z,88.71
2019-01-14T05:45:16.514Z,88.47
2019-01-14T05:46:16.480Z,87.79
2019-01-14T05:47:16.476Z,88.31
2019-01-14T05:48:16.458Z,88.31
2019-01-14T05:49:16.450Z,88.20
2019-01-14T05:50:16.457Z,88.61
2019-01-14T05:51:16.421Z,88.51
2019-01-14T05:52:16.410Z,88.61
2019-01-14T05:53:16.399Z,88.20
2019-01-14T05:54:16.390Z,88.10
2019-01-14T05:55:16.403Z,87.79
2019-01-14T05:56:16.366Z,88.31
2019-01-14T05:57:16.356Z,88.20
2019-01-14T05:58:16.345Z,88.31
2019-01-14T05:59:16.331Z,88.10
2019-01-14T06:00:16.344Z,87.89
2019-01-14T06:01:16.310Z,87.68
2019-01-14T06:02:16.298Z,87.99
2019-01-14T06:03:16.289Z,88.20
2019-01-14T06:04:16.276Z,88.51
2019-01-14T06:05:16.294Z,88.20
2019-01-14T06:06:16.258Z,89.23
2019-01-14T06:07:16.242Z,89.44
2019-01-14T06:08:16.236Z,89.54
2019-01-14T06:09:16.218Z,88.92
2019-01-14T06:10:16.234Z,89.44
2019-01-14T06:11:16.196Z,89.65
2019-01-14T06:12:16.184Z,89.13
2019-01-14T06:13:16.173Z,89.54
2019-01-14T06:14:16.161Z,89.54
2019-01-14T06:15:16.152Z,89.44
2019-01-14T06:16:16.167Z,89.23
2019-01-14T06:17:16.131Z,89.61
2019-01-14T06:18:16.116Z,89.23
2019-01-14T06:19:16.105Z,89.71
2019-01-14T06:20:16.098Z,90.78
2019-01-14T06:21:16.106Z,89.65
2019-01-14T06:22:16.071Z,89.86
2019-01-14T06:23:16.059Z,90.47
2019-01-14T06:24:16.049Z,90.16
2019-01-14T06:25:16.040Z,89.86
2019-01-14T06:26:16.048Z,90.02
2019-01-14T06:27:16.013Z,90.78
2019-01-14T06:28:16.002Z,90.64
2019-01-14T06:29:15.991Z,89.61
2019-01-14T06:30:15.980Z,90.58
2019-01-14T06:31:16.018Z,90.22
2019-01-14T06:32:15.959Z,90.64
2019-01-14T06:33:15.946Z,90.53
2019-01-14T06:34:15.937Z,90.22
2019-01-14T06:35:15.922Z,90.64
2019-01-14T06:36:15.939Z,90.53
2019-01-14T06:37:15.900Z,90.16
2019-01-14T06:38:15.898Z,90.02
2019-01-14T06:39:15.877Z,90.22
2019-01-14T06:40:15.878Z,90.33
2019-01-14T06:41:15.881Z,90.02
2019-01-14T06:42:15.845Z,90.26
2019-01-14T06:43:15.835Z,90.53
2019-01-14T06:44:15.822Z,90.95
2019-01-14T06:45:15.810Z,91.05
2019-01-14T06:46:15.824Z,91.05
2019-01-14T06:47:15.788Z,90.84
2019-01-14T06:48:15.778Z,90.74
2019-01-14T06:49:15.769Z,90.64
2019-01-14T06:50:15.754Z,90.37
2019-01-14T06:51:15.767Z,90.64
2019-01-14T06:52:15.733Z,90.74
2019-01-14T06:53:15.721Z,90.43
2019-01-14T06:54:15.709Z,90.22
2019-01-14T06:55:15.700Z,91.05
2019-01-14T06:56:15.689Z,91.40
2019-01-14T06:57:15.701Z,91.05
2019-01-14T06:58:15.667Z,91.26
2019-01-14T06:59:15.657Z,90.78
2019-01-14T07:00:15.642Z,91.09
2019-01-14T07:01:15.642Z,91.50
2019-01-14T07:02:15.644Z,92.23
2019-01-14T07:03:15.607Z,92.23
2019-01-14T07:04:15.597Z,92.13
2019-01-14T07:05:15.586Z,91.82
2019-01-14T07:06:15.576Z,91.92
2019-01-14T07:07:15.590Z,90.99
2019-01-14T07:08:15.552Z,90.68
2019-01-14T07:09:15.541Z,91.46
2019-01-14T07:10:15.532Z,90.99
2019-01-14T07:11:15.519Z,91.30
2019-01-14T07:12:15.534Z,91.40
2019-01-14T07:13:15.501Z,91.30
2019-01-14T07:14:15.487Z,90.99
2019-01-14T07:15:15.472Z,90.99
2019-01-14T07:16:15.461Z,90.99
2019-01-14T07:17:15.476Z,90.78
2019-01-14T07:18:15.441Z,90.89
2019-01-14T07:19:15.427Z,90.99
2019-01-14T07:20:15.418Z,91.09
2019-01-14T07:21:15.406Z,90.89
2019-01-14T07:22:15.418Z,91.61
2019-01-14T07:23:15.383Z,92.13
2019-01-14T07:24:15.375Z,92.33
2019-01-14T07:25:15.361Z,91.82
2019-01-14T07:26:15.348Z,91.30
2019-01-14T07:27:15.362Z,91.50
2019-01-14T07:28:15.326Z,90.89
2019-01-14T07:29:15.315Z,90.89
2019-01-14T07:30:15.306Z,91.05
2019-01-14T07:31:15.291Z,90.89
2019-01-14T07:32:15.304Z,91.20
2019-01-14T07:33:15.269Z,91.36
2019-01-14T07:34:15.258Z,90.74
2019-01-14T07:35:15.245Z,90.68
2019-01-14T07:36:15.234Z,90.78
2019-01-14T07:37:15.248Z,90.89
2019-01-14T07:38:15.213Z,90.68
2019-01-14T07:39:15.200Z,90.99
2019-01-14T07:40:15.188Z,90.89
2019-01-14T07:41:15.177Z,90.89
2019-01-14T07:42:15.190Z,89.75
2019-01-14T07:43:15.155Z,90.58
2019-01-14T07:44:15.146Z,90.58
2019-01-14T07:45:15.135Z,90.47
2019-01-14T07:46:15.123Z,90.64
2019-01-14T07:47:15.113Z,90.26
2019-01-14T07:48:15.123Z,90.84
2019-01-14T07:49:15.091Z,90.89
2019-01-14T07:50:15.083Z,90.58
2019-01-14T07:51:15.066Z,90.64
2019-01-14T07:52:15.056Z,89.95
2019-01-14T07:53:15.072Z,90.58
2019-01-14T07:54:15.032Z,90.58
2019-01-14T07:55:15.057Z,91.20
2019-01-14T07:56:15.009Z,90.58
2019-01-14T07:57:15.000Z,91.20
2019-01-14T07:58:15.010Z,91.30
2019-01-14T07:59:14.974Z,91.30
2019-01-14T08:00:14.967Z,91.50
2019-01-14T08:01:14.953Z,91.30
2019-01-14T08:02:14.941Z,91.61
2019-01-14T08:03:14.954Z,91.30
2019-01-14T08:04:14.922Z,90.99
2019-01-14T08:05:14.910Z,90.89
2019-01-14T08:06:14.933Z,91.50
2019-01-14T08:07:14.884Z,92.02
2019-01-14T08:08:14.915Z,92.02
2019-01-14T08:09:14.865Z,91.92
2019-01-14T08:10:14.849Z,91.92
2019-01-14T08:11:14.840Z,92.17
2019-01-14T08:12:14.827Z,91.82
2019-01-14T08:13:14.844Z,91.96
2019-01-14T08:14:14.804Z,92.33
2019-01-14T08:15:14.793Z,91.82
2019-01-14T08:16:14.781Z,92.13
2019-01-14T08:17:14.770Z,92.13
2019-01-14T08:18:16.722Z,91.92
2019-01-14T08:19:14.746Z,91.71
2019-01-14T08:20:14.736Z,91.82
2019-01-14T08:21:14.724Z,92.33
2019-01-14T08:22:14.717Z,91.71
2019-01-14T08:23:14.723Z,92.13
2019-01-14T08:24:14.690Z,92.44
2019-01-14T08:25:14.680Z,92.64
2019-01-14T08:26:14.672Z,93.20
2019-01-14T08:27:14.656Z,93.41
2019-01-14T08:28:14.669Z,93.57
2019-01-14T08:29:14.632Z,93.51
2019-01-14T08:30:14.621Z,93.26
2019-01-14T08:31:14.609Z,93.51
2019-01-14T08:32:14.602Z,93.82
2019-01-14T08:33:14.638Z,93.68
2019-01-14T08:34:14.575Z,94.23
2019-01-14T08:35:14.565Z,94.54
2019-01-14T08:36:14.554Z,94.85
2019-01-14T08:37:14.543Z,94.50
2019-01-14T08:38:21.018Z,94.50
2019-01-14T08:39:15.518Z,94.34
2019-01-14T08:40:14.507Z,94.75
2019-01-14T08:41:14.497Z,94.65
2019-01-14T08:42:14.486Z,94.75
2019-01-14T08:43:14.498Z,94.44
2019-01-14T08:44:14.461Z,94.85
2019-01-14T08:45:14.450Z,94.75
2019-01-14T08:46:14.439Z,94.44
2019-01-14T08:47:14.428Z,93.82
2019-01-14T08:48:14.418Z,94.13
2019-01-14T08:49:14.428Z,94.34
2019-01-14T08:50:14.395Z,94.65
2019-01-14T08:51:14.385Z,94.44
2019-01-14T08:52:14.372Z,95.06
2019-01-14T08:53:14.398Z,95.68
2019-01-14T08:54:14.348Z,94.03
2019-01-14T08:55:14.336Z,93.35
2019-01-14T08:56:14.328Z,92.52
2019-01-14T08:57:14.315Z,92.93
2019-01-14T08:58:14.306Z,93.55
2019-01-14T08:59:14.319Z,93.24
2019-01-14T09:00:14.280Z,93.39
2019-01-14T09:01:14.270Z,93.08
2019-01-14T09:02:14.260Z,93.18
2019-01-14T09:03:14.248Z,93.70
2019-01-14T09:04:14.260Z,93.91
2019-01-14T09:05:14.225Z,93.91
2019-01-14T09:06:14.214Z,94.53
2019-01-14T09:07:14.202Z,94.63
2019-01-14T09:08:14.194Z,93.87
2019-01-14T09:09:14.203Z,94.22
2019-01-14T09:10:14.167Z,94.53
2019-01-14T09:11:14.156Z,94.78
2019-01-14T09:12:14.152Z,94.57
2019-01-14T09:13:14.134Z,93.54
2019-01-14T09:14:14.145Z,93.95
2019-01-14T09:15:14.115Z,94.26
2019-01-14T09:16:14.101Z,93.95
2019-01-14T09:17:14.087Z,93.23
2019-01-14T09:18:14.077Z,93.89
2019-01-14T09:19:14.091Z,93.68
2019-01-14T09:20:14.057Z,94.72
2019-01-14T09:21:14.044Z,93.89
2019-01-14T09:22:14.031Z,94.56
2019-01-14T09:23:14.019Z,94.87
2019-01-14T09:24:14.031Z,94.66
2019-01-14T09:25:14.007Z,94.66
2019-01-14T09:26:13.985Z,94.87
2019-01-14T09:27:13.973Z,94.76
2019-01-14T09:28:13.963Z,94.97
2019-01-14T09:29:13.974Z,95.07
2019-01-14T09:30:13.943Z,94.97
2019-01-14T09:31:13.927Z,94.87
2019-01-14T09:32:13.916Z,94.66
2019-01-14T09:33:13.906Z,94.87
2019-01-14T09:34:13.897Z,94.45
2019-01-14T09:35:13.905Z,93.77
2019-01-14T09:36:13.877Z,93.77
2019-01-14T09:37:13.867Z,93.35
2019-01-14T09:38:13.847Z,93.77
2019-01-14T09:39:13.838Z,93.98
2019-01-14T09:40:13.851Z,93.66
2019-01-14T09:41:13.817Z,93.66
2019-01-14T09:42:13.801Z,93.77
2019-01-14T09:43:13.790Z,94.39
2019-01-14T09:44:13.782Z,94.08
2019-01-14T09:45:13.791Z,94.08
2019-01-14T09:46:13.757Z,93.98
2019-01-14T09:47:13.747Z,93.87
2019-01-14T09:48:13.735Z,94.08
2019-01-14T09:49:13.720Z,93.46
2019-01-14T09:50:13.733Z,94.60
2019-01-14T09:51:13.697Z,94.18
2019-01-14T09:52:13.686Z,94.08
2019-01-14T09:53:13.675Z,93.25
2019-01-14T09:54:13.667Z,92.74
2019-01-14T09:55:13.676Z,93.04
2019-01-14T09:56:13.641Z,92.22
2019-01-14T09:57:13.632Z,91.80
2019-01-14T09:58:13.619Z,91.91
2019-01-14T09:59:13.607Z,92.18
2019-01-14T10:00:13.620Z,92.32
2019-01-14T10:01:13.583Z,92.69
2019-01-14T10:02:13.573Z,92.69
2019-01-14T10:03:13.612Z,93.21
2019-01-14T10:04:13.550Z,93.62
2019-01-14T10:05:13.561Z,93.73
2019-01-14T10:06:13.526Z,92.59
2019-01-14T10:07:13.517Z,92.07
2019-01-14T10:08:13.503Z,92.18
2019-01-14T10:09:13.490Z,92.18
2019-01-14T10:10:13.506Z,92.38
2019-01-14T10:11:13.472Z,92.38
2019-01-14T10:12:13.457Z,91.86
2019-01-14T10:13:13.445Z,93.21
2019-01-14T10:14:13.434Z,92.80
2019-01-14T10:15:13.448Z,92.55
2019-01-14T10:16:13.412Z,92.76
2019-01-14T10:17:13.399Z,92.76
2019-01-14T10:18:13.416Z,92.85
2019-01-14T10:19:13.377Z,92.44
2019-01-14T10:20:13.415Z,92.13
2019-01-14T10:21:13.354Z,92.03
2019-01-14T10:22:13.343Z,92.50
2019-01-14T10:23:13.332Z,92.30
2019-01-14T10:24:13.317Z,92.30
2019-01-14T10:25:13.339Z,92.40
2019-01-14T10:26:13.298Z,91.47
2019-01-14T10:27:13.286Z,92.19
2019-01-14T10:28:13.283Z,92.30
2019-01-14T10:29:13.263Z,93.58
2019-01-14T10:30:13.258Z,93.12
2019-01-14T10:31:13.273Z,93.12
2019-01-14T10:32:13.229Z,92.13
2019-01-14T10:33:13.221Z,91.82
2019-01-14T10:34:13.208Z,91.88
2019-01-14T10:35:13.198Z,92.09
2019-01-14T10:36:13.214Z,92.81
2019-01-14T10:37:13.174Z,93.12
2019-01-14T10:38:13.163Z,92.40
2019-01-14T10:39:13.151Z,91.57
2019-01-14T10:40:13.140Z,91.88
2019-01-14T10:41:13.152Z,91.16
2019-01-14T10:42:13.117Z,91.67
2019-01-14T10:43:13.106Z,91.22
2019-01-14T10:44:13.094Z,91.67
2019-01-14T10:45:13.082Z,91.99
2019-01-14T10:46:13.095Z,92.40
2019-01-14T10:47:13.060Z,92.77
2019-01-14T10:48:13.048Z,92.36
2019-01-14T10:49:13.037Z,92.25
2019-01-14T10:50:13.025Z,92.05
2019-01-14T10:51:13.041Z,90.60
2019-01-14T10:52:13.006Z,89.77
2019-01-14T10:53:12.991Z,90.50
2019-01-14T10:54:13.030Z,90.19
2019-01-14T10:55:12.969Z,90.19
2019-01-14T10:56:12.985Z,90.70
2019-01-14T10:57:12.945Z,90.39
2019-01-14T10:58:12.933Z,90.80
2019-01-14T10:59:12.923Z,90.19
2019-01-14T11:00:12.912Z,90.70
2019-01-14T11:01:12.923Z,89.98
2019-01-14T11:02:12.888Z,90.45
2019-01-14T11:03:12.881Z,90.66
2019-01-14T11:04:13.348Z,89.42
2019-01-14T11:05:12.856Z,89.83
2019-01-14T11:06:12.868Z,89.83
2019-01-14T11:07:12.831Z,89.32
2019-01-14T11:08:12.821Z,89.01
2019-01-14T11:09:12.809Z,89.42
2019-01-14T11:10:12.798Z,88.39
2019-01-14T11:11:12.812Z,88.39
2019-01-14T11:12:12.786Z,88.28
2019-01-14T11:13:12.766Z,87.97
2019-01-14T11:14:12.753Z,88.49
2019-01-14T11:15:12.742Z,88.39
2019-01-14T11:16:12.757Z,88.70
2019-01-14T11:17:12.719Z,88.45
2019-01-14T11:18:12.708Z,89.17
2019-01-14T11:19:12.709Z,88.34
2019-01-14T11:20:12.686Z,88.45
2019-01-14T11:21:14.414Z,87.52
2019-01-14T11:22:12.698Z,88.39
2019-01-14T11:23:12.658Z,88.24
2019-01-14T11:24:12.642Z,88.14
2019-01-14T11:25:12.631Z,87.93
2019-01-14T11:26:12.644Z,88.65
2019-01-14T11:27:12.608Z,88.65
2019-01-14T11:28:12.598Z,88.59
2019-01-14T11:29:12.584Z,87.93
2019-01-14T11:30:14.146Z,87.10
2019-01-14T11:31:12.565Z,86.73
2019-01-14T11:32:12.573Z,87.97
2019-01-14T11:33:12.538Z,86.52
2019-01-14T11:34:12.528Z,87.35
2019-01-14T11:35:12.517Z,88.28
2019-01-14T11:36:12.507Z,87.04
2019-01-14T11:37:12.517Z,84.66
2019-01-14T11:38:12.484Z,84.45
2019-01-14T11:39:12.470Z,84.87
2019-01-14T11:40:12.483Z,84.56
2019-01-14T11:41:12.448Z,84.77
2019-01-14T11:42:12.460Z,84.05
2019-01-14T11:43:12.427Z,84.25
2019-01-14T11:44:12.417Z,85.39
2019-01-14T11:45:12.403Z,85.70
2019-01-14T11:46:12.404Z,84.77
2019-01-14T11:47:12.403Z,84.15
2019-01-14T11:48:12.369Z,84.87
2019-01-14T11:49:12.357Z,85.70
2019-01-14T11:50:12.346Z,86.01
2019-01-14T11:51:12.334Z,86.01
2019-01-14T11:52:12.347Z,85.60
2019-01-14T11:53:12.319Z,84.91
2019-01-14T11:54:12.315Z,84.08
2019-01-14T11:55:12.288Z,82.71
2019-01-14T11:56:12.277Z,84.13
2019-01-14T11:57:12.292Z,86.15
2019-01-14T11:58:12.258Z,86.49
2019-01-14T11:59:12.245Z,87.47
2019-01-14T12:00:12.230Z,88.51
2019-01-14T12:01:12.249Z,88.51
2019-01-14T12:02:12.232Z,88.23
2019-01-14T12:03:12.199Z,89.06
2019-01-14T12:04:12.191Z,88.75
2019-01-14T12:05:12.179Z,88.65
2019-01-14T12:06:12.165Z,89.17
2019-01-14T12:07:12.177Z,89.37
2019-01-14T12:08:12.141Z,90.20
2019-01-14T12:09:12.617Z,90.00
2019-01-14T12:10:12.120Z,89.79
2019-01-14T12:11:12.111Z,90.41
2019-01-14T12:12:12.122Z,90.37
2019-01-14T12:13:12.085Z,89.96
2019-01-14T12:14:12.076Z,89.86
2019-01-14T12:15:12.070Z,89.65
2019-01-14T12:16:12.054Z,89.75
2019-01-14T12:17:12.191Z,88.92
2019-01-14T12:18:12.033Z,88.78
2019-01-14T12:19:12.020Z,89.13
2019-01-14T12:20:12.012Z,89.71
2019-01-14T12:21:11.997Z,90.02
2019-01-14T12:22:12.135Z,90.02
2019-01-14T12:23:11.974Z,89.77
2019-01-14T12:24:11.963Z,89.67
2019-01-14T12:25:11.953Z,88.46
2019-01-14T12:26:11.941Z,88.21
2019-01-14T12:27:11.930Z,88.63
2019-01-14T12:28:11.943Z,88.73
2019-01-14T12:29:11.915Z,88.32
2019-01-14T12:30:11.897Z,88.21
2019-01-14T12:31:11.892Z,86.97
2019-01-14T12:32:11.875Z,87.07
2019-01-14T12:33:11.886Z,88.18
2019-01-14T12:34:11.852Z,87.87
2019-01-14T12:35:11.841Z,87.55
2019-01-14T12:36:11.828Z,87.35
2019-01-14T12:37:11.817Z,87.14
2019-01-14T12:38:11.829Z,87.62
2019-01-14T12:39:11.795Z,86.27
2019-01-14T12:40:11.787Z,86.99
2019-01-14T12:41:11.772Z,88.30
2019-01-14T12:42:11.760Z,86.17
2019-01-14T12:43:11.773Z,86.23
2019-01-14T12:44:11.738Z,85.61
2019-01-14T12:45:11.728Z,85.82
2019-01-14T12:46:11.715Z,85.50
2019-01-14T12:47:11.702Z,86.13
2019-01-14T12:48:11.718Z,86.23
2019-01-14T12:49:11.679Z,86.02
2019-01-14T12:50:11.667Z,84.68
2019-01-14T12:51:11.658Z,85.19
2019-01-14T12:52:11.645Z,83.85