createdAt,value
2022-10-12T00:01:02.323Z,8.77
2022-10-12T00:03:30.330Z,8.27
2022-10-12T00:06:03.160Z,8.23
2022-10-12T00:08:31.442Z,8.67
2022-10-12T00:11:00.796Z,9.70
2022-10-12T00:13:29.250Z,9.47
2022-10-12T00:15:57.216Z,8.83
2022-10-12T00:18:25.201Z,8.30
2022-10-12T00:21:02.426Z,8.10
2022-10-12T00:23:31.361Z,8.60
2022-10-12T00:26:04.486Z,8.07
2022-10-12T00:28:33.076Z,9.00
2022-10-12T00:31:01.709Z,8.07
2022-10-12T00:33:30.147Z,8.07
2022-10-12T00:35:58.140Z,8.00
2022-10-12T00:38:26.412Z,8.13
2022-10-12T00:40:54.386Z,8.67
2022-10-12T00:43:31.585Z,8.63
2022-10-12T00:46:02.501Z,10.20
2022-10-12T00:48:30.714Z,10.43
2022-10-12T00:51:01.938Z,10.30
2022-10-12T00:53:35.872Z,10.00
2022-10-12T00:56:07.925Z,10.07
2022-10-12T00:58:37.365Z,9.63
2022-10-12T01:01:07.196Z,10.27
2022-10-12T01:03:36.889Z,9.00
2022-10-12T01:06:06.806Z,9.00
2022-10-12T01:08:35.197Z,9.63
2022-10-12T01:11:03.183Z,8.80
2022-10-12T01:13:32.172Z,8.40
2022-10-12T01:16:11.637Z,7.73
2022-10-12T01:18:47.379Z,7.83
2022-10-12T01:21:20.192Z,7.90
2022-10-12T01:24:19.528Z,6.90
2022-10-12T01:27:15.639Z,6.57
2022-10-12T01:30:10.247Z,6.80
2022-10-12T01:33:04.895Z,6.73
2022-10-12T01:35:38.954Z,7.13
2022-10-12T01:38:19.200Z,6.90
2022-10-12T01:40:56.342Z,6.73
2022-10-12T01:43:24.723Z,6.07
2022-10-12T01:45:54.115Z,6.40
2022-10-12T01:48:22.126Z,5.60
2022-10-12T01:50:53.111Z,5.93
2022-10-12T01:53:30.424Z,5.70
2022-10-12T01:56:07.742Z,6.37
2022-10-12T01:58:47.769Z,7.40
2022-10-12T02:01:22.909Z,7.53
2022-10-12T02:03:57.934Z,8.53
2022-10-12T02:06:33.789Z,8.80
2022-10-12T02:09:07.594Z,9.00
2022-10-12T02:11:38.539Z,8.67
2022-10-12T02:14:12.285Z,7.90
2022-10-12T02:16:47.318Z,8.37
2022-10-12T02:19:18.485Z,8.30
2022-10-12T02:21:47.549Z,8.87
2022-10-12T02:24:18.590Z,7.73
2022-10-12T02:26:52.928Z,8.13
2022-10-12T02:29:25.670Z,7.67
2022-10-12T02:31:59.507Z,7.30
2022-10-12T02:34:33.405Z,6.60
2022-10-12T02:37:08.039Z,6.97
2022-10-12T02:39:41.581Z,6.77
2022-10-12T02:42:13.594Z,6.97
2022-10-12T02:44:42.850Z,6.37
2022-10-12T02:47:14.290Z,6.83
2022-10-12T02:49:45.470Z,5.77
2022-10-12T02:52:13.496Z,6.40
2022-10-12T02:54:41.948Z,6.33
2022-10-12T02:57:09.991Z,6.43
2022-10-12T02:59:38.243Z,6.23
2022-10-12T03:02:06.342Z,6.43
2022-10-12T03:04:35.759Z,6.67
2022-10-12T03:07:04.518Z,5.90
2022-10-12T03:09:32.480Z,6.37
2022-10-12T03:12:00.673Z,5.90
2022-10-12T03:14:28.696Z,6.10
2022-10-12T03:16:56.661Z,6.37
2022-10-12T03:19:24.664Z,6.07
2022-10-12T03:21:54.038Z,6.77
2022-10-12T03:24:22.063Z,6.23
2022-10-12T03:26:50.137Z,6.20
2022-10-12T03:29:18.114Z,6.20
2022-10-12T03:31:46.270Z,5.93
2022-10-12T03:34:14.247Z,6.20
2022-10-12T03:36:42.254Z,6.50
2022-10-12T03:39:12.312Z,7.10
2022-10-12T03:41:40.292Z,7.30
2022-10-12T03:44:09.281Z,8.37
2022-10-12T03:46:37.244Z,8.03
2022-10-12T03:49:05.361Z,7.73
2022-10-12T03:51:36.709Z,8.13
2022-10-12T03:54:05.254Z,7.70
2022-10-12T03:56:34.673Z,6.93
2022-10-12T03:59:02.982Z,6.80
2022-10-12T04:01:31.121Z,6.70
2022-10-12T04:03:59.177Z,6.77
2022-10-12T04:06:27.182Z,6.97
2022-10-12T04:08:55.227Z,6.33
2022-10-12T04:11:23.270Z,7.37
2022-10-12T04:13:52.754Z,7.90
2022-10-12T04:16:20.786Z,7.23
2022-10-12T04:18:48.764Z,7.33
2022-10-12T04:21:18.190Z,7.50
2022-10-12T04:23:46.195Z,8.60
2022-10-12T04:26:14.191Z,7.97
2022-10-12T04:28:42.332Z,7.70
2022-10-12T04:31:11.773Z,8.57
2022-10-12T04:33:39.866Z,8.20
2022-10-12T04:36:08.500Z,8.63
2022-10-12T04:38:36.493Z,8.53
2022-10-12T04:41:06.976Z,10.17
2022-10-12T04:43:34.968Z,11.77
2022-10-12T04:46:02.962Z,12.13
2022-10-12T04:48:32.405Z,12.30
2022-10-12T04:51:00.389Z,12.53
2022-10-12T04:53:28.697Z,12.30
2022-10-12T04:55:56.688Z,11.93
2022-10-12T04:58:31.147Z,11.73
2022-10-12T05:00:59.444Z,11.27
2022-10-12T05:03:27.568Z,12.33
2022-10-12T05:06:03.143Z,19.23
2022-10-12T05:08:31.243Z,17.63
2022-10-12T05:10:59.331Z,14.47
2022-10-12T05:13:28.786Z,12.80
2022-10-12T05:15:56.790Z,11.83
2022-10-12T05:18:25.106Z,11.10
2022-10-12T05:20:56.859Z,11.17
2022-10-12T05:23:26.694Z,10.00
2022-10-12T05:25:56.752Z,10.60
2022-10-12T05:28:24.794Z,10.40
2022-10-12T05:30:53.699Z,9.83
2022-10-12T05:33:21.712Z,10.00
2022-10-12T05:35:54.632Z,10.23
2022-10-12T05:38:24.777Z,10.90
2022-10-12T05:40:59.213Z,11.03
2022-10-12T05:43:28.592Z,9.57
2022-10-12T05:45:56.626Z,9.87
2022-10-12T05:48:31.143Z,10.87
2022-10-12T05:50:59.130Z,10.47
2022-10-12T05:53:27.830Z,10.70
2022-10-12T05:55:59.973Z,11.00
2022-10-12T05:58:29.268Z,10.37
2022-10-12T06:01:05.211Z,10.20
2022-10-12T06:03:35.115Z,10.77
2022-10-12T06:06:03.742Z,10.33
2022-10-12T06:08:32.288Z,10.70
2022-10-12T06:11:01.697Z,10.70
2022-10-12T06:13:29.677Z,10.27
2022-10-12T06:15:58.108Z,10.50
2022-10-12T06:18:26.126Z,10.80
2022-10-12T06:23:44.330Z,10.47
2022-10-12T06:26:13.729Z,10.57
2022-10-12T06:28:41.771Z,9.97
2022-10-12T06:31:10.530Z,10.10
2022-10-12T06:33:38.540Z,9.47
2022-10-12T06:36:06.922Z,8.93
2022-10-12T06:38:34.988Z,9.30
2022-10-12T06:41:03.012Z,9.23
2022-10-12T06:43:32.411Z,7.73
2022-10-12T06:46:01.950Z,8.43
2022-10-12T06:48:30.493Z,7.63
2022-10-12T06:50:58.621Z,7.83
2022-10-12T06:53:28.654Z,7.33
2022-10-12T06:55:56.662Z,7.80
2022-10-12T06:58:24.745Z,6.90
2022-10-12T07:00:54.085Z,6.80
2022-10-12T07:03:22.045Z,7.00
2022-10-12T07:05:50.035Z,6.77
2022-10-12T07:08:18.083Z,6.57
2022-10-12T07:10:46.063Z,6.57
2022-10-12T07:13:15.093Z,6.10
2022-10-12T07:15:43.058Z,6.73
2022-10-12T07:18:13.559Z,7.17
2022-10-12T07:20:41.590Z,6.93
2022-10-12T07:23:09.615Z,6.90
2022-10-12T07:25:37.822Z,6.23
2022-10-12T07:28:06.521Z,7.10
2022-10-12T07:30:37.329Z,7.33
2022-10-12T07:33:05.384Z,6.60
2022-10-12T07:35:51.483Z,6.40
2022-10-12T07:38:25.864Z,6.40
2022-10-12T07:40:54.410Z,6.80
2022-10-12T07:43:22.700Z,6.90
2022-10-12T07:45:50.730Z,7.00
2022-10-12T07:48:25.210Z,6.87
2022-10-12T07:51:03.529Z,6.70
2022-10-12T07:53:31.821Z,6.77
2022-10-12T07:56:01.794Z,6.03
2022-10-12T07:58:30.181Z,6.33
2022-10-12T08:00:58.205Z,6.47
2022-10-12T08:03:26.177Z,6.23
2022-10-12T08:05:56.624Z,5.27
2022-10-12T08:08:24.733Z,5.27
2022-10-12T08:10:52.830Z,5.33
2022-10-12T08:13:20.832Z,5.53
2022-10-12T08:15:50.524Z,5.23
2022-10-12T08:18:18.514Z,5.03
2022-10-12T08:20:46.551Z,5.93
2022-10-12T08:23:15.903Z,5.80
2022-10-12T08:25:43.997Z,5.73
2022-10-12T08:28:12.109Z,5.20
2022-10-12T08:30:40.441Z,5.87
2022-10-12T08:33:10.566Z,5.10
2022-10-12T08:35:39.792Z,5.17
2022-10-12T08:38:07.917Z,4.63
2022-10-12T08:40:43.466Z,5.27
2022-10-12T08:43:20.910Z,5.43
2022-10-12T08:45:54.442Z,5.57
2022-10-12T08:48:27.274Z,5.00
2022-10-12T08:51:02.529Z,5.03
2022-10-12T08:53:34.136Z,5.93
2022-10-12T08:56:03.514Z,5.40
2022-10-12T08:58:34.493Z,4.90
2022-10-12T09:01:16.431Z,4.80
2022-10-12T09:03:56.713Z,4.90
2022-10-12T09:06:29.453Z,4.67
2022-10-12T09:09:06.759Z,4.13
2022-10-12T09:11:51.356Z,3.53
2022-10-12T09:14:23.772Z,3.60
2022-10-12T09:16:55.049Z,3.50
2022-10-12T09:19:24.416Z,3.10
2022-10-12T09:21:55.189Z,3.87
2022-10-12T09:24:27.073Z,3.00
2022-10-12T09:27:00.656Z,3.50
2022-10-12T09:29:37.256Z,3.63
2022-10-12T09:32:54.137Z,3.40
2022-10-12T09:35:22.385Z,3.40
2022-10-12T09:37:55.081Z,3.80
2022-10-12T09:40:26.601Z,3.73
2022-10-12T09:42:59.049Z,3.30
2022-10-12T09:45:27.641Z,3.10
2022-10-12T09:48:17.549Z,3.03
2022-10-12T09:50:49.985Z,3.37
2022-10-12T09:53:26.755Z,3.27
2022-10-12T09:55:58.345Z,3.13
2022-10-12T09:58:29.034Z,3.57
2022-10-12T10:01:21.341Z,3.33
2022-10-12T10:03:51.996Z,3.20
2022-10-12T10:06:26.430Z,3.27
2022-10-12T10:08:58.417Z,3.50
2022-10-12T10:11:31.479Z,3.67
2022-10-12T10:14:03.164Z,3.40
2022-10-12T10:16:32.132Z,3.33
2022-10-12T10:19:02.952Z,3.60
2022-10-12T10:21:34.281Z,3.07
2022-10-12T10:24:04.689Z,3.10
2022-10-12T10:26:53.334Z,3.03
2022-10-12T10:29:39.011Z,4.03
2022-10-12T10:32:24.381Z,4.13
2022-10-12T10:35:03.616Z,4.00
2022-10-12T10:37:32.907Z,3.87
2022-10-12T10:40:02.233Z,4.13
2022-10-12T10:42:33.085Z,3.77
2022-10-12T10:45:06.962Z,3.10
2022-10-12T10:47:43.096Z,2.87
2022-10-12T10:50:26.905Z,2.90
2022-10-12T10:52:59.447Z,3.60
2022-10-12T10:55:36.468Z,3.93
2022-10-12T10:58:07.197Z,3.80
2022-10-12T11:00:41.588Z,3.50
2022-10-12T11:05:55.168Z,3.57
2022-10-12T11:08:26.810Z,3.70
2022-10-12T11:10:58.730Z,4.10
2022-10-12T11:13:32.227Z,4.63
2022-10-12T11:16:05.814Z,3.80
2022-10-12T11:18:39.507Z,3.37
2022-10-12T11:21:13.794Z,2.90
2022-10-12T11:23:49.941Z,3.83
2022-10-12T11:26:25.455Z,3.43
2022-10-12T11:28:58.017Z,3.00
2022-10-12T11:31:33.474Z,2.43
2022-10-12T11:34:08.951Z,2.73
2022-10-12T11:37:01.164Z,2.20
2022-10-12T11:39:35.926Z,2.73
2022-10-12T11:42:21.337Z,2.40
2022-10-12T11:44:51.001Z,2.17
2022-10-12T11:47:37.329Z,2.50
2022-10-12T11:50:08.413Z,2.30
2022-10-12T11:52:41.862Z,2.20
2022-10-12T11:55:27.961Z,2.77
2022-10-12T11:58:01.658Z,2.30
2022-10-12T12:00:35.664Z,2.70
2022-10-12T12:03:17.429Z,2.40
2022-10-12T12:05:45.496Z,1.80
2022-10-12T12:08:23.202Z,2.57
2022-10-12T12:11:05.642Z,2.53
2022-10-12T12:13:33.871Z,2.17
2022-10-12T12:16:33.360Z,2.30
2022-10-12T12:19:41.342Z,2.63
2022-10-12T12:22:21.222Z,4.00
2022-10-12T12:24:58.030Z,3.10
2022-10-12T12:27:32.942Z,2.50
2022-10-12T12:30:03.028Z,2.30
2022-10-12T12:32:44.429Z,2.37
2022-10-12T12:35:23.498Z,2.37
2022-10-12T12:38:19.821Z,2.47
2022-10-12T12:41:12.705Z,2.60
2022-10-12T12:43:57.292Z,2.33
2022-10-12T12:46:28.118Z,2.27
2022-10-12T12:49:01.236Z,2.37
2022-10-12T12:51:43.225Z,2.50
2022-10-12T12:54:19.196Z,2.60
2022-10-12T12:57:30.405Z,2.80
2022-10-12T13:00:14.445Z,2.40
2022-10-12T13:03:24.294Z,3.30
2022-10-12T13:06:34.168Z,2.87
2022-10-12T13:09:30.391Z,2.23
2022-10-12T13:12:42.939Z,2.47
2022-10-12T13:15:37.391Z,2.63
2022-10-12T13:18:47.533Z,2.97
2022-10-12T13:21:19.599Z,2.10
2022-10-12T13:23:50.502Z,2.47
2022-10-12T13:26:25.906Z,2.33
2022-10-12T13:28:56.164Z,1.90
2022-10-12T13:31:28.965Z,2.53
2022-10-12T13:34:06.853Z,2.70
2022-10-12T13:36:47.034Z,2.63
2022-10-12T13:39:19.678Z,3.00
2022-10-12T13:41:51.154Z,2.30
2022-10-12T13:44:26.225Z,2.67
2022-10-12T13:46:56.658Z,2.70
2022-10-12T13:49:29.315Z,2.50
2022-10-12T13:52:00.371Z,2.53
2022-10-12T13:54:35.835Z,2.30
2022-10-12T13:57:14.620Z,2.70
2022-10-12T13:59:42.685Z,2.60
2022-10-12T14:02:19.496Z,2.33
2022-10-12T14:04:47.523Z,2.30
2022-10-12T14:07:21.853Z,3.13
2022-10-12T14:09:56.728Z,3.00
2022-10-12T14:12:29.616Z,2.93
2022-10-12T14:14:58.415Z,2.70
2022-10-12T14:17:26.450Z,3.10
2022-10-12T14:19:55.677Z,2.70
2022-10-12T14:22:27.342Z,3.27
2022-10-12T14:25:12.955Z,3.13
2022-10-12T14:27:42.752Z,2.67
2022-10-12T14:30:19.496Z,2.77
2022-10-12T14:32:49.259Z,3.07
2022-10-12T14:35:26.674Z,3.23
2022-10-12T14:37:56.019Z,2.73
2022-10-12T14:40:34.330Z,2.90
2022-10-12T14:43:08.081Z,3.07
2022-10-12T14:45:37.756Z,2.87
2022-10-12T14:48:10.040Z,3.33
2022-10-12T14:50:38.034Z,3.60
2022-10-12T14:53:11.477Z,3.07
2022-10-12T14:55:39.657Z,2.77
2022-10-12T14:58:11.616Z,3.10
2022-10-12T15:00:39.935Z,2.37
2022-10-12T15:03:07.979Z,2.33
2022-10-12T15:05:36.111Z,3.00
2022-10-12T15:08:08.753Z,3.40
2022-10-12T15:10:38.194Z,3.30
2022-10-12T15:13:06.286Z,3.53
2022-10-12T15:15:40.718Z,3.90
2022-10-12T15:18:08.962Z,4.13
2022-10-12T15:20:37.652Z,3.90
2022-10-12T15:23:06.305Z,5.00
2022-10-12T15:25:42.002Z,4.20
2022-10-12T15:28:10.123Z,5.10
2022-10-12T15:31:04.163Z,4.23
2022-10-12T15:33:27.657Z,4.53
2022-10-12T15:35:55.883Z,4.67
2022-10-12T15:38:23.994Z,4.30
2022-10-12T15:40:58.808Z,4.13
2022-10-12T15:43:27.809Z,4.60
2022-10-12T15:46:02.470Z,4.90
2022-10-12T15:48:30.657Z,7.73
2022-10-12T15:51:01.118Z,11.97
2022-10-12T15:53:29.134Z,12.67
2022-10-12T15:55:57.421Z,16.60
2022-10-12T15:58:25.465Z,17.53
2022-10-12T16:00:53.809Z,18.53
2022-10-12T16:03:26.285Z,17.37
2022-10-12T16:05:55.567Z,15.13
2022-10-12T16:08:23.956Z,12.33
2022-10-12T16:10:52.573Z,10.27
2022-10-12T16:13:21.381Z,9.20
2022-10-12T16:15:50.837Z,8.00
2022-10-12T16:18:18.846Z,6.93
2022-10-12T16:20:53.627Z,7.83
2022-10-12T16:23:24.843Z,7.27
2022-10-12T16:25:56.073Z,6.67
2022-10-12T16:28:25.061Z,7.33
2022-10-12T16:30:53.769Z,7.57
2022-10-12T16:33:22.093Z,8.20
2022-10-12T16:35:51.446Z,8.37
2022-10-12T16:38:20.752Z,8.67
2022-10-12T16:40:49.971Z,9.10
2022-10-12T16:43:18.085Z,9.03
2022-10-12T16:45:48.133Z,10.80
2022-10-12T16:48:16.189Z,12.20
2022-10-12T16:50:44.190Z,12.27
2022-10-12T16:53:14.009Z,11.27
2022-10-12T16:55:42.064Z,12.53
2022-10-12T16:58:10.038Z,11.60
2022-10-12T17:00:40.113Z,11.17
2022-10-12T17:03:08.640Z,10.37
2022-10-12T17:05:36.675Z,10.33
2022-10-12T17:08:04.678Z,9.67
2022-10-12T17:10:35.436Z,11.67
2022-10-12T17:13:03.461Z,10.37
2022-10-12T17:15:31.478Z,10.70
2022-10-12T17:17:59.621Z,10.03
2022-10-12T17:20:27.685Z,11.30
2022-10-12T17:22:55.660Z,13.73
2022-10-12T17:25:23.610Z,14.00
2022-10-12T17:27:52.966Z,13.97
2022-10-12T17:30:20.962Z,13.47
2022-10-12T17:32:48.967Z,11.83
2022-10-12T17:35:17.115Z,11.90
2022-10-12T17:37:45.120Z,11.90
2022-10-12T17:40:13.177Z,11.57
2022-10-12T17:42:41.182Z,12.07
2022-10-12T17:45:11.627Z,11.10
2022-10-12T17:47:40.104Z,10.60
2022-10-12T17:50:08.986Z,9.23
2022-10-12T17:52:40.372Z,9.60
2022-10-12T17:55:15.269Z,12.07
2022-10-12T17:57:57.285Z,14.10
2022-10-12T18:00:26.644Z,13.83
2022-10-12T18:02:54.657Z,15.07
2022-10-12T18:05:22.694Z,13.90
2022-10-12T18:07:50.877Z,11.70
2022-10-12T18:10:19.057Z,11.60
2022-10-12T18:12:47.099Z,11.63
2022-10-12T18:15:15.761Z,9.97
2022-10-12T18:17:45.132Z,10.10
2022-10-12T18:20:14.961Z,10.43
2022-10-12T18:22:42.981Z,11.60
2022-10-12T18:25:11.225Z,12.20
2022-10-12T18:27:47.044Z,11.67
2022-10-12T18:30:18.284Z,10.10
2022-10-12T18:32:47.628Z,10.33
2022-10-12T18:35:16.353Z,10.07
2022-10-12T18:37:44.774Z,9.10
2022-10-12T18:40:13.362Z,9.07
2022-10-12T18:42:41.416Z,7.80
2022-10-12T18:45:10.261Z,8.70
2022-10-12T18:47:38.535Z,8.97
2022-10-12T18:50:09.365Z,8.57
2022-10-12T18:52:37.383Z,8.80
2022-10-12T18:55:05.966Z,7.90
2022-10-12T18:57:39.962Z,8.27
2022-10-12T19:00:11.531Z,8.70
2022-10-12T19:02:39.551Z,8.20
2022-10-12T19:05:12.171Z,8.50
2022-10-12T19:07:40.229Z,8.57
2022-10-12T19:10:09.136Z,9.00
2022-10-12T19:12:38.122Z,9.07
2022-10-12T19:15:08.965Z,9.83
2022-10-12T19:17:39.210Z,9.30
2022-10-12T19:20:10.143Z,9.07
2022-10-12T19:22:38.139Z,9.60
2022-10-12T19:25:07.191Z,9.17
2022-10-12T19:27:38.186Z,9.70
2022-10-12T19:30:07.369Z,9.37
2022-10-12T19:32:35.715Z,8.43
2022-10-12T19:35:03.982Z,9.10
2022-10-12T19:37:36.054Z,9.73
2022-10-12T19:40:07.806Z,9.50
2022-10-12T19:42:36.356Z,9.10
2022-10-12T19:45:04.763Z,9.07
2022-10-12T19:47:34.497Z,10.27
2022-10-12T19:50:02.673Z,9.43
2022-10-12T19:52:31.083Z,9.70
2022-10-12T19:55:00.539Z,9.90
2022-10-12T19:57:28.573Z,9.27
2022-10-12T19:59:56.580Z,10.87
2022-10-12T20:02:24.570Z,9.93
2022-10-12T20:04:54.248Z,9.90
2022-10-12T20:07:22.426Z,9.53
2022-10-12T20:09:50.437Z,9.80
2022-10-12T20:12:20.132Z,10.37
2022-10-12T20:14:48.552Z,10.27
2022-10-12T20:17:16.781Z,10.50
2022-10-12T20:19:44.793Z,10.20
2022-10-12T20:22:13.323Z,9.87
2022-10-12T20:24:41.314Z,10.60
2022-10-12T20:27:09.402Z,9.73
2022-10-12T20:29:38.840Z,9.93
2022-10-12T20:32:07.119Z,10.73
2022-10-12T20:34:35.313Z,11.10
2022-10-12T20:37:03.345Z,11.00
2022-10-12T20:39:33.871Z,10.27
2022-10-12T20:42:01.867Z,11.07
2022-10-12T20:44:29.903Z,10.27
2022-10-12T20:47:02.114Z,10.57
2022-10-12T20:49:30.896Z,10.80
2022-10-12T20:51:58.978Z,11.10
2022-10-12T20:54:28.687Z,11.10
2022-10-12T20:56:56.742Z,11.57
2022-10-12T20:59:24.793Z,11.10
2022-10-12T21:01:55.906Z,11.80
2022-10-12T21:04:26.353Z,11.50
2022-10-12T21:06:54.354Z,10.60
2022-10-12T21:09:22.357Z,11.40
2022-10-12T21:11:50.343Z,11.57
2022-10-12T21:14:19.489Z,12.07
2022-10-12T21:16:47.464Z,11.57
2022-10-12T21:19:17.063Z,12.17
2022-10-12T21:21:47.411Z,12.87
2022-10-12T21:24:16.054Z,12.20
2022-10-12T21:26:44.142Z,12.20
2022-10-12T21:29:12.411Z,12.67
2022-10-12T21:31:40.485Z,12.33
2022-10-12T21:34:10.829Z,12.73
2022-10-12T21:36:39.610Z,13.00
2022-10-12T21:39:12.742Z,12.77
2022-10-12T21:41:41.145Z,12.43
2022-10-12T21:44:11.516Z,12.60
2022-10-12T21:46:39.998Z,12.83
2022-10-12T21:49:08.928Z,13.20
2022-10-12T21:51:38.133Z,12.87
2022-10-12T21:54:06.873Z,13.60
2022-10-12T21:56:38.054Z,13.33
2022-10-12T21:59:06.996Z,12.37
2022-10-12T22:01:40.256Z,13.97
2022-10-12T22:04:13.560Z,13.63
2022-10-12T22:06:42.235Z,12.87
2022-10-12T22:09:12.704Z,13.03
2022-10-12T22:11:42.118Z,13.70
2022-10-12T22:14:13.185Z,14.33
2022-10-12T22:16:43.152Z,13.07
2022-10-12T22:19:18.514Z,13.13
2022-10-12T22:21:47.577Z,12.23
2022-10-12T22:24:15.748Z,12.93
2022-10-12T22:26:45.664Z,13.23
2022-10-12T22:29:13.661Z,12.97
2022-10-12T22:31:44.367Z,12.60
2022-10-12T22:34:12.396Z,13.67
2022-10-12T22:36:40.383Z,14.40
2022-10-12T22:39:14.641Z,13.17
2022-10-12T22:41:44.155Z,13.50
2022-10-12T22:44:12.174Z,13.20
2022-10-12T22:46:40.205Z,13.43
2022-10-12T22:49:08.237Z,12.70
2022-10-12T22:51:39.006Z,13.77
2022-10-12T22:54:07.952Z,13.63
2022-10-12T22:56:35.952Z,13.63
2022-10-12T22:59:07.102Z,13.40
2022-10-12T23:01:36.118Z,11.53
2022-10-12T23:04:04.254Z,11.87
2022-10-12T23:06:32.261Z,11.50
2022-10-12T23:09:00.279Z,12.27
2022-10-12T23:11:30.256Z,11.33
2022-10-12T23:13:59.433Z,11.57
2022-10-12T23:16:30.368Z,10.63
2022-10-12T23:19:00.776Z,11.83
2022-10-12T23:21:29.552Z,10.60
2022-10-12T23:23:58.721Z,10.30
2022-10-12T23:26:27.860Z,11.40
2022-10-12T23:28:56.248Z,10.77
2022-10-12T23:31:25.663Z,11.70
2022-10-12T23:33:57.917Z,11.03
2022-10-12T23:36:26.303Z,10.67
2022-10-12T23:38:55.065Z,11.23
2022-10-12T23:41:23.089Z,10.73
2022-10-12T23:43:51.210Z,11.40
2022-10-12T23:46:20.231Z,10.57
2022-10-12T23:48:48.270Z,10.67
2022-10-12T23:51:17.745Z,11.10
2022-10-12T23:53:46.934Z,10.57
2022-10-12T23:56:14.962Z,11.20
2022-10-12T23:58:43.011Z,11.10
