createdAt,value
2018-12-29T00:03:42.640Z,73.10
2018-12-29T00:08:44.307Z,63.40
2018-12-29T00:13:46.076Z,65.20
2018-12-29T00:18:47.689Z,73.20
2018-12-29T00:23:49.707Z,68.03
2018-12-29T00:28:51.636Z,77.77
2018-12-29T00:33:53.695Z,65.50
2018-12-29T00:38:55.450Z,59.63
2018-12-29T00:43:57.129Z,30.00
2018-12-29T00:48:59.169Z,64.67
2018-12-29T00:54:00.961Z,73.73
2018-12-29T00:59:02.713Z,71.47
2018-12-29T01:04:06.876Z,73.27
2018-12-29T01:09:09.337Z,97.77
2018-12-29T01:14:11.009Z,82.83
2018-12-29T01:19:12.764Z,79.83
2018-12-29T01:24:14.517Z,102.23
2018-12-29T01:29:16.537Z,91.80
2018-12-29T01:34:18.298Z,101.10
2018-12-29T01:39:20.092Z,102.90
2018-12-29T01:44:22.088Z,81.50
2018-12-29T01:49:24.211Z,127.40
2018-12-29T01:54:25.948Z,87.63
2018-12-29T01:59:27.562Z,87.60
2018-12-29T02:04:29.226Z,105.90
2018-12-29T02:09:30.841Z,90.23
2018-12-29T02:14:32.512Z,112.77
2018-12-29T02:19:34.762Z,102.70
2018-12-29T02:24:36.521Z,111.03
2018-12-29T02:29:38.305Z,98.00
2018-12-29T02:34:40.400Z,79.50
2018-12-29T02:39:42.149Z,91.87
2018-12-29T02:44:46.014Z,73.00
2018-12-29T02:49:48.240Z,85.37
2018-12-29T02:54:49.935Z,71.67
2018-12-29T02:59:51.616Z,59.27
2018-12-29T03:04:53.267Z,65.13
2018-12-29T03:09:54.941Z,76.97
2018-12-29T03:14:56.588Z,73.37
2018-12-29T03:19:58.495Z,51.17
2018-12-29T03:25:00.466Z,56.97
2018-12-29T03:30:02.183Z,58.67
2018-12-29T03:35:04.312Z,74.33
2018-12-29T03:40:06.249Z,57.13
2018-12-29T03:45:08.173Z,71.93
2018-12-29T03:50:10.816Z,54.67
2018-12-29T03:55:12.587Z,51.00
2018-12-29T04:00:14.664Z,56.40
2018-12-29T04:05:16.413Z,71.30
2018-12-29T04:10:18.399Z,62.67
2018-12-29T04:15:20.354Z,54.73
2018-12-29T04:20:22.350Z,73.87
2018-12-29T04:25:24.099Z,69.40
2018-12-29T04:30:26.114Z,53.47
2018-12-29T04:35:28.098Z,44.03
2018-12-29T04:40:29.842Z,45.33
2018-12-29T04:45:31.822Z,52.43
2018-12-29T04:50:33.794Z,45.57
2018-12-29T04:55:35.842Z,34.97
2018-12-29T05:00:37.766Z,41.20
2018-12-29T05:05:39.485Z,23.87
2018-12-29T05:10:41.093Z,37.67
2018-12-29T05:15:42.763Z,21.40
2018-12-29T05:20:44.414Z,30.50
2018-12-29T05:25:46.083Z,51.07
2018-12-29T05:30:47.826Z,38.70
2018-12-29T05:35:49.573Z,37.40
2018-12-29T05:40:51.697Z,31.73
2018-12-29T05:45:53.702Z,20.93
2018-12-29T05:50:55.415Z,26.20
2018-12-29T05:55:57.393Z,14.93
2018-12-29T06:00:59.059Z,12.70
2018-12-29T06:06:00.701Z,10.87
2018-12-29T06:11:02.361Z,21.33
2018-12-29T06:16:04.046Z,15.80
2018-12-29T06:21:05.657Z,28.60
2018-12-29T06:26:07.336Z,24.77
2018-12-29T06:31:08.946Z,14.60
2018-12-29T06:36:10.615Z,25.93
2018-12-29T06:41:12.404Z,19.70
2018-12-29T06:46:14.142Z,32.37
2018-12-29T06:51:15.856Z,21.77
2018-12-29T06:56:17.543Z,24.73
2018-12-29T07:01:19.214Z,23.03
2018-12-29T07:06:20.920Z,28.07
2018-12-29T07:11:22.531Z,42.83
2018-12-29T07:16:24.206Z,23.07
2018-12-29T07:21:25.859Z,19.30
2018-12-29T07:26:27.531Z,22.00
2018-12-29T07:31:29.247Z,21.07
2018-12-29T07:36:30.994Z,22.77
2018-12-29T07:41:33.014Z,29.87
2018-12-29T07:46:34.751Z,20.47
2018-12-29T07:51:36.469Z,21.43
2018-12-29T07:56:38.571Z,22.97
2018-12-29T08:01:40.250Z,20.00
2018-12-29T08:06:41.904Z,39.60
2018-12-29T08:11:43.830Z,18.93
2018-12-29T08:16:45.536Z,22.27
2018-12-29T08:21:47.151Z,21.77
2018-12-29T08:26:49.147Z,26.80
2018-12-29T08:31:50.849Z,24.20
2018-12-29T08:36:52.468Z,31.83
2018-12-29T08:41:54.543Z,25.90
2018-12-29T08:46:56.217Z,40.40
2018-12-29T08:51:58.179Z,23.93
2018-12-29T08:56:59.925Z,23.70
2018-12-29T09:02:01.841Z,22.20
2018-12-29T09:07:03.572Z,30.70
2018-12-29T09:12:05.307Z,34.77
2018-12-29T09:17:12.114Z,16.57
2018-12-29T09:22:10.592Z,41.97
2018-12-29T09:27:12.900Z,15.23
2018-12-29T09:32:14.684Z,24.27
2018-12-29T09:37:16.483Z,17.10
2018-12-29T09:42:18.297Z,18.10
2018-12-29T09:47:20.042Z,15.60
2018-12-29T09:52:21.750Z,15.20
2018-12-29T09:57:25.396Z,34.83
2018-12-29T10:02:27.020Z,17.07
2018-12-29T10:07:28.706Z,25.83
2018-12-29T10:12:30.614Z,13.13
2018-12-29T10:17:32.222Z,24.87
2018-12-29T10:22:33.952Z,27.10
2018-12-29T10:27:35.559Z,21.07
2018-12-29T10:32:37.242Z,18.53
2018-12-29T10:37:38.861Z,23.17
2018-12-29T10:42:41.059Z,19.50
2018-12-29T10:47:43.090Z,22.07
2018-12-29T10:52:45.316Z,21.30
2018-12-29T10:57:47.287Z,29.37
2018-12-29T11:02:49.322Z,30.73
2018-12-29T11:07:51.001Z,38.13
2018-12-29T11:12:52.685Z,19.13
2018-12-29T11:17:54.336Z,39.97
2018-12-29T11:22:58.494Z,43.40
2018-12-29T11:28:00.608Z,56.57
2018-12-29T11:33:02.220Z,53.70
2018-12-29T11:38:03.998Z,62.33
2018-12-29T11:43:05.684Z,64.93
2018-12-29T11:48:07.369Z,69.67
2018-12-29T11:53:08.979Z,50.53
2018-12-29T11:58:10.672Z,59.23
2018-12-29T12:03:12.293Z,54.20
2018-12-29T12:08:13.953Z,66.70
2018-12-29T12:13:15.601Z,73.23
2018-12-29T12:18:17.495Z,76.40
2018-12-29T12:23:19.474Z,97.33
2018-12-29T12:28:21.218Z,107.93
2018-12-29T12:33:22.980Z,109.10
2018-12-29T12:38:24.963Z,91.20
2018-12-29T12:43:27.257Z,105.20
2018-12-29T12:48:29.308Z,103.03
2018-12-29T12:53:31.295Z,95.90
2018-12-29T12:58:33.010Z,116.00
2018-12-29T13:03:35.088Z,106.03
2018-12-29T13:08:36.991Z,89.83
2018-12-29T13:13:38.721Z,97.83
2018-12-29T13:18:40.328Z,77.10
2018-12-29T13:23:42.072Z,52.23
2018-12-29T13:28:43.745Z,85.00
2018-12-29T13:33:45.696Z,57.93
2018-12-29T13:38:47.521Z,44.23
2018-12-29T13:43:51.838Z,35.90
2018-12-29T13:48:53.906Z,27.67
2018-12-29T13:53:55.932Z,23.23
2018-12-29T13:58:58.121Z,24.00
2018-12-29T14:03:59.730Z,30.10
2018-12-29T14:09:03.200Z,25.63
2018-12-29T14:14:05.267Z,23.33
2018-12-29T14:19:06.877Z,18.30
2018-12-29T14:24:08.591Z,21.07
2018-12-29T14:29:10.206Z,10.60
2018-12-29T14:34:12.539Z,14.50
2018-12-29T14:39:14.222Z,19.30
2018-12-29T14:44:16.009Z,15.80
2018-12-29T14:49:17.667Z,19.17
2018-12-29T14:54:19.577Z,12.77
2018-12-29T14:59:21.258Z,7.27
2018-12-29T15:04:23.209Z,14.20
2018-12-29T15:09:25.001Z,10.53
2018-12-29T15:14:26.619Z,11.80
2018-12-29T15:19:30.496Z,11.63
2018-12-29T15:24:32.401Z,13.70
2018-12-29T15:29:34.161Z,9.80
2018-12-29T15:34:36.224Z,18.00
2018-12-29T15:39:37.986Z,27.47
2018-12-29T15:44:39.766Z,45.43
2018-12-29T15:49:41.884Z,56.80
2018-12-29T15:54:43.503Z,58.60
2018-12-29T15:59:45.164Z,71.93
2018-12-29T16:04:46.821Z,88.67
2018-12-29T16:09:48.763Z,112.73
2018-12-29T16:14:50.383Z,74.73
2018-12-29T16:19:52.655Z,87.10
2018-12-29T16:24:54.754Z,83.67
2018-12-29T16:29:56.487Z,80.37
2018-12-29T16:34:58.250Z,96.37
2018-12-29T16:40:02.136Z,111.13
2018-12-29T16:45:06.161Z,111.87
2018-12-29T16:50:08.366Z,113.60
2018-12-29T16:55:10.456Z,105.43
2018-12-29T17:00:12.263Z,118.03
2018-12-29T17:05:14.322Z,105.67
2018-12-29T17:10:16.194Z,101.87
2018-12-29T17:15:18.267Z,118.43
2018-12-29T17:20:20.043Z,113.83
2018-12-29T17:25:23.317Z,95.23
2018-12-29T17:30:25.275Z,70.80
2018-12-29T17:35:26.969Z,77.80
2018-12-29T17:40:28.606Z,60.97
2018-12-29T17:45:30.276Z,47.37
2018-12-29T17:50:31.942Z,64.63
2018-12-29T17:55:33.778Z,63.87
2018-12-29T18:00:35.785Z,57.37
2018-12-29T18:05:37.744Z,95.50
2018-12-29T18:10:40.040Z,70.47
2018-12-29T18:15:41.956Z,78.07
2018-12-29T18:20:43.585Z,71.13
2018-12-29T18:25:45.955Z,94.10
2018-12-29T18:30:47.880Z,115.13
2018-12-29T18:35:50.997Z,87.93
2018-12-29T18:40:53.065Z,99.73
2018-12-29T18:45:54.830Z,133.63
2018-12-29T18:50:56.572Z,113.47
2018-12-29T18:55:58.855Z,103.23
2018-12-29T19:01:00.853Z,132.90
2018-12-29T19:06:02.599Z,108.87
2018-12-29T19:11:04.333Z,93.70
2018-12-29T19:16:05.952Z,65.00
2018-12-29T19:21:07.662Z,61.20
2018-12-29T19:26:11.295Z,32.23
2018-12-29T19:31:13.321Z,30.30
2018-12-29T19:36:14.999Z,25.00
2018-12-29T19:41:16.722Z,33.23
2018-12-29T19:46:19.032Z,30.60
2018-12-29T19:51:20.736Z,30.67
2018-12-29T19:56:22.344Z,22.80
2018-12-29T20:01:24.060Z,13.73
2018-12-29T20:06:26.075Z,13.67
2018-12-29T20:11:27.903Z,6.20
2018-12-29T20:16:29.570Z,12.97
2018-12-29T20:21:31.235Z,13.10
2018-12-29T20:26:32.916Z,16.73
2018-12-29T20:31:34.578Z,40.17
2018-12-29T20:36:36.265Z,43.50
2018-12-29T20:41:38.311Z,49.17
2018-12-29T20:46:39.982Z,42.93
2018-12-29T20:51:41.622Z,56.03
2018-12-29T20:56:43.534Z,56.87
2018-12-29T21:01:45.179Z,64.17
2018-12-29T21:06:47.450Z,49.80
2018-12-29T21:11:49.481Z,37.90
2018-12-29T21:16:51.450Z,21.10
2018-12-29T21:21:53.096Z,20.47
2018-12-29T21:26:54.759Z,48.53
2018-12-29T21:31:56.790Z,21.20
2018-12-29T21:36:58.465Z,17.33
2018-12-29T21:42:00.165Z,16.07
2018-12-29T21:47:01.789Z,15.23
2018-12-29T21:52:03.774Z,18.27
2018-12-29T21:57:05.447Z,18.77
2018-12-29T22:02:07.063Z,15.30
2018-12-29T22:07:08.907Z,17.90
2018-12-29T22:12:10.982Z,19.47
2018-12-29T22:17:12.654Z,15.90
2018-12-29T22:22:14.308Z,21.80
2018-12-29T22:27:16.386Z,20.30
2018-12-29T22:32:18.054Z,23.97
2018-12-29T22:37:19.737Z,34.67
2018-12-29T22:42:21.521Z,27.77
2018-12-29T22:47:23.329Z,34.87
2018-12-29T22:52:25.050Z,31.23
2018-12-29T22:57:26.730Z,28.60
2018-12-29T23:02:28.939Z,28.63
2018-12-29T23:07:30.968Z,31.87
2018-12-29T23:12:32.658Z,34.00
2018-12-29T23:17:35.254Z,29.67
2018-12-29T23:22:37.355Z,17.03
2018-12-29T23:27:39.122Z,14.40
2018-12-29T23:32:42.107Z,10.30
2018-12-29T23:37:43.850Z,9.50
2018-12-29T23:42:45.621Z,7.73
2018-12-29T23:47:47.385Z,9.00
2018-12-29T23:52:49.924Z,8.53
2018-12-29T23:57:52.231Z,7.73
