createdAt,value
2019-04-10T00:01:31.996Z,100122.45
2019-04-10T00:04:17.696Z,100123.31
2019-04-10T00:07:12.770Z,100118.54
2019-04-10T00:09:51.663Z,100115.88
2019-04-10T00:12:38.774Z,100109.92
2019-04-10T00:15:24.946Z,100116.67
2019-04-10T00:18:11.936Z,100116.67
2019-04-10T00:20:58.621Z,100116.38
2019-04-10T00:23:44.732Z,100121.45
2019-04-10T00:26:30.512Z,100121.34
2019-04-10T00:29:16.444Z,100123.94
2019-04-10T00:32:03.688Z,100123.84
2019-04-10T00:34:49.892Z,100119.93
2019-04-10T00:37:35.539Z,100125.96
2019-04-10T00:40:21.521Z,100124.61
2019-04-10T00:43:07.124Z,100124.70
2019-04-10T00:45:53.513Z,100119.78
2019-04-10T00:48:41.760Z,100127.10
2019-04-10T00:51:28.388Z,100130.33
2019-04-10T00:54:14.691Z,100136.20
2019-04-10T00:57:01.095Z,100137.55
2019-04-10T00:59:48.365Z,100132.86
2019-04-10T01:02:34.510Z,100135.73
2019-04-10T01:05:20.759Z,100129.63
2019-04-10T01:08:06.726Z,100122.77
2019-04-10T01:10:52.814Z,100132.69
2019-04-10T01:13:39.037Z,100129.54
2019-04-10T01:16:25.144Z,100129.54
2019-04-10T01:19:12.065Z,100124.75
2019-04-10T01:21:58.926Z,100124.75
2019-04-10T01:24:46.047Z,100124.22
2019-04-10T01:27:32.002Z,100130.86
2019-04-10T01:30:18.235Z,100130.86
2019-04-10T01:33:04.167Z,100124.53
2019-04-10T01:35:50.845Z,100124.87
2019-04-10T01:38:37.815Z,100132.89
2019-04-10T01:41:23.896Z,100133.80
2019-04-10T01:44:09.595Z,100131.94
2019-04-10T01:46:56.965Z,100131.77
2019-04-10T01:49:44.172Z,100135.50
2019-04-10T01:52:31.038Z,100135.50
2019-04-10T01:55:25.236Z,100126.02
2019-04-10T01:58:08.637Z,100126.02
2019-04-10T02:01:08.239Z,100131.20
2019-04-10T02:03:54.348Z,100124.25
2019-04-10T02:06:41.191Z,100130.22
2019-04-10T02:09:27.657Z,100129.24
2019-04-10T02:12:14.495Z,100130.89
2019-04-10T02:15:00.721Z,100124.42
2019-04-10T02:17:46.754Z,100132.01
2019-04-10T02:20:32.362Z,100132.62
2019-04-10T02:23:19.335Z,100128.19
2019-04-10T02:26:07.448Z,100131.53
2019-04-10T02:28:53.566Z,100132.69
2019-04-10T02:31:40.277Z,100132.74
2019-04-10T02:34:26.506Z,100129.45
2019-04-10T02:37:12.879Z,100135.59
2019-04-10T02:40:02.351Z,100135.59
2019-04-10T02:42:47.350Z,100137.69
2019-04-10T02:45:34.524Z,100135.44
2019-04-10T02:48:21.268Z,100137.73
2019-04-10T02:51:09.595Z,100134.47
2019-04-10T02:53:56.154Z,100140.34
2019-04-10T02:56:45.596Z,100136.03
2019-04-10T02:59:31.553Z,100137.25
2019-04-10T03:02:17.862Z,100130.41
2019-04-10T03:05:04.631Z,100131.19
2019-04-10T03:07:52.460Z,100136.64
2019-04-10T03:10:44.105Z,100135.34
2019-04-10T03:13:27.543Z,100138.25
2019-04-10T03:16:14.561Z,100144.14
2019-04-10T03:19:02.005Z,100142.05
2019-04-10T03:21:47.605Z,100144.70
2019-04-10T03:24:33.605Z,100139.50
2019-04-10T03:27:20.546Z,100139.77
2019-04-10T03:30:08.567Z,100142.69
2019-04-10T03:33:15.881Z,100147.58
2019-04-10T03:35:58.889Z,100138.79
2019-04-10T03:38:55.406Z,100146.30
2019-04-10T03:41:33.201Z,100149.81
2019-04-10T03:44:19.341Z,100141.93
2019-04-10T03:47:05.082Z,100150.11
2019-04-10T03:49:50.626Z,100150.08
2019-04-10T03:52:37.911Z,100146.16
2019-04-10T03:55:25.066Z,100140.08
2019-04-10T03:58:11.354Z,100144.11
2019-04-10T04:00:58.488Z,100145.55
2019-04-10T04:03:44.840Z,100144.39
2019-04-10T04:06:31.461Z,100144.55
2019-04-10T04:09:17.703Z,100148.13
2019-04-10T04:12:04.462Z,100153.20
2019-04-10T04:14:50.089Z,100150.03
2019-04-10T04:17:36.031Z,100151.27
2019-04-10T04:20:23.170Z,100148.92
2019-04-10T04:23:09.596Z,100151.72
2019-04-10T04:25:55.564Z,100156.65
2019-04-10T04:28:41.900Z,100159.45
2019-04-10T04:31:27.758Z,100158.44
2019-04-10T04:34:14.225Z,100162.14
2019-04-10T04:37:00.970Z,100160.94
2019-04-10T04:39:47.538Z,100162.55
2019-04-10T04:42:33.582Z,100164.80
2019-04-10T04:45:19.534Z,100168.77
2019-04-10T04:48:05.554Z,100173.48
2019-04-10T04:50:52.204Z,100175.94
2019-04-10T04:53:39.832Z,100184.98
2019-04-10T04:56:26.157Z,100185.91
2019-04-10T04:59:12.264Z,100186.40
2019-04-10T05:01:58.558Z,100189.83
2019-04-10T05:04:44.398Z,100188.77
2019-04-10T05:07:31.074Z,100192.67
2019-04-10T05:10:17.462Z,100202.02
2019-04-10T05:13:04.057Z,100203.06
2019-04-10T05:15:49.705Z,100205.48
2019-04-10T05:18:37.259Z,100213.35
2019-04-10T05:21:23.231Z,100207.15
2019-04-10T05:24:09.069Z,100216.02
2019-04-10T05:26:55.657Z,100225.73
2019-04-10T05:29:50.583Z,100219.73
2019-04-10T05:32:47.274Z,100222.82
2019-04-10T05:35:34.827Z,100221.94
2019-04-10T05:38:21.286Z,100233.51
2019-04-10T05:41:07.098Z,100235.11
2019-04-10T05:43:53.012Z,100234.66
2019-04-10T05:46:38.882Z,100234.66
2019-04-10T05:49:24.990Z,100234.97
2019-04-10T05:52:11.119Z,100247.94
2019-04-10T05:54:57.798Z,100248.76
2019-04-10T05:57:44.772Z,100255.71
2019-04-10T06:00:30.999Z,100256.58
2019-04-10T06:03:16.583Z,100260.83
2019-04-10T06:06:02.807Z,100263.30
2019-04-10T06:08:49.130Z,100263.95
2019-04-10T06:11:43.849Z,100262.89
2019-04-10T06:14:30.428Z,100272.65
2019-04-10T06:17:16.428Z,100272.65
2019-04-10T06:20:03.419Z,100263.47
2019-04-10T06:22:50.612Z,100276.48
2019-04-10T06:25:38.918Z,100268.82
2019-04-10T06:28:25.879Z,100272.85
2019-04-10T06:31:12.535Z,100266.88
2019-04-10T06:33:58.599Z,100278.83
2019-04-10T06:36:44.095Z,100271.15
2019-04-10T06:39:30.965Z,100277.98
2019-04-10T06:42:17.201Z,100275.88
2019-04-10T06:45:04.541Z,100287.09
2019-04-10T06:47:50.864Z,100276.44
2019-04-10T06:50:37.229Z,100286.20
2019-04-10T06:53:23.166Z,100288.01
2019-04-10T06:56:09.909Z,100290.03
2019-04-10T06:58:56.742Z,100289.66
2019-04-10T07:01:48.668Z,100286.36
2019-04-10T07:04:43.159Z,100291.70
2019-04-10T07:07:20.327Z,100290.73
2019-04-10T07:10:20.635Z,100294.99
2019-04-10T07:12:53.769Z,100291.76
2019-04-10T07:15:42.176Z,100286.83
2019-04-10T07:18:28.298Z,100295.88
2019-04-10T07:21:14.726Z,100298.30
2019-04-10T07:24:04.979Z,100299.31
2019-04-10T07:26:49.421Z,100297.63
2019-04-10T07:29:36.302Z,100298.85
2019-04-10T07:32:24.273Z,100303.20
2019-04-10T07:35:14.003Z,100305.25
2019-04-10T07:37:59.690Z,100301.72
2019-04-10T07:40:45.068Z,100300.55
2019-04-10T07:43:32.063Z,100304.23
2019-04-10T07:46:17.871Z,100303.45
2019-04-10T07:49:03.796Z,100306.03
2019-04-10T07:51:49.248Z,100303.16
2019-04-10T07:54:35.100Z,100300.39
2019-04-10T07:57:22.469Z,100308.23
2019-04-10T08:00:13.412Z,100308.18
2019-04-10T08:02:59.572Z,100309.08
2019-04-10T08:05:46.047Z,100316.38
2019-04-10T08:08:32.359Z,100312.24
2019-04-10T08:11:21.891Z,100316.11
2019-04-10T08:14:08.441Z,100312.67
2019-04-10T08:16:55.608Z,100302.76
2019-04-10T08:19:41.567Z,100316.33
2019-04-10T08:22:28.690Z,100308.37
2019-04-10T08:25:16.318Z,100315.95
2019-04-10T08:28:02.803Z,100319.95
2019-04-10T08:30:48.773Z,100315.53
2019-04-10T08:33:36.588Z,100323.55
2019-04-10T08:36:23.510Z,100319.44
2019-04-10T08:39:09.339Z,100318.34
2019-04-10T08:41:55.659Z,100326.48
2019-04-10T08:44:42.482Z,100319.64
2019-04-10T08:47:28.581Z,100322.01
2019-04-10T08:50:14.780Z,100326.88
2019-04-10T08:53:00.624Z,100325.70
2019-04-10T08:55:47.083Z,100329.08
2019-04-10T08:58:35.333Z,100321.53
2019-04-10T09:01:22.956Z,100332.32
2019-04-10T09:04:09.384Z,100333.46
2019-04-10T09:06:55.861Z,100332.77
2019-04-10T09:09:42.290Z,100335.75
2019-04-10T09:12:29.605Z,100336.83
2019-04-10T09:15:16.345Z,100332.39
2019-04-10T09:18:03.969Z,100332.54
2019-04-10T09:20:53.764Z,100335.82
2019-04-10T09:23:48.255Z,100327.69
2019-04-10T09:26:28.609Z,100338.83
2019-04-10T09:29:16.082Z,100334.13
2019-04-10T09:32:02.930Z,100330.73
2019-04-10T09:34:49.882Z,100327.93
2019-04-10T09:37:36.361Z,100328.70
2019-04-10T09:40:24.536Z,100322.88
2019-04-10T09:43:11.335Z,100323.60
2019-04-10T09:45:57.648Z,100322.88
2019-04-10T09:48:44.645Z,100325.48
2019-04-10T09:51:31.905Z,100327.18
2019-04-10T09:54:19.046Z,100328.77
2019-04-10T09:57:05.643Z,100333.86
2019-04-10T09:59:52.679Z,100327.95
2019-04-10T10:02:39.953Z,100326.67
2019-04-10T10:05:26.564Z,100328.20
2019-04-10T10:08:14.218Z,100325.13
2019-04-10T10:11:01.916Z,100322.72
2019-04-10T10:13:48.555Z,100321.87
2019-04-10T10:16:35.868Z,100322.58
2019-04-10T10:19:25.877Z,100321.36
2019-04-10T10:22:12.790Z,100320.55
2019-04-10T10:25:00.253Z,100324.16
2019-04-10T10:27:56.560Z,100318.34
2019-04-10T10:30:43.954Z,100321.28
2019-04-10T10:33:31.947Z,100322.92
2019-04-10T10:36:18.678Z,100329.57
2019-04-10T10:39:14.793Z,100332.73
2019-04-10T10:42:01.415Z,100329.30
2019-04-10T10:44:48.084Z,100330.53
2019-04-10T10:47:36.465Z,100333.17
2019-04-10T10:50:23.635Z,100331.36
2019-04-10T10:53:10.305Z,100330.22
2019-04-10T10:55:56.446Z,100335.02
2019-04-10T10:58:43.960Z,100328.22
2019-04-10T11:01:30.359Z,100334.74
2019-04-10T11:04:17.450Z,100327.53
2019-04-10T11:07:04.686Z,100338.33
2019-04-10T11:09:51.015Z,100342.45
2019-04-10T11:12:38.371Z,100335.50
2019-04-10T11:15:26.271Z,100329.77
2019-04-10T11:18:13.837Z,100339.72
2019-04-10T11:21:08.309Z,100333.50
2019-04-10T11:23:53.180Z,100332.98
2019-04-10T11:26:40.026Z,100332.77
2019-04-10T11:29:26.741Z,100326.88
2019-04-10T11:32:14.608Z,100331.59
2019-04-10T11:35:03.164Z,100333.96
2019-04-10T11:37:51.400Z,100338.58
2019-04-10T11:40:41.419Z,100335.41
2019-04-10T11:43:30.204Z,100331.94
2019-04-10T11:46:20.112Z,100334.42
2019-04-10T11:49:07.493Z,100326.71
2019-04-10T11:51:56.066Z,100329.34
2019-04-10T11:54:43.094Z,100337.47
2019-04-10T11:57:32.088Z,100334.23
2019-04-10T12:00:26.763Z,100340.77
2019-04-10T12:03:15.990Z,100340.00
2019-04-10T12:06:04.273Z,100338.33
2019-04-10T12:09:13.238Z,100345.02
2019-04-10T12:11:41.527Z,100350.70
2019-04-10T12:14:27.928Z,100339.16
2019-04-10T12:17:16.019Z,100334.20
2019-04-10T12:20:04.832Z,100347.78
2019-04-10T12:22:50.807Z,100339.64
2019-04-10T12:25:38.794Z,100337.25
2019-04-10T12:28:25.598Z,100346.47
2019-04-10T12:31:12.043Z,100349.86
2019-04-10T12:34:01.358Z,100352.55
2019-04-10T12:36:47.556Z,100358.32
2019-04-10T12:39:33.567Z,100352.25
2019-04-10T12:42:21.868Z,100354.38
2019-04-10T12:45:08.365Z,100361.09
2019-04-10T12:47:54.778Z,100354.99
2019-04-10T12:50:41.917Z,100360.95
2019-04-10T12:53:29.610Z,100353.38
2019-04-10T12:56:15.771Z,100356.06
2019-04-10T12:59:03.358Z,100357.47
2019-04-10T13:01:50.918Z,100355.84
2019-04-10T13:04:44.977Z,100355.30
2019-04-10T13:07:31.677Z,100358.64
2019-04-10T13:10:23.153Z,100345.79
2019-04-10T13:13:13.653Z,100349.05
2019-04-10T13:16:01.422Z,100354.08
2019-04-10T13:18:47.248Z,100352.97
2019-04-10T13:21:34.675Z,100347.66
2019-04-10T13:24:21.969Z,100349.73
2019-04-10T13:27:07.900Z,100358.11
2019-04-10T13:29:54.390Z,100358.48
2019-04-10T13:32:40.363Z,100349.53
2019-04-10T13:35:26.748Z,100350.94
2019-04-10T13:38:23.154Z,100351.44
2019-04-10T13:41:02.331Z,100351.14
2019-04-10T13:43:47.959Z,100353.70
2019-04-10T13:46:34.030Z,100348.20
2019-04-10T13:49:20.607Z,100358.14
2019-04-10T13:52:08.035Z,100353.46
2019-04-10T13:54:54.756Z,100352.64
2019-04-10T13:57:42.377Z,100346.20
2019-04-10T14:00:39.612Z,100353.30
2019-04-10T14:03:25.946Z,100353.05
2019-04-10T14:06:13.590Z,100347.19
2019-04-10T14:09:15.137Z,100356.88
2019-04-10T14:11:49.412Z,100355.15
2019-04-10T14:14:35.110Z,100353.20
2019-04-10T14:17:24.718Z,100351.70
2019-04-10T14:20:15.229Z,100358.31
2019-04-10T14:23:22.255Z,100355.48
2019-04-10T14:26:46.810Z,100359.09
2019-04-10T14:29:28.041Z,100358.07
2019-04-10T14:32:23.211Z,100354.92
2019-04-10T14:35:11.351Z,100367.88
2019-04-10T14:37:57.305Z,100368.25
2019-04-10T14:40:47.233Z,100376.91
2019-04-10T14:43:32.891Z,100368.12
2019-04-10T14:46:18.836Z,100365.46
2019-04-10T14:49:05.201Z,100369.17
2019-04-10T14:51:50.693Z,100361.44
2019-04-10T14:54:37.548Z,100375.05
2019-04-10T14:57:23.584Z,100371.44
2019-04-10T15:00:15.467Z,100375.05
2019-04-10T15:03:02.226Z,100383.27
2019-04-10T15:05:52.299Z,100381.19
2019-04-10T15:08:36.313Z,100383.72
2019-04-10T15:11:22.486Z,100377.27
2019-04-10T15:14:08.933Z,100385.44
2019-04-10T15:17:01.057Z,100381.86
2019-04-10T15:19:42.659Z,100381.10
2019-04-10T15:22:29.394Z,100382.32
2019-04-10T15:25:15.600Z,100384.81
2019-04-10T15:28:02.325Z,100388.05
2019-04-10T15:30:48.317Z,100385.67
2019-04-10T15:33:33.816Z,100394.67
2019-04-10T15:36:19.997Z,100392.00
2019-04-10T15:39:07.140Z,100390.89
2019-04-10T15:41:53.629Z,100398.64
2019-04-10T15:44:40.711Z,100401.20
2019-04-10T15:47:27.098Z,100393.72
2019-04-10T15:50:15.794Z,100401.38
2019-04-10T15:53:02.222Z,100392.63
2019-04-10T15:55:49.599Z,100397.02
2019-04-10T15:58:35.587Z,100409.63
2019-04-10T16:01:21.643Z,100400.65
2019-04-10T16:04:08.620Z,100401.41
2019-04-10T16:06:55.975Z,100403.59
2019-04-10T16:09:47.424Z,100401.17
2019-04-10T16:12:30.513Z,100410.24
2019-04-10T16:15:17.325Z,100413.72
2019-04-10T16:18:13.717Z,100410.45
2019-04-10T16:20:59.966Z,100407.26
2019-04-10T16:23:50.407Z,100409.56
2019-04-10T16:26:36.469Z,100415.72
2019-04-10T16:29:25.229Z,100411.55
2019-04-10T16:32:12.720Z,100412.88
2019-04-10T16:34:58.877Z,100417.80
2019-04-10T16:37:44.921Z,100413.91
2019-04-10T16:40:31.887Z,100418.20
2019-04-10T16:43:18.064Z,100414.77
2019-04-10T16:46:04.814Z,100428.34
2019-04-10T16:48:50.533Z,100426.36
2019-04-10T16:51:37.126Z,100425.46
2019-04-10T16:54:22.952Z,100431.64
2019-04-10T16:57:09.985Z,100430.82
2019-04-10T16:59:57.350Z,100431.66
2019-04-10T17:02:44.355Z,100436.05
2019-04-10T17:05:33.276Z,100436.98
2019-04-10T17:08:19.626Z,100435.61
2019-04-10T17:11:07.205Z,100431.83
2019-04-10T17:13:53.021Z,100429.22
2019-04-10T17:16:39.946Z,100438.23
2019-04-10T17:19:27.434Z,100440.98
2019-04-10T17:22:14.465Z,100435.37
2019-04-10T17:25:02.087Z,100433.65
2019-04-10T17:27:48.134Z,100435.30
2019-04-10T17:30:33.929Z,100437.97
2019-04-10T17:33:20.685Z,100451.78
2019-04-10T17:36:07.718Z,100446.20
2019-04-10T17:38:53.656Z,100456.11
2019-04-10T17:41:39.739Z,100456.12
2019-04-10T17:44:25.658Z,100452.77
2019-04-10T17:47:12.595Z,100452.34
2019-04-10T17:50:00.149Z,100457.50
2019-04-10T17:52:47.193Z,100465.25
2019-04-10T17:55:33.680Z,100464.39
2019-04-10T17:58:21.285Z,100467.84
2019-04-10T18:01:10.746Z,100469.16
2019-04-10T18:04:00.270Z,100476.91
2019-04-10T18:06:59.555Z,100477.73
2019-04-10T18:09:46.679Z,100480.36
2019-04-10T18:12:34.919Z,100489.83
2019-04-10T18:15:21.978Z,100494.55
2019-04-10T18:18:08.290Z,100498.39
2019-04-10T18:20:54.123Z,100499.70
2019-04-10T18:23:41.822Z,100498.81
2019-04-10T18:26:27.841Z,100506.55
2019-04-10T18:29:14.846Z,100511.70
2019-04-10T18:32:05.495Z,100511.66
2019-04-10T18:34:52.156Z,100518.13
2019-04-10T18:37:39.171Z,100526.69
2019-04-10T18:40:25.789Z,100527.53
2019-04-10T18:43:11.956Z,100534.36
2019-04-10T18:46:07.889Z,100537.34
2019-04-10T18:48:47.175Z,100542.48
2019-04-10T18:51:34.077Z,100550.72
2019-04-10T18:54:22.945Z,100545.83
2019-04-10T18:57:09.380Z,100554.08
2019-04-10T19:00:15.388Z,100556.09
2019-04-10T19:03:32.816Z,100556.55
2019-04-10T19:06:24.799Z,100552.68
2019-04-10T19:09:19.409Z,100556.52
2019-04-10T19:11:58.487Z,100559.80
2019-04-10T19:14:46.626Z,100562.48
2019-04-10T19:17:33.295Z,100570.59
2019-04-10T19:20:22.842Z,100567.06
2019-04-10T19:23:09.695Z,100570.86
2019-04-10T19:25:56.732Z,100569.48
2019-04-10T19:28:45.097Z,100574.30
2019-04-10T19:31:33.358Z,100580.66
2019-04-10T19:34:18.775Z,100576.24
2019-04-10T19:37:06.132Z,100577.17
2019-04-10T19:39:52.357Z,100575.77
2019-04-10T19:42:39.625Z,100585.14
2019-04-10T19:45:26.298Z,100587.22
2019-04-10T19:48:12.383Z,100580.38
2019-04-10T19:50:58.059Z,100585.50
2019-04-10T19:53:44.017Z,100586.75
2019-04-10T19:56:30.813Z,100591.33
2019-04-10T19:59:16.739Z,100596.53
2019-04-10T20:02:03.390Z,100602.46
2019-04-10T20:04:50.576Z,100600.64
2019-04-10T20:07:37.529Z,100597.66
2019-04-10T20:10:24.003Z,100600.23
2019-04-10T20:13:10.340Z,100602.69
2019-04-10T20:15:58.637Z,100599.31
2019-04-10T20:18:45.259Z,100612.19
2019-04-10T20:21:32.843Z,100607.88
2019-04-10T20:24:18.890Z,100611.00
2019-04-10T20:27:07.779Z,100611.00
2019-04-10T20:29:55.162Z,100616.61
2019-04-10T20:32:41.871Z,100616.61
2019-04-10T20:35:28.621Z,100627.59
2019-04-10T20:38:15.469Z,100627.59
2019-04-10T20:41:02.430Z,100628.98
2019-04-10T20:43:48.376Z,100631.02
2019-04-10T20:46:34.307Z,100636.02
2019-04-10T20:49:20.418Z,100637.80
2019-04-10T20:52:06.491Z,100634.59
2019-04-10T20:54:53.149Z,100640.49
2019-04-10T20:57:39.494Z,100642.03
2019-04-10T21:00:41.219Z,100633.95
2019-04-10T21:03:27.394Z,100641.11
2019-04-10T21:06:15.604Z,100638.90
2019-04-10T21:09:05.354Z,100641.95
2019-04-10T21:12:00.501Z,100644.50
2019-04-10T21:14:38.652Z,100649.17
2019-04-10T21:17:24.997Z,100645.75
2019-04-10T21:20:13.152Z,100650.56
2019-04-10T21:22:58.485Z,100652.47
2019-04-10T21:25:45.619Z,100650.98
2019-04-10T21:28:32.082Z,100651.89
2019-04-10T21:31:37.168Z,100650.93
2019-04-10T21:34:28.660Z,100656.14
2019-04-10T21:37:14.353Z,100654.75
2019-04-10T21:40:00.484Z,100653.44
2019-04-10T21:42:47.615Z,100656.42
2019-04-10T21:45:34.882Z,100664.99
2019-04-10T21:48:22.376Z,100661.36
2019-04-10T21:51:08.805Z,100665.05
2019-04-10T21:53:55.881Z,100666.44
2019-04-10T21:56:43.112Z,100664.37
2019-04-10T21:59:29.244Z,100673.22
2019-04-10T22:02:15.348Z,100664.81
2019-04-10T22:05:03.872Z,100672.71
2019-04-10T22:08:07.135Z,100673.55
2019-04-10T22:10:52.828Z,100672.89
2019-04-10T22:13:39.854Z,100672.20
2019-04-10T22:16:26.480Z,100675.45
2019-04-10T22:19:12.281Z,100674.95
2019-04-10T22:21:58.463Z,100670.98
2019-04-10T22:24:44.066Z,100682.45
2019-04-10T22:27:29.765Z,100679.44
2019-04-10T22:30:16.937Z,100680.22
2019-04-10T22:33:03.300Z,100679.70
2019-04-10T22:35:50.392Z,100679.70
2019-04-10T22:38:37.800Z,100678.86
2019-04-10T22:41:28.518Z,100673.39
2019-04-10T22:44:11.763Z,100680.81
2019-04-10T22:46:58.759Z,100680.53
2019-04-10T22:49:45.082Z,100687.08
2019-04-10T22:52:32.377Z,100685.39
2019-04-10T22:55:19.516Z,100677.83
2019-04-10T22:58:05.568Z,100687.08
2019-04-10T23:00:51.123Z,100687.08
2019-04-10T23:03:37.402Z,100695.57
2019-04-10T23:06:23.060Z,100694.56
2019-04-10T23:09:10.447Z,100693.00
2019-04-10T23:11:56.741Z,100695.84
2019-04-10T23:14:42.793Z,100695.28
2019-04-10T23:17:28.587Z,100695.28
2019-04-10T23:20:16.496Z,100692.73
2019-04-10T23:23:03.076Z,100692.73
2019-04-10T23:25:49.043Z,100693.19
2019-04-10T23:28:35.783Z,100695.27
2019-04-10T23:31:21.674Z,100690.29
2019-04-10T23:34:08.367Z,100684.82
2019-04-10T23:36:54.761Z,100702.16
2019-04-10T23:39:40.605Z,100702.16
2019-04-10T23:42:28.236Z,100694.62
2019-04-10T23:45:15.507Z,100698.30
2019-04-10T23:48:01.709Z,100697.59
2019-04-10T23:50:48.293Z,100698.13
2019-04-10T23:53:38.364Z,100700.48
2019-04-10T23:56:24.679Z,100700.48
2019-04-10T23:59:10.721Z,100716.23
