createdAt,value
2023-01-20T00:05:58.341Z,0.34
2023-01-20T00:17:05.303Z,0.21
2023-01-20T00:28:57.746Z,0.29
2023-01-20T00:34:31.384Z,0.24
2023-01-20T00:45:16.729Z,0.30
2023-01-20T00:50:19.960Z,0.32
2023-01-20T01:01:39.720Z,0.35
2023-01-20T01:06:54.618Z,0.36
2023-01-20T01:12:37.802Z,0.14
2023-01-20T01:17:44.055Z,0.46
2023-01-20T01:22:47.291Z,0.47
2023-01-20T01:29:02.536Z,0.48
2023-01-20T01:40:49.930Z,0.53
2023-01-20T01:46:02.463Z,0.54
2023-01-20T01:51:37.829Z,0.32
2023-01-20T01:57:08.356Z,0.39
2023-01-20T02:02:17.722Z,0.29
2023-01-20T02:08:24.736Z,0.18
2023-01-20T02:13:29.264Z,-0.01
2023-01-20T02:39:01.758Z,-0.25
2023-01-20T02:51:16.902Z,0.35
2023-01-20T02:56:25.712Z,0.32
2023-01-20T03:01:53.039Z,0.36
2023-01-20T03:06:58.091Z,0.37
2023-01-20T03:12:50.664Z,0.13
2023-01-20T03:17:53.800Z,0.41
2023-01-20T03:23:36.443Z,0.34
2023-01-20T03:28:42.623Z,0.35
2023-01-20T03:53:49.799Z,0.23
2023-01-20T03:58:57.226Z,0.23
2023-01-20T04:04:17.713Z,0.15
2023-01-20T04:09:24.510Z,0.32
2023-01-20T04:14:28.421Z,0.34
2023-01-20T04:19:33.051Z,0.30
2023-01-20T04:25:05.549Z,0.32
2023-01-20T04:30:53.924Z,0.02
2023-01-20T04:49:16.656Z,0.34
2023-01-20T05:01:20.682Z,0.28
2023-01-20T05:06:25.348Z,0.39
2023-01-20T05:11:53.585Z,0.36
2023-01-20T05:16:56.858Z,0.30
2023-01-20T05:28:33.138Z,0.37
2023-01-20T05:33:48.556Z,0.34
2023-01-20T05:45:44.110Z,0.16
2023-01-20T05:50:47.135Z,0.35
2023-01-20T05:55:50.504Z,0.48
2023-01-20T06:00:55.275Z,0.51
2023-01-20T06:06:01.803Z,0.35
2023-01-20T06:11:55.085Z,0.27
2023-01-20T06:16:59.427Z,0.24
2023-01-20T06:22:26.999Z,0.20
2023-01-20T06:27:30.199Z,0.19
2023-01-20T06:32:49.314Z,0.19
2023-01-20T06:37:52.749Z,0.11
2023-01-20T06:49:25.457Z,0.15
2023-01-20T07:00:41.284Z,0.12
2023-01-20T07:05:47.328Z,0.17
2023-01-20T07:10:50.523Z,0.12
2023-01-20T07:15:54.314Z,0.17
2023-01-20T07:20:58.916Z,0.16
2023-01-20T07:26:07.987Z,0.18
2023-01-20T07:31:13.718Z,0.22
2023-01-20T07:36:18.537Z,0.24
2023-01-20T07:41:22.590Z,0.23
2023-01-20T07:46:25.831Z,0.27
2023-01-20T07:51:30.495Z,0.23
2023-01-20T07:56:33.697Z,0.19
2023-01-20T08:01:37.179Z,0.19
2023-01-20T08:06:41.750Z,0.21
2023-01-20T08:11:44.855Z,0.19
2023-01-20T08:16:50.563Z,0.18
2023-01-20T08:21:55.197Z,0.15
2023-01-20T08:26:59.220Z,0.17
2023-01-20T08:32:02.404Z,0.18
2023-01-20T08:37:07.792Z,0.21
2023-01-20T08:42:10.925Z,0.23
2023-01-20T08:47:14.037Z,0.14
2023-01-20T08:52:18.658Z,0.23
2023-01-20T08:57:21.757Z,0.26
2023-01-20T09:02:24.883Z,0.26
2023-01-20T09:07:29.624Z,0.24
2023-01-20T09:12:33.075Z,0.21
2023-01-20T09:17:36.448Z,0.20
2023-01-20T09:22:41.526Z,0.23
2023-01-20T09:27:44.633Z,0.20
2023-01-20T09:32:50.125Z,0.23
2023-01-20T09:38:11.927Z,0.20
2023-01-20T09:43:47.855Z,0.24
2023-01-20T09:49:16.595Z,0.24
2023-01-20T09:54:25.368Z,0.24
2023-01-20T09:59:33.657Z,0.23
2023-01-20T10:04:42.638Z,0.20
2023-01-20T10:09:55.963Z,0.23
2023-01-20T10:15:02.764Z,0.26
2023-01-20T10:20:13.284Z,0.28
2023-01-20T10:25:23.602Z,0.32
2023-01-20T10:30:31.638Z,0.31
2023-01-20T10:35:38.966Z,0.34
2023-01-20T10:40:50.163Z,0.36
2023-01-20T10:46:18.024Z,0.44
2023-01-20T10:51:29.210Z,0.51
2023-01-20T10:56:39.283Z,0.53
2023-01-20T11:01:43.665Z,0.69
2023-01-20T11:06:49.807Z,0.72
2023-01-20T11:11:54.700Z,0.72
2023-01-20T11:17:04.553Z,0.79
2023-01-20T11:22:13.647Z,0.94
2023-01-20T11:27:21.667Z,1.02
2023-01-20T11:32:30.410Z,1.14
2023-01-20T11:37:38.125Z,1.11
2023-01-20T11:42:46.894Z,1.02
2023-01-20T11:48:06.233Z,0.92
2023-01-20T11:53:15.169Z,0.84
2023-01-20T11:58:22.011Z,0.81
2023-01-20T12:03:45.544Z,0.69
2023-01-20T12:08:52.129Z,0.65
2023-01-20T12:14:25.002Z,0.65
2023-01-20T12:19:35.694Z,0.61
2023-01-20T12:25:05.421Z,0.55
2023-01-20T12:30:25.298Z,0.52
2023-01-20T12:35:35.571Z,0.52
2023-01-20T12:40:45.696Z,0.49
2023-01-20T12:46:01.135Z,0.49
2023-01-20T12:51:20.233Z,0.54
2023-01-20T12:56:37.227Z,0.56
2023-01-20T13:01:50.341Z,0.56
2023-01-20T13:07:11.692Z,0.60
2023-01-20T13:12:32.903Z,0.57
2023-01-20T13:17:45.012Z,0.61
2023-01-20T13:22:50.311Z,0.60
2023-01-20T13:27:54.624Z,0.58
2023-01-20T13:33:07.776Z,0.60
2023-01-20T13:38:20.495Z,0.58
2023-01-20T13:43:50.496Z,0.60
2023-01-20T13:49:29.153Z,0.60
2023-01-20T13:54:43.513Z,0.62
2023-01-20T13:59:46.508Z,0.72
2023-01-20T14:04:51.993Z,0.71
2023-01-20T14:09:56.963Z,0.83
2023-01-20T14:15:00.222Z,0.86
2023-01-20T14:20:24.228Z,0.93
2023-01-20T14:25:28.165Z,0.94
2023-01-20T14:30:31.816Z,0.96
2023-01-20T14:35:36.582Z,0.92
2023-01-20T14:40:40.370Z,0.85
2023-01-20T14:45:46.480Z,0.86
2023-01-20T14:50:52.580Z,0.89
2023-01-20T14:56:02.524Z,0.82
2023-01-20T15:01:07.813Z,0.85
2023-01-20T15:06:22.563Z,0.83
2023-01-20T15:11:29.071Z,0.87
2023-01-20T15:16:41.758Z,0.89
2023-01-20T15:21:47.903Z,0.85
2023-01-20T15:26:53.186Z,0.82
2023-01-20T15:31:58.194Z,0.81
2023-01-20T15:37:02.651Z,0.76
2023-01-20T15:42:07.747Z,0.80
2023-01-20T15:47:21.061Z,0.73
2023-01-20T15:52:25.770Z,0.71
2023-01-20T15:57:29.281Z,0.70
2023-01-20T16:02:32.432Z,0.71
2023-01-20T16:07:37.249Z,0.72
2023-01-20T16:12:40.270Z,0.76
2023-01-20T16:17:43.583Z,0.76
2023-01-20T16:22:48.096Z,0.81
2023-01-20T16:27:53.068Z,0.81
2023-01-20T16:32:56.245Z,0.80
2023-01-20T16:38:04.325Z,0.80
2023-01-20T16:43:07.722Z,0.82
2023-01-20T16:48:14.097Z,0.77
2023-01-20T16:53:19.588Z,0.81
2023-01-20T16:58:22.694Z,0.81
2023-01-20T17:03:26.960Z,0.81
2023-01-20T17:08:31.376Z,0.85
2023-01-20T17:13:34.520Z,0.86
2023-01-20T17:18:38.268Z,0.81
2023-01-20T17:23:43.017Z,0.81
2023-01-20T17:28:46.266Z,0.83
2023-01-20T17:33:52.930Z,0.85
2023-01-20T17:38:59.101Z,0.85
2023-01-20T17:44:02.189Z,0.93
2023-01-20T17:49:07.002Z,0.92
2023-01-20T17:54:11.747Z,0.92
2023-01-20T17:59:15.244Z,0.90
2023-01-20T18:04:20.533Z,0.88
2023-01-20T18:09:24.987Z,0.81
2023-01-20T18:14:28.157Z,0.80
2023-01-20T18:19:31.172Z,0.75
2023-01-20T18:24:35.803Z,0.74
2023-01-20T18:29:38.872Z,0.81
2023-01-20T18:34:44.638Z,0.89
2023-01-20T18:39:49.167Z,0.71
2023-01-20T18:44:52.412Z,0.72
2023-01-20T18:49:55.783Z,0.73
2023-01-20T18:55:00.238Z,0.66
2023-01-20T19:00:03.793Z,0.63
2023-01-20T19:05:07.885Z,0.69
2023-01-20T19:10:12.821Z,0.64
2023-01-20T19:15:16.292Z,0.48
2023-01-20T19:20:19.649Z,0.36
2023-01-20T19:25:29.550Z,0.35
2023-01-20T19:30:33.369Z,0.25
2023-01-20T19:35:36.391Z,0.21
2023-01-20T19:40:41.048Z,0.17
2023-01-20T19:45:46.099Z,0.09
2023-01-20T19:50:49.854Z,0.04
2023-01-20T19:55:54.355Z,-0.01
2023-01-20T20:01:06.497Z,-0.09
2023-01-20T20:06:25.232Z,-0.06
2023-01-20T20:11:30.937Z,-0.12
2023-01-20T20:16:36.078Z,-0.23
2023-01-20T20:21:39.197Z,-0.29
2023-01-20T20:26:45.700Z,-0.32
2023-01-20T20:31:51.869Z,-0.31
2023-01-20T20:36:54.973Z,-0.29
2023-01-20T20:41:59.944Z,-0.37
2023-01-20T20:47:03.847Z,-0.41
2023-01-20T20:52:06.966Z,-0.46
2023-01-20T20:57:11.536Z,-0.50
2023-01-20T21:02:15.085Z,-0.54
2023-01-20T21:07:19.483Z,-0.56
2023-01-20T21:12:23.910Z,-0.58
2023-01-20T21:17:27.096Z,-0.58
2023-01-20T21:22:30.172Z,-0.62
2023-01-20T21:27:34.691Z,-0.69
2023-01-20T21:32:41.060Z,-0.69
2023-01-20T21:37:44.521Z,-0.72
2023-01-20T21:42:49.906Z,-0.76
2023-01-20T21:47:53.028Z,-0.80
2023-01-20T21:52:56.126Z,-0.89
2023-01-20T21:58:00.779Z,-0.89
2023-01-20T22:03:03.959Z,-0.91
2023-01-20T22:08:07.370Z,-0.92
2023-01-20T22:13:12.050Z,-0.94
2023-01-20T22:18:15.026Z,-0.96
2023-01-20T22:23:18.001Z,-0.90
2023-01-20T22:28:24.483Z,-0.91
2023-01-20T22:33:27.873Z,-0.92
2023-01-20T22:38:34.197Z,-0.95
2023-01-20T22:43:41.187Z,-0.92
2023-01-20T22:48:44.569Z,-0.98
2023-01-20T22:53:49.876Z,-1.08
2023-01-20T22:58:54.406Z,-1.22
2023-01-20T23:03:59.132Z,-1.26
2023-01-20T23:09:03.965Z,-1.30
2023-01-20T23:14:10.735Z,-1.35
2023-01-20T23:19:14.183Z,-1.31
2023-01-20T23:24:17.259Z,-1.26
2023-01-20T23:29:21.689Z,-1.26
2023-01-20T23:34:24.913Z,-1.28
2023-01-20T23:39:28.154Z,-1.21
2023-01-20T23:44:32.774Z,-1.18
2023-01-20T23:49:35.741Z,-1.18
2023-01-20T23:54:38.789Z,-1.22
2023-01-20T23:59:44.686Z,-1.23
