createdAt,value
2019-04-30T00:00:22.663Z,10.746765
2019-04-30T00:01:25.094Z,10.706482
2019-04-30T00:02:22.746Z,10.68634
2019-04-30T00:03:25.010Z,10.68634
2019-04-30T00:04:22.860Z,10.68634
2019-04-30T00:05:25.082Z,10.68634
2019-04-30T00:06:27.069Z,10.706482
2019-04-30T00:07:24.838Z,10.746765
2019-04-30T00:08:23.019Z,10.716553
2019-04-30T00:09:24.625Z,10.706482
2019-04-30T00:10:27.275Z,10.706482
2019-04-30T00:11:25.022Z,10.706482
2019-04-30T00:12:23.218Z,10.706482
2019-04-30T00:13:23.308Z,10.716553
2019-04-30T00:14:24.976Z,10.746765
2019-04-30T00:15:25.714Z,10.746765
2019-04-30T00:16:25.149Z,10.716553
2019-04-30T00:17:25.631Z,10.716553
2019-04-30T00:18:25.305Z,10.746765
2019-04-30T00:19:25.866Z,10.716553
2019-04-30T00:20:25.552Z,10.746765
2019-04-30T00:21:25.078Z,10.756836
2019-04-30T00:22:31.653Z,10.756836
2019-04-30T00:23:27.045Z,10.756836
2019-04-30T00:24:25.804Z,10.756836
2019-04-30T00:25:28.479Z,10.756836
2019-04-30T00:26:25.300Z,10.756836
2019-04-30T00:27:26.259Z,10.716553
2019-04-30T00:28:25.509Z,10.746765
2019-04-30T00:29:30.101Z,10.716553
2019-04-30T00:30:25.196Z,10.706482
2019-04-30T00:31:27.398Z,10.706482
2019-04-30T00:32:25.787Z,10.706482
2019-04-30T00:33:27.650Z,10.706482
2019-04-30T00:34:25.448Z,10.68634
2019-04-30T00:35:25.488Z,10.716553
2019-04-30T00:36:27.465Z,10.706482
2019-04-30T00:37:25.413Z,10.706482
2019-04-30T00:38:25.242Z,10.706482
2019-04-30T00:39:26.919Z,10.716553
2019-04-30T00:40:26.577Z,10.746765
2019-04-30T00:41:25.605Z,10.746765
2019-04-30T00:42:28.530Z,10.756836
2019-04-30T00:43:25.309Z,10.756836
2019-04-30T00:44:28.258Z,10.756836
2019-04-30T00:45:25.267Z,10.746765
2019-04-30T00:46:29.278Z,10.756836
2019-04-30T00:47:25.735Z,10.766907
2019-04-30T00:48:29.596Z,10.746765
2019-04-30T00:49:26.636Z,10.756836
2019-04-30T00:50:29.008Z,10.756836
2019-04-30T00:51:26.148Z,10.766907
2019-04-30T00:52:29.424Z,10.766907
2019-04-30T00:53:26.195Z,10.756836
2019-04-30T00:54:27.858Z,10.756836
2019-04-30T00:55:25.837Z,10.716553
2019-04-30T00:56:28.251Z,10.706482
2019-04-30T00:57:26.479Z,10.68634
2019-04-30T00:58:30.141Z,10.68634
2019-04-30T00:59:26.068Z,10.706482
2019-04-30T01:00:29.562Z,10.68634
2019-04-30T01:01:26.223Z,10.68634
2019-04-30T01:02:31.666Z,10.67627
2019-04-30T01:03:26.355Z,10.67627
2019-04-30T01:04:28.072Z,10.67627
2019-04-30T01:05:27.038Z,10.666199
2019-04-30T01:06:28.562Z,10.67627
2019-04-30T01:07:26.660Z,10.68634
2019-04-30T01:08:28.410Z,10.68634
2019-04-30T01:09:26.796Z,10.68634
2019-04-30T01:10:28.385Z,10.68634
2019-04-30T01:11:26.998Z,10.68634
2019-04-30T01:12:29.549Z,10.68634
2019-04-30T01:13:29.019Z,10.68634
2019-04-30T01:14:30.706Z,10.68634
2019-04-30T01:15:29.150Z,10.706482
2019-04-30T01:16:32.809Z,10.68634
2019-04-30T01:17:27.397Z,10.68634
2019-04-30T01:18:31.882Z,10.666199
2019-04-30T01:19:30.524Z,10.67627
2019-04-30T01:20:29.013Z,10.68634
2019-04-30T01:21:28.514Z,10.68634
2019-04-30T01:22:32.726Z,10.706482
2019-04-30T01:23:29.511Z,10.706482
2019-04-30T01:24:31.563Z,10.716553
2019-04-30T01:25:28.804Z,10.716553
2019-04-30T01:26:30.985Z,10.706482
2019-04-30T01:27:28.379Z,10.706482
2019-04-30T01:28:28.946Z,10.706482
2019-04-30T01:29:30.987Z,10.706482
2019-04-30T01:30:28.453Z,10.706482
2019-04-30T01:31:31.566Z,10.68634
2019-04-30T01:32:28.440Z,10.68634
2019-04-30T01:33:34.366Z,10.68634
2019-04-30T01:34:29.427Z,10.68634
2019-04-30T01:35:32.552Z,10.68634
2019-04-30T01:36:29.357Z,10.706482
2019-04-30T01:37:32.304Z,10.706482
2019-04-30T01:38:28.776Z,10.706482
2019-04-30T01:39:31.526Z,10.68634
2019-04-30T01:40:28.739Z,10.68634
2019-04-30T01:41:31.342Z,10.67627
2019-04-30T01:42:28.918Z,10.67627
2019-04-30T01:43:33.080Z,10.68634
2019-04-30T01:44:29.480Z,10.67627
2019-04-30T01:45:31.558Z,10.666199
2019-04-30T01:46:29.300Z,10.646057
2019-04-30T01:47:31.331Z,10.666199
2019-04-30T01:48:29.462Z,10.646057
2019-04-30T01:49:41.669Z,10.646057
2019-04-30T01:50:29.540Z,10.646057
2019-04-30T01:51:29.612Z,10.635986
2019-04-30T01:52:35.056Z,10.635986
2019-04-30T01:53:29.751Z,10.615845
2019-04-30T01:54:30.841Z,10.605774
2019-04-30T01:55:29.894Z,10.585632
2019-04-30T01:56:30.036Z,10.575562
2019-04-30T01:57:30.119Z,10.545349
2019-04-30T01:58:30.271Z,10.545349
2019-04-30T01:59:30.282Z,10.484924
2019-04-30T02:00:30.361Z,10.43457
2019-04-30T02:01:31.094Z,10.4245
2019-04-30T02:02:30.563Z,10.4245
2019-04-30T02:03:30.645Z,10.414429
2019-04-30T02:04:31.438Z,10.414429
2019-04-30T02:05:30.776Z,10.414429
2019-04-30T02:06:30.845Z,10.414429
2019-04-30T02:07:30.972Z,10.414429
2019-04-30T02:08:32.016Z,10.414429
2019-04-30T02:09:31.072Z,10.394287
2019-04-30T02:10:31.121Z,10.394287
2019-04-30T02:11:31.191Z,10.394287
2019-04-30T02:12:31.296Z,10.414429
2019-04-30T02:13:34.401Z,10.414429
2019-04-30T02:14:31.413Z,10.4245
2019-04-30T02:15:31.468Z,10.43457
2019-04-30T02:16:31.558Z,10.414429
2019-04-30T02:17:31.651Z,10.394287
2019-04-30T02:18:31.711Z,10.414429
2019-04-30T02:19:31.773Z,10.4245
2019-04-30T02:20:31.820Z,10.4245
2019-04-30T02:21:33.303Z,10.43457
2019-04-30T02:22:31.978Z,10.4245
2019-04-30T02:23:32.031Z,10.4245
2019-04-30T02:24:32.105Z,10.43457
2019-04-30T02:25:32.143Z,10.394287
2019-04-30T02:26:32.193Z,10.364075
2019-04-30T02:27:32.288Z,10.313721
2019-04-30T02:28:32.352Z,10.313721
2019-04-30T02:29:32.431Z,10.283508
2019-04-30T02:30:32.488Z,10.253296
2019-04-30T02:31:32.580Z,10.213013
2019-04-30T02:32:32.641Z,10.202942
2019-04-30T02:33:32.703Z,10.152588
2019-04-30T02:34:32.763Z,10.132446
2019-04-30T02:35:32.798Z,10.122375
2019-04-30T02:36:32.859Z,10.092163
2019-04-30T02:37:32.954Z,10.05188
2019-04-30T02:38:33.083Z,10.021667
2019-04-30T02:39:33.145Z,10.001526
2019-04-30T02:40:33.228Z,9.971313
2019-04-30T02:41:33.291Z,9.951172
2019-04-30T02:42:33.377Z,9.920959
2019-04-30T02:43:33.465Z,9.910889
2019-04-30T02:44:33.544Z,9.900818
2019-04-30T02:45:33.628Z,9.850464
2019-04-30T02:46:33.717Z,9.820251
2019-04-30T02:47:33.805Z,9.820251
2019-04-30T02:48:33.913Z,9.769897
2019-04-30T02:49:33.982Z,9.759827
2019-04-30T02:50:34.083Z,9.729614
2019-04-30T02:51:34.238Z,9.719543
2019-04-30T02:52:34.159Z,9.689331
2019-04-30T02:53:34.321Z,9.669189
2019-04-30T02:54:34.315Z,9.638977
2019-04-30T02:55:35.396Z,9.628906
2019-04-30T02:56:34.460Z,9.618835
2019-04-30T02:57:34.563Z,9.588623
2019-04-30T02:58:34.670Z,9.558411
2019-04-30T02:59:34.764Z,9.538269
2019-04-30T03:00:34.899Z,9.508057
2019-04-30T03:01:35.963Z,9.487915
2019-04-30T03:02:36.009Z,9.467773
2019-04-30T03:03:36.091Z,9.437561
2019-04-30T03:04:35.161Z,9.387207
2019-04-30T03:05:36.191Z,9.367065
2019-04-30T03:06:35.259Z,9.336853
2019-04-30T03:07:36.292Z,9.29657
2019-04-30T03:08:35.375Z,9.29657
2019-04-30T03:09:36.476Z,9.286499
2019-04-30T03:10:35.530Z,9.216003
2019-04-30T03:11:36.589Z,9.185791
2019-04-30T03:12:36.644Z,9.155579
2019-04-30T03:13:37.801Z,9.125366
2019-04-30T03:14:36.887Z,9.115295
2019-04-30T03:15:35.975Z,9.085083
2019-04-30T03:16:36.049Z,9.054871
2019-04-30T03:17:39.325Z,9.024658
2019-04-30T03:18:36.196Z,9.004517
2019-04-30T03:19:36.319Z,8.994446
2019-04-30T03:20:39.861Z,8.974304
2019-04-30T03:21:36.459Z,8.954163
2019-04-30T03:22:39.366Z,8.934021
2019-04-30T03:23:39.091Z,8.903809
2019-04-30T03:24:36.612Z,8.893738
2019-04-30T03:25:40.334Z,8.873596
2019-04-30T03:26:39.774Z,8.863525
2019-04-30T03:27:36.819Z,8.843384
2019-04-30T03:28:39.460Z,8.813171
2019-04-30T03:29:36.979Z,8.782959
2019-04-30T03:30:41.349Z,8.782959
2019-04-30T03:31:42.804Z,8.782959
2019-04-30T03:32:42.569Z,8.752747
2019-04-30T03:33:42.134Z,8.772888
2019-04-30T03:34:41.813Z,8.772888
2019-04-30T03:35:42.211Z,8.782959
2019-04-30T03:36:40.244Z,8.772888
2019-04-30T03:37:39.612Z,8.782959
2019-04-30T03:38:39.596Z,8.772888
2019-04-30T03:39:39.890Z,8.772888
2019-04-30T03:40:40.197Z,8.782959
2019-04-30T03:41:40.405Z,8.772888
2019-04-30T03:42:39.620Z,8.782959
2019-04-30T03:43:39.862Z,8.782959
2019-04-30T03:44:39.978Z,8.79303
2019-04-30T03:45:40.143Z,8.782959
2019-04-30T03:46:40.027Z,8.752747
2019-04-30T03:47:40.262Z,8.752747
2019-04-30T03:48:39.527Z,8.752747
2019-04-30T03:49:40.176Z,8.742676
2019-04-30T03:50:50.054Z,8.742676
2019-04-30T03:51:40.208Z,8.712463
2019-04-30T03:52:39.399Z,8.692322
2019-04-30T03:53:39.648Z,8.692322
2019-04-30T03:54:40.763Z,8.692322
2019-04-30T03:55:39.964Z,8.692322
2019-04-30T03:56:39.569Z,8.692322
2019-04-30T03:57:39.836Z,8.712463
2019-04-30T03:58:39.477Z,8.692322
2019-04-30T03:59:39.610Z,8.712463
2019-04-30T04:00:41.988Z,8.712463
2019-04-30T04:01:39.860Z,8.692322
2019-04-30T04:02:40.444Z,8.692322
2019-04-30T04:03:41.895Z,8.662109
2019-04-30T04:04:39.741Z,8.611755
2019-04-30T04:05:39.888Z,8.611755
2019-04-30T04:06:39.585Z,8.591614
2019-04-30T04:07:39.611Z,8.571472
2019-04-30T04:08:43.022Z,8.561401
2019-04-30T04:09:40.112Z,8.561401
2019-04-30T04:10:40.338Z,8.54126
2019-04-30T04:11:39.890Z,8.500977
2019-04-30T04:12:39.997Z,8.500977
2019-04-30T04:13:40.183Z,8.500977
2019-04-30T04:14:40.293Z,8.500977
2019-04-30T04:15:40.327Z,8.450623
2019-04-30T04:16:41.015Z,8.440552
2019-04-30T04:17:40.469Z,8.390198
2019-04-30T04:18:40.641Z,8.390198
2019-04-30T04:19:40.622Z,8.410339
2019-04-30T04:20:42.759Z,8.380127
2019-04-30T04:21:41.780Z,8.380127
2019-04-30T04:22:40.809Z,8.380127
2019-04-30T04:23:40.820Z,8.359985
2019-04-30T04:24:40.827Z,8.349915
2019-04-30T04:25:40.907Z,8.309631
2019-04-30T04:26:43.764Z,8.309631
2019-04-30T04:27:40.950Z,8.269348
2019-04-30T04:28:43.455Z,8.259277
2019-04-30T04:29:40.988Z,8.239136
2019-04-30T04:30:42.929Z,8.208923
2019-04-30T04:31:41.038Z,8.208923
2019-04-30T04:32:41.033Z,8.208923
2019-04-30T04:33:41.056Z,8.208923
2019-04-30T04:34:41.053Z,8.208923
2019-04-30T04:35:41.229Z,8.198853
2019-04-30T04:36:43.294Z,8.178711
2019-04-30T04:37:41.413Z,8.208923
2019-04-30T04:38:41.406Z,8.198853
2019-04-30T04:39:42.062Z,8.198853
2019-04-30T04:40:41.559Z,8.178711
2019-04-30T04:41:44.126Z,8.178711
2019-04-30T04:42:41.676Z,8.16864
2019-04-30T04:43:41.668Z,8.178711
2019-04-30T04:44:41.660Z,8.178711
2019-04-30T04:45:43.726Z,8.178711
2019-04-30T04:46:41.847Z,8.198853
2019-04-30T04:47:41.852Z,8.198853
2019-04-30T04:48:41.863Z,8.198853
2019-04-30T04:49:41.899Z,8.178711
2019-04-30T04:50:41.881Z,8.208923
2019-04-30T04:51:42.398Z,8.208923
2019-04-30T04:52:41.923Z,8.229065
2019-04-30T04:53:41.913Z,8.229065
2019-04-30T04:54:41.919Z,8.229065
2019-04-30T04:55:41.922Z,8.239136
2019-04-30T04:56:41.971Z,8.269348
2019-04-30T04:57:42.967Z,8.269348
2019-04-30T04:58:41.962Z,8.279419
2019-04-30T04:59:42.489Z,8.319702
2019-04-30T05:00:41.971Z,8.349915
2019-04-30T05:01:42.021Z,8.359985
2019-04-30T05:02:42.081Z,8.359985
2019-04-30T05:03:42.095Z,8.359985
2019-04-30T05:04:42.086Z,8.390198
2019-04-30T05:05:42.109Z,8.410339
2019-04-30T05:06:42.153Z,8.42041
2019-04-30T05:07:42.176Z,8.440552
2019-04-30T05:08:42.190Z,8.440552
2019-04-30T05:09:42.277Z,8.440552
2019-04-30T05:10:42.280Z,8.450623
2019-04-30T05:11:42.423Z,8.460693
2019-04-30T05:12:42.450Z,8.490906
2019-04-30T05:13:42.455Z,8.460693
2019-04-30T05:14:42.455Z,8.490906
2019-04-30T05:15:42.458Z,8.500977
2019-04-30T05:16:42.472Z,8.500977
2019-04-30T05:17:42.499Z,8.500977
2019-04-30T05:18:42.558Z,8.531189
2019-04-30T05:19:42.567Z,8.521118
2019-04-30T05:20:42.600Z,8.521118
2019-04-30T05:21:44.802Z,8.531189
2019-04-30T05:22:42.771Z,8.54126
2019-04-30T05:23:42.817Z,8.54126
2019-04-30T05:24:42.827Z,8.561401
2019-04-30T05:25:42.855Z,8.571472
2019-04-30T05:26:42.854Z,8.591614
2019-04-30T05:27:43.056Z,8.601685
2019-04-30T05:28:43.098Z,8.611755
2019-04-30T05:29:43.240Z,8.611755
2019-04-30T05:30:43.248Z,8.631897
2019-04-30T05:31:43.265Z,8.641968
2019-04-30T05:32:43.309Z,8.662109
2019-04-30T05:33:43.348Z,8.682251
2019-04-30T05:34:44.361Z,8.712463
2019-04-30T05:35:43.363Z,8.722534
2019-04-30T05:36:43.375Z,8.742676
2019-04-30T05:37:43.394Z,8.772888
2019-04-30T05:38:43.422Z,8.782959
2019-04-30T05:39:43.416Z,8.813171
2019-04-30T05:40:43.404Z,8.843384
2019-04-30T05:41:43.403Z,8.863525
2019-04-30T05:42:43.420Z,8.873596
2019-04-30T05:43:43.463Z,8.92395
2019-04-30T05:44:43.467Z,8.964233
2019-04-30T05:45:43.524Z,8.964233
2019-04-30T05:46:43.531Z,9.004517
2019-04-30T05:47:43.534Z,9.004517
2019-04-30T05:48:43.615Z,9.054871
2019-04-30T05:49:43.618Z,9.054871
2019-04-30T05:50:43.661Z,9.075012
2019-04-30T05:51:53.447Z,9.105225
2019-04-30T05:52:43.812Z,9.125366
2019-04-30T05:53:43.899Z,9.145508
2019-04-30T05:54:43.897Z,9.17572
2019-04-30T05:55:43.917Z,9.17572
2019-04-30T05:56:43.952Z,9.205933
2019-04-30T05:57:53.761Z,9.236145
2019-04-30T05:58:44.106Z,9.266357
2019-04-30T05:59:44.162Z,9.286499
2019-04-30T06:00:45.203Z,9.29657
2019-04-30T06:01:48.570Z,9.336853
2019-04-30T06:02:44.375Z,9.356995
2019-04-30T06:03:44.448Z,9.387207
2019-04-30T06:04:44.445Z,9.417419
2019-04-30T06:05:45.597Z,9.467773
2019-04-30T06:06:44.659Z,9.487915
2019-04-30T06:07:45.672Z,9.487915
2019-04-30T06:08:45.830Z,9.538269
2019-04-30T06:09:45.842Z,9.54834
2019-04-30T06:10:44.863Z,9.578552
2019-04-30T06:11:46.014Z,9.618835
2019-04-30T06:12:45.070Z,9.628906
2019-04-30T06:13:46.084Z,9.638977
2019-04-30T06:14:48.772Z,9.659119
2019-04-30T06:15:46.110Z,9.719543
2019-04-30T06:16:45.123Z,9.729614
2019-04-30T06:17:57.039Z,9.739685
2019-04-30T06:18:45.276Z,9.759827
2019-04-30T06:19:45.301Z,9.769897
2019-04-30T06:20:46.320Z,9.810181
2019-04-30T06:21:45.350Z,9.820251
2019-04-30T06:22:46.502Z,9.840393
2019-04-30T06:23:45.518Z,9.880676
2019-04-30T06:24:46.539Z,9.900818
2019-04-30T06:25:56.066Z,9.920959
2019-04-30T06:26:46.712Z,9.951172
2019-04-30T06:27:45.705Z,9.951172
2019-04-30T06:28:45.707Z,9.991455
2019-04-30T06:29:45.767Z,10.05188
2019-04-30T06:30:45.779Z,10.072021
2019-04-30T06:31:45.803Z,10.102234
2019-04-30T06:32:45.828Z,10.152588
2019-04-30T06:33:48.626Z,10.202942
2019-04-30T06:34:45.840Z,10.243225
2019-04-30T06:35:45.877Z,10.30365
2019-04-30T06:37:48.829Z,10.364075
2019-04-30T06:38:46.266Z,10.384216
2019-04-30T06:39:46.287Z,10.384216
2019-04-30T06:40:46.311Z,10.414429
2019-04-30T06:41:46.319Z,10.384216
2019-04-30T06:42:49.318Z,10.343933
2019-04-30T06:43:48.707Z,10.394287
2019-04-30T06:44:46.805Z,10.394287
2019-04-30T06:45:48.813Z,10.43457
2019-04-30T06:46:48.758Z,10.454712
2019-04-30T06:47:48.890Z,10.484924
2019-04-30T06:48:49.056Z,10.505066
2019-04-30T06:49:48.765Z,10.525208
2019-04-30T06:50:49.212Z,10.615845
2019-04-30T06:51:49.157Z,10.605774
2019-04-30T06:52:54.782Z,10.605774
2019-04-30T06:53:49.505Z,10.615845
2019-04-30T06:54:49.615Z,10.605774
2019-04-30T06:55:49.205Z,10.615845
2019-04-30T06:56:48.487Z,10.605774
2019-04-30T06:57:49.512Z,10.646057
2019-04-30T06:58:49.323Z,10.635986
2019-04-30T06:59:51.063Z,10.635986
2019-04-30T07:00:49.610Z,10.646057
2019-04-30T07:01:48.925Z,10.666199
2019-04-30T07:02:49.404Z,10.67627
2019-04-30T07:03:48.691Z,10.615845
2019-04-30T07:04:49.048Z,10.585632
2019-04-30T07:05:48.749Z,10.605774
2019-04-30T07:06:50.365Z,10.605774
2019-04-30T07:07:48.824Z,10.605774
2019-04-30T07:08:55.497Z,10.585632
2019-04-30T07:09:52.519Z,10.575562
2019-04-30T07:10:55.502Z,10.565491
2019-04-30T07:11:49.749Z,10.525208
2019-04-30T07:12:49.088Z,10.494995
2019-04-30T07:13:49.496Z,10.505066
2019-04-30T07:14:49.424Z,10.525208
2019-04-30T07:15:49.050Z,10.565491
2019-04-30T07:16:49.453Z,10.565491
2019-04-30T07:17:49.222Z,10.575562
2019-04-30T07:18:49.063Z,10.575562
2019-04-30T07:19:54.056Z,10.605774
2019-04-30T07:20:48.945Z,10.635986
2019-04-30T07:21:49.573Z,10.68634
2019-04-30T07:22:53.833Z,10.787048
2019-04-30T07:23:49.956Z,10.857544
2019-04-30T07:24:49.626Z,10.998535
2019-04-30T07:25:51.603Z,11.119385
2019-04-30T07:26:49.132Z,11.199951
2019-04-30T07:27:50.620Z,11.300659
2019-04-30T07:28:54.211Z,11.351013
2019-04-30T07:29:49.621Z,11.43158
2019-04-30T07:31:07.135Z,11.451721
2019-04-30T07:31:51.646Z,11.512146
2019-04-30T07:32:49.487Z,11.5625
2019-04-30T07:33:52.976Z,11.592712
2019-04-30T07:34:49.670Z,11.632996
2019-04-30T07:35:49.896Z,11.68335
2019-04-30T07:37:09.969Z,11.713562
2019-04-30T07:37:54.456Z,11.743774
2019-04-30T07:38:56.074Z,11.804199
2019-04-30T07:39:49.860Z,11.804199
2019-04-30T07:40:50.007Z,11.784058
2019-04-30T07:41:50.037Z,11.81427
2019-04-30T07:42:50.047Z,11.864624
2019-04-30T07:43:50.060Z,11.884766
2019-04-30T07:44:50.370Z,11.965332
2019-04-30T07:45:50.087Z,12.045898
2019-04-30T07:46:50.153Z,12.106323
2019-04-30T07:47:50.153Z,12.146606
2019-04-30T07:48:50.400Z,12.176819
2019-04-30T07:49:54.992Z,12.227173
2019-04-30T07:50:51.995Z,12.287598
2019-04-30T07:51:51.684Z,12.358093
2019-04-30T07:53:01.291Z,12.43866
2019-04-30T07:53:51.430Z,12.529297
2019-04-30T07:54:51.807Z,12.609863
2019-04-30T07:55:50.596Z,12.69043
2019-04-30T07:56:50.918Z,12.781067
2019-04-30T07:57:50.885Z,12.901917
2019-04-30T07:58:50.834Z,13.012695
2019-04-30T07:59:50.847Z,13.163757
2019-04-30T08:00:55.860Z,13.093262
2019-04-30T08:02:03.961Z,12.952271
2019-04-30T08:02:52.107Z,12.952271
2019-04-30T08:03:51.399Z,13.022766
2019-04-30T08:04:51.425Z,13.063049
2019-04-30T08:05:51.458Z,12.952271
2019-04-30T08:06:51.468Z,13.032837
2019-04-30T08:07:51.377Z,13.113403
2019-04-30T08:08:57.177Z,13.234253
2019-04-30T08:09:51.593Z,13.314819
2019-04-30T08:10:51.663Z,13.385315
2019-04-30T08:11:51.715Z,13.536377
2019-04-30T08:12:52.036Z,13.979492
2019-04-30T08:13:52.806Z,14.624023
2019-04-30T08:14:51.846Z,14.563599
2019-04-30T08:15:51.996Z,14.483032
2019-04-30T08:16:52.117Z,14.311829
2019-04-30T08:18:02.545Z,14.150696
2019-04-30T08:18:52.201Z,13.94928
2019-04-30T08:19:52.230Z,13.798218
2019-04-30T08:20:52.248Z,13.647156
2019-04-30T08:21:52.326Z,13.496094
2019-04-30T08:22:52.417Z,13.415527
2019-04-30T08:23:52.449Z,13.244324
2019-04-30T08:24:52.482Z,13.173828
2019-04-30T08:25:52.496Z,13.133545
2019-04-30T08:26:52.495Z,13.19397
2019-04-30T08:27:52.539Z,13.204041
2019-04-30T08:28:52.530Z,13.334961
2019-04-30T08:29:52.598Z,13.486023
2019-04-30T08:30:53.780Z,13.546448
2019-04-30T08:31:52.776Z,13.546448
2019-04-30T08:32:52.853Z,13.57666
2019-04-30T08:33:52.907Z,13.596802
2019-04-30T08:34:53.010Z,13.677368
2019-04-30T08:35:53.157Z,13.929138
2019-04-30T08:36:53.353Z,14.130554
2019-04-30T08:37:54.295Z,14.553528
2019-04-30T08:38:53.302Z,14.936218
2019-04-30T08:39:53.303Z,15.318909
2019-04-30T08:40:58.022Z,15.701599
2019-04-30T08:41:53.434Z,15.882874
2019-04-30T08:42:53.489Z,15.701599
2019-04-30T08:43:53.534Z,15.439758
2019-04-30T08:44:53.700Z,15.288696
2019-04-30T08:45:53.689Z,15.147705
2019-04-30T08:46:53.774Z,14.966431
2019-04-30T08:47:53.888Z,14.744873
2019-04-30T08:48:54.047Z,14.624023
2019-04-30T08:49:54.067Z,14.493103
2019-04-30T08:50:54.069Z,14.301758
2019-04-30T08:51:55.128Z,14.0802
2019-04-30T08:52:54.141Z,13.858643
2019-04-30T08:53:54.186Z,13.727722
2019-04-30T08:54:54.222Z,13.637085
2019-04-30T08:55:55.219Z,13.566589
2019-04-30T08:56:54.237Z,13.546448
2019-04-30T08:58:07.435Z,13.516235
2019-04-30T08:58:55.494Z,13.425598
2019-04-30T08:59:55.488Z,13.395386
2019-04-30T09:00:55.484Z,13.365173
2019-04-30T09:01:54.505Z,13.365173
2019-04-30T09:02:55.616Z,13.395386
2019-04-30T09:03:55.741Z,13.44574
2019-04-30T09:04:55.743Z,13.516235
2019-04-30T09:05:55.744Z,13.546448
2019-04-30T09:06:55.769Z,13.606873
2019-04-30T09:07:55.768Z,13.677368
2019-04-30T09:08:55.948Z,13.727722
2019-04-30T09:09:55.953Z,13.888855
2019-04-30T09:10:54.991Z,13.929138
2019-04-30T09:11:55.863Z,13.929138
2019-04-30T09:12:55.138Z,13.939209
2019-04-30T09:13:55.265Z,14.029846
2019-04-30T09:14:55.263Z,14.0802
2019-04-30T09:15:56.258Z,14.180908
2019-04-30T09:16:55.255Z,14.311829
2019-04-30T09:18:01.536Z,14.45282
2019-04-30T09:18:56.355Z,14.533386
2019-04-30T09:19:55.345Z,14.593811
2019-04-30T09:21:04.066Z,14.613953
2019-04-30T09:21:55.642Z,14.624023
2019-04-30T09:22:56.786Z,14.664307
2019-04-30T09:23:56.930Z,14.70459
2019-04-30T09:24:56.051Z,14.744873
2019-04-30T09:25:56.033Z,14.895935
2019-04-30T09:26:56.169Z,15.046997
2019-04-30T09:27:58.777Z,14.936218
2019-04-30T09:28:56.393Z,14.966431
2019-04-30T09:29:56.429Z,14.966431
2019-04-30T09:30:58.617Z,14.966431
2019-04-30T09:31:56.439Z,14.95636
2019-04-30T09:32:56.426Z,14.885864
2019-04-30T09:33:58.637Z,14.845581
2019-04-30T09:34:58.523Z,14.775085
2019-04-30T09:35:56.506Z,14.734802
2019-04-30T09:36:56.528Z,14.664307
2019-04-30T09:37:59.545Z,14.58374
2019-04-30T09:38:58.713Z,14.483032
2019-04-30T09:39:56.594Z,14.301758
2019-04-30T09:40:59.369Z,14.251404
2019-04-30T09:41:56.645Z,14.311829
2019-04-30T09:42:58.495Z,14.382324
2019-04-30T09:43:56.662Z,14.483032
2019-04-30T09:44:57.728Z,14.553528
2019-04-30T09:45:56.837Z,14.613953
2019-04-30T09:46:58.638Z,14.58374
2019-04-30T09:47:59.107Z,14.58374
2019-04-30T09:48:56.949Z,14.593811
2019-04-30T09:49:59.421Z,14.58374
2019-04-30T09:50:57.289Z,14.593811
2019-04-30T09:51:59.083Z,14.624023
2019-04-30T09:52:57.326Z,14.624023
2019-04-30T09:54:00.357Z,14.674377
2019-04-30T09:54:59.243Z,14.684448
2019-04-30T09:55:57.313Z,14.70459
2019-04-30T09:56:58.973Z,14.765015
2019-04-30T09:57:58.837Z,14.714661
2019-04-30T09:58:59.225Z,14.714661
2019-04-30T09:59:57.557Z,14.775085
2019-04-30T10:00:59.314Z,14.845581
2019-04-30T10:01:57.623Z,14.865723
2019-04-30T10:02:59.715Z,14.865723
2019-04-30T10:03:59.890Z,14.895935
2019-04-30T10:04:58.082Z,14.885864
2019-04-30T10:05:59.034Z,14.855652
2019-04-30T10:06:59.504Z,14.714661
2019-04-30T10:07:59.340Z,14.664307
2019-04-30T10:08:59.616Z,14.674377
2019-04-30T10:09:59.036Z,14.855652
2019-04-30T10:10:58.769Z,14.916077
2019-04-30T10:11:59.548Z,15.067139
2019-04-30T10:12:59.222Z,15.147705
2019-04-30T10:13:58.388Z,15.016785
2019-04-30T10:14:59.238Z,14.95636
2019-04-30T10:15:58.637Z,14.95636
2019-04-30T10:16:59.511Z,14.986572
2019-04-30T10:17:58.562Z,15.036926
2019-04-30T10:18:59.185Z,15.036926
2019-04-30T10:19:58.720Z,15.117493
2019-04-30T10:21:00.812Z,15.268555
2019-04-30T10:21:59.063Z,15.409546
2019-04-30T10:22:59.606Z,15.520325
2019-04-30T10:24:12.208Z,15.691528
2019-04-30T10:24:59.707Z,15.762024
2019-04-30T10:25:59.381Z,15.782166
2019-04-30T10:26:59.549Z,15.802307
2019-04-30T10:27:59.802Z,15.84259
2019-04-30T10:28:59.552Z,15.913086
2019-04-30T10:29:59.585Z,15.983582
2019-04-30T10:30:59.626Z,16.124573
2019-04-30T10:31:59.582Z,16.547546
2019-04-30T10:32:59.745Z,17.202148
2019-04-30T10:33:59.750Z,18.017883
2019-04-30T10:34:59.785Z,18.73291
2019-04-30T10:35:59.969Z,19.468079
2019-04-30T10:37:02.879Z,20.152893
2019-04-30T10:38:00.145Z,20.817566
2019-04-30T10:39:00.271Z,21.260681
2019-04-30T10:40:00.418Z,21.683655
2019-04-30T10:41:00.535Z,21.965637
2019-04-30T10:42:00.511Z,22.25769
2019-04-30T10:43:00.650Z,22.469177
2019-04-30T10:44:00.771Z,22.841797
2019-04-30T10:45:00.831Z,23.294983
2019-04-30T10:46:01.010Z,23.838806
2019-04-30T10:47:01.009Z,23.75824
2019-04-30T10:48:01.128Z,23.768311
2019-04-30T10:49:01.272Z,23.919373
2019-04-30T10:50:01.406Z,24.14093
2019-04-30T10:51:01.538Z,24.533691
2019-04-30T10:52:01.678Z,23.818665
2019-04-30T10:53:01.657Z,23.989868
2019-04-30T10:54:01.638Z,23.949585
2019-04-30T10:55:04.496Z,23.657532
2019-04-30T10:56:01.883Z,23.657532
2019-04-30T10:57:01.916Z,23.728027
2019-04-30T10:58:02.041Z,23.919373
2019-04-30T10:59:02.159Z,24.100647
2019-04-30T11:00:02.277Z,24.110718
2019-04-30T11:01:02.387Z,24.161072
2019-04-30T11:02:02.519Z,24.01001
2019-04-30T11:03:02.640Z,24.191284
2019-04-30T11:04:03.739Z,24.221497
2019-04-30T11:05:02.872Z,24.281921
2019-04-30T11:06:03.019Z,24.26178
2019-04-30T11:07:03.038Z,24.070435
2019-04-30T11:08:04.152Z,24.211426
2019-04-30T11:09:03.272Z,24.412842
2019-04-30T11:10:03.390Z,24.372559
2019-04-30T11:11:03.496Z,24.503479
2019-04-30T11:12:03.672Z,24.463196
2019-04-30T11:13:03.794Z,24.312134
2019-04-30T11:14:03.933Z,24.342346
2019-04-30T11:15:04.057Z,24.342346
2019-04-30T11:16:12.360Z,24.563904
2019-04-30T11:17:05.453Z,24.926453
2019-04-30T11:18:05.646Z,25.299072
2019-04-30T11:19:04.654Z,25.490417
2019-04-30T11:20:05.665Z,25.480347
2019-04-30T11:21:06.004Z,25.369568
2019-04-30T11:22:06.071Z,25.007019
2019-04-30T11:23:14.058Z,25.037231
2019-04-30T11:24:06.178Z,25.057373
2019-04-30T11:25:05.302Z,24.805603
2019-04-30T11:26:06.751Z,24.563904
2019-04-30T11:27:05.745Z,24.624329
2019-04-30T11:28:07.072Z,24.745178
2019-04-30T11:29:05.694Z,24.845886
2019-04-30T11:30:17.424Z,24.916382
2019-04-30T11:31:06.903Z,24.835815
2019-04-30T11:32:06.109Z,24.634399
2019-04-30T11:33:05.996Z,24.634399
2019-04-30T11:34:06.038Z,23.949585
2019-04-30T11:35:06.021Z,23.919373