createdAt,value
2023-02-03T00:02:24.530Z,13.20
2023-02-03T00:04:51.837Z,13.20
2023-02-03T00:07:19.327Z,13.20
2023-02-03T00:09:46.694Z,13.20
2023-02-03T00:12:14.386Z,13.20
2023-02-03T00:14:41.705Z,13.10
2023-02-03T00:17:08.971Z,13.10
2023-02-03T00:19:36.209Z,13.10
2023-02-03T00:22:03.499Z,13.10
2023-02-03T00:24:30.813Z,13.10
2023-02-03T00:26:58.213Z,13.10
2023-02-03T00:29:26.055Z,13.10
2023-02-03T00:31:54.495Z,13.10
2023-02-03T00:34:22.128Z,13.00
2023-02-03T00:36:49.711Z,13.00
2023-02-03T00:39:17.035Z,13.00
2023-02-03T00:41:44.297Z,13.00
2023-02-03T00:44:11.598Z,12.90
2023-02-03T00:46:39.691Z,12.90
2023-02-03T00:49:07.229Z,12.90
2023-02-03T00:51:35.782Z,12.90
2023-02-03T00:54:03.218Z,12.90
2023-02-03T00:56:30.606Z,12.90
2023-02-03T00:58:58.044Z,12.90
2023-02-03T01:01:25.514Z,12.90
2023-02-03T01:03:55.984Z,12.90
2023-02-03T01:06:24.381Z,12.80
2023-02-03T01:08:52.034Z,12.80
2023-02-03T01:11:25.139Z,12.80
2023-02-03T01:13:54.591Z,12.80
2023-02-03T01:16:23.493Z,12.80
2023-02-03T01:18:51.868Z,12.80
2023-02-03T01:21:23.952Z,12.80
2023-02-03T01:23:52.051Z,12.70
2023-02-03T01:26:22.194Z,12.70
2023-02-03T01:29:02.124Z,12.80
2023-02-03T01:31:34.915Z,12.70
2023-02-03T01:34:02.546Z,12.70
2023-02-03T01:36:31.895Z,12.70
2023-02-03T01:38:59.685Z,12.70
2023-02-03T01:41:31.835Z,12.60
2023-02-03T01:44:01.264Z,12.60
2023-02-03T01:46:44.662Z,12.60
2023-02-03T01:49:19.854Z,12.70
2023-02-03T01:51:48.805Z,12.60
2023-02-03T01:54:30.161Z,12.60
2023-02-03T01:57:06.207Z,12.60
2023-02-03T01:59:35.901Z,12.60
2023-02-03T02:02:04.744Z,12.60
2023-02-03T02:04:48.719Z,12.60
2023-02-03T02:07:16.685Z,12.60
2023-02-03T02:09:45.925Z,12.50
2023-02-03T02:12:13.207Z,12.50
2023-02-03T02:14:41.961Z,12.50
2023-02-03T02:17:19.862Z,12.50
2023-02-03T02:20:12.084Z,12.50
2023-02-03T02:23:14.659Z,12.50
2023-02-03T02:26:02.659Z,12.40
2023-02-03T02:28:41.763Z,12.40
2023-02-03T02:31:54.009Z,12.40
2023-02-03T02:34:50.817Z,12.40
2023-02-03T02:37:33.322Z,12.40
2023-02-03T02:40:23.981Z,12.30
2023-02-03T02:43:10.246Z,12.40
2023-02-03T02:45:49.120Z,12.30
2023-02-03T02:48:21.841Z,12.30
2023-02-03T02:50:53.518Z,12.30
2023-02-03T02:53:24.701Z,12.30
2023-02-03T02:55:56.628Z,12.30
2023-02-03T02:58:24.697Z,12.30
2023-02-03T03:00:51.955Z,12.20
2023-02-03T03:03:23.950Z,12.20
2023-02-03T03:06:01.564Z,12.20
2023-02-03T03:08:57.041Z,12.20
2023-02-03T03:11:32.143Z,12.20
2023-02-03T03:14:01.948Z,12.30
2023-02-03T03:16:36.148Z,12.20
2023-02-03T03:19:09.047Z,12.20
2023-02-03T03:22:05.441Z,12.20
2023-02-03T03:24:39.303Z,12.20
2023-02-03T03:27:22.235Z,12.20
2023-02-03T03:29:55.358Z,12.20
2023-02-03T03:32:23.305Z,12.20
2023-02-03T03:34:51.621Z,12.20
2023-02-03T03:37:56.438Z,12.20
2023-02-03T03:40:38.783Z,12.10
2023-02-03T03:43:13.315Z,12.10
2023-02-03T03:45:53.012Z,12.10
2023-02-03T03:48:26.277Z,12.10
2023-02-03T03:51:00.566Z,12.10
2023-02-03T03:53:30.169Z,12.10
2023-02-03T03:56:01.656Z,12.10
2023-02-03T03:58:32.143Z,12.10
2023-02-03T04:01:06.586Z,12.10
2023-02-03T04:03:46.133Z,12.10
2023-02-03T04:06:13.810Z,12.00
2023-02-03T04:08:41.163Z,12.00
2023-02-03T04:11:08.724Z,12.00
2023-02-03T04:13:36.091Z,12.00
2023-02-03T04:16:03.390Z,12.00
2023-02-03T04:18:30.719Z,12.00
2023-02-03T04:20:57.963Z,12.00
2023-02-03T04:23:25.220Z,11.90
2023-02-03T04:25:52.532Z,12.00
2023-02-03T04:28:19.765Z,12.00
2023-02-03T04:30:47.030Z,12.00
2023-02-03T04:33:14.331Z,12.00
2023-02-03T04:35:41.647Z,11.90
2023-02-03T04:38:08.905Z,11.90
2023-02-03T04:40:36.147Z,11.90
2023-02-03T04:43:07.961Z,11.90
2023-02-03T04:45:35.164Z,11.90
2023-02-03T04:48:04.540Z,11.90
2023-02-03T04:50:32.225Z,11.90
2023-02-03T04:53:00.453Z,11.90
2023-02-03T04:55:28.774Z,11.80
2023-02-03T04:57:56.822Z,11.80
2023-02-03T05:00:24.444Z,11.80
2023-02-03T05:02:51.813Z,11.80
2023-02-03T05:05:20.651Z,11.80
2023-02-03T05:07:47.927Z,11.80
2023-02-03T05:10:15.414Z,11.80
2023-02-03T05:12:42.726Z,11.80
2023-02-03T05:15:10.344Z,11.80
2023-02-03T05:17:39.980Z,11.80
2023-02-03T05:20:07.887Z,11.80
2023-02-03T05:22:35.665Z,11.70
2023-02-03T05:25:03.870Z,11.70
2023-02-03T05:27:31.368Z,11.70
2023-02-03T05:29:58.649Z,11.70
2023-02-03T05:32:26.000Z,11.70
2023-02-03T05:34:53.183Z,11.70
2023-02-03T05:37:20.456Z,11.70
2023-02-03T05:39:47.889Z,11.70
2023-02-03T05:42:15.152Z,11.70
2023-02-03T05:44:42.500Z,11.70
2023-02-03T05:47:09.998Z,11.70
2023-02-03T05:49:37.351Z,11.70
2023-02-03T05:52:04.598Z,11.70
2023-02-03T05:54:31.826Z,11.70
2023-02-03T05:56:59.181Z,11.60
2023-02-03T05:59:26.517Z,11.60
2023-02-03T06:01:53.850Z,11.60
2023-02-03T06:04:21.195Z,11.60
2023-02-03T06:06:48.496Z,11.60
2023-02-03T06:09:15.855Z,11.60
2023-02-03T06:11:43.233Z,11.60
2023-02-03T06:14:10.542Z,11.60
2023-02-03T06:16:37.799Z,11.60
2023-02-03T06:19:05.193Z,11.60
2023-02-03T06:21:32.547Z,11.50
2023-02-03T06:23:59.961Z,11.60
2023-02-03T06:26:27.368Z,11.50
2023-02-03T06:28:54.632Z,11.50
2023-02-03T06:31:22.048Z,11.50
2023-02-03T06:33:49.511Z,11.50
2023-02-03T06:36:16.777Z,11.50
2023-02-03T06:38:44.261Z,11.50
2023-02-03T06:41:11.633Z,11.50
2023-02-03T06:43:38.889Z,11.40
2023-02-03T06:46:06.298Z,11.40
2023-02-03T06:48:33.652Z,11.40
2023-02-03T06:51:01.570Z,11.40
2023-02-03T06:53:28.925Z,11.40
2023-02-03T06:55:56.283Z,11.40
2023-02-03T06:58:23.521Z,11.40
2023-02-03T07:00:51.507Z,11.40
2023-02-03T07:03:19.253Z,11.40
2023-02-03T07:05:46.697Z,11.40
2023-02-03T07:08:14.127Z,11.40
2023-02-03T07:10:41.871Z,11.40
2023-02-03T07:13:09.257Z,11.50
2023-02-03T07:15:36.667Z,11.50
2023-02-03T07:18:04.233Z,11.40
2023-02-03T07:20:32.898Z,11.40
2023-02-03T07:23:00.199Z,11.40
2023-02-03T07:25:28.055Z,11.40
2023-02-03T07:27:55.483Z,11.40
2023-02-03T07:30:22.913Z,11.40
2023-02-03T07:32:53.187Z,11.40
2023-02-03T07:35:20.817Z,11.50
2023-02-03T07:37:48.283Z,11.50
2023-02-03T07:40:16.177Z,11.50
2023-02-03T07:42:45.883Z,11.50
2023-02-03T07:45:15.315Z,11.50
2023-02-03T07:47:44.014Z,11.50
2023-02-03T07:50:12.016Z,11.50
2023-02-03T07:52:39.655Z,11.60
2023-02-03T07:55:07.447Z,11.50
2023-02-03T07:57:35.019Z,11.60
2023-02-03T08:00:02.554Z,11.60
2023-02-03T08:02:39.951Z,11.60
2023-02-03T08:05:07.576Z,11.60
2023-02-03T08:07:35.368Z,11.50
2023-02-03T08:10:02.940Z,11.50
2023-02-03T08:12:30.358Z,11.60
2023-02-03T08:14:57.730Z,11.60
2023-02-03T08:17:25.336Z,11.60
2023-02-03T08:19:52.628Z,11.60
2023-02-03T08:22:19.944Z,11.60
2023-02-03T08:24:48.206Z,11.60
2023-02-03T08:27:18.300Z,11.50
2023-02-03T08:29:46.325Z,11.60
2023-02-03T08:32:16.769Z,11.60
2023-02-03T08:34:44.885Z,11.70
2023-02-03T08:37:13.434Z,11.80
2023-02-03T08:39:41.007Z,11.90
2023-02-03T08:42:08.524Z,11.90
2023-02-03T08:44:36.016Z,11.90
2023-02-03T08:47:03.371Z,11.90
2023-02-03T08:49:31.423Z,11.80
2023-02-03T08:51:59.404Z,11.90
2023-02-03T08:54:26.859Z,12.00
2023-02-03T08:56:54.324Z,12.00
2023-02-03T08:59:21.743Z,12.00
2023-02-03T09:01:49.247Z,12.00
2023-02-03T09:04:19.421Z,12.00
2023-02-03T09:06:50.385Z,12.10
2023-02-03T09:09:17.879Z,12.20
2023-02-03T09:11:45.404Z,12.30
2023-02-03T09:14:12.876Z,12.40
2023-02-03T09:16:40.399Z,12.80
2023-02-03T09:19:07.681Z,13.00
2023-02-03T09:21:38.583Z,13.30
2023-02-03T09:24:10.551Z,13.50
2023-02-03T09:26:37.750Z,13.70
2023-02-03T09:29:05.040Z,13.80
2023-02-03T09:31:32.164Z,14.00
2023-02-03T09:33:59.877Z,14.20
2023-02-03T09:36:27.439Z,14.50
2023-02-03T09:38:54.595Z,14.60
2023-02-03T09:41:32.903Z,14.90
2023-02-03T09:44:11.634Z,15.10
2023-02-03T09:46:43.450Z,15.30
2023-02-03T09:49:17.594Z,15.40
2023-02-03T09:51:50.574Z,15.60
2023-02-03T09:54:33.136Z,15.70
2023-02-03T09:57:01.071Z,15.90
2023-02-03T09:59:30.661Z,15.90
2023-02-03T10:02:18.639Z,16.10
2023-02-03T10:05:01.384Z,16.10
2023-02-03T10:07:33.948Z,16.20
2023-02-03T10:10:08.248Z,16.40
2023-02-03T10:12:50.446Z,16.50
2023-02-03T10:15:20.696Z,16.40
2023-02-03T10:17:51.125Z,16.50
2023-02-03T10:21:00.351Z,16.50
2023-02-03T10:23:37.972Z,16.60
2023-02-03T10:26:13.046Z,16.60
2023-02-03T10:28:47.331Z,16.70
2023-02-03T10:31:20.738Z,16.80
2023-02-03T10:33:50.092Z,16.90
2023-02-03T10:36:22.254Z,16.90
2023-02-03T10:38:52.420Z,17.00
2023-02-03T10:41:21.541Z,17.20
2023-02-03T10:43:51.837Z,17.20
2023-02-03T10:46:31.509Z,17.10
2023-02-03T10:48:59.264Z,17.30
2023-02-03T10:51:31.913Z,17.40
2023-02-03T10:54:00.951Z,17.40
2023-02-03T10:56:39.760Z,17.60
2023-02-03T10:59:09.209Z,17.60
2023-02-03T11:01:46.972Z,17.80
2023-02-03T11:04:29.395Z,17.90
2023-02-03T11:07:02.729Z,18.10
2023-02-03T11:09:39.567Z,18.30
2023-02-03T11:12:16.424Z,18.40
2023-02-03T11:14:46.708Z,18.40
2023-02-03T11:17:29.730Z,18.50
2023-02-03T11:20:17.550Z,18.50
2023-02-03T11:22:45.435Z,18.60
2023-02-03T11:25:22.114Z,18.60
2023-02-03T11:27:49.571Z,18.70
2023-02-03T11:30:24.624Z,18.70
2023-02-03T11:32:53.642Z,18.70
2023-02-03T11:35:24.074Z,18.80
2023-02-03T11:37:54.764Z,18.80
2023-02-03T11:40:29.054Z,18.80
2023-02-03T11:42:56.637Z,18.80
2023-02-03T11:45:42.111Z,18.90
2023-02-03T11:48:43.618Z,18.90
2023-02-03T11:51:40.340Z,18.90
2023-02-03T11:54:30.675Z,19.00
2023-02-03T11:57:45.894Z,19.00
2023-02-03T12:00:44.165Z,19.00
2023-02-03T12:03:34.973Z,19.10
2023-02-03T12:06:13.353Z,19.10
2023-02-03T12:09:17.955Z,19.10
2023-02-03T12:12:00.232Z,19.20
2023-02-03T12:14:46.271Z,19.20
2023-02-03T12:17:13.615Z,19.30
2023-02-03T12:20:00.642Z,19.30
2023-02-03T12:22:48.998Z,19.30
2023-02-03T12:25:29.248Z,19.30
2023-02-03T12:28:01.620Z,19.10
2023-02-03T12:30:34.270Z,19.20
2023-02-03T12:33:10.673Z,19.30
2023-02-03T12:35:46.733Z,19.40
2023-02-03T12:38:25.187Z,19.30
2023-02-03T12:41:07.755Z,19.30
2023-02-03T12:43:42.116Z,19.30
2023-02-03T12:46:18.562Z,19.30
2023-02-03T12:49:04.386Z,19.30
2023-02-03T12:51:45.403Z,19.30
2023-02-03T12:54:49.620Z,19.20
2023-02-03T12:57:39.583Z,19.10
2023-02-03T13:00:28.172Z,19.00
2023-02-03T13:03:13.262Z,19.00
2023-02-03T13:05:40.503Z,18.90
2023-02-03T13:08:31.427Z,18.90
2023-02-03T13:11:37.038Z,18.80
2023-02-03T13:14:18.466Z,18.70
2023-02-03T13:16:55.349Z,18.70
2023-02-03T13:19:27.356Z,18.70
2023-02-03T13:21:55.221Z,18.70
2023-02-03T13:24:28.280Z,18.60
2023-02-03T13:27:14.135Z,18.60
2023-02-03T13:29:59.252Z,18.60
2023-02-03T13:32:55.492Z,18.50
2023-02-03T13:35:45.524Z,18.40
2023-02-03T13:38:40.864Z,18.40
2023-02-03T13:41:25.766Z,18.30
2023-02-03T13:43:54.176Z,18.30
2023-02-03T13:46:35.364Z,18.40
2023-02-03T13:49:06.068Z,18.40
2023-02-03T13:51:38.027Z,18.40
2023-02-03T13:54:15.627Z,18.40
2023-02-03T13:56:53.213Z,18.30
2023-02-03T13:59:33.031Z,18.30
2023-02-03T14:02:19.543Z,18.40
2023-02-03T14:04:47.005Z,18.40
2023-02-03T14:07:34.944Z,18.40
2023-02-03T14:10:08.274Z,18.50
2023-02-03T14:12:37.584Z,18.50
2023-02-03T14:15:21.217Z,18.40
2023-02-03T14:17:48.492Z,18.40
2023-02-03T14:20:28.106Z,18.30
2023-02-03T14:23:01.902Z,18.20
2023-02-03T14:25:29.920Z,18.20
2023-02-03T14:28:05.891Z,18.00
2023-02-03T14:30:33.605Z,17.90
2023-02-03T14:33:05.310Z,17.70
2023-02-03T14:35:42.468Z,17.60
2023-02-03T14:38:15.782Z,17.50
2023-02-03T14:41:02.498Z,17.40
2023-02-03T14:43:57.442Z,17.30
2023-02-03T14:47:03.527Z,17.30
2023-02-03T14:49:49.790Z,17.20
2023-02-03T14:52:53.875Z,17.20
2023-02-03T14:55:44.289Z,17.10
2023-02-03T14:58:38.305Z,17.00
2023-02-03T15:01:08.352Z,16.90
2023-02-03T15:03:37.892Z,16.70
2023-02-03T15:06:05.783Z,16.70
2023-02-03T15:08:43.035Z,16.60
2023-02-03T15:11:21.995Z,16.50
2023-02-03T15:13:49.409Z,16.40
2023-02-03T15:16:21.019Z,16.30
2023-02-03T15:18:56.233Z,16.20
2023-02-03T15:21:23.787Z,16.10
2023-02-03T15:23:52.044Z,16.00
2023-02-03T15:26:27.454Z,15.90
2023-02-03T15:29:02.681Z,15.90
2023-02-03T15:31:41.840Z,15.80
2023-02-03T15:34:25.787Z,16.00
2023-02-03T15:36:57.650Z,15.80
2023-02-03T15:40:00.264Z,15.70
2023-02-03T15:42:38.684Z,15.60
2023-02-03T15:45:29.407Z,15.50
2023-02-03T15:48:19.888Z,15.40
2023-02-03T15:51:24.346Z,15.30
2023-02-03T15:54:08.997Z,15.20
2023-02-03T15:56:48.351Z,15.10
2023-02-03T15:59:26.912Z,15.20
2023-02-03T16:01:54.606Z,15.20
2023-02-03T16:04:24.477Z,15.10
2023-02-03T16:06:54.053Z,15.00
2023-02-03T16:09:39.630Z,14.90
2023-02-03T16:12:25.547Z,14.90
2023-02-03T16:14:55.109Z,14.90
2023-02-03T16:17:36.696Z,14.80
2023-02-03T16:20:13.051Z,14.70
2023-02-03T16:23:19.238Z,14.70
2023-02-03T16:26:02.720Z,14.70
2023-02-03T16:28:48.632Z,14.60
2023-02-03T16:31:36.582Z,14.60
2023-02-03T16:34:34.158Z,14.60
2023-02-03T16:37:20.613Z,14.60
2023-02-03T16:40:06.709Z,14.50
2023-02-03T16:42:58.607Z,14.40
2023-02-03T16:45:44.956Z,14.40
2023-02-03T16:48:31.206Z,14.40
2023-02-03T16:51:05.083Z,14.40
2023-02-03T16:53:33.224Z,14.30
2023-02-03T16:56:04.370Z,14.30
2023-02-03T16:58:32.268Z,14.30
2023-02-03T17:01:01.554Z,14.20
2023-02-03T17:03:29.519Z,14.20
2023-02-03T17:05:57.603Z,14.20
2023-02-03T17:08:26.300Z,14.20
2023-02-03T17:10:53.873Z,14.10
2023-02-03T17:13:22.446Z,14.10
2023-02-03T17:15:55.062Z,14.10
2023-02-03T17:18:22.416Z,14.10
2023-02-03T17:20:49.828Z,14.00
2023-02-03T17:23:17.781Z,14.00
2023-02-03T17:25:47.598Z,14.00
2023-02-03T17:28:15.241Z,14.00
2023-02-03T17:30:42.874Z,13.90
2023-02-03T17:33:14.106Z,13.90
2023-02-03T17:35:43.565Z,13.80
2023-02-03T17:38:12.694Z,13.90
2023-02-03T17:54:28.442Z,14.00
2023-02-03T17:56:55.811Z,13.90
2023-02-03T17:59:23.411Z,13.80
2023-02-03T18:01:50.732Z,13.70
2023-02-03T18:04:18.131Z,13.60
2023-02-03T18:06:46.396Z,13.60
2023-02-03T18:09:16.764Z,13.60
2023-02-03T18:11:45.809Z,13.60
2023-02-03T18:14:15.959Z,13.50
2023-02-03T18:16:44.527Z,13.50
2023-02-03T18:19:14.752Z,13.40
2023-02-03T18:21:43.336Z,13.40
2023-02-03T18:24:13.130Z,13.50
2023-02-03T18:26:50.551Z,13.40
2023-02-03T18:29:18.778Z,13.40
2023-02-03T18:31:46.856Z,13.40
2023-02-03T18:34:15.489Z,13.30
2023-02-03T18:36:42.916Z,13.30
2023-02-03T18:39:12.413Z,13.30
2023-02-03T18:41:40.528Z,13.20
2023-02-03T18:44:08.025Z,13.20
2023-02-03T18:46:35.542Z,13.20
2023-02-03T18:49:03.364Z,13.20
2023-02-03T18:51:30.808Z,13.10
2023-02-03T18:53:59.675Z,13.20
2023-02-03T18:56:35.137Z,13.10
2023-02-03T18:59:08.052Z,13.20
2023-02-03T19:01:36.161Z,13.10
2023-02-03T19:04:03.822Z,13.10
2023-02-03T19:06:32.881Z,13.10
2023-02-03T19:09:00.880Z,13.10
2023-02-03T19:11:28.612Z,13.10
2023-02-03T19:13:55.967Z,13.00
2023-02-03T19:16:23.449Z,13.00
2023-02-03T19:18:50.911Z,13.00
2023-02-03T19:21:18.224Z,12.90
2023-02-03T19:23:45.559Z,13.00
2023-02-03T19:26:12.946Z,12.90
2023-02-03T19:28:41.302Z,12.90
