createdAt,value
2023-01-19T00:01:43.803Z,92.92
2023-01-19T00:04:12.042Z,93.84
2023-01-19T00:06:41.877Z,91.70
2023-01-19T00:09:10.147Z,90.94
2023-01-19T00:11:38.382Z,89.79
2023-01-19T00:14:06.864Z,89.22
2023-01-19T00:16:35.113Z,88.69
2023-01-19T00:19:03.405Z,88.44
2023-01-19T00:21:31.552Z,89.27
2023-01-19T00:24:01.132Z,88.60
2023-01-19T00:26:29.312Z,88.42
2023-01-19T00:28:57.953Z,87.85
2023-01-19T00:31:26.241Z,88.89
2023-01-19T00:33:54.515Z,88.57
2023-01-19T00:36:22.684Z,87.31
2023-01-19T00:38:50.865Z,87.83
2023-01-19T00:41:40.801Z,86.98
2023-01-19T00:44:08.477Z,87.00
2023-01-19T00:46:36.719Z,87.18
2023-01-19T00:49:04.947Z,87.30
2023-01-19T00:51:33.364Z,87.11
2023-01-19T00:54:04.865Z,86.99
2023-01-19T00:56:35.378Z,87.64
2023-01-19T00:59:04.075Z,88.47
2023-01-19T01:01:45.429Z,89.26
2023-01-19T01:04:19.436Z,90.31
2023-01-19T01:06:50.613Z,89.79
2023-01-19T01:09:18.811Z,90.11
2023-01-19T01:11:48.347Z,90.11
2023-01-19T01:14:17.367Z,89.60
2023-01-19T01:16:45.710Z,89.38
2023-01-19T01:19:13.950Z,89.76
2023-01-19T01:21:42.239Z,89.85
2023-01-19T01:24:12.739Z,89.07
2023-01-19T01:26:40.931Z,88.20
2023-01-19T01:29:10.539Z,87.98
2023-01-19T01:31:38.768Z,88.10
2023-01-19T01:34:07.261Z,87.63
2023-01-19T01:36:36.089Z,87.29
2023-01-19T01:39:05.023Z,87.96
2023-01-19T01:41:33.816Z,87.51
2023-01-19T01:44:06.238Z,87.82
2023-01-19T01:46:35.813Z,88.37
2023-01-19T01:49:09.268Z,89.18
2023-01-19T01:51:42.180Z,88.76
2023-01-19T01:54:19.406Z,88.65
2023-01-19T01:56:49.904Z,88.05
2023-01-19T01:59:29.825Z,88.12
2023-01-19T02:02:21.852Z,88.74
2023-01-19T02:04:55.243Z,88.70
2023-01-19T02:07:55.389Z,87.51
2023-01-19T02:10:41.179Z,88.53
2023-01-19T02:13:18.547Z,88.97
2023-01-19T02:15:46.877Z,88.70
2023-01-19T02:18:16.781Z,88.51
2023-01-19T02:21:00.676Z,89.24
2023-01-19T02:23:40.852Z,90.11
2023-01-19T02:26:12.121Z,90.42
2023-01-19T02:28:44.640Z,90.48
2023-01-19T02:31:15.167Z,90.27
2023-01-19T02:33:43.917Z,90.21
2023-01-19T02:36:16.819Z,89.58
2023-01-19T02:38:48.248Z,88.61
2023-01-19T02:41:21.108Z,87.48
2023-01-19T02:43:50.424Z,87.46
2023-01-19T02:46:18.832Z,87.71
2023-01-19T02:48:47.049Z,87.09
2023-01-19T02:51:18.814Z,87.69
2023-01-19T02:54:20.668Z,88.66
2023-01-19T02:57:28.185Z,88.47
2023-01-19T03:00:13.793Z,89.77
2023-01-19T03:02:56.911Z,90.62
2023-01-19T03:05:44.824Z,90.02
2023-01-19T03:08:23.131Z,89.71
2023-01-19T03:10:59.092Z,90.21
2023-01-19T03:13:35.587Z,90.20
2023-01-19T03:16:12.611Z,89.91
2023-01-19T03:18:45.020Z,90.09
2023-01-19T03:21:15.588Z,90.32
2023-01-19T03:23:47.693Z,89.60
2023-01-19T03:26:26.147Z,88.42
2023-01-19T03:28:57.598Z,88.82
2023-01-19T03:31:28.821Z,88.39
2023-01-19T03:34:00.866Z,87.76
2023-01-19T03:36:34.055Z,88.21
2023-01-19T03:39:05.683Z,88.05
2023-01-19T03:41:37.550Z,88.56
2023-01-19T03:44:06.952Z,90.99
2023-01-19T03:46:35.854Z,91.16
2023-01-19T03:49:04.049Z,92.13
2023-01-19T03:51:36.970Z,92.50
2023-01-19T03:54:05.622Z,93.42
2023-01-19T03:56:35.247Z,93.31
2023-01-19T03:59:05.407Z,93.58
2023-01-19T04:01:33.934Z,93.93
2023-01-19T04:04:02.168Z,94.56
2023-01-19T04:06:30.520Z,94.73
2023-01-19T04:08:58.692Z,93.79
2023-01-19T04:11:26.982Z,94.82
2023-01-19T04:13:59.790Z,95.04
2023-01-19T04:16:29.100Z,95.29
2023-01-19T04:18:57.322Z,95.40
2023-01-19T04:21:25.578Z,95.02
2023-01-19T04:23:54.175Z,95.54
2023-01-19T04:26:22.424Z,94.99
2023-01-19T04:28:50.558Z,95.63
2023-01-19T04:31:20.265Z,95.55
2023-01-19T04:33:48.446Z,96.46
2023-01-19T04:36:16.786Z,96.32
2023-01-19T04:38:46.603Z,96.21
2023-01-19T04:41:15.387Z,95.34
2023-01-19T04:43:43.540Z,96.50
2023-01-19T04:46:11.787Z,95.98
2023-01-19T04:48:42.203Z,95.31
2023-01-19T04:51:10.460Z,94.39
2023-01-19T04:53:38.650Z,94.88
2023-01-19T04:56:07.456Z,95.45
2023-01-19T04:58:35.992Z,95.53
2023-01-19T05:01:09.536Z,95.80
2023-01-19T05:03:37.835Z,95.64
2023-01-19T05:06:09.781Z,96.52
2023-01-19T05:08:37.939Z,97.29
2023-01-19T05:11:06.481Z,97.14
2023-01-19T05:13:35.139Z,96.75
2023-01-19T05:16:04.007Z,96.80
2023-01-19T05:18:35.985Z,97.69
2023-01-19T05:21:04.200Z,98.72
2023-01-19T05:23:34.142Z,99.11
2023-01-19T05:26:05.260Z,99.74
2023-01-19T05:28:34.359Z,99.50
2023-01-19T05:31:02.655Z,100.00
2023-01-19T05:33:30.953Z,100.00
2023-01-19T05:35:59.144Z,100.00
2023-01-19T05:38:35.359Z,99.97
2023-01-19T05:41:05.620Z,99.77
2023-01-19T05:43:33.828Z,100.00
2023-01-19T05:46:08.267Z,99.79
2023-01-19T05:48:36.841Z,100.00
2023-01-19T05:51:05.761Z,100.00
2023-01-19T05:53:33.892Z,99.68
2023-01-19T05:56:05.589Z,99.60
2023-01-19T05:58:34.460Z,99.35
2023-01-19T06:01:05.481Z,99.23
2023-01-19T06:03:34.197Z,99.56
2023-01-19T06:06:02.749Z,98.81
2023-01-19T06:08:31.400Z,98.63
2023-01-19T06:10:59.597Z,99.44
2023-01-19T06:13:29.138Z,99.21
2023-01-19T06:16:01.155Z,98.86
2023-01-19T06:18:29.876Z,99.22
2023-01-19T06:20:59.535Z,99.83
2023-01-19T06:23:28.211Z,100.00
2023-01-19T06:25:56.733Z,100.00
2023-01-19T06:28:25.524Z,100.00
2023-01-19T06:30:57.050Z,100.00
2023-01-19T06:33:26.244Z,100.00
2023-01-19T06:35:54.763Z,100.00
2023-01-19T06:38:23.557Z,100.00
2023-01-19T06:40:58.522Z,100.00
2023-01-19T06:43:27.753Z,100.00
2023-01-19T06:45:57.548Z,100.00
2023-01-19T06:48:25.862Z,100.00
2023-01-19T06:50:54.172Z,100.00
2023-01-19T06:53:22.513Z,100.00
2023-01-19T06:55:50.713Z,100.00
2023-01-19T06:58:19.071Z,100.00
2023-01-19T07:00:47.268Z,100.00
2023-01-19T07:03:21.805Z,100.00
2023-01-19T07:05:53.655Z,100.00
2023-01-19T07:08:21.892Z,100.00
2023-01-19T07:11:25.392Z,100.00
2023-01-19T07:13:40.643Z,100.00
2023-01-19T07:16:11.248Z,100.00
2023-01-19T07:18:42.080Z,100.00
2023-01-19T07:21:10.857Z,100.00
2023-01-19T07:23:39.049Z,100.00
2023-01-19T07:26:07.656Z,100.00
2023-01-19T07:28:36.992Z,100.00
2023-01-19T07:31:06.337Z,100.00
2023-01-19T07:33:34.516Z,100.00
2023-01-19T07:36:04.353Z,100.00
2023-01-19T07:38:32.683Z,100.00
2023-01-19T07:41:06.186Z,100.00
2023-01-19T07:43:34.584Z,100.00
2023-01-19T07:46:06.878Z,100.00
2023-01-19T07:48:35.567Z,100.00
2023-01-19T07:51:10.403Z,100.00
2023-01-19T07:53:41.807Z,100.00
2023-01-19T07:56:10.386Z,100.00
2023-01-19T07:58:38.636Z,100.00
2023-01-19T08:01:08.793Z,100.00
2023-01-19T08:03:37.128Z,100.00
2023-01-19T08:06:07.765Z,100.00
2023-01-19T08:08:36.203Z,100.00
2023-01-19T08:11:04.725Z,100.00
2023-01-19T08:13:32.885Z,100.00
2023-01-19T08:16:01.132Z,100.00
2023-01-19T08:18:29.308Z,100.00
2023-01-19T08:20:59.829Z,100.00
2023-01-19T08:23:29.594Z,100.00
2023-01-19T08:25:58.076Z,100.00
2023-01-19T08:28:26.493Z,100.00
2023-01-19T08:30:55.493Z,100.00
2023-01-19T08:33:25.337Z,100.00
2023-01-19T08:35:55.265Z,100.00
2023-01-19T08:38:24.758Z,99.98
2023-01-19T08:40:54.413Z,98.82
2023-01-19T08:43:22.740Z,98.73
2023-01-19T08:45:53.530Z,99.10
2023-01-19T08:48:23.622Z,97.22
2023-01-19T08:50:53.690Z,96.76
2023-01-19T08:53:24.196Z,95.95
2023-01-19T08:55:59.829Z,96.77
2023-01-19T08:58:28.659Z,96.75
2023-01-19T09:00:57.247Z,95.95
2023-01-19T09:03:25.481Z,94.57
2023-01-19T09:05:54.983Z,94.69
2023-01-19T09:08:23.508Z,95.90
2023-01-19T09:10:54.111Z,94.42
2023-01-19T09:13:22.288Z,92.98
2023-01-19T09:15:50.927Z,92.67
2023-01-19T09:18:21.679Z,92.84
2023-01-19T09:20:51.665Z,91.71
2023-01-19T09:23:22.805Z,92.10
2023-01-19T09:26:00.582Z,92.71
2023-01-19T09:28:29.843Z,92.68
2023-01-19T09:30:58.551Z,92.80
2023-01-19T09:33:26.815Z,92.23
2023-01-19T09:35:54.995Z,92.71
2023-01-19T09:38:24.042Z,93.08
2023-01-19T09:40:55.480Z,93.61
2023-01-19T09:43:39.140Z,92.93
2023-01-19T09:46:13.527Z,92.35
2023-01-19T09:48:47.400Z,94.05
2023-01-19T09:51:20.126Z,93.19
2023-01-19T09:53:58.798Z,93.03
2023-01-19T09:56:29.351Z,92.58
2023-01-19T09:59:00.132Z,93.25
2023-01-19T10:01:39.423Z,92.45
2023-01-19T10:04:29.514Z,92.99
2023-01-19T10:07:09.066Z,92.66
2023-01-19T10:09:50.506Z,92.14
2023-01-19T10:12:33.524Z,90.78
2023-01-19T10:15:15.584Z,93.25
2023-01-19T10:18:03.533Z,93.49
2023-01-19T10:20:41.552Z,92.02
2023-01-19T10:23:34.181Z,93.69
2023-01-19T10:26:08.679Z,91.85
2023-01-19T10:28:38.093Z,91.89
2023-01-19T10:31:09.634Z,91.97
2023-01-19T10:33:39.650Z,91.84
2023-01-19T10:36:21.359Z,93.95
2023-01-19T10:38:49.962Z,94.23
2023-01-19T10:41:22.288Z,92.99
2023-01-19T10:43:51.174Z,92.30
2023-01-19T10:46:26.947Z,92.82
2023-01-19T10:48:56.365Z,90.50
2023-01-19T10:51:24.910Z,90.33
2023-01-19T10:54:02.168Z,89.30
2023-01-19T10:56:35.202Z,88.59
2023-01-19T10:59:06.603Z,87.65
2023-01-19T11:02:00.894Z,87.40
2023-01-19T11:04:31.134Z,88.84
2023-01-19T11:07:16.207Z,87.81
2023-01-19T11:09:44.523Z,87.20
2023-01-19T11:12:21.485Z,87.46
2023-01-19T11:14:52.298Z,86.57
2023-01-19T11:17:25.135Z,87.16
2023-01-19T11:20:02.490Z,87.48
2023-01-19T11:22:33.242Z,88.26
2023-01-19T11:25:08.542Z,87.95
2023-01-19T11:27:38.379Z,88.48
2023-01-19T11:30:18.948Z,87.40
2023-01-19T11:32:49.290Z,87.64
2023-01-19T11:35:37.028Z,87.72
2023-01-19T11:38:19.198Z,87.49
2023-01-19T11:40:57.280Z,87.29
2023-01-19T11:43:43.297Z,86.26
2023-01-19T11:46:17.647Z,86.23
2023-01-19T11:48:56.540Z,87.82
2023-01-19T11:51:29.569Z,86.26
2023-01-19T11:53:58.037Z,86.65
2023-01-19T11:56:30.430Z,87.29
2023-01-19T11:58:58.659Z,86.88
2023-01-19T12:01:31.519Z,87.98
2023-01-19T12:04:05.519Z,87.86
2023-01-19T12:06:37.036Z,88.24
2023-01-19T12:09:14.080Z,87.82
2023-01-19T12:11:50.286Z,87.79
2023-01-19T12:14:27.056Z,87.93
2023-01-19T12:16:59.883Z,87.67
2023-01-19T12:19:41.116Z,86.71
2023-01-19T12:22:14.524Z,87.49
2023-01-19T12:24:49.248Z,87.17
2023-01-19T12:27:31.946Z,86.82
2023-01-19T12:30:00.462Z,87.56
2023-01-19T12:32:36.781Z,87.45
2023-01-19T12:35:07.626Z,87.46
2023-01-19T12:37:40.706Z,87.20
2023-01-19T12:40:25.574Z,86.95
2023-01-19T12:43:00.943Z,87.78
2023-01-19T12:45:34.972Z,87.75
2023-01-19T12:48:05.063Z,88.38
2023-01-19T12:50:38.666Z,87.31
2023-01-19T12:53:20.703Z,88.78
2023-01-19T12:56:00.180Z,88.37
2023-01-19T12:58:28.664Z,88.45
2023-01-19T13:01:16.634Z,88.80
2023-01-19T13:04:26.691Z,88.37
2023-01-19T13:07:18.054Z,87.81
2023-01-19T13:09:46.257Z,88.28
2023-01-19T13:12:23.063Z,88.06
2023-01-19T13:14:51.751Z,88.87
2023-01-19T13:17:33.538Z,87.58
2023-01-19T13:20:19.819Z,89.27
2023-01-19T13:23:19.768Z,90.00
2023-01-19T13:26:03.847Z,89.24
2023-01-19T13:28:39.186Z,89.46
2023-01-19T13:31:09.939Z,89.80
2023-01-19T13:33:50.013Z,90.06
2023-01-19T13:36:26.226Z,89.45
2023-01-19T13:38:57.570Z,90.92
2023-01-19T13:41:29.724Z,89.46
2023-01-19T13:44:03.438Z,89.95
2023-01-19T13:46:33.682Z,90.23
2023-01-19T13:49:12.637Z,92.06
2023-01-19T13:51:40.846Z,91.34
2023-01-19T13:54:17.916Z,93.15
2023-01-19T13:56:50.143Z,93.08
2023-01-19T13:59:18.424Z,93.87
2023-01-19T14:01:49.202Z,93.23
2023-01-19T14:04:31.934Z,93.76
2023-01-19T14:07:03.607Z,93.40
2023-01-19T14:09:33.621Z,92.60
2023-01-19T14:12:14.001Z,92.29
2023-01-19T14:14:43.332Z,91.48
2023-01-19T14:17:27.879Z,92.33
2023-01-19T14:19:57.889Z,90.93
2023-01-19T14:22:44.931Z,90.31
2023-01-19T14:25:32.333Z,89.68
2023-01-19T14:28:39.536Z,89.90
2023-01-19T14:31:22.029Z,88.67
2023-01-19T14:33:53.705Z,89.29
2023-01-19T14:36:33.228Z,89.61
2023-01-19T14:39:02.977Z,89.69
2023-01-19T14:41:38.935Z,89.62
2023-01-19T14:44:10.808Z,89.53
2023-01-19T14:46:45.773Z,89.45
2023-01-19T14:49:22.579Z,88.93
2023-01-19T14:51:51.201Z,89.39
2023-01-19T14:54:29.419Z,88.39
2023-01-19T14:56:58.893Z,88.78
2023-01-19T14:59:27.182Z,89.00
2023-01-19T15:01:55.408Z,88.80
2023-01-19T15:04:25.395Z,88.05
2023-01-19T15:06:53.713Z,89.13
2023-01-19T15:09:21.941Z,87.97
2023-01-19T15:11:51.433Z,89.26
2023-01-19T15:14:22.504Z,88.75
2023-01-19T15:16:51.242Z,89.34
2023-01-19T15:19:19.584Z,88.18
2023-01-19T15:21:47.807Z,88.72
2023-01-19T15:24:17.930Z,88.88
2023-01-19T15:26:46.603Z,89.57
2023-01-19T15:29:27.090Z,89.82
2023-01-19T15:31:55.331Z,88.70
2023-01-19T15:34:23.527Z,89.04
2023-01-19T15:36:51.720Z,89.20
2023-01-19T15:39:20.457Z,89.79
2023-01-19T15:41:49.441Z,89.65
2023-01-19T15:44:34.063Z,90.59
2023-01-19T15:47:02.221Z,91.04
2023-01-19T15:49:31.176Z,90.90
2023-01-19T15:51:59.344Z,91.32
2023-01-19T15:54:27.566Z,90.45
2023-01-19T15:56:55.743Z,91.16
2023-01-19T15:59:24.063Z,90.83
2023-01-19T16:01:53.727Z,91.29
2023-01-19T16:04:21.990Z,92.04
2023-01-19T16:06:50.771Z,90.61
2023-01-19T16:09:20.121Z,91.71
2023-01-19T16:11:48.343Z,92.21
2023-01-19T16:14:17.558Z,91.74
2023-01-19T16:16:46.185Z,91.02
2023-01-19T16:19:16.826Z,91.94
2023-01-19T16:21:44.989Z,92.34
2023-01-19T16:24:13.221Z,90.99
2023-01-19T16:26:41.523Z,91.06
2023-01-19T16:29:10.960Z,91.79
2023-01-19T16:31:41.014Z,91.52
2023-01-19T16:34:09.886Z,90.53
2023-01-19T16:36:41.378Z,91.79
2023-01-19T16:39:13.476Z,92.04
2023-01-19T16:41:42.927Z,91.15
2023-01-19T16:44:12.594Z,92.10
2023-01-19T16:46:43.786Z,91.19
2023-01-19T16:49:16.182Z,90.90
2023-01-19T16:51:46.105Z,92.40
2023-01-19T16:54:15.667Z,92.17
2023-01-19T16:56:44.407Z,92.70
2023-01-19T16:59:14.024Z,91.75
2023-01-19T17:01:44.750Z,93.25
2023-01-19T17:04:13.162Z,93.11
2023-01-19T17:06:42.292Z,93.48
2023-01-19T17:09:11.817Z,93.58
2023-01-19T17:11:41.208Z,92.63
2023-01-19T17:14:12.570Z,93.61
2023-01-19T17:16:40.869Z,93.17
2023-01-19T17:19:09.877Z,93.87
2023-01-19T17:21:38.037Z,93.73
2023-01-19T17:24:07.030Z,92.40
2023-01-19T17:26:36.538Z,93.76
2023-01-19T17:29:08.278Z,93.15
2023-01-19T17:31:37.418Z,92.62
2023-01-19T17:34:05.995Z,92.90
2023-01-19T17:36:34.915Z,93.29
2023-01-19T17:39:07.701Z,94.54
2023-01-19T17:41:37.431Z,94.62
2023-01-19T17:44:07.246Z,94.32
2023-01-19T17:46:38.630Z,93.13
2023-01-19T17:49:08.505Z,93.06
2023-01-19T17:51:37.039Z,93.93
2023-01-19T17:54:05.347Z,93.54
2023-01-19T17:56:38.629Z,92.77
2023-01-19T17:59:08.184Z,93.56
2023-01-19T18:01:40.318Z,94.19
2023-01-19T18:04:09.883Z,93.60
2023-01-19T18:06:38.526Z,93.69
2023-01-19T18:09:07.460Z,95.16
2023-01-19T18:11:37.260Z,93.56
2023-01-19T18:14:06.643Z,93.58
2023-01-19T18:16:35.863Z,94.29
2023-01-19T18:19:04.538Z,94.69
2023-01-19T18:21:32.748Z,93.00
2023-01-19T18:24:03.637Z,93.71
2023-01-19T18:26:33.086Z,95.13
2023-01-19T18:29:02.809Z,93.81
2023-01-19T18:31:31.417Z,95.48
2023-01-19T18:33:59.637Z,94.81
2023-01-19T18:36:28.153Z,93.79
2023-01-19T18:38:56.445Z,95.37
2023-01-19T18:41:24.757Z,94.09
2023-01-19T18:43:54.524Z,94.29
2023-01-19T18:46:24.286Z,94.25
2023-01-19T18:48:53.023Z,95.20
2023-01-19T18:51:21.561Z,94.35
2023-01-19T18:53:50.328Z,95.24
2023-01-19T18:56:18.669Z,95.99
2023-01-19T18:58:47.164Z,95.21
2023-01-19T19:01:23.842Z,94.66
2023-01-19T19:03:58.242Z,95.43
2023-01-19T19:06:27.523Z,94.59
2023-01-19T19:08:59.112Z,95.45
2023-01-19T19:11:28.246Z,95.21
2023-01-19T19:13:58.787Z,94.38
2023-01-19T19:16:29.554Z,94.79
2023-01-19T19:18:58.182Z,94.61
2023-01-19T19:21:26.385Z,94.21
2023-01-19T19:23:55.879Z,94.59
2023-01-19T19:26:26.123Z,94.40
2023-01-19T19:28:54.385Z,95.81
2023-01-19T19:31:26.036Z,95.09
2023-01-19T19:33:58.736Z,94.31
2023-01-19T19:36:28.560Z,94.31
2023-01-19T19:38:56.725Z,95.99
2023-01-19T19:41:27.779Z,94.92
2023-01-19T19:43:56.637Z,95.49
2023-01-19T19:46:25.765Z,94.83
2023-01-19T19:48:55.861Z,94.61
2023-01-19T19:51:27.346Z,95.10
2023-01-19T19:53:57.346Z,95.46
2023-01-19T19:56:31.801Z,95.59
2023-01-19T19:59:00.970Z,95.72
2023-01-19T20:01:33.456Z,95.25
2023-01-19T20:04:08.955Z,96.92
2023-01-19T20:06:39.748Z,95.63
2023-01-19T20:09:10.719Z,95.48
2023-01-19T20:11:39.200Z,94.83
2023-01-19T20:14:08.844Z,94.78
2023-01-19T20:16:37.839Z,94.33
2023-01-19T20:19:07.796Z,93.81
2023-01-19T20:21:38.712Z,95.05
2023-01-19T20:24:09.724Z,94.17
2023-01-19T20:26:43.026Z,94.16
2023-01-19T20:29:12.108Z,95.46
2023-01-19T20:31:44.255Z,94.47
2023-01-19T20:34:17.289Z,94.92
2023-01-19T20:36:49.514Z,96.13
2023-01-19T20:39:18.286Z,95.36
2023-01-19T20:41:48.500Z,96.67
2023-01-19T20:44:19.954Z,95.27
2023-01-19T20:46:48.705Z,94.73
2023-01-19T20:49:19.752Z,94.54
2023-01-19T20:51:48.309Z,94.65
2023-01-19T20:54:19.662Z,94.83
2023-01-19T20:56:48.170Z,96.01
2023-01-19T20:59:16.389Z,95.38
2023-01-19T21:01:45.664Z,95.04
2023-01-19T21:04:18.184Z,95.74
2023-01-19T21:06:48.343Z,95.73
2023-01-19T21:09:18.462Z,95.65
2023-01-19T21:11:46.648Z,96.96
2023-01-19T21:14:15.010Z,97.41
2023-01-19T21:16:43.529Z,96.54
2023-01-19T21:19:11.944Z,96.08
2023-01-19T21:21:41.624Z,95.16
2023-01-19T21:24:11.720Z,95.70
2023-01-19T21:26:41.689Z,97.01
2023-01-19T21:29:13.196Z,96.16
2023-01-19T21:31:41.814Z,96.39
2023-01-19T21:34:10.641Z,95.99
2023-01-19T21:36:38.826Z,96.70
2023-01-19T21:39:09.064Z,98.05
2023-01-19T21:41:39.739Z,98.43
2023-01-19T21:44:08.132Z,98.39
2023-01-19T21:46:36.309Z,98.89
2023-01-19T21:49:06.307Z,98.06
2023-01-19T21:51:37.347Z,98.86
2023-01-19T21:54:08.377Z,98.42
2023-01-19T21:56:37.984Z,97.51
2023-01-19T21:59:07.484Z,98.38
2023-01-19T22:01:36.544Z,98.94
2023-01-19T22:04:04.887Z,97.91
2023-01-19T22:06:33.095Z,98.07
2023-01-19T22:09:01.688Z,98.34
2023-01-19T22:11:31.311Z,98.92
2023-01-19T22:14:00.498Z,98.46
2023-01-19T22:16:30.437Z,98.13
2023-01-19T22:19:02.096Z,98.01
2023-01-19T22:21:35.019Z,98.59
2023-01-19T22:24:04.854Z,97.60
2023-01-19T22:26:36.830Z,96.79
2023-01-19T22:29:10.975Z,98.02
2023-01-19T22:31:40.083Z,97.81
2023-01-19T22:34:11.803Z,97.76
2023-01-19T22:36:40.151Z,96.83
2023-01-19T22:39:11.614Z,96.78
2023-01-19T22:41:43.936Z,96.96
2023-01-19T22:44:16.025Z,96.62
2023-01-19T22:46:44.833Z,98.18
2023-01-19T22:49:15.706Z,97.58
2023-01-19T22:51:44.321Z,97.94
2023-01-19T22:54:12.760Z,97.79
2023-01-19T22:56:43.348Z,99.61
2023-01-19T22:59:11.552Z,98.24
2023-01-19T23:01:42.411Z,98.48
2023-01-19T23:04:14.649Z,98.96
2023-01-19T23:06:52.213Z,99.63
2023-01-19T23:09:20.724Z,99.74
2023-01-19T23:11:51.209Z,99.19
2023-01-19T23:14:21.903Z,99.11
2023-01-19T23:16:50.260Z,98.36
2023-01-19T23:19:19.297Z,98.36
2023-01-19T23:21:47.572Z,98.54
2023-01-19T23:24:15.698Z,99.47
2023-01-19T23:26:43.855Z,97.98
2023-01-19T23:29:15.936Z,99.28
2023-01-19T23:31:47.167Z,99.41
2023-01-19T23:34:15.735Z,97.50
2023-01-19T23:36:44.693Z,97.82
2023-01-19T23:39:17.176Z,99.77
2023-01-19T23:41:45.718Z,100.00
2023-01-19T23:44:15.658Z,100.00
2023-01-19T23:46:44.848Z,100.00
2023-01-19T23:49:13.160Z,100.00
2023-01-19T23:51:42.061Z,100.00
2023-01-19T23:54:12.196Z,100.00
2023-01-19T23:56:42.594Z,100.00
2023-01-19T23:59:14.843Z,100.00
