createdAt,value
2022-08-02T00:00:39.503Z,6.40
2022-08-02T00:03:06.918Z,10.18
2022-08-02T00:05:34.382Z,5.68
2022-08-02T00:08:01.849Z,4.60
2022-08-02T00:10:30.539Z,6.13
2022-08-02T00:12:58.380Z,2.42
2022-08-02T00:15:26.409Z,4.32
2022-08-02T00:17:53.873Z,4.88
2022-08-02T00:20:21.379Z,4.85
2022-08-02T00:22:48.792Z,4.93
2022-08-02T00:25:16.272Z,6.53
2022-08-02T00:27:43.672Z,3.55
2022-08-02T00:30:11.634Z,6.38
2022-08-02T00:32:38.997Z,4.97
2022-08-02T00:35:07.010Z,4.60
2022-08-02T00:37:39.182Z,5.40
2022-08-02T00:40:07.671Z,6.05
2022-08-02T00:42:35.143Z,3.20
2022-08-02T00:45:02.698Z,5.85
2022-08-02T00:47:30.240Z,4.65
2022-08-02T00:49:57.841Z,3.00
2022-08-02T00:52:25.287Z,4.35
2022-08-02T00:54:52.730Z,4.63
2022-08-02T00:57:20.165Z,3.70
2022-08-02T00:59:47.635Z,4.22
2022-08-02T01:02:15.559Z,3.53
2022-08-02T01:04:43.442Z,4.10
2022-08-02T01:07:13.466Z,5.35
2022-08-02T01:09:45.769Z,3.55
2022-08-02T01:12:14.111Z,6.65
2022-08-02T01:14:44.294Z,9.85
2022-08-02T01:17:18.626Z,6.00
2022-08-02T01:19:51.924Z,3.50
2022-08-02T01:22:58.113Z,4.32
2022-08-02T01:25:43.471Z,5.18
2022-08-02T01:28:35.158Z,3.25
2022-08-02T01:31:20.916Z,4.57
2022-08-02T01:33:56.871Z,3.85
2022-08-02T01:36:27.458Z,3.85
2022-08-02T01:38:56.336Z,4.28
2022-08-02T01:41:28.072Z,3.90
2022-08-02T01:43:59.321Z,4.85
2022-08-02T01:46:29.108Z,6.95
2022-08-02T01:48:58.062Z,7.45
2022-08-02T01:51:45.860Z,4.00
2022-08-02T01:54:18.276Z,2.80
2022-08-02T01:56:47.034Z,3.10
2022-08-02T01:59:18.776Z,7.22
2022-08-02T02:01:49.448Z,2.78
2022-08-02T02:06:46.665Z,3.50
2022-08-02T02:09:16.127Z,5.05
2022-08-02T02:12:13.077Z,4.78
2022-08-02T02:14:37.420Z,5.50
2022-08-02T02:17:05.809Z,3.55
2022-08-02T02:19:36.105Z,2.95
2022-08-02T02:22:04.399Z,5.55
2022-08-02T02:24:32.253Z,4.80
2022-08-02T02:27:02.061Z,3.05
2022-08-02T02:29:31.569Z,7.78
2022-08-02T02:32:00.917Z,8.45
2022-08-02T02:34:34.040Z,3.40
2022-08-02T02:37:08.612Z,2.45
2022-08-02T02:39:38.090Z,5.97
2022-08-02T02:42:09.214Z,5.88
2022-08-02T02:44:38.739Z,4.50
2022-08-02T02:47:08.160Z,4.28
2022-08-02T02:49:36.839Z,3.85
2022-08-02T02:52:06.577Z,3.95
2022-08-02T02:54:36.261Z,4.35
2022-08-02T02:57:05.756Z,6.65
2022-08-02T02:59:35.960Z,6.47
2022-08-02T03:02:06.234Z,3.67
2022-08-02T03:04:55.809Z,3.58
2022-08-02T03:07:22.301Z,3.97
2022-08-02T03:09:54.339Z,6.10
2022-08-02T03:12:31.317Z,3.55
2022-08-02T03:15:06.318Z,2.28
2022-08-02T03:17:45.205Z,5.05
2022-08-02T03:20:18.294Z,5.68
2022-08-02T03:22:46.356Z,4.47
2022-08-02T03:25:14.883Z,5.47
2022-08-02T03:27:42.764Z,4.40
2022-08-02T03:30:11.949Z,2.55
2022-08-02T03:32:41.179Z,7.15
2022-08-02T03:35:11.874Z,6.80
2022-08-02T03:37:40.467Z,4.20
2022-08-02T03:40:11.013Z,3.63
2022-08-02T03:42:40.396Z,5.50
2022-08-02T03:45:10.952Z,3.42
2022-08-02T03:47:39.623Z,6.35
2022-08-02T03:50:10.597Z,5.35
2022-08-02T03:52:40.618Z,5.20
2022-08-02T03:55:09.194Z,4.90
2022-08-02T03:57:43.669Z,5.38
2022-08-02T04:00:17.439Z,4.65
2022-08-02T04:02:44.875Z,6.15
2022-08-02T04:05:12.482Z,6.35
2022-08-02T04:08:36.410Z,3.17
2022-08-02T04:10:27.564Z,5.93
2022-08-02T04:12:56.612Z,7.90
2022-08-02T04:15:24.664Z,2.53
2022-08-02T04:17:59.122Z,5.10
2022-08-02T04:20:33.671Z,3.95
2022-08-02T04:23:06.588Z,7.53
2022-08-02T04:25:40.046Z,8.63
2022-08-02T04:28:17.311Z,4.15
2022-08-02T04:30:49.639Z,11.15
2022-08-02T04:33:17.243Z,7.45
2022-08-02T04:35:45.581Z,4.95
2022-08-02T04:38:15.723Z,2.85
2022-08-02T04:40:56.196Z,2.92
2022-08-02T04:43:24.643Z,4.30
2022-08-02T04:45:53.762Z,4.00
2022-08-02T04:48:21.989Z,5.47
2022-08-02T04:50:50.170Z,5.57
2022-08-02T04:53:18.100Z,5.53
2022-08-02T04:55:45.686Z,11.15
2022-08-02T04:58:38.881Z,4.15
2022-08-02T05:01:01.663Z,8.57
2022-08-02T05:03:29.100Z,4.20
2022-08-02T05:05:56.551Z,8.63
2022-08-02T05:08:23.969Z,6.10
2022-08-02T05:10:51.575Z,3.13
2022-08-02T05:13:19.012Z,9.10
2022-08-02T05:15:50.440Z,7.40
2022-08-02T05:18:18.249Z,7.88
2022-08-02T05:20:45.778Z,7.95
2022-08-02T05:23:13.531Z,4.75
2022-08-02T05:25:40.943Z,5.82
2022-08-02T05:28:11.452Z,7.85
2022-08-02T05:30:40.250Z,7.05
2022-08-02T05:33:08.315Z,7.22
2022-08-02T05:35:35.908Z,5.60
2022-08-02T05:38:03.508Z,6.55
2022-08-02T05:40:31.319Z,5.57
2022-08-02T05:42:58.943Z,7.07
2022-08-02T05:45:26.793Z,6.90
2022-08-02T05:47:54.515Z,8.57
2022-08-02T05:50:21.981Z,8.68
2022-08-02T05:53:03.368Z,7.17
2022-08-02T05:55:47.488Z,9.68
2022-08-02T05:58:40.667Z,6.97
2022-08-02T06:01:14.119Z,4.07
2022-08-02T06:03:52.164Z,6.47
2022-08-02T06:06:23.482Z,8.23
2022-08-02T06:08:55.491Z,5.93
2022-08-02T06:11:24.605Z,10.35
2022-08-02T06:13:52.757Z,6.22
2022-08-02T06:16:32.471Z,9.88
2022-08-02T06:19:01.725Z,9.93
2022-08-02T06:22:31.323Z,5.45
2022-08-02T06:24:19.601Z,7.07
2022-08-02T06:26:52.775Z,4.97
2022-08-02T06:29:22.987Z,10.13
2022-08-02T06:31:53.447Z,8.27
2022-08-02T06:34:21.047Z,4.97
2022-08-02T06:37:05.443Z,10.18
2022-08-02T06:39:42.874Z,5.80
2022-08-02T06:42:15.309Z,7.65
2022-08-02T06:44:49.618Z,4.70
2022-08-02T06:47:18.757Z,7.45
2022-08-02T06:49:52.631Z,6.95
2022-08-02T06:52:29.381Z,5.43
2022-08-02T06:55:02.130Z,4.85
2022-08-02T06:57:30.996Z,8.35
2022-08-02T07:00:01.806Z,11.07
2022-08-02T07:02:31.552Z,8.63
2022-08-02T07:04:59.378Z,7.15
2022-08-02T07:07:28.116Z,8.43
2022-08-02T07:10:01.402Z,11.43
2022-08-02T07:12:31.361Z,5.97
2022-08-02T07:15:00.249Z,6.70
2022-08-02T07:17:29.348Z,7.55
2022-08-02T07:19:57.664Z,12.00
2022-08-02T07:22:27.315Z,8.02
2022-08-02T07:24:57.428Z,13.25
2022-08-02T07:27:25.840Z,7.47
2022-08-02T07:29:53.776Z,6.10
2022-08-02T07:32:23.778Z,9.07
2022-08-02T07:34:52.944Z,5.35
2022-08-02T07:37:53.239Z,6.93
2022-08-02T07:40:20.990Z,6.45
2022-08-02T07:42:52.154Z,6.43
2022-08-02T07:45:21.308Z,9.40
2022-08-02T07:47:49.682Z,5.72
2022-08-02T07:50:19.051Z,5.57
2022-08-02T07:52:47.744Z,10.05
2022-08-02T07:55:17.912Z,4.45
2022-08-02T07:57:46.948Z,4.40
2022-08-02T08:00:16.425Z,9.10
2022-08-02T08:02:44.774Z,4.50
2022-08-02T08:05:12.425Z,7.93
2022-08-02T08:07:40.234Z,6.75
2022-08-02T08:10:08.803Z,12.52
2022-08-02T08:12:36.579Z,5.60
2022-08-02T08:15:04.788Z,8.63
2022-08-02T08:17:32.678Z,5.80
2022-08-02T08:20:00.950Z,8.75
2022-08-02T08:22:28.358Z,3.97
2022-08-02T08:24:55.815Z,4.82
2022-08-02T08:27:23.560Z,5.68
2022-08-02T08:29:51.040Z,8.68
2022-08-02T08:32:19.590Z,13.20
2022-08-02T08:34:47.863Z,6.15
2022-08-02T08:37:17.831Z,4.80
2022-08-02T08:39:58.325Z,7.38
2022-08-02T08:42:27.577Z,4.75
2022-08-02T08:44:57.183Z,4.82
2022-08-02T08:47:37.066Z,5.10
2022-08-02T08:50:19.092Z,7.72
2022-08-02T08:52:53.616Z,7.30
2022-08-02T08:55:24.920Z,6.95
2022-08-02T08:57:54.734Z,6.97
2022-08-02T09:00:22.230Z,3.88
2022-08-02T09:02:50.232Z,4.63
2022-08-02T09:05:19.436Z,9.88
2022-08-02T09:07:48.879Z,3.58
2022-08-02T09:10:45.188Z,5.78
2022-08-02T09:13:37.856Z,8.98
2022-08-02T09:16:11.613Z,4.57
2022-08-02T09:18:46.706Z,4.53
2022-08-02T09:21:17.132Z,5.45
2022-08-02T09:23:49.713Z,3.80
2022-08-02T09:26:19.609Z,4.90
2022-08-02T09:28:50.540Z,8.37
2022-08-02T09:31:20.449Z,4.55
2022-08-02T09:33:57.204Z,1.40
2022-08-02T09:36:25.680Z,3.28
2022-08-02T09:39:03.912Z,16.85
2022-08-02T09:41:33.755Z,4.45
2022-08-02T09:44:06.897Z,5.40
2022-08-02T09:46:38.127Z,3.10
2022-08-02T09:49:10.806Z,5.57
2022-08-02T09:51:39.811Z,3.15
2022-08-02T09:54:09.903Z,3.08
2022-08-02T09:56:53.053Z,2.22
2022-08-02T09:59:22.484Z,5.88
2022-08-02T10:01:51.204Z,4.32
2022-08-02T10:04:34.104Z,6.15
2022-08-02T10:07:04.872Z,4.00
2022-08-02T10:09:33.717Z,3.60
2022-08-02T10:12:01.693Z,3.08
2022-08-02T10:14:33.041Z,5.07
2022-08-02T10:17:00.687Z,5.80
2022-08-02T10:19:59.682Z,3.78
2022-08-02T10:22:17.039Z,7.93
2022-08-02T10:24:48.780Z,4.20
2022-08-02T10:27:21.056Z,3.65
2022-08-02T10:29:53.969Z,5.10
2022-08-02T10:32:34.949Z,2.83
2022-08-02T10:35:20.085Z,4.15
2022-08-02T10:37:56.754Z,3.17
2022-08-02T10:40:26.676Z,3.70
2022-08-02T10:43:01.568Z,8.13
2022-08-02T10:45:29.378Z,2.17
2022-08-02T10:48:17.455Z,3.30
2022-08-02T10:50:48.096Z,3.85
2022-08-02T10:53:34.541Z,3.10
2022-08-02T10:56:04.833Z,2.70
2022-08-02T10:58:33.951Z,3.28
2022-08-02T11:01:38.916Z,4.90
2022-08-02T11:04:10.514Z,4.50
2022-08-02T11:07:07.222Z,3.30
2022-08-02T11:09:35.372Z,6.25
2022-08-02T11:12:05.845Z,4.18
2022-08-02T11:14:35.669Z,5.43
2022-08-02T11:17:15.100Z,3.88
2022-08-02T11:20:08.285Z,3.67
2022-08-02T11:22:35.870Z,3.28
2022-08-02T11:26:02.122Z,5.10
2022-08-02T11:28:25.645Z,3.60
2022-08-02T11:31:01.215Z,5.47
2022-08-02T11:33:32.338Z,2.95
2022-08-02T11:36:07.308Z,5.57
2022-08-02T11:38:34.978Z,5.95
2022-08-02T11:41:09.723Z,5.60
2022-08-02T11:43:38.516Z,5.38
2022-08-02T11:46:13.263Z,4.00
2022-08-02T11:48:42.053Z,4.13
2022-08-02T11:53:58.326Z,9.48
2022-08-02T11:56:32.629Z,6.75
2022-08-02T11:59:05.968Z,4.35
2022-08-02T12:01:45.173Z,5.07
2022-08-02T12:04:18.197Z,5.00
2022-08-02T12:06:54.643Z,4.68
2022-08-02T12:09:25.405Z,3.03
2022-08-02T12:11:53.269Z,6.50
2022-08-02T12:14:21.865Z,2.88
2022-08-02T12:17:08.092Z,7.97
2022-08-02T12:19:36.529Z,6.75
2022-08-02T12:22:41.924Z,3.95
2022-08-02T12:25:34.859Z,4.13
2022-08-02T12:28:25.218Z,3.13
2022-08-02T12:30:55.921Z,3.80
2022-08-02T12:35:52.494Z,6.22
2022-08-02T12:38:20.860Z,4.32
2022-08-02T12:40:49.057Z,4.00
2022-08-02T12:43:23.609Z,3.65
2022-08-02T12:45:57.403Z,7.20
2022-08-02T12:48:37.694Z,5.97
2022-08-02T12:51:56.647Z,5.32
2022-08-02T12:54:20.964Z,6.18
2022-08-02T12:57:09.487Z,5.88
2022-08-02T12:59:39.676Z,5.00
2022-08-02T13:02:10.935Z,3.60
2022-08-02T13:04:39.023Z,2.97
2022-08-02T13:07:06.602Z,5.43
2022-08-02T13:09:40.886Z,4.70
2022-08-02T13:12:09.386Z,6.57
2022-08-02T13:14:42.203Z,9.88
2022-08-02T13:17:11.378Z,4.85
2022-08-02T13:19:39.146Z,6.55
2022-08-02T13:22:08.596Z,7.32
2022-08-02T13:24:56.100Z,3.70
2022-08-02T13:27:26.389Z,6.53
2022-08-02T13:29:55.172Z,4.88
2022-08-02T13:32:23.789Z,2.25
2022-08-02T13:34:51.680Z,4.95
2022-08-02T13:37:19.294Z,5.60
2022-08-02T13:40:05.682Z,10.55
2022-08-02T13:42:34.571Z,7.93
2022-08-02T13:45:12.651Z,3.83
2022-08-02T13:48:03.292Z,6.97
2022-08-02T13:50:32.362Z,5.45
2022-08-02T13:52:59.848Z,8.02
2022-08-02T13:55:28.181Z,5.60
2022-08-02T13:57:56.277Z,3.80
2022-08-02T14:00:34.927Z,7.85
2022-08-02T14:03:07.819Z,7.30
2022-08-02T14:05:48.431Z,8.95
2022-08-02T14:08:18.210Z,3.92
2022-08-02T14:10:49.667Z,7.20
2022-08-02T14:13:17.788Z,8.02
2022-08-02T14:15:45.715Z,3.97
2022-08-02T14:18:15.325Z,6.80
2022-08-02T14:20:44.953Z,8.55
2022-08-02T14:23:12.860Z,3.75
2022-08-02T14:25:40.646Z,4.28
2022-08-02T14:28:08.333Z,2.53
2022-08-02T14:30:35.894Z,3.22
2022-08-02T14:33:04.071Z,3.25
2022-08-02T14:35:31.959Z,7.97
2022-08-02T14:37:59.531Z,8.57
2022-08-02T14:40:28.011Z,7.10
2022-08-02T14:43:01.304Z,4.00
2022-08-02T14:45:41.107Z,6.27
2022-08-02T14:48:11.178Z,7.28
2022-08-02T14:50:39.316Z,10.68
2022-08-02T14:53:06.685Z,5.68
2022-08-02T14:55:41.100Z,5.45
2022-08-02T14:58:08.986Z,10.02
2022-08-02T15:00:40.552Z,8.10
2022-08-02T15:03:09.945Z,8.10
2022-08-02T15:05:38.644Z,3.10
2022-08-02T15:08:07.065Z,7.70
2022-08-02T15:10:34.551Z,3.55
2022-08-02T15:13:01.961Z,5.35
2022-08-02T15:15:29.426Z,4.85
2022-08-02T15:17:57.376Z,6.55
2022-08-02T15:20:26.347Z,6.22
2022-08-02T15:22:54.344Z,8.00
2022-08-02T15:25:22.903Z,6.05
2022-08-02T15:27:50.342Z,10.68
2022-08-02T15:30:17.902Z,6.35
2022-08-02T15:32:53.256Z,9.75
2022-08-02T15:35:21.603Z,6.57
2022-08-02T15:37:49.020Z,11.18
2022-08-02T15:40:16.756Z,6.28
2022-08-02T15:42:44.439Z,5.85
2022-08-02T15:45:14.607Z,6.45
2022-08-02T15:47:48.290Z,5.68
2022-08-02T15:50:18.797Z,5.43
2022-08-02T15:52:47.326Z,6.75
2022-08-02T15:55:14.936Z,8.13
2022-08-02T15:57:42.420Z,7.78
2022-08-02T16:00:14.186Z,7.97
2022-08-02T16:02:47.641Z,6.35
2022-08-02T16:05:17.947Z,5.35
2022-08-02T16:07:46.583Z,6.13
2022-08-02T16:10:17.015Z,7.15
2022-08-02T16:12:44.467Z,8.60
2022-08-02T16:15:12.730Z,10.82
2022-08-02T16:17:49.062Z,8.07
2022-08-02T16:20:23.193Z,7.00
2022-08-02T16:22:50.597Z,7.97
2022-08-02T16:25:18.179Z,9.77
2022-08-02T16:28:06.246Z,7.80
2022-08-02T16:30:33.240Z,5.15
2022-08-02T16:33:00.708Z,8.68
2022-08-02T16:35:28.307Z,9.98
2022-08-02T16:37:55.835Z,8.85
2022-08-02T16:40:23.392Z,13.32
2022-08-02T16:42:51.268Z,12.95
2022-08-02T16:50:55.607Z,9.60
2022-08-02T16:53:36.418Z,7.45
2022-08-02T16:56:04.942Z,13.38
2022-08-02T16:58:32.424Z,9.80
2022-08-02T17:00:59.909Z,11.52
2022-08-02T17:03:33.536Z,6.50
2022-08-02T17:06:16.089Z,7.22
2022-08-02T17:08:54.583Z,7.65
2022-08-02T17:11:23.775Z,8.13
2022-08-02T17:13:51.914Z,10.05
2022-08-02T17:16:25.392Z,10.07
2022-08-02T17:18:54.730Z,10.98
2022-08-02T17:21:22.280Z,9.95
2022-08-02T17:24:06.418Z,9.23
2022-08-02T17:26:37.611Z,8.80
2022-08-02T17:29:14.135Z,5.40
2022-08-02T17:32:04.924Z,8.15
2022-08-02T17:34:33.941Z,7.22
2022-08-02T17:37:01.677Z,6.57
2022-08-02T17:39:44.237Z,9.63
2022-08-02T17:42:23.744Z,9.57
2022-08-02T17:44:53.267Z,7.80
2022-08-02T17:47:21.565Z,13.38
2022-08-02T17:49:50.117Z,14.75
2022-08-02T17:52:51.598Z,15.35
2022-08-02T17:55:12.876Z,8.13
2022-08-02T18:00:37.015Z,15.23
2022-08-02T18:03:10.002Z,8.00
2022-08-02T18:05:39.756Z,7.90
2022-08-02T18:08:23.428Z,9.00
2022-08-02T18:10:53.540Z,12.07
2022-08-02T18:13:21.742Z,11.50
2022-08-02T18:15:57.076Z,8.77
2022-08-02T18:21:22.060Z,10.63
2022-08-02T18:23:58.552Z,12.65
2022-08-02T18:26:28.349Z,15.55
2022-08-02T18:28:57.558Z,10.20
2022-08-02T18:31:27.324Z,8.85
2022-08-02T18:34:01.852Z,10.13
2022-08-02T18:36:31.640Z,12.95
2022-08-02T18:39:07.797Z,11.38
2022-08-02T18:41:36.560Z,10.52
2022-08-02T18:44:05.823Z,8.98
2022-08-02T18:46:33.814Z,12.43
2022-08-02T18:49:06.764Z,17.63
2022-08-02T18:51:43.768Z,14.65
2022-08-02T18:54:11.589Z,14.07
2022-08-02T18:56:39.710Z,11.98
2022-08-02T18:59:07.792Z,11.98
2022-08-02T19:01:44.908Z,16.67
2022-08-02T19:04:27.655Z,9.85
2022-08-02T19:06:56.818Z,13.30
2022-08-02T19:09:35.227Z,13.90
2022-08-02T19:12:04.377Z,15.05
2022-08-02T19:14:31.790Z,18.05
2022-08-02T19:17:11.607Z,17.73
2022-08-02T19:19:44.344Z,13.50
2022-08-02T19:22:18.125Z,20.00
2022-08-02T19:24:51.720Z,15.10
2022-08-02T19:27:25.826Z,14.07
2022-08-02T19:29:53.929Z,16.70
2022-08-02T19:32:41.502Z,16.45
2022-08-02T19:35:19.472Z,11.60
2022-08-02T19:38:06.291Z,24.70
2022-08-02T19:40:33.849Z,22.42
2022-08-02T19:44:24.792Z,15.95
2022-08-02T19:45:51.454Z,13.32
2022-08-02T19:48:23.914Z,11.77
2022-08-02T19:50:55.759Z,13.85
2022-08-02T19:56:12.475Z,12.40
2022-08-02T19:58:49.789Z,19.17
2022-08-02T20:03:56.113Z,16.13
2022-08-02T20:06:29.961Z,18.00
2022-08-02T20:09:01.641Z,13.32
2022-08-02T20:11:34.860Z,22.52
2022-08-02T20:14:05.254Z,17.67
2022-08-02T20:16:34.305Z,13.20
2022-08-02T20:19:09.922Z,26.65
2022-08-02T20:21:42.816Z,18.25
2022-08-02T20:24:14.713Z,19.88
2022-08-02T20:26:47.911Z,26.77
2022-08-02T20:29:17.540Z,15.63
2022-08-02T20:32:05.297Z,18.80
2022-08-02T20:34:33.606Z,20.98
2022-08-02T20:39:51.871Z,18.25
2022-08-02T20:42:23.109Z,18.50
2022-08-02T20:44:57.023Z,24.55
2022-08-02T20:47:28.454Z,22.63
2022-08-02T20:50:31.340Z,15.35
2022-08-02T20:53:00.790Z,14.48
2022-08-02T20:55:30.880Z,15.73
2022-08-02T21:00:31.965Z,16.73
2022-08-02T21:03:04.463Z,18.15
2022-08-02T21:05:54.765Z,15.38
2022-08-02T21:08:21.348Z,21.50
2022-08-02T21:10:51.973Z,13.77
2022-08-02T21:13:23.186Z,20.38
2022-08-02T21:18:23.740Z,12.93
2022-08-02T21:21:01.291Z,16.80
2022-08-02T21:23:29.407Z,14.65
2022-08-02T21:25:58.062Z,15.32
2022-08-02T21:28:38.275Z,19.10
2022-08-02T21:34:02.114Z,20.30
2022-08-02T21:36:32.924Z,17.10
2022-08-02T21:41:54.386Z,16.75
2022-08-02T21:44:22.557Z,17.95
2022-08-02T21:46:52.570Z,31.85
2022-08-02T21:49:27.292Z,22.70
2022-08-02T21:52:08.979Z,17.67
2022-08-02T21:54:45.914Z,17.30
2022-08-02T21:57:16.836Z,20.15
2022-08-02T21:59:45.931Z,13.65
2022-08-02T22:02:15.563Z,20.02
2022-08-02T22:07:38.203Z,17.30
2022-08-02T22:10:11.831Z,15.82
2022-08-02T22:12:40.727Z,21.42
2022-08-02T22:15:10.990Z,17.50
2022-08-02T22:17:50.920Z,15.35
2022-08-02T22:20:21.746Z,16.75
2022-08-02T22:22:51.333Z,23.23
2022-08-02T22:25:31.523Z,17.10
2022-08-02T22:28:38.085Z,12.55
2022-08-02T22:31:07.252Z,12.23
2022-08-02T22:34:01.099Z,11.57
2022-08-02T22:36:30.747Z,21.23
2022-08-02T22:38:58.897Z,13.00
2022-08-02T22:42:01.568Z,12.70
2022-08-02T22:44:15.101Z,17.70
2022-08-02T22:46:46.358Z,14.30
2022-08-02T22:49:17.631Z,21.13
2022-08-02T22:52:01.328Z,13.50
2022-08-02T22:54:29.763Z,19.40
2022-08-02T22:56:59.379Z,18.13
2022-08-02T22:58:34.617Z,8.70
2022-08-02T22:58:35.063Z,7.50
2022-08-02T22:58:41.286Z,12.85
2022-08-02T22:58:43.670Z,12.52
2022-08-02T22:59:02.909Z,16.90
2022-08-02T22:59:03.237Z,21.83
2022-08-02T22:59:07.096Z,19.20
2022-08-02T22:59:12.948Z,20.30
2022-08-02T22:59:38.986Z,17.70
2022-08-02T23:02:08.486Z,19.67
2022-08-02T23:04:36.793Z,20.95
2022-08-02T23:07:04.855Z,12.40
2022-08-02T23:09:32.576Z,17.67
2022-08-02T23:12:00.026Z,17.58
2022-08-02T23:14:27.475Z,20.80
2022-08-02T23:17:13.418Z,22.23
2022-08-02T23:19:52.881Z,15.25
2022-08-02T23:22:29.537Z,15.70
2022-08-02T23:25:00.992Z,17.27
2022-08-02T23:27:29.933Z,17.98
2022-08-02T23:29:57.673Z,17.83
2022-08-02T23:32:25.471Z,14.38
2022-08-02T23:34:56.882Z,21.15
2022-08-02T23:37:24.616Z,18.20
2022-08-02T23:39:52.157Z,18.83
2022-08-02T23:42:19.705Z,14.55
2022-08-02T23:44:47.124Z,21.02
2022-08-02T23:47:16.891Z,22.52
2022-08-02T23:49:44.525Z,21.70
2022-08-02T23:52:12.687Z,18.27
2022-08-02T23:54:40.145Z,15.68
2022-08-02T23:57:20.937Z,14.57
2022-08-02T23:59:50.754Z,12.15
