createdAt,value
2019-05-05T00:00:35.133Z,0.00
2019-05-05T00:01:34.438Z,0.00
2019-05-05T00:02:34.254Z,0.00
2019-05-05T00:03:34.289Z,0.00
2019-05-05T00:04:34.754Z,0.00
2019-05-05T00:05:35.134Z,0.00
2019-05-05T00:06:34.268Z,0.00
2019-05-05T00:07:34.637Z,0.00
2019-05-05T00:08:32.715Z,0.00
2019-05-05T00:09:34.558Z,0.00
2019-05-05T00:10:34.635Z,0.00
2019-05-05T00:11:32.466Z,0.00
2019-05-05T00:12:34.245Z,0.00
2019-05-05T00:13:32.292Z,0.00
2019-05-05T00:14:32.219Z,0.00
2019-05-05T00:15:32.117Z,0.00
2019-05-05T00:16:32.043Z,0.00
2019-05-05T00:17:31.954Z,0.00
2019-05-05T00:18:31.867Z,0.00
2019-05-05T00:19:33.380Z,0.00
2019-05-05T00:20:31.706Z,0.00
2019-05-05T00:21:31.616Z,0.00
2019-05-05T00:22:31.529Z,0.00
2019-05-05T00:23:31.443Z,0.00
2019-05-05T00:24:31.355Z,0.00
2019-05-05T00:25:31.279Z,0.00
2019-05-05T00:26:31.198Z,0.00
2019-05-05T00:27:31.105Z,0.00
2019-05-05T00:28:31.019Z,0.00
2019-05-05T00:29:30.943Z,0.00
2019-05-05T00:30:30.858Z,0.00
2019-05-05T00:31:30.770Z,0.00
2019-05-05T00:32:30.682Z,0.00
2019-05-05T00:33:30.594Z,0.00
2019-05-05T00:34:30.519Z,0.00
2019-05-05T00:35:30.431Z,0.00
2019-05-05T00:36:30.344Z,0.00
2019-05-05T00:37:30.266Z,0.00
2019-05-05T00:38:30.169Z,0.00
2019-05-05T00:39:30.097Z,0.00
2019-05-05T00:40:30.008Z,0.00
2019-05-05T00:41:29.919Z,0.00
2019-05-05T00:42:29.832Z,0.00
2019-05-05T00:43:29.745Z,0.00
2019-05-05T00:44:29.669Z,0.00
2019-05-05T00:45:29.582Z,0.00
2019-05-05T00:46:29.495Z,0.00
2019-05-05T00:47:29.407Z,0.00
2019-05-05T00:48:29.334Z,0.00
2019-05-05T00:49:29.245Z,0.00
2019-05-05T00:50:29.170Z,0.00
2019-05-05T00:51:29.070Z,0.00
2019-05-05T00:52:28.983Z,0.00
2019-05-05T00:53:28.907Z,0.00
2019-05-05T00:54:28.821Z,0.00
2019-05-05T00:55:28.746Z,0.00
2019-05-05T00:56:28.646Z,0.00
2019-05-05T00:57:28.559Z,0.00
2019-05-05T00:58:28.483Z,0.00
2019-05-05T00:59:28.396Z,0.00
2019-05-05T01:00:28.308Z,0.00
2019-05-05T01:01:28.222Z,0.00
2019-05-05T01:02:28.134Z,0.00
2019-05-05T01:03:28.059Z,0.00
2019-05-05T01:04:27.972Z,0.00
2019-05-05T01:05:27.897Z,0.00
2019-05-05T01:06:27.803Z,0.00
2019-05-05T01:07:27.710Z,0.00
2019-05-05T01:08:27.634Z,0.00
2019-05-05T01:09:27.548Z,0.00
2019-05-05T01:10:27.460Z,0.00
2019-05-05T01:11:27.373Z,0.00
2019-05-05T01:12:27.298Z,0.00
2019-05-05T01:13:27.210Z,0.00
2019-05-05T01:14:27.123Z,0.00
2019-05-05T01:15:27.037Z,0.00
2019-05-05T01:16:26.949Z,0.00
2019-05-05T01:17:26.862Z,0.00
2019-05-05T01:18:26.785Z,0.00
2019-05-05T01:19:26.700Z,0.00
2019-05-05T01:20:26.610Z,0.00
2019-05-05T01:21:26.524Z,0.00
2019-05-05T01:22:26.437Z,0.00
2019-05-05T01:23:26.361Z,0.00
2019-05-05T01:24:26.274Z,0.00
2019-05-05T01:25:26.192Z,0.00
2019-05-05T01:26:26.099Z,0.00
2019-05-05T01:27:26.013Z,0.00
2019-05-05T01:28:25.944Z,0.00
2019-05-05T01:29:25.851Z,0.00
2019-05-05T01:30:25.763Z,0.00
2019-05-05T01:31:25.676Z,0.00
2019-05-05T01:32:25.600Z,0.00
2019-05-05T01:33:25.512Z,0.00
2019-05-05T01:34:25.427Z,0.00
2019-05-05T01:35:25.338Z,0.00
2019-05-05T01:36:25.253Z,0.00
2019-05-05T01:37:25.494Z,0.00
2019-05-05T01:38:25.088Z,0.00
2019-05-05T01:39:25.295Z,0.00
2019-05-05T01:40:24.917Z,0.00
2019-05-05T01:41:25.269Z,0.00
2019-05-05T01:42:24.876Z,0.00
2019-05-05T01:43:25.306Z,0.00
2019-05-05T01:44:24.742Z,0.00
2019-05-05T01:45:24.495Z,0.00
2019-05-05T01:46:24.638Z,0.00
2019-05-05T01:47:25.428Z,0.00
2019-05-05T01:48:24.777Z,0.00
2019-05-05T01:49:25.230Z,0.00
2019-05-05T01:50:24.860Z,0.00
2019-05-05T01:51:24.803Z,0.00
2019-05-05T01:52:25.475Z,0.00
2019-05-05T01:53:24.541Z,0.00
2019-05-05T01:54:24.983Z,0.00
2019-05-05T01:55:25.235Z,0.00
2019-05-05T01:56:24.717Z,0.00
2019-05-05T01:57:25.124Z,0.00
2019-05-05T01:58:24.436Z,0.00
2019-05-05T01:59:24.837Z,0.00
2019-05-05T02:00:25.210Z,0.00
2019-05-05T02:01:24.656Z,0.00
2019-05-05T02:02:24.921Z,0.00
2019-05-05T02:03:24.390Z,0.00
2019-05-05T02:04:24.433Z,0.00
2019-05-05T02:05:24.192Z,0.00
2019-05-05T02:06:24.701Z,0.00
2019-05-05T02:07:24.871Z,0.00
2019-05-05T02:08:24.307Z,0.00
2019-05-05T02:09:24.675Z,0.00
2019-05-05T02:10:22.366Z,0.00
2019-05-05T02:11:24.524Z,0.00
2019-05-05T02:12:22.192Z,0.00
2019-05-05T02:13:22.110Z,0.00
2019-05-05T02:14:22.017Z,0.00
2019-05-05T02:15:21.942Z,0.00
2019-05-05T02:16:21.856Z,0.00
2019-05-05T02:17:21.767Z,0.00
2019-05-05T02:18:21.681Z,0.00
2019-05-05T02:19:21.592Z,0.00
2019-05-05T02:20:28.832Z,0.00
2019-05-05T02:21:21.431Z,0.00
2019-05-05T02:22:21.343Z,0.00
2019-05-05T02:23:21.256Z,0.00
2019-05-05T02:24:21.181Z,0.00
2019-05-05T02:25:21.081Z,0.00
2019-05-05T02:26:20.994Z,0.00
2019-05-05T02:27:20.919Z,0.00
2019-05-05T02:28:20.831Z,0.00
2019-05-05T02:29:20.744Z,0.00
2019-05-05T02:30:20.658Z,0.00
2019-05-05T02:31:20.582Z,0.00
2019-05-05T02:32:20.498Z,0.00
2019-05-05T02:33:20.413Z,0.00
2019-05-05T02:34:20.320Z,0.00
2019-05-05T02:35:20.233Z,0.00
2019-05-05T02:36:20.144Z,0.00
2019-05-05T02:37:20.072Z,0.00
2019-05-05T02:38:19.971Z,0.00
2019-05-05T02:39:19.897Z,0.00
2019-05-05T02:40:19.809Z,0.00
2019-05-05T02:41:19.720Z,0.00
2019-05-05T02:42:19.638Z,0.00
2019-05-05T02:43:19.545Z,0.00
2019-05-05T02:44:19.471Z,0.00
2019-05-05T02:45:19.393Z,0.00
2019-05-05T02:46:19.297Z,0.00
2019-05-05T02:47:19.215Z,0.00
2019-05-05T02:48:19.125Z,0.00
2019-05-05T02:49:19.034Z,0.00
2019-05-05T02:50:18.966Z,0.00
2019-05-05T02:51:18.872Z,0.00
2019-05-05T02:52:18.788Z,0.00
2019-05-05T02:53:18.696Z,0.00
2019-05-05T02:54:18.611Z,0.00
2019-05-05T02:55:18.521Z,0.00
2019-05-05T02:56:18.438Z,0.00
2019-05-05T02:57:18.359Z,0.00
2019-05-05T02:58:18.273Z,0.00
2019-05-05T02:59:18.185Z,0.00
2019-05-05T03:00:18.099Z,0.00
2019-05-05T03:01:18.012Z,0.00
2019-05-05T03:02:17.927Z,0.00
2019-05-05T03:03:17.847Z,0.00
2019-05-05T03:04:17.767Z,0.00
2019-05-05T03:05:17.678Z,0.00
2019-05-05T03:06:17.588Z,0.00
2019-05-05T03:07:17.498Z,0.00
2019-05-05T03:08:17.411Z,0.00
2019-05-05T03:09:17.323Z,0.00
2019-05-05T03:10:17.248Z,0.00
2019-05-05T03:11:17.161Z,0.00
2019-05-05T03:12:17.087Z,0.00
2019-05-05T03:13:16.989Z,0.00
2019-05-05T03:14:16.898Z,0.00
2019-05-05T03:15:16.812Z,0.00
2019-05-05T03:16:16.725Z,0.00
2019-05-05T03:17:16.648Z,0.00
2019-05-05T03:18:16.562Z,0.00
2019-05-05T03:19:16.488Z,0.00
2019-05-05T03:20:16.388Z,0.00
2019-05-05T03:21:16.299Z,0.00
2019-05-05T03:22:16.213Z,0.00
2019-05-05T03:23:16.126Z,0.00
2019-05-05T03:24:16.049Z,0.00
2019-05-05T03:25:15.967Z,0.00
2019-05-05T03:26:15.887Z,0.00
2019-05-05T03:27:15.788Z,0.00
2019-05-05T03:28:15.703Z,5.63
2019-05-05T03:29:15.613Z,5.63
2019-05-05T03:30:15.668Z,5.63
2019-05-05T03:31:16.238Z,5.63
2019-05-05T03:32:16.283Z,5.63
2019-05-05T03:33:15.981Z,5.63
2019-05-05T03:34:16.426Z,5.63
2019-05-05T03:35:15.104Z,5.63
2019-05-05T03:36:15.014Z,5.63
2019-05-05T03:37:14.939Z,5.63
2019-05-05T03:38:14.851Z,11.25
2019-05-05T03:39:14.766Z,11.25
2019-05-05T03:40:14.885Z,11.25
2019-05-05T03:41:14.589Z,11.25
2019-05-05T03:42:14.502Z,11.25
2019-05-05T03:43:14.582Z,11.25
2019-05-05T03:44:14.339Z,11.25
2019-05-05T03:45:14.576Z,11.25
2019-05-05T03:46:14.166Z,11.25
2019-05-05T03:47:14.110Z,16.88
2019-05-05T03:48:13.990Z,16.88
2019-05-05T03:49:14.138Z,16.88
2019-05-05T03:50:14.427Z,16.88
2019-05-05T03:51:18.923Z,16.88
2019-05-05T03:52:13.910Z,16.88
2019-05-05T03:53:13.990Z,16.88
2019-05-05T03:54:14.648Z,22.50
2019-05-05T03:55:13.792Z,22.50
2019-05-05T03:56:14.052Z,22.50
2019-05-05T03:57:14.128Z,22.50
2019-05-05T03:58:14.635Z,22.50
2019-05-05T03:59:14.200Z,22.50
2019-05-05T04:00:14.277Z,22.50
2019-05-05T04:01:14.434Z,28.13
2019-05-05T04:02:14.178Z,28.13
2019-05-05T04:03:14.611Z,28.13
2019-05-05T04:04:13.897Z,28.13
2019-05-05T04:05:14.465Z,28.13
2019-05-05T04:06:14.565Z,28.13
2019-05-05T04:07:13.974Z,28.13
2019-05-05T04:08:14.372Z,33.75
2019-05-05T04:09:13.746Z,33.75
2019-05-05T04:10:13.918Z,33.75
2019-05-05T04:11:12.029Z,33.75
2019-05-05T04:12:13.572Z,33.75
2019-05-05T04:13:13.796Z,33.75
2019-05-05T04:14:11.769Z,39.38
2019-05-05T04:15:11.682Z,39.38
2019-05-05T04:16:13.492Z,39.38
2019-05-05T04:17:11.518Z,39.38
2019-05-05T04:18:11.431Z,39.38
2019-05-05T04:19:11.343Z,45.00
2019-05-05T04:20:11.256Z,45.00
2019-05-05T04:21:11.170Z,45.00
2019-05-05T04:22:11.081Z,45.00
2019-05-05T04:23:11.020Z,50.63
2019-05-05T04:24:10.923Z,50.63
2019-05-05T04:25:10.831Z,50.63
2019-05-05T04:26:10.746Z,56.25
2019-05-05T04:27:10.658Z,56.25
2019-05-05T04:28:10.569Z,56.25
2019-05-05T04:29:10.495Z,56.25
2019-05-05T04:30:10.409Z,61.88
2019-05-05T04:31:10.320Z,61.88
2019-05-05T04:32:10.234Z,61.88
2019-05-05T04:33:10.146Z,61.88
2019-05-05T04:34:10.058Z,61.88
2019-05-05T04:35:09.984Z,67.50
2019-05-05T04:36:09.898Z,67.50
2019-05-05T04:37:09.808Z,67.50
2019-05-05T04:38:09.720Z,67.50
2019-05-05T04:39:09.633Z,67.50
2019-05-05T04:40:09.558Z,67.50
2019-05-05T04:41:09.472Z,67.50
2019-05-05T04:42:09.388Z,73.13
2019-05-05T04:43:09.296Z,73.13
2019-05-05T04:44:09.209Z,73.13
2019-05-05T04:45:09.133Z,73.13
2019-05-05T04:46:09.047Z,78.75
2019-05-05T04:47:08.972Z,84.38
2019-05-05T04:48:08.873Z,90.00
2019-05-05T04:49:08.788Z,90.00
2019-05-05T04:50:08.711Z,90.00
2019-05-05T04:51:08.627Z,95.63
2019-05-05T04:52:08.547Z,95.63
2019-05-05T04:53:08.448Z,90.00
2019-05-05T04:54:08.361Z,90.00
2019-05-05T04:55:08.284Z,90.00
2019-05-05T04:56:08.197Z,84.38
2019-05-05T04:57:08.110Z,78.75
2019-05-05T04:58:08.035Z,78.75
2019-05-05T04:59:07.949Z,90.00
2019-05-05T05:00:07.860Z,84.38
2019-05-05T05:01:07.773Z,78.75
2019-05-05T05:02:07.699Z,78.75
2019-05-05T05:03:07.610Z,78.75
2019-05-05T05:04:07.532Z,78.75
2019-05-05T05:05:07.440Z,78.75
2019-05-05T05:06:07.362Z,78.75
2019-05-05T05:07:07.274Z,78.75
2019-05-05T05:08:07.187Z,78.75
2019-05-05T05:09:07.111Z,78.75
2019-05-05T05:10:07.025Z,78.75
2019-05-05T05:11:06.937Z,78.75
2019-05-05T05:12:06.850Z,78.75
2019-05-05T05:13:06.775Z,78.75
2019-05-05T05:14:06.687Z,78.75
2019-05-05T05:15:06.600Z,78.75
2019-05-05T05:16:06.534Z,84.38
2019-05-05T05:17:06.437Z,84.38
2019-05-05T05:18:06.353Z,84.38
2019-05-05T05:19:06.263Z,90.00
2019-05-05T05:20:06.193Z,101.25
2019-05-05T05:21:06.100Z,101.25
2019-05-05T05:22:06.019Z,101.25
2019-05-05T05:23:05.938Z,106.88
2019-05-05T05:24:05.851Z,101.25
2019-05-05T05:25:05.763Z,90.00
2019-05-05T05:26:05.688Z,84.38
2019-05-05T05:27:05.602Z,90.00
2019-05-05T05:28:05.526Z,95.63
2019-05-05T05:29:05.428Z,106.88
2019-05-05T05:30:05.352Z,101.25
2019-05-05T05:31:05.263Z,84.38
2019-05-05T05:32:05.178Z,84.38
2019-05-05T05:33:05.102Z,90.00
2019-05-05T05:34:05.028Z,90.00
2019-05-05T05:35:04.929Z,90.00
2019-05-05T05:36:04.854Z,90.00
2019-05-05T05:37:04.764Z,90.00
2019-05-05T05:38:04.786Z,90.00
2019-05-05T05:39:04.592Z,90.00
2019-05-05T05:40:04.527Z,90.00
2019-05-05T05:41:04.436Z,90.00
2019-05-05T05:42:04.625Z,90.00
2019-05-05T05:43:04.774Z,90.00
2019-05-05T05:44:04.178Z,95.63
2019-05-05T05:45:04.229Z,95.63
2019-05-05T05:46:04.375Z,95.63
2019-05-05T05:47:03.934Z,95.63
2019-05-05T05:48:04.185Z,95.63
2019-05-05T05:49:04.526Z,95.63
2019-05-05T05:50:04.002Z,95.63
2019-05-05T05:51:04.231Z,95.63
2019-05-05T05:52:13.474Z,95.63
2019-05-05T05:53:04.731Z,95.63
2019-05-05T05:54:03.742Z,95.63
2019-05-05T05:55:04.078Z,95.63
2019-05-05T05:56:04.306Z,95.63
2019-05-05T05:57:04.312Z,101.25
2019-05-05T05:58:04.687Z,101.25
2019-05-05T05:59:03.660Z,101.25
2019-05-05T06:00:04.073Z,101.25
2019-05-05T06:01:04.285Z,101.25
2019-05-05T06:02:11.538Z,101.25
2019-05-05T06:03:03.911Z,101.25
2019-05-05T06:04:04.033Z,101.25
2019-05-05T06:05:04.229Z,101.25
2019-05-05T06:06:04.504Z,101.25
2019-05-05T06:07:03.992Z,101.25
2019-05-05T06:08:02.168Z,106.88
2019-05-05T06:09:04.167Z,106.88
2019-05-05T06:10:03.777Z,106.88
2019-05-05T06:11:01.919Z,106.88
2019-05-05T06:12:03.453Z,106.88
2019-05-05T06:13:03.896Z,106.88
2019-05-05T06:14:03.835Z,106.88
2019-05-05T06:15:03.488Z,106.88
2019-05-05T06:16:01.507Z,106.88
2019-05-05T06:17:01.427Z,112.50
2019-05-05T06:18:01.344Z,112.50
2019-05-05T06:19:01.257Z,112.50
2019-05-05T06:20:01.169Z,112.50
2019-05-05T06:21:01.095Z,118.13
2019-05-05T06:22:01.007Z,112.50
2019-05-05T06:23:00.919Z,112.50
2019-05-05T06:24:00.845Z,118.13
2019-05-05T06:25:00.758Z,118.13
2019-05-05T06:26:00.671Z,118.13
2019-05-05T06:27:00.585Z,118.13
2019-05-05T06:28:00.509Z,118.13
2019-05-05T06:29:00.420Z,118.13
2019-05-05T06:30:00.338Z,123.75
2019-05-05T06:31:00.259Z,123.75
2019-05-05T06:32:00.171Z,123.75
2019-05-05T06:33:00.084Z,123.75
2019-05-05T06:34:00.009Z,123.75
2019-05-05T06:34:59.921Z,129.38
2019-05-05T06:35:59.835Z,129.38
2019-05-05T06:36:59.758Z,129.38
2019-05-05T06:37:59.673Z,129.38
2019-05-05T06:38:59.601Z,129.38
2019-05-05T06:39:59.509Z,129.38
2019-05-05T06:40:59.423Z,135.00
2019-05-05T06:41:59.346Z,135.00
2019-05-05T06:42:59.260Z,140.63
2019-05-05T06:43:59.173Z,140.63
2019-05-05T06:44:59.097Z,140.63
2019-05-05T06:45:59.010Z,140.63
2019-05-05T06:46:58.922Z,146.25
2019-05-05T06:47:58.848Z,151.88
2019-05-05T06:48:58.760Z,146.25
2019-05-05T06:49:58.676Z,146.25
2019-05-05T06:50:58.598Z,146.25
2019-05-05T06:51:58.512Z,146.25
2019-05-05T06:52:58.436Z,157.50
2019-05-05T06:53:58.348Z,157.50
2019-05-05T06:54:58.267Z,157.50
2019-05-05T06:55:58.187Z,151.88
2019-05-05T06:56:58.099Z,151.88
2019-05-05T06:57:58.013Z,157.50
2019-05-05T06:58:57.939Z,157.50
2019-05-05T06:59:57.849Z,163.13
2019-05-05T07:00:57.774Z,163.13
2019-05-05T07:01:57.688Z,168.75
2019-05-05T07:02:57.599Z,168.75
2019-05-05T07:03:57.524Z,168.75
2019-05-05T07:04:57.438Z,168.75
2019-05-05T07:05:57.362Z,180.00
2019-05-05T07:06:57.322Z,191.25
2019-05-05T07:07:57.189Z,191.25
2019-05-05T07:08:57.113Z,185.63
2019-05-05T07:09:57.025Z,185.63
2019-05-05T07:10:56.952Z,185.63
2019-05-05T07:11:56.863Z,191.25
2019-05-05T07:12:56.775Z,191.25
2019-05-05T07:13:56.700Z,196.88
2019-05-05T07:14:56.614Z,196.88
2019-05-05T07:15:56.527Z,202.50
2019-05-05T07:16:56.455Z,202.50
2019-05-05T07:17:56.365Z,208.13
2019-05-05T07:18:56.290Z,219.38
2019-05-05T07:19:56.201Z,258.75
2019-05-05T07:20:56.126Z,286.88
2019-05-05T07:21:56.040Z,298.13
2019-05-05T07:23:01.434Z,298.13
2019-05-05T07:23:55.876Z,309.38
2019-05-05T07:24:55.790Z,309.38
2019-05-05T07:25:55.714Z,320.63
2019-05-05T07:26:55.627Z,320.63
2019-05-05T07:27:55.552Z,331.88
2019-05-05T07:28:55.467Z,337.50
2019-05-05T07:29:55.379Z,348.75
2019-05-05T07:30:55.335Z,354.38
2019-05-05T07:31:55.227Z,360.00
2019-05-05T07:32:55.168Z,371.25
2019-05-05T07:33:55.065Z,371.25
2019-05-05T07:34:54.977Z,388.13
2019-05-05T07:36:00.223Z,416.25
2019-05-05T07:36:54.965Z,427.50
2019-05-05T07:37:54.746Z,438.75
2019-05-05T07:38:54.809Z,438.75
2019-05-05T07:39:54.581Z,427.50
2019-05-05T07:40:54.638Z,427.50
2019-05-05T07:41:54.418Z,140.63
2019-05-05T07:42:54.345Z,444.38
2019-05-05T07:43:54.315Z,438.75
2019-05-05T07:44:54.799Z,433.13
2019-05-05T07:45:54.129Z,433.13
2019-05-05T07:46:54.391Z,438.75
2019-05-05T07:47:54.312Z,438.75
2019-05-05T07:48:54.442Z,438.75
2019-05-05T07:49:53.794Z,438.75
2019-05-05T07:51:01.891Z,444.38
2019-05-05T07:51:54.723Z,444.38
2019-05-05T07:52:54.552Z,450.00
2019-05-05T07:53:54.664Z,455.63
2019-05-05T07:54:55.055Z,455.63
2019-05-05T07:55:54.176Z,461.25
2019-05-05T07:56:53.835Z,472.50
2019-05-05T07:57:53.823Z,495.00
2019-05-05T07:58:54.391Z,495.00
2019-05-05T07:59:54.005Z,483.75
2019-05-05T08:00:54.126Z,478.13
2019-05-05T08:01:54.691Z,483.75
2019-05-05T08:02:54.439Z,483.75
2019-05-05T08:03:53.864Z,483.75
2019-05-05T08:04:54.383Z,303.75
2019-05-05T08:05:54.396Z,489.38
2019-05-05T08:06:53.882Z,495.00
2019-05-05T08:07:53.934Z,489.38
2019-05-05T08:08:54.354Z,483.75
2019-05-05T08:09:53.751Z,478.13
2019-05-05T08:10:54.057Z,478.13
2019-05-05T08:11:54.024Z,483.75
2019-05-05T08:12:54.055Z,483.75
2019-05-05T08:13:51.932Z,495.00
2019-05-05T08:14:53.601Z,500.63
2019-05-05T08:15:57.507Z,506.25
2019-05-05T08:16:53.481Z,506.25
2019-05-05T08:17:51.623Z,466.88
2019-05-05T08:18:51.547Z,365.63
2019-05-05T08:19:51.479Z,438.75
2019-05-05T08:20:53.236Z,433.13
2019-05-05T08:21:51.323Z,433.13
2019-05-05T08:22:51.246Z,438.75
2019-05-05T08:23:51.171Z,438.75
2019-05-05T08:24:51.096Z,438.75
2019-05-05T08:25:51.024Z,450.00
2019-05-05T08:26:50.970Z,461.25
2019-05-05T08:27:50.868Z,511.88
2019-05-05T08:28:50.784Z,562.50
2019-05-05T08:29:50.709Z,579.38
2019-05-05T08:30:50.636Z,579.38
2019-05-05T08:31:50.564Z,585.00
2019-05-05T08:32:50.484Z,556.88
2019-05-05T08:33:50.424Z,562.50
2019-05-05T08:34:58.165Z,556.88
2019-05-05T08:35:50.260Z,562.50
2019-05-05T08:36:50.185Z,630.00
2019-05-05T08:37:50.111Z,697.50
2019-05-05T08:38:50.035Z,714.38
2019-05-05T08:39:49.961Z,658.13
2019-05-05T08:40:49.898Z,630.00
2019-05-05T08:41:49.823Z,652.50
2019-05-05T08:42:49.749Z,534.38
2019-05-05T08:43:49.673Z,365.63
2019-05-05T08:44:49.602Z,326.25
2019-05-05T08:45:49.524Z,303.75
2019-05-05T08:46:49.455Z,309.38
2019-05-05T08:47:49.375Z,331.88
2019-05-05T08:48:49.303Z,630.00
2019-05-05T08:49:49.224Z,601.88
2019-05-05T08:50:49.153Z,573.75
2019-05-05T08:51:49.075Z,573.75
2019-05-05T08:52:49.011Z,556.88
2019-05-05T08:53:48.925Z,562.50
2019-05-05T08:54:48.863Z,579.38
2019-05-05T08:55:48.786Z,613.13
2019-05-05T08:56:48.716Z,624.38
2019-05-05T08:57:48.637Z,320.63
2019-05-05T08:58:49.868Z,337.50
2019-05-05T08:59:48.500Z,635.63
2019-05-05T09:00:48.412Z,303.75
2019-05-05T09:01:48.337Z,292.50
2019-05-05T09:02:48.263Z,281.25
2019-05-05T09:03:48.188Z,286.88
2019-05-05T09:04:48.113Z,292.50
2019-05-05T09:05:48.038Z,286.88
2019-05-05T09:06:47.967Z,337.50
2019-05-05T09:07:47.890Z,641.25
2019-05-05T09:08:47.813Z,658.13
2019-05-05T09:09:47.729Z,658.13
2019-05-05T09:10:47.652Z,663.75
2019-05-05T09:11:47.582Z,669.38
2019-05-05T09:12:47.502Z,669.38
2019-05-05T09:13:47.428Z,652.50
2019-05-05T09:14:47.353Z,641.25
2019-05-05T09:15:47.280Z,708.75
2019-05-05T09:16:47.204Z,815.63
2019-05-05T09:17:47.128Z,866.25
2019-05-05T09:18:47.054Z,843.75
2019-05-05T09:19:46.978Z,787.50
2019-05-05T09:20:46.904Z,630.00
2019-05-05T09:21:46.828Z,478.13
2019-05-05T09:22:46.754Z,286.88
2019-05-05T09:23:59.032Z,270.00
2019-05-05T09:24:46.603Z,275.63
2019-05-05T09:25:46.528Z,275.63
2019-05-05T09:26:46.454Z,303.75
2019-05-05T09:27:46.381Z,759.38
2019-05-05T09:28:46.304Z,883.13
2019-05-05T09:29:46.228Z,1006.88
2019-05-05T09:30:46.156Z,1102.50
2019-05-05T09:31:46.080Z,1057.50
2019-05-05T09:32:46.005Z,984.38
2019-05-05T09:33:45.929Z,838.13
2019-05-05T09:34:45.854Z,590.63
2019-05-05T09:35:45.787Z,393.75
2019-05-05T09:36:45.706Z,540.00
2019-05-05T09:37:45.630Z,365.63
2019-05-05T09:38:45.557Z,348.75
2019-05-05T09:39:45.484Z,343.13
2019-05-05T09:40:45.395Z,343.13
2019-05-05T09:41:45.330Z,326.25
2019-05-05T09:42:45.249Z,326.25
2019-05-05T09:43:45.168Z,309.38
2019-05-05T09:44:45.092Z,286.88
2019-05-05T09:45:45.018Z,264.38
2019-05-05T09:46:44.942Z,258.75
2019-05-05T09:47:45.044Z,343.13
2019-05-05T09:48:44.783Z,506.25
2019-05-05T09:49:44.778Z,528.75
2019-05-05T09:50:44.631Z,618.75
2019-05-05T09:51:44.556Z,624.38
2019-05-05T09:52:44.481Z,618.75
2019-05-05T09:53:44.830Z,601.88
2019-05-05T09:54:44.319Z,511.88
2019-05-05T09:55:44.493Z,433.13
2019-05-05T09:56:44.494Z,348.75
2019-05-05T09:57:44.089Z,326.25
2019-05-05T09:58:44.149Z,292.50
2019-05-05T09:59:44.284Z,298.13
2019-05-05T10:00:44.175Z,309.38
2019-05-05T10:01:44.515Z,331.88
2019-05-05T10:02:44.212Z,354.38
2019-05-05T10:03:44.691Z,393.75
2019-05-05T10:04:44.119Z,427.50
2019-05-05T10:05:43.465Z,433.13
2019-05-05T10:06:47.614Z,416.25
2019-05-05T10:07:44.053Z,405.00
2019-05-05T10:08:44.635Z,393.75
2019-05-05T10:09:43.765Z,376.88
2019-05-05T10:10:44.253Z,399.38
2019-05-05T10:11:44.793Z,371.25
2019-05-05T10:12:44.607Z,450.00
2019-05-05T10:13:44.241Z,466.88
2019-05-05T10:14:44.757Z,483.75
2019-05-05T10:15:44.316Z,500.63
2019-05-05T10:16:42.587Z,545.63
2019-05-05T10:17:42.515Z,596.25
2019-05-05T10:18:42.434Z,680.63
2019-05-05T10:19:43.932Z,742.50
2019-05-05T10:20:42.271Z,669.38
2019-05-05T10:21:44.197Z,630.00
2019-05-05T10:22:43.765Z,601.88
2019-05-05T10:23:43.610Z,585.00
2019-05-05T10:24:44.224Z,585.00
2019-05-05T10:25:41.871Z,534.38
2019-05-05T10:26:43.717Z,466.88
2019-05-05T10:27:47.371Z,393.75
2019-05-05T10:28:41.635Z,360.00
2019-05-05T10:29:41.561Z,337.50
2019-05-05T10:30:41.488Z,320.63
2019-05-05T10:31:43.539Z,343.13
2019-05-05T10:32:41.322Z,478.13
2019-05-05T10:33:41.237Z,922.50
2019-05-05T10:34:41.163Z,1614.38
2019-05-05T10:35:41.087Z,1811.25
2019-05-05T10:36:40.998Z,2008.13
2019-05-05T10:37:40.927Z,2115.00
2019-05-05T10:38:40.848Z,2199.38
2019-05-05T10:39:40.762Z,731.25
2019-05-05T10:40:40.687Z,675.00
2019-05-05T10:41:40.605Z,945.00
2019-05-05T10:42:40.524Z,753.75
2019-05-05T10:43:40.450Z,1051.88
2019-05-05T10:44:40.375Z,1136.25
2019-05-05T10:45:40.288Z,2615.63
2019-05-05T10:46:40.213Z,2565.00
2019-05-05T10:47:40.137Z,2632.50
2019-05-05T10:48:40.064Z,2694.38
2019-05-05T10:49:39.975Z,815.63
2019-05-05T10:50:39.900Z,562.50
2019-05-05T10:51:39.825Z,2441.25
2019-05-05T10:52:39.750Z,2362.50
2019-05-05T10:53:39.676Z,2334.38
2019-05-05T10:54:44.214Z,2300.63
2019-05-05T10:55:39.525Z,2266.88
2019-05-05T10:56:39.451Z,2244.38
2019-05-05T10:57:39.375Z,2205.00
2019-05-05T10:58:39.313Z,2210.63
2019-05-05T10:59:39.228Z,2199.38
2019-05-05T11:00:39.165Z,2154.38
2019-05-05T11:01:39.077Z,2115.00
2019-05-05T11:02:39.002Z,2103.75
2019-05-05T11:03:38.927Z,2109.38
2019-05-05T11:04:38.865Z,2131.88
2019-05-05T11:05:38.788Z,2193.75
2019-05-05T11:06:38.716Z,2255.63
2019-05-05T11:07:38.670Z,2255.63
2019-05-05T11:08:38.578Z,1856.25
2019-05-05T11:09:38.502Z,1147.50
2019-05-05T11:10:38.440Z,2368.13
2019-05-05T11:11:38.365Z,866.25
2019-05-05T11:12:38.304Z,663.75
2019-05-05T11:13:38.233Z,703.13
2019-05-05T11:14:38.166Z,776.25
2019-05-05T11:15:38.096Z,916.88
2019-05-05T11:16:38.016Z,3431.25
2019-05-05T11:17:37.941Z,1451.25
2019-05-05T11:18:37.867Z,1063.13
2019-05-05T11:19:37.803Z,2610.00
2019-05-05T11:20:37.730Z,1243.13
2019-05-05T11:21:37.653Z,3830.63
2019-05-05T11:22:37.579Z,2396.25
2019-05-05T11:23:37.503Z,928.13
2019-05-05T11:24:37.429Z,905.63
2019-05-05T11:25:37.355Z,894.38
2019-05-05T11:26:37.291Z,950.63
2019-05-05T11:27:37.225Z,990.00
2019-05-05T11:28:37.144Z,1001.25
2019-05-05T11:29:37.067Z,1102.50
2019-05-05T11:30:36.993Z,1029.38
2019-05-05T11:31:36.918Z,894.38
2019-05-05T11:32:36.843Z,877.50
2019-05-05T11:33:36.755Z,911.25
2019-05-05T11:34:36.682Z,826.88
2019-05-05T11:35:36.608Z,849.38
2019-05-05T11:36:36.530Z,911.25
2019-05-05T11:37:36.455Z,1012.50
2019-05-05T11:38:36.381Z,995.63
2019-05-05T11:39:36.305Z,1006.88
2019-05-05T11:40:36.230Z,1035.00
2019-05-05T11:41:36.155Z,1080.00
2019-05-05T11:42:36.121Z,1153.13
2019-05-05T11:43:35.994Z,1389.38
2019-05-05T11:44:35.919Z,1141.88
2019-05-05T11:45:35.844Z,1164.38
2019-05-05T11:46:35.771Z,1310.63
2019-05-05T11:47:35.694Z,1507.50
2019-05-05T11:48:35.607Z,3133.13
2019-05-05T11:49:35.535Z,4027.50
2019-05-05T11:50:35.461Z,3757.50
2019-05-05T11:51:35.384Z,1653.75
2019-05-05T11:52:35.307Z,1507.50
2019-05-05T11:53:35.245Z,1670.63
2019-05-05T11:54:35.145Z,1563.75
2019-05-05T11:55:35.072Z,1586.25
2019-05-05T11:56:34.996Z,1715.63
2019-05-05T11:57:34.921Z,1856.25
2019-05-05T11:58:34.846Z,2205.00
2019-05-05T11:59:34.770Z,4179.38
2019-05-05T12:00:34.818Z,3318.75
2019-05-05T12:01:34.620Z,2514.38
2019-05-05T12:02:34.534Z,4213.13
2019-05-05T12:03:37.447Z,4156.88
2019-05-05T12:04:34.383Z,4213.13
2019-05-05T12:05:34.308Z,4269.38
2019-05-05T12:06:34.233Z,4359.38
2019-05-05T12:07:34.281Z,4376.25
2019-05-05T12:08:34.588Z,4331.25
2019-05-05T12:09:34.008Z,4336.88
2019-05-05T12:10:34.499Z,860.63
2019-05-05T12:11:34.503Z,798.75
2019-05-05T12:12:33.797Z,815.63
2019-05-05T12:13:33.722Z,860.63
2019-05-05T12:14:33.647Z,1023.75
2019-05-05T12:15:34.110Z,4038.75
2019-05-05T12:16:34.709Z,3583.13
2019-05-05T12:17:33.535Z,2958.75
2019-05-05T12:18:34.287Z,2750.63
2019-05-05T12:19:33.648Z,2643.75
2019-05-05T12:20:33.674Z,1366.88
2019-05-05T12:21:33.777Z,686.25
2019-05-05T12:22:34.085Z,556.88
2019-05-05T12:23:34.048Z,472.50
2019-05-05T12:24:33.877Z,405.00
2019-05-05T12:25:32.836Z,365.63
2019-05-05T12:26:34.650Z,354.38
2019-05-05T12:27:33.872Z,354.38
2019-05-05T12:28:34.532Z,348.75
2019-05-05T12:29:33.694Z,348.75
2019-05-05T12:30:33.879Z,354.38
2019-05-05T12:31:33.965Z,360.00
2019-05-05T12:32:34.660Z,371.25
2019-05-05T12:33:33.642Z,382.50
2019-05-05T12:34:34.000Z,405.00
2019-05-05T12:35:33.926Z,421.88
2019-05-05T12:36:34.039Z,444.38
2019-05-05T12:37:34.012Z,455.63
2019-05-05T12:38:31.850Z,478.13
2019-05-05T12:39:33.470Z,495.00
2019-05-05T12:40:33.655Z,540.00
2019-05-05T12:41:31.613Z,607.50
2019-05-05T12:42:31.537Z,691.88