createdAt,value
2022-08-30T00:00:09.223Z,0.00
2022-08-30T00:01:14.115Z,0.00
2022-08-30T00:02:10.580Z,0.00
2022-08-30T00:03:09.804Z,0.00
2022-08-30T00:04:09.749Z,0.00
2022-08-30T00:05:09.839Z,0.00
2022-08-30T00:06:10.000Z,0.00
2022-08-30T00:07:10.156Z,0.00
2022-08-30T00:08:10.236Z,0.00
2022-08-30T00:09:10.336Z,0.00
2022-08-30T00:10:10.446Z,0.00
2022-08-30T00:11:10.587Z,0.00
2022-08-30T00:12:10.684Z,0.00
2022-08-30T00:13:10.775Z,0.00
2022-08-30T00:14:10.924Z,0.00
2022-08-30T00:15:11.026Z,0.00
2022-08-30T00:16:11.395Z,0.00
2022-08-30T00:17:11.355Z,0.00
2022-08-30T00:18:11.405Z,0.00
2022-08-30T00:19:11.505Z,0.00
2022-08-30T00:20:11.665Z,0.00
2022-08-30T00:21:11.915Z,0.00
2022-08-30T00:22:11.904Z,0.00
2022-08-30T00:23:12.065Z,0.00
2022-08-30T00:24:12.162Z,0.00
2022-08-30T00:25:12.264Z,0.00
2022-08-30T00:26:12.503Z,0.00
2022-08-30T00:27:12.514Z,0.00
2022-08-30T00:28:12.652Z,0.00
2022-08-30T00:29:12.742Z,0.00
2022-08-30T00:30:12.903Z,0.00
2022-08-30T00:31:13.542Z,0.00
2022-08-30T00:32:13.453Z,0.00
2022-08-30T00:33:13.350Z,0.00
2022-08-30T00:34:13.513Z,0.00
2022-08-30T00:35:13.573Z,0.00
2022-08-30T00:36:13.762Z,0.00
2022-08-30T00:37:13.961Z,0.00
2022-08-30T00:38:14.012Z,0.00
2022-08-30T00:39:13.992Z,0.00
2022-08-30T00:40:14.202Z,0.00
2022-08-30T00:41:14.262Z,0.00
2022-08-30T00:42:14.579Z,0.00
2022-08-30T00:43:14.635Z,0.00
2022-08-30T00:44:14.641Z,0.00
2022-08-30T00:45:14.781Z,0.00
2022-08-30T00:46:15.001Z,0.00
2022-08-30T00:47:15.240Z,0.00
2022-08-30T00:48:15.263Z,0.00
2022-08-30T00:49:15.303Z,0.00
2022-08-30T00:50:15.414Z,0.00
2022-08-30T00:51:15.532Z,0.00
2022-08-30T00:52:15.770Z,0.00
2022-08-30T00:53:15.881Z,0.00
2022-08-30T00:54:16.029Z,0.00
2022-08-30T00:55:16.028Z,0.00
2022-08-30T00:56:16.130Z,0.00
2022-08-30T00:57:16.238Z,0.00
2022-08-30T00:58:16.369Z,0.00
2022-08-30T00:59:16.587Z,0.00
2022-08-30T01:00:16.648Z,0.00
2022-08-30T01:01:16.791Z,0.00
2022-08-30T01:02:16.918Z,0.00
2022-08-30T01:03:17.161Z,0.00
2022-08-30T01:04:17.238Z,0.00
2022-08-30T01:05:17.224Z,0.00
2022-08-30T01:06:17.376Z,0.00
2022-08-30T01:07:17.499Z,0.00
2022-08-30T01:08:17.697Z,0.00
2022-08-30T01:09:17.739Z,0.00
2022-08-30T01:10:17.847Z,0.00
2022-08-30T01:11:17.987Z,0.00
2022-08-30T01:12:18.236Z,0.00
2022-08-30T01:13:18.357Z,0.00
2022-08-30T01:14:18.305Z,0.00
2022-08-30T01:15:18.475Z,0.00
2022-08-30T01:16:18.612Z,0.00
2022-08-30T01:17:19.097Z,0.00
2022-08-30T01:18:18.813Z,0.00
2022-08-30T01:19:18.935Z,0.00
2022-08-30T01:20:19.045Z,0.00
2022-08-30T01:21:19.150Z,0.00
2022-08-30T01:22:19.485Z,0.00
2022-08-30T01:23:19.421Z,0.00
2022-08-30T01:24:19.527Z,0.00
2022-08-30T01:25:19.657Z,0.00
2022-08-30T01:26:22.132Z,0.00
2022-08-30T01:27:20.034Z,0.00
2022-08-30T01:28:20.114Z,0.00
2022-08-30T01:29:20.285Z,0.00
2022-08-30T01:30:20.294Z,0.00
2022-08-30T01:31:20.434Z,0.00
2022-08-30T01:32:21.235Z,0.00
2022-08-30T01:33:20.613Z,0.00
2022-08-30T01:34:20.782Z,0.00
2022-08-30T01:35:20.822Z,0.00
2022-08-30T01:36:20.902Z,0.00
2022-08-30T01:37:21.062Z,0.00
2022-08-30T01:38:21.174Z,0.00
2022-08-30T01:39:21.291Z,0.00
2022-08-30T01:40:21.460Z,0.00
2022-08-30T01:41:21.491Z,0.00
2022-08-30T01:42:21.675Z,0.00
2022-08-30T01:43:21.840Z,0.00
2022-08-30T01:44:21.879Z,0.00
2022-08-30T01:45:22.045Z,0.00
2022-08-30T01:46:22.379Z,0.00
2022-08-30T01:47:22.279Z,0.00
2022-08-30T01:48:22.430Z,0.00
2022-08-30T01:49:27.507Z,0.00
2022-08-30T01:50:22.620Z,0.00
2022-08-30T01:51:22.817Z,0.00
2022-08-30T01:52:22.859Z,0.00
2022-08-30T01:53:22.971Z,0.00
2022-08-30T01:54:23.072Z,0.00
2022-08-30T01:55:23.209Z,0.00
2022-08-30T01:56:23.421Z,0.00
2022-08-30T01:57:23.479Z,0.00
2022-08-30T01:58:23.659Z,0.00
2022-08-30T01:59:23.718Z,0.00
2022-08-30T02:00:23.819Z,0.00
2022-08-30T02:01:24.169Z,0.00
2022-08-30T02:02:24.188Z,0.00
2022-08-30T02:03:24.218Z,0.00
2022-08-30T02:04:24.287Z,0.00
2022-08-30T02:05:24.428Z,0.00
2022-08-30T02:06:24.715Z,0.00
2022-08-30T02:07:24.717Z,0.00
2022-08-30T02:08:24.978Z,0.00
2022-08-30T02:09:24.946Z,0.00
2022-08-30T02:10:25.038Z,0.00
2022-08-30T02:11:25.198Z,0.00
2022-08-30T02:12:25.329Z,0.00
2022-08-30T02:13:25.546Z,0.00
2022-08-30T02:14:25.538Z,0.00
2022-08-30T02:15:25.676Z,0.00
2022-08-30T02:16:25.873Z,0.00
2022-08-30T02:17:25.955Z,0.00
2022-08-30T02:18:26.149Z,0.00
2022-08-30T02:19:26.349Z,0.00
2022-08-30T02:20:26.333Z,0.00
2022-08-30T02:21:26.485Z,0.00
2022-08-30T02:22:26.585Z,0.00
2022-08-30T02:23:26.772Z,0.00
2022-08-30T02:24:26.804Z,0.00
2022-08-30T02:25:26.975Z,0.00
2022-08-30T02:26:27.078Z,0.00
2022-08-30T02:27:27.224Z,0.00
2022-08-30T02:28:27.483Z,0.00
2022-08-30T02:29:27.491Z,0.00
2022-08-30T02:30:27.613Z,0.00
2022-08-30T02:31:27.721Z,0.00
2022-08-30T02:32:27.821Z,0.00
2022-08-30T02:33:28.032Z,0.00
2022-08-30T02:34:28.082Z,0.00
2022-08-30T02:35:28.183Z,0.00
2022-08-30T02:36:28.365Z,0.00
2022-08-30T02:37:28.422Z,0.00
2022-08-30T02:38:28.512Z,0.00
2022-08-30T02:39:28.665Z,0.00
2022-08-30T02:40:28.951Z,0.00
2022-08-30T02:41:29.081Z,0.00
2022-08-30T02:42:29.031Z,0.00
2022-08-30T02:43:29.141Z,0.00
2022-08-30T02:44:29.250Z,0.00
2022-08-30T02:45:29.449Z,0.00
2022-08-30T02:46:34.448Z,0.00
2022-08-30T02:47:30.657Z,0.00
2022-08-30T02:48:29.809Z,0.00
2022-08-30T02:49:33.487Z,0.00
2022-08-30T02:50:30.000Z,0.00
2022-08-30T02:51:30.172Z,0.00
2022-08-30T02:52:30.217Z,0.00
2022-08-30T02:53:30.416Z,0.00
2022-08-30T02:54:30.468Z,0.00
2022-08-30T02:55:30.637Z,0.00
2022-08-30T02:56:30.887Z,0.00
2022-08-30T02:57:30.898Z,0.00
2022-08-30T02:58:31.000Z,0.00
2022-08-30T02:59:31.090Z,0.00
2022-08-30T03:00:31.517Z,0.00
2022-08-30T03:01:31.380Z,0.00
2022-08-30T03:02:31.468Z,0.00
2022-08-30T03:03:31.615Z,0.00
2022-08-30T03:04:31.732Z,0.00
2022-08-30T03:05:31.868Z,0.00
2022-08-30T03:06:32.030Z,0.00
2022-08-30T03:07:32.067Z,0.00
2022-08-30T03:08:32.225Z,0.00
2022-08-30T03:09:32.280Z,0.00
2022-08-30T03:10:32.444Z,0.00
2022-08-30T03:11:32.565Z,0.00
2022-08-30T03:12:32.673Z,0.00
2022-08-30T03:13:32.786Z,0.00
2022-08-30T03:14:32.894Z,0.00
2022-08-30T03:15:33.005Z,0.00
2022-08-30T03:16:33.247Z,0.00
2022-08-30T03:17:33.274Z,0.00
2022-08-30T03:18:33.377Z,0.00
2022-08-30T03:19:33.485Z,0.00
2022-08-30T03:20:33.624Z,0.00
2022-08-30T03:21:33.832Z,0.00
2022-08-30T03:22:33.907Z,0.00
2022-08-30T03:23:34.004Z,0.00
2022-08-30T03:24:34.111Z,0.00
2022-08-30T03:25:34.246Z,0.00
2022-08-30T03:26:34.476Z,0.00
2022-08-30T03:27:34.533Z,0.00
2022-08-30T03:28:34.641Z,0.00
2022-08-30T03:29:34.771Z,0.00
2022-08-30T03:30:34.894Z,0.00
2022-08-30T03:31:37.738Z,0.00
2022-08-30T03:32:36.082Z,0.00
2022-08-30T03:33:35.222Z,0.00
2022-08-30T03:34:35.361Z,0.00
2022-08-30T03:35:35.462Z,0.00
2022-08-30T03:36:35.661Z,0.00
2022-08-30T03:37:35.799Z,0.00
2022-08-30T03:38:35.790Z,0.00
2022-08-30T03:39:35.887Z,0.00
2022-08-30T03:40:36.166Z,0.00
2022-08-30T03:41:36.279Z,0.00
2022-08-30T03:42:36.450Z,0.00
2022-08-30T03:43:36.389Z,0.00
2022-08-30T03:44:36.508Z,0.00
2022-08-30T03:45:36.742Z,0.00
2022-08-30T03:46:37.595Z,0.00
2022-08-30T03:47:36.948Z,0.00
2022-08-30T03:48:37.049Z,0.00
2022-08-30T03:49:37.152Z,0.00
2022-08-30T03:50:37.281Z,0.00
2022-08-30T03:51:37.546Z,0.00
2022-08-30T03:52:37.558Z,0.00
2022-08-30T03:53:37.674Z,0.00
2022-08-30T03:54:37.827Z,0.00
2022-08-30T03:55:37.882Z,0.00
2022-08-30T03:56:38.096Z,0.00
2022-08-30T03:57:38.141Z,0.00
2022-08-30T03:58:39.280Z,0.00
2022-08-30T03:59:38.371Z,0.00
2022-08-30T04:00:38.562Z,0.00
2022-08-30T04:01:38.656Z,0.00
2022-08-30T04:02:38.767Z,0.00
2022-08-30T04:03:38.846Z,0.00
2022-08-30T04:04:39.038Z,0.00
2022-08-30T04:05:39.095Z,0.00
2022-08-30T04:06:39.203Z,0.00
2022-08-30T04:07:39.324Z,0.00
2022-08-30T04:08:39.425Z,0.00
2022-08-30T04:09:39.795Z,0.00
2022-08-30T04:10:39.636Z,4.00
2022-08-30T04:11:39.744Z,4.00
2022-08-30T04:12:39.853Z,4.00
2022-08-30T04:13:39.944Z,4.00
2022-08-30T04:14:40.124Z,4.00
2022-08-30T04:15:40.212Z,0.00
2022-08-30T04:16:40.354Z,4.00
2022-08-30T04:17:40.525Z,4.00
2022-08-30T04:18:40.513Z,0.00
2022-08-30T04:19:40.673Z,4.00
2022-08-30T04:20:40.783Z,8.00
2022-08-30T04:21:42.979Z,8.00
2022-08-30T04:22:41.051Z,4.00
2022-08-30T04:23:41.141Z,8.00
2022-08-30T04:24:41.289Z,8.00
2022-08-30T04:25:41.442Z,12.00
2022-08-30T04:26:41.553Z,12.00
2022-08-30T04:27:41.701Z,16.00
2022-08-30T04:28:41.801Z,16.00
2022-08-30T04:29:41.941Z,16.00
2022-08-30T04:30:42.101Z,20.00
2022-08-30T04:31:42.232Z,24.00
2022-08-30T04:32:42.460Z,28.00
2022-08-30T04:33:42.451Z,36.00
2022-08-30T04:34:42.550Z,40.00
2022-08-30T04:35:42.691Z,48.00
2022-08-30T04:36:42.800Z,52.00
2022-08-30T04:37:43.969Z,60.00
2022-08-30T04:38:43.058Z,68.00
2022-08-30T04:39:43.180Z,80.00
2022-08-30T04:40:43.358Z,88.00
2022-08-30T04:41:43.439Z,92.00
2022-08-30T04:42:43.666Z,96.00
2022-08-30T04:43:43.668Z,112.00
2022-08-30T04:44:43.771Z,116.00
2022-08-30T04:45:43.973Z,132.00
2022-08-30T04:46:44.499Z,144.00
2022-08-30T04:47:44.338Z,160.00
2022-08-30T04:48:44.258Z,176.00
2022-08-30T04:49:44.425Z,192.00
2022-08-30T04:50:44.528Z,208.00
2022-08-30T04:51:44.685Z,228.00
2022-08-30T04:52:44.916Z,240.00
2022-08-30T04:53:44.907Z,260.00
2022-08-30T04:54:45.047Z,280.00
2022-08-30T04:55:45.214Z,300.00
2022-08-30T04:56:45.295Z,324.00
2022-08-30T04:57:45.716Z,344.00
2022-08-30T04:58:45.486Z,380.00
2022-08-30T04:59:45.596Z,388.00
2022-08-30T05:00:45.753Z,416.00
2022-08-30T05:01:46.214Z,432.00
2022-08-30T05:02:46.182Z,484.00
2022-08-30T05:03:46.097Z,532.00
2022-08-30T05:04:46.203Z,552.00
2022-08-30T05:05:46.358Z,596.00
2022-08-30T05:06:46.486Z,712.00
2022-08-30T05:07:46.594Z,740.00
2022-08-30T05:08:48.273Z,756.00
2022-08-30T05:09:46.848Z,732.00
2022-08-30T05:10:47.003Z,740.00
2022-08-30T05:11:47.093Z,720.00
2022-08-30T05:12:47.314Z,804.00
2022-08-30T05:13:47.324Z,876.00
2022-08-30T05:14:47.452Z,856.00
2022-08-30T05:15:47.608Z,868.00
2022-08-30T05:16:47.690Z,888.00
2022-08-30T05:17:47.884Z,892.00
2022-08-30T05:18:47.911Z,908.00
2022-08-30T05:19:48.060Z,956.00
2022-08-30T05:20:48.218Z,912.00
2022-08-30T05:21:48.310Z,928.00
2022-08-30T05:22:48.535Z,992.00
2022-08-30T05:23:48.571Z,1060.00
2022-08-30T05:24:48.691Z,1036.00
2022-08-30T05:25:48.862Z,1116.00
2022-08-30T05:26:48.940Z,1132.00
2022-08-30T05:27:49.019Z,1160.00
2022-08-30T05:28:49.737Z,1268.00
2022-08-30T05:29:49.278Z,1256.00
2022-08-30T05:30:49.410Z,1320.00
2022-08-30T05:31:49.586Z,1444.00
2022-08-30T05:32:49.619Z,1456.00
2022-08-30T05:33:49.768Z,1512.00
2022-08-30T05:34:49.861Z,1608.00
2022-08-30T05:35:50.197Z,1652.00
2022-08-30T05:36:50.118Z,1684.00
2022-08-30T05:37:50.258Z,1652.00
2022-08-30T05:38:50.359Z,1604.00
2022-08-30T05:39:51.658Z,1652.00
2022-08-30T05:40:50.798Z,1548.00
2022-08-30T05:41:50.737Z,1800.00
2022-08-30T05:42:50.877Z,1924.00
2022-08-30T05:43:51.018Z,2168.00
2022-08-30T05:44:51.156Z,2164.00
2022-08-30T05:45:51.417Z,2208.00
2022-08-30T05:46:51.357Z,2256.00
2022-08-30T05:47:51.467Z,2560.00
2022-08-30T05:48:51.544Z,2468.00
2022-08-30T05:49:51.703Z,2352.00
2022-08-30T05:50:51.885Z,2560.00
2022-08-30T05:51:52.036Z,2508.00
2022-08-30T05:52:52.093Z,2980.00
2022-08-30T05:53:52.225Z,2680.00
2022-08-30T05:54:52.343Z,2892.00
2022-08-30T05:55:52.515Z,3032.00
2022-08-30T05:56:52.573Z,3028.00
2022-08-30T05:57:52.743Z,3132.00
2022-08-30T05:58:52.844Z,3060.00
2022-08-30T05:59:52.933Z,3284.00
2022-08-30T06:00:53.162Z,3312.00
2022-08-30T06:01:53.269Z,3248.00
2022-08-30T06:02:53.382Z,3184.00
2022-08-30T06:03:53.468Z,3604.00
2022-08-30T06:04:53.631Z,3600.00
2022-08-30T06:05:53.836Z,3716.00
2022-08-30T06:06:53.833Z,3284.00
2022-08-30T06:07:53.944Z,3296.00
2022-08-30T06:08:54.042Z,3776.00
2022-08-30T06:09:54.183Z,3564.00
2022-08-30T06:10:54.433Z,3440.00
2022-08-30T06:11:54.423Z,3684.00
2022-08-30T06:12:54.529Z,3600.00
2022-08-30T06:13:54.651Z,3496.00
2022-08-30T06:14:54.761Z,3496.00
2022-08-30T06:15:55.101Z,3880.00
2022-08-30T06:16:55.011Z,3984.00
2022-08-30T06:17:55.113Z,3984.00
2022-08-30T06:18:55.220Z,4168.00
2022-08-30T06:19:55.342Z,4368.00
2022-08-30T06:20:55.519Z,4712.00
2022-08-30T06:21:55.580Z,4704.00
2022-08-30T06:22:55.694Z,4832.00
2022-08-30T06:23:55.800Z,5288.00
2022-08-30T06:24:58.071Z,4768.00
2022-08-30T06:25:56.180Z,4856.00
2022-08-30T06:26:56.219Z,5400.00
2022-08-30T06:27:56.747Z,5376.00
2022-08-30T06:28:56.451Z,5120.00
2022-08-30T06:29:56.559Z,5792.00
2022-08-30T06:30:56.897Z,5980.00
2022-08-30T06:31:56.790Z,6544.00
2022-08-30T06:32:56.961Z,6812.00
2022-08-30T06:33:57.057Z,7500.00
2022-08-30T06:34:57.199Z,8360.00
2022-08-30T06:35:58.417Z,8680.00
2022-08-30T06:36:57.515Z,8516.00
2022-08-30T06:37:57.620Z,8284.00
2022-08-30T06:38:57.718Z,8296.00
2022-08-30T06:39:57.941Z,8512.00
2022-08-30T06:40:58.009Z,7880.00
2022-08-30T06:41:58.098Z,7924.00
2022-08-30T06:42:58.199Z,8068.00
2022-08-30T06:43:58.297Z,7904.00
2022-08-30T06:44:58.466Z,7960.00
2022-08-30T06:45:58.719Z,7828.00
2022-08-30T06:46:58.707Z,7596.00
2022-08-30T06:48:58.989Z,8260.00
2022-08-30T06:49:59.091Z,8556.00
2022-08-30T06:50:59.328Z,8912.00
2022-08-30T06:51:59.516Z,9204.00
2022-08-30T06:52:59.455Z,9544.00
2022-08-30T06:53:59.567Z,9716.00
2022-08-30T06:54:59.676Z,9720.00
2022-08-30T06:55:59.851Z,10056.00
2022-08-30T06:56:59.963Z,10212.00
2022-08-30T06:58:00.026Z,10372.00
2022-08-30T06:59:00.136Z,11064.00
2022-08-30T07:00:00.234Z,11632.00
2022-08-30T07:01:00.455Z,11936.00
2022-08-30T07:02:00.525Z,12444.00
2022-08-30T07:03:00.630Z,12900.00
2022-08-30T07:04:00.715Z,12688.00
2022-08-30T07:05:00.827Z,13136.00
2022-08-30T07:06:00.975Z,13304.00
2022-08-30T07:07:01.147Z,13192.00
2022-08-30T07:08:01.206Z,13036.00
2022-08-30T07:09:01.829Z,12488.00
2022-08-30T07:10:01.435Z,12228.00
2022-08-30T07:11:01.647Z,11884.00
2022-08-30T07:12:01.650Z,11708.00
2022-08-30T07:13:01.765Z,11688.00
2022-08-30T07:14:01.875Z,11832.00
2022-08-30T07:15:01.994Z,11704.00
2022-08-30T07:16:02.235Z,10812.00
2022-08-30T07:17:02.344Z,10488.00
2022-08-30T07:18:02.358Z,9676.00
2022-08-30T07:19:02.446Z,9300.00
2022-08-30T07:20:02.608Z,8404.00
2022-08-30T07:21:02.845Z,8648.00
2022-08-30T07:22:02.835Z,8896.00
2022-08-30T07:23:02.944Z,8864.00
2022-08-30T07:24:03.044Z,9076.00
2022-08-30T07:25:03.184Z,8708.00
2022-08-30T07:26:03.452Z,8676.00
2022-08-30T07:27:03.472Z,8684.00
2022-08-30T07:28:03.578Z,8848.00
2022-08-30T07:29:03.684Z,8976.00
2022-08-30T07:30:03.784Z,8996.00
2022-08-30T07:31:04.140Z,8640.00
2022-08-30T07:32:04.016Z,8132.00
2022-08-30T07:33:04.124Z,8736.00
2022-08-30T07:34:04.213Z,7308.00
2022-08-30T07:35:04.364Z,8516.00
2022-08-30T07:36:04.565Z,8180.00
2022-08-30T07:37:04.630Z,7692.00
2022-08-30T07:38:04.744Z,9004.00
2022-08-30T07:39:04.875Z,9488.00
2022-08-30T07:40:04.982Z,9508.00
2022-08-30T07:41:05.253Z,10388.00
2022-08-30T07:42:05.312Z,10408.00
2022-08-30T07:43:05.361Z,11288.00
2022-08-30T07:44:05.462Z,11284.00
2022-08-30T07:45:05.572Z,12156.00
2022-08-30T07:46:05.879Z,12596.00
2022-08-30T07:47:05.831Z,12940.00
2022-08-30T07:48:05.962Z,13536.00
2022-08-30T07:49:11.092Z,10256.00
2022-08-30T07:50:07.192Z,10340.00
2022-08-30T07:51:06.422Z,12928.00
2022-08-30T07:52:06.413Z,14624.00
2022-08-30T07:53:09.253Z,14680.00
2022-08-30T07:54:06.668Z,14104.00
2022-08-30T07:55:06.827Z,11776.00
2022-08-30T07:56:06.990Z,10864.00
2022-08-30T07:57:07.140Z,10248.00
2022-08-30T07:58:07.256Z,14316.00
2022-08-30T07:59:07.343Z,17312.00
2022-08-30T08:00:07.522Z,14980.00
2022-08-30T08:01:07.692Z,12552.00
2022-08-30T08:02:07.791Z,12888.00
2022-08-30T08:03:08.143Z,13140.00
2022-08-30T08:04:07.962Z,17248.00
2022-08-30T08:05:08.073Z,22304.00
2022-08-30T08:06:08.337Z,16512.00
2022-08-30T08:07:08.301Z,20864.00
2022-08-30T08:08:08.549Z,21600.00
2022-08-30T08:09:08.570Z,22560.00
2022-08-30T08:10:08.741Z,22528.00
2022-08-30T08:11:08.870Z,24320.00
2022-08-30T08:12:09.020Z,24960.00
2022-08-30T08:13:09.129Z,38176.00
2022-08-30T08:14:09.281Z,42880.00
2022-08-30T08:15:09.351Z,44832.00
2022-08-30T08:16:09.603Z,42272.00
2022-08-30T08:17:09.590Z,47712.00
2022-08-30T08:18:09.800Z,41888.00
2022-08-30T08:19:09.833Z,14880.00
2022-08-30T08:20:09.929Z,25472.00
2022-08-30T08:21:10.149Z,58880.00
2022-08-30T08:22:20.572Z,53152.00
2022-08-30T08:23:11.328Z,41792.00
2022-08-30T08:24:10.408Z,72768.00
2022-08-30T08:25:10.550Z,75008.00
2022-08-30T08:26:10.859Z,74496.00
2022-08-30T08:27:10.870Z,42080.00
2022-08-30T08:28:10.979Z,26912.00
2022-08-30T08:29:11.078Z,77056.00
2022-08-30T08:30:11.169Z,46432.00
2022-08-30T08:31:11.372Z,54912.00
2022-08-30T08:32:11.391Z,84800.00
2022-08-30T08:33:11.552Z,92000.00
2022-08-30T08:34:11.680Z,72832.00
2022-08-30T08:35:11.751Z,97792.00
2022-08-30T08:36:12.042Z,103744.00
2022-08-30T08:37:12.177Z,106016.00
2022-08-30T08:38:12.326Z,101792.00
2022-08-30T08:39:12.283Z,99904.00
2022-08-30T08:40:12.466Z,102592.00
2022-08-30T08:41:12.638Z,105248.00
2022-08-30T08:42:12.575Z,105728.00
2022-08-30T08:43:12.748Z,110112.00
2022-08-30T08:44:12.846Z,111392.00
2022-08-30T08:45:12.988Z,124128.00
2022-08-30T08:46:13.245Z,129536.00
2022-08-30T08:47:13.701Z,131808.00
2022-08-30T08:48:13.452Z,133920.00
2022-08-30T08:49:13.468Z,126592.00
2022-08-30T08:50:17.436Z,112704.00
2022-08-30T08:51:15.005Z,106880.00
2022-08-30T08:52:13.838Z,102336.00
2022-08-30T08:53:20.519Z,97120.00
2022-08-30T08:54:15.081Z,93088.00
2022-08-30T08:55:14.178Z,95584.00
2022-08-30T08:56:14.289Z,88736.00
2022-08-30T08:57:16.591Z,86400.00
2022-08-30T08:58:14.517Z,85344.00
2022-08-30T08:59:14.609Z,85184.00
2022-08-30T09:00:14.769Z,79520.00
2022-08-30T09:01:15.056Z,72512.00
2022-08-30T09:02:15.008Z,67616.00
2022-08-30T09:03:15.116Z,65440.00
2022-08-30T09:04:15.227Z,65536.00
2022-08-30T09:05:15.382Z,70656.00
2022-08-30T09:06:15.487Z,70880.00
2022-08-30T09:07:15.597Z,70368.00
2022-08-30T09:08:15.696Z,72448.00
2022-08-30T09:09:15.796Z,69312.00
2022-08-30T09:10:18.355Z,63712.00
2022-08-30T09:11:17.154Z,65472.00
2022-08-30T09:12:16.197Z,67872.00
2022-08-30T09:13:18.252Z,62112.00
2022-08-30T09:14:16.427Z,65280.00
2022-08-30T09:15:16.599Z,64288.00
2022-08-30T09:16:22.500Z,66944.00
2022-08-30T09:17:17.896Z,68032.00
2022-08-30T09:18:19.642Z,67840.00
2022-08-30T09:19:17.077Z,68576.00
2022-08-30T09:20:17.215Z,70432.00
2022-08-30T09:21:17.376Z,67904.00
2022-08-30T09:22:17.516Z,65408.00
2022-08-30T09:23:17.825Z,63392.00
2022-08-30T09:24:18.843Z,61472.00
2022-08-30T09:25:18.895Z,53184.00
2022-08-30T09:26:18.045Z,52000.00
2022-08-30T09:27:18.202Z,49248.00
2022-08-30T09:28:19.355Z,50976.00
2022-08-30T09:29:18.385Z,52896.00
2022-08-30T09:30:18.546Z,51328.00
2022-08-30T09:31:18.671Z,54848.00
2022-08-30T09:32:25.363Z,54368.00
2022-08-30T09:33:19.975Z,64768.00
2022-08-30T09:34:19.023Z,64736.00
2022-08-30T09:35:19.135Z,61440.00
2022-08-30T09:36:19.224Z,52864.00
2022-08-30T09:37:19.325Z,53088.00
2022-08-30T09:38:19.655Z,48224.00
2022-08-30T09:39:19.593Z,46912.00
2022-08-30T09:40:19.748Z,46464.00
2022-08-30T09:41:19.842Z,45824.00
2022-08-30T09:42:19.935Z,44800.00
2022-08-30T09:43:20.161Z,47520.00
2022-08-30T09:44:20.284Z,46368.00
2022-08-30T09:45:20.344Z,45792.00
2022-08-30T09:46:20.476Z,50112.00
2022-08-30T09:47:24.033Z,50304.00
2022-08-30T09:48:20.906Z,51328.00
2022-08-30T09:49:20.862Z,51680.00
2022-08-30T09:50:20.972Z,50976.00
2022-08-30T09:51:21.078Z,49504.00
2022-08-30T09:52:21.222Z,45600.00
2022-08-30T09:53:23.378Z,46176.00
2022-08-30T09:54:21.513Z,45280.00
2022-08-30T09:55:21.592Z,45088.00
2022-08-30T09:56:21.742Z,41504.00
2022-08-30T09:57:21.890Z,38528.00
2022-08-30T09:58:26.770Z,41056.00
2022-08-30T09:59:23.144Z,43328.00
2022-08-30T10:00:22.273Z,25504.00
2022-08-30T10:01:22.874Z,47168.00
2022-08-30T10:02:22.565Z,49152.00
2022-08-30T10:03:35.281Z,49472.00
2022-08-30T10:04:26.278Z,47776.00
2022-08-30T10:05:22.910Z,45952.00
2022-08-30T10:06:23.043Z,50464.00
2022-08-30T10:07:23.140Z,28832.00
2022-08-30T10:08:25.507Z,26368.00
2022-08-30T10:09:23.385Z,23168.00
2022-08-30T10:10:23.480Z,20064.00
2022-08-30T10:11:23.641Z,40928.00
2022-08-30T10:12:23.750Z,43488.00
2022-08-30T10:13:23.862Z,26624.00
2022-08-30T10:14:24.117Z,26528.00
2022-08-30T10:15:24.100Z,45312.00
2022-08-30T10:16:24.252Z,46624.00
2022-08-30T10:17:27.025Z,48832.00
2022-08-30T10:18:24.521Z,49920.00
2022-08-30T10:19:24.811Z,49984.00
2022-08-30T10:20:24.765Z,49152.00
2022-08-30T10:21:24.990Z,50048.00
2022-08-30T10:22:25.038Z,43552.00
2022-08-30T10:23:25.204Z,49568.00
2022-08-30T10:24:25.822Z,50144.00
2022-08-30T10:25:25.479Z,49856.00
2022-08-30T10:26:25.597Z,49600.00
2022-08-30T10:27:25.700Z,43200.00
2022-08-30T10:28:25.859Z,42272.00
2022-08-30T10:29:26.049Z,45984.00
2022-08-30T10:30:26.171Z,45120.00
2022-08-30T10:31:26.260Z,45344.00
2022-08-30T10:32:26.381Z,48064.00
2022-08-30T10:33:26.507Z,48288.00
2022-08-30T10:34:27.667Z,48288.00
2022-08-30T10:35:26.748Z,54080.00
2022-08-30T10:36:26.869Z,51424.00
2022-08-30T10:37:26.968Z,48256.00
2022-08-30T10:38:27.137Z,46016.00
2022-08-30T10:39:27.237Z,46272.00
2022-08-30T10:40:27.605Z,46368.00
2022-08-30T10:41:27.507Z,46656.00
2022-08-30T10:42:27.655Z,39872.00
2022-08-30T10:43:27.808Z,52352.00
2022-08-30T10:44:27.937Z,56000.00
2022-08-30T10:45:28.159Z,67808.00
2022-08-30T10:46:28.187Z,57536.00
2022-08-30T10:47:28.396Z,61056.00
2022-08-30T10:48:28.425Z,65472.00
2022-08-30T10:49:28.535Z,55968.00
2022-08-30T10:50:28.764Z,53248.00
2022-08-30T10:51:28.820Z,53952.00
2022-08-30T10:52:28.914Z,58400.00
2022-08-30T10:53:29.087Z,65408.00
2022-08-30T10:54:29.186Z,70208.00
2022-08-30T10:55:29.337Z,62432.00
2022-08-30T10:56:29.409Z,60800.00
2022-08-30T10:57:29.506Z,57760.00
2022-08-30T10:58:29.666Z,50944.00
2022-08-30T10:59:29.798Z,52032.00
2022-08-30T11:00:29.938Z,46432.00
2022-08-30T11:01:30.164Z,45984.00
2022-08-30T11:02:30.177Z,44864.00
2022-08-30T11:03:30.297Z,43712.00
2022-08-30T11:04:30.414Z,42400.00
2022-08-30T11:05:30.575Z,44480.00
2022-08-30T11:06:30.647Z,47072.00
2022-08-30T11:07:30.714Z,46976.00
2022-08-30T11:08:30.845Z,46112.00
2022-08-30T11:09:30.971Z,45824.00
2022-08-30T11:10:31.066Z,45568.00
2022-08-30T11:11:31.205Z,37920.00
2022-08-30T11:12:31.315Z,47808.00
2022-08-30T11:13:31.415Z,44960.00
2022-08-30T11:14:31.514Z,43744.00
2022-08-30T11:15:31.913Z,47360.00
2022-08-30T11:16:31.803Z,44416.00
2022-08-30T11:17:31.964Z,46080.00
2022-08-30T11:18:32.070Z,48416.00
2022-08-30T11:19:32.455Z,47392.00
2022-08-30T11:20:34.638Z,44512.00
2022-08-30T11:21:32.431Z,46944.00
2022-08-30T11:22:36.825Z,39680.00
2022-08-30T11:23:33.673Z,41088.00
2022-08-30T11:24:32.772Z,46560.00
2022-08-30T11:25:33.003Z,44832.00
2022-08-30T11:26:33.055Z,35072.00
2022-08-30T11:27:33.103Z,40672.00
2022-08-30T11:28:33.223Z,43232.00
2022-08-30T11:29:33.350Z,34688.00
2022-08-30T11:30:33.681Z,30176.00
2022-08-30T11:31:33.592Z,43616.00
2022-08-30T11:32:33.712Z,40864.00
2022-08-30T11:33:33.869Z,30144.00
2022-08-30T11:34:33.981Z,27072.00
2022-08-30T11:35:34.133Z,30112.00
2022-08-30T11:36:37.246Z,35232.00
2022-08-30T11:37:34.361Z,41152.00
2022-08-30T11:38:34.469Z,39840.00
2022-08-30T11:39:34.574Z,42912.00
2022-08-30T11:40:34.867Z,40896.00
2022-08-30T11:41:38.278Z,29440.00
2022-08-30T11:42:35.980Z,33984.00
2022-08-30T11:43:35.113Z,42272.00
2022-08-30T11:44:35.221Z,36928.00
2022-08-30T11:45:35.563Z,19008.00
2022-08-30T11:46:35.481Z,18688.00
2022-08-30T11:47:35.610Z,18112.00
2022-08-30T11:48:35.730Z,18144.00
2022-08-30T11:49:36.361Z,18784.00
2022-08-30T11:50:36.000Z,19808.00
2022-08-30T11:51:36.100Z,27104.00
2022-08-30T11:52:36.168Z,24320.00
2022-08-30T11:53:36.288Z,25728.00
2022-08-30T11:54:36.408Z,27168.00
2022-08-30T11:55:36.580Z,21792.00
2022-08-30T11:56:36.620Z,23168.00
2022-08-30T11:57:36.789Z,34048.00
2022-08-30T11:58:36.910Z,36480.00
2022-08-30T11:59:37.002Z,35168.00
2022-08-30T12:00:37.285Z,35552.00
2022-08-30T12:01:50.806Z,35104.00
2022-08-30T12:02:38.605Z,29856.00
2022-08-30T12:03:37.658Z,37920.00
2022-08-30T12:04:37.732Z,47168.00
2022-08-30T12:05:37.990Z,28896.00
2022-08-30T12:06:37.926Z,29248.00
2022-08-30T12:07:38.040Z,30016.00
2022-08-30T12:08:38.189Z,40320.00
2022-08-30T12:09:38.309Z,46592.00
2022-08-30T12:10:38.533Z,52160.00
2022-08-30T12:11:38.518Z,41984.00
2022-08-30T12:12:38.650Z,41792.00
2022-08-30T12:13:38.818Z,38464.00
2022-08-30T12:14:40.813Z,35488.00
2022-08-30T12:15:39.158Z,38400.00
2022-08-30T12:16:39.400Z,35744.00
2022-08-30T12:17:39.359Z,45728.00
2022-08-30T12:18:39.471Z,53728.00
2022-08-30T12:19:41.399Z,48128.00
2022-08-30T12:20:39.844Z,37216.00
2022-08-30T12:21:44.733Z,23936.00
2022-08-30T12:22:41.013Z,24608.00
2022-08-30T12:23:44.583Z,24480.00
2022-08-30T12:24:40.231Z,21792.00