createdAt,value
2023-03-29T00:01:52.775Z,2.3
2023-03-29T00:04:25.742Z,3
2023-03-29T00:05:42.267Z,2.9
2023-03-29T00:06:58.698Z,2.1
2023-03-29T00:08:15.184Z,2.4
2023-03-29T00:12:04.622Z,2.2
2023-03-29T00:13:20.365Z,2.7
2023-03-29T00:15:53.333Z,2.4
2023-03-29T00:17:09.804Z,2.2
2023-03-29T00:18:26.299Z,2.7
2023-03-29T00:20:59.257Z,2.8
2023-03-29T00:22:15.739Z,2.6
2023-03-29T00:24:48.697Z,2.7
2023-03-29T00:26:05.168Z,2.8
2023-03-29T00:29:54.615Z,2.7
2023-03-29T00:31:10.356Z,2.9
2023-03-29T00:32:26.884Z,2.4
2023-03-29T00:33:43.323Z,2.3
2023-03-29T00:34:59.798Z,3.1
2023-03-29T00:36:16.272Z,2.4
2023-03-29T00:38:49.237Z,2.6
2023-03-29T00:40:05.724Z,2.4
2023-03-29T00:43:55.162Z,2.8
2023-03-29T00:45:11.641Z,2.3
2023-03-29T00:46:28.164Z,2.3
2023-03-29T00:47:44.588Z,2.9
2023-03-29T00:50:16.832Z,3
2023-03-29T00:51:33.352Z,2.6
2023-03-29T00:52:49.798Z,3.6
2023-03-29T00:54:06.258Z,2.3
2023-03-29T00:56:39.226Z,2.8
2023-03-29T00:57:55.712Z,2.8
2023-03-29T00:59:12.187Z,2.6
2023-03-29T01:01:45.155Z,2.4
2023-03-29T01:03:01.630Z,2.7
2023-03-29T01:04:18.102Z,2.5
2023-03-29T01:06:50.328Z,2.8
2023-03-29T01:08:06.819Z,2.7
2023-03-29T01:10:39.779Z,3.1
2023-03-29T01:11:56.255Z,2.8
2023-03-29T01:13:12.733Z,3.1
2023-03-29T01:17:02.166Z,2.7
2023-03-29T01:20:51.606Z,2
2023-03-29T01:22:07.352Z,3.3
2023-03-29T01:25:56.801Z,2.9
2023-03-29T01:27:13.329Z,2.2
2023-03-29T01:31:02.723Z,2.8
2023-03-29T01:42:31.090Z,2.7
2023-03-29T01:50:09.238Z,2.4
2023-03-29T01:56:31.586Z,2.9
2023-03-29T02:00:21.078Z,2.3
2023-03-29T02:02:53.990Z,3.3
2023-03-29T02:09:15.707Z,2.9
2023-03-29T02:20:43.975Z,2.7
2023-03-29T02:28:22.155Z,3.9
2023-03-29T02:32:10.967Z,2.8
2023-03-29T02:43:39.288Z,3.4
2023-03-29T02:58:56.991Z,2.3
2023-03-29T03:06:35.173Z,2.2
2023-03-29T03:10:23.938Z,2.6
2023-03-29T03:11:39.716Z,2.9
2023-03-29T03:15:29.168Z,3
2023-03-29T03:16:45.648Z,2.9
2023-03-29T03:19:18.596Z,2.2
2023-03-29T03:20:35.090Z,2.9
2023-03-29T03:24:24.517Z,2.6
2023-03-29T03:25:41.000Z,2.5
2023-03-29T03:28:13.965Z,2.8
2023-03-29T03:29:30.450Z,2.8
2023-03-29T03:30:46.199Z,2.9
2023-03-29T03:33:19.161Z,2.1
2023-03-29T03:34:35.630Z,3.3
2023-03-29T03:35:52.168Z,3.4
2023-03-29T03:37:08.648Z,3.2
2023-03-29T03:38:25.074Z,2.5
2023-03-29T03:39:41.551Z,2.7
2023-03-29T03:42:14.516Z,2.2
2023-03-29T03:43:30.992Z,2.6
2023-03-29T03:47:20.433Z,2.9
2023-03-29T03:51:09.134Z,3.7
2023-03-29T03:53:42.098Z,2.9
2023-03-29T03:54:58.637Z,2.5
2023-03-29T03:56:15.061Z,2.5
2023-03-29T03:57:31.540Z,2.7
2023-03-29T04:01:20.970Z,2.7
2023-03-29T04:02:37.461Z,2.6
2023-03-29T04:05:10.416Z,2.7
2023-03-29T04:06:26.172Z,2.6
2023-03-29T04:07:42.648Z,2.8
2023-03-29T04:10:15.605Z,3.1
2023-03-29T04:11:32.087Z,3.2
2023-03-29T04:14:05.055Z,2.4
2023-03-29T04:15:21.586Z,1.9
2023-03-29T04:16:38.017Z,2.5
2023-03-29T04:19:10.962Z,3.1
2023-03-29T04:20:27.447Z,3.4
2023-03-29T04:23:00.466Z,3.1
2023-03-29T04:24:16.889Z,3.1
2023-03-29T04:28:05.605Z,2.7
2023-03-29T04:29:22.073Z,3.1
2023-03-29T04:33:11.511Z,2.6
2023-03-29T04:34:27.999Z,2.7
2023-03-29T04:35:44.535Z,2.8
2023-03-29T04:37:00.963Z,3
2023-03-29T04:39:33.920Z,2.6
2023-03-29T04:42:06.864Z,3
2023-03-29T04:43:22.631Z,3
2023-03-29T04:45:55.594Z,2.4
2023-03-29T04:47:12.067Z,2.5
2023-03-29T04:48:28.535Z,2.8
2023-03-29T04:51:01.507Z,3.2
2023-03-29T04:52:17.981Z,2.9
2023-03-29T04:53:34.454Z,2.3
2023-03-29T04:56:07.418Z,3.2
2023-03-29T04:57:23.895Z,3
2023-03-29T04:59:56.869Z,2.6
2023-03-29T05:02:29.102Z,2.5
2023-03-29T05:05:02.052Z,2.2
2023-03-29T05:06:18.534Z,2.8
2023-03-29T05:10:07.975Z,2.7
2023-03-29T05:12:40.993Z,2.8
2023-03-29T05:13:57.415Z,2.7
2023-03-29T05:15:13.900Z,2.4
2023-03-29T05:17:46.913Z,3.3
2023-03-29T05:19:03.329Z,3.3
2023-03-29T05:20:19.090Z,2.1
2023-03-29T05:22:52.039Z,2.2
2023-03-29T05:24:08.525Z,2.2
2023-03-29T05:25:25.009Z,3.3
2023-03-29T05:27:57.968Z,2.3
2023-03-29T05:29:14.439Z,2
2023-03-29T05:31:47.462Z,2.1
2023-03-29T05:33:03.870Z,2.7
2023-03-29T05:34:20.369Z,3.3
2023-03-29T05:35:36.902Z,1.8
2023-03-29T05:36:53.310Z,3.1
2023-03-29T05:38:09.063Z,2.2
2023-03-29T05:39:25.611Z,3.2
2023-03-29T05:41:58.505Z,2.4
2023-03-29T05:45:47.941Z,2.9
2023-03-29T05:49:37.390Z,9.3
2023-03-29T05:53:26.823Z,9.8
2023-03-29T05:54:43.307Z,8.5
2023-03-29T05:55:59.048Z,11.5
2023-03-29T05:58:32.025Z,8.9
2023-03-29T05:59:48.487Z,7.7
2023-03-29T06:01:04.975Z,10.3
2023-03-29T06:02:21.449Z,8.9
2023-03-29T06:04:54.423Z,6.9
2023-03-29T06:06:10.900Z,9.1
2023-03-29T06:08:43.861Z,9.2
2023-03-29T06:10:00.333Z,5.2
2023-03-29T06:11:16.806Z,7.4
2023-03-29T06:13:49.050Z,8.5
2023-03-29T06:15:05.533Z,5.1
2023-03-29T06:17:38.482Z,6.8
2023-03-29T06:18:54.964Z,9.2
2023-03-29T06:20:11.444Z,8.7
2023-03-29T06:22:44.397Z,7
2023-03-29T06:24:00.887Z,8.7
2023-03-29T06:26:33.847Z,6.7
2023-03-29T06:27:50.325Z,8.2
2023-03-29T06:31:39.762Z,5.2
2023-03-29T06:32:55.515Z,8
2023-03-29T06:34:12.002Z,6.7
2023-03-29T06:35:28.471Z,7
2023-03-29T06:36:44.961Z,4.7
2023-03-29T06:38:01.437Z,6.8
2023-03-29T06:40:34.396Z,8.6
2023-03-29T06:41:50.877Z,5.7
2023-03-29T06:44:23.830Z,10.8
2023-03-29T06:45:40.320Z,5.7
2023-03-29T06:46:56.803Z,5.6
2023-03-29T06:48:13.339Z,6.6
2023-03-29T06:49:29.014Z,6.7
2023-03-29T06:50:45.494Z,7.9
2023-03-29T06:53:18.464Z,6.4
2023-03-29T06:54:34.950Z,5.5
2023-03-29T06:55:51.417Z,4.2
2023-03-29T06:57:07.901Z,5.1
2023-03-29T06:59:40.868Z,4.7
2023-03-29T07:00:57.336Z,5.9
2023-03-29T07:04:46.789Z,4.6
2023-03-29T07:07:19.019Z,6.2
2023-03-29T07:08:35.486Z,4.4
2023-03-29T07:09:51.966Z,4.9
2023-03-29T07:11:08.455Z,4.6
2023-03-29T07:12:24.928Z,5.6
2023-03-29T07:13:41.415Z,6.2
2023-03-29T07:14:57.897Z,6.2
2023-03-29T07:16:14.377Z,4.4
2023-03-29T07:17:30.848Z,4.2
2023-03-29T07:18:47.322Z,4.5
2023-03-29T07:20:03.818Z,4.3
2023-03-29T07:21:20.299Z,3.8
2023-03-29T07:22:36.039Z,5.5
2023-03-29T07:25:09.008Z,6.8
2023-03-29T07:26:25.477Z,5
2023-03-29T07:27:41.266Z,5.8
2023-03-29T07:28:57.743Z,5
2023-03-29T07:30:14.228Z,5.2
2023-03-29T07:34:03.665Z,4.7
2023-03-29T07:36:36.634Z,3.9
2023-03-29T07:39:09.579Z,5.1
2023-03-29T07:40:26.066Z,4.5
2023-03-29T07:44:15.516Z,6.1
2023-03-29T07:45:31.250Z,6.5
2023-03-29T07:46:47.740Z,5.1
2023-03-29T07:48:04.216Z,43.5
2023-03-29T07:49:20.708Z,46.9
2023-03-29T07:50:37.181Z,24.7
2023-03-29T07:53:10.130Z,12.7
2023-03-29T07:54:26.622Z,12.2
2023-03-29T07:55:43.103Z,14
2023-03-29T07:56:59.582Z,10.8
2023-03-29T07:58:16.051Z,11.1
2023-03-29T07:59:32.542Z,9.1
2023-03-29T08:02:05.505Z,13.9
2023-03-29T08:03:21.969Z,8.5
2023-03-29T08:04:37.730Z,12.9
2023-03-29T08:07:10.697Z,12.4
2023-03-29T08:08:27.165Z,9.9
2023-03-29T08:12:16.612Z,20.7
2023-03-29T08:13:33.089Z,11.7
2023-03-29T08:16:06.048Z,24.6
2023-03-29T08:17:22.534Z,22.1
2023-03-29T08:18:39.009Z,22.9
2023-03-29T08:19:55.488Z,18.3
2023-03-29T08:21:11.962Z,17.7
2023-03-29T08:22:27.720Z,16.8
2023-03-29T08:23:44.197Z,14.3
2023-03-29T08:25:00.684Z,20.1
2023-03-29T08:26:17.149Z,16.3
2023-03-29T08:27:33.704Z,21.3
2023-03-29T08:30:06.591Z,13.3
2023-03-29T08:31:23.083Z,19.2
2023-03-29T08:32:39.551Z,15.4
2023-03-29T08:33:56.033Z,18.6
2023-03-29T08:35:12.514Z,16.6
2023-03-29T08:36:28.984Z,10.8
2023-03-29T08:37:45.481Z,18
2023-03-29T08:39:01.954Z,14.8
2023-03-29T08:40:17.699Z,40.7
2023-03-29T08:41:34.180Z,17
2023-03-29T08:42:50.023Z,15.2
2023-03-29T08:44:05.765Z,15.8
2023-03-29T08:45:22.251Z,19
2023-03-29T08:46:38.719Z,18.3
2023-03-29T08:47:55.202Z,34.6
2023-03-29T08:49:11.677Z,31.9
2023-03-29T08:50:28.160Z,26
2023-03-29T08:51:44.648Z,21.7
2023-03-29T08:54:17.597Z,21.1
2023-03-29T08:55:34.078Z,20.7
2023-03-29T08:56:50.561Z,18.1
2023-03-29T08:58:07.040Z,20.7
2023-03-29T08:59:23.519Z,25.4
2023-03-29T09:00:39.270Z,16.2
2023-03-29T09:03:12.234Z,24.3
2023-03-29T09:04:28.069Z,18.1
2023-03-29T09:07:00.294Z,28.3
2023-03-29T09:08:16.779Z,13.7
2023-03-29T09:09:33.250Z,19.5
2023-03-29T09:12:06.217Z,18.2
2023-03-29T09:13:22.696Z,21
2023-03-29T09:14:39.172Z,19
2023-03-29T09:17:12.129Z,15.2
2023-03-29T09:18:28.615Z,18.9
2023-03-29T09:19:45.098Z,14.8
2023-03-29T09:21:01.578Z,23.6
2023-03-29T09:22:17.310Z,19.7
2023-03-29T09:23:33.788Z,34.6
2023-03-29T09:26:06.748Z,23.6
2023-03-29T09:27:23.236Z,16.5
2023-03-29T09:28:39.719Z,23.7
2023-03-29T09:29:56.202Z,16.8
2023-03-29T09:31:12.681Z,28.6
2023-03-29T09:32:29.161Z,16.8
2023-03-29T09:35:02.112Z,9.5
2023-03-29T09:36:18.607Z,11.7
2023-03-29T09:37:35.080Z,9.7
2023-03-29T09:38:50.827Z,15
2023-03-29T09:40:07.312Z,8.7
2023-03-29T09:41:23.782Z,13.5
2023-03-29T09:42:40.270Z,12.4
2023-03-29T09:43:56.748Z,10.7
2023-03-29T09:45:13.217Z,12.4
2023-03-29T09:46:29.701Z,8.6
2023-03-29T09:47:46.179Z,12.9
2023-03-29T09:49:02.665Z,14.6
2023-03-29T09:50:19.145Z,12
2023-03-29T09:51:35.628Z,5.3
2023-03-29T09:52:51.456Z,11.4
2023-03-29T09:54:07.278Z,13.2
2023-03-29T09:55:23.683Z,15.2
2023-03-29T09:56:40.173Z,7.6
2023-03-29T09:57:56.646Z,13.6
2023-03-29T09:59:13.124Z,8.6
2023-03-29T10:01:46.089Z,15.9
2023-03-29T10:03:02.559Z,11.5
2023-03-29T10:04:19.045Z,9.1
2023-03-29T10:06:51.996Z,7.7
2023-03-29T10:08:08.490Z,10.1
2023-03-29T10:09:24.388Z,11.8
2023-03-29T10:11:57.283Z,8.2
2023-03-29T10:13:13.032Z,7.2
2023-03-29T10:15:45.993Z,7.1
2023-03-29T10:17:02.458Z,7.1
2023-03-29T10:18:18.935Z,5.6
2023-03-29T10:20:51.908Z,9.8
2023-03-29T10:22:08.391Z,4.8
2023-03-29T10:24:41.345Z,7.5
2023-03-29T10:25:57.812Z,8.8
2023-03-29T10:27:14.302Z,6.1
2023-03-29T10:29:47.252Z,7.5
2023-03-29T10:31:03.751Z,12
2023-03-29T10:32:19.482Z,7.4
2023-03-29T10:33:35.979Z,9.7
2023-03-29T10:34:52.456Z,5.9
2023-03-29T10:36:08.925Z,5.1
2023-03-29T10:38:41.891Z,7.6
2023-03-29T10:39:58.370Z,8
2023-03-29T10:41:14.862Z,11.1
2023-03-29T10:43:47.859Z,5.5
2023-03-29T10:45:04.339Z,14
2023-03-29T10:46:20.815Z,9.6
2023-03-29T10:47:37.297Z,9.1
2023-03-29T10:48:53.043Z,9.6
2023-03-29T10:50:09.518Z,9
2023-03-29T10:52:42.490Z,10
2023-03-29T10:53:58.963Z,7.8
2023-03-29T10:55:15.448Z,8.4
2023-03-29T10:56:31.923Z,7.3
2023-03-29T10:57:48.395Z,6.3
2023-03-29T10:59:04.871Z,7.2
2023-03-29T11:01:37.834Z,7.5
2023-03-29T11:02:54.317Z,7.3
2023-03-29T11:04:10.806Z,4.8
2023-03-29T11:06:43.025Z,5.5
2023-03-29T11:07:59.502Z,6.3
2023-03-29T11:10:32.461Z,5.5
2023-03-29T11:11:48.949Z,6.4
2023-03-29T11:13:05.435Z,5.7
2023-03-29T11:14:21.917Z,3.8
2023-03-29T11:15:38.379Z,7.9
2023-03-29T11:16:54.872Z,5
2023-03-29T11:19:27.824Z,6.3
2023-03-29T11:20:44.306Z,4
2023-03-29T11:22:00.048Z,6.6
2023-03-29T11:24:33.012Z,9.3
2023-03-29T11:25:49.498Z,9.8
2023-03-29T11:27:05.985Z,4
2023-03-29T11:28:22.461Z,5.5
2023-03-29T11:29:38.945Z,3
2023-03-29T11:30:55.410Z,4.9
2023-03-29T11:33:28.373Z,4.4
2023-03-29T11:34:44.856Z,3.9
2023-03-29T11:36:01.333Z,6.1
2023-03-29T11:38:34.303Z,3.8
2023-03-29T11:39:50.040Z,7.5
2023-03-29T11:42:23.013Z,5
2023-03-29T11:43:38.794Z,5.2
2023-03-29T11:44:55.277Z,5.5
2023-03-29T11:47:28.239Z,12.6
2023-03-29T11:48:44.711Z,16.2
2023-03-29T11:50:01.186Z,9.1
2023-03-29T11:52:34.144Z,7.9
2023-03-29T11:53:50.631Z,5.9
2023-03-29T11:56:23.601Z,4.2
2023-03-29T11:57:40.070Z,7.2
2023-03-29T11:58:56.556Z,10.2
2023-03-29T12:01:28.784Z,8
2023-03-29T12:02:45.270Z,9.2
2023-03-29T12:05:18.256Z,7.4
2023-03-29T12:06:34.698Z,6.5
2023-03-29T12:07:51.170Z,6
2023-03-29T12:10:24.139Z,5.4
2023-03-29T12:11:40.613Z,8.5
2023-03-29T12:15:30.061Z,4.6
2023-03-29T12:16:45.809Z,5.1
2023-03-29T12:19:18.772Z,6.7
2023-03-29T12:20:35.251Z,8.9
2023-03-29T12:21:51.724Z,11.9
2023-03-29T12:24:24.698Z,4.7
2023-03-29T12:25:41.174Z,4.7
2023-03-29T12:28:14.129Z,5.8
2023-03-29T12:29:30.606Z,9.7
2023-03-29T12:30:47.089Z,6.5
2023-03-29T12:33:20.049Z,8.2
2023-03-29T12:34:35.805Z,6.1
2023-03-29T12:35:52.278Z,7.6
2023-03-29T12:38:25.232Z,6.8
2023-03-29T12:39:41.719Z,5.6
2023-03-29T12:42:14.669Z,4.2
2023-03-29T12:43:31.194Z,4.5
2023-03-29T12:44:47.636Z,5.5
2023-03-29T12:47:20.604Z,4.7
2023-03-29T12:48:37.074Z,4.1
2023-03-29T12:51:10.045Z,5.4
2023-03-29T12:52:25.784Z,6.4
2023-03-29T12:53:42.269Z,3.3
2023-03-29T12:56:15.220Z,4.9
2023-03-29T12:57:31.710Z,7.4
2023-03-29T12:58:48.186Z,5
2023-03-29T13:01:21.150Z,4.1
2023-03-29T13:02:37.615Z,3.8
2023-03-29T13:05:10.583Z,4.8
2023-03-29T13:06:27.063Z,3.5
2023-03-29T13:07:43.545Z,5
2023-03-29T13:10:16.508Z,5.4
2023-03-29T13:11:32.249Z,5.5
2023-03-29T13:14:05.208Z,5.3
2023-03-29T13:15:21.697Z,4.5
2023-03-29T13:16:38.181Z,3.2
2023-03-29T13:19:11.124Z,2.9
2023-03-29T13:20:27.623Z,5.6
2023-03-29T13:21:44.098Z,5.1
2023-03-29T13:23:00.612Z,3.5
2023-03-29T13:24:17.062Z,3.4
2023-03-29T13:25:33.538Z,4.3
2023-03-29T13:26:50.014Z,2.5
2023-03-29T13:28:05.769Z,6.4
2023-03-29T13:30:38.723Z,5.2
2023-03-29T13:31:55.206Z,4.6
2023-03-29T13:33:11.675Z,6.3
2023-03-29T13:34:28.156Z,3.4
2023-03-29T13:35:44.636Z,2.6
2023-03-29T13:37:01.115Z,3.6
2023-03-29T13:38:17.598Z,5.3
2023-03-29T13:39:34.071Z,3.4
2023-03-29T13:40:50.553Z,4
2023-03-29T13:42:07.033Z,2.9
2023-03-29T13:43:23.527Z,5.2
2023-03-29T13:44:39.266Z,3.9
2023-03-29T13:45:55.096Z,3.8
2023-03-29T13:47:11.587Z,3.3
2023-03-29T13:48:27.323Z,3
2023-03-29T13:51:00.297Z,3
2023-03-29T13:52:16.810Z,5.1
2023-03-29T13:53:33.249Z,3.5
2023-03-29T13:56:06.217Z,4.3
2023-03-29T13:57:22.694Z,5.6
2023-03-29T13:59:55.640Z,3.6
2023-03-29T14:01:12.136Z,2.5
2023-03-29T14:02:28.609Z,5.6
2023-03-29T14:05:00.929Z,2.7
2023-03-29T14:06:16.751Z,4.7
2023-03-29T14:07:32.505Z,5
2023-03-29T14:10:05.455Z,4.3
2023-03-29T14:11:21.950Z,5.6
2023-03-29T14:13:54.904Z,5.4
2023-03-29T14:15:11.373Z,4.8
2023-03-29T14:16:27.870Z,2.5
2023-03-29T14:19:00.813Z,2.4
2023-03-29T14:20:17.296Z,5
2023-03-29T14:22:50.269Z,4.2
2023-03-29T14:24:06.001Z,3.3
2023-03-29T14:25:22.493Z,2.9
2023-03-29T14:27:55.447Z,4.1
2023-03-29T14:29:11.932Z,2.1
2023-03-29T14:30:28.401Z,4.3
2023-03-29T14:33:01.372Z,2.9
2023-03-29T14:34:17.844Z,4
2023-03-29T14:36:50.798Z,2.5
2023-03-29T14:38:07.283Z,4.1
2023-03-29T14:39:23.759Z,2.7
2023-03-29T14:40:39.560Z,4.4
2023-03-29T14:41:56.007Z,2.5
2023-03-29T14:43:12.482Z,2.5
2023-03-29T14:47:01.924Z,3.5
2023-03-29T14:48:18.404Z,3.5
2023-03-29T14:50:51.365Z,1.8
2023-03-29T14:52:07.847Z,3.1
2023-03-29T14:53:24.311Z,4.8
2023-03-29T14:54:40.805Z,3.7
2023-03-29T14:55:57.267Z,1.8
2023-03-29T14:57:13.030Z,3.9
2023-03-29T14:59:45.988Z,3.7
2023-03-29T15:01:02.460Z,2.9
2023-03-29T15:02:18.947Z,3.1
2023-03-29T15:04:51.911Z,3
2023-03-29T15:06:08.381Z,4.4
2023-03-29T15:08:41.335Z,2.8
2023-03-29T15:09:57.834Z,2.3
2023-03-29T15:11:14.303Z,2
2023-03-29T15:12:30.784Z,2.7
2023-03-29T15:13:46.539Z,2.4
2023-03-29T15:15:03.012Z,2.1
2023-03-29T15:16:19.504Z,2.1
2023-03-29T15:18:52.454Z,2.7
2023-03-29T15:20:08.926Z,2.3
2023-03-29T15:22:41.887Z,2.9
2023-03-29T15:25:14.855Z,1.9
2023-03-29T15:27:47.818Z,2
2023-03-29T15:29:04.295Z,3.6
2023-03-29T15:31:36.513Z,2.7
2023-03-29T15:32:53.003Z,2.7
2023-03-29T15:34:09.476Z,2.9
2023-03-29T15:36:42.453Z,3.1
2023-03-29T15:37:58.919Z,2.7
2023-03-29T15:39:15.413Z,2.7
2023-03-29T15:41:48.361Z,2.1
2023-03-29T15:43:04.851Z,2.1
2023-03-29T15:45:37.808Z,3
2023-03-29T15:46:53.596Z,2.3
2023-03-29T15:48:10.033Z,2.1
2023-03-29T15:50:42.998Z,2.8
2023-03-29T15:51:59.462Z,2.3
2023-03-29T15:54:32.434Z,2.6
2023-03-29T15:55:48.919Z,2.5
2023-03-29T15:57:05.396Z,1.9
2023-03-29T15:59:38.351Z,4
2023-03-29T16:00:54.142Z,3.2
2023-03-29T16:02:10.622Z,2.3
2023-03-29T16:04:43.573Z,1.8
2023-03-29T16:06:00.061Z,2.8
2023-03-29T16:08:33.021Z,3.5
2023-03-29T16:09:49.497Z,2.6
2023-03-29T16:11:05.000Z,3.2
2023-03-29T16:13:38.947Z,2.6
2023-03-29T16:14:55.416Z,3.3
2023-03-29T16:17:28.384Z,1.7
2023-03-29T16:18:44.131Z,3.2
2023-03-29T16:20:00.606Z,4
2023-03-29T16:22:33.571Z,4.1
2023-03-29T16:23:50.038Z,2.4
2023-03-29T16:25:06.518Z,2.7
2023-03-29T16:27:39.495Z,3.9
2023-03-29T16:28:55.975Z,2.2
2023-03-29T16:31:28.925Z,3
2023-03-29T16:32:45.410Z,3.6
2023-03-29T16:34:01.891Z,2.7
2023-03-29T16:35:17.632Z,1.9
2023-03-29T16:36:34.103Z,1.9
2023-03-29T16:37:50.595Z,3.7
2023-03-29T16:41:40.037Z,3.1
2023-03-29T16:42:56.504Z,2
2023-03-29T16:45:29.481Z,3.6
2023-03-29T16:46:45.957Z,3
2023-03-29T16:48:02.431Z,2.9
2023-03-29T16:50:35.386Z,2.6
2023-03-29T16:51:51.151Z,2.2
2023-03-29T16:54:24.098Z,2.7
2023-03-29T16:55:40.593Z,2.8
2023-03-29T16:56:57.073Z,2.6
2023-03-29T16:59:30.024Z,3.6
2023-03-29T17:00:46.513Z,2.4
2023-03-29T17:03:19.511Z,2.3
2023-03-29T17:04:35.934Z,2.2
2023-03-29T17:05:52.421Z,2.9
2023-03-29T17:08:25.383Z,2.4
2023-03-29T17:09:41.132Z,3.8
2023-03-29T17:10:57.605Z,1.7
2023-03-29T17:12:14.085Z,1.8
2023-03-29T17:13:30.564Z,2.4
2023-03-29T17:14:47.053Z,3.1
2023-03-29T17:16:03.527Z,2
2023-03-29T17:17:20.003Z,2
2023-03-29T17:19:52.967Z,1.8
2023-03-29T17:21:09.458Z,4.4
2023-03-29T17:22:25.933Z,1.9
2023-03-29T17:23:42.402Z,1.8
2023-03-29T17:24:58.899Z,2.5
2023-03-29T17:26:14.644Z,1.3
2023-03-29T17:27:31.109Z,2.1
2023-03-29T17:28:47.594Z,1.9
2023-03-29T17:31:20.553Z,1.9
2023-03-29T17:32:37.038Z,1.8
2023-03-29T17:33:53.521Z,1.9
2023-03-29T17:35:09.997Z,2.1
2023-03-29T17:36:26.480Z,1.5
2023-03-29T17:37:42.963Z,2.9
2023-03-29T17:38:59.446Z,2
2023-03-29T17:40:15.926Z,2.9
2023-03-29T17:41:32.449Z,3
2023-03-29T17:42:48.151Z,2.2
2023-03-29T17:44:04.628Z,1.7
2023-03-29T17:45:21.116Z,2
2023-03-29T17:46:36.942Z,2.3
2023-03-29T17:47:52.692Z,2.3
2023-03-29T17:49:09.218Z,1.4
2023-03-29T17:50:25.636Z,2
2023-03-29T17:51:42.118Z,1.8
2023-03-29T17:52:58.608Z,2
2023-03-29T17:54:15.078Z,2.1
2023-03-29T17:55:31.563Z,1.7
2023-03-29T17:56:48.056Z,2.1
2023-03-29T17:58:04.535Z,2.4
2023-03-29T17:59:20.998Z,1.3
2023-03-29T18:00:36.845Z,2.2
2023-03-29T18:01:52.577Z,2
2023-03-29T18:03:09.073Z,2.4
2023-03-29T18:04:25.598Z,2.1
2023-03-29T18:05:42.022Z,1.7
2023-03-29T18:06:58.558Z,1.5
2023-03-29T18:08:14.990Z,2.1
2023-03-29T18:09:31.460Z,2.1
2023-03-29T18:10:47.956Z,1.9
2023-03-29T18:12:04.425Z,2.4
2023-03-29T18:13:20.916Z,2.5
2023-03-29T18:14:37.393Z,1.6
2023-03-29T18:15:53.863Z,2.2
2023-03-29T18:17:10.343Z,1.6
2023-03-29T18:18:26.101Z,1.7
2023-03-29T18:19:42.567Z,1.9
2023-03-29T18:20:59.061Z,1.5
2023-03-29T18:22:15.543Z,1.5
2023-03-29T18:23:32.020Z,2
2023-03-29T18:24:48.486Z,1.5
2023-03-29T18:26:04.978Z,1.9
2023-03-29T18:27:21.463Z,2
2023-03-29T18:28:37.940Z,2.2
2023-03-29T18:29:54.424Z,1.8
2023-03-29T18:31:10.887Z,1.4
2023-03-29T18:32:27.373Z,1.9
2023-03-29T18:33:43.851Z,2.3
2023-03-29T18:37:32.558Z,1.9
2023-03-29T18:38:49.048Z,3
2023-03-29T18:40:05.516Z,2.5
2023-03-29T18:41:21.996Z,2
2023-03-29T18:42:38.536Z,1.8
2023-03-29T18:43:54.971Z,2.1
2023-03-29T18:45:11.451Z,1.5
2023-03-29T18:46:27.925Z,1.5
2023-03-29T18:47:44.456Z,1.8
2023-03-29T18:49:00.886Z,1.5
2023-03-29T18:51:33.839Z,1.7
2023-03-29T18:52:49.727Z,3.2
2023-03-29T18:54:05.426Z,2.1
2023-03-29T18:55:21.894Z,1.5
2023-03-29T18:56:38.381Z,1.4
2023-03-29T18:57:54.856Z,2.7
2023-03-29T18:59:11.349Z,1.8
2023-03-29T19:00:27.812Z,1.7
2023-03-29T19:01:44.356Z,1.6
2023-03-29T19:03:00.780Z,1.4
2023-03-29T19:04:17.252Z,1.6
2023-03-29T19:05:33.748Z,2.2
2023-03-29T19:06:49.564Z,1.6
2023-03-29T19:08:05.320Z,2.4
2023-03-29T19:09:21.807Z,1.5
2023-03-29T19:10:38.337Z,1.9
2023-03-29T19:11:54.771Z,1.6
2023-03-29T19:14:27.719Z,1.8
2023-03-29T19:15:44.257Z,2.1
2023-03-29T19:17:00.675Z,1.3
2023-03-29T19:18:17.158Z,2.9
2023-03-29T19:19:33.638Z,2.7
2023-03-29T19:22:06.595Z,2.9
2023-03-29T19:23:22.427Z,1.6
2023-03-29T19:24:38.237Z,1.5
2023-03-29T19:25:54.694Z,1.5
2023-03-29T19:27:11.175Z,2.2
2023-03-29T19:28:27.651Z,1.7
2023-03-29T19:29:44.136Z,1.5
2023-03-29T19:31:00.604Z,2
2023-03-29T19:32:17.083Z,1.4
2023-03-29T19:33:33.559Z,1.8
2023-03-29T19:34:50.056Z,1.7
2023-03-29T19:36:06.519Z,2.3
2023-03-29T19:37:22.353Z,1.8
2023-03-29T19:38:38.137Z,2.2
2023-03-29T19:39:54.595Z,1.8
2023-03-29T19:41:11.058Z,1.8
2023-03-29T19:42:27.558Z,1.9
2023-03-29T19:43:44.019Z,2.9
2023-03-29T19:45:00.515Z,1.7
2023-03-29T19:46:16.990Z,1.9
2023-03-29T19:47:33.464Z,3
2023-03-29T19:48:49.957Z,1.6
2023-03-29T19:50:06.440Z,1.7
2023-03-29T19:52:39.383Z,2
2023-03-29T19:53:55.875Z,3.1
2023-03-29T19:55:11.608Z,1.8
2023-03-29T19:56:28.094Z,1.6
2023-03-29T19:57:44.571Z,1.9
2023-03-29T20:00:17.545Z,2
2023-03-29T20:01:33.364Z,2.6
2023-03-29T20:02:49.108Z,1.8
2023-03-29T20:04:05.589Z,1.6
2023-03-29T20:05:22.070Z,2.7
2023-03-29T20:06:38.559Z,2.5
2023-03-29T20:09:11.523Z,1.4
2023-03-29T20:11:44.468Z,1.7
2023-03-29T20:13:00.948Z,2.2
2023-03-29T20:14:17.427Z,1.8
2023-03-29T20:16:50.387Z,1.4
2023-03-29T20:18:06.188Z,2.5
2023-03-29T20:19:22.047Z,1.9
2023-03-29T20:20:38.492Z,1.7
2023-03-29T20:21:54.276Z,2.3
2023-03-29T20:23:10.731Z,2.1
2023-03-29T20:24:27.214Z,1.9
2023-03-29T20:25:43.689Z,2.2
2023-03-29T20:27:00.166Z,2.2
2023-03-29T20:28:16.646Z,1.7
2023-03-29T20:30:49.615Z,2.3
2023-03-29T20:32:06.075Z,2.4
2023-03-29T20:33:22.556Z,1.7
2023-03-29T20:34:39.038Z,2.4
2023-03-29T20:35:55.522Z,1.8
2023-03-29T20:38:28.486Z,2.3
2023-03-29T20:39:44.224Z,2
2023-03-29T20:41:00.721Z,1.9
2023-03-29T20:42:17.186Z,2.1
2023-03-29T20:43:33.667Z,2
2023-03-29T20:44:50.157Z,3.3
2023-03-29T20:46:06.632Z,2.1
2023-03-29T20:48:39.602Z,1.8
2023-03-29T20:49:56.083Z,2
2023-03-29T20:52:29.032Z,2.6
2023-03-29T20:53:45.517Z,2.1
2023-03-29T20:55:01.999Z,2.6
2023-03-29T20:56:17.747Z,1.9
2023-03-29T20:57:34.219Z,1.6
2023-03-29T20:58:50.693Z,2.7
2023-03-29T21:00:07.213Z,2.5
2023-03-29T21:02:40.145Z,1.9
2023-03-29T21:03:56.612Z,2.4
2023-03-29T21:06:29.579Z,2.2
2023-03-29T21:09:02.551Z,2
2023-03-29T21:11:35.497Z,2.8
2023-03-29T21:12:51.243Z,2.4
2023-03-29T21:16:40.683Z,1.7
2023-03-29T21:17:57.172Z,1.5
2023-03-29T21:20:30.124Z,1.6
2023-03-29T21:21:46.611Z,1.7
2023-03-29T21:23:03.092Z,1.9
2023-03-29T21:24:19.603Z,1.9
2023-03-29T21:25:36.055Z,2.1
2023-03-29T21:26:52.527Z,1.7
2023-03-29T21:28:09.007Z,1.8
2023-03-29T21:29:24.760Z,1.6
2023-03-29T21:30:41.236Z,1.6
2023-03-29T21:31:57.709Z,1.6
2023-03-29T21:34:30.683Z,1.6
2023-03-29T21:35:47.153Z,2.3
2023-03-29T21:38:20.125Z,1.9
2023-03-29T21:39:36.595Z,1.9
2023-03-29T21:40:53.074Z,2.2
2023-03-29T21:42:09.592Z,1.9
2023-03-29T21:43:26.030Z,1.5
2023-03-29T21:44:42.515Z,2
2023-03-29T21:45:58.259Z,2.1
2023-03-29T21:48:31.223Z,2.3
2023-03-29T21:49:47.709Z,1.9
2023-03-29T21:52:20.676Z,3.1
2023-03-29T21:53:37.181Z,1.7
2023-03-29T21:54:53.621Z,1.9
2023-03-29T21:57:26.577Z,1.7
2023-03-29T21:58:43.078Z,1.9
2023-03-29T21:59:59.582Z,2.2
2023-03-29T22:01:16.029Z,2
2023-03-29T22:02:31.779Z,1.8
2023-03-29T22:03:48.268Z,2
2023-03-29T22:06:21.208Z,2.7
2023-03-29T22:07:37.702Z,1.8
2023-03-29T22:08:54.212Z,2.1
2023-03-29T22:10:10.692Z,2.1
2023-03-29T22:11:27.129Z,1.9
2023-03-29T22:12:43.608Z,2.1
2023-03-29T22:15:16.569Z,1.7
2023-03-29T22:16:33.092Z,2
2023-03-29T22:17:49.540Z,2.1
2023-03-29T22:20:21.767Z,1.7
2023-03-29T22:21:38.246Z,2.1
2023-03-29T22:25:27.677Z,1.9
2023-03-29T22:26:44.174Z,1.8
2023-03-29T22:28:00.682Z,1.9
2023-03-29T22:29:17.162Z,2.3
2023-03-29T22:30:33.615Z,2.5
2023-03-29T22:34:23.050Z,2.1
2023-03-29T22:35:38.789Z,1.9
2023-03-29T22:38:11.754Z,2.6
2023-03-29T22:39:28.229Z,1.9
2023-03-29T22:40:44.707Z,2.7
2023-03-29T22:43:17.677Z,2
2023-03-29T22:44:34.160Z,2.2
2023-03-29T22:47:07.124Z,2.1
2023-03-29T22:48:23.588Z,1.9
2023-03-29T22:49:40.085Z,2.1
2023-03-29T22:52:13.040Z,2.4
2023-03-29T22:53:28.779Z,1.9
2023-03-29T22:54:45.259Z,1.7
2023-03-29T22:56:01.780Z,2
2023-03-29T22:57:18.219Z,2
2023-03-29T22:58:34.712Z,1.8
2023-03-29T23:01:07.666Z,2.4
2023-03-29T23:03:40.618Z,2.1
2023-03-29T23:06:13.581Z,2.5
2023-03-29T23:07:30.072Z,2
2023-03-29T23:10:03.060Z,2.1
2023-03-29T23:11:19.513Z,2.2
2023-03-29T23:12:35.242Z,2
2023-03-29T23:15:08.218Z,2
2023-03-29T23:16:24.689Z,1.8
2023-03-29T23:20:14.128Z,2.3
2023-03-29T23:21:30.614Z,2
2023-03-29T23:24:03.564Z,2.7
2023-03-29T23:25:20.058Z,2.6
2023-03-29T23:26:36.535Z,2
2023-03-29T23:29:09.491Z,2
2023-03-29T23:30:25.247Z,2.1
2023-03-29T23:32:58.238Z,3.4
2023-03-29T23:34:14.690Z,1.9
2023-03-29T23:35:31.167Z,2.8
2023-03-29T23:38:04.122Z,1.8
2023-03-29T23:39:20.603Z,1.8
2023-03-29T23:41:53.599Z,1.7
2023-03-29T23:43:10.041Z,1.9
2023-03-29T23:44:26.516Z,1.8
2023-03-29T23:46:59.470Z,1.8
2023-03-29T23:49:31.707Z,2.2
2023-03-29T23:52:04.663Z,2.4
2023-03-29T23:53:21.144Z,2.3
2023-03-29T23:55:54.117Z,2.3
2023-03-29T23:57:10.582Z,2.3
2023-03-29T23:58:27.079Z,2.4
