createdAt,value
2022-09-28T00:01:26.274Z,10.70
2022-09-28T00:03:57.556Z,10.70
2022-09-28T00:06:29.252Z,10.70
2022-09-28T00:08:58.228Z,10.60
2022-09-28T00:11:28.511Z,10.60
2022-09-28T00:14:00.197Z,10.60
2022-09-28T00:16:30.116Z,10.50
2022-09-28T00:18:58.438Z,10.50
2022-09-28T00:21:29.830Z,10.50
2022-09-28T00:24:15.358Z,10.50
2022-09-28T00:26:46.597Z,10.50
2022-09-28T00:29:21.325Z,10.50
2022-09-28T00:31:52.326Z,10.50
2022-09-28T00:34:21.985Z,10.40
2022-09-28T00:36:51.457Z,10.40
2022-09-28T00:39:20.046Z,10.40
2022-09-28T00:41:48.514Z,10.40
2022-09-28T00:44:40.206Z,10.40
2022-09-28T00:47:37.346Z,10.40
2022-09-28T00:50:11.530Z,10.40
2022-09-28T00:52:47.096Z,10.40
2022-09-28T00:55:18.368Z,10.40
2022-09-28T00:57:51.892Z,10.40
2022-09-28T01:00:20.255Z,10.40
2022-09-28T01:02:49.413Z,10.30
2022-09-28T01:05:19.959Z,10.30
2022-09-28T01:07:50.336Z,10.30
2022-09-28T01:10:18.686Z,10.30
2022-09-28T01:12:47.359Z,10.30
2022-09-28T01:15:16.535Z,10.30
2022-09-28T01:18:02.150Z,10.20
2022-09-28T01:20:57.147Z,10.20
2022-09-28T01:24:10.488Z,10.20
2022-09-28T01:27:03.558Z,10.10
2022-09-28T01:29:48.343Z,10.10
2022-09-28T01:32:28.972Z,10.10
2022-09-28T01:35:04.096Z,10.10
2022-09-28T01:37:40.890Z,10.10
2022-09-28T01:40:11.384Z,10.10
2022-09-28T01:42:43.907Z,10.00
2022-09-28T01:45:17.439Z,10.10
2022-09-28T01:47:47.779Z,10.00
2022-09-28T01:50:19.283Z,10.00
2022-09-28T01:52:52.328Z,10.00
2022-09-28T01:55:27.055Z,10.00
2022-09-28T01:57:59.273Z,10.10
2022-09-28T02:00:28.807Z,10.10
2022-09-28T02:03:01.591Z,10.10
2022-09-28T02:05:33.975Z,10.10
2022-09-28T02:08:09.234Z,10.10
2022-09-28T02:10:43.446Z,10.10
2022-09-28T02:13:16.724Z,10.10
2022-09-28T02:15:50.874Z,10.20
2022-09-28T02:18:18.626Z,10.20
2022-09-28T02:20:53.411Z,10.10
2022-09-28T02:23:23.733Z,10.10
2022-09-28T02:25:57.013Z,10.10
2022-09-28T02:28:26.534Z,10.20
2022-09-28T02:30:54.604Z,10.20
2022-09-28T02:33:28.129Z,10.20
2022-09-28T02:35:56.573Z,10.20
2022-09-28T02:38:24.573Z,10.20
2022-09-28T02:41:04.434Z,10.20
2022-09-28T02:43:47.601Z,10.20
2022-09-28T02:46:27.462Z,10.20
2022-09-28T02:49:24.363Z,10.20
2022-09-28T02:52:04.733Z,10.20
2022-09-28T02:54:54.008Z,10.20
2022-09-28T02:57:32.809Z,10.20
2022-09-28T03:00:08.685Z,10.20
2022-09-28T03:02:46.235Z,10.20
2022-09-28T03:05:20.634Z,10.20
2022-09-28T03:07:57.009Z,10.20
2022-09-28T03:10:31.459Z,10.20
2022-09-28T03:12:59.870Z,10.20
2022-09-28T03:15:30.946Z,10.20
2022-09-28T03:17:59.630Z,10.20
2022-09-28T03:20:28.841Z,10.30
2022-09-28T03:23:22.672Z,10.30
2022-09-28T03:25:45.471Z,10.30
2022-09-28T03:28:13.544Z,10.30
2022-09-28T03:30:43.642Z,10.30
2022-09-28T03:33:11.807Z,10.30
2022-09-28T03:35:40.453Z,10.30
2022-09-28T03:38:08.828Z,10.30
2022-09-28T03:40:37.008Z,10.40
2022-09-28T03:43:05.019Z,10.40
2022-09-28T03:45:33.392Z,10.30
2022-09-28T03:48:03.091Z,10.30
2022-09-28T03:50:31.211Z,10.30
2022-09-28T03:53:04.085Z,10.30
2022-09-28T03:55:32.205Z,10.40
2022-09-28T03:58:00.209Z,10.30
2022-09-28T04:00:28.624Z,10.30
2022-09-28T04:02:56.699Z,10.30
2022-09-28T04:05:26.155Z,10.30
2022-09-28T04:07:57.848Z,10.30
2022-09-28T04:10:26.506Z,10.30
2022-09-28T04:12:56.007Z,10.30
2022-09-28T04:15:24.918Z,10.20
2022-09-28T04:17:53.208Z,10.20
2022-09-28T04:20:22.077Z,10.20
2022-09-28T04:22:51.634Z,10.20
2022-09-28T04:25:19.708Z,10.10
2022-09-28T04:28:16.889Z,10.20
2022-09-28T04:30:47.247Z,10.10
2022-09-28T04:33:15.344Z,10.10
2022-09-28T04:35:43.711Z,10.10
2022-09-28T04:38:14.591Z,10.00
2022-09-28T04:40:42.586Z,10.00
2022-09-28T04:43:10.918Z,10.00
2022-09-28T04:45:39.000Z,10.00
2022-09-28T04:48:08.629Z,10.00
2022-09-28T04:50:36.687Z,9.90
2022-09-28T04:53:05.318Z,9.90
2022-09-28T04:55:34.788Z,9.90
2022-09-28T04:58:04.829Z,9.90
2022-09-28T05:00:35.376Z,9.80
2022-09-28T05:03:03.413Z,9.80
2022-09-28T05:05:31.504Z,9.80
2022-09-28T05:08:00.165Z,9.70
2022-09-28T05:10:28.498Z,9.70
2022-09-28T05:12:58.044Z,9.70
2022-09-28T05:15:26.273Z,9.60
2022-09-28T05:17:54.364Z,9.60
2022-09-28T05:20:22.429Z,9.60
2022-09-28T05:22:50.614Z,9.60
2022-09-28T05:25:18.946Z,9.50
2022-09-28T05:27:47.280Z,9.50
2022-09-28T05:30:16.868Z,9.50
2022-09-28T05:32:45.548Z,9.50
2022-09-28T05:35:13.831Z,9.40
2022-09-28T05:37:42.235Z,9.40
2022-09-28T05:40:11.662Z,9.40
2022-09-28T05:42:39.822Z,9.40
2022-09-28T05:45:09.195Z,9.30
2022-09-28T05:47:41.309Z,9.30
2022-09-28T05:50:12.184Z,9.30
2022-09-28T05:52:40.461Z,9.30
2022-09-28T05:55:09.281Z,9.30
2022-09-28T05:57:37.481Z,9.30
2022-09-28T06:00:07.894Z,9.20
2022-09-28T06:02:36.416Z,9.20
2022-09-28T06:05:06.381Z,9.20
2022-09-28T06:07:34.353Z,9.20
2022-09-28T06:10:02.498Z,9.20
2022-09-28T06:12:30.522Z,9.20
2022-09-28T06:14:58.628Z,9.20
2022-09-28T06:17:26.790Z,9.20
2022-09-28T06:19:54.865Z,9.20
2022-09-28T06:22:24.472Z,9.20
2022-09-28T06:24:52.756Z,9.20
2022-09-28T06:27:21.075Z,9.20
2022-09-28T06:29:49.163Z,9.20
2022-09-28T06:32:17.274Z,9.20
2022-09-28T06:34:47.090Z,9.20
2022-09-28T06:37:15.146Z,9.20
2022-09-28T06:39:44.771Z,9.20
2022-09-28T06:42:12.894Z,9.20
2022-09-28T06:44:41.169Z,9.20
2022-09-28T06:47:09.220Z,9.30
2022-09-28T06:49:37.528Z,9.30
2022-09-28T06:52:06.283Z,9.30
2022-09-28T06:54:34.265Z,9.40
2022-09-28T06:57:03.937Z,9.40
2022-09-28T06:59:32.050Z,9.40
2022-09-28T07:02:00.429Z,9.40
2022-09-28T07:04:28.442Z,9.40
2022-09-28T07:06:56.503Z,9.40
2022-09-28T07:09:32.994Z,9.50
2022-09-28T07:12:04.305Z,9.50
2022-09-28T07:14:47.289Z,9.50
2022-09-28T07:17:16.066Z,9.60
2022-09-28T07:19:44.579Z,9.60
2022-09-28T07:22:18.970Z,9.70
2022-09-28T07:24:48.782Z,9.70
2022-09-28T07:27:18.467Z,9.80
2022-09-28T07:29:46.509Z,9.80
2022-09-28T07:32:14.580Z,9.80
2022-09-28T07:34:44.619Z,9.90
2022-09-28T07:37:13.452Z,9.90
2022-09-28T07:39:55.440Z,10.00
2022-09-28T07:42:25.590Z,10.00
2022-09-28T07:44:54.386Z,10.10
2022-09-28T07:47:30.871Z,10.10
2022-09-28T07:50:01.070Z,10.20
2022-09-28T07:52:29.104Z,10.30
2022-09-28T07:54:57.482Z,10.30
2022-09-28T07:57:27.109Z,10.40
2022-09-28T07:59:55.560Z,10.40
2022-09-28T08:02:24.411Z,10.50
2022-09-28T08:04:52.811Z,10.50
2022-09-28T08:07:23.866Z,10.60
2022-09-28T08:09:52.303Z,10.60
2022-09-28T08:12:21.295Z,10.70
2022-09-28T08:14:52.762Z,10.70
2022-09-28T08:17:20.940Z,10.80
2022-09-28T08:20:06.665Z,10.80
2022-09-28T08:22:34.669Z,10.90
2022-09-28T08:25:02.880Z,10.90
2022-09-28T08:27:31.169Z,11.00
2022-09-28T08:30:00.786Z,11.00
2022-09-28T08:32:29.818Z,11.10
2022-09-28T08:34:57.821Z,11.10
2022-09-28T08:37:25.960Z,11.10
2022-09-28T08:39:54.076Z,11.20
2022-09-28T08:42:34.117Z,11.20
2022-09-28T08:45:09.600Z,11.30
2022-09-28T08:48:17.719Z,11.30
2022-09-28T08:50:51.254Z,11.40
2022-09-28T08:53:35.167Z,11.40
2022-09-28T08:56:06.200Z,11.40
2022-09-28T08:58:37.937Z,11.50
2022-09-28T09:01:10.157Z,11.50
2022-09-28T09:03:41.954Z,11.60
2022-09-28T09:06:22.170Z,11.70
2022-09-28T09:09:02.079Z,11.70
2022-09-28T09:11:44.947Z,11.80
2022-09-28T09:14:44.081Z,11.80
2022-09-28T09:17:22.250Z,11.90
2022-09-28T09:19:54.907Z,11.90
2022-09-28T09:22:38.346Z,11.90
2022-09-28T09:25:18.167Z,12.00
2022-09-28T09:28:12.198Z,12.00
2022-09-28T09:30:49.753Z,12.10
2022-09-28T09:33:39.639Z,12.00
2022-09-28T09:36:19.467Z,12.10
2022-09-28T09:39:00.553Z,12.20
2022-09-28T09:41:44.689Z,12.20
2022-09-28T09:44:38.949Z,12.30
2022-09-28T09:47:11.434Z,12.30
2022-09-28T09:49:45.357Z,12.40
2022-09-28T09:52:19.974Z,12.40
2022-09-28T09:54:52.603Z,12.50
2022-09-28T09:57:27.106Z,12.50
2022-09-28T09:59:57.122Z,12.60
2022-09-28T10:02:27.447Z,12.60
2022-09-28T10:05:01.807Z,12.70
2022-09-28T10:07:42.543Z,12.70
2022-09-28T10:10:19.186Z,12.70
2022-09-28T10:12:49.510Z,12.80
2022-09-28T10:15:22.463Z,12.80
2022-09-28T10:17:50.763Z,12.80
2022-09-28T10:20:20.651Z,12.90
2022-09-28T10:22:49.375Z,13.00
2022-09-28T10:25:19.014Z,13.10
2022-09-28T10:27:49.426Z,13.20
2022-09-28T10:30:20.216Z,13.20
2022-09-28T10:32:49.945Z,13.30
2022-09-28T10:35:28.177Z,13.30
2022-09-28T10:37:59.787Z,13.40
2022-09-28T10:40:34.749Z,13.50
2022-09-28T10:43:04.308Z,13.60
2022-09-28T10:45:37.232Z,13.60
2022-09-28T10:48:17.943Z,13.70
2022-09-28T10:51:00.376Z,13.70
2022-09-28T10:53:28.652Z,13.80
2022-09-28T10:56:00.419Z,13.90
2022-09-28T10:58:38.155Z,13.80
2022-09-28T11:01:12.001Z,13.90
2022-09-28T11:03:52.026Z,13.90
2022-09-28T11:06:28.095Z,13.90
2022-09-28T11:08:58.456Z,13.90
2022-09-28T11:11:27.005Z,13.90
2022-09-28T11:14:00.587Z,13.90
2022-09-28T11:16:30.284Z,14.00
2022-09-28T11:18:59.886Z,13.90
2022-09-28T11:21:32.680Z,14.00
2022-09-28T11:24:07.361Z,13.90
2022-09-28T11:26:41.899Z,13.90
2022-09-28T11:29:23.376Z,13.90
2022-09-28T11:31:52.624Z,14.00
2022-09-28T11:34:41.582Z,13.90
2022-09-28T11:37:45.328Z,14.00
2022-09-28T11:40:29.769Z,14.00
2022-09-28T11:45:52.816Z,14.10
2022-09-28T11:48:25.169Z,14.10
2022-09-28T11:50:57.950Z,14.20
2022-09-28T11:53:32.729Z,14.40
2022-09-28T11:56:09.668Z,14.50
2022-09-28T11:58:43.834Z,14.60
2022-09-28T12:01:18.897Z,14.70
2022-09-28T12:03:53.733Z,14.80
2022-09-28T12:06:29.708Z,14.80
2022-09-28T12:09:06.917Z,14.80
2022-09-28T12:11:38.776Z,14.90
2022-09-28T12:14:13.131Z,14.90
2022-09-28T12:17:05.890Z,14.90
2022-09-28T12:19:40.003Z,14.90
2022-09-28T12:22:17.070Z,14.90
2022-09-28T12:24:49.603Z,15.00
2022-09-28T12:27:24.243Z,15.00
2022-09-28T12:29:58.363Z,15.10
2022-09-28T12:32:32.119Z,15.10
2022-09-28T12:35:00.348Z,15.10
2022-09-28T12:37:39.902Z,15.20
2022-09-28T13:45:58.946Z,14.80
2022-09-28T13:48:44.417Z,14.70
2022-09-28T13:54:31.474Z,14.60
2022-09-28T13:57:10.161Z,14.60
2022-09-28T14:00:02.769Z,14.60
2022-09-28T14:02:37.660Z,14.60
2022-09-28T14:08:00.125Z,14.40
2022-09-28T14:10:48.909Z,14.40
2022-09-28T14:13:50.521Z,14.30
2022-09-28T14:16:23.269Z,14.20
2022-09-28T14:18:55.891Z,14.20
2022-09-28T14:21:54.836Z,14.10
2022-09-28T14:24:37.912Z,14.10
2022-09-28T16:08:50.519Z,14.60
2022-09-28T16:11:23.897Z,14.50
2022-09-28T16:14:01.545Z,14.50
2022-09-28T16:16:31.335Z,14.60
2022-09-28T16:19:00.732Z,14.60
2022-09-28T16:21:44.646Z,14.60
2022-09-28T16:24:25.514Z,14.60
2022-09-28T16:26:59.490Z,14.60
2022-09-28T16:29:33.646Z,14.60
2022-09-28T16:32:33.762Z,14.60
2022-09-28T16:35:18.914Z,14.60
2022-09-28T16:37:49.101Z,14.50
2022-09-28T16:40:18.506Z,14.50
2022-09-28T16:42:49.264Z,14.50
2022-09-28T16:45:21.031Z,14.50
2022-09-28T16:47:53.096Z,14.50
2022-09-28T16:50:22.368Z,14.50
2022-09-28T16:53:14.884Z,14.40
2022-09-28T16:55:44.354Z,14.40
2022-09-28T16:58:13.067Z,14.40
2022-09-28T17:00:43.531Z,14.40
2022-09-28T17:03:15.003Z,14.30
2022-09-28T17:05:43.459Z,14.30
2022-09-28T17:08:17.506Z,14.30
2022-09-28T17:11:13.576Z,14.20
2022-09-28T17:13:40.940Z,14.20
2022-09-28T17:16:14.060Z,14.20
2022-09-28T17:18:42.603Z,14.10
2022-09-28T17:21:15.898Z,14.10
2022-09-28T17:23:44.365Z,14.10
2022-09-28T17:26:20.558Z,14.10
2022-09-28T17:28:48.533Z,14.00
2022-09-28T17:31:17.428Z,14.00
2022-09-28T17:33:46.005Z,14.00
2022-09-28T17:36:16.327Z,14.00
2022-09-28T17:38:45.049Z,14.00
2022-09-28T17:41:18.049Z,13.90
2022-09-28T17:43:49.909Z,13.90
2022-09-28T17:46:28.060Z,13.80
2022-09-28T17:51:52.917Z,13.80
2022-09-28T17:54:22.822Z,13.70
2022-09-28T17:56:50.844Z,13.70
2022-09-28T17:59:20.157Z,13.70
2022-09-28T18:01:48.443Z,13.60
2022-09-28T18:04:39.887Z,13.60
2022-09-28T18:07:05.053Z,13.50
2022-09-28T18:09:33.005Z,13.50
2022-09-28T18:12:04.768Z,13.40
2022-09-28T18:14:35.763Z,13.40
2022-09-28T18:17:03.774Z,13.30
2022-09-28T18:19:32.528Z,13.30
2022-09-28T18:22:01.516Z,13.20
2022-09-28T18:24:29.818Z,13.20
2022-09-28T18:26:57.875Z,13.20
2022-09-28T18:29:28.026Z,13.10
2022-09-28T18:31:59.293Z,13.10
2022-09-28T18:34:27.398Z,13.00
2022-09-28T18:36:55.292Z,13.00
2022-09-28T18:39:23.876Z,12.90
2022-09-28T18:41:51.817Z,12.90
2022-09-28T18:44:19.724Z,12.80
2022-09-28T18:46:47.959Z,12.80
2022-09-28T18:49:17.278Z,12.80
2022-09-28T18:51:45.173Z,12.70
2022-09-28T18:54:13.332Z,12.70
2022-09-28T18:56:41.656Z,12.60
2022-09-28T18:59:12.314Z,12.60
2022-09-28T19:01:41.545Z,12.50
2022-09-28T19:04:11.541Z,12.50
2022-09-28T19:06:41.983Z,12.50
2022-09-28T19:09:10.462Z,12.40
2022-09-28T19:11:38.515Z,12.40
2022-09-28T19:14:06.510Z,12.40
2022-09-28T19:16:34.652Z,12.40
2022-09-28T19:19:03.404Z,12.30
2022-09-28T19:21:31.756Z,12.30
2022-09-28T19:24:04.433Z,12.20
2022-09-28T19:26:32.896Z,12.30
2022-09-28T19:29:01.108Z,12.20
2022-09-28T19:31:30.092Z,12.20
2022-09-28T19:33:58.241Z,12.20
2022-09-28T19:36:28.636Z,12.10
2022-09-28T19:38:58.062Z,12.10
2022-09-28T19:41:51.337Z,12.10
2022-09-28T19:44:25.644Z,12.00
2022-09-28T19:46:55.913Z,12.00
2022-09-28T19:49:25.320Z,12.00
2022-09-28T19:52:11.987Z,11.90
2022-09-28T19:54:41.261Z,11.90
2022-09-28T19:57:11.692Z,11.90
2022-09-28T19:59:39.690Z,11.90
2022-09-28T20:02:08.959Z,11.80
2022-09-28T20:04:36.859Z,11.80
2022-09-28T20:07:05.252Z,11.80
2022-09-28T20:09:33.637Z,11.80
2022-09-28T20:12:01.818Z,11.80
2022-09-28T20:14:34.223Z,11.80
2022-09-28T20:17:05.789Z,11.70
2022-09-28T20:19:33.692Z,11.70
2022-09-28T20:22:02.958Z,11.70
2022-09-28T20:24:31.424Z,11.70
2022-09-28T20:27:01.594Z,11.70
2022-09-28T20:29:33.482Z,11.70
2022-09-28T20:32:02.052Z,11.60
2022-09-28T20:34:30.062Z,11.60
2022-09-28T20:36:57.984Z,11.60
2022-09-28T20:39:26.034Z,11.50
2022-09-28T20:41:55.568Z,11.50
2022-09-28T20:44:23.537Z,11.50
2022-09-28T20:46:53.449Z,11.50
2022-09-28T20:49:21.688Z,11.40
2022-09-28T20:51:49.533Z,11.40
2022-09-28T20:54:17.520Z,11.40
2022-09-28T20:56:48.084Z,11.40
2022-09-28T20:59:16.167Z,11.30
2022-09-28T21:01:44.229Z,11.30
2022-09-28T21:04:13.520Z,11.30
2022-09-28T21:06:42.885Z,11.20
2022-09-28T21:09:12.707Z,11.20
2022-09-28T21:11:41.572Z,11.20
2022-09-28T21:14:10.695Z,11.20
2022-09-28T21:16:39.085Z,11.20
2022-09-28T21:19:06.990Z,11.20
2022-09-28T21:21:36.305Z,11.20
2022-09-28T21:24:04.739Z,11.20
2022-09-28T21:26:32.869Z,11.10
2022-09-28T21:29:02.026Z,11.10
2022-09-28T21:31:32.775Z,11.10
2022-09-28T21:34:00.866Z,11.10
2022-09-28T21:36:28.830Z,11.00
2022-09-28T21:38:58.258Z,11.00
2022-09-28T21:41:26.296Z,11.00
2022-09-28T21:43:54.349Z,11.00
2022-09-28T21:46:22.684Z,10.90
2022-09-28T21:48:53.431Z,10.90
2022-09-28T21:51:21.365Z,10.90
2022-09-28T21:53:50.007Z,10.90
2022-09-28T21:56:19.236Z,10.90
2022-09-28T21:58:47.803Z,10.90
2022-09-28T22:01:18.097Z,10.80
2022-09-28T22:03:48.039Z,10.80
2022-09-28T22:06:17.807Z,10.80
2022-09-28T22:08:46.298Z,10.80
2022-09-28T22:11:16.329Z,10.80
2022-09-28T22:13:47.175Z,10.80
2022-09-28T22:16:17.550Z,10.70
2022-09-28T22:18:45.990Z,10.70
2022-09-28T22:21:16.502Z,10.70
2022-09-28T22:23:45.037Z,10.70
2022-09-28T22:26:17.904Z,10.70
2022-09-28T22:28:49.487Z,10.70
2022-09-28T22:31:18.621Z,10.60
2022-09-28T22:33:46.798Z,10.60
2022-09-28T22:36:16.919Z,10.60
2022-09-28T22:38:45.374Z,10.60
2022-09-28T22:41:14.594Z,10.60
2022-09-28T22:43:43.387Z,10.50
2022-09-28T22:46:14.044Z,10.50
2022-09-28T22:48:43.260Z,10.50
2022-09-28T22:51:11.226Z,10.50
2022-09-28T22:53:39.156Z,10.50
2022-09-28T22:56:08.893Z,10.50
2022-09-28T22:58:38.392Z,10.40
2022-09-28T23:01:07.915Z,10.40
2022-09-28T23:03:40.118Z,10.40
2022-09-28T23:06:08.992Z,10.40
2022-09-28T23:08:37.147Z,10.40
2022-09-28T23:11:06.148Z,10.40
2022-09-28T23:13:35.143Z,10.30
2022-09-28T23:16:05.207Z,10.30
2022-09-28T23:18:35.286Z,10.30
2022-09-28T23:21:06.209Z,10.20
2022-09-28T23:23:34.857Z,10.20
2022-09-28T23:26:11.763Z,10.20
2022-09-28T23:28:39.677Z,10.20
2022-09-28T23:31:12.662Z,10.20
2022-09-28T23:33:40.600Z,10.20
2022-09-28T23:36:10.398Z,10.20
2022-09-28T23:38:38.716Z,10.20
2022-09-28T23:41:06.893Z,10.20
2022-09-28T23:43:34.915Z,10.20
2022-09-28T23:46:03.014Z,10.10
2022-09-28T23:48:31.213Z,10.20
2022-09-28T23:50:59.262Z,10.10
2022-09-28T23:53:29.141Z,10.10
2022-09-28T23:55:57.153Z,10.10
2022-09-28T23:58:25.771Z,10.10
