createdAt,value
2023-03-16T00:01:23.683Z,101886.06
2023-03-16T00:03:53.791Z,101882.00
2023-03-16T00:06:25.597Z,101870.74
2023-03-16T00:08:56.478Z,101875.66
2023-03-16T00:11:29.972Z,101864.28
2023-03-16T00:13:59.858Z,101866.89
2023-03-16T00:16:29.648Z,101869.12
2023-03-16T00:18:59.558Z,101866.97
2023-03-16T00:21:30.674Z,101882.52
2023-03-16T00:24:01.053Z,101888.53
2023-03-16T00:26:31.817Z,101892.59
2023-03-16T00:29:01.885Z,101887.48
2023-03-16T00:31:33.323Z,101876.77
2023-03-16T00:34:03.180Z,101865.16
2023-03-16T00:36:33.972Z,101859.88
2023-03-16T00:39:05.186Z,101863.27
2023-03-16T00:41:39.414Z,101863.27
2023-03-16T00:44:11.935Z,101866.48
2023-03-16T00:46:42.803Z,101858.00
2023-03-16T00:49:12.718Z,101850.50
2023-03-16T00:51:44.089Z,101841.26
2023-03-16T00:54:14.820Z,101840.06
2023-03-16T00:56:44.603Z,101834.33
2023-03-16T00:59:15.547Z,101837.11
2023-03-16T01:01:46.661Z,101828.72
2023-03-16T01:04:16.465Z,101822.78
2023-03-16T01:09:37.204Z,101821.53
2023-03-16T01:12:10.784Z,101826.74
2023-03-16T01:14:40.639Z,101815.12
2023-03-16T01:17:11.299Z,101801.62
2023-03-16T01:19:41.606Z,101802.02
2023-03-16T01:22:12.743Z,101798.54
2023-03-16T01:24:44.770Z,101790.66
2023-03-16T01:27:15.616Z,101789.72
2023-03-16T01:29:45.327Z,101783.34
2023-03-16T01:32:15.175Z,101786.56
2023-03-16T01:34:45.080Z,101781.64
2023-03-16T01:37:15.680Z,101787.33
2023-03-16T01:39:47.170Z,101787.80
2023-03-16T01:42:17.311Z,101784.01
2023-03-16T01:45:00.638Z,101787.80
2023-03-16T01:47:34.121Z,101780.45
2023-03-16T01:50:06.200Z,101780.45
2023-03-16T01:52:39.088Z,101780.36
2023-03-16T01:55:12.324Z,101774.28
2023-03-16T01:57:45.139Z,101770.08
2023-03-16T02:00:22.952Z,101762.71
2023-03-16T02:03:15.098Z,101756.14
2023-03-16T02:05:55.533Z,101759.46
2023-03-16T02:08:26.501Z,101754.59
2023-03-16T02:10:58.290Z,101756.11
2023-03-16T02:13:31.445Z,101756.33
2023-03-16T02:16:01.721Z,101750.14
2023-03-16T02:18:31.771Z,101758.77
2023-03-16T02:21:04.893Z,101755.30
2023-03-16T02:23:34.924Z,101747.33
2023-03-16T02:26:31.023Z,101743.14
2023-03-16T02:29:25.881Z,101737.70
2023-03-16T02:31:57.024Z,101732.50
2023-03-16T02:34:27.834Z,101730.33
2023-03-16T02:36:59.695Z,101730.48
2023-03-16T02:39:29.715Z,101721.75
2023-03-16T02:42:01.239Z,101723.14
2023-03-16T02:44:34.266Z,101716.27
2023-03-16T02:47:10.416Z,101723.45
2023-03-16T02:49:42.957Z,101722.45
2023-03-16T02:52:13.208Z,101720.24
2023-03-16T02:54:43.500Z,101720.44
2023-03-16T02:57:13.784Z,101730.24
2023-03-16T02:59:43.828Z,101730.41
2023-03-16T03:02:13.384Z,101728.67
2023-03-16T03:04:44.943Z,101739.26
2023-03-16T03:07:16.023Z,101739.26
2023-03-16T03:09:47.729Z,101728.47
2023-03-16T03:12:17.272Z,101723.03
2023-03-16T03:14:47.110Z,101724.69
2023-03-16T03:17:18.794Z,101727.12
2023-03-16T03:19:49.798Z,101724.96
2023-03-16T03:22:19.518Z,101727.01
2023-03-16T03:24:51.503Z,101721.66
2023-03-16T03:27:22.551Z,101721.36
2023-03-16T03:29:52.943Z,101720.55
2023-03-16T03:32:23.127Z,101714.35
2023-03-16T03:34:54.628Z,101708.99
2023-03-16T03:37:25.402Z,101708.04
2023-03-16T03:39:56.019Z,101698.71
2023-03-16T03:42:26.220Z,101705.88
2023-03-16T03:44:56.042Z,101701.23
2023-03-16T03:47:25.875Z,101695.57
2023-03-16T03:49:55.620Z,101695.57
2023-03-16T03:52:25.254Z,101690.56
2023-03-16T03:54:55.011Z,101692.81
2023-03-16T03:57:25.150Z,101688.88
2023-03-16T03:59:54.971Z,101678.72
2023-03-16T04:02:42.493Z,101677.86
2023-03-16T04:05:14.043Z,101670.69
2023-03-16T04:07:44.095Z,101670.67
2023-03-16T04:10:14.800Z,101673.70
2023-03-16T04:12:45.184Z,101672.82
2023-03-16T04:15:15.153Z,101678.52
2023-03-16T04:17:55.643Z,101684.63
2023-03-16T04:20:26.790Z,101683.28
2023-03-16T04:22:58.595Z,101676.20
2023-03-16T04:25:30.538Z,101677.98
2023-03-16T04:28:00.742Z,101671.77
2023-03-16T04:30:32.105Z,101678.10
2023-03-16T04:33:04.752Z,101680.30
2023-03-16T04:35:34.729Z,101672.89
2023-03-16T04:38:06.500Z,101668.61
2023-03-16T04:40:38.205Z,101672.31
2023-03-16T04:43:13.679Z,101661.15
2023-03-16T04:45:44.928Z,101661.15
2023-03-16T04:48:14.928Z,101664.66
2023-03-16T04:50:45.706Z,101657.30
2023-03-16T04:53:15.930Z,101653.16
2023-03-16T04:55:47.438Z,101653.16
2023-03-16T04:58:17.538Z,101643.92
2023-03-16T05:00:48.990Z,101647.75
2023-03-16T05:03:21.565Z,101640.84
2023-03-16T05:05:51.956Z,101641.48
2023-03-16T05:08:21.772Z,101639.44
2023-03-16T05:10:52.312Z,101650.49
2023-03-16T05:13:22.327Z,101652.70
2023-03-16T05:15:55.332Z,101642.77
2023-03-16T05:18:27.124Z,101643.56
2023-03-16T05:20:57.856Z,101634.73
2023-03-16T05:23:29.317Z,101638.94
2023-03-16T05:26:01.189Z,101643.05
2023-03-16T05:28:32.450Z,101637.36
2023-03-16T05:31:04.269Z,101643.61
2023-03-16T05:33:35.775Z,101647.81
2023-03-16T05:36:08.901Z,101638.28
2023-03-16T05:38:39.606Z,101644.80
2023-03-16T05:41:11.126Z,101645.89
2023-03-16T05:43:43.573Z,101646.92
2023-03-16T05:46:14.023Z,101641.99
2023-03-16T05:48:44.172Z,101637.36
2023-03-16T05:51:15.248Z,101638.22
2023-03-16T05:53:46.595Z,101641.48
2023-03-16T05:56:18.089Z,101640.00
2023-03-16T05:58:48.000Z,101638.20
2023-03-16T06:01:17.770Z,101641.80
2023-03-16T06:03:48.963Z,101638.70
2023-03-16T06:06:22.608Z,101634.59
2023-03-16T06:08:54.126Z,101628.58
2023-03-16T06:11:25.323Z,101628.31
2023-03-16T06:13:56.959Z,101628.31
2023-03-16T06:16:27.029Z,101630.95
2023-03-16T06:18:59.548Z,101629.66
2023-03-16T06:21:28.428Z,101620.13
2023-03-16T06:23:59.642Z,101627.68
2023-03-16T06:26:29.634Z,101622.62
2023-03-16T06:28:59.568Z,101628.37
2023-03-16T06:31:29.589Z,101620.31
2023-03-16T06:33:59.788Z,101620.31
2023-03-16T06:36:29.988Z,101621.92
2023-03-16T06:39:01.612Z,101628.94
2023-03-16T06:41:34.953Z,101622.30
2023-03-16T06:44:06.171Z,101621.17
2023-03-16T06:46:37.759Z,101616.11
2023-03-16T06:49:07.314Z,101625.70
2023-03-16T06:51:36.906Z,101622.71
2023-03-16T06:54:08.283Z,101621.08
2023-03-16T06:56:39.808Z,101622.23
2023-03-16T06:59:09.724Z,101623.87
2023-03-16T07:01:39.996Z,101621.22
2023-03-16T07:04:12.578Z,101622.96
2023-03-16T07:06:42.899Z,101619.84
2023-03-16T07:09:13.052Z,101624.16
2023-03-16T07:11:44.722Z,101627.45
2023-03-16T07:14:14.208Z,101623.37
2023-03-16T07:16:44.076Z,101618.91
2023-03-16T07:19:14.170Z,101617.14
2023-03-16T07:21:44.010Z,101617.17
2023-03-16T07:24:15.458Z,101614.94
2023-03-16T07:26:46.275Z,101615.09
2023-03-16T07:29:18.411Z,101612.67
2023-03-16T07:31:49.194Z,101605.86
2023-03-16T07:34:21.273Z,101608.36
2023-03-16T07:36:52.929Z,101608.97
2023-03-16T07:39:23.920Z,101611.00
2023-03-16T07:41:55.427Z,101613.66
2023-03-16T07:44:40.671Z,101620.56
2023-03-16T07:47:14.468Z,101611.75
2023-03-16T07:49:44.625Z,101617.25
2023-03-16T07:52:14.823Z,101622.93
2023-03-16T07:54:44.957Z,101615.41
2023-03-16T07:57:15.558Z,101620.93
2023-03-16T07:59:45.762Z,101623.06
2023-03-16T08:02:18.925Z,101613.30
2023-03-16T08:04:49.635Z,101607.64
2023-03-16T08:07:20.160Z,101603.72
2023-03-16T08:09:57.148Z,101593.98
2023-03-16T08:12:28.662Z,101595.04
2023-03-16T08:14:58.445Z,101596.67
2023-03-16T08:17:30.046Z,101592.69
2023-03-16T08:20:00.193Z,101594.39
2023-03-16T08:22:31.136Z,101596.09
2023-03-16T08:25:00.968Z,101599.30
2023-03-16T08:27:31.158Z,101593.34
2023-03-16T08:30:04.252Z,101598.34
2023-03-16T08:32:34.971Z,101590.80
2023-03-16T08:35:07.397Z,101588.92
2023-03-16T08:37:37.435Z,101583.50
2023-03-16T08:40:13.107Z,101578.25
2023-03-16T08:42:45.077Z,101566.16
2023-03-16T08:45:17.367Z,101562.52
2023-03-16T08:47:47.138Z,101571.36
2023-03-16T08:50:17.406Z,101586.14
2023-03-16T08:52:49.051Z,101582.69
2023-03-16T08:55:18.906Z,101577.64
2023-03-16T08:57:48.777Z,101582.90
2023-03-16T09:00:20.479Z,101579.03
2023-03-16T09:02:50.447Z,101583.41
2023-03-16T09:05:20.641Z,101581.53
2023-03-16T09:07:51.436Z,101581.53
2023-03-16T09:10:23.263Z,101566.91
2023-03-16T09:12:54.080Z,101566.91
2023-03-16T09:15:23.632Z,101568.81
2023-03-16T09:17:54.352Z,101561.38
2023-03-16T09:20:30.037Z,101564.75
2023-03-16T09:22:57.142Z,101561.03
2023-03-16T09:25:27.917Z,101559.88
2023-03-16T09:27:58.070Z,101569.34
2023-03-16T09:30:28.522Z,101565.27
2023-03-16T09:32:58.572Z,101568.34
2023-03-16T09:35:28.676Z,101561.22
2023-03-16T09:38:06.831Z,101548.33
2023-03-16T09:40:31.867Z,101556.48
2023-03-16T09:43:21.888Z,101557.34
2023-03-16T09:46:02.868Z,101553.42
2023-03-16T09:48:35.730Z,101550.17
2023-03-16T09:51:09.281Z,101553.40
2023-03-16T09:53:41.989Z,101551.22
2023-03-16T09:56:17.159Z,101557.83
2023-03-16T09:58:46.885Z,101546.80
2023-03-16T10:01:31.470Z,101541.50
2023-03-16T10:04:10.314Z,101541.14
2023-03-16T10:06:49.617Z,101544.39
2023-03-16T10:09:46.123Z,101535.30
2023-03-16T10:12:15.945Z,101534.75
2023-03-16T10:15:09.446Z,101520.19
2023-03-16T10:17:51.468Z,101532.36
2023-03-16T10:20:23.975Z,101524.43
2023-03-16T10:22:55.472Z,101511.81
2023-03-16T10:25:28.312Z,101512.66
2023-03-16T10:27:58.422Z,101506.92
2023-03-16T10:30:34.111Z,101507.95
2023-03-16T10:33:25.012Z,101513.08
2023-03-16T10:36:17.036Z,101500.66
2023-03-16T10:38:55.607Z,101500.06
2023-03-16T10:41:34.500Z,101491.18
2023-03-16T10:44:18.379Z,101491.18
2023-03-16T10:46:51.148Z,101487.69
2023-03-16T10:49:27.123Z,101494.53
2023-03-16T10:51:59.484Z,101487.53
2023-03-16T10:54:35.658Z,101484.91
2023-03-16T10:57:23.354Z,101484.91
2023-03-16T10:59:57.547Z,101485.22
2023-03-16T11:02:32.976Z,101480.30
2023-03-16T11:05:15.976Z,101482.52
2023-03-16T11:07:50.851Z,101473.60
2023-03-16T11:13:21.614Z,101475.62
2023-03-16T11:16:01.553Z,101477.75
2023-03-16T11:18:48.895Z,101465.53
2023-03-16T11:21:38.572Z,101473.41
2023-03-16T11:24:19.180Z,101454.59
2023-03-16T11:26:51.637Z,101444.45
2023-03-16T11:29:26.710Z,101440.66
2023-03-16T11:31:59.783Z,101451.61
2023-03-16T11:34:32.016Z,101451.91
2023-03-16T11:37:07.834Z,101439.30
2023-03-16T11:39:45.909Z,101442.76
2023-03-16T11:42:36.611Z,101430.05
2023-03-16T11:45:22.825Z,101419.94
2023-03-16T11:48:29.813Z,101409.06
2023-03-16T11:51:07.563Z,101409.06
2023-03-16T11:53:46.591Z,101406.50
2023-03-16T11:56:37.014Z,101408.56
2023-03-16T11:59:27.643Z,101404.97
2023-03-16T12:02:12.710Z,101403.13
2023-03-16T12:05:04.421Z,101400.14
2023-03-16T12:07:46.393Z,101404.72
2023-03-16T12:10:23.676Z,101404.36
2023-03-16T12:13:05.035Z,101404.05
2023-03-16T12:15:41.874Z,101383.38
2023-03-16T12:18:21.782Z,101386.44
2023-03-16T12:21:04.080Z,101373.38
2023-03-16T12:23:36.410Z,101377.89
2023-03-16T12:26:09.033Z,101367.30
2023-03-16T12:28:41.031Z,101376.05
2023-03-16T12:31:14.179Z,101370.94
2023-03-16T12:33:56.408Z,101362.30
2023-03-16T12:36:48.590Z,101367.02
2023-03-16T12:39:33.178Z,101357.99
2023-03-16T12:42:17.081Z,101340.16
2023-03-16T12:44:56.471Z,101334.83
2023-03-16T12:47:44.153Z,101331.94
2023-03-16T12:50:17.865Z,101324.96
2023-03-16T12:52:51.247Z,101319.54
2023-03-16T12:55:28.074Z,101319.40
2023-03-16T12:58:03.738Z,101317.42
2023-03-16T13:00:37.232Z,101291.33
2023-03-16T13:03:09.652Z,101291.33
2023-03-16T13:05:42.495Z,101298.91
2023-03-16T13:08:18.116Z,101305.67
2023-03-16T13:11:09.598Z,101288.92
2023-03-16T13:14:03.632Z,101275.05
2023-03-16T13:16:38.703Z,101279.34
2023-03-16T13:19:28.350Z,101284.16
2023-03-16T13:22:06.722Z,101276.06
2023-03-16T13:24:41.415Z,101263.97
2023-03-16T13:27:23.272Z,101246.61
2023-03-16T13:30:02.089Z,101246.61
2023-03-16T13:32:34.719Z,101247.08
2023-03-16T13:35:06.786Z,101248.97
2023-03-16T13:37:36.649Z,101251.95
2023-03-16T13:40:20.399Z,101236.44
2023-03-16T13:42:53.027Z,101250.79
2023-03-16T13:45:26.199Z,101253.00
2023-03-16T13:47:55.966Z,101238.77
2023-03-16T13:50:26.044Z,101236.75
2023-03-16T13:52:59.212Z,101231.42
2023-03-16T13:55:37.343Z,101234.91
2023-03-16T13:58:14.684Z,101225.38
2023-03-16T14:00:45.904Z,101224.53
2023-03-16T14:03:18.700Z,101219.70
2023-03-16T14:05:49.521Z,101210.75
2023-03-16T14:08:22.673Z,101207.14
2023-03-16T14:10:59.813Z,101208.30
2023-03-16T14:13:36.345Z,101193.98
2023-03-16T14:16:19.793Z,101185.04
2023-03-16T14:18:52.049Z,101186.52
2023-03-16T14:21:24.948Z,101177.36
2023-03-16T14:23:57.427Z,101181.41
2023-03-16T14:26:27.487Z,101182.47
2023-03-16T14:29:00.279Z,101177.48
2023-03-16T14:31:39.662Z,101168.77
2023-03-16T14:34:41.635Z,101170.66
2023-03-16T14:37:14.714Z,101170.89
2023-03-16T14:39:44.611Z,101164.38
2023-03-16T14:42:31.816Z,101154.39
2023-03-16T14:45:05.956Z,101150.58
2023-03-16T14:47:40.686Z,101150.03
2023-03-16T14:50:25.840Z,101146.82
2023-03-16T14:52:57.375Z,101147.38
2023-03-16T14:55:27.208Z,101141.19
2023-03-16T14:57:57.127Z,101151.90
2023-03-16T15:00:27.155Z,101146.76
2023-03-16T15:03:06.530Z,101141.33
2023-03-16T15:05:39.582Z,101143.00
2023-03-16T15:08:20.105Z,101141.80
2023-03-16T15:10:50.881Z,101135.83
2023-03-16T15:13:36.684Z,101137.91
2023-03-16T15:16:09.966Z,101134.94
2023-03-16T15:18:40.082Z,101125.98
2023-03-16T15:21:14.461Z,101122.75
2023-03-16T15:23:45.759Z,101121.25
2023-03-16T15:26:18.387Z,101127.84
2023-03-16T15:28:48.223Z,101114.55
2023-03-16T15:31:18.101Z,101102.25
2023-03-16T15:33:47.860Z,101094.37
2023-03-16T15:36:20.332Z,101094.24
2023-03-16T15:38:52.626Z,101086.37
2023-03-16T15:41:24.931Z,101083.59
2023-03-16T15:43:57.265Z,101071.10
2023-03-16T15:46:26.967Z,101077.52
2023-03-16T15:48:56.895Z,101075.45
2023-03-16T15:51:30.339Z,101081.27
2023-03-16T15:54:09.644Z,101084.91
2023-03-16T15:56:53.317Z,101086.30
2023-03-16T15:59:17.482Z,101071.00
2023-03-16T16:01:48.420Z,101071.40
2023-03-16T16:04:21.750Z,101063.81
2023-03-16T16:06:54.225Z,101075.61
2023-03-16T16:09:24.336Z,101063.39
2023-03-16T16:11:54.235Z,101067.64
2023-03-16T16:14:26.716Z,101072.50
2023-03-16T16:16:56.645Z,101067.98
2023-03-16T16:19:27.027Z,101068.51
2023-03-16T16:21:57.155Z,101045.31
2023-03-16T16:24:26.709Z,101045.31
2023-03-16T16:26:56.629Z,101061.69
2023-03-16T16:29:33.704Z,101056.53
2023-03-16T16:32:04.015Z,101059.08
2023-03-16T16:34:34.066Z,101060.31
2023-03-16T16:37:04.188Z,101055.52
2023-03-16T16:39:33.964Z,101055.52
2023-03-16T16:42:05.063Z,101055.00
2023-03-16T16:44:37.554Z,101051.61
2023-03-16T16:47:09.286Z,101050.59
2023-03-16T16:49:39.234Z,101053.53
2023-03-16T16:52:14.304Z,101056.80
2023-03-16T16:54:44.053Z,101060.51
2023-03-16T16:57:20.643Z,101054.33
2023-03-16T16:59:50.298Z,101049.47
2023-03-16T17:02:25.930Z,101049.58
2023-03-16T17:04:56.849Z,101056.89
2023-03-16T17:07:27.294Z,101062.55
2023-03-16T17:09:57.305Z,101062.50
2023-03-16T17:12:28.678Z,101062.50
2023-03-16T17:14:58.604Z,101060.37
2023-03-16T17:17:28.730Z,101066.19
2023-03-16T17:19:58.516Z,101063.22
2023-03-16T17:22:30.193Z,101056.01
2023-03-16T17:25:00.394Z,101058.09
2023-03-16T17:27:32.944Z,101066.66
2023-03-16T17:30:04.336Z,101063.61
2023-03-16T17:32:34.377Z,101059.81
2023-03-16T17:35:06.017Z,101065.21
2023-03-16T17:37:36.155Z,101067.11
2023-03-16T17:40:07.513Z,101060.08
2023-03-16T17:42:37.251Z,101068.69
2023-03-16T17:45:19.669Z,101061.55
2023-03-16T17:47:52.189Z,101066.30
2023-03-16T17:50:29.399Z,101073.37
2023-03-16T17:52:59.290Z,101077.97
2023-03-16T17:55:29.353Z,101072.50
2023-03-16T17:57:59.663Z,101068.47
2023-03-16T18:00:32.645Z,101070.15
2023-03-16T18:03:07.187Z,101066.05
2023-03-16T18:05:38.051Z,101070.72
2023-03-16T18:08:21.093Z,101067.62
2023-03-16T18:10:54.107Z,101059.52
2023-03-16T18:13:27.967Z,101070.56
2023-03-16T18:15:58.637Z,101080.86
2023-03-16T18:18:31.591Z,101074.69
2023-03-16T18:21:01.850Z,101064.36
2023-03-16T18:23:36.932Z,101048.72
2023-03-16T18:26:08.930Z,101048.72
2023-03-16T18:28:38.686Z,101050.36
2023-03-16T18:31:17.199Z,101050.57
2023-03-16T18:33:48.748Z,101047.95
2023-03-16T18:36:22.093Z,101058.45
2023-03-16T18:38:53.731Z,101056.25
2023-03-16T18:41:29.298Z,101056.25
2023-03-16T18:44:05.644Z,101055.32
2023-03-16T18:46:39.080Z,101052.91
2023-03-16T18:49:23.419Z,101052.89
2023-03-16T18:51:55.033Z,101062.30
2023-03-16T18:54:30.591Z,101063.87
2023-03-16T18:57:00.725Z,101066.38
2023-03-16T18:59:31.421Z,101060.71
2023-03-16T19:02:01.493Z,101052.19
2023-03-16T19:04:32.837Z,101048.22
2023-03-16T19:07:03.006Z,101052.20
2023-03-16T19:09:34.773Z,101046.40
2023-03-16T19:12:05.107Z,101046.40
2023-03-16T19:14:36.767Z,101056.95
2023-03-16T19:17:06.836Z,101051.59
2023-03-16T19:19:36.677Z,101037.46
2023-03-16T19:22:12.775Z,101034.84
2023-03-16T19:24:54.441Z,101028.23
2023-03-16T19:27:30.745Z,101027.13
2023-03-16T19:30:00.731Z,101022.54
2023-03-16T19:32:30.373Z,101022.31
2023-03-16T19:35:00.557Z,101014.61
2023-03-16T19:37:30.375Z,101014.61
2023-03-16T19:40:02.087Z,101012.94
2023-03-16T19:42:37.079Z,101013.73
2023-03-16T19:45:13.916Z,101021.44
2023-03-16T19:47:44.186Z,101021.16
2023-03-16T19:50:19.359Z,101024.75
2023-03-16T19:52:49.611Z,101016.23
2023-03-16T19:55:22.883Z,101013.19
2023-03-16T19:57:59.000Z,101008.84
2023-03-16T20:00:31.028Z,101007.20
2023-03-16T20:03:01.453Z,101002.55
2023-03-16T20:05:33.647Z,100996.64
2023-03-16T20:08:04.690Z,100992.78
2023-03-16T20:10:34.222Z,100984.52
2023-03-16T20:13:05.614Z,100984.73
2023-03-16T20:15:36.340Z,100978.82
2023-03-16T20:18:08.758Z,100984.70
2023-03-16T20:20:38.549Z,100991.96
2023-03-16T20:23:17.536Z,100994.36
2023-03-16T20:25:48.432Z,100988.34
2023-03-16T20:28:26.477Z,100988.34
2023-03-16T20:30:56.577Z,100983.43
2023-03-16T20:33:28.740Z,100988.86
2023-03-16T20:35:58.672Z,100989.72
2023-03-16T20:38:28.768Z,100988.83
2023-03-16T20:40:58.813Z,100984.13
2023-03-16T20:43:31.474Z,100975.41
2023-03-16T20:46:04.012Z,100966.11
2023-03-16T20:48:34.073Z,100956.02
2023-03-16T20:51:03.880Z,100951.49
2023-03-16T20:53:33.716Z,100956.61
2023-03-16T20:56:04.255Z,100958.14
2023-03-16T20:58:35.985Z,100958.54
2023-03-16T21:01:05.741Z,100960.55
2023-03-16T21:03:35.509Z,100957.37
2023-03-16T21:06:07.451Z,100952.84
2023-03-16T21:08:37.273Z,100944.61
2023-03-16T21:11:08.596Z,100946.52
2023-03-16T21:13:38.779Z,100953.92
2023-03-16T21:16:12.176Z,100953.92
2023-03-16T21:18:42.444Z,100951.83
2023-03-16T21:21:17.277Z,100947.77
2023-03-16T21:23:47.685Z,100949.37
2023-03-16T21:26:20.207Z,100945.05
2023-03-16T21:28:56.533Z,100940.17
2023-03-16T21:31:27.357Z,100927.59
2023-03-16T21:33:57.650Z,100957.00
2023-03-16T21:36:27.433Z,100921.45
2023-03-16T21:38:57.896Z,100921.45
2023-03-16T21:41:27.723Z,100944.66
2023-03-16T21:43:57.593Z,100947.06
2023-03-16T21:46:27.074Z,100943.70
2023-03-16T21:48:57.269Z,100944.30
2023-03-16T21:51:34.747Z,100938.14
2023-03-16T21:54:05.555Z,100949.16
2023-03-16T21:56:37.526Z,100949.33
2023-03-16T21:59:07.937Z,100948.40
2023-03-16T22:01:54.324Z,100940.22
2023-03-16T22:04:16.727Z,100930.23
2023-03-16T22:06:46.706Z,100930.23
2023-03-16T22:09:22.743Z,100928.30
2023-03-16T22:11:52.637Z,100922.98
2023-03-16T22:14:22.412Z,100919.23
2023-03-16T22:16:52.174Z,100906.55
2023-03-16T22:19:22.312Z,100928.34
2023-03-16T22:21:52.119Z,100916.05
2023-03-16T22:24:25.067Z,100916.36
2023-03-16T22:26:55.244Z,100901.50
2023-03-16T22:29:30.807Z,100901.50
2023-03-16T22:32:06.866Z,100909.88
2023-03-16T22:34:48.576Z,100925.80
2023-03-16T22:37:21.273Z,100903.77
2023-03-16T22:39:51.998Z,100914.42
2023-03-16T22:42:27.251Z,100912.48
2023-03-16T22:44:57.226Z,100919.73
2023-03-16T22:47:31.432Z,100926.08
2023-03-16T22:50:01.927Z,100918.44
2023-03-16T22:52:35.106Z,100919.53
2023-03-16T22:55:08.190Z,100911.70
2023-03-16T22:57:38.031Z,100898.33
2023-03-16T23:00:09.830Z,100898.33
2023-03-16T23:02:40.236Z,100899.47
2023-03-16T23:05:25.093Z,100885.87
2023-03-16T23:07:56.068Z,100884.58
2023-03-16T23:10:29.331Z,100878.93
2023-03-16T23:13:00.439Z,100878.03
2023-03-16T23:15:31.719Z,100882.30
2023-03-16T23:18:02.047Z,100876.02
2023-03-16T23:20:33.396Z,100861.78
2023-03-16T23:23:04.098Z,100869.61
2023-03-16T23:25:34.087Z,100883.10
2023-03-16T23:28:05.108Z,100895.59
2023-03-16T23:30:35.522Z,100890.33
2023-03-16T23:33:05.780Z,100890.33
2023-03-16T23:35:35.809Z,100892.13
2023-03-16T23:38:06.123Z,100882.42
2023-03-16T23:40:38.556Z,100898.22
2023-03-16T23:43:09.491Z,100909.69
2023-03-16T23:45:43.800Z,100911.34
2023-03-16T23:48:17.925Z,100895.86
2023-03-16T23:50:50.558Z,100903.70
2023-03-16T23:53:21.274Z,100901.78
2023-03-16T23:55:51.539Z,100906.55
2023-03-16T23:58:21.698Z,100899.10
