createdAt,value
2019-02-25T00:04:43.952Z,0
2019-02-25T00:09:43.957Z,0
2019-02-25T00:14:43.662Z,0
2019-02-25T00:19:43.368Z,0
2019-02-25T00:24:43.190Z,0
2019-02-25T00:29:43.089Z,0
2019-02-25T00:34:43.403Z,0
2019-02-25T00:39:43.239Z,0
2019-02-25T00:44:44.111Z,0
2019-02-25T00:49:44.019Z,0
2019-02-25T00:54:43.884Z,0
2019-02-25T00:59:43.606Z,0
2019-02-25T01:04:43.455Z,0
2019-02-25T01:09:43.558Z,0
2019-02-25T01:14:43.345Z,0
2019-02-25T01:19:43.147Z,0
2019-02-25T01:24:44.114Z,0
2019-02-25T01:29:43.942Z,0
2019-02-25T01:34:44.118Z,0
2019-02-25T01:39:43.891Z,0
2019-02-25T01:44:43.694Z,0
2019-02-25T01:49:43.623Z,0
2019-02-25T01:54:43.664Z,0
2019-02-25T01:59:43.388Z,0
2019-02-25T02:04:43.690Z,0
2019-02-25T02:09:43.704Z,0
2019-02-25T02:14:43.848Z,0
2019-02-25T02:19:43.179Z,0
2019-02-25T02:24:44.068Z,0
2019-02-25T02:29:44.098Z,0
2019-02-25T02:34:44.024Z,0
2019-02-25T02:39:43.885Z,0
2019-02-25T02:44:43.726Z,0
2019-02-25T02:49:43.535Z,0
2019-02-25T02:54:44.129Z,0
2019-02-25T02:59:44.005Z,0
2019-02-25T03:04:43.855Z,0
2019-02-25T03:09:44.237Z,0
2019-02-25T03:14:44.090Z,0
2019-02-25T03:19:44.014Z,0
2019-02-25T03:24:44.023Z,0
2019-02-25T03:29:43.775Z,0
2019-02-25T03:34:43.954Z,0
2019-02-25T03:39:43.704Z,0
2019-02-25T03:44:43.490Z,0
2019-02-25T03:49:43.289Z,0
2019-02-25T03:54:44.115Z,0
2019-02-25T03:59:43.832Z,0
2019-02-25T04:04:43.665Z,0
2019-02-25T04:09:43.852Z,0
2019-02-25T04:14:43.671Z,0
2019-02-25T04:19:43.509Z,0
2019-02-25T04:24:43.426Z,0
2019-02-25T04:29:44.237Z,0
2019-02-25T04:34:44.143Z,0
2019-02-25T04:39:43.593Z,0
2019-02-25T04:44:43.378Z,0
2019-02-25T04:49:44.277Z,0
2019-02-25T04:54:44.074Z,0
2019-02-25T04:59:43.868Z,0
2019-02-25T05:04:44.032Z,0.3
2019-02-25T05:09:43.473Z,0.3
2019-02-25T05:14:44.168Z,0.1
2019-02-25T05:19:44.050Z,0.1
2019-02-25T05:24:43.848Z,0
2019-02-25T05:29:43.667Z,0
2019-02-25T05:34:44.326Z,0
2019-02-25T05:39:44.213Z,0
2019-02-25T05:44:44.033Z,0
2019-02-25T05:49:43.927Z,0
2019-02-25T05:54:43.675Z,0
2019-02-25T05:59:43.545Z,0
2019-02-25T06:04:44.459Z,0
2019-02-25T06:09:43.832Z,0
2019-02-25T06:14:43.758Z,0
2019-02-25T06:19:43.655Z,0
2019-02-25T06:24:43.406Z,0
2019-02-25T06:29:44.206Z,0
2019-02-25T06:34:44.144Z,0
2019-02-25T06:39:44.054Z,0
2019-02-25T06:44:43.934Z,0
2019-02-25T06:49:44.230Z,0
2019-02-25T06:54:44.122Z,0
2019-02-25T06:59:44.109Z,0
2019-02-25T07:04:44.152Z,0
2019-02-25T07:09:44.108Z,0
2019-02-25T07:14:43.849Z,0
2019-02-25T07:19:44.292Z,0
2019-02-25T07:24:52.415Z,0
2019-02-25T07:29:43.722Z,0
2019-02-25T07:34:43.586Z,0
2019-02-25T07:39:44.405Z,0
2019-02-25T07:44:44.370Z,0
2019-02-25T07:49:44.190Z,0
2019-02-25T07:54:44.483Z,0
2019-02-25T07:59:44.355Z,0
2019-02-25T08:04:43.650Z,0
2019-02-25T08:09:43.934Z,0
2019-02-25T08:14:47.347Z,0
2019-02-25T08:19:44.812Z,0
2019-02-25T08:24:43.998Z,0
2019-02-25T08:29:43.816Z,0
2019-02-25T08:34:43.995Z,0
2019-02-25T08:39:43.778Z,0
2019-02-25T08:44:43.589Z,0
2019-02-25T08:49:43.730Z,0
2019-02-25T08:54:43.814Z,0.3
2019-02-25T08:59:43.609Z,0.3
2019-02-25T09:04:44.459Z,0.4
2019-02-25T09:09:43.566Z,0.4
2019-02-25T09:14:44.324Z,0.4
2019-02-25T09:19:44.219Z,0.4
2019-02-25T09:24:44.028Z,0.4
2019-02-25T09:29:45.018Z,0.4
2019-02-25T09:34:43.888Z,0.4
2019-02-25T09:39:43.730Z,0.4
2019-02-25T09:44:44.548Z,0.4
2019-02-25T09:49:44.404Z,0.4
2019-02-25T09:54:44.364Z,0.4
2019-02-25T09:59:44.157Z,0.4
2019-02-25T10:04:44.007Z,0.4
2019-02-25T10:09:44.137Z,0.4
2019-02-25T10:14:43.841Z,0.5
2019-02-25T10:19:43.808Z,0.5
2019-02-25T10:24:44.644Z,0.4
2019-02-25T10:29:44.468Z,0.4
2019-02-25T10:34:44.310Z,0.4
2019-02-25T10:39:45.378Z,0.4
2019-02-25T10:44:44.009Z,0.2
2019-02-25T10:49:43.889Z,0.2
2019-02-25T10:54:43.750Z,0.4
2019-02-25T10:59:44.613Z,0.4
2019-02-25T11:04:44.586Z,0.9
2019-02-25T11:09:45.999Z,0.9
2019-02-25T11:14:44.486Z,0.9
2019-02-25T11:19:44.263Z,0.9
2019-02-25T11:24:44.110Z,0.9
2019-02-25T11:29:44.623Z,0.9
2019-02-25T11:34:44.036Z,0.8
2019-02-25T11:39:43.879Z,0.8
2019-02-25T11:44:44.704Z,0.9
2019-02-25T11:49:44.600Z,0.9
2019-02-25T11:54:44.430Z,0.6
2019-02-25T11:59:44.326Z,0.6
2019-02-25T12:04:44.280Z,0.7
2019-02-25T12:09:44.723Z,0.7
2019-02-25T12:14:44.675Z,0.9
2019-02-25T12:19:44.456Z,0.9
2019-02-25T12:24:44.404Z,1.3
2019-02-25T12:29:44.403Z,1.3
2019-02-25T12:34:44.369Z,0.9
2019-02-25T12:39:44.149Z,0.9
2019-02-25T12:44:43.986Z,1.8
2019-02-25T12:49:44.854Z,1.8
2019-02-25T12:54:44.584Z,1.3
2019-02-25T12:59:44.395Z,1.3
2019-02-25T13:04:44.189Z,1.3
2019-02-25T13:09:44.651Z,1.3
2019-02-25T13:14:43.906Z,1.3
2019-02-25T13:19:44.782Z,1.3
2019-02-25T13:24:44.709Z,1.3
2019-02-25T13:29:44.654Z,1.3
2019-02-25T13:34:44.548Z,0.9
2019-02-25T13:39:44.364Z,0.9
2019-02-25T13:44:44.123Z,1.3
2019-02-25T13:49:44.126Z,1.3
2019-02-25T13:54:44.750Z,0.9
2019-02-25T13:59:44.553Z,0.9
2019-02-25T14:04:44.692Z,1.3
2019-02-25T14:09:44.777Z,1.3
2019-02-25T14:14:44.641Z,1.3
2019-02-25T14:19:44.455Z,1.3
2019-02-25T14:24:44.481Z,1.3
2019-02-25T14:29:48.117Z,1.3
2019-02-25T14:34:46.047Z,1.8
2019-02-25T14:39:49.424Z,1.8
2019-02-25T14:44:46.012Z,1.3
2019-02-25T14:59:44.799Z,1.7
2019-02-25T15:04:44.777Z,1.7
2019-02-25T15:09:45.656Z,1.7
2019-02-25T15:14:44.149Z,1.8
2019-02-25T15:19:44.033Z,1.8
2019-02-25T15:24:46.317Z,1.3
2019-02-25T15:34:46.179Z,1.3
2019-02-25T15:39:44.870Z,1.3
2019-02-25T15:44:46.756Z,1.3
2019-02-25T15:49:45.007Z,1.3
2019-02-25T15:54:44.821Z,1.3
2019-02-25T15:59:44.562Z,1.3
2019-02-25T16:04:44.472Z,1.3
2019-02-25T16:09:44.280Z,1.3
2019-02-25T16:14:46.542Z,0.9
2019-02-25T16:19:47.538Z,0.9
2019-02-25T16:24:44.711Z,0.7
2019-02-25T16:29:44.650Z,0.7
2019-02-25T16:34:44.567Z,0.6
2019-02-25T16:39:44.393Z,0.6
2019-02-25T16:44:44.328Z,0.9
2019-02-25T16:49:44.120Z,0.9
2019-02-25T16:54:45.022Z,0.9
2019-02-25T16:59:44.964Z,0.9
2019-02-25T17:04:45.084Z,0.4
2019-02-25T17:09:44.975Z,0.4
2019-02-25T17:14:44.607Z,0.4
2019-02-25T17:19:44.475Z,0.4
2019-02-25T17:24:44.464Z,0
2019-02-25T17:29:44.461Z,0
2019-02-25T17:34:44.253Z,0
2019-02-25T17:39:45.161Z,0
2019-02-25T17:44:45.130Z,0.4
2019-02-25T17:49:45.021Z,0.4
2019-02-25T17:54:45.107Z,0
2019-02-25T17:59:46.216Z,0
2019-02-25T18:04:46.921Z,0
2019-02-25T18:09:46.072Z,0
2019-02-25T18:14:45.360Z,0
2019-02-25T18:19:45.702Z,0
2019-02-25T18:24:44.309Z,0.4
2019-02-25T18:29:46.477Z,0.4
2019-02-25T18:34:44.478Z,0
2019-02-25T18:39:45.685Z,0
2019-02-25T18:44:46.525Z,0.4
2019-02-25T18:49:45.199Z,0.4
2019-02-25T18:54:45.858Z,0.4
2019-02-25T18:59:44.231Z,0.4
2019-02-25T19:04:45.689Z,0.6
2019-02-25T19:09:45.220Z,0.6
2019-02-25T19:14:44.899Z,0.9
2019-02-25T19:19:46.595Z,0.9
2019-02-25T19:24:46.556Z,0.4
2019-02-25T19:29:45.477Z,0.4
2019-02-25T19:34:44.806Z,0
2019-02-25T19:39:46.313Z,0
2019-02-25T19:44:45.205Z,0.4
2019-02-25T19:49:45.877Z,0.4
2019-02-25T19:54:45.860Z,0.4
2019-02-25T19:59:46.316Z,0.4
2019-02-25T20:04:45.058Z,0.4
2019-02-25T20:09:44.728Z,0.4
2019-02-25T20:14:46.574Z,0
2019-02-25T20:19:45.739Z,0
2019-02-25T20:24:46.083Z,0
2019-02-25T20:29:44.608Z,0
2019-02-25T20:34:46.349Z,0
2019-02-25T20:39:45.074Z,0
2019-02-25T20:44:46.694Z,0
2019-02-25T20:49:47.409Z,0
2019-02-25T20:54:45.940Z,0
2019-02-25T20:59:46.596Z,0
2019-02-25T21:04:46.060Z,0
2019-02-25T21:09:44.859Z,0
2019-02-25T21:14:45.026Z,0
2019-02-25T21:19:44.967Z,0
2019-02-25T21:24:44.792Z,0.4
2019-02-25T21:29:44.678Z,0.4
2019-02-25T21:34:50.126Z,0
2019-02-25T21:39:45.295Z,0
2019-02-25T21:44:46.435Z,0
2019-02-25T21:49:45.335Z,0
2019-02-25T21:54:45.304Z,0
2019-02-25T21:59:45.242Z,0
2019-02-25T22:04:47.299Z,0
2019-02-25T22:09:45.888Z,0
2019-02-25T22:14:46.033Z,0
2019-02-25T22:19:45.885Z,0
2019-02-25T22:24:45.202Z,0
2019-02-25T22:29:45.252Z,0
2019-02-25T22:34:45.266Z,0
2019-02-25T22:39:46.175Z,0
2019-02-25T22:44:45.769Z,0
2019-02-25T22:49:45.498Z,0
2019-02-25T22:54:45.883Z,0
2019-02-25T22:59:45.472Z,0
2019-02-25T23:04:47.302Z,0
2019-02-25T23:09:47.324Z,0
2019-02-25T23:14:45.651Z,0
2019-02-25T23:19:45.320Z,0
2019-02-25T23:24:45.237Z,0
2019-02-25T23:29:47.746Z,0
2019-02-25T23:34:47.349Z,0
2019-02-25T23:39:46.758Z,0
2019-02-25T23:44:44.780Z,0
2019-02-25T23:49:46.147Z,0
2019-02-25T23:54:45.590Z,0
2019-02-25T23:59:46.652Z,0
