createdAt,value
2018-04-22T00:00:04.318Z,57.01
2018-04-22T00:02:15.428Z,56.96
2018-04-22T00:04:26.500Z,57.00
2018-04-22T00:06:37.634Z,57.27
2018-04-22T00:08:48.709Z,57.32
2018-04-22T00:10:59.920Z,57.28
2018-04-22T00:13:11.013Z,57.53
2018-04-22T00:15:22.077Z,57.29
2018-04-22T00:17:33.174Z,57.19
2018-04-22T00:19:44.286Z,57.14
2018-04-22T00:21:55.397Z,56.90
2018-04-22T00:24:06.513Z,56.90
2018-04-22T00:26:17.694Z,56.76
2018-04-22T00:28:28.778Z,56.83
2018-04-22T00:30:39.868Z,56.95
2018-04-22T00:32:50.951Z,56.96
2018-04-22T00:35:02.016Z,57.21
2018-04-22T00:37:13.149Z,57.34
2018-04-22T00:39:24.256Z,57.42
2018-04-22T00:41:35.365Z,57.54
2018-04-22T00:43:46.454Z,57.69
2018-04-22T00:45:57.573Z,57.68
2018-04-22T00:48:08.932Z,57.61
2018-04-22T00:50:19.986Z,57.70
2018-04-22T00:52:31.124Z,57.81
2018-04-22T00:54:42.192Z,57.90
2018-04-22T00:56:53.241Z,57.82
2018-04-22T00:59:04.303Z,57.78
2018-04-22T01:01:15.527Z,57.92
2018-04-22T01:03:26.583Z,58.27
2018-04-22T01:05:37.725Z,58.18
2018-04-22T01:07:48.797Z,58.40
2018-04-22T01:09:59.922Z,58.63
2018-04-22T01:12:11.001Z,58.85
2018-04-22T01:14:22.078Z,58.67
2018-04-22T01:16:33.154Z,58.60
2018-04-22T01:18:44.196Z,58.53
2018-04-22T01:20:55.347Z,58.57
2018-04-22T01:23:06.442Z,58.53
2018-04-22T01:25:17.672Z,58.64
2018-04-22T01:27:28.766Z,58.82
2018-04-22T01:29:39.908Z,58.98
2018-04-22T01:31:51.033Z,58.98
2018-04-22T01:34:02.078Z,59.07
2018-04-22T01:36:13.207Z,58.96
2018-04-22T01:38:24.330Z,58.73
2018-04-22T01:40:35.487Z,58.71
2018-04-22T01:42:46.613Z,58.97
2018-04-22T01:44:57.674Z,59.15
2018-04-22T01:47:08.730Z,59.11
2018-04-22T01:49:19.840Z,58.99
2018-04-22T01:51:30.907Z,59.38
2018-04-22T01:53:42.045Z,59.28
2018-04-22T01:55:53.149Z,59.33
2018-04-22T01:58:04.246Z,59.13
2018-04-22T02:00:15.302Z,59.04
2018-04-22T02:02:26.391Z,59.06
2018-04-22T02:04:37.517Z,59.17
2018-04-22T02:06:48.593Z,59.15
2018-04-22T02:08:59.859Z,59.48
2018-04-22T02:11:10.973Z,59.61
2018-04-22T02:13:22.157Z,59.57
2018-04-22T02:15:33.290Z,59.74
2018-04-22T02:17:44.434Z,59.90
2018-04-22T02:19:55.514Z,59.75
2018-04-22T02:22:06.578Z,59.94
2018-04-22T02:24:17.630Z,60.24
2018-04-22T02:26:28.678Z,60.57
2018-04-22T02:28:39.925Z,60.31
2018-04-22T02:30:50.966Z,60.40
2018-04-22T02:33:02.129Z,60.75
2018-04-22T02:35:13.355Z,60.77
2018-04-22T02:37:24.462Z,60.76
2018-04-22T02:39:35.528Z,60.80
2018-04-22T02:41:46.604Z,61.16
2018-04-22T02:43:57.674Z,60.94
2018-04-22T02:46:08.714Z,61.05
2018-04-22T02:48:19.978Z,61.23
2018-04-22T02:50:31.030Z,61.02
2018-04-22T02:52:42.177Z,61.00
2018-04-22T02:54:53.273Z,60.86
2018-04-22T02:57:04.362Z,60.71
2018-04-22T02:59:15.466Z,60.64
2018-04-22T03:01:26.519Z,60.63
2018-04-22T03:03:37.616Z,60.62
2018-04-22T03:05:49.649Z,60.71
2018-04-22T03:08:00.696Z,60.84
2018-04-22T03:10:12.367Z,60.93
2018-04-22T03:12:24.011Z,61.04
2018-04-22T03:14:35.071Z,61.13
2018-04-22T03:16:46.242Z,61.46
2018-04-22T03:18:57.318Z,61.46
2018-04-22T03:21:08.410Z,61.45
2018-04-22T03:23:19.482Z,61.21
2018-04-22T03:25:30.553Z,61.20
2018-04-22T03:27:41.725Z,61.10
2018-04-22T03:29:52.826Z,61.24
2018-04-22T03:32:03.975Z,61.24
2018-04-22T03:34:15.030Z,61.33
2018-04-22T03:36:26.118Z,61.20
2018-04-22T03:38:37.169Z,61.21
2018-04-22T03:40:48.273Z,61.44
2018-04-22T03:42:59.330Z,61.64
2018-04-22T03:45:10.418Z,61.86
2018-04-22T03:47:21.590Z,62.11
2018-04-22T03:49:32.644Z,61.80
2018-04-22T03:51:43.746Z,61.49
2018-04-22T03:53:54.854Z,61.49
2018-04-22T03:56:05.941Z,61.58
2018-04-22T03:58:17.026Z,61.57
2018-04-22T04:00:28.197Z,61.86
2018-04-22T04:02:39.385Z,62.03
2018-04-22T04:04:50.492Z,62.11
2018-04-22T04:07:01.562Z,61.95
2018-04-22T04:09:12.649Z,62.00
2018-04-22T04:11:23.802Z,62.12
2018-04-22T04:13:34.845Z,62.23
2018-04-22T04:15:45.914Z,62.23
2018-04-22T04:21:05.803Z,62.47
2018-04-22T04:23:16.845Z,62.66
2018-04-22T04:28:13.659Z,62.47
2018-04-22T04:30:24.835Z,62.42
2018-04-22T04:32:35.974Z,62.54
2018-04-22T04:34:47.046Z,62.25
2018-04-22T04:36:58.150Z,62.23
2018-04-22T04:39:09.226Z,62.14
2018-04-22T04:41:20.322Z,61.60
2018-04-22T04:43:31.408Z,61.33
2018-04-22T04:45:42.557Z,61.48
2018-04-22T04:47:53.702Z,61.68
2018-04-22T04:50:04.966Z,61.70
2018-04-22T04:52:16.101Z,61.65
2018-04-22T04:54:27.166Z,61.74
2018-04-22T04:56:38.548Z,61.74
2018-04-22T04:58:49.762Z,61.52
2018-04-22T05:01:00.848Z,61.19
2018-04-22T05:03:11.907Z,61.03
2018-04-22T05:05:22.986Z,60.30
2018-04-22T05:07:34.077Z,59.98
2018-04-22T05:09:45.141Z,59.40
2018-04-22T05:11:56.261Z,58.61
2018-04-22T05:14:07.323Z,58.09
2018-04-22T05:16:18.576Z,57.39
2018-04-22T05:18:29.639Z,56.90
2018-04-22T05:20:40.737Z,56.29
2018-04-22T05:22:51.847Z,55.91
2018-04-22T05:25:02.907Z,55.72
2018-04-22T05:27:14.123Z,54.82
2018-04-22T05:29:25.216Z,54.53
2018-04-22T05:31:36.436Z,53.76
2018-04-22T05:33:47.591Z,52.69
2018-04-22T05:35:58.761Z,52.31
2018-04-22T05:38:09.931Z,51.76
2018-04-22T05:40:20.997Z,51.30
2018-04-22T05:42:32.071Z,49.97
2018-04-22T05:44:43.134Z,49.17
2018-04-22T05:46:54.390Z,48.94
2018-04-22T05:49:07.266Z,48.23
2018-04-22T05:51:18.583Z,47.67
2018-04-22T05:53:29.665Z,47.54
2018-04-22T05:55:40.781Z,46.57
2018-04-22T05:57:51.825Z,45.45
2018-04-22T06:00:02.918Z,45.25
2018-04-22T06:02:14.016Z,44.76
2018-04-22T06:04:25.105Z,45.04
2018-04-22T06:06:36.320Z,45.02
2018-04-22T06:08:47.475Z,45.34
2018-04-22T06:10:58.720Z,45.43
2018-04-22T06:13:09.823Z,44.57
2018-04-22T06:15:20.947Z,43.88
2018-04-22T06:17:32.079Z,43.93
2018-04-22T06:19:43.213Z,44.13
2018-04-22T06:21:54.362Z,43.86
2018-04-22T06:24:05.419Z,43.12
2018-04-22T06:26:18.629Z,42.88
2018-04-22T06:28:29.756Z,41.99
2018-04-22T06:30:40.980Z,42.68
2018-04-22T06:32:52.090Z,42.49
2018-04-22T06:35:05.099Z,42.62
2018-04-22T06:37:16.226Z,42.21
2018-04-22T06:39:27.321Z,42.21
2018-04-22T06:41:38.399Z,41.87
2018-04-22T06:43:49.451Z,41.62
2018-04-22T06:46:00.594Z,41.79
2018-04-22T06:48:11.737Z,41.38
2018-04-22T06:50:25.740Z,41.17
2018-04-22T06:52:36.891Z,41.10
2018-04-22T06:54:47.954Z,41.30
2018-04-22T06:56:59.065Z,41.10
2018-04-22T06:59:11.030Z,41.48
2018-04-22T07:01:22.163Z,41.05
2018-04-22T07:03:33.271Z,40.25
2018-04-22T07:05:44.459Z,40.44
2018-04-22T07:07:55.564Z,39.68
2018-04-22T07:10:06.712Z,39.63
2018-04-22T07:12:17.810Z,38.72
2018-04-22T07:14:28.910Z,38.23
2018-04-22T07:16:40.010Z,38.80
2018-04-22T07:18:51.122Z,37.38
2018-04-22T07:21:02.179Z,38.18
2018-04-22T07:23:13.303Z,36.43
2018-04-22T07:25:26.287Z,36.74
2018-04-22T07:27:37.431Z,37.05
2018-04-22T07:29:48.603Z,36.64
2018-04-22T07:31:59.666Z,36.73
2018-04-22T07:34:11.001Z,36.56
2018-04-22T07:36:22.140Z,36.49
2018-04-22T07:38:33.304Z,35.65
2018-04-22T07:40:44.456Z,35.42
2018-04-22T07:42:55.498Z,35.41
2018-04-22T07:45:07.507Z,35.65
2018-04-22T07:47:23.420Z,35.12
2018-04-22T07:49:36.449Z,35.80
2018-04-22T07:51:47.565Z,35.87
2018-04-22T07:53:58.710Z,34.89
2018-04-22T07:56:09.792Z,34.39
2018-04-22T07:58:25.745Z,34.76
2018-04-22T08:00:36.898Z,34.28
2018-04-22T08:02:48.109Z,34.31
2018-04-22T08:04:59.254Z,34.04
2018-04-22T08:07:10.350Z,33.35
2018-04-22T08:09:21.447Z,33.33
2018-04-22T08:11:32.599Z,33.54
2018-04-22T08:13:44.574Z,34.21
2018-04-22T08:15:55.735Z,34.11
2018-04-22T08:18:06.817Z,34.77
2018-04-22T08:20:17.918Z,34.41
2018-04-22T08:22:29.060Z,34.08
2018-04-22T08:24:40.229Z,33.35
2018-04-22T08:26:51.445Z,33.57
2018-04-22T08:29:02.711Z,32.80
2018-04-22T08:31:13.820Z,33.22
2018-04-22T08:33:25.036Z,33.55
2018-04-22T08:35:36.254Z,32.76
2018-04-22T08:37:51.093Z,33.00
2018-04-22T08:40:02.208Z,32.82
2018-04-22T08:42:13.313Z,33.52
2018-04-22T08:44:24.417Z,33.42
2018-04-22T08:46:36.059Z,33.24
2018-04-22T08:48:47.137Z,33.77
2018-04-22T08:50:58.251Z,33.15
2018-04-22T08:53:09.395Z,33.00
2018-04-22T08:55:20.617Z,32.70
2018-04-22T08:57:31.811Z,33.61
2018-04-22T08:59:43.102Z,32.66
2018-04-22T09:01:54.187Z,30.98
2018-04-22T09:04:05.313Z,31.36
2018-04-22T09:06:16.402Z,31.51
2018-04-22T09:08:27.473Z,31.21
2018-04-22T09:10:38.622Z,31.13
2018-04-22T09:12:49.695Z,30.74
2018-04-22T09:15:00.834Z,31.69
2018-04-22T09:17:11.970Z,32.41
2018-04-22T09:19:23.164Z,30.95
2018-04-22T09:21:34.265Z,31.06
2018-04-22T09:23:45.504Z,31.82
2018-04-22T09:25:56.622Z,31.60
2018-04-22T09:28:07.702Z,31.18
2018-04-22T09:30:18.777Z,30.63
2018-04-22T09:32:29.850Z,30.30
2018-04-22T09:34:41.105Z,30.15
2018-04-22T09:36:52.270Z,30.38
2018-04-22T09:39:03.510Z,30.08
2018-04-22T09:41:14.779Z,30.15
2018-04-22T09:43:26.794Z,30.25
2018-04-22T09:45:37.885Z,30.59
2018-04-22T09:47:49.185Z,30.46
2018-04-22T09:50:04.911Z,30.10
2018-04-22T09:52:16.043Z,30.67
2018-04-22T09:54:27.194Z,30.55
2018-04-22T09:56:38.334Z,30.02
2018-04-22T09:58:49.469Z,30.11
2018-04-22T10:01:02.407Z,30.32
2018-04-22T10:03:13.583Z,30.37
2018-04-22T10:05:24.700Z,30.32
2018-04-22T10:07:35.764Z,31.94
2018-04-22T10:09:46.874Z,30.77
2018-04-22T10:11:58.015Z,31.63
2018-04-22T10:14:09.312Z,31.73
2018-04-22T10:16:21.459Z,30.51
2018-04-22T10:18:32.719Z,29.89
2018-04-22T10:20:43.765Z,30.86
2018-04-22T10:22:54.874Z,30.76
2018-04-22T10:25:06.842Z,30.28
2018-04-22T10:27:18.890Z,30.86
2018-04-22T10:29:30.290Z,30.47
2018-04-22T10:31:41.425Z,31.23
2018-04-22T10:33:53.263Z,30.67
2018-04-22T10:36:05.354Z,30.82
2018-04-22T10:38:20.285Z,29.62
2018-04-22T10:40:33.035Z,30.13
2018-04-22T10:42:44.151Z,30.42
2018-04-22T10:44:56.214Z,30.11
2018-04-22T10:47:07.341Z,30.42
2018-04-22T10:49:18.456Z,30.68
2018-04-22T10:51:29.623Z,30.61
2018-04-22T10:53:40.768Z,30.05
2018-04-22T10:55:52.015Z,30.58
2018-04-22T10:58:03.164Z,30.59
2018-04-22T11:00:15.150Z,32.23
2018-04-22T11:02:26.233Z,32.57
2018-04-22T11:04:37.421Z,31.63
2018-04-22T11:06:48.486Z,32.17
2018-04-22T11:08:59.630Z,30.17
2018-04-22T11:11:10.753Z,30.24
2018-04-22T11:13:21.931Z,29.45
2018-04-22T11:15:33.076Z,29.88
2018-04-22T11:17:44.150Z,30.09
2018-04-22T11:19:55.228Z,30.06
2018-04-22T11:22:06.369Z,29.45
2018-04-22T11:24:17.459Z,29.27
2018-04-22T11:26:28.623Z,29.66
2018-04-22T11:28:39.734Z,29.61
2018-04-22T11:30:50.860Z,29.80
2018-04-22T11:33:02.040Z,30.95
2018-04-22T11:35:13.123Z,32.02
2018-04-22T11:37:24.232Z,31.09
2018-04-22T11:39:35.342Z,31.16
2018-04-22T11:41:46.426Z,31.24
2018-04-22T11:43:57.629Z,31.29
2018-04-22T11:46:08.732Z,30.01
2018-04-22T11:48:19.873Z,30.59
2018-04-22T11:50:30.945Z,30.28
2018-04-22T11:52:42.109Z,30.60
2018-04-22T11:54:53.198Z,29.84
2018-04-22T11:57:04.303Z,30.81
2018-04-22T11:59:15.466Z,29.41
2018-04-22T12:01:26.589Z,30.07
2018-04-22T12:03:37.907Z,29.09
2018-04-22T12:05:51.769Z,29.59
2018-04-22T12:08:02.846Z,29.50
2018-04-22T12:10:14.022Z,29.96
2018-04-22T12:12:25.105Z,29.53
2018-04-22T12:14:36.220Z,29.47
2018-04-22T12:16:47.400Z,29.71
2018-04-22T12:18:58.496Z,27.66
2018-04-22T12:21:10.533Z,27.65
2018-04-22T12:23:21.681Z,26.97
2018-04-22T12:25:32.809Z,27.51
2018-04-22T12:27:44.026Z,28.54
2018-04-22T12:29:55.113Z,27.87
2018-04-22T12:32:06.191Z,28.96
2018-04-22T12:34:17.321Z,28.81
2018-04-22T12:36:28.395Z,28.34
2018-04-22T12:38:39.564Z,29.91
2018-04-22T12:40:50.685Z,28.13
2018-04-22T12:43:01.790Z,28.61
2018-04-22T12:45:12.930Z,28.73
2018-04-22T12:47:24.098Z,28.15
2018-04-22T12:49:35.221Z,28.07
2018-04-22T12:51:46.295Z,28.79
2018-04-22T12:54:04.836Z,27.01
2018-04-22T12:56:15.944Z,27.83
2018-04-22T12:58:27.012Z,28.22
2018-04-22T13:00:38.309Z,28.67
2018-04-22T13:02:49.457Z,28.82
2018-04-22T13:05:00.604Z,28.28
2018-04-22T13:07:11.838Z,28.47
2018-04-22T13:09:22.933Z,28.54
2018-04-22T13:11:34.898Z,28.87
2018-04-22T13:13:46.030Z,28.43
2018-04-22T13:15:57.105Z,28.01
2018-04-22T13:18:08.242Z,27.86
2018-04-22T13:20:19.290Z,28.42
2018-04-22T13:22:30.443Z,29.03
2018-04-22T13:24:41.553Z,27.69
2018-04-22T13:26:52.637Z,28.07
2018-04-22T13:29:03.852Z,27.84
2018-04-22T13:31:14.946Z,28.48
2018-04-22T13:33:26.168Z,28.33
2018-04-22T13:35:37.361Z,28.57
2018-04-22T13:37:48.554Z,27.04
2018-04-22T13:39:59.727Z,27.77
2018-04-22T13:42:10.812Z,27.64
2018-04-22T13:44:21.930Z,27.63
2018-04-22T13:46:33.041Z,28.08
2018-04-22T13:48:44.139Z,28.66
2018-04-22T13:50:55.223Z,28.00
2018-04-22T13:53:06.337Z,29.08
2018-04-22T13:55:17.709Z,28.38
2018-04-22T13:57:28.805Z,28.24
2018-04-22T13:59:39.901Z,28.26
2018-04-22T14:01:50.972Z,28.73
2018-04-22T14:04:02.175Z,28.93
2018-04-22T14:06:13.337Z,29.19
2018-04-22T14:08:24.416Z,28.49
2018-04-22T14:10:35.534Z,28.70
2018-04-22T14:12:46.597Z,28.39
2018-04-22T14:14:57.778Z,28.07
2018-04-22T14:17:08.841Z,29.50
2018-04-22T14:19:19.990Z,28.94
2018-04-22T14:21:31.124Z,28.84
2018-04-22T14:23:42.329Z,29.23
2018-04-22T14:25:53.773Z,28.42
2018-04-22T14:28:04.846Z,28.51
2018-04-22T14:30:15.991Z,28.70
2018-04-22T14:32:27.021Z,29.08
2018-04-22T14:34:38.184Z,29.07
2018-04-22T14:36:49.290Z,28.45
2018-04-22T14:39:00.418Z,28.69
2018-04-22T14:41:11.558Z,28.50
2018-04-22T14:43:22.670Z,28.03
2018-04-22T14:45:46.051Z,28.39
2018-04-22T14:47:57.110Z,28.74
2018-04-22T14:50:08.250Z,29.23
2018-04-22T14:52:19.368Z,28.21
2018-04-22T14:54:30.447Z,28.53
2018-04-22T14:56:41.553Z,28.06
2018-04-22T14:58:52.606Z,27.93
2018-04-22T15:01:03.777Z,28.39
2018-04-22T15:03:14.875Z,27.01
2018-04-22T15:05:26.010Z,26.94
2018-04-22T15:07:37.070Z,27.53
2018-04-22T15:09:48.258Z,27.36
2018-04-22T15:12:02.199Z,27.23
2018-04-22T15:14:13.305Z,27.20
2018-04-22T15:16:24.487Z,27.13
2018-04-22T15:18:35.597Z,27.29
2018-04-22T15:20:46.657Z,27.23
2018-04-22T15:23:01.475Z,27.55
2018-04-22T15:25:12.637Z,27.81
2018-04-22T15:27:24.050Z,28.62
2018-04-22T15:29:37.079Z,28.31
2018-04-22T15:31:48.166Z,28.18
2018-04-22T15:33:59.269Z,27.97
2018-04-22T15:36:10.349Z,28.00
2018-04-22T15:38:21.501Z,28.53
2018-04-22T15:40:32.677Z,28.43
2018-04-22T15:42:45.592Z,28.47
2018-04-22T15:44:56.625Z,27.45
2018-04-22T15:47:07.705Z,29.31
2018-04-22T15:49:18.841Z,28.67
2018-04-22T15:51:29.986Z,28.12
2018-04-22T15:53:41.129Z,28.47
2018-04-22T15:55:52.344Z,27.59
2018-04-22T15:58:03.420Z,27.81
2018-04-22T16:00:14.607Z,27.66
2018-04-22T16:02:25.683Z,27.46
2018-04-22T16:04:36.781Z,27.72
2018-04-22T16:06:47.897Z,28.14
2018-04-22T16:08:58.982Z,27.50
2018-04-22T16:11:10.134Z,27.69
2018-04-22T16:13:21.217Z,27.49
2018-04-22T16:15:32.365Z,27.37
2018-04-22T16:17:43.493Z,27.30
2018-04-22T16:19:54.602Z,27.38
2018-04-22T16:22:05.695Z,27.78
2018-04-22T16:24:16.829Z,27.45
2018-04-22T16:26:27.904Z,27.72
2018-04-22T16:28:39.010Z,27.45
2018-04-22T16:30:51.214Z,27.39
2018-04-22T16:33:02.371Z,27.64
2018-04-22T16:35:13.531Z,27.22
2018-04-22T16:37:24.586Z,27.50
2018-04-22T16:39:35.700Z,27.81
2018-04-22T16:41:46.925Z,28.02
2018-04-22T16:43:58.171Z,28.74
2018-04-22T16:46:09.263Z,28.55
2018-04-22T16:48:20.514Z,28.66
2018-04-22T16:50:31.625Z,28.65
2018-04-22T16:52:42.803Z,28.77
2018-04-22T16:54:53.963Z,28.94
2018-04-22T16:57:05.101Z,28.59
2018-04-22T16:59:16.201Z,28.42
2018-04-22T17:01:27.301Z,28.42
2018-04-22T17:03:38.598Z,28.45
2018-04-22T17:05:49.779Z,28.53
2018-04-22T17:08:00.975Z,31.23
2018-04-22T17:10:12.199Z,35.02
2018-04-22T17:12:23.296Z,35.47
2018-04-22T17:14:34.461Z,35.07
2018-04-22T17:16:45.534Z,34.83
2018-04-22T17:18:56.712Z,34.45
2018-04-22T17:21:07.861Z,34.14
2018-04-22T17:23:18.964Z,34.08
2018-04-22T17:25:30.041Z,34.52
2018-04-22T17:27:41.157Z,34.92
2018-04-22T17:29:52.350Z,35.41
2018-04-22T17:32:03.570Z,35.80
2018-04-22T17:34:14.689Z,36.13
2018-04-22T17:36:25.788Z,36.40
2018-04-22T17:38:36.994Z,36.09
2018-04-22T17:40:48.279Z,36.87
2018-04-22T17:42:59.339Z,37.24
2018-04-22T17:45:10.405Z,37.25
2018-04-22T17:47:21.496Z,37.36
2018-04-22T17:49:32.680Z,37.29
2018-04-22T17:51:43.829Z,37.33
2018-04-22T17:53:54.925Z,37.46
2018-04-22T17:56:06.083Z,37.69
2018-04-22T17:58:17.214Z,37.42
2018-04-22T18:00:28.354Z,37.38
2018-04-22T18:02:39.477Z,37.82
2018-04-22T18:04:50.705Z,37.99
2018-04-22T18:07:01.852Z,37.62
2018-04-22T18:09:13.109Z,37.93
2018-04-22T18:11:24.285Z,38.04
2018-04-22T18:13:35.401Z,38.35
2018-04-22T18:15:46.626Z,38.84
2018-04-22T18:17:57.744Z,39.24
2018-04-22T18:20:08.897Z,39.58
2018-04-22T18:22:20.011Z,39.54
2018-04-22T18:24:31.130Z,40.08
2018-04-22T18:26:42.214Z,40.28
2018-04-22T18:28:53.318Z,40.66
2018-04-22T18:31:04.492Z,40.49
2018-04-22T18:33:15.619Z,40.13
2018-04-22T18:35:26.793Z,40.05
2018-04-22T18:37:37.898Z,40.25
2018-04-22T18:39:49.145Z,40.41
2018-04-22T18:42:00.253Z,40.46
2018-04-22T18:44:11.364Z,40.69
2018-04-22T18:46:22.675Z,40.45
2018-04-22T18:48:33.801Z,39.81
2018-04-22T18:50:44.913Z,39.69
2018-04-22T18:52:56.021Z,39.70
2018-04-22T18:55:07.191Z,39.43
2018-04-22T18:57:18.434Z,39.16
2018-04-22T18:59:29.722Z,39.00
2018-04-22T19:01:40.928Z,38.66
2018-04-22T19:03:52.068Z,38.48
2018-04-22T19:06:03.282Z,39.07
2018-04-22T19:08:14.393Z,39.56
2018-04-22T19:10:25.541Z,37.24
2018-04-22T19:12:36.662Z,36.28
2018-04-22T19:14:47.741Z,36.37
2018-04-22T19:16:58.910Z,37.97
2018-04-22T19:19:09.995Z,38.58
2018-04-22T19:21:21.281Z,37.87
2018-04-22T19:23:32.398Z,36.88
2018-04-22T19:25:43.470Z,36.40
2018-04-22T19:27:54.638Z,35.89
2018-04-22T19:30:05.746Z,35.53
2018-04-22T19:32:16.891Z,35.08
2018-04-22T19:34:27.976Z,36.10
2018-04-22T19:36:39.094Z,36.61
2018-04-22T19:38:50.227Z,37.16
2018-04-22T19:41:01.371Z,37.74
2018-04-22T19:43:12.507Z,38.01
2018-04-22T19:45:23.598Z,38.26
2018-04-22T19:47:34.684Z,38.31
2018-04-22T19:49:45.767Z,38.91
2018-04-22T19:51:56.858Z,39.31
2018-04-22T19:54:07.973Z,39.60
2018-04-22T19:56:19.055Z,40.40
2018-04-22T19:58:30.194Z,40.59
2018-04-22T20:00:41.375Z,40.72
2018-04-22T20:02:52.556Z,41.35
2018-04-22T20:05:03.831Z,41.32
2018-04-22T20:07:15.017Z,41.21
2018-04-22T20:09:26.161Z,41.52
2018-04-22T20:11:37.383Z,41.85
2018-04-22T20:13:48.490Z,42.00
2018-04-22T20:15:59.577Z,42.17
2018-04-22T20:18:10.650Z,42.36
2018-04-22T20:20:21.730Z,42.38
2018-04-22T20:22:32.963Z,42.53
2018-04-22T20:24:44.127Z,42.35
2018-04-22T20:26:55.221Z,42.45
2018-04-22T20:29:06.342Z,42.89
2018-04-22T20:31:17.475Z,42.87
2018-04-22T20:33:28.552Z,43.02
2018-04-22T20:35:39.670Z,43.39
2018-04-22T20:37:50.772Z,43.75
2018-04-22T20:40:01.877Z,43.98
2018-04-22T20:42:13.063Z,43.95
2018-04-22T20:44:24.144Z,44.28
2018-04-22T20:46:35.298Z,44.33
2018-04-22T20:48:46.350Z,44.11
2018-04-22T20:50:57.503Z,43.83
2018-04-22T20:53:08.589Z,43.08
2018-04-22T20:55:19.672Z,43.33
2018-04-22T20:57:30.758Z,43.54
2018-04-22T20:59:41.938Z,43.37
2018-04-22T21:01:53.134Z,43.60
2018-04-22T21:04:04.203Z,43.58
2018-04-22T21:06:15.498Z,43.76
2018-04-22T21:08:26.590Z,43.45
2018-04-22T21:10:37.690Z,43.31
2018-04-22T21:12:48.793Z,43.23
2018-04-22T21:14:59.858Z,43.13
2018-04-22T21:17:11.025Z,43.30
2018-04-22T21:19:22.149Z,43.13
2018-04-22T21:21:33.305Z,43.27
2018-04-22T21:23:44.401Z,43.54
2018-04-22T21:25:55.526Z,43.90
2018-04-22T21:28:06.607Z,43.43
2018-04-22T21:30:17.953Z,43.72
2018-04-22T21:32:29.029Z,43.47
2018-04-22T21:34:40.134Z,43.36
2018-04-22T21:36:51.209Z,43.15
2018-04-22T21:39:02.298Z,43.67
2018-04-22T21:41:13.439Z,43.26
2018-04-22T21:43:24.567Z,43.33
2018-04-22T21:45:35.698Z,42.89
2018-04-22T21:47:46.834Z,43.37
2018-04-22T21:49:57.943Z,43.20
2018-04-22T21:52:09.078Z,43.04
2018-04-22T21:54:20.149Z,43.32
2018-04-22T21:56:31.289Z,43.05
2018-04-22T21:58:42.351Z,43.13
2018-04-22T22:00:53.505Z,43.11
2018-04-22T22:03:04.615Z,43.02
2018-04-22T22:05:15.785Z,43.10
2018-04-22T22:07:26.874Z,43.10
2018-04-22T22:09:37.957Z,43.65
2018-04-22T22:11:49.046Z,42.76
2018-04-22T22:14:00.098Z,43.36
2018-04-22T22:16:11.243Z,43.33
2018-04-22T22:18:22.327Z,43.94
2018-04-22T22:20:33.449Z,44.07
2018-04-22T22:22:44.546Z,44.00
2018-04-22T22:24:55.720Z,44.03
2018-04-22T22:27:06.794Z,43.95
2018-04-22T22:29:17.885Z,44.14
2018-04-22T22:31:28.978Z,44.61
2018-04-22T22:33:40.062Z,44.35
2018-04-22T22:35:51.134Z,44.70
2018-04-22T22:38:02.231Z,45.01
2018-04-22T22:40:13.491Z,45.00
2018-04-22T22:42:24.558Z,44.83
2018-04-22T22:44:35.805Z,45.23
2018-04-22T22:46:46.881Z,45.14
2018-04-22T22:48:57.996Z,45.06
2018-04-22T22:51:09.072Z,44.90
2018-04-22T22:53:20.134Z,44.62
2018-04-22T22:55:31.325Z,45.02
2018-04-22T22:57:42.430Z,45.34
2018-04-22T22:59:53.630Z,45.53
2018-04-22T23:02:04.730Z,45.71
2018-04-22T23:04:15.892Z,45.84
2018-04-22T23:06:26.992Z,45.63
2018-04-22T23:08:38.094Z,45.51
2018-04-22T23:10:49.137Z,45.30
2018-04-22T23:13:00.259Z,45.22
2018-04-22T23:15:11.417Z,45.32
2018-04-22T23:17:22.521Z,45.36
2018-04-22T23:19:33.624Z,45.07
2018-04-22T23:21:44.745Z,45.25
2018-04-22T23:23:55.814Z,44.60
2018-04-22T23:26:06.881Z,44.37
2018-04-22T23:28:17.981Z,43.74
2018-04-22T23:30:29.078Z,43.84
2018-04-22T23:32:40.343Z,43.97
2018-04-22T23:34:51.471Z,43.85
2018-04-22T23:37:02.534Z,43.71
2018-04-22T23:39:13.622Z,43.98
2018-04-22T23:41:24.758Z,44.30
2018-04-22T23:43:36.014Z,44.30
2018-04-22T23:45:47.078Z,44.10
2018-04-22T23:47:58.196Z,44.05
2018-04-22T23:50:09.314Z,43.74
2018-04-22T23:52:20.428Z,43.87
2018-04-22T23:54:31.569Z,43.92
2018-04-22T23:56:42.618Z,44.00
2018-04-22T23:58:53.897Z,44.04
