createdAt,value
2019-05-30T00:02:14.097Z,2.40
2019-05-30T00:04:42.741Z,2.37
2019-05-30T00:07:12.731Z,2.20
2019-05-30T00:09:45.973Z,2.45
2019-05-30T00:12:16.205Z,2.20
2019-05-30T00:14:48.332Z,2.22
2019-05-30T00:17:18.952Z,2.40
2019-05-30T00:19:48.876Z,2.70
2019-05-30T00:22:26.583Z,2.12
2019-05-30T00:25:00.052Z,2.20
2019-05-30T00:27:30.463Z,2.50
2019-05-30T00:30:01.375Z,2.17
2019-05-30T00:32:31.628Z,2.60
2019-05-30T00:35:02.111Z,2.50
2019-05-30T00:37:32.177Z,2.80
2019-05-30T00:40:02.300Z,2.40
2019-05-30T00:42:32.354Z,2.42
2019-05-30T00:45:08.897Z,2.30
2019-05-30T00:47:34.021Z,2.20
2019-05-30T00:50:04.477Z,2.10
2019-05-30T00:52:34.484Z,2.80
2019-05-30T00:55:04.761Z,2.30
2019-05-30T00:57:34.843Z,2.10
2019-05-30T01:00:06.985Z,2.10
2019-05-30T01:02:37.209Z,2.65
2019-05-30T01:05:08.079Z,2.40
2019-05-30T01:07:38.169Z,2.30
2019-05-30T01:10:09.705Z,2.70
2019-05-30T01:12:39.709Z,2.25
2019-05-30T01:15:10.546Z,2.50
2019-05-30T01:17:40.511Z,2.40
2019-05-30T01:20:10.993Z,2.40
2019-05-30T01:22:40.897Z,3.00
2019-05-30T01:25:11.105Z,2.60
2019-05-30T01:27:41.066Z,2.60
2019-05-30T01:30:11.528Z,2.47
2019-05-30T01:32:41.436Z,2.55
2019-05-30T01:35:12.305Z,2.55
2019-05-30T01:37:42.274Z,2.37
2019-05-30T01:40:12.410Z,2.10
2019-05-30T01:42:42.301Z,2.20
2019-05-30T01:45:14.276Z,2.10
2019-05-30T01:47:44.260Z,2.50
2019-05-30T01:50:14.552Z,2.15
2019-05-30T01:52:44.453Z,2.52
2019-05-30T01:55:14.403Z,2.10
2019-05-30T01:57:44.565Z,2.27
2019-05-30T02:00:20.819Z,2.10
2019-05-30T02:02:46.777Z,2.20
2019-05-30T02:05:16.901Z,2.30
2019-05-30T02:07:46.862Z,2.20
2019-05-30T02:10:17.861Z,2.10
2019-05-30T02:12:47.887Z,2.10
2019-05-30T02:15:17.929Z,2.27
2019-05-30T02:17:47.952Z,2.70
2019-05-30T02:20:19.523Z,2.70
2019-05-30T02:22:49.450Z,2.63
2019-05-30T02:25:19.634Z,2.67
2019-05-30T02:27:49.528Z,2.40
2019-05-30T02:30:19.771Z,2.67
2019-05-30T02:32:49.753Z,2.47
2019-05-30T02:35:20.214Z,2.37
2019-05-30T02:37:50.387Z,2.30
2019-05-30T02:40:21.383Z,2.42
2019-05-30T02:42:51.313Z,2.33
2019-05-30T02:45:21.280Z,2.40
2019-05-30T02:47:51.343Z,2.42
2019-05-30T02:50:21.967Z,2.40
2019-05-30T02:52:52.126Z,2.15
2019-05-30T02:55:22.005Z,2.12
2019-05-30T02:57:52.209Z,2.40
2019-05-30T03:00:32.554Z,2.30
2019-05-30T03:03:03.951Z,2.20
2019-05-30T03:05:34.649Z,2.50
2019-05-30T03:08:06.711Z,2.58
2019-05-30T03:10:36.739Z,2.80
2019-05-30T03:13:08.394Z,2.20
2019-05-30T03:15:39.521Z,2.20
2019-05-30T03:18:10.488Z,2.42
2019-05-30T03:20:41.182Z,2.10
2019-05-30T03:23:14.050Z,2.30
2019-05-30T03:25:42.855Z,2.17
2019-05-30T03:28:13.689Z,2.50
2019-05-30T03:30:45.107Z,2.10
2019-05-30T03:33:32.212Z,2.10
2019-05-30T03:35:47.211Z,2.10
2019-05-30T03:38:17.715Z,2.20
2019-05-30T03:40:47.970Z,2.17
2019-05-30T03:43:17.930Z,2.00
2019-05-30T03:45:48.046Z,1.98
2019-05-30T03:48:20.646Z,2.30
2019-05-30T03:50:52.796Z,1.90
2019-05-30T03:53:23.121Z,2.33
2019-05-30T03:56:02.345Z,2.02
2019-05-30T03:58:43.924Z,2.25
2019-05-30T04:01:18.622Z,1.90
2019-05-30T04:04:00.020Z,1.85
2019-05-30T04:06:33.853Z,1.90
2019-05-30T04:09:09.677Z,1.80
2019-05-30T04:11:43.833Z,2.12
2019-05-30T04:14:19.365Z,2.00
2019-05-30T04:16:49.982Z,2.10
2019-05-30T04:19:20.191Z,2.10
2019-05-30T04:21:52.676Z,2.10
2019-05-30T04:24:22.706Z,2.10
2019-05-30T04:26:52.834Z,2.20
2019-05-30T04:29:22.731Z,2.30
2019-05-30T04:31:52.863Z,2.10
2019-05-30T04:34:22.861Z,2.10
2019-05-30T04:36:53.612Z,2.10
2019-05-30T04:39:24.377Z,2.20
2019-05-30T04:41:54.581Z,2.20
2019-05-30T04:44:24.535Z,2.70
2019-05-30T04:46:54.847Z,2.62
2019-05-30T04:49:24.855Z,3.08
2019-05-30T04:51:54.874Z,2.77
2019-05-30T04:54:24.867Z,3.12
2019-05-30T04:56:54.380Z,2.90
2019-05-30T04:59:24.217Z,2.75
2019-05-30T05:01:54.430Z,2.60
2019-05-30T05:04:24.243Z,2.55
2019-05-30T05:06:54.344Z,2.50
2019-05-30T05:09:24.467Z,2.50
2019-05-30T05:12:01.110Z,2.90
2019-05-30T05:14:31.585Z,3.30
2019-05-30T05:17:02.047Z,3.10
2019-05-30T05:19:32.275Z,3.72
2019-05-30T05:22:15.540Z,3.30
2019-05-30T05:24:45.636Z,3.00
2019-05-30T05:27:15.730Z,3.30
2019-05-30T05:29:45.547Z,3.50
2019-05-30T05:32:16.191Z,3.00
2019-05-30T05:34:46.277Z,3.10
2019-05-30T05:37:17.049Z,3.35
2019-05-30T05:39:47.079Z,3.20
2019-05-30T05:42:18.063Z,3.10
2019-05-30T05:44:47.952Z,3.40
2019-05-30T05:47:18.469Z,3.02
2019-05-30T05:49:48.476Z,2.90
2019-05-30T05:52:18.840Z,3.27
2019-05-30T05:54:48.810Z,3.10
2019-05-30T05:57:18.906Z,2.98
2019-05-30T05:59:49.017Z,2.90
2019-05-30T06:02:23.123Z,2.63
2019-05-30T06:04:53.328Z,3.15
2019-05-30T06:07:24.575Z,2.80
2019-05-30T06:09:55.001Z,2.95
2019-05-30T06:12:25.761Z,3.00
2019-05-30T06:14:58.642Z,3.10
2019-05-30T06:17:29.334Z,3.00
2019-05-30T06:19:59.565Z,3.00
2019-05-30T06:22:29.574Z,2.95
2019-05-30T06:25:00.713Z,3.10
2019-05-30T06:27:30.694Z,3.17
2019-05-30T06:30:01.009Z,2.77
2019-05-30T06:32:37.097Z,2.70
2019-05-30T06:35:04.662Z,2.85
2019-05-30T06:37:34.834Z,3.10
2019-05-30T06:40:06.566Z,2.70
2019-05-30T06:42:37.091Z,2.70
2019-05-30T06:45:15.029Z,2.80
2019-05-30T06:47:45.180Z,2.52
2019-05-30T06:50:15.632Z,2.83
2019-05-30T06:52:45.630Z,2.60
2019-05-30T06:56:00.186Z,2.80
2019-05-30T06:58:01.084Z,3.00
2019-05-30T07:00:36.498Z,2.92
2019-05-30T07:03:07.746Z,2.50
2019-05-30T07:05:40.975Z,2.50
2019-05-30T07:08:11.474Z,2.80
2019-05-30T07:10:45.582Z,2.70
2019-05-30T07:13:15.692Z,2.90
2019-05-30T07:15:54.920Z,2.60
2019-05-30T07:18:56.837Z,2.80
2019-05-30T07:22:11.558Z,2.77
2019-05-30T07:24:43.531Z,2.65
2019-05-30T07:27:20.599Z,2.83
2019-05-30T07:30:10.565Z,2.30
2019-05-30T07:32:43.805Z,2.60
2019-05-30T07:35:14.261Z,2.80
2019-05-30T07:37:59.127Z,2.70
2019-05-30T07:40:40.966Z,2.52
2019-05-30T07:43:15.199Z,2.42
2019-05-30T07:45:57.392Z,2.35
2019-05-30T07:48:23.376Z,2.83
2019-05-30T07:51:05.870Z,2.70
2019-05-30T07:53:45.358Z,2.50
2019-05-30T07:56:41.883Z,2.80
2019-05-30T07:59:48.281Z,2.60
2019-05-30T08:03:23.959Z,2.87
2019-05-30T08:10:39.060Z,2.40
2019-05-30T08:14:29.019Z,2.70
2019-05-30T08:18:09.276Z,2.60
2019-05-30T08:22:12.728Z,2.70
2019-05-30T08:36:42.353Z,3.00
2019-05-30T09:31:58.857Z,2.75
2019-05-30T09:41:22.170Z,3.50
2019-05-30T09:48:30.047Z,3.00
2019-05-30T09:51:51.372Z,3.80
2019-05-30T09:54:57.746Z,3.10
2019-05-30T10:12:45.566Z,2.40
2019-05-30T10:16:05.146Z,2.20
2019-05-30T10:37:39.673Z,2.40
2019-05-30T10:40:23.720Z,2.35
2019-05-30T10:42:55.091Z,2.83
2019-05-30T10:45:33.362Z,2.77
2019-05-30T10:48:07.781Z,2.92
2019-05-30T10:50:48.552Z,3.10
2019-05-30T10:53:26.147Z,2.70
2019-05-30T10:55:56.528Z,4.03
2019-05-30T10:58:32.216Z,3.95
2019-05-30T11:01:07.068Z,3.10
2019-05-30T11:03:37.456Z,3.85
2019-05-30T11:06:18.180Z,2.87
2019-05-30T11:08:50.851Z,3.12
2019-05-30T11:11:21.178Z,2.10
2019-05-30T11:13:51.364Z,2.80
2019-05-30T11:16:21.294Z,2.87
2019-05-30T11:18:53.147Z,3.02
2019-05-30T11:21:23.279Z,2.60
2019-05-30T11:23:54.404Z,2.90
2019-05-30T11:26:24.488Z,2.60
2019-05-30T11:28:55.003Z,3.50
2019-05-30T11:31:25.448Z,3.92
2019-05-30T11:34:05.816Z,2.65
2019-05-30T11:36:39.236Z,3.42
2019-05-30T11:39:11.085Z,3.37
2019-05-30T11:41:43.687Z,3.65
2019-05-30T11:44:13.734Z,3.40
2019-05-30T11:46:47.375Z,3.40
2019-05-30T11:49:19.317Z,4.28
2019-05-30T11:51:51.712Z,3.98
2019-05-30T11:54:25.256Z,3.20
2019-05-30T11:56:56.154Z,3.55
2019-05-30T11:59:29.306Z,3.50
2019-05-30T12:02:02.242Z,2.75
2019-05-30T12:04:32.618Z,3.03
2019-05-30T12:07:05.813Z,3.47
2019-05-30T12:09:37.953Z,3.25
2019-05-30T12:12:09.316Z,2.50
2019-05-30T12:14:42.353Z,2.75
2019-05-30T12:17:12.443Z,3.20
2019-05-30T12:19:44.424Z,2.45
2019-05-30T12:22:14.407Z,2.90
2019-05-30T12:24:47.183Z,2.98
2019-05-30T12:27:17.489Z,3.50
2019-05-30T12:29:54.709Z,2.00
2019-05-30T12:32:30.920Z,3.55
2019-05-30T12:35:02.797Z,3.22
2019-05-30T12:37:54.223Z,2.30
2019-05-30T12:40:13.195Z,2.37
2019-05-30T12:42:43.172Z,2.20
2019-05-30T12:45:24.044Z,2.30
2019-05-30T12:48:01.295Z,2.70
2019-05-30T12:50:32.962Z,2.12
2019-05-30T12:53:03.166Z,2.15
2019-05-30T12:55:38.656Z,2.02
2019-05-30T12:58:10.718Z,3.10
2019-05-30T13:00:44.140Z,2.80
2019-05-30T13:03:19.477Z,2.00
2019-05-30T13:05:55.167Z,3.83
2019-05-30T13:08:29.977Z,3.12
2019-05-30T13:11:01.543Z,2.00
2019-05-30T13:13:34.451Z,2.57
2019-05-30T13:16:20.085Z,2.50
2019-05-30T13:19:12.047Z,2.70
2019-05-30T13:21:59.715Z,1.95
2019-05-30T13:24:30.446Z,2.00
2019-05-30T13:27:01.793Z,2.58
2019-05-30T13:29:33.085Z,2.30
2019-05-30T13:32:09.629Z,2.30
2019-05-30T13:34:43.093Z,2.30
2019-05-30T13:37:21.889Z,2.60
2019-05-30T13:39:57.055Z,2.67
2019-05-30T13:42:28.318Z,2.27
2019-05-30T13:44:59.631Z,2.60
2019-05-30T13:47:32.004Z,2.75
2019-05-30T13:50:09.026Z,2.40
2019-05-30T13:52:37.946Z,2.40
2019-05-30T13:55:13.678Z,2.30
2019-05-30T13:57:43.778Z,2.60
2019-05-30T14:00:17.451Z,2.85
2019-05-30T14:02:52.989Z,2.80
2019-05-30T14:05:32.473Z,2.10
2019-05-30T14:08:09.599Z,2.67
2019-05-30T14:10:39.565Z,3.10
2019-05-30T14:13:15.133Z,3.80
2019-05-30T14:15:47.713Z,2.90
2019-05-30T14:18:20.773Z,2.70
2019-05-30T14:20:57.633Z,2.70
2019-05-30T14:23:27.948Z,2.15
2019-05-30T14:26:03.175Z,2.47
2019-05-30T14:32:43.512Z,2.60
2019-05-30T14:35:19.370Z,3.72
2019-05-30T14:37:53.034Z,2.23
2019-05-30T14:40:24.354Z,2.58
2019-05-30T14:43:05.502Z,3.25
2019-05-30T14:45:42.244Z,3.05
2019-05-30T14:48:12.587Z,3.40
2019-05-30T14:50:50.071Z,3.20
2019-05-30T14:53:20.175Z,3.60
2019-05-30T14:55:53.348Z,3.37
2019-05-30T14:58:27.283Z,5.00
2019-05-30T15:01:11.154Z,4.28
2019-05-30T15:03:43.090Z,3.95
2019-05-30T15:06:15.949Z,4.60
2019-05-30T15:08:46.311Z,4.17
2019-05-30T15:11:19.521Z,5.40
2019-05-30T15:13:57.599Z,4.80
2019-05-30T15:16:35.710Z,3.92
2019-05-30T15:19:12.385Z,4.37
2019-05-30T15:21:57.487Z,5.03
2019-05-30T15:24:27.770Z,4.85
2019-05-30T15:27:02.955Z,4.20
2019-05-30T15:29:36.003Z,5.40
2019-05-30T15:32:08.198Z,4.67
2019-05-30T15:34:59.549Z,5.10
2019-05-30T15:37:42.551Z,5.50
2019-05-30T15:47:41.026Z,6.40
2019-05-30T15:50:28.127Z,6.97
2019-05-30T15:53:17.259Z,6.70
2019-05-30T15:56:11.116Z,7.22
2019-05-30T15:58:43.151Z,8.95
2019-05-30T16:02:08.055Z,6.42
2019-05-30T16:05:02.420Z,6.90
2019-05-30T16:07:44.058Z,6.60
2019-05-30T16:10:16.958Z,6.00
2019-05-30T16:12:47.797Z,6.13
2019-05-30T16:15:30.405Z,7.12
2019-05-30T16:18:04.384Z,6.42
2019-05-30T16:20:38.937Z,5.85
2019-05-30T16:23:12.735Z,5.53
2019-05-30T16:25:47.740Z,6.20
2019-05-30T16:28:19.784Z,5.90
2019-05-30T16:31:44.386Z,5.90
2019-05-30T16:34:24.805Z,7.23
2019-05-30T16:37:01.015Z,6.10
2019-05-30T16:39:31.590Z,6.28
2019-05-30T16:42:09.663Z,6.70
2019-05-30T16:44:39.999Z,5.75
2019-05-30T16:47:22.496Z,5.90
2019-05-30T16:50:53.778Z,6.50
2019-05-30T16:57:09.028Z,6.60
2019-05-30T16:59:53.149Z,5.70
2019-05-30T17:20:34.058Z,5.65
2019-05-30T17:30:21.582Z,6.50
2019-05-30T17:37:15.275Z,7.70
2019-05-30T17:40:35.141Z,7.05
2019-05-30T17:42:59.716Z,7.30
2019-05-30T17:45:30.068Z,8.23
2019-05-30T17:48:16.367Z,9.40
2019-05-30T17:52:06.967Z,9.28
2019-05-30T17:54:46.695Z,9.33
2019-05-30T17:57:19.972Z,9.28
2019-05-30T18:03:49.211Z,9.00
2019-05-30T18:06:20.386Z,9.70
2019-05-30T18:08:55.946Z,9.40
2019-05-30T18:11:42.313Z,10.80
2019-05-30T18:14:15.856Z,9.70
2019-05-30T18:16:47.107Z,9.93
2019-05-30T18:19:17.141Z,9.30
2019-05-30T18:21:47.160Z,10.20
2019-05-30T18:24:17.755Z,9.30
2019-05-30T18:26:48.588Z,9.20
2019-05-30T18:29:26.060Z,9.45
2019-05-30T18:31:56.165Z,9.95
2019-05-30T18:34:26.523Z,9.95
2019-05-30T18:36:56.699Z,10.82
2019-05-30T18:39:26.737Z,9.70
2019-05-30T18:41:56.723Z,9.80
2019-05-30T18:44:28.799Z,9.20
2019-05-30T18:46:58.387Z,8.85
2019-05-30T18:49:29.118Z,9.60
2019-05-30T18:51:59.577Z,9.30
2019-05-30T18:54:30.660Z,8.83
2019-05-30T18:57:00.991Z,9.78
2019-05-30T18:59:39.024Z,9.40
2019-05-30T19:02:09.033Z,9.25
2019-05-30T19:04:42.643Z,8.93
2019-05-30T19:07:12.748Z,9.80
2019-05-30T19:09:43.225Z,9.40
2019-05-30T19:12:13.326Z,10.03
2019-05-30T19:14:43.510Z,9.38
2019-05-30T19:17:13.529Z,8.90
2019-05-30T19:19:43.513Z,9.73
2019-05-30T19:22:13.650Z,8.90
2019-05-30T19:24:44.031Z,9.45
2019-05-30T19:27:14.136Z,9.78
2019-05-30T19:29:44.156Z,8.60
2019-05-30T19:32:14.112Z,9.57
2019-05-30T19:34:44.509Z,9.10
2019-05-30T19:37:14.590Z,10.08
2019-05-30T19:39:44.490Z,9.80
2019-05-30T19:42:14.326Z,9.60
2019-05-30T19:44:44.368Z,11.28
2019-05-30T19:47:14.336Z,9.80
2019-05-30T19:49:44.760Z,10.30
2019-05-30T19:52:14.903Z,9.95
2019-05-30T19:54:48.925Z,10.05
2019-05-30T19:58:01.461Z,10.50
2019-05-30T20:00:57.895Z,10.80
2019-05-30T20:03:35.714Z,11.53
2019-05-30T20:06:01.595Z,10.80
2019-05-30T20:09:03.242Z,11.90
2019-05-30T20:11:35.226Z,11.50
2019-05-30T20:14:15.072Z,11.43
2019-05-30T20:16:45.232Z,11.00
2019-05-30T20:19:15.367Z,10.63
2019-05-30T20:22:26.110Z,10.55
2019-05-30T20:25:16.004Z,10.75
2019-05-30T20:28:18.778Z,10.25
2019-05-30T20:30:57.201Z,10.32
2019-05-30T20:36:34.461Z,9.90
2019-05-30T20:39:05.894Z,9.83
2019-05-30T20:41:36.855Z,11.12
2019-05-30T20:44:12.421Z,10.80
2019-05-30T20:46:53.777Z,11.30
2019-05-30T20:52:33.333Z,10.10
2019-05-30T20:55:13.867Z,10.60
2019-05-30T20:58:00.570Z,11.15
2019-05-30T21:03:58.140Z,10.63
2019-05-30T21:06:57.097Z,11.68
2019-05-30T21:09:44.205Z,10.63
2019-05-30T21:12:37.966Z,10.58
2019-05-30T21:15:33.068Z,10.60
2019-05-30T21:18:21.829Z,12.30
2019-05-30T21:20:56.822Z,9.73
2019-05-30T21:23:40.316Z,11.20
2019-05-30T21:26:36.765Z,10.90
2019-05-30T21:29:11.129Z,11.10
2019-05-30T21:31:54.996Z,12.18
2019-05-30T21:34:35.482Z,10.48
2019-05-30T21:37:47.909Z,12.60
2019-05-30T21:40:02.019Z,12.07
2019-05-30T21:43:03.063Z,12.28
2019-05-30T21:45:26.053Z,11.80
2019-05-30T21:48:04.804Z,12.10
2019-05-30T21:50:45.480Z,11.40
2019-05-30T21:53:19.957Z,12.35
2019-05-30T21:56:12.985Z,11.25
2019-05-30T21:58:46.670Z,12.63
2019-05-30T22:01:42.641Z,11.30
2019-05-30T22:05:12.121Z,12.90
2019-05-30T22:07:47.248Z,12.90
2019-05-30T22:10:43.315Z,12.45
2019-05-30T22:13:27.520Z,13.38
2019-05-30T22:16:18.018Z,11.22
2019-05-30T22:18:56.524Z,12.70
2019-05-30T22:21:39.292Z,11.43
2019-05-30T22:24:17.068Z,11.57
2019-05-30T22:26:52.626Z,11.30
2019-05-30T22:29:27.075Z,11.70
2019-05-30T22:32:05.800Z,12.60
2019-05-30T22:34:44.999Z,11.70
2019-05-30T22:37:23.038Z,12.70
2019-05-30T22:39:58.526Z,12.00
2019-05-30T22:42:30.644Z,12.50
2019-05-30T22:45:03.687Z,11.57
2019-05-30T22:47:32.699Z,12.55
2019-05-30T22:50:02.830Z,12.65
2019-05-30T22:52:33.010Z,12.18
2019-05-30T22:55:03.367Z,11.80
2019-05-30T22:57:36.638Z,11.95
2019-05-30T23:00:07.757Z,11.90
2019-05-30T23:02:37.914Z,11.87
2019-05-30T23:05:07.994Z,11.33
2019-05-30T23:07:39.581Z,11.60
2019-05-30T23:10:09.930Z,10.70
2019-05-30T23:12:39.930Z,10.98
2019-05-30T23:15:13.230Z,11.05
2019-05-30T23:17:43.378Z,10.82
2019-05-30T23:20:16.592Z,9.50
2019-05-30T23:22:46.813Z,9.40
2019-05-30T23:25:17.037Z,9.80
2019-05-30T23:27:47.474Z,9.28
2019-05-30T23:30:17.902Z,9.60
2019-05-30T23:32:48.234Z,9.00
2019-05-30T23:35:22.036Z,8.93
2019-05-30T23:37:53.208Z,8.60
2019-05-30T23:40:23.243Z,7.65
2019-05-30T23:42:53.526Z,8.73
2019-05-30T23:45:23.668Z,8.55
2019-05-30T23:47:53.728Z,7.40
2019-05-30T23:50:23.942Z,7.60
2019-05-30T23:52:54.083Z,7.90
2019-05-30T23:55:24.376Z,8.50
2019-05-30T23:57:54.631Z,7.72
